FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.24767349,24767349,200506020,2005-12-24T18:20:00,,MULTIPOINT ((105.9706 -40.2117)),105.9706,-40.2117,37.1,,34.4641,,11.7,1.11,0.46,1.12,-2.59,,,1009.4,,,40.9388,,,3.4367,6.6638,1.1309,,,,0,,,-1.8,-2.3,,,,-0.6,-0.9,-0.1,,97,96.8,,,34.8356,,12.6,12.7,25.9,,,12.0329,,13.1548,,288,280.7,297,287.6,24.9,24.3,26.2,27.2,,,,
underway_1200.24767469,24767469,200506020,2005-12-24T18:40:00,,MULTIPOINT ((106.0226 -40.1585)),106.0226,-40.1585,37,,35.5682,,12.2,1.37,0.39,1.67,-2.8,,,1009.2,,,40.9792,,,3.4787,6.6732,1.1301,,,,0,,,-1.7,-2.6,,,,-1.1,-1.2,-0.1,,97.2,96.8,,,34.8387,,12.7,12.7,25.9,,,12.0824,,13.1933,,291,286.3,299,291,22.9,23.1,24.4,25.9,,,,
underway_1200.24767589,24767589,200506020,2005-12-24T19:00:00,,MULTIPOINT ((106.0739 -40.1056)),106.0739,-40.1056,36.6,,34.4037,,11.8,1.24,0.19,3.08,-3.62,,,1009,,,41.0569,,,3.4962,6.7233,1.1284,,,,0,,,-1.8,-2.5,,,,-0.6,-0.9,-0.1,,97.2,96.8,,,34.8461,,12.7,12.7,25.9,,,12.1436,,13.2655,,288,281.4,296,287.1,24.7,24.2,26.2,27.1,,,,
underway_1200.24767709,24767709,200506020,2005-12-24T19:20:00,,MULTIPOINT ((106.1248 -40.0525)),106.1248,-40.0525,35.7,,34.9969,,11.7,1.5,0.07,3.13,-4.74,,,1009.3,,,41.0853,,,3.4295,6.7389,1.1274,,,,0,,,-1.9,-2.5,,,,-0.4,-0.8,-0.1,,97.2,96.8,,,34.8515,,12.7,12.8,25.9,,,12.1481,,13.2891,,287,280,296,287.4,24.4,23.5,24.9,25.7,,,,
underway_1200.24767829,24767829,200506020,2005-12-24T19:40:00,,MULTIPOINT ((106.1757 -39.9992)),106.1757,-39.9992,37.3,,35.6451,,12.1,1.45,0.2,2.31,-4.04,,,1009.2,,,41.0645,,,3.4925,6.7921,1.1291,,,,0,,,-1.8,-2.6,,,,-0.8,-1.1,-0.1,,97.3,96.9,,,34.8563,,12.7,12.8,25.9,,,12.1256,,13.2624,,291,282.7,300,288.9,26.1,25.9,27.6,29,,,,
underway_1200.24767949,24767949,200506020,2005-12-24T20:00:00,,MULTIPOINT ((106.2262 -39.9465)),106.2262,-39.9465,35.3,,35.0574,,11.6,1.44,0.54,1.71,-3.5,,,1009.2,,,41.0438,,,3.487,6.7858,1.1284,,,,0,,,-1.9,-2.5,,,,-1.1,-1,-0.1,,97.4,97,,,34.843,,12.7,12.8,25.9,,,12.1251,,13.2553,,283,273.3,293,282.7,27,25.1,26.8,26.8,,,,
underway_1200.24768069,24768069,200506020,2005-12-24T20:20:00,,MULTIPOINT ((106.2768 -39.894)),106.2768,-39.894,35.4,,33.4644,,11.8,1.02,0.39,3.1,-4.67,,,1009.4,,,40.9858,,,3.4869,6.7764,1.1262,,,,0,,,-2.1,-2.6,,,,-0.7,-0.8,-0.1,,97.3,96.9,,,34.8515,,12.7,12.8,25.9,,,12.0159,,13.1862,,286,280.1,294,286.3,25,24.2,26.3,27,,,,
underway_1200.24768189,24768189,200506020,2005-12-24T20:40:00,,MULTIPOINT ((106.3272 -39.8402)),106.3272,-39.8402,36.1,,35.343,,12.1,1.32,0.19,1.68,-3.09,,,1009.8,,,40.8261,,,3.5048,6.7326,1.1321,,,,0,,,-2.2,-2.6,,,,-0.9,-1,-0.1,,97.2,96.9,,,34.8355,,12.8,12.8,25.9,,,11.8489,,13.0384,,281,275.8,290,283,24.2,22.2,24.5,24.2,,,,
underway_1200.24768309,24768309,200506020,2005-12-24T21:00:00,,MULTIPOINT ((106.3776 -39.7863)),106.3776,-39.7863,36.7,,33.8489,,12.1,1.62,0.01,-0.35,-2.68,,,1009.8,,,40.7255,,,3.4935,6.7358,1.1292,,,,0,,,-2.3,-2.5,,,,-0.3,-0.7,-0.1,,97,96.9,,,34.8018,,12.8,12.8,25.9,,,11.8489,,12.9706,,282,279.8,293,288.5,22.8,21.5,23.1,23.9,,,,
underway_1200.24768429,24768429,200506020,2005-12-24T21:20:00,,MULTIPOINT ((106.4272 -39.7327)),106.4272,-39.7327,35.3,,34.3982,,12,1.13,-0.14,0.64,-2.77,,,1010.2,,,40.8086,,,3.4978,6.6982,1.1264,,,,0,,,-1,-1.1,,,,-0.5,-0.5,0,,97.1,97,,,34.805,,12.7,12.7,25.8,,,11.9322,,13.0533,,285,281.5,293,286.7,23.1,22.3,24.4,25,,,,
underway_1200.24768549,24768549,200506020,2005-12-24T21:40:00,,MULTIPOINT ((106.4763 -39.6794)),106.4763,-39.6794,35.2,,34.4806,,11.8,1.27,0.1,0.13,-3.46,,,1010.3,,,40.8786,,,3.4921,6.7608,1.1306,,,,0,,,6.2,6.3,,,,2.6,2.3,0,,97.3,97,,,34.808,,12.7,12.7,25.9,,,12.0073,,13.1226,,285,278,293,284.6,25.1,23.9,25.9,26.2,,,,
underway_1200.24768669,24768669,200506020,2005-12-24T22:00:00,,MULTIPOINT ((106.5255 -39.6259)),106.5255,-39.6259,40.4,,39.4958,,11.7,1.49,0.39,0.28,-2.59,,,1010.6,,,40.8447,,,3.4865,6.7733,1.1261,,,,0,,,33.3,34.1,,,,14.7,13.8,0.2,,97.3,97,,,34.8235,,12.6,12.6,25.9,,,11.8659,,13.0706,,286,274.4,295,282.7,24.9,22.9,25.3,25.1,,,,
underway_1200.24768789,24768789,200506020,2005-12-24T22:20:00,,MULTIPOINT ((106.5791 -39.5757)),106.5791,-39.5757,39.3,,37.8699,,11.5,1.36,0.3,0.82,-2.91,,,1010.7,,,40.6982,,,3.4993,6.7608,1.129,,,,0,,,56,58,,,,24.1,22.7,0.4,,97.4,97.2,,,34.7786,,12.6,12.6,25.9,,,11.9298,,12.9675,,284,277.6,294,286.1,21.8,20.1,22,22.2,,,,
underway_1200.24768909,24768909,200506020,2005-12-24T22:40:00,,MULTIPOINT ((106.6323 -39.5263)),106.6323,-39.5263,40.2,,39.2102,,11.3,1.44,-0.3,0.31,-4.1,,,1010.8,,,41.7087,,,3.4999,6.5919,1.129,,,,0.1,,,112.2,117.2,,,,48.9,46.7,0.8,,,97.3,,,34.8841,,,13.1,25.9,,,12.9779,,13.8958,,283,271.4,294,282.3,24.5,22,24.1,23.8,,,,
underway_1200.24769029,24769029,200506020,2005-12-24T23:00:00,,MULTIPOINT ((106.6826 -39.4796)),106.6826,-39.4796,40.8,,41.6986,,10.3,0.97,0.64,0.52,-2.27,,,1010.9,,,42.249,,,3.4984,6.6138,1.1327,,,,0.1,,,178.7,186,,,,81.4,78.1,1,,97.5,97.2,,,35.0743,,13.3,13.3,25.9,,,13.1556,,14.2402,,282,266.6,294,278.6,23.1,20.1,22.8,21.9,,,,
underway_1200.24769149,24769149,200506020,2005-12-24T23:20:00,,MULTIPOINT ((106.731 -39.4365)),106.731,-39.4365,39.8,,38.8916,,9.7,1.5,-0.23,1.54,-3.66,,,1011.2,,,42.3441,,,3.4931,6.6638,1.1284,,,,0.1,,,128.4,133.5,,,,55.6,53.1,0.8,,97.1,97.1,,,35.1416,,13.4,13.5,25.9,,,13.1039,,14.2634,,279,266.1,294,283.2,22.7,19.9,20.6,20.5,,,,
underway_1200.24769269,24769269,200506020,2005-12-24T23:40:00,,MULTIPOINT ((106.779 -39.3946)),106.779,-39.3946,43.5,,37.4469,,10.3,1.54,0.01,1.87,-4.37,,,1011.3,,,42.4076,,,3.4991,6.595,1.1293,,,,0.2,,,268.6,279.3,,,,118.5,112.2,1.6,,97.1,96.9,,,35.1349,,13.4,13.5,25.9,,,13.1875,,14.3353,,279,268.7,291,282,22.3,19.6,21.4,21,,,,
underway_1200.24769389,24769389,200506020,2005-12-25T00:00:00,,MULTIPOINT ((106.8275 -39.353)),106.8275,-39.353,39.8,,40.2429,,10.1,1.35,0.49,-0.18,-2.59,,,1011.2,,,42.3168,,,3.4974,6.4042,1.1332,,,,0.4,,,460.2,476.9,,,,212.2,199.1,2.6,,97.2,97.1,,,35.1387,,13.4,13.5,25.9,,,13.066,,14.2386,,282,270.9,294,282.5,20.9,18.5,20.2,19.8,,,,
underway_1200.24769509,24769509,200506020,2005-12-25T00:20:00,,MULTIPOINT ((106.8761 -39.3114)),106.8761,-39.3114,43.9,,39.0125,,10.2,1.4,0.19,-0.56,-2.53,,,1011.2,,,42.0871,,,3.4982,6.5512,1.1338,,,,0.3,,,260.7,271.1,,,,113.9,107.1,1.6,,97.1,97,,,35.0571,,13.3,13.4,25.9,,,12.9628,,14.0938,,282,271.5,293,282.8,21.3,19,20.5,20.2,,,,
underway_1200.24769629,24769629,200506020,2005-12-25T00:40:00,,MULTIPOINT ((106.9247 -39.2697)),106.9247,-39.2697,41.5,,39.6167,,9.9,1.39,0.1,1.56,-3.53,,,1011.3,,,42.0554,,,3.5036,6.5668,1.1336,,,,0.4,,,317.9,329.5,,,,135.7,127.9,1.9,,97.1,97,,,35.0416,,13.4,13.5,25.9,,,12.9438,,14.0783,,281,266.7,294,280.1,22.8,20,22.7,22.2,,,,
underway_1200.24769749,24769749,200506020,2005-12-25T01:00:00,,MULTIPOINT ((106.9871 -39.2158)),106.9871,-39.2158,43.3,,38.6224,,13.9,1.33,0.27,2.49,-5.4,,,1011.4,,,42.0171,,,3.5022,6.6513,1.1329,,,,0.4,,,274.3,285.7,,,,114.6,107.4,1.7,,97.1,97,,,35.0243,,13.4,13.5,25.9,,,12.9434,,14.0581,,279,276.7,288,284.5,23.6,20.7,23.4,22.6,,,,
underway_1200.24769869,24769869,200506020,2005-12-25T01:20:00,,MULTIPOINT ((107.0538 -39.1574)),107.0538,-39.1574,41.2,,38.1885,,14,1.17,0.53,-0.14,-2.08,,,1011.2,,,42.3124,,,3.4917,6.473,1.1319,,,,0.8,,,472.3,495.6,,,,207,195.1,3,,97.1,97,,,35.0805,,13.4,13.5,25.9,,,13.1465,,14.2982,,280,284.1,289,289.8,20.5,18.7,20.9,20.9,,,,
underway_1200.24769989,24769989,200506020,2005-12-25T01:40:00,,MULTIPOINT ((107.1198 -39.0999)),107.1198,-39.0999,43.3,,39.8859,,12.6,0.86,0.22,1.74,-1.86,,,1011.4,,,42.261,,,3.5007,6.3635,1.1332,,,,0.7,,,389.7,404.6,,,,168.9,158.3,2.4,,97.1,96.9,,,35.0926,,13.4,13.5,25.9,,,13.0724,,14.2324,,282,280.2,290,286.6,19.6,17.5,20,19.6,,,,
underway_1200.24770109,24770109,200506020,2005-12-25T02:00:00,,MULTIPOINT ((107.173 -39.0814)),107.173,-39.0814,44.2,,40.1715,,9.6,1.2,0.44,0.52,-1.02,,,1011.4,,,42.0696,,,3.4954,6.5606,1.132,,,,0.6,,,302.7,312.3,,,,123,116,1.9,,97,97,,,35.0401,,13.4,13.5,25.9,,,12.94,,14.0946,,284,271.5,294,281.9,20.6,18.5,20.2,19.9,,,,
underway_1200.24770229,24770229,200506020,2005-12-25T02:20:00,,MULTIPOINT ((107.2207 -39.0418)),107.2207,-39.0418,43.9,,39.9683,,9.8,1.06,0.45,0.28,-2.25,,,1011.4,,,41.9482,,,3.4973,6.423,1.1319,,,,1,,,445.8,454.3,,,,186.6,173.8,2.9,,97.2,96.9,,,35.011,,13.3,13.4,25.9,,,12.8556,,14.0023,,282,271.8,294,283.3,20,17.7,19.3,19,,,,
underway_1200.24770349,24770349,200506020,2005-12-25T02:40:00,,MULTIPOINT ((107.2689 -39.0023)),107.2689,-39.0023,43.6,,41.6656,,10,0.86,0.45,0.3,-2.12,,,1011.2,,,41.8771,,,3.4761,6.423,1.1352,,,,1.1,,,488,502,,,,204.7,190.4,3,,97.2,96.9,,,34.9665,,13.3,13.4,25.9,,,12.8133,,13.9782,,284,272.4,293,281.9,20,17.7,19.4,18.8,,,,
underway_1200.24770469,24770469,200506020,2005-12-25T03:00:00,,MULTIPOINT ((107.3181 -38.9629)),107.3181,-38.9629,42.8,,38.2654,,9.9,1.35,0.39,0.55,-2.32,,,1011.2,,,41.8344,,,3.495,6.4542,1.1339,,,,1.2,,,544.2,558.4,,,,229.8,216.9,3.4,,97.3,97,,,34.9359,,13.2,13.3,25.9,,,12.8673,,13.9681,,285,276.3,295,285.1,20.1,18.6,20.1,20.3,,,,
underway_1200.24770589,24770589,200506020,2005-12-25T03:20:00,,MULTIPOINT ((107.3669 -38.9225)),107.3669,-38.9225,43.6,,38.4027,,9.8,1.42,0.45,3.7,-2.95,,,1011,,,41.8552,,,3.4786,6.3229,1.1359,,,,2.3,,,1000.4,1034.1,,,,438.8,407.6,6,,97.4,97.1,,,34.9052,,13.3,13.4,25.9,,,12.9268,,14.0232,,283,276.1,293,285,18.8,17.1,18.8,18.8,,,,
underway_1200.24770709,24770709,200506020,2005-12-25T03:40:00,,MULTIPOINT ((107.4158 -38.8804)),107.4158,-38.8804,44.3,,36.9141,,10.2,1.62,0.34,3.24,-3.85,,,1011.1,,,41.9066,,,3.4487,6.4073,1.1328,,,,0.9,,,365.9,381.1,,,,153.9,144.8,2.4,,97.4,97,,,34.9038,,13.2,13.3,25.9,,,12.9553,,14.0775,,282,274.3,291,282.7,20.6,18.7,20.5,20.2,,,,
underway_1200.24770829,24770829,200506020,2005-12-25T04:00:00,,MULTIPOINT ((107.465 -38.838)),107.465,-38.838,41.8,,40.0726,,10,0.96,0.63,0.46,-2.5,,,1011,,,41.9088,,,3.4779,6.5074,1.1344,,,,1.7,,,733.1,762.1,,,,323.1,304.8,4.5,,97.4,97,,,34.9206,,13.3,13.4,25.9,,,12.932,,14.0612,,283,271.7,291,279.8,20.7,18.4,20.6,19.8,,,,
underway_1200.24770949,24770949,200506020,2005-12-25T04:20:00,,MULTIPOINT ((107.5149 -38.7967)),107.5149,-38.7967,45.2,,40.556,,10.2,1.27,0.52,0,-1.81,,,1011,,,41.923,,,3.4952,6.5543,1.1343,,,,1.6,,,674.1,695.5,,,,289.4,271.1,4.1,,97.3,97,,,34.9614,,13.2,13.4,25.9,,,12.8781,,14.031,,283,273.3,294,284.7,20,17.8,19.1,19,,,,
underway_1200.24771069,24771069,200506020,2005-12-25T04:40:00,,MULTIPOINT ((107.5651 -38.7558)),107.5651,-38.7558,43.3,,38.9355,,10.1,1.04,0.41,0.06,-2.27,,,1010.8,,,41.8487,,,3.4681,6.5231,1.1373,,,,2,,,825.8,860.2,,,,358.1,334,5.1,,97.3,97.1,,,34.9308,,13.2,13.4,25.9,,,12.9014,,13.9883,,281,271.2,289,279.9,21,18.6,20.4,19.6,,,,
underway_1200.24771189,24771189,200506020,2005-12-25T05:00:00,,MULTIPOINT ((107.6143 -38.7146)),107.6143,-38.7146,43.7,,38.8971,,10.2,1.17,0.52,-0.06,-2.48,,,1010.5,,,42.063,,,3.4982,6.4073,1.1353,,,,2.2,,,929.6,960.3,,,,424,391,5.7,,97.4,97.1,,,34.9452,,13.4,13.6,25.9,,,13.164,,14.1922,,280,273.2,288,281.7,19.1,16.7,18.6,17.7,,,,
underway_1200.24771309,24771309,200506020,2005-12-25T05:20:00,,MULTIPOINT ((107.6639 -38.6724)),107.6639,-38.6724,41.8,,39.5837,,10.5,0.91,0.49,0.17,-2.09,,,1010.4,,,42.3726,,,3.4875,6.5825,1.1358,,,,1.3,,,503.1,523.2,,,,218.5,204.4,3.3,,97.4,97,,,35.0352,,13.4,13.6,25.9,,,13.231,,14.4094,,281,271.7,290,280.5,20.1,17.5,20.1,19.2,,,,
underway_1200.24771429,24771429,200506020,2005-12-25T05:40:00,,MULTIPOINT ((107.7127 -38.6301)),107.7127,-38.6301,42.1,,38.974,,10,1.17,0.58,0.23,-2.16,,,1010.3,,,42.1122,,,3.5015,6.5043,1.1374,,,,1.8,,,758.9,785.3,,,,337.8,313.1,4.7,,97.3,96.9,,,34.972,,13.5,13.6,25.9,,,13.1053,,14.2131,,279,270.7,289,280.9,20,17.4,19.5,18.7,,,,
underway_1200.24771549,24771549,200506020,2005-12-25T06:00:00,,MULTIPOINT ((107.7607 -38.5875)),107.7607,-38.5875,41.4,,40.2649,,10.1,1.11,0.73,0.86,-3.66,,,1010.4,,,42.2216,,,3.4874,6.5262,1.1362,,,,1.4,,,575.9,598.5,,,,247.1,232.3,3.6,,97.3,96.9,,,35.0047,,13.5,13.7,25.9,,,13.172,,14.2889,,275,265.3,289,280,20.3,16.7,19.5,18.5,,,,
underway_1200.24771669,24771669,200506020,2005-12-25T06:20:00,,MULTIPOINT ((107.8083 -38.5442)),107.8083,-38.5442,40.8,,37.8534,,10.3,1.08,0.28,2.01,-2.59,,,1010.5,,,42.3944,,,3.5064,6.7608,1.1362,,,,1.5,,,638.7,666.9,,,,273.5,260.3,4,,97.4,96.9,,,35.0415,,13.4,13.7,25.9,,,13.2819,,14.4248,,275,267.1,288,281.6,20.3,17,19.4,18.6,,,,
underway_1200.24771789,24771789,200506020,2005-12-25T06:40:00,,MULTIPOINT ((107.8555 -38.5005)),107.8555,-38.5005,39,,39.6826,,10.2,1.36,0.47,1.23,-3.7,,,1010.4,,,42.3507,,,3.5108,6.6075,1.1379,,,,1.6,,,727.6,751.8,,,,323.8,295.5,4.5,,97.5,96.8,,,35.0451,,13.4,13.7,25.9,,,13.238,,14.3762,,270,260.4,285,277.1,20.4,16,19.5,17.9,,,,
underway_1200.24771909,24771909,200506020,2005-12-25T07:00:00,,MULTIPOINT ((107.9022 -38.4572)),107.9022,-38.4572,39.8,,40.0012,,10.3,1.01,0.72,-0.36,-1.99,,,1010.3,,,42.3004,,,3.5112,6.5731,1.1384,,,,2.2,,,1160,1193,,,,538.5,480.8,6.6,,97.6,96.9,,,35.0328,,13.4,13.8,25.9,,,13.1961,,14.3383,,270,261.6,284,276,19.5,15.1,19.1,17.2,,,,
underway_1200.24772029,24772029,200506020,2005-12-25T07:20:00,,MULTIPOINT ((107.9495 -38.4139)),107.9495,-38.4139,42,,40.4846,,10.1,1.26,0.61,0.52,-2.5,,,1010.3,,,42.2599,,,3.5064,6.5481,1.1368,,,,2.2,,,1089.5,1113.1,,,,513.1,458.1,6.4,,97.6,96.8,,,35.029,,13.4,13.9,25.9,,,13.1488,,14.3013,,267,259.6,275,266.6,18.3,13.5,18.7,15.2,,,,
underway_1200.24772149,24772149,200506020,2005-12-25T07:40:00,,MULTIPOINT ((107.997 -38.371)),107.997,-38.371,40.1,,38.3093,,10.2,1.37,0.28,-0.37,-2.26,,,1010.1,,,42.2172,,,3.4957,6.5543,1.1375,,,,1.8,,,1054.8,1024.4,,,,532.2,463.2,5.9,,97.5,96.7,,,35.0098,,13.5,14,25.9,,,13.1489,,14.2788,,261,258.4,281,302.9,17,11.7,9.8,10.4,,,,
underway_1200.24772269,24772269,200506020,2005-12-25T08:00:00,,MULTIPOINT ((108.0449 -38.3279)),108.0449,-38.3279,40.8,,39.6661,,10.2,1.13,0.78,-0.49,-1.45,,,1010.2,,,42.2544,,,3.5075,6.6263,1.1386,,,,2,,,1506.1,1494.2,,,,725.6,653.5,7.6,,97.2,96.4,,,35.0141,,13.5,14.1,25.9,,,13.2196,,14.3121,,263,259.2,275,276.8,17,11.8,15.4,12.8,,,,
underway_1200.24772389,24772389,200506020,2005-12-25T08:20:00,,MULTIPOINT ((108.0938 -38.285)),108.0938,-38.285,42.5,,38.5565,,10.4,1.41,0.31,0,-2.14,,,1010.2,,,42.3386,,,3.5013,6.6888,1.1368,,,,1.9,,,1557,1332.6,,,,754,602.5,7.2,,97.1,96.1,,,35.0025,,13.6,14.1,25.9,,,13.2667,,14.4109,,265,265.2,277,279.8,16.5,12,15.5,13.4,,,,
underway_1200.24772509,24772509,200506020,2005-12-25T08:40:00,,MULTIPOINT ((108.1433 -38.2421)),108.1433,-38.2421,42.2,,39.9902,,10.4,1.11,0.32,-0.08,-1.67,,,1010,,,42.3386,,,3.5089,6.6732,1.1377,,,,1.7,,,1475,1499,,,,725.7,694.7,7.4,,96.6,95.8,,,34.9955,,13.6,14.1,25.9,,,13.2816,,14.4186,,264,259.6,276,273.4,17.6,12.4,17.2,14.2,,,,
underway_1200.24772629,24772629,200506020,2005-12-25T09:00:00,,MULTIPOINT ((108.1923 -38.1994)),108.1923,-38.1994,41.1,,40.0452,,10.1,1.03,0.69,1.87,-3.1,,,1010,,,42.3824,,,3.5091,6.7264,1.1402,,,,1.2,,,1391.4,1281.1,,,,713.4,629,6.3,,96.4,95.8,,,35.0017,,13.6,14.2,25.9,,,13.3236,,14.4564,,263,257,278,281.9,17.5,12.2,14.3,12.4,,,,
underway_1200.24772749,24772749,200506020,2005-12-25T09:20:00,,MULTIPOINT ((108.2418 -38.1572)),108.2418,-38.1572,45.2,,42.7863,,10.2,1.11,0.54,0.47,-2.24,,,1009.9,,,42.3441,,,3.5261,6.9391,1.1395,,,,0.9,,,1556.8,1199,,,,727.3,398.8,6.3,,96.1,95.2,,,35.0236,,13.3,14,25.9,,,13.2327,,14.3932,,252,242.1,264,268.1,16.5,9.1,13.9,9.1,,,,
underway_1200.24772869,24772869,200506020,2005-12-25T09:40:00,,MULTIPOINT ((108.2901 -38.1174)),108.2901,-38.1174,44,,42.8247,,9.4,1.31,0.46,0.66,-2.68,,,1010,,,42.3671,,,3.5219,7.0329,1.1407,,,,0.4,,,463.9,476.7,,,,222,209.7,2.6,,96.3,95.1,,,34.9959,,13.5,14.1,25.9,,,13.3341,,14.4472,,253,253.4,248,295,13.1,6.8,8.5,4,,,,
underway_1200.24772989,24772989,200506020,2005-12-25T10:00:00,,MULTIPOINT ((108.3403 -38.0767)),108.3403,-38.0767,43.5,,40.0671,,10.1,1.12,0.52,1.33,-2.73,,,1010,,,42.2489,,,3.504,7.2018,1.1378,,,,0.2,,,315.2,324.1,,,,148.6,139.3,1.8,,96.1,94.7,,,34.9572,,13.2,13.8,25.9,,,13.2328,,14.3692,,253,241.5,256,247.4,18,10.8,17.4,10.8,,,,
underway_1200.24773109,24773109,200506020,2005-12-25T10:20:00,,MULTIPOINT ((108.3898 -38.0355)),108.3898,-38.0355,44.1,,43.2751,,10.1,1.1,0.45,1.32,-3.46,,,1010,,,42.2807,,,3.515,7.1925,1.1395,,,,0.2,,,312.5,320.4,,,,149.9,141,1.7,,95.9,94.3,,,34.9607,,13.1,13.6,25.9,,,13.2443,,14.3978,,254,249.7,249,305.8,14.9,8,8.3,4.5,,,,
underway_1200.24773229,24773229,200506020,2005-12-25T10:40:00,,MULTIPOINT ((108.4396 -37.9945)),108.4396,-37.9945,43.1,,42.8741,,10.4,0.98,0.63,-0.24,-2.82,,,1010.2,,,42.2796,,,3.5167,7.2394,1.1365,,,,0.1,,,230.3,235.1,,,,111.9,103.2,1.3,,95.8,93.9,,,34.9632,,13,13.5,25.9,,,13.2567,,14.3939,,242,237.6,241,239.5,14.1,5.3,13.6,4.8,,,,
underway_1200.24773349,24773349,200506020,2005-12-25T11:00:00,,MULTIPOINT ((108.4893 -37.9532)),108.4893,-37.9532,43.8,,42.7148,,10.2,1.16,0.49,-0.22,-1.43,,,1010.4,,,42.285,,,3.5148,7.1987,1.1392,,,,0.1,,,270.2,262,,,,136.2,116.9,1.4,,95.6,93.7,,,34.9606,,12.9,13.3,25.9,,,13.2619,,14.4024,,253,247.8,261,274.2,15.5,8.4,12.3,7.7,,,,
underway_1200.24773469,24773469,200506020,2005-12-25T11:20:00,,MULTIPOINT ((108.5383 -37.9122)),108.5383,-37.9122,44.2,,42.226,,10.2,1.06,0.54,0.59,-2.74,,,1010.4,,,42.2818,,,3.5206,7.2269,1.1394,,,,0,,,278.6,234.2,,,,159.9,115,0.9,,95.5,93.5,,,34.9548,,13.1,13.5,25.9,,,13.268,,14.4055,,254,249.3,248,316.6,15.5,8.8,7.4,4.6,,,,
underway_1200.24773589,24773589,200506020,2005-12-25T11:40:00,,MULTIPOINT ((108.5878 -37.8704)),108.5878,-37.8704,43.5,,42.4072,,10.2,1.08,0.61,-0.26,-1.47,,,1010.5,,,42.2993,,,3.5159,7.4052,1.1407,,,,0,,,42.3,43.8,,,,18.4,17.1,0.3,,95.4,93.1,,,34.9619,,13,13.4,25.9,,,13.2666,,14.4155,,247,237.8,250,241.4,16.1,8,16.1,8.4,,,,
underway_1200.24773709,24773709,200506020,2005-12-25T12:00:00,,MULTIPOINT ((108.6375 -37.8284)),108.6375,-37.8284,41.5,,43.363,,10.4,0.93,0.38,0.07,-2.92,,,1010.5,,,42.2347,,,3.5114,7.4771,1.1406,,,,0,,,18.3,17.7,,,,7.8,6,0.1,,95,92.8,,,34.9713,,13,13.5,25.9,,,13.172,,14.3391,,248,239.6,250,249.1,15.3,7.3,14.4,7,,,,
underway_1200.24773829,24773829,200506020,2005-12-25T12:20:00,,MULTIPOINT ((108.6873 -37.7862)),108.6873,-37.7862,44.5,,43.775,,10.3,1.07,0.52,-0.71,-2.91,,,1010.6,,,42.1527,,,3.5041,7.4928,1.1377,,,,0,,,1,0.9,,,,0.1,0,0,,94.3,92.2,,,34.9492,,13,13.5,25.9,,,13.1685,,14.2796,,243,229.3,239,227,15.7,6.9,14.4,5.3,,,,
underway_1200.24773949,24773949,200506020,2005-12-25T12:40:00,,MULTIPOINT ((108.7383 -37.7449)),108.7383,-37.7449,45.2,,41.7755,,10.4,1.2,0.34,1.27,-1.38,,,1010.7,,,42.2555,,,,7.6022,,,,,0,,,-1.3,-1.3,,,,-1.4,-2,0,,93.9,91.7,,,34.9535,,13,13.4,25.9,,,13.2752,,14.38,,239,240.1,236,247.6,13.2,4.6,11.9,3.2,,,,
