FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.13298412,13298412,200001010,2000-11-07T12:00:00,,MULTIPOINT ((70.1432 -59.7196)),70.1432,-59.7196,12.26,,14.14,13.1667,12.01,0.33,-0.82,1.02,0.53,,,971.6,,,26.1974,,,12.9934,7.0393,3.8937,,,,99999.9,,,,88.3,,,,59.07,60.85,3.82,,89.37,89.88,,,32.6265,,-2.4,-2.21,12.977,,,-1.57,-1.51,-1.3033,,354.7,353.84,334.13,345.21,5.89,18.26,7.55,19.02,,,,
underway_7200.13299132,13299132,200001010,2000-11-07T14:00:00,,MULTIPOINT ((70.3148 -59.3336)),70.3148,-59.3336,9.42,,12.8,13.791,12.31,-0.01,-0.75,0.18,-0.24,,,970,,,26.5212,,,13.0286,11.7333,3.8767,,,,99999.9,,,,23.14,,,,14.25,15.04,0.65,,94.13,97.13,,,32.8704,,-2.29,-2.14,12.48,,,-1.37,-1.32,-1.1219,,46.94,16.25,30.17,7.95,11.35,22.89,10.42,22.75,,,,
underway_7200.13299852,13299852,200001010,2000-11-07T16:00:00,,MULTIPOINT ((70.4774 -59.0134)),70.4774,-59.0134,11.97,,12.37,10.4917,9.52,0.89,-1.57,1.19,-0.44,,,969.4,,,26.6869,,,13.156,9.8836,3.8682,,,,12.601,,,,2.2,,,,-1.14,-0.65,-0.5,,92.7,97.02,,,33.2968,,-1.5,-1.51,12.324,,,-1.56,-1.5,-1.3023,,337.93,340.03,330.12,334.02,12.3,20.37,14.07,21.6,,,,
underway_7200.13300572,13300572,200001010,2000-11-07T18:00:00,,MULTIPOINT ((70.616 -58.7216)),70.616,-58.7216,17.09,,16.9,9.6571,9.17,0.06,-0.93,0.68,-0.39,,,967.3,,,26.2846,,,13.0374,9.2447,3.8881,,,,12.765,,,,2.37,,,,-0.71,-0.25,-0.51,,91.83,94.06,,,32.7256,,-1.82,-1.77,12.309,,,-1.56,-1.5,-1.2846,,40.9,14.52,26.97,6.01,13.68,22.21,13.24,22.16,,,,
underway_7200.13301292,13301292,200001010,2000-11-07T20:00:00,,MULTIPOINT ((70.774 -58.4251)),70.774,-58.4251,17.36,,13.43,7.5368,9.18,0.75,-1.65,0.98,-0.21,,,966.6,,,26.5713,,,13.0505,11.2111,3.871,,,,12.758,,,,2.12,,,,-0.84,-0.54,-0.5,,94.94,97.72,,,32.8572,,-1.37,-1.31,99999.9,,,-1.31,-1.25,-1.0475,,268.42,293.64,280.62,302.06,10.56,11.14,10.67,12.58,,,,
underway_7200.13302012,13302012,200001010,2000-11-07T22:00:00,,MULTIPOINT ((70.9281 -58.1127)),70.9281,-58.1127,5.26,,14.48,12.6654,13.42,0.56,-1.18,3.6,-3.76,,,968.8,,,26.2682,,,13.1473,11.4502,3.8739,,,,99999.9,,,,2.21,,,,-0.71,-0.98,-0.51,,91.55,94.29,,,32.6774,,-1.5,-0.99,99999.9,,,-1.54,-1.49,-1.2611,,238.25,249.26,243.74,280.89,30.49,22.25,17.86,13.63,,,,
underway_7200.13302732,13302732,200001010,2000-11-08T00:00:00,,MULTIPOINT ((70.9287 -57.7022)),70.9287,-57.7022,347.86,,341.15,12.1365,12.41,1.4,-2.57,3.45,-6.9,,,971.8,,,26.8166,,,11.2703,,,,,,99999.9,,,,33.44,,,,24.17,24.03,0.87,,86.56,91.11,,,33.1717,,-2.02,-2.02,12.886,,,-1.27,-1.21,-1.0299,,236.18,277.41,249.82,289.17,32.75,31.9,33.89,35.87,,,,
underway_7200.13303452,13303452,200001010,2000-11-08T02:00:00,,MULTIPOINT ((71.1114 -57.3479)),71.1114,-57.3479,55.72,,64,11.4152,13.77,0,-2.31,1.73,-1.71,,,974.8,,,28.1469,,,12.6462,5.4558,3.8483,,,,12.404,,,,225.98,,,,166.87,163.2,8.99,,83.16,84.39,,,33.0724,,-1.67,-0.64,12.754,,,0.43,0.48,0.6863,,256.12,197.43,259.46,203.88,35.49,21.49,33.29,19.61,,,,
underway_7200.13304172,13304172,200001010,2000-11-08T04:00:00,,MULTIPOINT ((71.575 -56.9976)),71.575,-56.9976,34.97,,35.5,14.6693,13.3,1.54,-0.98,5.02,-0.05,,,976,,,27.6037,,,13.2352,5.6531,3.8881,,,,99999.9,,,,109.04,,,,72.92,70.43,4.79,,84.69,83.82,,,32.5639,,-2.68,-1.67,1567.9,,,0.19,0.29,0.5015,,255.31,237.51,264.19,248.99,32.37,25.26,31.06,25.5,,,,
underway_7200.13304892,13304892,200001010,2000-11-08T06:00:00,,MULTIPOINT ((72.0296 -56.6296)),72.0296,-56.6296,35.77,,36.53,15.4456,14.1,0.93,-0.22,6.62,0.13,,,977.2,,,27.8688,,,12.0703,3.1047,3.8058,,,,18.904,,,,749.08,,,,594.75,590.12,29.37,,70.76,72.69,,,33.3693,,-0.64,0.2,12.898,,,-0.23,-0.13,0.0746,,255.28,252.31,254.21,295.41,24.81,16.3,13.32,9.03,,,,
underway_7200.13305612,13305612,200001010,2000-11-08T08:00:00,,MULTIPOINT ((72.4615 -56.2519)),72.4615,-56.2519,22.01,,29.9,12.2141,11.9,2.16,-2.54,4.08,1.24,,,978.6,,,27.6376,,,12.5407,3.569,3.8086,,,,99999.9,,,,336.22,,,,257.05,258.69,16.96,,72.9,76.4,,,32.8345,,-0.62,-0.12,12.905,,,-0.01,0.09,0.2884,,256.84,247.87,269.57,294.43,29.35,22.2,13.6,12.57,,,,
underway_7200.13306332,13306332,200001010,2000-11-08T10:00:00,,MULTIPOINT ((72.8383 -55.8488)),72.8383,-55.8488,34.13,,29,15.0655,14.16,0.66,-1.38,5.79,-0.51,,,979.7,,,26.9594,,,12.6374,3.23,3.8029,,,,12.623,,,,698.44,,,,572.03,544.03,25.14,,92.32,91.88,,,32.6942,,-0.4,-0.85,99999.9,,,-0.63,-0.59,-0.4161,,254.96,250.74,251.79,309.86,31.53,23.69,11.07,9.67,,,,
underway_7200.13307052,13307052,200001010,2000-11-08T12:00:00,,MULTIPOINT ((73.2474 -55.45)),73.2474,-55.45,38.37,,28.47,12.5732,15.26,1.75,-0.91,3.1,-1.43,,,980.5,,,27.5319,,,12.5714,4.6241,3.7944,,,,99999.9,,,,363.83,,,,327.75,143.07,13.32,,74.4,78.19,,,33.0775,,-0.58,-0.18,3172.2,,,-0.34,-0.25,-0.0667,,264.68,260.29,287.41,286.64,25.71,21.6,21.94,22.43,,,,
underway_7200.13307772,13307772,200001010,2000-11-08T14:00:00,,MULTIPOINT ((73.4636 -55.062)),73.4636,-55.062,23.56,,17.53,12.6282,12.39,1.66,-1.07,4.73,0,,,981.3,,,28.4413,,,12.6989,9.2964,3.8058,,,,12.748,,,,26.18,,,,13.84,12.44,1.08,,71.35,75.47,,,33.1888,,-0.35,-0.06,99999.9,,,0.72,0.81,0.933,,254.08,264.04,276.18,297.94,27.14,22.77,17.57,19.5,,,,
underway_7200.13308492,13308492,200001010,2000-11-08T16:00:00,,MULTIPOINT ((73.668 -54.6858)),73.668,-54.6858,10.4,,17.57,10.1278,10.87,1.33,-1.75,12.73,-3.49,,,981.9,,,28.2908,,,13.5209,14.0192,3.7859,,,,20.906,,,,2.11,,,,-2.28,-3.01,-0.52,,69.25,73.21,,,33.0002,,-0.42,-0.1,99999.9,,,0.67,0.75,0.9283,,259.77,260.01,276.47,276.3,28.19,25.22,29.06,28.62,,,,
underway_7200.13309212,13309212,200001010,2000-11-08T18:00:00,,MULTIPOINT ((73.8406 -54.3829)),73.8406,-54.3829,320.21,,315.18,5.5669,6.05,3.03,-2.95,8.49,-2.12,,,981.2,,,28.5689,,,13.9253,20.6796,3.8114,,,,12.744,,,,2.12,,,,-1.59,-1.98,-0.51,,66.71,69.43,,,33.2852,,-0.12,-0.04,99999.9,,,0.74,0.81,0.9965,,262.99,315.15,265.79,316.93,25.85,29.42,28.44,32.16,,,,
underway_7200.13309932,13309932,200001010,2000-11-08T20:00:00,,MULTIPOINT ((73.5121 -54.2936)),73.5121,-54.2936,293.92,,288.19,6.7249,6.57,2.12,-2.03,4.54,0.19,,,980.9,,,28.6638,,,12.7121,9.7841,3.8143,,,,12.745,,,,2.15,,,,-0.97,-0.97,-0.51,,76.86,81.19,,,33.4286,,-0.75,-0.66,99999.9,,,0.71,0.78,0.9766,,281.78,355.57,271.68,347.13,25.72,31.1,26.76,32.01,,,,
underway_7200.13310652,13310652,200001010,2000-11-08T22:00:00,,MULTIPOINT ((73.153 -54.1547)),73.153,-54.1547,335.76,,328.33,11.8373,12.07,1.35,-1.9,3.76,-0.06,,,979.1,,,28.7566,,,13.0505,7.571,3.8285,,,,12.739,,,,2.14,,,,0.22,1.26,-0.51,,74.75,80,,,33.6104,,-1.23,-1.34,99999.9,,,0.64,0.72,0.9188,,289.84,334.79,285.94,331.06,20.33,29.58,22.79,31.64,,,,
underway_7200.13311372,13311372,200001010,2000-11-09T00:00:00,,MULTIPOINT ((72.993 -53.7379)),72.993,-53.7379,346.43,,341.88,11.3472,13.3,,,,,,,978.1,,,28.6616,,,13.0286,,,,,,12.115,,,,14.29,,,,10.16,10.87,0.08,,83.88,88.65,,,33.2053,,-2.21,-2.15,12.287,,,0.92,1,1.1826,,274.03,313.6,279.46,316.04,21.27,27.23,23.52,30.07,,,,
underway_7200.13312160,13312160,200001010,2000-11-09T02:11:20,,MULTIPOINT ((72.862 -53.3005)),72.862,-53.3005,343.92,,,14.6321,12.68,3,-1.45,3.11,-1.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.13312812,13312812,200001010,2000-11-09T04:00:00,,MULTIPOINT ((72.9013 -52.9997)),72.9013,-52.9997,67.97,,73.28,13.4013,14,0.51,-1.33,3.71,1.31,,,976.4,,,29.2659,,,13.0066,3.7942,3.7972,,,,12.612,,,,321.78,,,,235.7,237.15,13.33,,70.14,73.41,,,33.2658,,-0.34,-0.08,99999.9,,,1.58,1.66,1.848,,273.45,274.48,277.34,288.74,14.86,4.96,13.68,5.72,,,,
underway_7200.13313532,13313532,200001010,2000-11-09T06:00:00,,MULTIPOINT ((73.3791 -53.0072)),73.3791,-53.0072,203.94,,296.77,0.503,0.9,0,0,0,0,,,974.5,,,29.5092,,,12.9846,6.7561,3.7859,,,,12.626,,,,200.61,,,,131.89,129.47,8.75,,65.21,68.06,,,33.5337,,-0.24,-0.07,12.788,,,1.59,1.73,1.8835,,291.89,355.81,282.92,346.84,6.72,6.71,6.89,6.88,,,,
underway_7200.13314252,13314252,200001010,2000-11-09T08:00:00,,MULTIPOINT ((73.3787 -53.0082)),73.3787,-53.0082,32.33,,323.42,0.1779,0.26,0.79,-0.72,0.21,-0.07,,,972.3,,,29.5823,,,12.8044,4.6568,3.8029,,,,99999.9,,,,648.29,,,,499.37,502.43,26.22,,59.95,61.91,,,33.6006,,0.1,0.83,12.932,,,1.56,1.73,1.9068,,218.02,254.26,231.11,267.35,6.43,6.42,7.62,7.62,,,,
underway_7200.13314972,13314972,200001010,2000-11-09T10:00:00,,MULTIPOINT ((73.3792 -53.0079)),73.3792,-53.0079,57.14,,317.54,0.2232,0.35,0.49,-0.24,-0.15,-0.93,,,970.6,,,29.6728,,,12.8264,6.2028,3.8285,,,,12.578,,,,184.69,,,,127.37,130.85,7.98,,67.44,69.95,,,33.7033,,-0.33,-0.24,12.809,,,1.64,1.81,1.917,,248.55,289.96,256.04,297.46,7.34,7.33,8.37,8.36,,,,
underway_7200.13315692,13315692,200001010,2000-11-09T12:00:00,,MULTIPOINT ((73.3791 -53.0079)),73.3791,-53.0079,232.9,,311.34,-0.0938,0.36,0.4,-0.52,-0.45,-0.81,,,968.9,,,29.5877,,,12.5099,7.0654,3.7972,,,,12.555,,,,179.24,,,,132.72,133.77,7.32,,66.22,67.44,,,33.554,,-0.42,-0.07,12.8,,,1.65,1.79,1.9571,,223.61,271.83,230.96,279.18,5.92,5.92,6.62,6.62,,,,
underway_7200.13316412,13316412,200001010,2000-11-09T14:00:00,,MULTIPOINT ((73.378 -52.9681)),73.378,-52.9681,4.56,,355.03,6.7669,6.77,0.74,-0.45,1.21,0.14,,,968.4,,,29.5419,,,12.8967,11.3852,3.7802,,,,99999.9,,,,21.25,,,,14.6,14.32,0.39,,63.28,65.25,,,33.6544,,-0.41,0.02,99999.9,,,1.57,1.64,1.8088,,225.68,243.93,258.4,285.22,20.56,17.61,13.79,14.19,,,,
underway_7200.13317132,13317132,200001010,2000-11-09T16:00:00,,MULTIPOINT ((73.7107 -52.9959)),73.7107,-52.9959,99.37,,107.24,5.8726,6.41,0.99,-0.94,-0.13,-1.24,,,966.6,,,29.4841,,,12.6813,9.8186,3.7831,,,,99999.9,,,,2.23,,,,-5.44,-1.36,-0.48,,63.35,67.7,,,33.5488,,2.57,-0.4,12.926,,,1.6,1.7,1.8396,,268.94,159.32,274.64,165.95,28.44,25.04,31.54,28.03,,,,
underway_7200.13317852,13317852,200001010,2000-11-09T18:00:00,,MULTIPOINT ((73.7933 -53.0063)),73.7933,-53.0063,282.08,,281.21,4.6612,5.24,0.33,-0.55,0,-0.57,,,966.4,,,29.4906,,,12.4747,10.2088,3.7745,,,,99999.9,,,,2.37,,,,-1.99,-2.3,-0.5,,68.41,71.06,,,33.56,,-0.65,-0.56,99999.9,,,1.6,1.7,1.8368,,278.47,357.75,268.54,348.73,34.74,38.34,35.74,39.27,,,,
underway_7200.13318572,13318572,200001010,2000-11-09T20:00:00,,MULTIPOINT ((73.5366 -52.9627)),73.5366,-52.9627,287.22,,272.27,3.605,4.86,0.78,-1.4,0.11,-0.78,,,967,,,29.5255,,,12.9538,9.8587,3.7603,,,,99999.9,,,,2.29,,,,-1.67,-1.6,-0.5,,70.66,73,,,33.6587,,0.11,0.19,12.439,,,1.54,1.62,1.7854,,262.76,350.85,253.79,342.39,25.9,27.68,27.16,28.86,,,,
underway_7200.13319292,13319292,200001010,2000-11-09T22:00:00,,MULTIPOINT ((73.582 -52.968)),73.582,-52.968,285.56,,278.51,5.5879,6.35,0,-1.12,0.44,-0.15,,,966.8,,,29.5157,,,12.8967,9.7708,3.7518,,,,12.633,,,,2.07,,,,-1.46,-0.8,-0.53,,83.96,94.13,,,33.6583,,-1.5,-1.44,99999.9,,,1.54,1.61,1.7742,,249.52,334.01,245.28,329.95,32.39,35.59,34.82,37.88,,,,
underway_7200.13320012,13320012,200001010,2000-11-10T00:00:00,,MULTIPOINT ((73.4398 -52.9828)),73.4398,-52.9828,114.46,,159.42,4.7728,7.01,1.11,-1.12,-2.46,-3.48,,,968.7,,,29.4524,,,12.7692,,,,,,99999.9,,,,36.92,,,,25.81,26.35,1.19,,71.58,76.18,,,33.6205,,0.11,-0.06,99999.9,,,1.5,1.58,1.7349,,240.56,80.28,260.9,100.74,27.46,27.83,27.43,26.49,,,,
underway_7200.13320732,13320732,200001010,2000-11-10T02:00:00,,MULTIPOINT ((73.4345 -53.0065)),73.4345,-53.0065,40.64,,256.29,0.4561,0.24,0.42,-0.09,0.11,-1.06,,,970,,,29.5354,,,12.6769,9.2485,3.7802,,,,99999.9,,,,91.59,,,,63.61,62.95,5.88,,72.8,76.35,,,33.6981,,-0.05,0.02,12.434,,,1.52,1.6,1.7602,,240.97,344.81,234.41,338.25,31.89,31.89,33.5,33.5,,,,
underway_7200.13321452,13321452,200001010,2000-11-10T04:00:00,,MULTIPOINT ((73.4347 -53.0054)),73.4347,-53.0054,124.91,,207.78,0.469,0.55,0.19,-0.4,-0.36,-1.15,,,971.8,,,29.447,,,12.6198,7.7221,3.7632,,,,99999.9,,,,320.09,,,,246.61,236.69,14.87,,77.84,81.4,,,33.5917,,-0.29,-0.24,99999.9,,,1.52,1.6,1.7555,,228.33,21.05,216.83,9.54,23.63,23.62,23.77,23.76,,,,
underway_7200.13322172,13322172,200001010,2000-11-10T06:00:00,,MULTIPOINT ((73.4367 -53.0061)),73.4367,-53.0061,358.44,,264.57,0.4464,0.4,0.81,-0.62,0.7,-0.8,,,973.3,,,29.6488,,,12.9407,5.2082,3.7802,,,,99999.9,,,,1370.8,,,,1005,920.56,23.92,,68.9,71.7,,,33.814,,0.37,0.55,2061.8,,,1.5,1.61,1.7854,,260.26,354.5,252.06,346.29,23.45,23.46,24.53,24.53,,,,
underway_7200.13322892,13322892,200001010,2000-11-10T08:00:00,,MULTIPOINT ((73.4374 -53.0059)),73.4374,-53.0059,8.08,,275.8,0.5467,0.82,0.63,-0.8,1.08,-1.28,,,974.3,,,29.6521,,,13.033,5.1622,3.7717,,,,99999.9,,,,222.22,,,,176.01,186.74,9.52,,72.57,75.78,,,33.7991,,0.68,0.89,99999.9,,,1.51,1.62,1.8032,,232.53,314.57,234.44,316.48,26.9,26.9,29.39,29.39,,,,
underway_7200.13323612,13323612,200001010,2000-11-10T10:00:00,,MULTIPOINT ((73.4382 -53.0058)),73.4382,-53.0058,133.56,,231.34,0.3461,0.58,0.36,-0.43,0.07,-1.49,,,975.5,,,29.5855,,,12.7648,6.7088,3.766,,,,12.761,,,,633.86,,,,464.6,473.96,25.5,,77.3,86.41,,,33.7153,,-0.42,-0.28,99999.9,,,1.54,1.63,1.8032,,254.66,23.19,248.27,16.79,27.97,27.97,27.51,27.5,,,,
underway_7200.13324332,13324332,200001010,2000-11-10T12:00:00,,MULTIPOINT ((73.44 -52.9614)),73.44,-52.9614,353.94,,6.82,5.3938,5.14,1.88,-1.43,4,-2.35,,,976.7,,,29.687,,,12.5011,9.5967,3.7121,,,,12.351,,,,536.39,,,,440.72,414.67,14.37,,76.75,78.92,,,33.817,,-0.19,0.54,12.313,,,1.57,1.68,1.8275,,241.88,244.37,250.39,257.68,21.59,19.79,15.09,13.92,,,,
underway_7200.13325052,13325052,200001010,2000-11-10T14:00:00,,MULTIPOINT ((73.9124 -52.6998)),73.9124,-52.6998,58.57,,58.39,13.6293,12.73,0.11,-0.99,0.97,-0.69,,,978.4,,,29.6619,,,12.6725,7.6725,3.7745,,,,12.771,,,,24.37,,,,15.57,15.29,0.69,,77.93,77.65,,,33.7564,,-0.06,0.79,99999.9,,,1.58,1.69,1.8545,,266.78,231.79,274.84,249.2,24.91,15.07,21.74,13.82,,,,
underway_7200.13325772,13325772,200001010,2000-11-10T16:00:00,,MULTIPOINT ((74.5223 -52.4758)),74.5223,-52.4758,60.77,,57.04,12.4713,12.8,1.04,-2.32,4.19,-3.76,,,979.5,,,29.3314,,,12.8088,10.0194,3.7802,,,,12.145,,,,2.02,,,,-0.2,-1.37,-0.49,,87.21,88.1,,,33.6629,,-0.7,0.02,12.315,,,1.32,1.39,1.5523,,261.29,218.95,259.78,228.26,34.85,20.73,25.89,12.12,,,,
underway_7200.13326492,13326492,200001010,2000-11-10T18:00:00,,MULTIPOINT ((75.1174 -52.2374)),75.1174,-52.2374,60.66,,58.8,12.95,13.13,0.57,-1.11,2.58,-2.02,,,980.7,,,,,,,10.6583,3.7831,,,,12.641,,,,2.06,,,,-0.88,-0.5,-0.52,,72.92,71.7,,,,,0.27,1.92,12.802,,,1.21,1.25,,,258.07,209.16,263.46,221.15,29.59,19.69,24.53,15.35,,,,
underway_7200.13327212,13327212,200001010,2000-11-10T20:00:00,,MULTIPOINT ((75.6825 -51.9927)),75.6825,-51.9927,53.61,,57.75,11.0739,12.31,0.17,-1.48,2.51,-3.2,,,981.8,,,29.3936,,,13.1429,10.7119,3.766,,,,12.763,,,,2.23,,,,-1.27,-1.05,-0.51,,77.11,75.85,,,33.9079,,0.01,1.04,3183.8,,,1.12,1.17,1.3983,,261.91,223.17,261.72,233.8,27.1,16.5,20.74,10.63,,,,
underway_7200.13327932,13327932,200001010,2000-11-10T22:00:00,,MULTIPOINT ((76.2438 -51.7569)),76.2438,-51.7569,62.03,,57.74,12.6848,11.54,1.05,-2.23,0.69,-1.05,,,982.9,,,29.4656,,,12.4791,17.5235,3.7831,,,,12.637,,,,2.16,,,,-0.83,-0.96,-0.51,,72.14,72.02,,,33.8431,,0.41,1.21,12.799,,,1.3,1.37,1.5429,,265.89,228.05,273.51,243.33,24.96,14.71,22.71,14.06,,,,
underway_7200.13328652,13328652,200001010,2000-11-11T00:00:00,,MULTIPOINT ((76.7875 -51.5296)),76.7875,-51.5296,55.05,,57.78,13.9641,13.67,2.43,-2.42,0.69,-2.54,,,984.4,,,29.5855,,,12.3824,,,,,,12.75,,,,77.77,,,,117.78,117.43,2.13,,70,70.36,,,33.7663,,0.17,1.91,204.89,,,1.51,1.63,1.7555,,255.38,213.63,255.42,221.02,26.35,14.92,21.42,10.26,,,,
underway_7200.13329372,13329372,200001010,2000-11-11T02:00:00,,MULTIPOINT ((77.3376 -51.2992)),77.3376,-51.2992,59.37,,59.82,11.585,13.56,2.04,-1.28,0.76,-2.45,,,985.7,,,29.2943,,,12.4747,16.3069,3.7603,,,,12.626,,,,241.75,,,,188.2,188.04,10.84,,74.51,74.8,,,33.817,,-0.14,0.81,12.791,,,1.11,1.17,1.3654,,259.98,234.2,263.24,245.02,19.62,9.38,18.17,8.82,,,,
underway_7200.13330092,13330092,200001010,2000-11-11T04:00:00,,MULTIPOINT ((77.9135 -51.0581)),77.9135,-51.0581,58.09,,59.41,11.0885,14.26,2.31,-0.15,-1.24,-2.06,,,987,,,29.4001,,,12.7868,8.8067,3.7774,,,,313.37,,,,530.4,,,,420.14,423.35,22.24,,68.64,65.89,,,33.7833,,0.24,2.59,99999.9,,,1.21,1.3,1.5213,,258.69,215.13,261.72,226.02,24.31,14.67,20.15,11.1,,,,
underway_7200.13330812,13330812,200001010,2000-11-11T06:00:00,,MULTIPOINT ((78.5358 -50.8038)),78.5358,-50.8038,56.41,,57.01,14.0013,15.55,2.14,1.13,0.09,-2.53,,,988.1,,,30.8292,,,12.8088,4.3184,3.7802,,,,99999.9,,,,565.22,,,,437.33,441.29,24.62,,65.01,60.25,,,33.756,,0.73,2.68,298.07,,,2.97,3.07,3.2176,,261.08,232.55,263.69,242.5,26.57,13.4,24.29,12.09,,,,
underway_7200.13331532,13331532,200001010,2000-11-11T08:00:00,,MULTIPOINT ((79.1686 -50.5337)),79.1686,-50.5337,57.75,,57,13.8865,15.24,2.2,0.67,2.01,-0.93,,,989.6,,,30.5128,,,12.7473,4.049,3.7632,,,,99999.9,,,,382.03,,,,281.99,280.99,16.24,,74.42,71.47,,,33.7588,,0.44,2.64,99999.9,,,2.56,2.63,2.8474,,252.09,210.36,252.76,214.77,19.14,9.02,17.71,7.73,,,,
underway_7200.13332252,13332252,200001010,2000-11-11T10:00:00,,MULTIPOINT ((79.6541 -50.3304)),79.6541,-50.3304,58.56,,25.18,0.2992,3.17,3.51,-0.87,3.46,-0.61,,,990.4,,,,,,,5.1096,3.7774,,,,99999.9,,,,725.44,,,,589.08,541.58,27.37,,68.17,70.27,,,,,1.16,2.32,12.944,,,3.24,3.36,,,261.97,236.55,272.17,246.72,23.55,23.55,23.13,23.13,,,,
underway_7200.13332972,13332972,200001010,2000-11-11T12:00:00,,MULTIPOINT ((80.2212 -50.1101)),80.2212,-50.1101,66.23,,57.73,14.1,11.94,2.42,-0.79,2.47,-2.4,,,991.5,,,,,,,4.9443,3.7518,,,,12.779,,,,128.71,,,,95.35,93.9,5.63,,79.76,79.91,,,,,0.54,1.33,99999.9,,,2.47,2.43,,,267.09,247.04,270.28,262.98,18.36,9.32,15.87,8.22,,,,
underway_7200.13333692,13333692,200001010,2000-11-11T14:00:00,,MULTIPOINT ((80.7626 -49.8931)),80.7626,-49.8931,55.69,,54.93,12.5635,12.28,3.01,0.05,2.57,-0.9,,,992.7,,,31.6727,,,12.7297,6.0563,3.7717,,,,12.773,,,,5.63,,,,1.52,-1.05,-0.32,,84.08,79.85,,,33.7552,,-0.35,1.24,99999.9,,,3.97,4.07,4.1913,,250.3,210.67,252.17,219.52,19.7,9.63,17.42,7.68,,,,
underway_7200.13334412,13334412,200001010,2000-11-11T16:00:00,,MULTIPOINT ((81.281 -49.6774)),81.281,-49.6774,47.17,,57,13.0713,12.3,2.38,-0.19,3.68,-1.74,,,994.1,,,32.022,,,12.567,5.8238,3.7575,,,,12.651,,,,2.39,,,,-3.61,-1.11,-0.49,,66.18,65.3,,,33.78,,2.08,1.34,12.812,,,4.35,4.45,4.5673,,233.86,171.79,235.62,175.84,23.2,10.69,23.76,11.2,,,,
underway_7200.13335132,13335132,200001010,2000-11-11T18:00:00,,MULTIPOINT ((81.8133 -49.4544)),81.8133,-49.4544,58.88,,56.03,14.2245,12.01,3.37,-1.62,2.31,-0.17,,,995.3,,,32.202,,,12.5495,5.293,3.7689,,,,99999.9,,,,2.19,,,,-2.86,-3.86,-0.5,,72.68,74.47,,,33.7948,,0.99,1.66,12.94,,,4.53,4.63,4.7584,,258.17,227.71,256.72,237.57,17.86,8.71,14.85,5.93,,,,
underway_7200.13335852,13335852,200001010,2000-11-11T20:00:00,,MULTIPOINT ((82.3642 -49.2226)),82.3642,-49.2226,54.7,,56.02,13.1506,13.67,1.94,0.16,1.02,-1.46,,,996.2,,,33.2466,,,12.2901,6.1816,3.766,,,,99999.9,,,,2.06,,,,-5.02,-1.9,-0.51,,66.61,89.97,,,33.9256,,1.15,1.72,12.451,,,5.63,5.71,5.8129,,240.59,190.02,239.95,190.41,17.52,6.79,15.69,4.95,,,,
underway_7200.13336572,13336572,200001010,2000-11-11T22:00:00,,MULTIPOINT ((82.9087 -48.9782)),82.9087,-48.9782,50.67,,57.33,10.9494,12,1.76,-0.96,1.83,-0.75,,,997.4,,,32.1584,,,12.7253,5.8535,3.7603,,,,12.765,,,,2.16,,,,-3.84,-4.18,-0.51,,69.89,74.33,,,33.8351,,1.59,1.61,12.317,,,4.46,4.53,4.6692,,243.62,198.3,239.88,193.01,15.87,5.24,13,2.24,,,,
