FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.31977258,31977258,200910040,2010-03-12T22:00:00,20100312220000,MULTIPOINT ((119.409 -54.0393)),119.409,-54.0393,238.5,,241.4355,,15,,,,,,,995.88,,,33.1482,,37.74,,1.1234,4.428,264.6813,339.02,,-8,18.0119,16.0093,0.2057,-0.2019,,10.1238,10.4941,3.6188,1.7513,-204.7822,42.5256,89.1,87.7,33.8217,,33.8168,,4.1,4.2,-30,35.5244,49.5309,5.2984,,5.809,,301,27.4,301,25.9,14.4,25.3,13.1,24.2,,,3941.38,6.4
underway_7200.31977978,31977978,200910040,2010-03-13T00:00:00,20100313000000,MULTIPOINT ((118.7339 -54.2879)),118.7339,-54.2879,238.1,,240.238,,14.8,,,,,,,996.69,,,33.0225,,37.8,8.225,0.7052,4.435,264.4158,338.48,,-8,28.6072,25.0136,2.8804,0,,131.9387,140.4637,63.3291,56.0401,0,42.4918,82,81.4,33.7246,,33.7246,,4.9,5,-30,35.4889,50.1492,5.2828,,5.7589,,274,12.7,260,5.8,12.5,26.1,11.1,25.5,,,3995.14,6.34
underway_7200.31978698,31978698,200910040,2010-03-13T02:00:00,20100313020000,MULTIPOINT ((117.9938 -54.5457)),117.9938,-54.5457,239.2,,240.5786,,14.8,,,,,,,997.24,,,32.7317,,37.94,7.956,0.4018,4.438,265.1244,339.7,,-8,42.381,35.0191,10.6987,0,,442.7199,468.4408,229.7943,206.6462,0,42.4574,77.9,77.8,33.7538,,33.7529,,4.5,4.6,-30,35.483,50.073,4.91,,5.4013,,258,6.5,240,358.9,10.5,24.9,10,24.7,,,0,6.03
underway_7200.31979418,31979418,200910040,2010-03-13T04:00:00,20100313040000,MULTIPOINT ((117.2479 -54.7968)),117.2479,-54.7968,239.7,,240.0787,,15.1,,,,,,,997.31,,,32.7033,,37.87,7.857,0.3362,4.446,266.4549,341.45,,-8,57.2144,47.0253,23.8663,0,,988.6962,1086.479,541.0118,500.8586,0,42.3815,71.5,71.2,33.7293,,33.7293,,4.3,4.3,-30,35.4771,50.4354,4.827,,5.3924,,235,357.6,213,349.9,7.2,22.3,7.9,22.4,,,4646.71,6.03
underway_7200.31980138,31980138,200910040,2010-03-13T06:00:00,20100313060000,MULTIPOINT ((116.5328 -55.0361)),116.5328,-55.0361,239.1,,238.4033,,15.6,,,,,,,996.97,,,32.8804,,37.85,8.007,0.2952,4.468,264.8394,339.24,,-8,48.7382,39.0212,13.9906,0,,571.6216,618.041,298.5516,273.1944,0,42.3567,68.8,69.5,33.7529,,33.7529,,4.1,4.1,-30,35.4771,50.0808,5.0365,,5.5698,,208,352.2,188,344.5,5.9,20.9,7.5,21.1,,,4396.03,6.21
underway_7200.31980858,31980858,200910040,2010-03-13T08:00:00,20100313080000,MULTIPOINT ((115.8186 -55.2929)),115.8186,-55.2929,235.3,,238.1177,,15.1,,,,,,,996.54,,,32.8924,,37.84,7.332,0.5002,4.459,264.9038,339.38,,-8,52.9763,43.0249,5.7608,0,,248.0176,259.9424,126.6583,113.8302,204.7761,42.3399,69.8,70.4,33.7586,,33.7569,,3.9,4,-30,35.4741,49.7591,5.0724,,5.5795,,234,356.9,203,348.4,5.1,20.1,5.8,20.1,,,4432.9,6.22
underway_7200.31981578,31981578,200910040,2010-03-13T10:00:00,20100313100000,MULTIPOINT ((115.1011 -55.5631)),115.1011,-55.5631,237.3,,238.8098,,15.1,,,,,,,998.11,,,32.7175,,37.86,7.56,0.9266,4.456,267.0612,342.34,,-8,63.5715,53.0312,1.8517,0,,75.2489,81.9146,39.8069,36.7771,204.7831,42.3216,70.2,71.3,33.8443,,33.8464,,3.7,3.8,-30,35.4771,49.4367,4.6748,,5.2925,,260,1,192,352.8,1.9,16.7,2.3,16.6,,,4209.99,5.97
underway_7200.31982298,31982298,200910040,2010-03-13T12:00:00,20100313120000,MULTIPOINT ((114.4421 -55.8024)),114.4421,-55.8024,236.5,,238.1726,,11.9,,,,,,,998.66,,,32.5853,,37.92,7.548,1.1726,4.451,267.2032,342.48,,-8,81.5835,67.0395,-0.2057,0,,2.0246,1.6926,-1.8094,-1.7513,0,42.3217,66.3,67,33.7607,,33.7591,,3.6,3.6,-30,35.4739,49.1726,4.5584,,5.2288,,324,7.5,328,0.3,1.7,12.1,0.2,11.9,,,4517.38,5.87
underway_7200.31983018,31983018,200910040,2010-03-13T14:00:00,20100313140000,MULTIPOINT ((113.985 -55.9653)),113.985,-55.9653,237.2,,238.5901,,9.1,,,,,,,998.31,,,33.1897,,37.54,7.601,1.1562,4.467,267.4987,342.49,,-8,92.1787,77.0431,0,0,,2.0246,2.3693,-3.6188,-1.7512,0,42.3572,69,69.6,33.7666,,33.7654,,3.4,3.5,-30,35.48,48.8877,4.6545,,5.9072,,0,29.1,4,27.7,4.6,7.6,4.5,7.3,,,0,6.49
underway_7200.31983738,31983738,200910040,2010-03-13T16:00:00,20100313160000,MULTIPOINT ((113.5239 -56.1408)),113.5239,-56.1408,236.6,,238.3429,,9.9,,,,,,,997.6,,,33.017,,37.6,7.615,1.3038,4.476,268.5493,343.84,,-8,87.9406,75.0421,-0.2057,0,,2.0246,2.3693,-1.8094,-1.7513,0,42.3581,70.3,70.8,33.7682,,33.7712,,3.3,3.4,-30,35.4828,49.0885,4.4981,,5.7062,,10,63.6,17,72.5,9.6,7.7,10.3,6.9,,,4483.58,6.29
underway_7200.31984458,31984458,200910040,2010-03-13T18:00:00,20100313180000,MULTIPOINT ((113.033 -56.3194)),113.033,-56.3194,235.1,,239.0405,,10.1,,,,,,,996.62,,,32.6071,,37.68,7.556,1.8286,4.457,271.9042,348.62,,-8,83.7025,71.0368,0,0,,2.0247,2.7077,-1.8094,0,0,42.3766,71.1,72,33.7493,,33.7502,,3.2,3.2,-30,35.4762,49.0362,4.0177,,5.2624,,7,77.5,17,94.2,13.1,9.9,14.7,9.3,,,0,5.85
underway_7200.31985178,31985178,200910040,2010-03-13T20:00:00,20100313200000,MULTIPOINT ((112.5597 -56.4892)),112.5597,-56.4892,244.2,,249.3512,,9.4,,,,,,,995.59,,,32.4814,,37.57,7.873,1.8204,4.285,275.4172,353.12,,-8,51.9168,45.023,-0.2057,0,,2.0246,2.7077,-1.8094,-1.7511,0,42.3732,71.7,71.6,33.7512,,33.7499,,3.3,3.2,-30,35.483,49.007,3.9216,,5.1197,,5,86.5,18,101.6,19.1,16.5,19.6,14.9,,,4505.09,5.72
underway_7200.31985898,31985898,200910040,2010-03-13T22:00:00,20100313220000,MULTIPOINT ((112.0189 -56.6343)),112.0189,-56.6343,241.3,,243.6823,,15.6,,,,,,,994.51,,,32.5339,,37.63,8.082,1.722,4.327,274.0259,351.33,,-8,37.0834,31.0181,0.2057,0,,3.3744,3.7233,0,0,0,42.3821,71.4,72.1,33.7669,,33.7672,,3.2,3.3,-30,35.483,49.1428,3.8803,,5.1623,,9,83.5,22,101.1,23.3,18.4,25.3,16.7,,,0,5.74
underway_7200.31986618,31986618,200910040,2010-03-14T00:00:00,20100314000000,MULTIPOINT ((111.1925 -56.8868)),111.1925,-56.8868,242.8,,244.6051,,15.8,,,,,,,992.1,,,32.4257,,37.69,,1.0988,4.477,274.2333,351.61,,-8,47.6787,41.024,5.1436,0,,211.2368,232.1905,121.23,105.0775,0,42.3349,76.8,78.8,33.7625,,33.7612,,3.6,3.3,-30,35.48,49.2706,3.8133,,5.0452,,25,103.2,27,110.1,25.3,16.1,27.4,17.3,,,4515.84,5.62
underway_7200.31987338,31987338,200910040,2010-03-14T02:00:00,20100314020000,MULTIPOINT ((110.3555 -57.1556)),110.3555,-57.1556,237.1,,238.6066,,16,,,,,,,988.84,,,32.3088,,37.69,7.827,1.066,4.41,275.6193,353.63,,-8,25.4286,19.0089,6.1723,0,,261.1778,278.2197,124.8489,113.8194,0,42.2859,77.9,83,33.7932,,33.794,,4.2,3.3,-30,35.4741,49.3271,3.5986,,4.8798,,45,140.5,35,131.1,22.2,7.3,27.8,14.4,,,4606.46,5.49
underway_7200.31988058,31988058,200910040,2010-03-14T04:00:00,20100314040000,MULTIPOINT ((109.5051 -57.4414)),109.5051,-57.4414,239.3,,237.7991,,15.9,,,,,,,985.11,,,32.2683,,37.68,7.751,1.4186,4.46,276.3936,354.47,,-8,11.6543,6.003,4.5261,0,,200.7743,215.9418,88.6559,82.3039,0,42.2927,81.1,85.9,33.7812,,33.7806,,4.1,3,-30,35.5365,48.936,3.6074,,4.8468,,43,147.3,38,147.8,28.6,14.2,41,27,,,5331.46,5.44
underway_7200.31988778,31988778,200910040,2010-03-14T06:00:00,20100314060000,MULTIPOINT ((108.6715 -57.7204)),108.6715,-57.7204,234.6,,238.8263,,15.4,,,,,,,982.25,,,31.7765,,37.8,7.828,1.1972,4.45,279.8147,359.12,,-8,4.2381,0,2.4689,0,,104.606,111.7101,41.6163,38.5284,0,43.9177,91.1,96.6,33.7445,,33.7417,,2.3,1.8,-30,36.0039,48.3804,2.9402,,4.3226,,21,116.6,18,116.8,30.8,20.1,33.9,23.5,,,4211.71,4.94
underway_7200.31989498,31989498,200910040,2010-03-14T08:00:00,20100314080000,MULTIPOINT ((107.8902 -58.0123)),107.8902,-58.0123,225.5,,228.5156,,15.6,,,,,,,983.18,,,31.8355,,37.78,7.901,0.7544,4.474,279.5618,358.84,,-8,15.8929,12.0071,8.2297,0,,338.1782,360.1895,171.8934,159.3677,0,43.8602,79.9,81.2,33.7233,,33.7246,,3.1,3,-30,35.4776,49.1785,3.1465,,4.4069,,319,58.9,330,66.6,26.5,29.9,25.9,26.7,,,3013.63,5
underway_7200.31990218,31990218,200910040,2010-03-14T10:00:00,20100314100000,MULTIPOINT ((107.0804 -58.3036)),107.0804,-58.3036,242,,244.5831,,15.6,,,,,,,983.74,,,31.6923,,37.83,7.903,0.8856,4.442,280.2921,359.76,,-8,81.5835,69.038,5.7608,0,,165.3685,283.3048,162.8463,154.1063,0,43.8447,85.2,86.9,33.7295,,33.7312,,3.2,3,-30,35.4827,49.1542,3.0058,,4.2363,,335,55.3,346,62.8,22.9,27,22.8,24.4,,,4454.4,4.85
underway_7200.31990938,31990938,200910040,2010-03-14T12:00:00,20100314120000,MULTIPOINT ((106.2028 -58.541)),106.2028,-58.541,241.5,,243.6658,,15.6,,,,,,,984.25,,,31.3317,,37.92,7.715,1.6072,4.376,282.5968,362.91,,-8,96.4169,85.0501,0,-0.2019,,2.3629,2.7082,-1.8094,0,0,43.7976,82.3,82.1,33.6559,,33.6548,,2.7,2.8,-30,35.4771,48.8366,2.6837,,3.8954,,337,56.2,348,64.1,22.8,26.4,22.9,23.9,,,4371.46,4.51
underway_7200.31991658,31991658,200910040,2010-03-14T14:00:00,20100314140000,MULTIPOINT ((105.5889 -58.7194)),105.5889,-58.7194,238.4,,243.9404,,8.7,,,,,,,984.42,,,31.3033,,37.96,8.205,1.7466,4.463,282.2574,362.39,,-8,90.0597,77.0454,0,0,,2.0253,2.7082,0,-1.7513,0,43.8245,80.4,80.8,33.6671,,33.6648,,2.7,2.6,-30,35.4773,48.7663,2.6287,,3.8528,,344,78.9,2,97.2,23.2,22.5,23.9,20.5,,,4363.78,4.47
underway_7200.31992378,31992378,200910040,2010-03-14T16:00:00,20100314160000,MULTIPOINT ((105.1049 -58.8678)),105.1049,-58.8678,240.4,,242.7704,,9.4,,,,,,,984.37,,,31.0738,,38.07,7.826,2.0418,4.479,282.9222,363.49,,-8,22.25,19.0112,0,0,,2.0253,2.7082,0,0,0,43.8347,80.1,80.7,33.65,,33.6493,,2.7,2.5,-30,35.5008,48.781,2.5247,,3.6026,,2,93.6,13,108.5,21.1,18.1,23.1,18.2,,,4500.48,4.23
underway_7200.31993098,31993098,200910040,2010-03-14T18:00:00,20100314180000,MULTIPOINT ((104.5841 -58.9791)),104.5841,-58.9791,257.7,,257.8381,,9,,,,,,,983.78,,,31.3743,,38,,1.8942,4.465,280.9892,360.68,,-8,50.8572,43.0254,0,0,,2.0253,2.7082,-1.8094,-1.7513,204.7831,43.892,83.8,75.5,33.6844,,33.6822,,2.2,2.5,-30,35.5154,48.7034,2.6843,,3.918,,356,76.8,12,92.7,24,24.3,24.8,22.6,,,4631.04,4.51
underway_7200.31993818,31993818,200910040,2010-03-14T20:00:00,20100314200000,MULTIPOINT ((104.0749 -59.135)),104.0749,-59.135,235.1,,238.1561,,9.8,,,,,,,983.41,,,31.3579,,37.98,8.051,1.7794,4.392,281.377,361.31,,-8,81.5835,67.0395,-0.2057,0,,2.0253,2.7082,-1.8094,-1.7513,0,43.8381,73.9,73.6,33.6836,,33.6823,,2.4,2.2,-30,35.4978,48.6001,2.6474,,3.899,,10,114.1,8,113.6,28.7,22.9,31.6,26,,,0,4.51
underway_7200.31994538,31994538,200910040,2010-03-14T22:00:00,20100314220000,MULTIPOINT ((103.5382 -59.2669)),103.5382,-59.2669,240.7,,247.5659,,9.7,,,,,,,983.16,,,31.17,,37.9,8.037,1.6072,4.504,284.9546,366.02,,-8,15.8929,14.0083,-0.2057,0,,2.0253,2.7082,0,0,0,43.8381,79.1,79.6,33.6536,,33.6536,,2.5,2.3,-30,35.5126,48.7182,2.407,,3.7097,,3,95.7,10,105.4,28,24.3,29.3,24.3,,,4400.64,4.34
underway_7200.31995258,31995258,200910040,2010-03-15T00:00:00,20100315000000,MULTIPOINT ((102.795 -59.4953)),102.795,-59.4953,236.5,,238.7604,,15.1,,,,,,,983.46,,,30.8607,,38.01,7.456,1.8532,4.485,286.3635,367.79,,-8,15.8929,12.0071,2.2632,0,,93.1629,97.1564,48.8539,43.7823,204.7831,43.8232,91.4,93,33.6186,,33.6177,,0.9,0.9,-30,35.5664,48.0576,2.1292,,3.386,,359,53.6,5,60.4,14.1,14.3,15.1,13.1,,,4356.1,4.04
underway_7200.31995978,31995978,200910040,2010-03-15T02:00:00,20100315020000,MULTIPOINT ((101.9202 -59.7672)),101.9202,-59.7672,238.1,,236.6565,,15.9,,,,,,,983.86,,,30.7394,,38.16,8.138,1.2054,4.475,283.6465,364.59,,-8,65.6906,55.0324,14.4021,0,,582.9531,615.7751,244.2695,236.4245,204.7831,43.7699,85.6,86.7,33.6823,,33.682,,1.9,1.7,-30,35.6603,48.7404,1.9331,,3.1834,,358,58.9,6,67.6,15.5,15.5,16.7,14,,,0,4.01
underway_7200.31996698,31996698,200910040,2010-03-15T04:00:00,20100315040000,MULTIPOINT ((101.0582 -60.0654)),101.0582,-60.0654,236.2,,237.0245,,16.2,,,,,,,983.59,,,30.6782,,38.05,8.179,1.0906,,284.3616,364.98,,-8,77.3454,63.0331,24.895,0,,962.5315,1219.909,593.4844,509.5746,0,43.7194,82.5,85.8,33.536,,33.5337,,2.3,1.8,-30,35.5231,49.3396,1.904,,3.2546,,19,54,22,60.9,13.1,9.9,14.2,9.1,,,4526.58,4.16
underway_7200.31997418,31997418,200910040,2010-03-15T06:00:00,20100315060000,MULTIPOINT ((100.1762 -60.3481)),100.1762,-60.3481,234.8,237.384,237.2607,,16,2.4,-2.95,2.39,-0.28,,,983.83,,,30.7023,,38.18,8.143,1.0578,4.487,281.7874,361.71,,-8,18.0119,16.0076,10.2872,0,,435.324,473.1756,222.5567,204.8799,0,43.9019,87.2,86,33.5603,,33.56,,1.2,1.3,-30,35.5422,48.725,2.0444,,3.2574,,2,28.9,7,26.5,8,12.7,7.6,12.1,,,4517.16,4.16
underway_7200.31998138,31998138,200910040,2010-03-15T08:00:00,20100315080000,MULTIPOINT ((99.2385 -60.5969)),99.2385,-60.5969,243.3,244.994,245.5664,,15.6,2.17,-0.91,1.51,-1.26,,,984.02,,,30.7744,,38.19,8.072,0.738,4.496,280.3281,360.01,,-8,49.7977,39.0161,15.225,0,,612.4517,664.988,322.0738,295.9012,0,43.8301,78.7,81.9,33.5633,,33.5647,,2.2,1.8,-30,35.483,49.3106,1.8748,,3.3368,,31,43.4,33,46.5,11.3,8.3,11.9,7.7,,,4501.35,4.27
underway_7200.31998858,31998858,200910040,2010-03-15T10:00:00,20100315100000,MULTIPOINT ((98.2925 -60.8334)),98.2925,-60.8334,240.3,239.904,240.5402,,16.2,1.5,-0.32,1.18,-2.12,,,984.64,,,30.6291,,38.02,8.095,2.337,4.49,284.7907,365.46,,-8,28.6072,23.0121,3.9091,0,,169.3944,181.0797,90.4702,80.554,-204.7692,43.8343,81.7,82.3,33.5004,,33.5018,,1.6,1.7,-30,35.4977,48.6806,1.9174,,3.2281,,55,10.6,58,4.1,10.6,5.8,10.4,5.8,,,4420.12,4.18
underway_7200.31999578,31999578,200910040,2010-03-15T12:00:00,20100315120000,MULTIPOINT ((97.3311 -61.1013)),97.3311,-61.1013,239.3,237.372,238.3594,,15.7,0.41,-2.75,1.97,-2.01,,,984.95,,,30.6935,,38.13,7.415,2.0828,4.494,282.1942,362.19,,-8,37.0834,31.0183,0.2057,0,,10.4621,11.5098,3.6188,3.5026,0,43.8478,75.7,75.1,33.5532,,33.5532,,1.5,1.5,-30,35.4946,48.2256,1.9767,,3.2537,,57,358.6,68,349.9,7.1,8.6,7.3,8.6,,,4355.94,4.21
underway_7200.32000298,32000298,200910040,2010-03-15T14:00:00,20100315140000,MULTIPOINT ((96.6961 -61.3812)),96.6961,-61.3812,236.2,238.364,238.9252,,9.4,1.76,-1.05,1.03,-1.16,,,984.8,,,30.2827,,38.26,7.667,4.4772,4.482,283.8698,364.32,,-8,38.1429,33.0195,0,0,,2.0248,2.7082,-1.8094,-1.7513,0,43.7161,87.9,87.2,33.4249,,33.4254,,1.3,1.7,-30,35.4906,48.1743,1.7116,,2.8965,,74,232.4,76,242.1,12.7,4.9,12,4.7,,,4205.57,3.87
underway_7200.32001018,32001018,200910040,2010-03-15T16:00:00,20100315160000,MULTIPOINT ((96.159 -61.5318)),96.159,-61.5318,249.8,250.228,251.554,,8.8,1.01,-0.03,2.14,-1.44,,,984.25,,,30.1592,,38.26,7.852,4.8544,4.48,285.2213,366.26,,-8,49.7977,43.0253,0,0,,2.0246,2.7081,-1.8094,-1.7513,-204.7831,43.7056,89.3,86.8,33.4447,,33.446,,1.1,2.1,-30,35.4948,48.2885,1.3694,,2.7319,,83,211.4,81,213.1,14.8,6.6,12.9,4.6,,,4105.73,3.75
underway_7200.32001738,32001738,200910040,2010-03-15T18:00:00,20100315180000,MULTIPOINT ((95.5939 -61.6484)),95.5939,-61.6484,247.3,251.269,251.3507,,8.7,1.44,-1.88,1.66,-1.04,,,983.63,,,30.2313,,38.26,7.845,4.9446,4.484,284.4869,365.07,,-8,90.0597,79.0466,0,0,,2.0246,2.7082,-1.8094,-1.7513,0,43.6782,88,84.8,33.4619,,33.4594,,0.6,1.8,-30,35.4948,47.9957,1.0794,,2.8036,,79,199.1,78,200.4,16,7.6,14.7,6.3,,,4073.22,3.81
underway_7200.32002458,32002458,200910040,2010-03-15T20:00:00,20100315200000,MULTIPOINT ((95.0391 -61.7739)),95.0391,-61.7739,241.5,241.055,241.9794,,9.1,1.48,-0.77,3.21,-2.56,,,982.17,,,29.9189,,38.51,7.84,4.9282,4.48,283.2983,363.9,,-8,22.25,19.0112,0,0,,2.0247,2.7082,0,-1.7513,0,43.6876,89.2,85.9,33.4288,,33.4303,,0.6,1.6,-30,35.4934,47.9919,1.2073,,2.4642,,86,233.6,89,241.4,14.8,7.6,14.1,7.4,,,4045.82,3.5
underway_7200.32003178,32003178,200910040,2010-03-15T22:00:00,20100315220000,MULTIPOINT ((94.4688 -61.8982)),94.4688,-61.8982,245.2,248.799,248.7909,,7,1.7,-0.43,0.57,-0.68,,,981,,,29.8795,,38.58,7.584,4.2066,4.489,282.7262,363.3,,-8,8.4762,14.0083,0,-0.2019,,2.0247,2.7082,0,-1.7513,0,43.553,93.7,89.5,33.4423,,33.441,,-0.3,1.7,-30,35.4937,48.1159,1.1298,,2.4078,,80,196.2,80,197.3,21.4,14.8,19.7,13.1,,,4044.29,3.43
underway_7200.32003898,32003898,200910040,2010-03-16T00:00:00,20100316000000,MULTIPOINT ((93.7431 -62.0687)),93.7431,-62.0687,240.1,241.373,240.7928,,15.5,1.54,-0.98,1.38,-1.2,,,979.35,,,29.6108,,38.7,7.794,7.3718,4.484,283.8892,365.06,,-8,87.9406,61.036,1.0287,0,,40.164,40.2844,16.2846,12.2591,-204.7831,43.4401,94.2,88.6,33.4937,,33.4914,,-0.2,0.5,-30,35.5089,47.5352,0.6747,,2.0429,,100,260.7,113,280,22.8,14.7,20.3,16.4,,,4030.35,3.12
underway_7200.32004618,32004618,200910040,2010-03-16T02:00:00,20100316020000,MULTIPOINT ((92.7478 -62.3257)),92.7478,-62.3257,247.6,250.115,250.1093,,16.1,0.49,-0.36,3.22,-0.03,,,978.35,,,29.6709,,38.84,,3.8048,4.495,280.5688,360.72,,-8,45.5596,35.0206,9.8757,0,,409.781,469.5327,258.7448,238.1759,-204.7831,43.312,89.6,87.2,33.5162,,33.5152,,0,0.7,-30,35.5222,48.0576,0.6891,,2.0913,,98,241.7,104,260.5,25.6,14,21.8,12.7,,,4164.1,3.17
underway_7200.32005338,32005338,200910040,2010-03-16T04:00:00,20100316040000,MULTIPOINT ((91.7235 -62.5615)),91.7235,-62.5615,239.3,240.945,240.5511,,15.9,1.06,-1.36,1.31,-1.45,,,978.19,,,29.2918,,38.99,7.606,2.8208,4.489,282.1591,362.98,,-8,10.5953,10.0059,3.7034,0,,164.3328,172.9857,79.6138,70.0517,0,43.1631,90.3,88.1,33.4758,,33.4742,,0,0.7,-30,35.5243,48.2329,0.1722,,1.6816,,100,251.4,104,258.2,29,19.9,28.2,20.5,,,3891.46,2.79
underway_7200.32006058,32006058,200910040,2010-03-16T06:00:00,20100316060000,MULTIPOINT ((90.7195 -62.8192)),90.7195,-62.8192,237.9,237.342,236.9366,,15.8,1.31,-0.05,3.62,-1.57,,,978.71,,,28.9586,,39.07,7.915,4.264,4.488,286.2726,368.93,,-8,4.2381,6.0035,6.1723,0,,261.2067,286.7298,132.0865,122.5905,0,43.0634,89.3,88.7,33.5534,,33.5506,,-1,-0.4,-30,35.5342,47.593,-0.3153,,1.2145,,99,254.1,110,279.8,28.9,19.9,21.9,17.5,,,3886.08,2.29
underway_7200.32006778,32006778,200910040,2010-03-16T08:00:00,20100316080000,MULTIPOINT ((89.7417 -63.0915)),89.7417,-63.0915,240.7,242.793,242.3035,,16,1.21,-1.45,3.35,-1.89,,,979.19,,,29.153,,38.91,7.392,4.6002,4.491,287.0464,369.37,,-8,5.2976,4.0024,8.2297,0,,346.3288,368.9937,180.9404,162.8702,204.7831,42.9072,85.3,84.8,33.4429,,33.4446,,-2.4,-1.7,-30,35.5273,46.9999,-0.0056,,1.5447,,101,255,110,272.6,26.2,17.3,22.8,17.3,,,3951.7,2.51
underway_7200.32007498,32007498,200910040,2010-03-16T10:00:00,20100316100000,MULTIPOINT ((88.6933 -63.3267)),88.6933,-63.3267,242,241.874,242.7924,,15.9,1.07,-1.67,1.71,-0.57,,,979.55,,,28.7926,,39.14,,2.4354,4.498,287.3009,370.2,,-8,8.4763,8.0048,2.469,0,,112.0675,117.5072,54.2839,47.2865,-204.7899,42.715,88.1,88.5,33.4811,,33.4791,,-3,-2.7,-30,35.5332,46.4926,-0.3734,,1.0832,,125,280.8,135,290.3,24.4,22,23.6,24.1,,,3766.27,2.1
underway_7200.32008218,32008218,200910040,2010-03-16T12:00:00,20100316120000,MULTIPOINT ((87.6605 -63.5745)),87.6605,-63.5745,245.4,243.877,244.1986,,16,0.76,-0.77,1.37,-0.73,,,980.31,,,28.7849,,39.17,8.061,3.0668,4.497,286.6354,369.35,,-8,33.9146,29.0252,0.8232,0,,36.4559,38.6048,16.2891,14.0145,0,42.4688,79.6,79.7,33.5181,,33.5191,,-3,-2.8,-30,35.5389,46.3194,-0.3709,,1.0369,,132,297.9,138,300.7,18.7,19.1,19.1,20.8,,,3809.05,2.1
underway_7200.32008938,32008938,200910040,2010-03-16T14:00:00,20100316140000,MULTIPOINT ((86.7613 -63.8023)),86.7613,-63.8023,241.1,239.365,239.4086,,8.6,0.78,-0.64,1.26,0,,,980.78,,,28.5424,,39.3,8.057,3.5916,4.503,287.3895,370.54,,-8,81.6106,71.0656,0,0,,2.0257,2.7091,0,0,0,42.2766,78.6,79.3,33.5234,,33.5259,,-3.4,-3.2,-30,35.5366,46.0872,-0.6223,,0.741,,150,300.6,155,303.2,15,17.1,15.9,18.6,,,3742.36,1.82
underway_7200.32009658,32009658,200910040,2010-03-16T16:00:00,20100316160000,MULTIPOINT ((86.1819 -63.9507)),86.1819,-63.9507,239.1,236.6,236.7499,,8.9,0,0,0,0,,,980.36,,,28.7008,,39.21,7.68,3.9278,,286.1436,368.5,,-8,80.5507,69.0637,0,0,,2.0257,2.7091,-1.81,-1.7519,0,42.1653,76.2,76.4,33.4404,,33.4456,,-3.1,-3,-30,35.5369,46.1961,-0.3436,,1.0047,,174,322.7,173,320.8,13,18.6,14.2,19.6,,,3676.38,2.09
underway_7200.32010378,32010378,200910040,2010-03-16T18:00:00,20100316180000,MULTIPOINT ((85.617 -64.1013)),85.617,-64.1013,238.3,237.505,237.6782,,8.6,0.82,-0.75,1.19,0,,,980.38,,,29.2011,,39.01,,2.706,,284.3085,365.99,,-8,34.9759,31.0286,0,0,,2.0257,2.7091,-1.81,0,0,42.0708,78.5,79,33.4851,,33.4864,,-3,-2.9,-30,35.5372,46.2067,0.1266,,1.5626,,208,342,201,336.7,13.6,21.5,14.8,22.2,,,3704.25,2.57
underway_7200.32011098,32011098,200910040,2010-03-16T20:00:00,20100316200000,MULTIPOINT ((85.0515 -64.2557)),85.0515,-64.2557,238.1,238.148,238.9252,,8.8,1.26,-0.2,2.68,0,,,980.62,,,29.2579,,39.12,7.734,1.9188,4.512,282.0173,363.13,,-8,14.8383,14.0129,0,0,,2.0258,2.7091,1.81,0,204.8515,42.0169,78.3,78.5,33.5654,,33.5654,,-2.9,-2.8,-30,35.5346,46.337,0.144,,1.556,,230,353.6,219,346.3,17.2,25.9,17.6,26.1,,,3681.5,2.57
