FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.18530030,18530030,200203020,2002-12-05T18:00:00,,MULTIPOINT ((77.9397 -68.5727)),77.9397,-68.5727,37,,141.4874,,0,0.43,0.42,-0.22,-0.24,,,985.2,,,27.9114,,,,10.9146,-8.4118,,,,0,,,15.2,16.2,,,,7.6,6.9,0.3,,80.8,,,,34.2871,,-3.3,,25.8,,,-1.4105,,-0.6986,,29,247.9,70,288.9,9,9,7.6,7.6,,,,
underway_7200.18530750,18530750,200203020,2002-12-05T20:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,334.7,,141.7401,,0,0.43,0.41,-0.23,-0.26,,,985.2,,,27.9125,,,,15.4538,-8.426,,,,0,,,36.3,38.3,,,,21.7,20.3,0.7,,79.1,,,,34.2952,,-3.3,,25.8,,,-1.4412,,-0.7044,,39,256.9,63,281.3,9.6,9.6,8,8,,,,
underway_7200.18531470,18531470,200203020,2002-12-05T22:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,183.6,,141.7621,,0,0.43,0.42,-0.26,-0.28,,,985.2,,,27.8831,,,,15.471,-8.409,,,,0,,,115.1,118.3,,,,57.7,54,3,,72.1,,,,34.2829,,-3.9,,25.8,,,-1.4258,,-0.7288,,39,257.7,63,281.2,9.6,9.6,8.2,8.2,,,,
underway_7200.18532190,18532190,200203020,2002-12-06T00:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,136,,142.1521,,0,0.43,0.42,-0.3,-0.32,,,984.8,,,27.8809,,,,13.3267,-8.4147,,,,0.2,,,521.6,556.1,,,,304.5,304.7,10.1,,69.2,,,,34.2844,,-3.4,,25.8,,,-1.4412,,-0.7327,,51,269.2,67,285.1,9.2,9.2,10.3,10.3,,,,
underway_7200.18532910,18532910,200203020,2002-12-06T02:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,201.7,,142.1576,,0,0.4,0.39,0.44,0.43,,,985.2,,,27.9158,,,,13.0742,-8.4033,,,,0.7,,,981.6,1006.2,,,,549.9,521.6,19.5,,64.2,,,,34.2852,,-2.7,,25.9,,,-1.4105,,-0.6918,,40,257.5,74,292.2,12.2,12.2,8,8,,,,
underway_7200.18533630,18533630,200203020,2002-12-06T04:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,263.8,,142.1576,,0,0.6,0.58,0.03,0.01,,,984.8,,,27.8962,,,,13.6289,-8.4317,,,,1.3,,,1014.8,970.3,,,,686,503.2,23.1,,61,,,,34.283,,-2.6,,25.8,,,-1.4412,,-0.7132,,16,234.2,28,245.7,12.6,12.6,12.4,12.4,,,,
underway_7200.18534350,18534350,200203020,2002-12-06T06:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,205.7,,142.1576,,0,0.79,0.78,0.53,0.52,,,984.5,,,27.9016,,,,10.446,-8.4147,,,,2.3,,,1063.4,534.2,,,,978,243.9,19.6,,,,,,34.2749,,,,25.8,,,-1.4105,,-0.6996,,14,231.6,18,235.9,12.5,12.5,9.9,9.9,,,,
underway_7200.18535070,18535070,200203020,2002-12-06T08:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,23.8,,141.9818,,0,0.86,0.84,0.25,0.22,,,984.5,,,27.9114,,,,9.9104,-8.4147,,,,1.7,,,613.6,1166.6,,,,631.1,558.4,26,,66,,,,34.276,,-1.8,,25.8,,,-1.4105,,-0.6889,,18,235.9,26,244.3,11.6,11.6,11.4,11.4,,,,
underway_7200.18535790,18535790,200203020,2002-12-06T10:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,167.1,,141.9598,,0,0.98,0.96,0.02,0,,,984.1,,,27.8907,,,,11.3718,-8.409,,,,1.3,,,558.3,1189.8,,,,658.9,585.9,24.1,,62.2,,,,34.2833,,-0.5,,25.8,,,-1.4412,,-0.72,,20,238.1,33,251.1,12.6,12.6,11.9,11.9,,,,
underway_7200.18536510,18536510,200203020,2002-12-06T12:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,171.2,,141.839,,0,1.01,0.99,0.26,0.24,,,983.9,,,27.8776,,,,13.9752,-8.4118,,,,0.5,,,831.4,877.5,,,,475.8,444.2,16.1,,53.1,,,,34.3088,,-0.5,,25.9,,,-1.4719,,-0.758,,34,252.6,85,303,18,18,10.4,10.4,,,,
underway_7200.18537230,18537230,200203020,2002-12-06T14:00:00,,MULTIPOINT ((77.9397 -68.5727)),77.9397,-68.5727,199.7,,141.9598,,0,1.14,1.11,0.73,0.7,,,983.5,,,27.8635,,,,13.6538,-8.4175,,,,0.1,,,231.6,236.5,,,,117.2,110,5.7,,52.4,,,,34.2884,,-0.8,,25.9,,,-1.4412,,-0.757,,42,260.2,54,272.4,16.7,16.7,19.1,19.1,,,,
underway_7200.18537950,18537950,200203020,2002-12-06T16:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,206.3,,141.9598,,0,1.27,1.24,0.56,0.54,,,983.1,,,27.8558,,,,11.3488,-8.4147,,,,0,,,61.1,62.3,,,,32,29.5,1.4,,46,,,,34.2914,,-0.9,,25.8,,,-1.4565,,-0.7687,,39,257,66,284.5,22,22,22.6,22.6,,,,
underway_7200.18538670,18538670,200203020,2002-12-06T18:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,53.7,,142.1576,,0,1.38,1.36,0.86,0.85,,,982.9,,,27.9256,,,,11.2035,-8.426,,,,0,,,20,20.2,,,,11.5,10.4,0.2,,43.9,,,,34.2764,,-1.2,,25.8,,,-1.3339,,-0.6723,,36,253.7,74,291.8,18,18,12.6,12.6,,,,
underway_7200.18539390,18539390,200203020,2002-12-06T20:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,171,,142.251,,0,1.5,1.47,1.24,1.23,,,982.7,,,28.0564,,,,12.9709,-8.4232,,,,0,,,18.2,19.7,,,,10.7,10.1,0.3,,42.1,,,,34.2868,,-1.7,,25.8,,,-1.2115,,-0.5257,,43,261,57,274.6,15.9,15.9,18,18,,,,
underway_7200.18540110,18540110,200203020,2002-12-06T22:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,182.8,,142.1741,,0,1.63,1.62,0.73,0.69,,,982.1,,,28.0237,,,,12.3339,-8.4175,,,,0,,,69.8,71.6,,,,34.6,32,1.8,,37.8,,,,34.2999,,-1.4,,25.8,,,-1.2574,,-0.5761,,97,314.9,100,318,9.4,9.4,10.2,10.2,,,,
underway_7200.18540830,18540830,200203020,2002-12-07T00:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,174.6,,142.1741,,0,1.8,1.78,-0.22,-0.24,,,981.9,,,28.0117,,,,12.4296,-8.4147,,,,0.1,,,167.4,169.2,,,,79.5,73.7,3.9,,40.6,,,,34.2925,,-1.7,,25.8,,,-1.2727,,-0.5839,,80,297.5,88,305.5,10.6,10.6,11.8,11.8,,,,
underway_7200.18541550,18541550,200203020,2002-12-07T02:00:00,,MULTIPOINT ((77.9397 -68.5727)),77.9397,-68.5727,203.4,,142.0093,,0,1.37,1.36,0.42,0.4,,,981.6,,,28.0499,,,,12.3799,-8.409,,,,0.3,,,292.3,297.9,,,,137.8,128.9,7,,45,,,,34.2912,,-1.8,,25.8,,,-1.2574,,-0.5373,,360,217.6,11,229.2,10.1,10.1,6.7,6.7,,,,
underway_7200.18542270,18542270,200203020,2002-12-07T04:00:00,,MULTIPOINT ((77.94 -68.5727)),77.94,-68.5727,112.5,,141.7731,,0,0.78,0.74,0.54,0.52,,,981,,,28.063,,,,12.5023,-8.4203,,,,0.5,,,378.8,385.2,,,,175.7,160.6,9,,33.6,,,,34.2956,,0.1,,25.9,,,-1.2421,,-0.5257,,31,249.4,52,269.9,5.1,5.1,5.7,5.7,,,,
underway_7200.18542990,18542990,200203020,2002-12-07T06:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,206.8,,141.6962,,0,0.72,0.7,0.67,0.64,,,980.1,,,28.0488,,,,11.7907,-8.4147,,,,1.1,,,480.1,711.6,,,,338.7,315.4,16.6,,34.3,,,,34.2963,,1,,25.8,,,-1.2727,,-0.5431,,39,257.4,81,299.3,10.7,10.7,7.6,7.6,,,,
underway_7200.18543710,18543710,200203020,2002-12-07T08:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,24.1,,141.4709,,0,0.72,0.66,0.06,0.02,,,978.8,,,28.0488,,,,11.1193,-8.426,,,,1.8,,,574.1,1392.1,,,,725.1,655.7,27.8,,30,,,,34.2754,,2.6,,25.9,,,-1.2727,,-0.5247,,214,72.6,204,63,2,2,2.5,2.5,,,,
underway_7200.18544430,18544430,200203020,2002-12-07T10:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,284.6,,141.4709,,0,0.69,0.67,0.39,0.28,,,977.9,,,28.1382,,,,12.223,-8.4203,,,,1.1,,,648.8,950.4,,,,513.7,464.5,20.8,,38.3,,,,34.2992,,2.1,,25.9,,,-1.2115,,-0.4394,,66,284.7,77,295.3,10.4,10.4,11.6,11.6,,,,
underway_7200.18545150,18545150,200203020,2002-12-07T12:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,187.2,,141.5479,,0,0.72,0.71,0.18,0.16,,,976.9,,,28.1426,,,,11.0734,-8.4203,,,,0.5,,,596,853.5,,,,495.2,441.5,15.9,,36.2,,,,34.2941,,1.9,,25.9,,,-1.1657,,-0.4297,,55,273.6,67,285.2,13.2,13.2,14.4,14.4,,,,
underway_7200.18545870,18545870,200203020,2002-12-07T14:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,200.1,,141.4435,,0,0.79,0.74,0.45,0.4,,,976.3,,,27.9888,,,,7.6016,-8.4118,,,,0.1,,,168.8,427.9,,,,145.8,230.6,7.6,,38.1,,,,34.2792,,1.4,,25.8,,,-1.3339,,-0.5994,,67,285.6,77,295.7,11.4,11.4,13,13,,,,
underway_7200.18546590,18546590,200203020,2002-12-07T16:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,149.4,,141.5479,,0,0.79,0.74,0.3,0.27,,,975.6,,,28.2233,,,,11.829,-8.4033,,,,0,,,133.4,141.1,,,,86.9,90,2.4,,34.9,,,,34.2712,,0.5,,25.8,,,-0.9522,,-0.3136,,38,256.1,72,290.8,14.6,14.6,9.2,9.2,,,,
underway_7200.18547310,18547310,200203020,2002-12-07T18:00:00,,MULTIPOINT ((77.9397 -68.5727)),77.9397,-68.5727,208.2,,141.5479,,0,0.78,0.74,0.22,0.17,,,974.4,,,28.1753,,,,12.9212,-8.426,,,,0,,,33.5,36.7,,,,27.1,27.1,0.7,,36.2,,,,34.232,,-0.8,,25.9,,,-0.9979,,-0.3358,,131,349.1,122,340.3,8.4,8.4,8.8,8.8,,,,
underway_7200.18548030,18548030,200203020,2002-12-07T20:00:00,,MULTIPOINT ((77.9397 -68.5727)),77.9397,-68.5727,335.9,,141.5479,,0,0.8,0.73,0.18,0.14,,,973.5,,,28.2069,,,,12.8734,-8.4203,,,,0,,,39.5,42.6,,,,25.9,23.6,0.9,,40.4,,,,34.2679,,-2.8,,25.8,,,-1.1199,,-0.33,,150,8.9,141,359.8,9.7,9.7,9.7,9.7,,,,
underway_7200.18548750,18548750,200203020,2002-12-07T22:00:00,,MULTIPOINT ((77.9397 -68.5727)),77.9397,-68.5727,31.9,,141.4435,,0,0.79,0.74,0.11,0.08,,,972.7,,,28.0924,,,,12.9059,-8.4147,,,,0.1,,,98.1,116.3,,,,138,130.7,3.6,,38.7,,,,34.3002,,-2.8,,25.8,,,-1.2727,,-0.4946,,130,348.7,123,341.1,10.3,10.3,10.8,10.8,,,,
underway_7200.18549470,18549470,200203020,2002-12-08T00:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,174.9,,141.438,,0,0.77,0.74,-0.01,-0.05,,,972,,,28.0815,,,,15.7885,-8.4203,,,,0.2,,,507.5,576.6,,,,327,324.9,10,,33.4,,,,34.3052,,-1.8,,25.8,,,-1.2421,,-0.5121,,111,329.7,109,327.4,6,6,6.4,6.4,,,,
underway_7200.18550190,18550190,200203020,2002-12-08T02:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,203.5,,141.6248,,0.1,0.59,0.51,-0.09,-0.11,,,971.5,,,28.1055,,,,15.2223,-8.4289,,,,0.7,,,691.4,1010.8,,,,556.7,527.5,19,,29.9,,,,34.3024,,-0.6,,25.9,,,-1.2268,,-0.4811,,62,280.3,73,291.5,6.7,6.7,7.7,7.7,,,,
underway_7200.18550910,18550910,200203020,2002-12-08T04:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,158.2,,141.7291,,0,0.59,0.54,0,-0.03,,,970.7,,,28.123,,,,14.7097,-8.4147,,,,1.5,,,605.2,1358.6,,,,739.6,693.9,26.9,,39,,,,34.3072,,-1.6,,25.9,,,-1.2268,,-0.4646,,0,218.6,4,221.9,7.3,7.3,3.8,3.8,,,,
underway_7200.18551630,18551630,200203020,2002-12-08T06:00:00,,MULTIPOINT ((77.9397 -68.5727)),77.9397,-68.5727,357.3,,141.7291,,0,0.36,0.34,-0.04,-0.07,,,970.4,,,28.1393,,,,12.3856,-8.4203,,,,2.1,,,537.9,179.3,,,,840.1,66.2,14.5,,42.5,,,,34.2843,,-1.4,,25.8,,,-1.2115,,-0.4249,,1,219.5,11,228.9,9.1,9.1,4.7,4.7,,,,
underway_7200.18552350,18552350,200203020,2002-12-08T08:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,41.3,,141.7291,,0,0.31,0.3,-0.16,-0.18,,,970.3,,,28.1557,,,,14.4304,-8.4203,,,,2,,,448.3,1497.1,,,,814.5,731,30.4,,44,,,,34.2745,,-1,,25.9,,,-1.1657,,-0.3968,,1,219,14,232.1,7.2,7.2,5.8,5.8,,,,
underway_7200.18553070,18553070,200203020,2002-12-08T10:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,11.4,,141.7291,,0,0.22,0.18,0.5,0.45,,,970.4,,,28.1251,,,,16.8425,-8.426,,,,1.3,,,335.5,1245.7,,,,671.4,623.6,24.8,,40.7,,,,34.2784,,2.8,,25.9,,,-1.1962,,-0.4365,,268,126.4,279,137.3,2.7,2.7,4.1,4.1,,,,
underway_7200.18553790,18553790,200203020,2002-12-08T12:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,201.3,,141.7291,,0,0.11,0.1,0.06,0.04,,,970.5,,,28.1524,,,,15.1037,-8.4147,,,,0.5,,,563.5,843.7,,,,503.4,429.8,16.1,,41.1,,,,34.2909,,-0.8,,25.9,,,-1.1657,,-0.4152,,15,233.3,23,240.8,10.5,10.5,9.3,9.3,,,,
underway_7200.18554510,18554510,200203020,2002-12-08T14:00:00,,MULTIPOINT ((77.9397 -68.5727)),77.9397,-68.5727,199.1,,141.7291,,0,0.11,0.06,0.46,0.41,,,970.7,,,28.1546,,,,15.997,-8.4175,,,,0.1,,,119.8,447.5,,,,135.2,244.8,7.7,,45.5,,,,34.2566,,-0.9,,25.8,,,-1.0741,,-0.3823,,15,233,19,237.4,6.6,6.6,5.6,5.6,,,,
underway_7200.18555230,18555230,200203020,2002-12-08T16:00:00,,MULTIPOINT ((77.9397 -68.5727)),77.9397,-68.5727,48.9,,141.7291,,0,0.1,0.07,0.38,0.36,,,970.9,,,28.2146,,,,14.7097,-8.4062,,,,0,,,147.8,151.8,,,,86.4,90.3,2.5,,45.5,,,,34.2825,,-0.8,,25.8,,,-1.0893,,-0.3339,,355,213.7,4,222.3,5.9,5.9,4.6,4.6,,,,
underway_7200.18555950,18555950,200203020,2002-12-08T18:00:00,,MULTIPOINT ((77.9397 -68.5727)),77.9397,-68.5727,171.4,,141.7291,,0,0.09,0.07,0.32,0.3,,,971.1,,,28.2865,,,,10.4957,-8.4175,,,,,,,,39.2,,,,,27.6,0.7,,45.8,,,,34.2698,,-0.3,,,,,-1.0436,,-0.2372,,217,75.3,228,86.3,4.4,4.4,4.4,4.4,,,,
underway_7200.18556670,18556670,200203020,2002-12-08T20:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,93.6,,141.7291,,0,0.08,0.07,0.32,0.28,,,971.7,,,28.2494,,,,11.6472,-8.4118,,,,0,,,43.3,44.4,,,,18.7,18.4,0.9,,48,,,,34.2605,,-1.7,,25.8,,,-1.0436,,-0.273,,0,19.9,339,197,0,0,1.3,1.3,,,,
underway_7200.18557390,18557390,200203020,2002-12-08T22:00:00,,MULTIPOINT ((77.9397 -68.5727)),77.9397,-68.5727,185.3,,141.7291,,0,0.11,0.04,0.32,0.28,,,972.2,,,28.2898,,,,10.9242,-8.4118,,,,0,,,92.8,94.3,,,,44.5,41.7,2.8,,54.7,,,,34.284,,-1.3,,25.9,,,-0.9979,,-0.2459,,63,281.6,72,290.6,4.5,4.5,5.3,5.3,,,,
underway_7200.18558110,18558110,200203020,2002-12-09T00:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,142.5,,141.7291,,0,0.08,0.05,0.29,0.28,,,972.9,,,28.2047,,,,13.2578,-8.4118,,,,0.1,,,196.2,198.5,,,,95.2,88.4,4.7,,69.4,,,,34.2737,,-0.9,,25.8,,,-1.0436,,-0.3377,,23,241.4,50,267.9,10.5,10.5,10,10,,,,
underway_7200.18558830,18558830,200203020,2002-12-09T02:00:00,,MULTIPOINT ((77.9397 -68.5727)),77.9397,-68.5727,35.7,,141.7346,,0,0.05,0.01,0.23,0.21,,,973.3,,,28.2287,,,,12.86,-8.4232,,,,0.3,,,286.4,288.2,,,,128.8,120.4,6.7,,73.7,,,,34.2796,,-1.2,,25.9,,,-1.0588,,-0.3145,,34,252.2,93,311.4,11,11,7,7,,,,
underway_7200.18559550,18559550,200203020,2002-12-09T04:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,29.8,,141.6577,,0,0.02,0.01,-0.19,-0.23,,,974.3,,,28.1568,,,,13.4663,-8.4232,,,,0.6,,,460.3,541.1,,,,249.1,234.9,12.4,,80,,,,34.2968,,-1.2,,25.9,,,-1.1351,,-0.4152,,21,239.2,44,262,14.7,14.7,13.7,13.7,,,,
underway_7200.18560270,18560270,200203020,2002-12-09T06:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,358.2,,141.6577,,0,0.03,0.01,-0.28,-0.3,,,975.1,,,28.3138,,,,12.2307,-8.4345,,,,0.7,,,441.9,494.5,,,,215,201.4,11.3,,86.1,,,,34.2769,,-1.3,,26,,,-0.9522,,-0.2112,,28,246.8,52,270.1,15.8,15.8,9.5,9.5,,,,
underway_7200.18560990,18560990,200203020,2002-12-09T08:00:00,,MULTIPOINT ((77.4788 -68.4722)),77.4788,-68.4722,331.9,,330.0458,,9.8,-0.02,-0.04,0.61,-0.23,,,975.3,,,28.4784,,,,11.6492,-8.4232,,,,0.7,,,454.8,523.2,,,,247.7,235.6,12.3,,88.4,,,,34.3022,,-1.3,,25.9,,,-0.8762,,-0.0386,,55,47.9,62,51.8,12,16.1,11.9,15.1,,,,
underway_7200.18561710,18561710,200203020,2002-12-09T10:00:00,,MULTIPOINT ((76.8688 -68.1037)),76.8688,-68.1037,330.6,,329.2987,,13.1,-0.06,-0.08,0.31,-0.63,,,974.6,,,28.6213,,,,11.9418,-8.4062,,,,0.4,,,303.1,309.2,,,,142.8,135.9,7.5,,89.3,,,,34.1807,,-1.1,,25.8,,,-0.5125,,0.2389,,70,51.8,78,57.8,13.6,17,14.2,15.9,,,,
underway_7200.18562430,18562430,200203020,2002-12-09T12:00:00,,MULTIPOINT ((76.285 -67.7037)),76.285,-67.7037,331.1,,329.6503,,14.1,-0.09,-0.12,0.31,-0.75,,,974.3,,,28.4893,,,,32.5787,-8.409,,,,0.2,,,260.1,262.4,,,,127.5,120,6.2,,87.9,,,,34.1294,,-1.2,,25.8,,,-0.6183,,0.1286,,101,44.3,104,46.9,9.9,10.7,10.3,10.1,,,,
underway_7200.18563150,18563150,200203020,2002-12-09T14:00:00,,MULTIPOINT ((75.6742 -67.3815)),75.6742,-67.3815,321.5,,323.3386,,7.3,0.07,-0.01,1.41,-0.54,,,973.7,,,28.0117,,,,80.6477,-8.4203,,,,0,,,57.2,58.6,,,,25.9,24.7,1.4,,86.9,,,,33.9847,,-1.1,,25.8,,,-1.3952,,-0.3107,,59,59,70,67.9,10.5,12.2,10.9,11.3,,,,
underway_7200.18563870,18563870,200203020,2002-12-09T16:00:00,,MULTIPOINT ((74.9047 -67.2118)),74.9047,-67.2118,313.1,,312.4951,,11.5,0.16,-0.34,0.52,-0.87,,,973.1,,,27.8318,,,,78.5533,-8.4118,,,,0,,,37.2,38.8,,,,18.3,17.6,0.9,,86.3,,,,33.9255,,-1.5,,25.9,,,-1.1504,,-0.4733,,87,58.5,91,65.2,10.2,8.5,11,7.9,,,,
underway_7200.18564590,18564590,200203020,2002-12-09T18:00:00,,MULTIPOINT ((74.2858 -67.0243)),74.2858,-67.0243,315.8,,310.4462,,10.4,-0.04,-0.07,0.64,-0.51,,,972.7,,,27.5047,,,,37.0036,-8.4203,,,,0,,,5.1,5.8,,,,2.3,2.5,0,,84.9,,,,34.0607,,-1.9,,25.8,,,-1.718,,-0.9862,,58,58.4,68,67.3,11.4,12.5,12.2,11.5,,,,
underway_7200.18565310,18565310,200203020,2002-12-09T20:00:00,,MULTIPOINT ((73.7315 -66.8958)),73.7315,-66.8958,289.8,,291.0004,,10.9,0.1,-0.17,0.37,-0.6,,,972.5,,,27.4393,,,,27.5787,-8.409,,,,0,,,7.3,7.8,,,,3.3,3.2,0.1,,83.2,,,,34.0891,,-2.5,,25.8,,,-1.7951,,-1.0899,,57,79.1,66,91,14.9,12.3,15.8,11.2,,,,
underway_7200.18566030,18566030,200203020,2002-12-09T22:00:00,,MULTIPOINT ((73.2832 -66.9288)),73.2832,-66.9288,212.2,,223.6487,,7.8,0.3,-0.08,0.02,-1.62,,,972,,,27.5047,,,,24.6411,-8.409,,,,0,,,42.7,45.8,,,,20.8,19.8,1.3,,81.1,,,,34.2022,,-2.8,,25.8,,,-1.7797,,-1.1105,,83,241.5,93,265.9,17.4,12.1,12.9,9.6,,,,
underway_7200.18566750,18566750,200203020,2002-12-10T00:00:00,,MULTIPOINT ((72.9492 -67.0772)),72.9492,-67.0772,271.9,,274.2078,,11.7,0.48,-0.85,0.05,-1.71,,,971.9,,,27.3935,,,,51.9976,-8.4118,,,,0.1,,,239.3,245,,,,112.6,107,5.4,,80.3,,,,34.1123,,-2,,25.8,,,-1.7951,,-1.1654,,84,94.9,83,115.7,11.7,2,12.9,2.8,,,,
underway_7200.18567470,18567470,200203020,2002-12-10T02:00:00,,MULTIPOINT ((71.956 -67.0803)),71.956,-67.0803,284.7,,285.6665,,11.8,0.04,-0.37,0.76,-1.53,,,971.4,,,27.5189,,,,21.4831,-8.4175,,,,0.4,,,444.1,464.4,,,,216.8,208.6,10.8,,78.9,,,,34.0568,,-1.5,,25.9,,,-1.7642,,-0.9657,,102,173.5,100,166.9,19.4,7.6,18.9,7.2,,,,
underway_7200.18568190,18568190,200203020,2002-12-10T04:00:00,,MULTIPOINT ((71.0782 -67.0368)),71.0782,-67.0368,267.9,,265.9955,,5.4,0.39,-0.05,0.31,-0.17,,,971,,,27.363,,,,91.586,-8.4118,,,,1.3,,,986.2,998.3,,,,445.8,415,24.6,,81.1,,,,34.0358,,-2.4,,25.9,,,-1.826,,-1.135,,110,213.8,114,221.6,16.2,11.7,13.5,9.3,,,,
underway_7200.18568910,18568910,200203020,2002-12-10T06:00:00,,MULTIPOINT ((70.6728 -67.0247)),70.6728,-67.0247,246.5,,240.5072,,2.8,0.62,-0.63,-0.6,-1.92,,,971.1,,,27.3106,,,,74.5097,-8.4203,,,,2.4,,,963.1,1592.3,,,,845.3,768.8,36.4,,84.7,,,,33.9874,,-2,,25.9,,,-1.8414,,-1.1556,,116,235.3,129,248.3,18.1,18.1,18.5,18.5,,,,
underway_7200.18569630,18569630,200203020,2002-12-10T08:00:00,,MULTIPOINT ((69.9522 -67.0362)),69.9522,-67.0362,274.6,,275.8997,,14.4,0.1,-0.34,-0.17,-1.2,,,971.1,,,27.6224,,,,17.4565,-8.4203,,,,1.5,,,705,1109.2,,,,565.6,530,24.1,,83.8,,,,33.7903,,-1.7,,25.9,,,-1.6872,,-0.6043,,113,232.5,117,244,20,7.6,19.1,7.7,,,,
underway_7200.18570350,18570350,200203020,2002-12-10T10:00:00,,MULTIPOINT ((69.1048 -67.0685)),69.1048,-67.0685,277.3,,277.8827,,9.1,0.07,0.05,-0.29,-0.87,,,971.4,,,27.4011,,,,31.2228,-8.4175,,,,1.1,,,692.1,808.8,,,,398.1,376.7,19.1,,84.6,,,,34.058,,-1.8,,25.9,,,-1.5179,,-1.1085,,122,227,121,237.8,17.5,9.8,14,6.6,,,,
underway_7200.18571070,18571070,200203020,2002-12-10T12:00:00,,MULTIPOINT ((68.033 -67.017)),68.033,-67.017,270.3,,270.0055,,13.5,0.39,-0.53,1.71,-1.92,,,971.9,,,27.6846,,,,8.6345,-8.4118,,,,0.4,,,473.5,484.3,,,,235.8,222.2,11.2,,86,,,,34.0955,,-1.7,,25.8,,,-1.718,,-0.8008,,120,246.2,134,276.9,21.1,11.7,16.7,11.6,,,,
underway_7200.18571790,18571790,200203020,2002-12-10T14:00:00,,MULTIPOINT ((66.8935 -66.9733)),66.8935,-66.9733,281,,280.7611,,13.4,0.39,-0.43,0.37,-1.53,,,972.5,,,27.9332,,,,18.5124,-8.4203,,,,0.1,,,160.6,161.9,,,,78.7,74.4,4.8,,87.1,,,,34.1789,,-2.4,,25.9,,,-1.4719,,-0.5771,,124,219.7,124,230.1,30.1,18.5,22.6,11.5,,,,
