FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.36966788,36966788,201213010,2012-12-08T15:20:00,20121208152000,MULTIPOINT ((97.9522 -60.7654)),97.9522,-60.7654,82,81.282,80.2332,,13.5,1.89,-1.32,2.06,-3.86,,,968.04,,,28.5836,,38.94,13.168,5.246,6.004,346.9084,391.65,,,318.5723,318.8521,,,,2.5076,2.4653,0,0,,8.2634,102.6,102.9,33.9161,,33.9052,,0.2,0.1,,0.3409,0.3736,-0.0597,,0.4428,,39,338.6,27,330.1,13.7,25.3,16,26.2,,,4423.57,1.11
underway_1200.36966908,36966908,201213010,2012-12-08T15:40:00,20121208154000,MULTIPOINT ((98.0929 -60.7425)),98.0929,-60.7425,68.9,70.692,69.2743,,12.7,2.28,-0.91,0.49,-2.59,,,967.78,,,28.6272,,39.01,13.197,4.859,6.016,344.8142,389.38,,,318.5368,318.7814,,,,1.8807,2.4653,0,0,,8.2363,102.6,102.9,33.917,,33.9212,,0.2,0.1,,0.3333,0.3583,-0.0863,,0.48,,30,337.8,19,330,16,27,18.1,28,,,4433.45,1.13
underway_1200.36967028,36967028,201213010,2012-12-08T16:00:00,20121208160000,MULTIPOINT ((98.238 -60.7325)),98.238,-60.7325,90.4,91.584,90.9283,,13.5,2.8,-1.21,2.83,-3.56,,,967.96,,,28.5073,,38.92,13.135,5.7964,5.969,347.8653,392.53,,,319.5162,318.6716,,,,1.8807,2.4653,0,0,,8.2368,102.6,103.2,33.8638,,33.8588,,0.1,0,,0.3256,0.3346,-0.0536,,0.3941,,29,327.5,24,321.6,15.3,24.9,17.7,26.2,,,4439.83,1.09
underway_1200.36967148,36967148,201213010,2012-12-08T16:20:00,20121208162000,MULTIPOINT ((98.4048 -60.7359)),98.4048,-60.7359,90.8,90.548,89.8956,,14.8,1.72,-1.26,0.63,-2.14,,,968.11,,,28.4189,,39.2,13.155,3.6292,6.021,343.323,387.34,,,319.409,316.9116,,,,1.8807,2.4653,0,0,,8.2231,102.6,103.1,33.8758,,33.8726,,0.1,0,,0.3025,0.1875,-0.216,,0.2765,,23,324.7,19,319.9,15.8,25.4,18.2,26.8,,,4442.03,0.95
underway_1200.36967268,36967268,201213010,2012-12-08T16:40:00,20121208164000,MULTIPOINT ((98.5778 -60.742)),98.5778,-60.742,96.9,99.743,95.6744,,14.7,1.41,-0.02,0.89,-2.41,,,968.44,,,28.4397,,39.16,13.151,4.2226,5.991,343.8625,388.16,,,320.4594,318.2792,,,,1.8807,2.1571,0,0,,8.2229,102.5,103.2,33.9024,,33.9104,,0.1,0,,0.3102,0.2498,-0.2788,,0.2669,,21,320.5,19,316.3,15.8,24.1,18.1,25.6,,,4440.53,0.96
underway_1200.36967388,36967388,201213010,2012-12-08T17:00:00,20121208165959,MULTIPOINT ((98.7497 -60.7354)),98.7497,-60.7354,83.7,80.079,81.5076,,15.6,1.74,-1.3,3.08,-3.17,,,968.55,,,28.4473,,39.08,13.145,5.1858,6.007,345.285,389.5,,,320.5664,318.563,,,,1.8807,2.4653,0,0,,8.2223,102.5,103.2,33.8476,,33.8476,,0.2,0.1,,0.3333,0.3112,-0.2012,,0.3329,,16,329.9,10,323.6,13.1,24,15.7,25.2,,,4454,1.01
underway_1200.36967508,36967508,201213010,2012-12-08T17:20:00,20121208171959,MULTIPOINT ((98.923 -60.725)),98.923,-60.725,86.5,81.402,81.925,,15.4,1.46,-0.15,2.51,-1.81,,,968.89,,,28.4626,,38.91,13.081,6.278,5.974,348.9174,393.57,,,318.6791,316.5844,,,,1.8807,2.1572,0,1.833,,8.2228,102.5,103.2,33.8523,,33.8465,,0.2,0.1,,0.364,0.3499,-0.1767,,0.3521,,22,329.5,16,323.1,14.3,25.3,16.9,26.5,,,4460.14,1.04
underway_1200.36967628,36967628,201213010,2012-12-08T17:40:00,20121208173959,MULTIPOINT ((99.0953 -60.7228)),99.0953,-60.7228,89.4,83.911,82.6172,,15.7,1.67,-0.24,1.74,-3.9,,,968.95,,,28.492,,38.92,13.146,5.3406,5.978,348.1968,392.78,,,318.964,319.1001,,,,1.8807,2.1571,0,1.833,,8.2092,102.4,103.2,33.8147,,33.8147,,0.2,0.2,,0.4254,0.4271,-0.0691,,0.4161,,25,329.4,19,323,14.2,25.2,16.9,26.5,,,4478.18,1.06
underway_1200.36967748,36967748,201213010,2012-12-08T18:00:00,20121208180000,MULTIPOINT ((99.2675 -60.709)),99.2675,-60.709,78.9,78.155,77.4371,,15.4,1.31,-0.74,2.71,-5.65,,,969.26,,,28.383,,39.29,13.187,3.6636,5.957,342.3007,386.21,,,319.6948,318.6365,,,,1.8807,2.1571,0,0,,8.209,102.5,103.3,33.8965,,33.8961,,0.2,0.1,,0.3642,0.327,-0.3034,,0.2123,,19,331.5,11,324.7,13.9,25.3,16.6,26.6,,,4485.79,0.88
underway_1200.36967868,36967868,201213010,2012-12-08T18:20:00,20121208182000,MULTIPOINT ((99.439 -60.6931)),99.439,-60.6931,80.8,77.435,77.0416,,15.3,1.37,-0.73,3.25,-3.34,,,969.31,,,28.3274,,39.39,13.155,3.7926,5.998,340.838,384.71,,,322.6672,320.7924,,,,1.8807,2.4653,0,0,,8.2092,102.4,103.3,33.8953,,33.8928,,0.2,0.1,,0.3486,0.3265,-0.3651,,0.149,,22,331,13,323.8,14.8,26.3,17.6,27.5,,,4495.91,0.81
underway_1200.36967988,36967988,201213010,2012-12-08T18:40:00,20121208184000,MULTIPOINT ((99.61 -60.6738)),99.61,-60.6738,71.4,70.019,68.6975,,15.4,1.75,-0.73,3.18,-3.87,,,969.2,,,28.3535,,39.32,13.158,3.741,5.977,342.4903,386.3,,,322.489,320.5793,,,,1.8807,2.4653,0,0,,8.1724,102.2,103.2,33.8799,,33.8796,,0.1,0.1,,0.3102,0.2805,-0.3255,,0.1922,,17,333.2,6,324.7,14.8,26.7,17.8,27.9,,,4505.64,0.82
underway_1200.36968108,36968108,201213010,2012-12-08T19:00:00,20121208190000,MULTIPOINT ((99.7809 -60.6523)),99.7809,-60.6523,80.7,76.712,76.9318,,15.7,1.9,-1.4,3.93,-4.46,,,969.7,,,28.202,,39.44,13.116,3.8098,5.968,341.7091,385.38,,,322.2039,322.594,,,,1.8807,2.4653,0,1.833,,8.1685,101.3,102.5,33.8671,,33.861,,0,0,,0.2486,0.2495,-0.453,,0.0281,,8,328.4,3,321.4,12.6,22.9,15.5,24.2,,,4506.51,0.69
underway_1200.36968228,36968228,201213010,2012-12-08T19:20:00,20121208192000,MULTIPOINT ((99.9575 -60.6377)),99.9575,-60.6377,80.4,80.643,79.574,,15.7,2.62,-1.31,3.72,-5.58,,,969.92,,,28.1715,,39.46,13.163,4.257,6.013,341.7856,385.51,,,320.177,319.3604,,,,3.1345,3.0816,0,0,,8.169,101.6,102.5,33.8757,,33.8749,,0,0,,0.2491,0.2503,-0.5575,,-0.021,,8,328.4,2,321.6,12.4,22.6,15,23.7,,,4511.95,0.65
underway_1200.36968348,36968348,201213010,2012-12-08T19:40:00,20121208194000,MULTIPOINT ((100.1364 -60.6233)),100.1364,-60.6233,81.3,80.724,79.8706,,16,1.42,-0.1,0.31,-2.52,,,970.26,,,28.275,,39.35,13.177,4.3602,6.01,343.1134,387.09,,,321.0112,320.3037,,,,5.6421,5.2387,1.7326,1.833,,8.169,101.5,102.4,33.8711,,33.8789,,-0.1,0,,0.2101,0.2209,-0.3998,,0.0991,,12,333.1,4,324.6,10.7,22.1,13.8,23.2,,,4516.53,0.73
underway_1200.36968468,36968468,201213010,2012-12-08T20:00:00,20121208200000,MULTIPOINT ((100.3154 -60.6085)),100.3154,-60.6085,81.2,80.189,79.6014,,15.9,1.16,-0.52,0.75,-4,,,970.29,,,28.3208,,39.34,13.151,3.5862,6.044,342.0403,386.05,,,319.1252,317.9962,,,,6.8958,7.3959,1.7326,1.833,,8.1658,101.9,102.7,33.8778,,33.8788,,0,0,,0.2411,0.1887,-0.3629,,0.1538,,7,335.8,359,326.7,8.6,20.2,11.8,21.2,,,4515.67,0.8
underway_1200.36968588,36968588,201213010,2012-12-08T20:20:00,20121208202000,MULTIPOINT ((100.4937 -60.5926)),100.4937,-60.5926,76.6,77.983,76.6077,,15.7,2.22,-1.47,1.04,-5.54,,,970.17,,,28.3067,,39.38,13.211,3.3798,5.998,341.4557,385.35,,,325.3206,324.7151,,,,27.5833,28.9676,15.5938,16.4969,,8.1549,102.2,102.9,33.87,,33.8676,,0.1,0,,0.2642,0.2415,-0.3588,,0.1471,,8,328.1,2,321.8,13.6,24.1,16.2,25.3,,,4519,0.79
underway_1200.36968708,36968708,201213010,2012-12-08T20:40:00,20121208204000,MULTIPOINT ((100.6703 -60.5743)),100.6703,-60.5743,78.7,77.689,75.7397,,15.7,2.23,-0.5,0.59,-4.43,,,970.62,,,28.4233,,39.3,13.198,3.1648,5.984,341.9781,385.68,,,319.4809,318.4903,,,,21.3144,22.8043,8.6632,9.165,,8.1555,102.2,103,33.8659,,33.8699,,0.1,0.1,,0.318,0.2954,-0.3152,,0.2841,,17,331,10,323.9,13.7,25.2,16.5,26.4,,,4516.4,0.89
underway_1200.36968828,36968828,201213010,2012-12-08T21:00:00,20121208210000,MULTIPOINT ((100.8443 -60.5536)),100.8443,-60.5536,77,76.722,75.7672,,16.2,1.5,-0.93,0.36,-3.36,,,970.97,,,28.3895,,39.27,13.173,3.6206,6.022,342.5926,386.6,,,318.7239,316.6911,,,,23.5081,24.6532,10.3959,9.165,,8.155,102.2,103,33.8814,,33.8846,,0.2,0.2,,0.3737,0.373,-0.2915,,0.2305,,24,336.3,12,327.6,12.9,25.9,15.9,26.9,,,4197.09,0.88
underway_1200.36968948,36968948,201213010,2012-12-08T21:20:00,20121208212000,MULTIPOINT ((101.015 -60.527)),101.015,-60.527,71.6,71.926,70.9332,,15.8,2.14,-1.95,0.6,-2.77,,,970.84,,,28.2805,,39.36,13.172,3.4916,6.007,342.2869,386.09,,,319.0049,319.1326,,,,43.8821,46.8413,20.7917,21.9959,,8.1551,102.1,103,33.8599,,33.8574,,0.2,0.1,,0.4343,0.4341,-0.3522,,0.1251,,32,341.7,18,333.1,14,28.1,16.4,28.9,,,4516.21,0.77
underway_1200.36969068,36969068,201213010,2012-12-08T21:40:00,20121208214000,MULTIPOINT ((101.1859 -60.5202)),101.1859,-60.5202,79.1,79.894,79.3158,,15.9,1.76,-0.73,0.17,-3.75,,,971.23,,,28.2979,,39.33,13.144,2.8982,5.993,342.9959,386.97,,,320.994,321.1479,,,,94.3478,102.9276,48.514,51.3238,,8.1483,102.2,103.1,33.8783,,33.8815,,0.2,0.1,,0.4255,0.4033,-0.3787,,0.1241,,35,339.5,22,331,14,27.8,16.6,28.7,,,4516.71,0.77
underway_1200.36969188,36969188,201213010,2012-12-08T22:00:00,20121208220000,MULTIPOINT ((101.3627 -60.5041)),101.3627,-60.5041,79,78.696,77.5031,,16,1.85,-0.52,3.22,-5.2,,,971.35,,,28.3928,,39.3,13.166,2.623,5.98,342.3066,386.04,,,321.4618,319.425,,,,157.9756,167.3312,86.6321,86.1506,,8.1517,102.2,103.1,33.8554,,33.8572,,0.3,0.2,,0.5264,0.4971,-0.2706,,0.2593,,35,338.6,22,329.9,14.7,28.4,17.6,29.5,,,4516.52,0.87
underway_1200.36969308,36969308,201213010,2012-12-08T22:20:00,20121208221959,MULTIPOINT ((101.5399 -60.4879)),101.5399,-60.4879,80.3,78.432,78.2336,,16,1.59,-1.49,-1.62,-2.33,,,971.71,,,28.4298,,39.16,13.191,3.7582,6.025,344.625,388.83,,,320.8329,319.8502,,,,120.364,127.5792,58.9098,58.6557,,8.1483,102.1,103,33.8426,,33.8426,,0.3,0.2,,0.6095,0.5887,-0.1647,,0.3167,,42,342.7,27,333.6,13.6,28.1,16.2,28.9,,,4511.47,0.92
underway_1200.36969428,36969428,201213010,2012-12-08T22:40:00,20121208223959,MULTIPOINT ((101.7161 -60.4711)),101.7161,-60.4711,76,76.326,75.0696,,16,1.56,-1.02,-0.91,-3.62,,,971.49,,,28.4179,,39.14,13.191,2.7864,6.013,344.7934,388.99,,,320.4608,318.3339,,,,165.4994,172.2623,84.8995,84.3176,,8.1414,101.7,102.7,33.8567,,33.849,,0.3,0.3,,0.7477,0.7268,-0.195,,0.2966,,42,344.2,27,335.1,14.3,29,16.8,29.9,,,4510.76,0.94
underway_1200.36969548,36969548,201213010,2012-12-08T23:00:00,20121208230000,MULTIPOINT ((101.887 -60.4483)),101.887,-60.4483,74.6,74.281,73.2019,,15.9,2.33,-0.37,0.37,-3.46,,,971.55,,,28.4189,,39.15,13.194,2.0382,5.994,345.0087,389.14,,,341.6996,341.1786,,,,317.5211,335.891,180.1948,179.6332,,8.1276,101.6,102.5,33.851,,33.8652,,0.1,0.1,,0.7323,0.7663,-0.1789,,0.2832,,64,354.5,42,342.7,15.5,31.2,17.2,31.6,,,4510.38,0.91
underway_1200.36969668,36969668,201213010,2012-12-08T23:20:00,20121208232000,MULTIPOINT ((102.0604 -60.4301)),102.0604,-60.4301,79.7,79.187,77.9919,,16.2,2.37,-1.82,2.12,-6.27,,,971.85,,,28.5378,,39.17,13.163,1.5394,6.04,343.1704,387.19,,,377.5501,377.1655,,,,304.6715,323.5653,173.2643,168.6329,,8.1212,100.8,102,33.8788,,33.8789,,0.2,0.2,,1.0215,1.0788,-0.0793,,0.4123,,71,356.3,46,344.3,12.9,28.9,14.4,29.2,,,4512.09,1.01
underway_1200.36969788,36969788,201213010,2012-12-08T23:40:00,20121208234000,MULTIPOINT ((102.2362 -60.4145)),102.2362,-60.4145,79.3,77.799,76.8713,,15.9,0.91,-0.24,2.72,-5.38,,,971.84,,,28.6675,,39,13.184,1.1352,5.991,345.2604,389.68,,,387.0529,384.2714,,,,483.0215,785.4078,403.7058,449.083,,8.1279,99.9,101.4,33.9018,,33.9026,,0.4,0.4,,1.3176,1.4442,0.0437,,0.5449,,72,356.5,46,344,12.8,28.6,14.4,29,,,4509.46,1.12
underway_1200.36969908,36969908,201213010,2012-12-09T00:00:00,20121209000000,MULTIPOINT ((102.4091 -60.3967)),102.4091,-60.3967,78.3,77.298,76.7395,,15.7,1.62,-1.14,-0.88,-2.83,,,971.78,,,28.5541,,39.05,13.194,1.0922,5.986,345.3517,389.85,,,394.0631,392.5721,,,,556.367,610.0809,325.7368,329.9385,,8.1142,98.8,100.5,33.9006,,33.8971,,0.5,0.4,,1.5142,1.6034,-0.0845,,0.4151,,68,355.2,45,343.2,14.7,30.3,16.3,30.7,,,4497.41,1.03
underway_1200.36970028,36970028,201213010,2012-12-09T00:20:00,20121209002000,MULTIPOINT ((102.5823 -60.3793)),102.5823,-60.3793,75.9,75.278,74.0918,,15.8,1.91,-1.13,-0.71,-2.7,,,971.85,,,28.8311,,38.88,13.164,0.9546,6.001,344.5831,389,,,386.6287,384.5131,,,,899.2498,946.2226,505.9317,509.5683,,8.1142,96.8,99,33.9047,,33.9044,,0.5,0.5,,1.6599,1.7256,0.2549,,0.7371,,74,358.8,47,345.9,13.7,29.6,14.8,29.7,,,4402.18,1.35
underway_1200.36970148,36970148,201213010,2012-12-09T00:40:00,20121209004000,MULTIPOINT ((102.7547 -60.36)),102.7547,-60.36,78.9,77.387,76.5308,,15.6,1.38,0.28,0.47,-3.36,,,972.15,,,28.9357,,38.93,13.164,0.8514,6.029,340.9461,384.8,,,327.5421,326.3423,,,,660.6715,709.2591,374.2508,375.7552,,8.1139,95.5,97.6,33.8373,,33.8377,,0.5,0.5,,1.3949,1.5171,0.4386,,0.9222,,85,2.3,50,348.3,10.1,25.7,10.8,25.6,,,4417.21,1.52
underway_1200.36970268,36970268,201213010,2012-12-09T01:00:00,20121209010000,MULTIPOINT ((102.9279 -60.3439)),102.9279,-60.3439,82.4,79.848,79.1016,,15.8,0.95,-0.1,1.29,-5.04,,,972.04,,,28.9772,,38.9,13.18,0.6966,6.011,340.9605,384.86,,,332.1358,331.7271,,,,567.2861,600.797,308.4104,307.9418,,8.1138,92.5,94.6,33.8365,,33.8354,,0.7,0.6,,1.7249,1.7444,0.4273,,0.9733,,94,4.9,61,351.7,10.5,26.2,10.7,26.1,,,4389.12,1.57
underway_1200.36970388,36970388,201213010,2012-12-09T01:20:00,20121209012000,MULTIPOINT ((103.1017 -60.3305)),103.1017,-60.3305,71.2,73.27,72.9987,,15.5,1.38,-0.49,1.41,-4.99,,,971.7,,,29.0339,,38.92,13.169,0.7224,6.013,339.6397,383.26,,,328.4446,328.936,,,,564.1669,591.5468,303.2125,300.6014,,8.1272,92.4,93.3,33.8481,,33.8487,,0.7,0.6,,1.5873,1.6098,0.5263,,1.0282,,96,11.3,70,359.1,13.9,28.9,13.1,28.7,,,4507.39,1.64
underway_1200.36970508,36970508,201213010,2012-12-09T01:40:00,20121209014000,MULTIPOINT ((103.276 -60.3195)),103.276,-60.3195,84.9,81.561,81.3318,,15.9,1.25,-0.38,-0.86,-3.04,,,971.96,,,29.156,,38.98,13.171,0.5332,5.996,336.2837,379.61,,,323.7733,322.9124,,,,641.8931,671.046,337.8653,333.6042,,8.1276,94.6,95.8,33.8256,,33.8249,,0.1,0.1,,1.2402,1.2456,0.7039,,1.1944,,99,6.9,70,353.6,13.2,28.7,13,28.5,,,4509.7,1.77
underway_1200.36970628,36970628,201213010,2012-12-09T02:00:00,20121209020000,MULTIPOINT ((103.4487 -60.3064)),103.4487,-60.3064,80.9,78.217,78.3215,,15.9,1.42,-0.22,0.13,-4.31,,,971.42,,,29.2203,,39.02,13.187,0.473,5.999,333.8656,377.1,,,324.019,322.7511,,,,783.8948,834.6694,426.2301,421.5718,,8.1276,95.2,95.8,33.8706,,33.8715,,-0.4,-0.5,,0.8581,0.7485,0.7044,,1.2274,,99,9.2,75,357.6,15.6,31.1,14.9,30.8,,,4514.13,1.86
underway_1200.36970748,36970748,201213010,2012-12-09T02:20:00,20121209021959,MULTIPOINT ((103.6215 -60.2916)),103.6215,-60.2916,79.8,79.064,78.6456,,16,1.54,-0.06,0,-3.77,,,971.24,,,29.1156,,39.02,13.192,0.4472,5.984,335.8719,379.14,,,319.682,318.9141,,,,846.2965,934.8164,486.8726,505.898,,8.1281,95.8,96.5,33.8271,,33.8254,,-0.7,-0.7,,0.5802,0.387,0.6952,,1.1463,,108,15.4,87,3.9,17.3,32,15.7,31.4,,,4347.63,1.73
underway_1200.36970868,36970868,201213010,2012-12-09T02:40:00,20121209024000,MULTIPOINT ((103.7951 -60.2746)),103.7951,-60.2746,78.1,77.434,76.9373,,15.8,1.2,-0.14,0.55,-4.24,,,970.67,,,29.5562,,38.99,13.2,0.473,5.998,330.5046,373.28,,,315.2256,314.5916,,,,704.6305,744.1059,375.9835,377.5963,,8.1288,98.2,98.5,33.8929,,33.8923,,-0.5,-0.5,,0.4946,0.3856,1.1323,,1.6034,,108,16.5,88,5.2,18,32.6,16.2,31.9,,,4254.99,2.14
underway_1200.36970988,36970988,201213010,2012-12-09T03:00:00,20121209030000,MULTIPOINT ((103.9679 -60.2559)),103.9679,-60.2559,77.5,77.065,76.7395,,16,1.59,-1.37,-1.69,-3.03,,,970.76,,,29.4253,,39.07,13.159,0.5676,5.995,330.8854,373.7,,,315.2784,313.7393,,,,456.3804,482.5087,228.7088,227.291,,8.1154,99.6,100.4,33.9176,,33.9138,,-0.4,-0.4,,0.287,0.2015,0.9472,,1.4298,,110,17.9,89,6.2,18.7,33.1,16.9,32.5,,,4572.87,1.99
underway_1200.36971108,36971108,201213010,2012-12-09T03:20:00,20121209032000,MULTIPOINT ((104.1398 -60.236)),104.1398,-60.236,76.8,77.27,76.5802,,15.9,1.1,-0.18,-0.78,-4.83,,,970.43,,,29.5027,,39.03,13.172,0.4558,6.003,330.1916,373.13,,,314.8153,313.4243,,,,699.6162,729.0211,358.657,359.259,,8.1019,101.2,101.5,33.914,,33.9116,,-0.3,-0.3,,0.6248,0.5992,1.0321,,1.5228,,110,18.9,92,8.4,19.5,33.8,17.4,32.9,,,4547.33,2.09
underway_1200.36971228,36971228,201213010,2012-12-09T03:40:00,20121209034000,MULTIPOINT ((104.3114 -60.2157)),104.3114,-60.2157,76.1,77.62,76.6681,,15.7,0.8,-0.78,0.03,-5.73,,,969.89,,,29.2716,,39.03,13.156,0.4386,5.971,333.8542,376.81,,,313.7454,314.7342,,,,837.5334,894.1906,441.8239,443.5691,,8.0982,101.7,102,33.8751,,33.8757,,-0.2,-0.1,,0.8311,0.8807,0.8081,,1.284,,112,20.7,99,12.5,22,36.1,19.9,35.1,,,5561.09,1.86
underway_1200.36971348,36971348,201213010,2012-12-09T04:00:00,20121209040000,MULTIPOINT ((104.4828 -60.1968)),104.4828,-60.1968,78.8,79.158,78.6072,,15.8,2.14,-1.24,-1.71,-3.26,,,970.25,,,29.2617,,39.02,13.155,0.4472,5.998,334.4054,377.73,,,315.7547,315.5598,,,,828.7554,884.3122,438.3586,443.5837,,8.1027,101.6,101.9,33.887,,33.8867,,0,0.1,,1.0444,1.0577,0.7772,,1.2623,,107,17.1,89,6.1,20.8,35.1,19.1,34.4,,,4394.5,1.82
underway_1200.36971468,36971468,201213010,2012-12-09T04:20:00,20121209042000,MULTIPOINT ((104.6539 -60.1799)),104.6539,-60.1799,78.6,78.457,77.6239,,15.7,0.79,-0.49,-1.69,-3.29,,,969.81,,,29.4482,,39.01,13.168,0.4214,5.981,331.9568,374.9,,,315.178,314.7567,,,,995.5112,1066.703,549.2478,553.5612,,8.0987,101.5,102.1,33.9213,,33.9307,,0.2,0.2,,1.3551,1.3475,0.8864,,1.4411,,107,16.1,87,4.2,21.3,36,19.8,35.5,,,4432.9,2
underway_1200.36971588,36971588,201213010,2012-12-09T04:40:00,20121209044000,MULTIPOINT ((104.8256 -60.1631)),104.8256,-60.1631,78.9,79.039,78.0579,,15.7,1.62,-0.56,-0.23,-3.88,,,969.66,,,29.3326,,38.98,13.193,0.4558,5.986,334.4865,377.67,,,319.9103,319.8572,,,,708.7057,742.5555,367.3202,362.9324,,8.0917,101.8,102.5,33.9006,,33.9016,,0.3,0.3,,1.4987,1.5148,0.8701,,1.332,,92,6.6,66,352.9,16.9,32.5,16.7,32.3,,,4311.55,1.88
underway_1200.36971708,36971708,201213010,2012-12-09T05:00:00,20121209050000,MULTIPOINT ((104.9985 -60.1464)),104.9985,-60.1464,79.7,78.612,78.1073,,16,1.53,-0.5,1.98,-1.66,,,969.55,,,29.2694,,39.02,13.125,0.43,5.995,334.1531,377.1,,,317.1597,315.2263,,,,946.6132,989.0398,512.8622,516.9036,,8.1021,102.2,102.9,33.8545,,33.8566,,0.5,0.5,,1.7772,1.9069,0.8246,,1.299,,63,351.6,43,340.5,15.7,31.3,17.8,32,,,4161.69,1.86
underway_1200.36971828,36971828,201213010,2012-12-09T05:20:00,20121209052000,MULTIPOINT ((105.172 -60.1291)),105.172,-60.1291,78.6,78.906,78.4644,,15.9,2.06,0.36,1.06,-0.52,,,969.69,,,29.144,,39.03,13.124,0.516,5.998,334.3943,377.66,,,341.5765,339.3769,,,,1555.016,1608.697,869.7867,850.5081,,8.0882,102.4,102.7,33.9088,,33.9019,,0.4,0.5,,2.4349,2.4504,0.574,,1.1095,,57,350.8,34,339.1,12,27.4,14.3,28,,,4372.22,1.8
underway_1200.36971948,36971948,201213010,2012-12-09T05:40:00,20121209054000,MULTIPOINT ((105.3465 -60.1114)),105.3465,-60.1114,78.7,78.856,78.9203,,16.1,0.98,-0.58,2.74,-2.57,,,969.68,,,29.0099,,38.91,13.14,0.5504,5.997,339.7384,383.31,,,331.0327,328.8578,,,,782.3665,815.5501,419.2995,416.0868,,8.0846,102.3,102.7,33.8099,,33.8199,,0.3,0.3,,2.1368,2.0516,0.4866,,1.0263,,49,346.9,31,336.8,12.8,28,15.3,28.7,,,4505.09,1.64
underway_1200.36972068,36972068,201213010,2012-12-09T06:00:00,20121209060000,MULTIPOINT ((105.521 -60.0946)),105.521,-60.0946,79.6,77.996,76.4703,,15.9,1.04,-0.11,1.24,0.05,,,969.85,,,28.7645,,38.94,13.207,0.5332,5.986,343.3178,386.94,,,341.9997,338.2275,,,,1052.559,1067.9,571.7721,557.2209,,8.0742,102,102.5,33.7305,,33.7352,,0.6,0.5,,2.5242,2.2076,0.3413,,0.8131,,40,343.1,25,333.9,11.6,26,14.2,26.8,,,3976.89,1.38
underway_1200.36972188,36972188,201213010,2012-12-09T06:20:00,20121209062000,MULTIPOINT ((105.6956 -60.0779)),105.6956,-60.0779,78.5,79.343,78.3655,,15.8,1.67,0.05,2.14,-2.56,,,969.94,,,28.5661,,38.99,13.145,0.9288,6.02,344.2831,388.39,,,326.8964,321.921,,,,547.8886,569.9936,277.2228,271.2781,,8.0731,101.9,102.5,33.796,,33.7953,,0.4,0.3,,1.6898,1.4947,0.0131,,0.522,,38,341.8,25,333.3,12.7,26.7,15.2,27.5,,,3334.66,1.22
underway_1200.36972308,36972308,201213010,2012-12-09T06:40:00,20121209064000,MULTIPOINT ((105.8699 -60.0621)),105.8699,-60.0621,80.6,78.639,77.2778,,15.8,1.19,-0.53,1.06,-0.61,,,970.02,,,28.6206,,38.88,13.157,0.7482,6.003,346.5707,390.75,,,337.2149,328.3928,,,,813.6036,882.421,447.0218,454.5778,,8.0732,101.8,102.5,33.764,,33.7475,,0.7,0.6,,2.3711,1.953,0.4852,,0.6306,,28,336.3,18,328.2,13.3,26.3,16.2,27.4,,,4233.98,1.26
underway_1200.36972428,36972428,201213010,2012-12-09T07:00:00,20121209070000,MULTIPOINT ((106.043 -60.0468)),106.043,-60.0468,78,80.006,78.6401,,15.7,1.73,-0.77,1.2,-1.13,,,969.8,,,28.9303,,38.69,13.195,0.731,5.981,346.053,390.66,,,333.7328,325.8835,,,,745.8819,776.4265,412.369,406.9242,,8.073,101.9,102.4,33.8503,,33.8493,,0.8,0.6,,2.4929,1.8785,0.4394,,0.9051,,18,330.3,10,323.4,14.3,25.6,17.1,26.9,,,4406.86,1.55
