FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.33823826,33823826,201011030,2011-03-08T02:00:00,20110308020000,MULTIPOINT ((65.6678 -65.8819)),65.6678,-65.8819,47,,47.6807,,16.2,,,,,,,986.02,,,27.3373,,,8.66,9.2332,4.123,,,,-8,280.1527,281.9693,,,,149.1335,156.1374,146.9973,154.4356,0,12.6653,81.6,80.8,,,33.8123,,-3.6,-3.7,-30,-2.7818,-2.7655,-1.6428,,-0.9682,,225,2,233,354.4,7.8,8.4,7.9,8.4,,,0,
underway_7200.33824546,33824546,201011030,2011-03-08T04:00:00,20110308040000,MULTIPOINT ((66.6312 -65.5207)),66.6312,-65.5207,46.8,,48.9606,,16,,,,,,,985.65,,,28.1761,,,,8.9298,4.124,,,,-8,228.6988,232.3152,,,,562.9488,545.086,316.0064,361.5201,0,12.6336,73.1,73.3,,,33.9004,,-2.7,-2.5,-30,-0.7927,-0.9074,-0.7278,,-0.0384,,222,11.4,224,5.3,12,4.1,11.8,4.2,,,3390.82,
underway_7200.33825266,33825266,201011030,2011-03-08T06:00:00,20110308060000,MULTIPOINT ((67.5464 -65.1646)),67.5464,-65.1646,48.7,,48.609,,15.7,,,,,,,985.54,,,28.0811,,,8.469,9.0282,4.114,,,,-8,270.7747,278.4812,,,,623.6342,642.0918,341.6924,350.9507,0,12.6476,67.3,68.2,,,33.9951,,-2.2,-1.8,-30,-1.0675,-0.6874,-1.0446,,-0.237,,250,286.2,252,292.5,15.2,5.6,14.6,6.3,,,3036.1,
underway_7200.33825986,33825986,201011030,2011-03-08T08:00:00,20110308080000,MULTIPOINT ((68.4788 -64.8307)),68.4788,-64.8307,50,,48.9111,,16.1,,,,,,,985.71,,,28.2613,,,8.445,9.512,,,,,-8,294.7429,295.7926,,,,178.9969,184.4567,82.6675,85.9782,0,12.4587,89.5,86.9,,,33.8375,,-3,-3,-30,-2.2261,-2.3208,-0.5413,,0.1202,,252,331.4,255,328.3,10.3,7.7,10.4,8,,,3078.07,
underway_7200.33826706,33826706,201011030,2011-03-08T10:00:00,20110308100000,MULTIPOINT ((69.2178 -64.5191)),69.2178,-64.5191,253.2,,250.0214,,5.1,,,,,,,985.52,,,28.2919,,,8.492,9.6268,4.121,,,,-8,289.7418,289.4998,,,,167.5576,175.5358,77.1564,80.7277,0,12.3474,81.3,82,,,33.809,,-2.5,-2.5,-30,-2.442,-2.2854,-0.4883,,0.1825,,256,5.6,248,358.9,23,28,22.6,27.6,,,3163.39,
underway_7200.33827426,33827426,201011030,2011-03-08T12:00:00,20110308120000,MULTIPOINT ((69.8178 -64.2716)),69.8178,-64.2716,47.6,,49.5154,,15.6,,,,,,,985.31,,,28.6032,,,7.383,9.5202,4.128,,,,-8,213.9226,213.0834,,,,380.2974,144.74,235.1432,80.7272,0,12.2766,61,62.3,,,33.8385,,-2.2,-2,-30,-1.6051,-1.8273,-0.2898,,0.5268,,266,297.9,270,302.2,13.9,9.8,13.3,10.7,,,,
underway_7200.33828146,33828146,201011030,2011-03-08T14:00:00,20110308135959,MULTIPOINT ((70.7196 -63.9261)),70.7196,-63.9261,51.5,,49.5209,,15.7,,,,,,,985.36,,,28.5595,,,8.615,10.3566,4.124,,,,-8,275.7068,277.7346,,,,9.5551,10.4706,1.8371,1.7549,0,12.2125,65.1,64.5,,,33.746,,-1.9,-1.8,-30,-1.9788,-1.7953,-0.2292,,0.5592,,283,283.4,291,290.9,19.5,15.8,18.9,17.5,,,3515.32,
underway_7200.33828866,33828866,201011030,2011-03-08T16:00:00,20110308155959,MULTIPOINT ((71.4941 -63.673)),71.4941,-63.673,48.3,,46.4502,,9.7,,,,,,,984.64,,,28.613,,,8.275,10.619,4.116,,,,-8,279.7712,282.9174,,,,1.9113,2.4637,-1.8371,0,0,12.1686,87.8,82.1,,,33.7584,,-2.5,-2.2,-30,-2.4186,-2.0759,-0.1878,,0.6116,,285,274.9,297,288,16.2,13.4,14.9,14.3,,,3717.21,
underway_7200.33829586,33829586,201011030,2011-03-08T18:00:00,20110308175958,MULTIPOINT ((72.0355 -63.478)),72.0355,-63.478,53.2,,48.4827,,8.9,,,,,,,983.94,,,28.8468,,,,10.3566,4.122,,,,-8,278.046,279.1604,,,,1.9113,2.1557,-1.8371,-1.755,0,12.1484,86.1,80.8,,,33.691,,-2.4,-2,-30,-2.3541,-1.9555,0.1677,,0.9516,,276,260.9,287,273.1,15.8,11.1,15.5,12.5,,,3863.28,
underway_7200.33830306,33830306,201011030,2011-03-08T20:00:00,20110308195959,MULTIPOINT ((72.5331 -63.2745)),72.5331,-63.2745,45.1,,45.8954,,9.2,,,,,,,984.34,,,28.9233,,,7.956,9.8892,4.125,,,,-8,282.2303,285.1038,,,,1.9113,2.1557,-1.8371,-1.7549,0,12.1147,60.1,61.8,,,33.7392,,-1.7,-0.9,-30,-1.873,-1.1199,0.2046,,0.998,,255,229.7,250,228.7,20.6,13.4,16.7,9.2,,,,
underway_7200.33831026,33831026,201011030,2011-03-08T22:00:00,20110308215959,MULTIPOINT ((72.9919 -63.069)),72.9919,-63.069,47.2,,44.7363,,8.8,,,,,,,984.31,,,28.9255,,,8.82,9.8728,4.134,,,,-8,282.52,285.3612,,,,1.9113,1.8477,-1.8371,-1.7548,0,12.0675,61.8,60.6,,,33.7194,,-1.3,-0.4,-30,-1.3646,-0.5934,0.1804,,1.0188,,252,219.4,244,218.3,24.1,16.6,15.9,8,,,3978.24,
underway_7200.33831746,33831746,201011030,2011-03-09T00:00:00,20110308235959,MULTIPOINT ((73.4978 -62.8494)),73.4978,-62.8494,45.2,,43.2037,,13.2,,,,,,,984.5,,,28.9451,,,8.732,9.9958,4.117,,,,-8,288.6154,290.9793,,,,1.9111,2.4637,0,-1.7547,0,12,80,76.6,,,33.6934,,-1.6,-1.4,-30,-1.5754,-1.2464,0.2593,,1.0661,,265,288.6,270,294.1,13.8,9.3,13.3,10.2,,,4010.5,
underway_7200.33832466,33832466,201011030,2011-03-09T02:00:00,20110309015959,MULTIPOINT ((74.1426 -62.5432)),74.1426,-62.5432,42.2,,41.9238,,14.9,,,,,,,984.82,,,28.956,,,7.421,9.9958,4.14,,,,-8,286.6934,289.498,,,,71.9931,74.5257,33.067,35.0985,0,11.9831,91.5,88.5,,,33.7249,,-1.7,-1.6,-30,-1.7773,-1.5719,0.2105,,1.05,,260,327.5,264,325.6,8.5,9.7,8.7,10.2,,,3946.11,
underway_7200.33833186,33833186,201011030,2011-03-09T04:00:00,20110309035959,MULTIPOINT ((74.8714 -62.1582)),74.8714,-62.1582,44.1,,44.6045,,12.2,,,,,,,986.02,,,29.1658,,,5.525,10.086,4.127,,,,-8,307.0085,312.9509,,,,71.9895,72.062,29.3929,28.0778,0,11.8921,96.4,93.6,,,33.7455,,-1.5,-1,-30,-1.297,-0.9072,0.439,,1.2794,,233,213.7,231,209.9,16,4.4,15.5,3.7,,,3943.37,
underway_7200.33833906,33833906,201011030,2011-03-09T06:00:00,20110309055959,MULTIPOINT ((75.5649 -61.818)),75.5649,-61.818,42.8,,43.5608,,15.4,,,,,,,987.96,,,29.109,,,,9.963,,,,,-8,278.2503,279.463,,,,334.7224,345.412,169.0086,161.4284,0,12.1349,80,71.8,,,33.6699,,-0.9,-0.1,-30,0.1218,0.4582,0.4998,,1.2823,,223,180.2,222,177.8,29,13.6,27.4,12,,,3975.81,
underway_7200.33834626,33834626,201011030,2011-03-09T08:00:00,20110309080000,MULTIPOINT ((76.3258 -61.4456)),76.3258,-61.4456,44,,44.0607,,15.6,,,,,,,990.24,,,29.0959,,,9.079,9.9876,4.122,,,,-8,295.2261,295.4294,,,,510.5031,532.5865,268.21,273.7265,0,12.0675,63.3,57.7,,,33.6887,,-0.4,-0.1,-30,0.5241,0.8866,0.4609,,1.2493,,224,180.7,225,182.5,25.6,10,24.9,9.3,,,3985.82,
underway_7200.33835346,33835346,201011030,2011-03-09T10:00:00,20110309100000,MULTIPOINT ((77.0885 -61.0673)),77.0885,-61.0673,43,,44.4397,,15.4,,,,,,,992.79,,,29.2827,,,8.251,10.0942,4.118,,,,-8,294.3174,289.7946,,,,314.6269,329.7111,163.4978,171.9564,0,12.0675,60.5,56.5,,,33.6866,,0.6,-0.7,-30,1.4094,-0.0972,0.6844,,1.4723,,216,156.5,213,152.2,22.8,7.8,24.5,9.7,,,,
underway_7200.33836066,33836066,201011030,2011-03-09T12:00:00,20110309120000,MULTIPOINT ((77.8262 -60.6964)),77.8262,-60.6964,45.8,,45.5328,,15.4,,,,,,,995.47,,,29.2925,,,5.452,10.3566,4.131,,,,-8,290.6304,289.3672,,,,105.0935,109.288,51.4375,52.6397,0,12.0809,59.8,61.6,,,33.695,,0.2,-0.9,-30,0.4022,-0.6579,0.6897,,1.4761,,214,140.7,209,138.2,20.5,6.1,23.8,10,,,3261.7,
underway_7200.33836786,33836786,201011030,2011-03-09T14:00:00,20110309140000,MULTIPOINT ((78.5851 -60.349)),78.5851,-60.349,49.2,,46.8622,,15.2,,,,,,,996.98,,,29.0817,,,9.27,10.5698,4.129,,,,-8,276.203,277.4165,,,,2.548,2.4632,-1.8371,-1.7547,0,12.0742,61.9,59.3,,,33.7092,,-0.3,-0.9,-30,-0.5416,-0.9205,0.4552,,1.2134,,220,139,216,138.7,18.7,4.4,20.8,6.9,,,2706.83,
underway_7200.33837506,33837506,201011030,2011-03-09T16:00:00,20110309160000,MULTIPOINT ((79.3003 -60.0442)),79.3003,-60.0442,50.7,,48.0212,,9.6,,,,,,,997.81,,,29.2073,,,8.905,10.7092,4.197,,,,-8,279.1504,279.686,,,,1.9111,1.5396,-1.8371,-1.7547,-204.8535,12.054,58.9,58.5,,,33.7598,,0.6,-0.8,-30,0.0986,-0.8943,0.5162,,1.3152,,215,142.1,209,143.6,14.2,5.5,19.4,11,,,2468.35,
underway_7200.33838226,33838226,201011030,2011-03-09T18:00:00,20110309180000,MULTIPOINT ((79.7741 -59.8454)),79.7741,-59.8454,50.5,,48.4167,,9.2,,,,,,,998.61,,,29.2029,,,,10.906,4.164,,,,-8,267.3134,272.4794,,,,1.911,1.8473,-1.8371,-1.7547,0,12.0506,63.9,63.1,,,33.794,,-0.4,0.1,-30,-0.5028,-0.59,0.4961,,1.2785,,236,195.2,237,200.2,14.5,5.5,13.1,4.1,,,,
underway_7200.33838946,33838946,201011030,2011-03-09T20:00:00,20110309200000,MULTIPOINT ((80.2419 -59.6413)),80.2419,-59.6413,49,,46.9885,,9.3,,,,,,,999.02,,,29.192,,,-9.166,10.8076,4.14,,,,-8,292.4665,294.0849,,,,1.911,2.155,-1.8371,-1.7547,0,12.0439,70.6,67.7,,,33.7759,,-0.4,0,-30,-0.5105,-0.0992,0.4819,,1.2823,,255,249.6,262,264.1,13.1,6.3,12.3,6.9,,,2108.1,
underway_7200.33839666,33839666,201011030,2011-03-09T22:00:00,20110309220000,MULTIPOINT ((80.7013 -59.4325)),80.7013,-59.4325,48.8,,46.8018,,8.9,,,,,,,998.9,,,29.2499,,,1.134,11.0454,4.127,,,,-8,297.5914,296.2893,,,,1.911,2.1551,-1.8371,-1.7547,0,12.0101,81.7,75.3,,,33.7471,,-0.9,-0.4,-30,-0.7112,-0.3208,0.6006,,1.3773,,262,267.2,268,281.5,11.3,6.2,10.1,6.5,,,1961.47,
underway_7200.33840386,33840386,201011030,2011-03-10T00:00:00,20110310000001,MULTIPOINT ((81.1751 -59.2191)),81.1751,-59.2191,49.4,,47.4884,,15.8,,,,,,,998.49,,,29.5231,,,4.052,11.1766,4.149,,,,-8,301.3345,303.0932,,,,3.822,4.0034,-1.8371,0,0,11.9191,92.8,90.9,,,33.8077,,-1.2,-1.4,-30,-1.2154,-1.1829,0.8475,,1.643,,286,339.9,291,336.1,6.2,13.4,7.1,13.8,,,1886.98,
underway_7200.33841106,33841106,201011030,2011-03-10T02:00:00,20110310020000,MULTIPOINT ((81.9334 -58.8696)),81.9334,-58.8696,46.7,,47.1094,,15.4,,,,,,,997.76,,,29.5362,,,6.346,11.0126,4.148,,,,-8,307.2372,308.2191,,,,143.349,148.7435,66.134,70.198,0,11.8583,98.3,95.4,,,33.778,,-1.4,-1.4,-30,-1.0256,-1.0016,0.9181,,1.6861,,339,342.5,334,338.3,6.2,18.6,7.5,19,,,1330.91,
underway_7200.33841826,33841826,201011030,2011-03-10T04:00:00,20110310040000,MULTIPOINT ((82.672 -58.5156)),82.672,-58.5156,45.7,,47.2137,,15.7,,,,,,,996.68,,,29.6706,,,8.816,10.9798,4.218,,,,-8,313.0058,313.9557,,,,293.0692,301.4904,135.942,143.9058,0,11.8044,99.1,98.2,,,33.806,,-0.6,-0.7,-30,-0.2068,-0.2193,1.0908,,1.818,,354,336.4,350,333.3,12,25.2,13.3,25.9,,,2209.4,
underway_7200.33842546,33842546,201011030,2011-03-10T06:00:00,20110310060000,MULTIPOINT ((83.3201 -58.1884)),83.3201,-58.1884,49.2,,46.6699,,16.1,,,,,,,996.39,,,29.9612,,,8.596,10.9306,4.151,,,,-8,322.7818,327.5023,,,,552.0141,568.4895,275.5582,282.5468,0,11.7976,100.1,99.6,,,33.8125,,0.9,1,-30,1.4634,1.7673,1.3959,,2.1525,,282,293.4,289,298.6,16.9,14.8,16.4,16.1,,,,
underway_7200.33843266,33843266,201011030,2011-03-10T08:00:00,20110310080000,MULTIPOINT ((84.0765 -57.8182)),84.0765,-57.8182,49.6,,48.175,,16.8,,,,,,,996.23,,,29.6465,,,8.51,11.0864,,,,,-8,321.4275,324.2056,,,,334.4178,345.1438,157.9867,161.4284,0,11.7707,99.4,99.5,,,33.8038,,1.3,1.3,-30,1.8185,1.9804,1.351,,1.7918,,266,277.9,273,290.2,19.3,11.4,17.5,12.5,,,4351.3,
underway_7200.33843986,33843986,201011030,2011-03-10T10:00:00,20110310100000,MULTIPOINT ((84.9042 -57.4616)),84.9042,-57.4616,48.4,,48.5321,,16.6,,,,,,,996.22,,,31.7468,,,8.348,11.4882,,,,,-8,321.766,324.7111,,,,232.4656,236.1236,108.376,112.298,0,11.7707,98.8,99.4,,,33.9025,,1.7,2.2,-30,1.8903,2.5417,3.3557,,4.1324,,249,231.8,247,231.2,25.5,11.5,24.1,9.8,,,4693.85,
underway_7200.33844706,33844706,201011030,2011-03-10T12:00:00,20110310120000,MULTIPOINT ((85.6247 -57.0936)),85.6247,-57.0936,46.2,,47.4609,,16,,,,,,,996.31,,,30.8135,,,,11.767,4.265,,,,-8,318.8144,321.8913,,,,63.6892,64.9571,29.3888,29.8292,0,11.7707,98.8,99,,,33.8489,,1.8,2.4,-30,1.9052,2.4004,2.3656,,3.1099,,246,235.9,246,242,21.8,8.4,20.5,7.5,,,4764.57,
underway_7200.33845426,33845426,201011030,2011-03-10T14:00:00,20110310140000,MULTIPOINT ((86.3543 -56.7344)),86.3543,-56.7344,49.5,,49.4165,,16.4,,,,,,,996.42,,,31.1118,,,8.074,11.972,4.148,,,,-8,319.4691,323.2298,,,,1.9107,2.155,0,-1.7547,0,11.7572,99.5,98.6,,,33.8618,,1.8,2.3,-30,1.8304,2.229,2.6311,,3.4422,,249,229.8,247,233.7,24.3,10.7,22.2,8.6,,,,
underway_7200.33846146,33846146,201011030,2011-03-10T16:00:00,20110310160000,MULTIPOINT ((86.8847 -56.5022)),86.8847,-56.5022,52.6,,50.8777,,9.2,,,,,,,996.03,,,31.0692,,,8.648,11.9392,4.149,,,,-8,315.0161,317.5909,,,,1.9107,2.4628,-1.837,-1.7547,0,11.7437,96.2,96.4,,,33.8123,,1.7,2.8,-30,1.7406,2.853,2.6786,,3.4404,,257,222.6,253,224.7,20.8,12.8,15.6,7.5,,,4731.65,
underway_7200.33846866,33846866,201011030,2011-03-10T18:00:00,20110310180000,MULTIPOINT ((87.3345 -56.3306)),87.3345,-56.3306,59.2,,51.9598,,8.9,,,,,,,995.18,,,30.8004,,,8.532,12.2344,4.271,,,,-8,274.9458,280.003,,,,1.9107,1.2314,-1.8371,0,0,11.7302,90,94,,,33.8811,,1.6,2.6,-30,1.5754,2.8604,2.3061,,3.0641,,261,229.3,260,231.5,17.9,10.2,15.9,8.2,,,4770.05,
underway_7200.33847586,33847586,201011030,2011-03-10T20:00:00,20110310200000,MULTIPOINT ((87.7744 -56.156)),87.7744,-56.156,51.6,,49.6747,,9.2,,,,,,,995,,,31.0801,,,7.656,12.1934,4.266,,,,-8,302.587,306.4018,,,,1.9107,2.155,-1.8371,-1.7547,0,11.7302,90.8,93.1,,,33.8179,,1.5,2.7,-30,1.454,2.5343,2.7086,,3.4477,,253,220.2,251,224.1,19.1,11,15.5,7.4,,,4684.8,
underway_7200.33848306,33848306,201011030,2011-03-10T22:00:00,20110310220000,MULTIPOINT ((88.2014 -55.9864)),88.2014,-55.9864,59.9,,52.3389,,8.4,,,,,,,994.08,,,31.1861,,,8.547,12.3,4.239,,,,-8,316.6077,318.6843,,,,1.9107,2.155,-1.8371,-1.7547,0,11.7167,92.8,92.6,,,33.7739,,1.6,2.7,-30,1.6505,2.6308,2.8645,,3.6123,,256,216.7,254,220.1,19.3,11.6,15,7.3,,,,
underway_7200.33849026,33849026,201011030,2011-03-11T00:00:00,20110311000000,MULTIPOINT ((88.7877 -55.7683)),88.7877,-55.7683,60.5,,58.9362,,15.7,,,,,,,993.73,,,32.4452,,,8.655,12.5132,4.172,,,,-8,315.7932,316.6442,,,,7.6427,7.3885,1.8371,1.7547,0,11.7032,98.6,94.6,,,33.5994,,0.8,1.1,-30,0.6137,0.8257,4.4317,,5.2275,,263,262.6,267,270.5,17.8,7,17.4,7.9,,,3387.6,
underway_7200.33849746,33849746,201011030,2011-03-11T02:00:00,20110311020000,MULTIPOINT ((89.5076 -55.4271)),89.5076,-55.4271,50.2,,52.0697,,15.9,,,,,,,993.78,,,31.3774,,,8.728,12.7346,4.2,,,,-8,316.9537,317.7088,,,,105.7265,110.2117,45.9264,49.1304,0,11.6627,98.8,95.5,,,33.7076,,0.8,1,-30,0.8632,1.054,3.1679,,3.8968,,272,311.5,275,312.6,12.2,10.7,12.1,11.5,,,4233.74,
underway_7200.33850466,33850466,201011030,2011-03-11T04:00:00,20110311040000,MULTIPOINT ((90.2238 -55.092)),90.2238,-55.092,52.1,,48.8342,,15.3,,,,,,,993.58,,,31.8353,,,,11.8982,4.179,,,,-8,324.7073,329.3553,,,,664.2785,692.6703,361.8949,368.4779,-204.8535,11.6223,97.7,94.6,,,33.6559,,2.1,2.4,-30,2.9363,3.5153,3.9084,,4.4738,,264,296,268,301.6,14.1,8,13.3,8.8,,,4706.3,
underway_7200.33851186,33851186,201011030,2011-03-11T06:00:00,20110311060000,MULTIPOINT ((91.0323 -54.8912)),91.0323,-54.8912,66.9,67.461,65.7147,,15.4,1.32,-0.55,2.12,-5.46,,,993.28,,,32.7337,,,8.48,11.9966,4.212,,,,-8,324.8519,328.2214,,,,572.5002,594.6586,288.3699,294.7823,0,11.5953,93.1,92.5,,,33.8063,,2.8,3.1,-30,5.0559,5.0591,4.6241,,5.3505,,267,283.4,270,289.4,15.3,5.4,14.8,6.1,,,4449.02,
underway_7200.33851906,33851906,201011030,2011-03-11T08:00:00,20110311080000,MULTIPOINT ((91.879 -54.6753)),91.879,-54.6753,64.8,65.259,64.6271,,16.7,1.6,0,0,-3.89,,,993.89,,,32.0134,,,6.086,12.0622,4.215,,,,-8,322.1139,323.6956,,,,475.6186,484.3972,240.5747,245.652,0,11.5818,87.2,90.3,,,33.7537,,3.2,3.5,-30,5.5255,5.8908,3.4579,,4.5822,,253,234.4,253,243,18.8,3.2,18.2,2.8,,,4440.4,
underway_7200.33852626,33852626,201011030,2011-03-11T10:00:00,20110311100000,MULTIPOINT ((92.6835 -54.4663)),92.6835,-54.4663,65.4,65.791,65.5389,,15.9,1.35,0,0,-4.5,,,995.04,,,32.1293,,,-12.573,12.3164,,,,,-8,327.0843,328.8172,,,,409.7019,424.0783,211.1958,217.5773,0,11.5952,86.7,87.4,,,33.8232,,3.3,4.4,-30,4.8935,5.6205,3.6028,,4.6466,,245,178.2,247,189.1,21.4,5.5,19.7,3.8,,,4361.58,
underway_7200.33853346,33853346,201011030,2011-03-11T12:00:00,20110311120000,MULTIPOINT ((93.4453 -54.1517)),93.4453,-54.1517,51.5,49.973,49.2188,,16,1.31,-0.84,0,-2.69,,,996.01,,,33.2584,,,8.67,12.915,4.168,,,,-8,323.0903,327.6426,,,,17.83,19.0814,7.3466,5.264,0,11.6047,89,88.7,,,33.7985,,3.5,4.1,-30,3.4409,3.8301,4.9329,,5.9515,,244,220.3,240,218.7,22.6,7.7,20.1,4.8,,,,
underway_7200.33854066,33854066,201011030,2011-03-11T14:00:00,20110311140000,MULTIPOINT ((94.1468 -53.8109)),94.1468,-53.8109,48.9,53.015,50.7513,,15.2,2.84,-1.64,2.52,-5.11,,,997.15,,,33.0901,,,,13.202,4.193,,,,-8,322.4164,325.1332,,,,1.9107,1.5392,0,-1.7547,0,11.5413,86,84.8,,,33.8748,,3.8,4.6,-30,3.7204,4.4236,4.6462,,5.6856,,246,228,246,231.8,21.6,8.4,20.4,7.3,,,4119.2,
underway_7200.33854786,33854786,201011030,2011-03-11T16:00:00,20110311160000,MULTIPOINT ((94.8291 -53.4838)),94.8291,-53.4838,50.7,51.55,50.5811,,15.5,1.76,-0.62,0,-3.04,,,998.02,,,32.8354,,,8.693,13.284,4.158,,,,-8,324.2449,327.4233,,,,1.9107,1.539,0,-1.7547,204.8534,11.5008,90.5,85.4,,,33.8379,,3.5,4.4,-30,3.4718,4.2304,4.4436,,5.4345,,253,234.9,250,233.5,23.5,10.8,22.1,9,,,4042.75,
underway_7200.33855506,33855506,201011030,2011-03-11T18:00:00,20110311180001,MULTIPOINT ((95.5871 -53.2783)),95.5871,-53.2783,73.7,73.217,72.4823,,15,1.53,-0.76,0,-2.97,,,999.06,,,32.9261,,,7.343,13.3086,4.155,,,,-8,323.9564,327.0695,,,,1.9106,2.4623,0,-1.7547,0,11.4772,87.2,85.8,,,33.8346,,3.8,3.8,-30,4.0403,3.9343,4.4964,,5.5403,,259,198.4,254,181.6,20.9,6.1,17.9,2.9,,,3968.26,
underway_7200.33856226,33856226,201011030,2011-03-11T20:00:00,20110311200000,MULTIPOINT ((96.4157 -53.128)),96.4157,-53.128,73.5,71.451,70.6805,,15.9,1.64,-0.75,0.33,-4.2,,,999.66,,,33.0628,,,7.875,13.2348,4.209,,,,-8,329.8556,328.1119,,,,1.9107,1.8466,0,1.7547,0,11.4873,93.2,85.1,,,33.9369,,3.9,4.8,-30,4.0102,4.8159,4.5931,,5.5932,,253,182.4,250,172.2,22.8,7,24.5,8.8,,,,
underway_7200.33856946,33856946,201011030,2011-03-11T22:00:00,20110311220000,MULTIPOINT ((97.2507 -52.9759)),97.2507,-52.9759,73,71.475,70.8728,,15.5,2.57,0,0.07,-3.24,,,999.8,,,33.3809,,,7.616,13.3414,4.152,,,,-8,305.1218,304.9742,,,,1.9107,2.1544,-1.8368,-1.7547,204.8534,11.4873,93.4,89.3,,,33.8279,,4.3,4.2,-30,3.8947,4.0336,4.98,,6.0601,,259,213.3,255,193.1,19.3,4.2,19.8,4.3,,,4079.12,
underway_7200.33857666,33857666,201011030,2011-03-12T00:00:00,20110312000000,MULTIPOINT ((98.0507 -52.8086)),98.0507,-52.8086,69.3,73.35,72.1033,,15.1,1.34,-0.84,0.44,-6.17,,,1000.65,,,33.3754,,,8.287,13.1036,4.212,,,,-8,312.908,312.3628,,,,78.3357,81.249,34.8982,38.6024,0,11.4873,95.4,90.8,,,33.8953,,4.2,4.4,-30,3.838,4.0054,4.8524,,5.9866,,248,44.1,248,69.9,14.7,0.5,14.8,0.6,,,4088.21,
underway_7200.33858386,33858386,201011030,2011-03-12T02:00:00,20110312020000,MULTIPOINT ((98.8549 -52.6439)),98.8549,-52.6439,72.3,72.443,72.4384,,15.5,1.64,0,0,-4.88,,,1001.12,,,32.9032,,,8.05,12.5296,4.156,,,,-8,338.9146,339.1999,,,,724.3442,731.8425,383.8782,396.5469,0,11.4604,94.7,90.8,,,33.8877,,4.3,4.7,-30,5.6654,6.2012,4.3644,,5.4618,,264,235.8,267,244.5,18.5,4.6,18.3,5.2,,,3833.09,
underway_7200.33859106,33859106,201011030,2011-03-12T04:00:00,20110312040000,MULTIPOINT ((99.6563 -52.4878)),99.6563,-52.4878,72.9,73.171,73.2843,,15.4,2,-0.49,2.18,-2.03,,,1000.84,,,33.1688,,,6.06,12.628,4.164,,,,-8,333.8335,337.4204,,,,319.0289,328.7048,154.2741,157.919,0,11.46,95,92.2,,,33.8607,,4.5,4.7,-30,5.0385,5.6212,4.7174,,5.7884,,296,288.4,302,295.1,15.8,11.6,15,12.7,,,3731.71,
underway_7200.33859826,33859826,201011030,2011-03-12T06:00:00,20110312060000,MULTIPOINT ((100.4834 -52.356)),100.4834,-52.356,76.7,72.526,71.51,,15.8,2,-0.26,1.15,-0.21,,,1000.82,,,33.6487,,,8.806,12.71,4.164,,,,-8,333.6856,336.9849,,,,524.3733,539.8079,266.3265,271.9717,0,11.4396,89.7,88.2,,,33.8003,,4.8,5.1,-30,5.8313,6.4056,5.3517,,6.3889,,298,280.1,306,290.8,19.3,12.8,18,14.2,,,3697.92,
underway_7200.33860546,33860546,201011030,2011-03-12T08:00:00,20110312080000,MULTIPOINT ((101.3153 -52.2115)),101.3153,-52.2115,71.5,72.869,72.5537,,15.8,1.5,0,1.63,-0.68,,,1000.46,,,33.441,,,9.05,12.792,4.155,,,,-8,327.939,330.1714,,,,563.5543,569.3631,281.0228,284.2543,0,11.4334,88.8,87.3,,,33.8912,,4.9,5.1,-30,5.6868,6.1143,4.887,,6.0644,,302,280,311,289.6,20.7,16.2,19.5,17.8,,,0,
