FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.16953406,16953406,200102060,2002-02-24T12:40:00,,MULTIPOINT ((109.9417 -59.888)),109.9417,-59.888,78.9,,,,13.1,,,,,,,978.31,,,,,,,,,,,,,,,,,,,,0.19,-0.1,,,94.33,96.14,,,,,-0.03,-0.26,,,,,,,,,,,200.63,,,,6.71,,,,
underway_1200.16953526,16953526,200102060,2002-02-24T13:00:00,,MULTIPOINT ((110.08 -59.8742)),110.08,-59.8742,78.7,,,,12.8,,,,,,,978.58,,,,,,,,,,,,,,,,,,,,0.81,-0.62,,,93.03,94.5,,,,,-0.09,-0.38,,,,,,,,,,,238.89,,,,8.49,,,,
underway_1200.16953646,16953646,200102060,2002-02-24T13:20:00,,MULTIPOINT ((110.2172 -59.8607)),110.2172,-59.8607,80.2,,,,12.7,,,,,,,978.73,,,,,,,,,,,,,,,,,,,,1.33,-0.53,,,92.43,93.9,,,,,-0.05,-0.34,,,,,,,,,,,237.47,,,,6.55,,,,
underway_1200.16953766,16953766,200102060,2002-02-24T13:40:00,,MULTIPOINT ((110.3552 -59.8478)),110.3552,-59.8478,80.2,,,,12.8,,,,,,,979.75,,,,,,,,,,,,,,,,,,,,1,-0.57,,,91.66,93.25,,,,,0.05,-0.23,,,,,,,,,,,229.51,,,,4.39,,,,
underway_1200.16953886,16953886,200102060,2002-02-24T14:00:00,,MULTIPOINT ((110.4947 -59.8355)),110.4947,-59.8355,81.6,,,,12.5,,,,,,,978.9,,,,,,,,,,,,,,,,,,,,0.28,-0.57,,,91.46,92.69,,,,,0.09,-0.19,,,,,,,,,,,253.58,,,,3.75,,,,
underway_1200.16954006,16954006,200102060,2002-02-24T14:20:00,,MULTIPOINT ((110.6353 -59.8237)),110.6353,-59.8237,79.4,,,,12.6,,,,,,,978.96,,,,,,,,,,,,,,,,,,,,1.23,-0.62,,,92,93.29,,,,,0.24,-0.01,,,,,,,,,,,268.68,,,,4.85,,,,
underway_1200.16954126,16954126,200102060,2002-02-24T14:40:00,,MULTIPOINT ((110.7762 -59.8107)),110.7762,-59.8107,79.2,,,,12.8,,,,,,,978.83,,,,,,,,,,,,,,,,,,,,0.95,-0.76,,,88.62,89.29,,,,,0.01,-0.22,,,,,,,,,,,270.61,,,,4.73,,,,
underway_1200.16954246,16954246,200102060,2002-02-24T15:00:00,,MULTIPOINT ((110.9172 -59.7988)),110.9172,-59.7988,81.2,,,,13.2,,,,,,,979.74,,,,,,,,,,,,,,,,,,,,0.57,-0.58,,,90.6,91.83,,,,,0.24,0.07,,,,,,,,,,,273.85,,,,5.9,,,,
underway_1200.16954366,16954366,200102060,2002-02-24T15:20:00,,MULTIPOINT ((111.057 -59.7862)),111.057,-59.7862,79.7,,,,12.5,,,,,,,979,,,,,,,,,,,,,,,,,,,,0.05,-1.38,,,89.3,90.14,,,,,0.19,-0.02,,,,,,,,,,,294.39,,,,3.34,,,,
underway_1200.16954486,16954486,200102060,2002-02-24T15:40:00,,MULTIPOINT ((111.1978 -59.7732)),111.1978,-59.7732,79.6,,,,12.9,,,,,,,978.87,,,,,,,,,,,,,,,,,,,,0.95,-0.77,,,92.28,93.22,,,,,0.16,0.01,,,,,,,,,,,263.87,,,,2.45,,,,
underway_1200.16954606,16954606,200102060,2002-02-24T16:00:00,,MULTIPOINT ((111.3377 -59.7613)),111.3377,-59.7613,81.9,,,,13.1,,,,,,,979.04,,,,,,,,,,,,,,,,,,,,0.86,-0.86,,,92.51,93.3,,,,,0.07,-0.07,,,,,,,,,,,284.86,,,,2.57,,,,
underway_1200.16954726,16954726,200102060,2002-02-24T16:20:00,,MULTIPOINT ((111.4778 -59.7507)),111.4778,-59.7507,81.2,,,,12.7,,,,,,,979.14,,,,,,,,,,,,,,,,,,,,0.76,-1.1,,,93.66,94.05,,,,,0.12,-0.01,,,,,,,,,,,309.38,,,,0.86,,,,
underway_1200.16954846,16954846,200102060,2002-02-24T16:40:00,,MULTIPOINT ((111.6145 -59.7398)),111.6145,-59.7398,80.3,,,,12.6,,,,,,,979.01,,,,,,,,,,,,,,,,,,,,-0.57,-1,,,91.96,92.15,,,,,0.33,0.19,,,,,,,,,,,304.79,,,,3.53,,,,
underway_1200.16954966,16954966,200102060,2002-02-24T17:00:00,,MULTIPOINT ((111.754 -59.7288)),111.754,-59.7288,81.4,,,,12.9,,,,,,,979.24,,,,,,,,,,,,,,,,,,,,0.43,-1.28,,,91.88,92.26,,,,,0.34,0.17,,,,,,,,,,,298.52,,,,2.2,,,,
underway_1200.16955086,16955086,200102060,2002-02-24T17:20:00,,MULTIPOINT ((111.8923 -59.7172)),111.8923,-59.7172,80.1,,,,12.8,,,,,,,979.25,,,,,,,,,,,,,,,,,,,,0.47,-1.24,,,91.01,91.57,,,,,0.43,0.24,,,,,,,,,,,339.7,,,,2.93,,,,
underway_1200.16955206,16955206,200102060,2002-02-24T17:40:00,,MULTIPOINT ((112.0318 -59.7038)),112.0318,-59.7038,79.1,,,,12.6,,,,,,,979.35,,,,,,,,,,,,,,,,,,,,0.24,-1.48,,,90.34,91.06,,,,,0.65,0.45,,,,,,,,,,,331.07,,,,1.84,,,,
underway_1200.16955326,16955326,200102060,2002-02-24T18:00:00,,MULTIPOINT ((112.169 -59.6908)),112.169,-59.6908,79.2,,,,12.7,,,,,,,979.31,,,,,,,,,,,,,,,,,,,,0.24,-1.33,,,89.19,89.82,,,,,0.65,0.5,,,,,,,,,,,332.56,,,,3.77,,,,
underway_1200.16955446,16955446,200102060,2002-02-24T18:20:00,,MULTIPOINT ((112.3073 -59.678)),112.3073,-59.678,79.9,,,,12.7,,,,,,,979.19,,,,,,,,,,,,,,,,,,,,0.72,-0.85,,,90.29,90.84,,,,,0.73,0.57,,,,,,,,,,,336.15,,,,3.4,,,,
underway_1200.16955566,16955566,200102060,2002-02-24T18:40:00,,MULTIPOINT ((112.4452 -59.6642)),112.4452,-59.6642,77.9,,,,12.7,,,,,,,979.75,,,,,,,,,,,,,,,,,,,,0.09,-0.48,,,93.12,93.19,,,,,0.04,0.06,,,,,,,,,,,263.43,,,,9.52,,,,
underway_1200.16955686,16955686,200102060,2002-02-24T19:00:00,,MULTIPOINT ((112.5825 -59.65)),112.5825,-59.65,78.5,,,,12.8,,,,,,,979.36,,,,,,,,,,,,,,,,,,,,0.9,-0.67,,,94.93,96.21,,,,,-0.16,-0.37,,,,,,,,,,,261.31,,,,6.55,,,,
underway_1200.16955806,16955806,200102060,2002-02-24T19:20:00,,MULTIPOINT ((112.7213 -59.6378)),112.7213,-59.6378,80.5,,,,12.9,,,,,,,979.53,,,,,,,,,,,,,,,,,,,,1.28,-0.58,,,95.21,96.43,,,,,-0.09,-0.29,,,,,,,,,,,255.87,,,,5.95,,,,
underway_1200.16955926,16955926,200102060,2002-02-24T19:40:00,,MULTIPOINT ((112.8613 -59.6248)),112.8613,-59.6248,77.2,,,,13.1,,,,,,,979.52,,,,,,,,,,,,,,,,,,,,0.04,-0.67,,,94.07,95.01,,,,,0.08,-0.14,,,,,,,,,,,263.59,,,,8.74,,,,
underway_1200.16956046,16956046,200102060,2002-02-24T20:00:00,,MULTIPOINT ((113.0027 -59.6117)),113.0027,-59.6117,81.6,,,,13.2,,,,,,,979.68,,,,,,,,,,,,,,,,,,,,0.81,-0.91,,,92.85,93.05,,,,,0.06,-0.1,,,,,,,,,,,260.21,,,,6.32,,,,
underway_1200.16956166,16956166,200102060,2002-02-24T20:20:00,,MULTIPOINT ((113.1445 -59.6)),113.1445,-59.6,80.9,,,,13.2,,,,,,,979.9,,,,,,,,,,,,,,,,,,,,0.71,-0.71,,,90.6,90.93,,,,,0.19,0.07,,,,,,,,,,,259.5,,,,6.18,,,,
underway_1200.16956286,16956286,200102060,2002-02-24T20:40:00,,MULTIPOINT ((113.2878 -59.5897)),113.2878,-59.5897,82.6,,,,13.4,,,,,,,981.03,,,,,,,,,,,,,,,,,,,,-0.15,-1.15,,,88.28,88.38,,,,,0.28,0.21,,,,,,,,,,,271.61,,,,6.59,,,,
underway_1200.16956406,16956406,200102060,2002-02-24T21:00:00,,MULTIPOINT ((113.4327 -59.5808)),113.4327,-59.5808,83.7,,,,13.4,,,,,,,980.05,,,,,,,,,,,,,,,,,,,,-0.62,-0.76,,,87.46,87.71,,,,,0.48,0.4,,,,,,,,,,,288.03,,,,6.14,,,,
underway_1200.16956526,16956526,200102060,2002-02-24T21:20:00,,MULTIPOINT ((113.577 -59.5723)),113.577,-59.5723,84,,,,13.4,,,,,,,980.36,,,,,,,,,,,,,,,,,,,,1.33,0.33,,,87.78,87.23,,,,,0.58,0.56,,,,,,,,,,,274.12,,,,3.75,,,,
underway_1200.16956646,16956646,200102060,2002-02-24T21:40:00,,MULTIPOINT ((113.7198 -59.5623)),113.7198,-59.5623,82.1,,,,13.1,,,,,,,980.47,,,,,,,,,,,,,,,,,,,,6.79,5.81,,,85.51,85.35,,,,,0.58,0.63,,,,,,,,,,,290.72,,,,6.57,,,,
underway_1200.16956766,16956766,200102060,2002-02-24T22:00:00,,MULTIPOINT ((113.8622 -59.5517)),113.8622,-59.5517,81.8,,,,12.9,,,,,,,980.56,,,,,,,,,,,,,,,,,,,,14.35,13.36,,,86.08,83.35,,,,,0.5,0.68,,,,,,,,,,,312.13,,,,6.16,,,,
underway_1200.16956886,16956886,200102060,2002-02-24T22:20:00,,MULTIPOINT ((114.0032 -59.5408)),114.0032,-59.5408,80.4,,,,13.1,,,,,,,980.64,,,,,,,,,,,,,,,,,,,,26.59,25.37,,,86.42,84.38,,,,,0.52,0.74,,,,,,,,,,,306.81,,,,4.01,,,,
underway_1200.16957006,16957006,200102060,2002-02-24T22:40:00,,MULTIPOINT ((114.1442 -59.53)),114.1442,-59.53,80.7,,,,13,,,,,,,980.88,,,,,,,,,,,,,,,,,,,,42.77,41.45,,,85.82,84.22,,,,,0.69,0.93,,,,,,,,,,,299.05,,,,2.75,,,,
underway_1200.16957126,16957126,200102060,2002-02-24T23:00:00,,MULTIPOINT ((114.2857 -59.5182)),114.2857,-59.5182,81.5,,,,13.2,,,,,,,980.8,,,,,,,,,,,,,,,,,,,,52.57,50.99,,,86.89,86.25,,,,,0.51,0.69,,,,,,,,,,,320.3,,,,6.09,,,,
underway_1200.16957246,16957246,200102060,2002-02-24T23:20:00,,MULTIPOINT ((114.4262 -59.5058)),114.4262,-59.5058,79.1,,,,12.9,,,,,,,980.83,,,,,,,,,,,,,,,,,,,,36.3,34.82,,,93.07,92.18,,,,,0.18,0.42,,,,,,,,,,,271.87,,,,8.63,,,,
underway_1200.16957366,16957366,200102060,2002-02-24T23:40:00,,MULTIPOINT ((114.5663 -59.4927)),114.5663,-59.4927,80.2,,,,12.8,,,,,,,980.83,,,,,,,,,,,,,,,,,,,,132.48,134.2,,,94.51,93.71,,,,,0.07,0.17,,,,,,,,,,,273.12,,,,4.73,,,,
underway_1200.16957486,16957486,200102060,2002-02-25T00:00:00,,MULTIPOINT ((114.7055 -59.4803)),114.7055,-59.4803,80.2,,,,12.7,,,,,,,980.93,,,,,,,,,,,,,,,,,,,,177.93,183.38,,,93.52,91.44,,,,,0.18,0.51,,,,,,,,,,,279.73,,,,4.67,,,,
underway_1200.16957606,16957606,200102060,2002-02-25T00:20:00,,MULTIPOINT ((114.844 -59.4692)),114.844,-59.4692,81.3,,,,12.7,,,,,,,981.03,,,,,,,,,,,,,,,,,,,,335.88,349.98,,,92.39,87.47,,,,,0.43,1.14,,,,,,,,,,,271.94,,,,3.35,,,,
underway_1200.16957726,16957726,200102060,2002-02-25T00:40:00,,MULTIPOINT ((114.9835 -59.4577)),114.9835,-59.4577,79.1,,,,12.8,,,,,,,981.08,,,,,,,,,,,,,,,,,,,,403.55,413.63,,,91.33,84.51,,,,,0.75,1.57,,,,,,,,,,,282.9,,,,2.54,,,,
underway_1200.16957846,16957846,200102060,2002-02-25T01:00:00,,MULTIPOINT ((115.1228 -59.4465)),115.1228,-59.4465,82.8,,,,12.8,,,,,,,981.21,,,,,,,,,,,,,,,,,,,,128.72,131.56,,,90.31,83.8,,,,,1.03,1.61,,,,,,,,,,,295.86,,,,0.82,,,,
underway_1200.16957966,16957966,200102060,2002-02-25T01:20:00,,MULTIPOINT ((115.2625 -59.4348)),115.2625,-59.4348,80,,,,12.9,,,,,,,981.24,,,,,,,,,,,,,,,,,,,,244.77,245.62,,,88.76,81.86,,,,,1.3,2.09,,,,,,,,,,,246.49,,,,1.41,,,,
underway_1200.16958086,16958086,200102060,2002-02-25T01:40:00,,MULTIPOINT ((115.4025 -59.4222)),115.4025,-59.4222,79.1,,,,12.9,,,,,,,981.39,,,,,,,,,,,,,,,,,,,,565.21,576.58,,,85.91,81.17,,,,,1.3,1.79,,,,,,,,,,,283.67,,,,4.53,,,,
underway_1200.16958206,16958206,200102060,2002-02-25T02:00:00,,MULTIPOINT ((115.5413 -59.4095)),115.5413,-59.4095,81,,,,13,,,,,,,981.4,,,,,,,,,,,,,,,,,,,,282.63,283.57,,,82.46,76.04,,,,,1.57,2.6,,,,,,,,,,,301.53,,,,5.34,,,,
underway_1200.16958326,16958326,200102060,2002-02-25T02:20:00,,MULTIPOINT ((115.6815 -59.3962)),115.6815,-59.3962,78.6,,,,13.1,,,,,,,981.67,,,,,,,,,,,,,,,,,,,,228.82,227.41,,,91.1,86.96,,,,,0.45,1.38,,,,,,,,,,,297.85,,,,7.89,,,,
underway_1200.16958446,16958446,200102060,2002-02-25T02:40:00,,MULTIPOINT ((115.8212 -59.3828)),115.8212,-59.3828,79.3,,,,13.2,,,,,,,981.86,,,,,,,,,,,,,,,,,,,,663.2,662.26,,,89.21,83.55,,,,,0.96,1.69,,,,,,,,,,,289.96,,,,5.13,,,,
underway_1200.16958566,16958566,200102060,2002-02-25T03:00:00,,MULTIPOINT ((115.9608 -59.3695)),115.9608,-59.3695,78.3,,,,13.2,,,,,,,981.89,,,,,,,,,,,,,,,,,,,,690.5,713.35,,,86.07,80.06,,,,,1.33,2.14,,,,,,,,,,,271.79,,,,4.52,,,,
underway_1200.16958686,16958686,200102060,2002-02-25T03:20:00,,MULTIPOINT ((116.1 -59.3567)),116.1,-59.3567,80.3,,,,13,,,,,,,982.03,,,,,,,,,,,,,,,,,,,,756.44,768,,,84.61,76.58,,,,,1.47,2.37,,,,,,,,,,,308.74,,,,1.32,,,,
underway_1200.16958806,16958806,200102060,2002-02-25T03:40:00,,MULTIPOINT ((116.2403 -59.3437)),116.2403,-59.3437,80.7,,,,13.1,,,,,,,981.97,,,,,,,,,,,,,,,,,,,,212.76,211.45,,,87.95,83.02,,,,,0.89,1.69,,,,,,,,,,,269.39,,,,8.32,,,,
underway_1200.16958926,16958926,200102060,2002-02-25T04:00:00,,MULTIPOINT ((116.3807 -59.3313)),116.3807,-59.3313,82.4,,,,13.1,,,,,,,982.02,,,,,,,,,,,,,,,,,,,,562.62,561.42,,,88.51,85.66,,,,,0.9,1.07,,,,,,,,,,,263.53,,,,3.24,,,,
underway_1200.16959046,16959046,200102060,2002-02-25T04:20:00,,MULTIPOINT ((116.5203 -59.3195)),116.5203,-59.3195,79.6,,,,13,,,,,,,982.25,,,,,,,,,,,,,,,,,,,,354.9,349.16,,,85.2,80.03,,,,,1.31,1.85,,,,,,,,,,,282.79,,,,1.37,,,,
underway_1200.16959166,16959166,200102060,2002-02-25T04:40:00,,MULTIPOINT ((116.6615 -59.3077)),116.6615,-59.3077,80.6,,,,13.1,,,,,,,982.35,,,,,,,,,,,,,,,,,,,,377.88,371.25,,,80.05,74.67,,,,,1.84,2.2,,,,,,,,,,,341.43,,,,4.42,,,,
underway_1200.16959286,16959286,200102060,2002-02-25T05:00:00,,MULTIPOINT ((116.8037 -59.2957)),116.8037,-59.2957,80.6,,,,13.2,,,,,,,982.43,,,,,,,,,,,,,,,,,,,,421.44,411.15,,,82.02,77.64,,,,,1.9,2.43,,,,,,,,,,,305.21,,,,3.67,,,,
underway_1200.16959406,16959406,200102060,2002-02-25T05:20:00,,MULTIPOINT ((116.9455 -59.2823)),116.9455,-59.2823,77.7,,,,13.2,,,,,,,982.48,,,,,,,,,,,,,,,,,,,,407,396.64,,,80.35,74.95,,,,,2.42,2.69,,,,,,,,,,,26.06,,,,2.97,,,,
underway_1200.16959526,16959526,200102060,2002-02-25T05:40:00,,MULTIPOINT ((117.0865 -59.2668)),117.0865,-59.2668,79.1,,,,13.5,,,,,,,982.63,,,,,,,,,,,,,,,,,,,,385.16,378.97,,,78.79,76.23,,,,,2,2.34,,,,,,,,,,,346.07,,,,9.64,,,,
underway_1200.16959646,16959646,200102060,2002-02-25T06:00:00,,MULTIPOINT ((117.2288 -59.251)),117.2288,-59.251,78,,,,13.4,,,,,,,982.78,,,,,,,,,,,,,,,,,,,,392.64,384.84,,,78.5,76.9,,,,,2.04,2.28,,,,,,,,,,,357.14,,,,5.6,,,,
underway_1200.16959766,16959766,200102060,2002-02-25T06:20:00,,MULTIPOINT ((117.3717 -59.2352)),117.3717,-59.2352,78.2,,,,13.3,,,,,,,982.84,,,,,,,,,,,,,,,,,,,,390.19,381.97,,,76.75,74.63,,,,,1.86,2.14,,,,,,,,,,,341.01,,,,8.54,,,,
underway_1200.16959886,16959886,200102060,2002-02-25T06:40:00,,MULTIPOINT ((117.5145 -59.2187)),117.5145,-59.2187,76.2,,,,13.4,,,,,,,983,,,,,,,,,,,,,,,,,,,,330.74,322.88,,,76,74.25,,,,,1.98,2.28,,,,,,,,,,,334.1,,,,6.03,,,,
underway_1200.16960006,16960006,200102060,2002-02-25T07:00:00,,MULTIPOINT ((117.657 -59.2023)),117.657,-59.2023,78.2,,,,13.5,,,,,,,983.1,,,,,,,,,,,,,,,,,,,,329.78,321.5,,,75.49,74.18,,,,,2.5,2.62,,,,,,,,,,,350.6,,,,5.66,,,,
underway_1200.16960126,16960126,200102060,2002-02-25T07:20:00,,MULTIPOINT ((117.8007 -59.1868)),117.8007,-59.1868,79.1,,,,13.4,,,,,,,983.24,,,,,,,,,,,,,,,,,,,,370.14,358.56,,,72.89,71.39,,,,,2.17,2.48,,,,,,,,,,,333.09,,,,9.89,,,,
underway_1200.16960246,16960246,200102060,2002-02-25T07:40:00,,MULTIPOINT ((117.9458 -59.1745)),117.9458,-59.1745,80.4,,,,13.6,,,,,,,983.24,,,,,,,,,,,,,,,,,,,,273.53,266.28,,,73.39,71.56,,,,,2.12,2.56,,,,,,,,,,,333.24,,,,10.58,,,,
underway_1200.16960366,16960366,200102060,2002-02-25T08:00:00,,MULTIPOINT ((118.0912 -59.1623)),118.0912,-59.1623,80.9,,,,13.7,,,,,,,983.27,,,,,,,,,,,,,,,,,,,,223.49,216.37,,,72.52,70.12,,,,,2.04,2.45,,,,,,,,,,,313.75,,,,8.33,,,,
underway_1200.16960486,16960486,200102060,2002-02-25T08:20:00,,MULTIPOINT ((118.2357 -59.15)),118.2357,-59.15,80.6,,,,13.5,,,,,,,983.38,,,,,,,,,,,,,,,,,,,,205.15,198.23,,,72.78,71.09,,,,,2.13,2.44,,,,,,,,,,,335.13,,,,12.08,,,,
underway_1200.16960606,16960606,200102060,2002-02-25T08:40:00,,MULTIPOINT ((118.3812 -59.138)),118.3812,-59.138,81.7,,,,13.2,,,,,,,983.47,,,,,,,,,,,,,,,,,,,,217.06,208.52,,,73.04,70.38,,,,,2.06,2.41,,,,,,,,,,,310.26,,,,8.54,,,,
underway_1200.16960726,16960726,200102060,2002-02-25T09:00:00,,MULTIPOINT ((118.5265 -59.1272)),118.5265,-59.1272,82.4,,,,13.8,,,,,,,983.64,,,,,,,,,,,,,,,,,,,,277.58,252.75,,,67.4,64.8,,,,,2.12,2.7,,,,,,,,,,,319.37,,,,8.77,,,,
underway_1200.16960846,16960846,200102060,2002-02-25T09:20:00,,MULTIPOINT ((118.6735 -59.1165)),118.6735,-59.1165,83.1,,,,13.6,,,,,,,983.86,,,,,,,,,,,,,,,,,,,,196.47,128.65,,,63.12,62.49,,,,,1.97,2.48,,,,,,,,,,,322.73,,,,12.65,,,,
underway_1200.16960966,16960966,200102060,2002-02-25T09:40:00,,MULTIPOINT ((118.8202 -59.105)),118.8202,-59.105,79.9,,,,13.7,,,,,,,984.09,,,,,,,,,,,,,,,,,,,,166.01,164.29,,,70.8,69.95,,,,,1.98,2.26,,,,,,,,,,,309.33,,,,7.12,,,,
underway_1200.16961086,16961086,200102060,2002-02-25T10:00:00,,MULTIPOINT ((118.9662 -59.0898)),118.9662,-59.0898,81,,,,13.9,,,,,,,984.27,,,,,,,,,,,,,,,,,,,,86.04,86.38,,,74.28,73.28,,,,,1.96,2.09,,,,,,,,,,,290.58,,,,8.49,,,,
underway_1200.16961206,16961206,200102060,2002-02-25T10:20:00,,MULTIPOINT ((119.1137 -59.0768)),119.1137,-59.0768,81.9,,,,13.6,,,,,,,984.45,,,,,,,,,,,,,,,,,,,,57.86,54.45,,,73.58,73.58,,,,,1.78,1.86,,,,,,,,,,,294.77,,,,5.08,,,,
underway_1200.16961326,16961326,200102060,2002-02-25T10:40:00,,MULTIPOINT ((119.2603 -59.0633)),119.2603,-59.0633,78.8,,,,13.7,,,,,,,984.66,,,,,,,,,,,,,,,,,,,,33.41,30.36,,,71.78,72.71,,,,,1.68,1.62,,,,,,,,,,,280.23,,,,8.43,,,,
underway_1200.16961446,16961446,200102060,2002-02-25T11:00:00,,MULTIPOINT ((119.4062 -59.0493)),119.4062,-59.0493,80,,,,13.7,,,,,,,984.7,,,,,,,,,,,,,,,,,,,,13.09,11.13,,,71.44,72.62,,,,,1.69,1.58,,,,,,,,,,,292.61,,,,8.09,,,,
underway_1200.16961566,16961566,200102060,2002-02-25T11:20:00,,MULTIPOINT ((119.5522 -59.0357)),119.5522,-59.0357,77.7,,,,13.7,,,,,,,984.81,,,,,,,,,,,,,,,,,,,,4.22,2.52,,,73.04,73.44,,,,,1.77,1.56,,,,,,,,,,,289.61,,,,7.99,,,,
underway_1200.16961686,16961686,200102060,2002-02-25T11:40:00,,MULTIPOINT ((119.6978 -59.022)),119.6978,-59.022,78.8,,,,13.6,,,,,,,985.08,,,,,,,,,,,,,,,,,,,,0.38,-1.34,,,69.73,72.12,,,,,1.57,1.39,,,,,,,,,,,313.44,,,,7.12,,,,
underway_1200.16961806,16961806,200102060,2002-02-25T12:00:00,,MULTIPOINT ((119.8442 -59.0083)),119.8442,-59.0083,84,,,,13.3,,,,,,,985.07,,,,,,,,,,,,,,,,,,,,-1.28,-2.72,,,71.29,73.58,,,,,1.53,1.3,,,,,,,,,,,294.31,,,,5.4,,,,
underway_1200.16961926,16961926,200102060,2002-02-25T12:20:00,,MULTIPOINT ((119.9908 -59.0012)),119.9908,-59.0012,82.9,,,,13.9,,,,,,,985.13,,,,,,,,,,,,,,,,,,,,-1.19,-2.76,,,72.05,73.6,,,,,1.54,1.27,,,,,,,,,,,286.95,,,,7.4,,,,
underway_1200.16962046,16962046,200102060,2002-02-25T12:40:00,,MULTIPOINT ((120.1013 -58.9523)),120.1013,-58.9523,47.7,,,,13.6,,,,,,,985.38,,,,,,,,,,,,,,,,,,,,-1.9,-3.48,,,70.18,70.2,,,,,1.51,1.3,,,,,,,,,,,58.71,,,,4.8,,,,
underway_1200.16962166,16962166,200102060,2002-02-25T13:00:00,,MULTIPOINT ((120.2077 -58.8992)),120.2077,-58.8992,45.5,,,,13.9,,,,,,,985.59,,,,,,,,,,,,,,,,,,,,-2.04,-3.62,,,74.24,74.45,,,,,1.62,1.41,,,,,,,,,,,74.99,,,,1.56,,,,
underway_1200.16962286,16962286,200102060,2002-02-25T13:20:00,,MULTIPOINT ((120.3122 -58.8448)),120.3122,-58.8448,44.2,,,,13.6,,,,,,,985.75,,,,,,,,,,,,,,,,,,,,-1.9,-3.62,,,74.14,74.05,,,,,1.54,1.33,,,,,,,,,,,75.88,,,,0.02,,,,
underway_1200.16962406,16962406,200102060,2002-02-25T13:40:00,,MULTIPOINT ((120.4203 -58.7927)),120.4203,-58.7927,48.2,,,,13.5,,,,,,,985.95,,,,,,,,,,,,,,,,,,,,-2.19,-4.05,,,73.57,74.29,,,,,1.54,1.35,,,,,,,,,,,61.25,,,,3.85,,,,
underway_1200.16962526,16962526,200102060,2002-02-25T14:00:00,,MULTIPOINT ((120.5297 -58.7413)),120.5297,-58.7413,49.6,,,,13.6,,,,,,,986.15,,,,,,,,,,,,,,,,,,,,-2.33,-3.76,,,74.3,74.81,,,,,1.56,1.36,,,,,,,,,,,65.1,,,,0.79,,,,
underway_1200.16962646,16962646,200102060,2002-02-25T14:20:00,,MULTIPOINT ((120.6387 -58.6902)),120.6387,-58.6902,48.3,,,,13.6,,,,,,,986.25,,,,,,,,,,,,,,,,,,,,-0.81,-2.38,,,74.35,74.91,,,,,1.68,1.48,,,,,,,,,,,76.51,,,,1.62,,,,
underway_1200.16962766,16962766,200102060,2002-02-25T14:40:00,,MULTIPOINT ((120.7475 -58.6397)),120.7475,-58.6397,49.1,,,,13.5,,,,,,,986.39,,,,,,,,,,,,,,,,,,,,0.05,-1.53,,,74.34,74.9,,,,,1.81,1.61,,,,,,,,,,,92.41,,,,1.36,,,,
underway_1200.16962886,16962886,200102060,2002-02-25T15:00:00,,MULTIPOINT ((120.8555 -58.5888)),120.8555,-58.5888,46.6,,,,13.6,,,,,,,986.77,,,,,,,,,,,,,,,,,,,,0.14,-1.43,,,75.35,76.17,,,,,1.84,1.66,,,,,,,,,,,106.21,,,,2.81,,,,
underway_1200.16963006,16963006,200102060,2002-02-25T15:20:00,,MULTIPOINT ((120.9625 -58.5385)),120.9625,-58.5385,47,,,,13.6,,,,,,,986.88,,,,,,,,,,,,,,,,,,,,-0.43,-2,,,79.02,79.83,,,,,1.87,1.67,,,,,,,,,,,112.66,,,,4.23,,,,
