FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.45693256,45693256,201920020,2020-01-13T05:25:00,43843.2257,MULTIPOINT ((126.451693 -56.349682)),126.4517,-56.3497,56.7,44.8117,44.9912,,16.775,2.2564,-0.6841,8.3471,-2.4657,,,970.086,34.7145,,,,,12.7201,461.5549,5.8056,318.2404,337.4136,,,315.2561,315.2194,,,,736.6168,675.3242,357.6003,364.34,,48.498,86.4603,84.4605,33.7575,,33.757,,3.6,4.2,,4.4153,5.7886,3.515,,4.171,,281.6309,257.6185,286.5693,262.66,37.9097,30.8293,38.7957,33.014,,,,4.85
underway_60.45693268,45693268,201920020,2020-01-13T05:26:00,43843.2264,MULTIPOINT ((126.45792 -56.346761)),126.4579,-56.3468,47.7171,51.2218,52.3,,15.7207,2.5899,-2.256,6.9398,-1.0533,,,970.0868,34.71,,,,,12.7352,473.47,5.7686,318.342,337.5599,,,316.2394,317.0807,,,,738.1326,690.3364,368.8114,361.7369,,48.498,86.5999,84.4876,33.76,,33.76,,3.6,4.2,,4.3785,5.7308,3.5043,,4.17,,278.1232,251.0663,279.4927,253.1358,36.9212,27.6971,36.1854,27.3587,,,,4.85
underway_60.45693280,45693280,201920020,2020-01-13T05:27:00,43843.2271,MULTIPOINT ((126.464113 -56.344127)),126.4641,-56.3441,59.5,48.5216,49.7942,,16.052,7.8792,-2.6643,7.4772,-10.9281,,,969.976,34.71,,,,,12.6156,455.8912,5.7319,318.2017,337.4579,,,315.8604,318.1218,,,,796.877,706.2364,382.0103,381.6903,,48.5122,86.8023,85.2216,33.7624,,33.762,,3.6,4.1608,,4.3447,5.6752,3.4917,,4.167,,277.1216,246.7702,282.0608,252.5547,41.3938,30.0973,41.8526,31.7277,,,,4.86
underway_60.45693292,45693292,201920020,2020-01-13T05:28:00,43843.2278,MULTIPOINT ((126.469756 -56.341364)),126.4698,-56.3414,45.3745,44.751,45.5549,,15.4964,1.8883,-1.802,5.8643,-1.6357,,,970.442,34.71,,,,,12.6839,468,5.7692,318.1969,337.3238,,,316.7325,318.7264,,,,912.3099,834.4112,457.5998,444.1504,,48.5386,86.4,85.1,33.7645,,33.765,,3.6,4.1,,4.3283,5.6042,3.4824,,4.161,,274.6632,250.1578,280.5426,256.7131,38.3089,30.4256,37.576,31.116,,,,4.86
underway_60.45693304,45693304,201920020,2020-01-13T05:29:00,43843.2285,MULTIPOINT ((126.476132 -56.339185)),126.4761,-56.3392,88.0033,74.7414,74.839,,17.6716,2.4379,0.8286,4.1617,-3.1922,,,970.5012,34.7,,,,,12.5141,474.057,5.7958,318.4956,337.8126,,,317.0145,320.8911,,,,994.3067,864.2548,481.6499,478.8607,,48.5448,86.4799,85.9455,33.7695,,33.769,,3.5,4.2,,4.3213,5.5865,3.4955,,4.152,,290.1222,224.9993,286.9389,224.9344,40.7356,25.8817,32.8245,17.6916,,,,4.8546
underway_60.45693316,45693316,201920020,2020-01-13T05:30:00,43843.2292,MULTIPOINT ((126.483335 -56.338619)),126.4833,-56.3386,83.3,80.7336,81.5589,,13.266,4.7676,-2.4187,4.398,-0.4138,,,970.9102,34.7,,,,,12.7403,466.7979,5.7772,318.7148,337.9784,,,317.8503,321.6119,,,,1017.1601,937.1951,512.5731,500.8229,,48.5414,86.0625,85.0595,33.7599,,33.7591,,3.5,4.4,,4.3771,5.6492,3.5069,,4.1549,,288.9397,217.7025,285.8794,216.2507,46.3273,33.8156,39.3406,26.5191,,,,4.84
underway_60.45693328,45693328,201920020,2020-01-13T05:31:00,43843.2299,MULTIPOINT ((126.490688 -56.337974)),126.4907,-56.338,81.6381,82.3152,83.4,,14.6872,2.7511,-1.0934,3.9462,-1.3373,,,970.5912,34.71,,,,,12.7422,465.0953,5.7755,318.4111,337.5647,,,319.4725,323.8765,,,,1002.5809,898.7072,505.5271,487.2327,,48.5453,86.3602,85.0811,33.7564,,33.756,,3.5,4.5594,,4.435,5.7166,3.5091,,4.16,,290.8207,223.0848,284.9402,220.5326,37.1714,25.0152,30.4554,17.6793,,,,4.8455
underway_60.45693340,45693340,201920020,2020-01-13T05:32:00,43843.2306,MULTIPOINT ((126.498473 -56.33732)),126.4985,-56.3373,77,64.6966,65.1263,,17.034,1.7636,-1.2749,6.1627,2.2449,,,970.3659,34.72,,,,,12.7812,481.9969,5.7732,318.0621,337.2199,,,321.6893,324.3929,,,,879.0631,812.0009,447.1211,440.0982,,48.5448,86.1186,83.7386,33.753,,33.753,,3.5,4.5386,,4.4806,5.778,3.5288,,4.167,,284.9405,234.5559,284.881,236.7595,42.4122,27.975,38.7485,24.4476,,,,4.8544
underway_60.45693352,45693352,201920020,2020-01-13T05:33:00,43843.2313,MULTIPOINT ((126.505458 -56.335343)),126.5055,-56.3353,68.3803,59.6942,59.4865,,15.6029,3.6839,-1.5923,4.59,-3.3581,,,970.7551,34.74,,,,,12.6773,478.7635,5.7789,317.5121,336.5091,,,321.3923,323.381,,,,891.8353,824.9085,450.1834,442.9923,,48.5453,86.2804,83.8,33.7535,,33.753,,3.5,4.4,,4.4747,5.791,3.5384,,4.1729,,286,243.586,290,247.557,40.3729,30.1751,41.9417,32.5685,,,,4.86
underway_60.45693364,45693364,201920020,2020-01-13T05:34:00,43843.232,MULTIPOINT ((126.511927 -56.332855)),126.5119,-56.3329,43.6,44.7159,45.5,,16.167,1.2636,-0.1984,6.2748,0.1384,,,970.839,34.75,,,,,12.7822,471.6377,5.7741,317.085,336.2195,,,318.9514,319.6525,,,,935.5953,949.3961,494.4776,497.0649,,48.5386,86.2402,83.9,33.746,,33.746,,3.6,4.2397,,4.4592,5.7627,3.563,,4.189,,280.2328,257.3815,289.5926,267.9365,39.5698,33.5116,38.8673,35.6,,,,4.8755
underway_60.45693376,45693376,201920020,2020-01-13T05:35:00,43843.2327,MULTIPOINT ((126.517766 -56.330014)),126.5178,-56.33,53.3395,51.0074,51.393,,14.711,3.2195,-1.0904,7.9697,1.8831,,,969.7901,34.75,,,,,12.7771,467.0694,5.7647,316.9601,336.0614,,,316.1652,318.105,,,,1366.1452,1767.9028,955.4961,1001.8986,,48.5453,86.1189,84.5397,33.742,,33.742,,3.6,4.2,,4.4449,5.7343,3.5891,,4.204,,284,251.2102,291.1168,257.738,40.198,34.9117,40.7082,36.8883,,,,4.8855
underway_60.45693388,45693388,201920020,2020-01-13T05:36:00,43843.2334,MULTIPOINT ((126.523634 -56.327341)),126.5236,-56.3273,50.837,47.4746,48.2863,,15.1328,1.6131,-0.0784,10.3221,-4.2938,,,971.3423,34.74,,,,,12.6957,479.544,5.7734,317.2831,336.4,,,308.1502,312.9223,,,,1850.5689,1896.1795,1222.2298,1088.8404,,48.5492,86.0629,84.3617,33.7364,,33.736,,3.6,4.2,,4.4943,5.791,3.6084,,4.2279,,282,251.5516,279.4664,248.1112,45.1221,36.8892,47.404,38.5892,,,,4.88
underway_60.45693400,45693400,201920020,2020-01-13T05:37:00,43843.234,MULTIPOINT ((126.529495 -56.324544)),126.5295,-56.3245,50.4121,44.6178,45.2267,,15.6423,4.1845,-2.5105,6.4794,-3.7757,,,970.6953,34.71,,,,,12.6686,475.7668,5.7886,317.73,336.9483,,,295.8711,300.3928,,,,1922.8555,1761.7589,1003.3126,1030.8444,,48.5487,86.8625,85.0186,33.734,,33.734,,3.6,4.2,,4.5387,5.8288,3.6331,,4.2509,,281.0574,257.6679,287.2297,265.0919,38.6334,30.1642,38.2183,31.4412,,,,4.9
underway_60.45693412,45693412,201920020,2020-01-13T05:38:00,43843.2348,MULTIPOINT ((126.53531 -56.321635)),126.5353,-56.3216,49.4,45.5262,46.0009,,16.432,2.6605,-1.3064,5.0132,-1.7591,,,970.5899,34.66,,,,,12.6853,467.7344,5.7617,318.513,337.5791,,,297.2405,299.7588,,,,1481.5554,1535.6628,827.5008,700.9156,,48.5521,86.4756,85.0849,33.734,,33.734,,3.6,4.2,,4.582,5.8748,3.6568,,4.2729,,276.0574,249.4559,280.1148,253.7338,41.4275,31.2852,42.3192,33.1532,,,,4.93
underway_60.45693424,45693424,201920020,2020-01-13T05:39:00,43843.2354,MULTIPOINT ((126.54107 -56.318655)),126.5411,-56.3187,54.4773,47.193,47.6227,,17.5406,4.1685,0.1952,6.1965,-1.7072,,,971.5067,34.68,,,,,12.72,473.8227,5.7923,317.8976,337.1104,,,302.8827,305.563,,,,825.0417,698.569,395.3873,371.867,,48.551,86.1406,84.7569,33.7364,,33.736,,3.6,4.2,,4.5616,5.8311,3.658,,4.2909,,279,252.4435,284.886,259.3838,42.756,32.6544,42.673,34.2316,,,,4.94
underway_60.45693436,45693436,201920020,2020-01-13T05:40:00,43843.2361,MULTIPOINT ((126.547117 -56.31576)),126.5471,-56.3158,45.6,49.3991,50.4825,,15.104,2.4806,-0.9332,8.6064,-1.2454,,,970.7962,34.7,,,,,12.7524,473.4021,5.7871,317.3429,336.3791,,,290.5736,295.2864,,,,947.9826,1017.5733,617.453,606.0973,,48.5492,86.5432,85,33.7391,,33.7399,,3.6,4.2,,4.5221,5.8193,3.6662,,4.305,,280,252.7187,286,260.5404,37.6383,31.9409,35.6446,31.7114,,,,4.9455
underway_60.45693448,45693448,201920020,2020-01-13T05:41:00,43843.2368,MULTIPOINT ((126.552861 -56.312832)),126.5529,-56.3128,44.6763,47.5628,47.8507,,15.4001,2.1054,-1.2013,7.0312,-1.0602,,,970.8046,34.72,,,,,12.8094,469,5.777,316.5935,335.7083,,,282.7629,285.9881,,,,1607.4685,1683.763,795.45,844.1641,,48.5458,86.4574,84.8456,33.7426,,33.743,,3.6,4.2,,4.5389,5.8347,3.6656,,4.319,,277.2252,251.508,283.2252,258.7361,37.8444,31.7735,36.8711,32.4735,,,,4.9656
underway_60.45693460,45693460,201920020,2020-01-13T05:42:00,43843.2375,MULTIPOINT ((126.558918 -56.309879)),126.5589,-56.3099,50.9996,43.3649,43.9502,,15.9467,4.7799,-0.2146,11.1473,-1.9984,,,970.8504,34.7245,,,,,12.845,462.6584,5.7987,316.2761,335.3001,,,270.2131,275.3386,,,,1830.684,1545.3459,944.9493,931.3804,,48.551,85.9794,84.7245,33.7501,,33.7509,,3.6,4.3,,4.587,5.8996,3.653,,4.323,,277.056,248.9008,281.168,253.0464,47.4282,38.3,47.5047,39.2504,,,,4.98
underway_60.45693472,45693472,201920020,2020-01-13T05:43:00,43843.2382,MULTIPOINT ((126.564725 -56.306965)),126.5647,-56.307,50.0594,48.0156,48.5712,,15.7238,2.653,-0.2188,8.7822,-3.9888,,,971.0692,34.7255,,,,,12.7895,479.6622,5.7815,316.4283,335.47,,,264.6779,269.489,,,,1663.392,1495.2695,894.045,891.4787,,48.5482,86.4809,84.9,33.7581,,33.7589,,3.6,4.3,,4.6098,5.955,3.6584,,4.3191,,283.7231,256.9951,289,262.616,39.0138,32.4443,39.3985,34.2169,,,,4.9655
underway_60.45693484,45693484,201920020,2020-01-13T05:44:00,43843.2389,MULTIPOINT ((126.570655 -56.304153)),126.5707,-56.3042,52.816,45.5978,46.1,,15.9528,1.683,-0.7658,5.3762,1.5368,,,970.7582,34.73,,,,,12.8302,475.143,5.7514,316.0378,335.1826,,,264.6991,268.0318,,,,1716.8052,1595.2051,957.6046,911.4271,,48.551,86.1,84.4596,33.765,,33.765,,3.6,4.3,,4.6254,5.9892,3.6345,,4.31,,283.6864,260.714,290.5819,267.8721,38.4157,30.5777,38.6317,32.5679,,,,4.9855
underway_60.45693496,45693496,201920020,2020-01-13T05:45:00,43843.2396,MULTIPOINT ((126.576596 -56.301213)),126.5766,-56.3012,43.0926,43.9142,45.7509,,15.025,3.8536,0.8675,8.7562,-0.9386,,,970.9156,34.72,,,,,12.8125,457.1594,5.7695,316.0758,335.1856,,,262.0397,265.1799,,,,1700.1146,1533.6734,946.9393,887.1394,,48.5487,86.1,83.9529,33.7669,,33.7661,,3.7,4.3,,4.6542,6.0174,3.6191,,4.303,,280.7804,255.1969,284.8353,259.7176,41.9956,35.8177,42.3808,37.3012,,,,5
underway_60.45693508,45693508,201920020,2020-01-13T05:46:00,43843.2403,MULTIPOINT ((126.582424 -56.298152)),126.5824,-56.2982,53.8912,45.9244,46.0201,,16.5386,2.7762,-1.582,10.0708,-6.2628,,,971.1879,34.7145,,,,,12.6941,461.8228,5.7818,316.3167,335.4709,,,262.0917,266.521,,,,1552.8397,1523.6182,869.7284,890.9079,,48.5482,87.2006,84.9,33.776,,33.776,,3.7,4.4,,4.6829,6.0469,3.629,,4.285,,278.1623,252.8033,283.4329,260.0277,39.0264,30.8162,37.4259,30.7569,,,,4.99
underway_60.45693520,45693520,201920020,2020-01-13T05:47:00,43843.241,MULTIPOINT ((126.588383 -56.295233)),126.5884,-56.2952,45.3177,44.5578,45.8294,,15.6154,2.6071,-0.8819,6.4775,-0.6728,,,970.7952,34.7255,,,,,12.804,463.3333,5.759,316.3535,335.4706,,,262.8047,265.4775,,,,1621.7755,1559.4658,882.5639,901.8852,,48.5487,87.1803,84.9,33.7645,,33.764,,3.7,4.4,,4.7106,6.1022,3.641,,4.283,,276.1608,254.1054,281.1072,260.8786,37.2827,29.5821,36.3311,30.1714,,,,4.97
underway_60.45693532,45693532,201920020,2020-01-13T05:48:00,43843.2417,MULTIPOINT ((126.594156 -56.292378)),126.5942,-56.2924,47.5146,47.803,46.5353,,14.6209,1.9821,-0.9229,6.7001,0.2322,,,971.1332,34.74,,,,,12.7299,461.8622,5.7762,316.1015,334.967,,,262.6707,265.6355,,,,1480.9593,1478.4157,890.8755,914.8658,,48.5458,86.039,84.4379,33.7514,,33.751,,3.6,4.4,,4.7405,6.1351,3.6474,,4.291,,277.8386,248.4143,283,253.0995,42.6854,35.2933,44.1735,37.8803,,,,4.9655
underway_60.45693544,45693544,201920020,2020-01-13T05:49:00,43843.2424,MULTIPOINT ((126.600156 -56.289565)),126.6002,-56.2896,46.4523,41.9967,45.8252,,16.8906,1.3073,-2.5694,10.1886,-0.7771,,,970.66,34.76,,,,,12.7265,453.0632,5.7292,315.574,334.681,,,263.613,265.2039,,,,1178.9809,1149.7908,578.651,563.2747,,48.5458,86.9619,84.4594,33.75,,33.75,,3.6,4.3,,4.7273,6.1304,3.647,,4.297,,273.4854,256.0281,278.4854,262.2524,34.8997,26.1592,34.0632,26.7544,,,,4.97
underway_60.45693556,45693556,201920020,2020-01-13T05:50:00,43843.2431,MULTIPOINT ((126.605932 -56.286823)),126.6059,-56.2868,48.8,45.9901,48.893,,15.759,4.1629,-2.4389,7.5484,-3.7128,,,971.1334,34.76,,,,,12.6775,457.5973,5.7515,315.429,334.4491,,,269.4697,271.9494,,,,1581.569,1474.0357,862.8539,929.0766,,48.5453,87.2822,84.8876,33.755,,33.755,,3.6,4.3,,4.6974,6.1022,3.633,,4.297,,273.2649,248.2576,277.159,253.3146,36.5981,27.5272,36.3497,28.3431,,,,4.98
underway_60.45693568,45693568,201920020,2020-01-13T05:51:00,43843.2438,MULTIPOINT ((126.611549 -56.284119)),126.6115,-56.2841,44.1312,44.8607,45.9974,,14.9384,2.4129,0.5738,6.6788,0.0403,,,971.4543,34.76,,,,,12.7793,454.6232,5.7685,315.3644,334.4742,,,269.2856,270.3811,,,,1538.5809,1429.7208,909.5266,817.3731,,48.5424,86.5608,84.2619,33.757,,33.757,,3.7,4.3,,4.7118,6.1045,3.6152,,4.296,,281.6854,259.3693,286.6854,264.1532,36.3038,30.3682,37.1028,32.4,,,,4.9845
underway_60.45693580,45693580,201920020,2020-01-13T05:52:00,43843.2445,MULTIPOINT ((126.617044 -56.281336)),126.617,-56.2813,48,48.8103,48.6336,,14.596,3.7121,-0.7923,8.7298,-0.313,,,971.5952,34.75,,,,,12.7424,463.8891,5.7834,315.772,334.8773,,,274.8281,275.7612,,,,571.5048,1729.1325,1004.2699,978.514,,48.5453,86.6,84.42,33.766,,33.766,,3.7,4.36,,4.7405,6.1316,3.603,,4.285,,276.2929,249.7319,281.3905,255.8881,35.5822,27.9512,34.2159,27.7707,,,,4.97
underway_60.45693592,45693592,201920020,2020-01-13T05:53:00,43843.2452,MULTIPOINT ((126.622825 -56.278417)),126.6228,-56.2784,47.8901,46.7742,47.9069,,15.1369,1.7729,0.6646,5.0107,1.3687,,,971.26,34.75,,,,,12.7632,475.3188,5.7915,315.6307,334.7589,,,276.8879,279.3922,,,,1163.6118,1725.4064,1017.6442,982.2616,,48.5391,85.7299,83.8537,33.7694,,33.769,,3.8,4.4,,4.8101,6.1915,3.596,,4.274,,278.6402,251.6439,283.6402,257.6159,39.685,33.2813,39.7126,34.7196,,,,4.98
underway_60.45693604,45693604,201920020,2020-01-13T05:54:00,43843.2459,MULTIPOINT ((126.628522 -56.275495)),126.6285,-56.2755,44.3607,46.3762,47.455,,15.4512,2.8746,-2.505,9.7486,-3.7913,,,970.9205,34.7556,,,,,12.6772,454.9337,5.7621,315.8327,334.938,,,278.7769,281.942,,,,1216.6389,1262.3042,783.3041,903.652,,48.5453,86.0803,83.7,33.7729,,33.7721,,3.8,4.5616,,4.8819,6.2726,3.584,,4.257,,278.8601,257.0528,283.6735,264.3009,35.6869,28.3394,34.1742,28.4787,,,,4.9544
underway_60.45693616,45693616,201920020,2020-01-13T05:55:00,43843.2466,MULTIPOINT ((126.634328 -56.272625)),126.6343,-56.2726,50.8471,45.7486,46.6218,,16.1537,2.7952,-1.0686,2.7944,0.0467,,,971.2656,34.77,,,,,12.7914,461.5782,5.8024,315.4283,334.4472,,,285.5507,286.5673,,,,755.7864,1503.7176,834.7109,905.9454,,48.5453,86.1,83.2618,33.7691,,33.7699,,3.9,4.5,,4.9046,6.2844,3.5667,,4.2471,,281.5896,257.9871,288.5383,267.4717,37.5748,29.0307,36.6195,30.2383,,,,4.96
underway_60.45693628,45693628,201920020,2020-01-13T05:56:00,43843.2473,MULTIPOINT ((126.640163 -56.269734)),126.6402,-56.2697,59.9536,54.4917,55.2481,,15.3272,6.4085,-1.7917,11.6264,-10.7725,,,971.0094,34.77,,,,,12.6022,466.8642,5.7135,315.5579,334.64,,,279.0494,276.9687,,,,1291.2426,1453.9542,897.0895,872.0308,,48.5448,85.7044,83.7,33.7706,,33.771,,3.9,4.5,,4.9405,6.3102,3.5483,,4.2361,,281.9091,246.1455,284.9545,250.2273,42.0921,33.7182,41.8902,34.3955,,,,4.95
underway_60.45693640,45693640,201920020,2020-01-13T05:57:00,43843.2479,MULTIPOINT ((126.645662 -56.267089)),126.6457,-56.2671,40.2,45.4145,46.655,,14.978,2.2559,-0.3538,12.455,-2.1256,,,971.3544,34.7744,,,,,12.8026,463.4509,5.7832,315.7245,334.7744,,,268.6291,270.4805,,,,556.0462,1541.6437,895.7603,902.176,,48.5414,86.8798,84.2245,33.769,,33.769,,3.9,4.5,,4.962,6.3278,3.5428,,4.228,,282.6471,264.2177,292.395,273.9958,31.6965,27.9412,30.9197,29.726,,,,4.93
underway_60.45693652,45693652,201920020,2020-01-13T05:58:00,43843.2486,MULTIPOINT ((126.651585 -56.264159)),126.6516,-56.2642,49.4325,42.0651,42.6658,,16.8483,3.4684,0.5521,6.8068,-4.0742,,,971.6742,34.75,,,,,12.6574,462.0933,5.778,316.422,335.5442,,,262.8074,265.3124,,,,1716.3247,1459.9506,914.9361,871.8192,,48.5391,85.5371,83.6388,33.774,,33.774,,3.8,4.5,,4.9703,6.336,3.5441,,4.212,,276.4008,253.3852,283.3507,262.4599,43.9713,33.6455,43.1856,34.9305,,,,4.92
underway_60.45693664,45693664,201920020,2020-01-13T05:59:00,43843.2493,MULTIPOINT ((126.657063 -56.261209)),126.6571,-56.2612,46.2993,45.655,46.6382,,15.2157,2.8533,-1.0964,6.4131,-0.5608,,,970.9098,34.73,,,,,12.8118,452.6132,5.7758,316.9647,336.0978,,,260.3194,262.4033,,,,1291.919,1468.5966,879.1263,869.7918,,48.5414,85.5246,83.2136,33.7694,,33.769,,3.8,4.5,,4.957,6.3278,3.562,,4.203,,281.7535,255.1796,289.5563,263.3316,39.6088,33.7014,39.6995,35.6979,,,,4.9156
underway_60.45693676,45693676,201920020,2020-01-13T06:00:00,43843.25,MULTIPOINT ((126.662851 -56.258281)),126.6629,-56.2583,50.1277,43.5082,44.1702,,16.7988,2.242,-1.1636,4.4102,0.7178,,,971.4937,34.73,,,,,12.8079,454.7143,5.7756,317.0094,336.048,,,260.8474,261.893,,,,1591.4495,1474.3225,898.477,871.5265,,48.5386,86.216,83.7,33.7565,,33.756,,3.8,4.5,,4.9416,6.3348,3.5923,,4.209,,275.9511,250.9706,281.9511,258.4755,42.5889,33.2049,41.8261,34.0902,,,,4.9145
underway_60.45693688,45693688,201920020,2020-01-13T06:01:00,43843.2507,MULTIPOINT ((126.668809 -56.255381)),126.6688,-56.2554,46.6563,42.7583,43.9134,,16.4451,3.3009,-1.5443,7.9288,-2.376,,,971.39,34.75,,,,,12.787,465.8112,5.7782,316.502,335.5433,,,261.767,261.335,,,,1543.8686,1481.7796,875.3342,865.7529,,48.5386,85.8378,83.3887,33.74,,33.74,,3.7,4.5,,4.9272,6.3278,3.6251,,4.229,,271.9558,251.2577,276.7788,259.8303,38.6597,27.4035,35.9135,26.2477,,,,4.92
underway_60.45693700,45693700,201920020,2020-01-13T06:02:00,43843.2514,MULTIPOINT ((126.674533 -56.252555)),126.6745,-56.2526,52.9,44.5319,44.3045,,16.902,1.9811,-0.3552,7.949,-1.8467,,,972.0163,34.7556,,,,,12.7373,461.6363,5.797,316.468,335.4788,,,260.4636,263.3469,,,,1605.8881,1578.8024,919.1816,863.1503,,48.5386,85.5941,82.9,33.7303,,33.7291,,3.7,4.4,,4.9057,6.3289,3.6407,,4.2559,,276,248.3922,280.0485,252.5746,47.4014,37.1187,48.0036,38.6702,,,,4.9144
underway_60.45693712,45693712,201920020,2020-01-13T06:03:00,43843.2521,MULTIPOINT ((126.680396 -56.249672)),126.6804,-56.2497,54.9909,45.9701,46.6,,15.3004,2.2151,-0.8402,5.3813,-0.3458,,,972.1853,34.7544,,,,,12.7878,459.1751,5.8008,316.2293,335.2575,,,261.2807,261.2441,,,,1582.043,1449.5955,880.927,852.154,,48.5386,85.9927,82.8739,33.723,,33.723,,3.7,4.5,,4.8842,6.3653,3.6619,,4.285,,281.616,252.188,280.808,249.6904,45.1631,35.1136,46.9823,36.5376,,,,4.9356
underway_60.45693724,45693724,201920020,2020-01-13T06:04:00,43843.2528,MULTIPOINT ((126.685928 -56.246873)),126.6859,-56.2469,61.3,43.9859,43.6822,,16.389,3.6832,-1.5964,5.0816,-1.1444,,,971.7112,34.7545,,,,,12.7783,464.7101,5.7883,316.0078,334.952,,,261.15,261.7724,,,,1631.7913,1387.8711,874.4391,886.2782,,48.5289,85.7812,83.1386,33.7345,,33.734,,3.7,4.4386,,4.8902,6.3841,3.6566,,4.2989,,278,250.1876,281.0962,254.7934,44.1194,32.5278,43.2201,32.4423,,,,4.95
underway_60.45693736,45693736,201920020,2020-01-13T06:05:00,43843.2535,MULTIPOINT ((126.691774 -56.24399)),126.6918,-56.244,44.683,43.5522,44.4114,,15.3089,2.494,-0.9042,5.1067,1.1341,,,971.7934,34.75,,,,,12.7844,456.2205,5.7523,315.6931,334.7264,,,264.2297,263.0263,,,,618.6995,1498.9918,934.6404,883.3811,,48.5375,85.8186,83.4513,33.7427,,33.7439,,3.7,4.4,,4.8985,6.3841,3.6523,,4.308,,273.9523,250.0285,279.8569,257.5045,39.5634,29.9571,38.6017,30.4809,,,,4.98
underway_60.45693748,45693748,201920020,2020-01-13T06:06:00,43843.2542,MULTIPOINT ((126.697678 -56.241048)),126.6977,-56.241,47.8643,43.1356,44,,16.6777,1.3357,-1.2294,6.0728,-1.1676,,,972.1263,34.73,,,,,12.7548,454.5187,5.774,316.3507,335.4072,,,264.4166,266.3961,,,,661.0482,1541.1194,910.2365,888.309,,48.5386,86.0167,83.6,33.752,,33.752,,3.7,4.4626,,4.8985,6.3993,3.6537,,4.308,,273.3369,253.5884,279.2526,261.0874,36.9053,27.7042,36.4215,28.9874,,,,4.9644
underway_60.45693760,45693760,201920020,2020-01-13T06:07:00,43843.2549,MULTIPOINT ((126.703257 -56.238202)),126.7033,-56.2382,48.4236,48.0858,49.1,,13.512,1.2764,-2.0217,9.9025,-3.3724,,,972.0266,34.73,,,,,12.6946,466.2808,5.7793,316.1371,335.2158,,,265.1727,266.7223,,,,1673.2943,1533.915,890.7031,884.539,,48.5329,86.6804,83.8417,33.7544,,33.754,,3.7,4.4,,4.9116,6.4146,3.6479,,4.308,,277.094,250.5068,281.188,256.2303,33.8111,27.4584,32.9922,27.7665,,,,4.98
underway_60.45693772,45693772,201920020,2020-01-13T06:08:00,43843.2556,MULTIPOINT ((126.708811 -56.235411)),126.7088,-56.2354,40.8,53.1168,54.013,,13.325,3.6248,-3.1236,8.5507,-0.5154,,,971.9816,34.74,,,,,12.7485,452.5776,5.7859,315.621,334.6021,,,264.7055,267.6449,,,,1453.5007,1562.4054,898.294,886.849,,48.5255,87,83.9483,33.76,,33.76,,3.7,4.4,,4.9047,6.4404,3.6471,,4.302,,278.6256,248.6187,282.532,251.7328,32.5784,27.669,33.1014,28.9222,,,,5
underway_60.45693784,45693784,201920020,2020-01-13T06:09:00,43843.2563,MULTIPOINT ((126.714643 -56.232696)),126.7146,-56.2327,48.4,46.1831,46.9193,,14.056,1.5715,-1.5069,9.141,0.5012,,,971.7738,34.7345,,,,,12.8142,465.0902,5.7818,315.8852,334.95,,,263.2806,265.9819,,,,1608.1101,1380.1696,889.2522,869.2085,,48.525,87.3737,84.5236,33.7599,,33.7591,,3.6789,4.5,,4.9181,6.4708,3.6297,,4.298,,279.6775,254.377,282.7697,257.3705,36.2952,29.4618,37.079,30.9388,,,,4.99
