FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.17119549,17119549,200102070,2002-02-06T16:00:00,,MULTIPOINT ((80.5682 -65.3795)),80.5682,-65.3795,162.5,,145.96,14.4,13.7,0.81,0.03,0.81,-0.86,,,986.3,,,29.7505,,,12.6022,14.5088,2.1682,,,,0.01,,,,3.82,,,,0.43,0.64,-0.23,,72.12,72.09,,,23.4175,,-3.66,-3.58,25.83,,,0.62,0.65,14.8161,,224.89,49.94,233.35,55.41,24.06,30.66,23.53,28.51,,,,
underway_7200.17120269,17120269,200102070,2002-02-06T18:00:00,,MULTIPOINT ((80.3447 -65.4897)),80.3447,-65.4897,246,,243.13,9,11.1,1.22,-0.39,0.36,-0.97,,,988.2,,,29.4834,,,12.5495,19.1092,2.12,,,,0.01,,,,2.58,,,,-1.79,-1.81,-0.3,,74.39,73.04,,,20.2359,,-2.43,-2.32,25.83,,,-0.01,0.08,20.3731,,239.58,357.48,227.24,349.28,16.45,25.44,17.36,26.12,,,,
underway_7200.17120989,17120989,200102070,2002-02-06T20:00:00,,MULTIPOINT ((79.5533 -65.6462)),79.5533,-65.6462,245.5,,244.11,10.8,10.6,0.85,-0.41,0.27,-0.73,,,990,,,28.0988,,,12.5231,18.0667,2.0717,,,,0.01,,,,2.61,,,,-1.34,-1.19,-0.21,,80.19,78.58,,,26.2529,,-1.41,-1.26,25.83,,,-0.12,-0.05,8.2409,,265.51,12.71,248.15,2.05,17.06,27.43,16.81,27.6,,,,
underway_7200.17121709,17121709,200102070,2002-02-06T22:00:00,,MULTIPOINT ((78.6133 -65.8125)),78.6133,-65.8125,247.2,,245.2,10.8,13.3,0.91,0.22,-0.09,-0.89,,,991.1,,,29.0391,,,12.6857,11.1709,1.6262,,,,0.01,,,,5.08,,,,1.23,1.03,-0.17,,74.93,73.95,,,27.3662,,-1.78,-1.65,25.82,,,0.57,0.59,8.0563,,263.52,11.29,249.12,2.4,17.3,27.76,17.17,27.95,,,,
underway_7200.17122429,17122429,200102070,2002-02-07T00:00:00,,MULTIPOINT ((77.6125 -66.0062)),77.6125,-66.0062,247.2,,244.21,12.6,14,1.37,0.17,0.33,-1.11,,,991.6,,,28.9093,,,12.5055,,,,,,0.05,,,,143.42,,,,110.77,83.06,2.89,,70.53,71.3,,,27.1055,,-2.81,-2.7,25.83,,,0.37,0.35,8.2189,,257.23,4.63,231.02,355.14,6.99,19.48,7.36,19.84,,,,
underway_7200.17123149,17123149,200102070,2002-02-07T02:00:00,,MULTIPOINT ((76.8483 -66.237)),76.8483,-66.237,226.1,,222.64,3.6,5.5,1.15,0.06,1.6,-2.24,,,990.1,,,28.247,,,12.7121,5.5787,2.1001,,,,0.26,,,,246.51,,,,177.35,185.18,9.32,,64.44,67.52,,,21.3647,,-1.75,-2.53,25.85,,,-0.58,-0.53,16.1864,,2.41,111.23,12.27,129.67,7.03,4.87,8.13,5.34,,,,
underway_7200.17123869,17123869,200102070,2002-02-07T04:00:00,,MULTIPOINT ((76.5492 -66.4352)),76.5492,-66.4352,211,,209.81,12.6,14.2,0.91,0.45,-0.19,-0.79,,,988.4,,,,,,,6.0666,1.9611,,,,0.38,,,,183.65,,,,122.44,139.2,7.88,,72.84,72.01,,,,,-1.82,-2.02,25.85,,,-0.17,-0.09,,,20.07,124.45,20.77,143.46,14.5,2.98,16.26,4.3,,,,
underway_7200.17124589,17124589,200102070,2002-02-07T06:00:00,,MULTIPOINT ((75.981 -66.8407)),75.981,-66.8407,205.2,,203.25,12.6,14,1.4,-0.17,0.08,-1.24,,,985.2,,,,,,,2.73,2.5173,,,,0.44,,,,169.96,,,,110.22,123.59,7.8,,75.86,74.33,,,,,-1.95,-0.87,25.84,,,-0.01,0.01,,,35.97,225.83,39.45,241.13,16.53,5.06,15.61,4.96,,,,
underway_7200.17125309,17125309,200102070,2002-02-07T08:00:00,,MULTIPOINT ((75.6748 -67.0922)),75.6748,-67.0922,301.3,,308.53,0,3.4,1.7,-0.06,-0.42,-2.08,,,981.1,,,,,,,62.8027,2.5741,,,,0.4,,,,164.47,,,,105.32,121.95,7.55,,85.51,78.82,,,,,-2.38,-2.34,25.83,,,-0.28,-0.26,,,39.1,90.23,65.16,116.28,17.99,17.99,23.4,23.4,,,,
underway_7200.17126029,17126029,200102070,2002-02-07T10:00:00,,MULTIPOINT ((75.5917 -67.3963)),75.5917,-67.3963,181.7,,179.68,9,11.4,1.55,-0.09,1.5,-0.15,,,977.8,,,,,,,66.8039,2.5939,,,,0.27,,,,135.27,,,,84.05,95.74,6.02,,91.4,90.2,,,,,-3.29,-3.06,25.84,,,-0.19,-0.2,,,69.26,267.77,81.55,279.85,28.84,27.06,28.78,28.92,,,,
underway_7200.17126749,17126749,200102070,2002-02-07T12:00:00,,MULTIPOINT ((75.5942 -67.7772)),75.5942,-67.7772,181.7,,177.2,7.2,11.5,1.36,-1.06,2.31,-0.74,,,975.2,,,,,,,101.1889,2.6024,,,,0.16,,,,126.07,,,,85.05,96.24,5.27,,90.89,92.13,,,,,-3.72,-3.54,25.82,,,-0.04,0.01,,,74.76,269.85,90.65,284.91,33.74,32.94,34.94,36.09,,,,
underway_7200.17127469,17127469,200102070,2002-02-07T14:00:00,,MULTIPOINT ((75.4633 -68.1405)),75.4633,-68.1405,181.6,,174.76,9,10.9,2.31,-0.8,2.76,-0.15,,,974,,,,,,,117.7349,2.6365,,,,0.05,,,,44.02,,,,30.74,34.55,2.12,,89.79,92.47,,,,,-4.44,-4.25,25.82,,,-0.25,-0.23,,,78.56,278.48,92.63,290.83,36.96,37.2,39.71,42,,,,
underway_7200.17128189,17128189,200102070,2002-02-07T16:00:00,,MULTIPOINT ((75.4128 -68.5102)),75.4128,-68.5102,183.2,,180.1,7.2,10.6,1.23,-0.24,0.49,-1.63,,,973.9,,,,,,,169.2857,2.6252,,,,0.01,,,,7.22,,,,2.05,3.19,0.01,,87.77,91.15,,,,,-4.2,-4.04,25.82,,,0.66,0.79,,,82.15,280.39,97.27,293.41,22.97,23.14,24.14,26.09,,,,
underway_7200.17128909,17128909,200102070,2002-02-07T18:00:00,,MULTIPOINT ((75.3562 -68.8525)),75.3562,-68.8525,175.4,,173.34,5.4,8.7,0.77,0.15,0.32,-0.98,,,973,,,,,,,142.047,2.6734,,,,0.01,,,,2.53,,,,-0.44,0.14,-0.33,,90.69,92.02,,,,,-4.02,-3.99,25.82,,,-0.83,-0.9,,,149.5,342.14,142.79,336.52,15.78,20.83,17.33,22.15,,,,
underway_7200.17129629,17129629,200102070,2002-02-07T20:00:00,,MULTIPOINT ((75.2935 -68.8117)),75.2935,-68.8117,308,,302.68,1.8,3.5,1.52,-0.64,0.18,-1.86,,,971,,,,,,,136.2511,2.6308,,,,0.01,,,,2.57,,,,-4.35,-0.13,-0.3,,92.73,93.31,,,,,-2.17,-3.38,25.83,,,-0.34,-0.22,,,104.95,160.46,110.79,166.92,19.47,17.77,20.31,18.55,,,,
underway_7200.17130349,17130349,200102070,2002-02-07T22:00:00,,MULTIPOINT ((75.3452 -68.8277)),75.3452,-68.8277,246,,242.44,1.8,4.3,0.76,0.23,0.06,-0.86,,,968.3,,,,,,,140.4976,2.6337,,,,0.01,,,,4.69,,,,0.57,0.75,-0.17,,94.12,93.57,,,,,-3.93,-3.57,25.82,,,-0.63,-0.65,,,116.22,239.41,130.52,254.37,15.69,14.7,15.72,15.14,,,,
underway_7200.17131069,17131069,200102070,2002-02-08T00:00:00,,MULTIPOINT ((75.096 -68.8207)),75.096,-68.8207,357.6,,14.12,1.8,4.3,1.16,-0.66,-0.31,-1.55,,,965.7,,,,,,,,,,,,0.03,,,,31.67,,,,17.85,20.88,1.07,,96.27,94.74,,,,,-3.37,-3.52,25.83,,,-1.44,-1.47,,,83.55,62.55,123.52,102.98,13.21,13.95,15.55,15.04,,,,
underway_7200.17131789,17131789,200102070,2002-02-08T02:00:00,,MULTIPOINT ((75.2712 -68.8212)),75.2712,-68.8212,306,,349.81,0,1.4,1.87,-1.68,-0.94,-1.38,,,963,,,,,,,143.0034,2.6762,,,,0.13,,,,102.57,,,,67.95,77.56,4.43,,96.57,94.01,,,,,-2.7,-2.85,25.83,,,-0.18,-0.13,,,85.64,95.81,99.51,109.66,21.84,21.84,20.51,20.51,,,,
underway_7200.17132509,17132509,200102070,2002-02-08T04:00:00,,MULTIPOINT ((75.1908 -68.8292)),75.1908,-68.8292,273.3,,274.67,1.8,3.2,0.84,-0.99,1.64,-3.57,,,961.4,,,,,,,123.1291,2.6649,,,,0.21,,,,107.07,,,,64.62,76.27,4.78,,95.94,94.81,,,,,0.16,-2.25,25.83,,,-0.35,-0.36,,,65.76,142.98,71.24,153.65,7.71,6.2,15.86,14.23,,,,
underway_7200.17133229,17133229,200102070,2002-02-08T06:00:00,,MULTIPOINT ((75.3045 -68.969)),75.3045,-68.969,171.8,,177.2,5.4,7.7,0.43,0,-0.37,-1.04,,,961.6,,,,,,,64.0012,0.0114,,,,1.02,,,,408.5,,,,244.19,278.23,20.45,,96.22,95.16,,,,,-2.87,-2.72,25.83,,,-1.33,-1.37,,,75.84,276.58,92.59,291.61,17.61,17.39,18.18,19.45,,,,
underway_7200.17133949,17133949,200102070,2002-02-08T08:00:00,,MULTIPOINT ((75.291 -68.897)),75.291,-68.897,6.3,,350.05,7.2,9.4,1.59,-1.24,0.46,-1.05,,,960.8,,,26.4296,,,12.5626,57.7785,2.225,,,,0.43,,,,172,,,,106.47,121.38,8.19,,96.74,95.25,,,32.8875,,-2.45,-2.31,25.83,,,-1.35,-1.42,-1.2513,,57.86,51.06,66.12,57.3,24.15,28.01,22.76,25.82,,,,
underway_7200.17134669,17134669,200102070,2002-02-08T10:00:00,,MULTIPOINT ((74.7363 -68.5813)),74.7363,-68.5813,312.6,,309.98,10.8,13.7,2.33,-1.83,1.47,-3.29,,,960.1,,,27.7881,,,12.444,92.2177,2.2676,,,,0.3,,,,137.39,,,,91.37,101.14,6.51,,96.97,95.3,,,33.4181,,-1.95,-1.94,25.83,,,-0.29,-0.29,-0.0677,,44.96,52.42,54.59,58.82,12.65,15.91,12.89,14.58,,,,
underway_7200.17135389,17135389,200102070,2002-02-08T12:00:00,,MULTIPOINT ((73.7672 -68.3042)),73.7672,-68.3042,286.6,,281.21,10.8,14,0.36,-0.94,3.04,-1.48,,,960.1,,,28.0257,,,12.3824,144.0363,2.2846,,,,0.16,,,,109.4,,,,76.02,86.98,5.11,,94.82,94.14,,,26.1614,,-5.46,-5.11,25.82,,,-1.02,-1.02,8.2629,,200.29,301.16,211.81,309.29,24.52,28.3,26.01,31.47,,,,
underway_7200.17136109,17136109,200102070,2002-02-08T14:00:00,,MULTIPOINT ((72.6617 -68.2055)),72.6617,-68.2055,281.9,,275.41,9,10.4,0.56,-0.2,0.49,-0.8,,,963,,,28.6503,,,12.4747,78.7322,2.2534,,,,0.06,,,,94.35,,,,68.03,76.32,3.43,,92.33,91.94,,,20.8262,,-7.85,-7.54,25.79,,,-1.51,-1.58,17.852,,188.81,291.22,200.11,299.94,27.38,29.32,29.62,33.07,,,,
underway_7200.17136829,17136829,200102070,2002-02-08T16:00:00,,MULTIPOINT ((71.924 -68.1295)),71.924,-68.1295,251.9,,246.24,7.2,9.3,-0.07,-0.36,-0.41,-0.97,,,965.4,,,30.4076,,,2.611,58.7046,0.0397,,,,0.02,,,,21.31,,,,19.03,29.96,0.56,,90.02,89.56,,,24.9726,,-8.09,-7.88,25.81,,,-1.61,-1.61,13.2628,,208.66,331.37,205.51,328.11,24.36,30.43,27.21,33.05,,,,
underway_7200.17137549,17137549,200102070,2002-02-08T18:00:00,,MULTIPOINT ((71.514 -68.1373)),71.514,-68.1373,256.9,,254.53,1.8,2.8,0.45,-0.27,-0.28,-0.56,,,967.4,,,28.5214,,,9.8154,63.5169,1.0955,,,,0.01,,,,2.4,,,,-1.44,-2.02,-0.27,,80.78,87.36,,,20.0811,,-9.01,-8.91,25.8,,,-1.56,-1.58,19.1562,,219.84,329.53,216.42,326.15,16.09,17.61,17.46,18.92,,,,
underway_7200.17138269,17138269,200102070,2002-02-08T20:00:00,,MULTIPOINT ((71.1757 -68.2092)),71.1757,-68.2092,246.4,,243.48,1.8,4.4,0.48,0.15,0.07,-1.46,,,968,,,28.5858,,,12.8484,72.5538,1.3026,,,,0.01,,,,2.29,,,,-1.95,-2.86,-0.3,,74.62,81.24,,,20.1274,,-8.98,-8.9,25.81,,,-1.56,-1.59,19.1634,,226.15,344.68,219.37,338.51,13.4,15.12,14.33,15.99,,,,
underway_7200.17138989,17138989,200102070,2002-02-08T22:00:00,,MULTIPOINT ((70.9348 -68.2742)),70.9348,-68.2742,233.9,,232.07,9,9.6,0,-0.87,0,-0.85,,,968.3,,,28.4641,,,12.4659,32.1913,2.3186,,,,0.01,,,,4.17,,,,-1.15,-1.78,-0.2,,67.89,69.07,,,21.6998,,-9.08,-8.93,25.82,,,-1.59,-1.61,15.9015,,243.76,6.33,224.72,356,10.65,19.55,10.75,19.71,,,,
underway_7200.17139709,17139709,200102070,2002-02-09T00:00:00,,MULTIPOINT ((70.2828 -68.4542)),70.2828,-68.4542,129.9,,290.63,0,2.5,0.32,-0.2,-1.04,-1.47,,,968,,,27.7094,,,12.5275,,,,,,0.04,,,,62.17,,,,45.72,48,2.72,,62.51,62.34,,,25.8278,,-12.96,-12.73,25.79,,,-1.61,-1.62,8.2747,,274.04,344.87,266.13,337,5.6,5.6,5.72,5.72,,,,
underway_7200.17140429,17140429,200102070,2002-02-09T02:00:00,,MULTIPOINT ((70.2717 -68.4603)),70.2717,-68.4603,325,,317.25,0,0.5,0,-0.43,-0.9,-1.5,,,967.9,,,28.7529,,,12.7473,24.3826,2.3612,,,,0.22,,,,249.64,,,,274.96,269.42,12.09,,57.1,58.68,,,20.9037,,-13.67,-13.72,25.81,,,-1.55,-1.54,17.8608,,338.29,21,329.95,12.65,7.42,7.42,7.43,7.43,,,,
underway_7200.17141149,17141149,200102070,2002-02-09T04:00:00,,MULTIPOINT ((70.3397 -68.4832)),70.3397,-68.4832,129,,68.13,0,0.6,0.12,-0.4,-1.34,-1.66,,,967.8,,,28.9053,,,12.7033,31.2349,2.3584,,,,0.7,,,,564.05,,,,435.79,539.58,20.71,,66.75,64.8,,,20.1906,,-9.98,-8.42,25.82,,,-1.58,-1.58,19.5452,,296.29,228.16,307.7,239.57,3.77,3.77,3.78,3.78,,,,
underway_7200.17141869,17141869,200102070,2002-02-09T06:00:00,,MULTIPOINT ((70.441 -68.4875)),70.441,-68.4875,90.6,,104.47,0,2.8,0.29,-0.11,-0.46,-0.63,,,968,,,28.9806,,,12.5451,11.8691,2.3186,,,,1.25,,,,742.5,,,,515.06,596.32,26.53,,57.72,59.05,,,20.1721,,-7.59,-7.03,25.84,,,-1.52,-1.51,19.7043,,212.39,108.45,225.79,121.85,3.13,3.14,3.74,3.74,,,,
underway_7200.17142589,17142589,200102070,2002-02-09T08:00:00,,MULTIPOINT ((70.6515 -68.5045)),70.6515,-68.5045,286.5,,97.24,0,0.8,-0.19,-0.35,-0.5,-0.68,,,968.6,,,28.8258,,,12.7121,34.1041,2.3612,,,,1.44,,,,786.28,,,,549.52,565.97,29.03,,57.08,56.49,,,20.3029,,-7.21,-5.33,25.85,,,-1.64,-1.62,19.185,,307.43,210.2,315.4,218.17,3.94,3.94,4.31,4.31,,,,
underway_7200.17143309,17143309,200102070,2002-02-09T10:00:00,,MULTIPOINT ((70.7882 -68.5052)),70.7882,-68.5052,97.8,,105.53,1.8,2.8,0.39,0.07,-0.38,-1.19,,,968.9,,,27.7367,,,12.5275,26.5012,2.3555,,,,1.04,,,,605.77,,,,480.5,462.25,24.66,,56.5,56.99,,,25.9555,,-6.34,-6.35,25.86,,,-1.56,-1.51,8.1394,,133.86,12.31,119.35,7.46,1.35,3.05,1.97,3.74,,,,
underway_7200.17144029,17144029,200102070,2002-02-09T12:00:00,,MULTIPOINT ((70.9215 -68.5178)),70.9215,-68.5178,103.9,,103.08,3.6,5.6,0.07,-0.4,-0.19,-1.69,,,968.8,,,28.973,,,12.6813,11.9743,2.3726,,,,0.41,,,,311.54,,,,287.72,292.64,14.34,,68.75,68.38,,,20.3581,,-5.31,-6.09,25.82,,,-1.49,-1.41,19.306,,169.37,50.17,177.65,56.11,9.95,11.87,9.43,10.95,,,,
underway_7200.17144749,17144749,200102070,2002-02-09T14:00:00,,MULTIPOINT ((71.1187 -68.5353)),71.1187,-68.5353,229.2,,9.63,0,0.8,0.55,-0.02,-0.35,-1.15,,,969,,,28.2386,,,12.7297,30.2845,2.418,,,,0.08,,,,90.56,,,,68.73,73.47,3.94,,70.65,75.98,,,22.3579,,-6.22,-7.35,25.83,,,-1.28,-1.47,14.382,,183.29,173.22,188.96,178.89,13.47,13.47,13.43,13.44,,,,
underway_7200.17145469,17145469,200102070,2002-02-09T16:00:00,,MULTIPOINT ((71.4383 -68.5598)),71.4383,-68.5598,108.8,,112.08,3.6,3.9,0.38,-0.27,0,-1.46,,,969.2,,,28.6305,,,12.6769,55.1271,2.3669,,,,0.02,,,,15.54,,,,10.32,11.69,0.25,,77.78,77.06,,,20.1471,,-8.01,-7.81,25.82,,,-1.41,-1.55,19.1944,,198.52,74.12,213.96,88.53,16.28,16.89,15.64,15.32,,,,
underway_7200.17146189,17146189,200102070,2002-02-09T18:00:00,,MULTIPOINT ((71.8208 -68.5573)),71.8208,-68.5573,84.3,,76.09,9,10.1,0.27,-0.29,-0.24,-1.49,,,969.6,,,28.1393,,,12.6681,28.178,2.3499,,,,0.01,,,,2.68,,,,-0.72,-0.65,-0.26,,86.87,85.52,,,22.3047,,-7.66,-7.55,25.81,,,-1.51,-1.54,14.3241,,196.84,81.96,211.17,99.5,14.9,13.2,16.06,11.9,,,,
underway_7200.17146909,17146909,200102070,2002-02-09T20:00:00,,MULTIPOINT ((72.1197 -68.5682)),72.1197,-68.5682,114.9,,116.3,9,10.1,0.23,-0.31,-1.08,-1.57,,,969.8,,,28.3332,,,12.6681,28.414,2.3073,,,,0.01,,,,2.42,,,,-0.76,-0.76,-0.31,,89.42,88.22,,,21.5872,,-7.52,-7.68,25.84,,,-1.57,-1.59,15.9068,,195.84,51.78,204.44,57.38,15.17,18.99,14.81,17.58,,,,
underway_7200.17147629,17147629,200102070,2002-02-09T22:00:00,,MULTIPOINT ((72.3353 -68.589)),72.3353,-68.589,151.8,,128.41,1.8,4,0.47,-0.05,-0.92,-1.69,,,970.3,,,28.0676,,,12.7033,49.3341,2.3953,,,,0.01,,,,3.77,,,,-0.18,0.02,-0.2,,91.66,90.31,,,19.489,,-5.47,-5.29,25.82,,,-1.45,-1.56,19.6728,,193.97,57.17,201.99,64.34,15.26,16.16,14.25,14.94,,,,
underway_7200.17148349,17148349,200102070,2002-02-10T00:00:00,,MULTIPOINT ((72.3822 -68.5905)),72.3822,-68.5905,205.1,,237.94,0,1.3,0.51,-0.08,-0.29,-0.73,,,971.3,,,30.1043,,,1.9165,,,,,,0.03,,,,38.36,,,,22.86,25.8,1.75,,92.17,90.93,,,21.0448,,-9.04,-8.95,25.81,,,-1.42,-1.58,19.6842,,196.71,320.01,195.95,319.26,19.24,19.24,21.1,21.09,,,,
underway_7200.17149069,17149069,200102070,2002-02-10T02:00:00,,MULTIPOINT ((71.9357 -68.5803)),71.9357,-68.5803,8.4,,185.66,0,0.1,0.01,-0.4,-0.69,-1.4,,,972,,,28.5238,,,12.5495,17.1007,2.1739,,,,0.15,,,,140.14,,,,96.37,108.07,6.36,,90.39,89.95,,,20.7321,,-11.79,-11.48,25.81,,,-1.61,-1.62,17.8381,,201.05,15.4,191.79,6.14,25.5,25.5,25.55,25.55,,,,
underway_7200.17149789,17149789,200102070,2002-02-10T04:00:00,,MULTIPOINT ((71.9448 -68.5795)),71.9448,-68.5795,60.3,,173.4,0,1.4,0.26,-0.06,-1.06,-1.32,,,972.3,,,28.7319,,,12.5231,11.5325,2.1654,,,,0.45,,,,232.14,,,,168.08,187.95,11.37,,90.42,89.7,,,20.0066,,-10.33,-10.12,25.81,,,-1.47,-1.64,19.652,,191.86,19.43,185.21,12.78,23.95,23.95,23.45,23.45,,,,
underway_7200.17150509,17150509,200102070,2002-02-10T06:00:00,,MULTIPOINT ((71.9428 -68.5898)),71.9428,-68.5898,188.7,,187.02,0,0.9,0.3,-0.29,-0.84,-1.21,,,972.8,,,28.7548,,,12.5407,11.8615,2.1654,,,,1.05,,,,454.59,,,,324.32,356.31,21.21,,92.17,91.06,,,20.018,,-9.03,-8.87,25.82,,,-1.61,-1.59,19.6649,,198.68,11.65,189.84,2.8,24.88,24.88,24.93,24.93,,,,
underway_7200.17151229,17151229,200102070,2002-02-10T08:00:00,,MULTIPOINT ((71.6008 -68.5768)),71.6008,-68.5768,26.5,,182.88,0,0.5,0.18,-0.21,-0.92,-1.25,,,973.3,,,28.5576,,,12.5407,15.9932,2.154,,,,0.51,,,,200.51,,,,137.35,156.3,9.7,,91.2,89.54,,,20.6821,,-9.59,-9.46,25.8,,,-1.64,-1.61,17.9907,,200.45,17.55,192.01,9.1,26.33,26.33,26.29,26.29,,,,
underway_7200.17151949,17151949,200102070,2002-02-10T10:00:00,,MULTIPOINT ((71.613 -68.5807)),71.613,-68.5807,57.5,,187.7,0,0.7,0.31,0.05,-1.12,-1.4,,,973.7,,,28.6687,,,12.5451,14.4476,2.1484,,,,0.35,,,,160.94,,,,108.23,123.42,7.68,,91.62,89.96,,,20.1802,,-9.24,-9,25.81,,,-1.5,-1.62,19.1872,,203.46,15.9,196.32,8.77,25.54,25.54,25.39,25.39,,,,
underway_7200.17152669,17152669,200102070,2002-02-10T12:00:00,,MULTIPOINT ((71.5858 -68.5863)),71.5858,-68.5863,199,,193.94,1.8,2.9,0.24,-0.1,-1.05,-1.24,,,973.7,,,28.733,,,12.5582,15.1707,2.1881,,,,0.25,,,,182.47,,,,129.14,147.72,8.32,,92.62,90.08,,,20.0613,,-8.26,-8.16,25.81,,,-1.51,-1.62,19.5388,,198.62,4.36,188.43,354.84,25.6,27.4,25.8,27.59,,,,
underway_7200.17153389,17153389,200102070,2002-02-10T14:00:00,,MULTIPOINT ((70.872 -68.5108)),70.872,-68.5108,285.7,,284.34,5.4,8.8,0.08,-0.19,-0.82,-1,,,974.3,,,27.6091,,,12.4879,47.3002,2.1796,,,,0.05,,,,56.31,,,,38.18,43.27,2.24,,91.14,89.84,,,25.7033,,-7.84,-7.35,25.81,,,-1.46,-1.61,8.3043,,181.07,271.13,195.4,284.58,22.44,21.88,23.16,23.92,,,,
underway_7200.17154109,17154109,200102070,2002-02-10T16:00:00,,MULTIPOINT ((70.4968 -68.4467)),70.4968,-68.4467,121.1,,124.15,7.2,9.3,0.07,-0.15,-1.35,-1.57,,,974,,,28.7527,,,12.5495,49.8063,2.0008,,,,0.01,,,,8.46,,,,2.93,4.64,0.07,,80.98,82.08,,,20.2564,,-6.62,-6.91,25.82,,,-1.65,-1.63,19.1641,,197.75,59.68,206.85,66.96,25.88,28.76,24.47,26.37,,,,
underway_7200.17154829,17154829,200102070,2002-02-10T18:00:00,,MULTIPOINT ((70.6588 -68.4918)),70.6588,-68.4918,186.4,,190.83,0,0.8,0.35,0.02,-0.88,-1.17,,,974.1,,,28.8529,,,12.567,61.7312,2.1455,,,,0.01,,,,2.68,,,,-0.74,-0.4,-0.3,,83.61,82.4,,,20.0928,,-7.18,-7.03,25.81,,,-1.65,-1.61,19.6656,,202.98,12.23,194.8,4.06,22.69,22.69,22.79,22.79,,,,
underway_7200.17155549,17155549,200102070,2002-02-10T20:00:00,,MULTIPOINT ((70.7992 -68.5013)),70.7992,-68.5013,14.6,,220.89,0,0.3,0.15,-0.26,0.47,-0.01,,,973.6,,,27.6516,,,12.5538,51.2954,2.1966,,,,0.01,,,,2.66,,,,1.28,1.48,-0.28,,88.52,86.25,,,25.7407,,-7.31,-7.11,25.81,,,-1.61,-1.62,8.3127,,206.31,346.91,199.13,339.74,21.07,21.06,22.16,22.16,,,,
underway_7200.17156269,17156269,200102070,2002-02-10T22:00:00,,MULTIPOINT ((71.384 -68.5548)),71.384,-68.5548,249.4,,199.45,0,0.6,-0.02,-0.52,1.17,0.84,,,973,,,28.5663,,,12.6066,34.2433,2.1881,,,,0.01,,,,3.28,,,,0.73,1.81,-0.22,,91.15,88.78,,,20.756,,-8.5,-8.28,25.81,,,-1.55,-1.61,17.8579,,209.58,9.86,199.62,359.9,20.07,20.07,20.21,20.21,,,,
underway_7200.17156989,17156989,200102070,2002-02-11T00:00:00,,MULTIPOINT ((71.6655 -68.5753)),71.6655,-68.5753,10,,195.32,0,1.9,0.18,-0.19,1.06,0.68,,,972.9,,,28.5956,,,12.6198,,,,,,0.03,,,,35.37,,,,23.55,26.9,1.4,,90.92,89.24,,,20.1278,,-9.2,-9.01,25.8,,,-1.49,-1.63,19.1785,,203.85,8.34,194.57,359.06,19.72,19.72,19.73,19.73,,,,
underway_7200.17157709,17157709,200102070,2002-02-11T02:00:00,,MULTIPOINT ((71.6145 -68.5752)),71.6145,-68.5752,284.3,,281.6,7.2,10.2,0.14,-0.19,1.57,1.26,,,972.7,,,28.4311,,,12.567,21.2833,2.1682,,,,0.14,,,,116.45,,,,81.8,92,5.4,,89.3,88.3,,,20.6598,,-9.14,-8.83,25.81,,,-1.48,-1.62,17.8344,,189.74,284.34,201.87,294.18,24.98,25.77,27.3,29.45,,,,
underway_7200.17158429,17158429,200102070,2002-02-11T04:00:00,,MULTIPOINT ((70.8622 -68.5008)),70.8622,-68.5008,356.7,,200.18,0,1.1,0.32,0.05,0.99,0.76,,,974.1,,,28.806,,,12.6462,17.7817,2.2023,,,,0.52,,,,319.04,,,,228.39,248,13.62,,73.22,76.36,,,20.06,,-8.61,-8.47,25.82,,,-1.51,-1.62,19.6592,,216.84,16.24,208.04,7.43,21.88,21.88,21.8,21.8,,,,
