FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.18856063,18856063,200203030,2002-12-31T09:45:00,,MULTIPOINT ((109.4372 -65.8638)),109.4372,-65.8638,,,,,,,,,,,,987.51,,,,,,,,,,,,,,,0,0,,,,580,561.5,,,-0.6,-0.9,,,,,75.1,79.6,,,,,,,,,67,,,,14.7,,,,,,
underway_60.18856069,18856069,200203030,2002-12-31T09:46:00,,MULTIPOINT ((109.4395 -65.8622)),109.4395,-65.8622,,,,,,,,,,,,987.55,,,,,,,,,,,,,,,0,0,,,,526,513.2,,,-0.7,-0.9,,,,,75.7,79,,,,,,,,,73,,,,13.3,,,,,,
underway_60.18856075,18856075,200203030,2002-12-31T09:47:00,,MULTIPOINT ((109.4413 -65.8603)),109.4413,-65.8603,,,,,,,,,,,,987.54,,,,,,,,,,,,,,,0,0,,,,574.9,544.8,,,-0.7,-0.9,,,,,75.3,78.4,,,,,,,,,74,,,,13.7,,,,,,
underway_60.18856081,18856081,200203030,2002-12-31T09:48:00,,MULTIPOINT ((109.4423 -65.8587)),109.4423,-65.8587,,,,,,,,,,,,987.72,,,,,,,,,,,,,,,0,0,,,,549.2,537.1,,,-0.6,-0.9,,,,,75.4,77.5,,,,,,,,,109,,,,13.8,,,,,,
underway_60.18856087,18856087,200203030,2002-12-31T09:49:00,,MULTIPOINT ((109.442 -65.8572)),109.442,-65.8572,,,,,,,,,,,,987.85,,,,,,,,,,,,,,,0,0,,,,556.5,564.1,,,-0.2,-0.8,,,,,75.3,76.4,,,,,,,,,109,,,,8.9,,,,,,
underway_60.18856093,18856093,200203030,2002-12-31T09:50:00,,MULTIPOINT ((109.4408 -65.8565)),109.4408,-65.8565,,,,,,,,,,,,987.73,,,,,,,,,,,,,,,0,0,,,,564.2,553.6,,,0,-0.8,,,,,73,75.8,,,,,,,,,117,,,,15.3,,,,,,
underway_60.18856099,18856099,200203030,2002-12-31T09:51:00,,MULTIPOINT ((109.4405 -65.8563)),109.4405,-65.8563,,,,,,,,,,,,987.8,,,,,,,,,,,,,,,0,0,,,,470.1,460.4,,,0,-0.8,,,,,72.8,75,,,,,,,,,102,,,,13.6,,,,,,
underway_60.18856105,18856105,200203030,2002-12-31T09:52:00,,MULTIPOINT ((109.4405 -65.8558)),109.4405,-65.8558,,,,,,,,,,,,987.66,,,,,,,,,,,,,,,0,0,,,,552.1,533.8,,,0,-0.8,,,,,72.2,75.1,,,,,,,,,98,,,,10,,,,,,
underway_60.18856111,18856111,200203030,2002-12-31T09:53:00,,MULTIPOINT ((109.4408 -65.8552)),109.4408,-65.8552,,,,,,,,,,,,987.72,,,,,,,,,,,,,,,0,0,,,,565.3,542.9,,,0.1,-0.8,,,,,72.3,75.9,,,,,,,,,98,,,,15.4,,,,,,
underway_60.18856117,18856117,200203030,2002-12-31T09:54:00,,MULTIPOINT ((109.4412 -65.8547)),109.4412,-65.8547,,,,,,,,,,,,987.77,,,,,,,,,,,,,,,0,0,,,,555.7,535.4,,,0.1,-0.9,,,,,71.6,75.9,,,,,,,,,95,,,,14.1,,,,,,
underway_60.18856123,18856123,200203030,2002-12-31T09:55:00,,MULTIPOINT ((109.441 -65.8542)),109.441,-65.8542,,,,,,,,,,,,987.78,,,,,,,,,,,,,,,0,0,,,,533.1,531.1,,,0.1,-0.9,,,,,71.7,75.6,,,,,,,,,100,,,,11.7,,,,,,
underway_60.18856129,18856129,200203030,2002-12-31T09:56:00,,MULTIPOINT ((109.4408 -65.8533)),109.4408,-65.8533,,,,,,,,,,,,987.77,,,,,,,,,,,,,,,0,0,,,,434.4,504.4,,,0.1,-0.9,,,,,71.7,75.4,,,,,,,,,112,,,,14.3,,,,,,
underway_60.18856135,18856135,200203030,2002-12-31T09:57:00,,MULTIPOINT ((109.4407 -65.8525)),109.4407,-65.8525,,,,,,,,,,,,987.66,,,,,,,,,,,,,,,0,0,,,,527.6,503.5,,,-0.2,-0.9,,,,,70.8,75.2,,,,,,,,,86,,,,13.8,,,,,,
underway_60.18856141,18856141,200203030,2002-12-31T09:58:00,,MULTIPOINT ((109.441 -65.8518)),109.441,-65.8518,,,,,,,,,,,,987.49,,,,,,,,,,,,,,,0,0,,,,549.7,513.4,,,-0.5,-0.9,,,,,71.5,74.7,,,,,,,,,73,,,,14,,,,,,
underway_60.18856147,18856147,200203030,2002-12-31T09:59:00,,MULTIPOINT ((109.4418 -65.851)),109.4418,-65.851,,,,,,,,,,,,987.3,,,,,,,,,,,,,,,0,0,,,,535.7,505,,,-0.7,-0.9,,,,,72.2,74.8,,,,,,,,,78,,,,12.1,,,,,,
underway_60.18856153,18856153,200203030,2002-12-31T10:00:00,,MULTIPOINT ((109.4432 -65.8502)),109.4432,-65.8502,,,,,,,,,,,,987.39,,,,,,,,,,,,,,,0,0,,,,532.4,496.8,,,-0.7,-0.9,,,,,71.4,74,,,,,,,,,77,,,,16,,,,,,
underway_60.18856159,18856159,200203030,2002-12-31T10:01:00,,MULTIPOINT ((109.4438 -65.8497)),109.4438,-65.8497,,,,,,,,,,,,987.71,,,,,,,,,,,,,,,0,0,,,,524.9,497.2,,,-0.7,-0.9,,,,,72.3,74.1,,,,,,,,,79,,,,14.2,,,,,,
underway_60.18856165,18856165,200203030,2002-12-31T10:02:00,,MULTIPOINT ((109.4442 -65.8492)),109.4442,-65.8492,,,,,,,,,,,,987.57,,,,,,,,,,,,,,,0,0,,,,526.1,489.9,,,-0.8,-0.9,,,,,71.4,73.2,,,,,,,,,71,,,,16.9,,,,,,
underway_60.18856171,18856171,200203030,2002-12-31T10:03:00,,MULTIPOINT ((109.4447 -65.8487)),109.4447,-65.8487,,,,,,,,,,,,987.47,,,,,,,,,,,,,,,0,0,,,,519.1,480.7,,,-0.8,-0.9,,,,,72.1,73.8,,,,,,,,,74,,,,16.8,,,,,,
underway_60.18856177,18856177,200203030,2002-12-31T10:04:00,,MULTIPOINT ((109.4457 -65.848)),109.4457,-65.848,,,,,,,,,,,,987.62,,,,,,,,,,,,,,,0,0,,,,527.3,490.3,,,-0.9,-0.9,,,,,73.3,74.6,,,,,,,,,57,,,,13.2,,,,,,
underway_60.18856183,18856183,200203030,2002-12-31T10:05:00,,MULTIPOINT ((109.4468 -65.8473)),109.4468,-65.8473,,,,,,,,,,,,987.6,,,,,,,,,,,,,,,0,0,,,,517.9,487.8,,,-0.9,-0.9,,,,,72.9,74.5,,,,,,,,,70,,,,15.2,,,,,,
underway_60.18856189,18856189,200203030,2002-12-31T10:06:00,,MULTIPOINT ((109.4482 -65.8467)),109.4482,-65.8467,,,,,,,,,,,,987.52,,,,,,,,,,,,,,,0,0,,,,526.6,488.6,,,-0.9,-0.9,,,,,72.5,74,,,,,,,,,46,,,,18.3,,,,,,
underway_60.18856195,18856195,200203030,2002-12-31T10:07:00,,MULTIPOINT ((109.45 -65.846)),109.45,-65.846,,,,,,,,,,,,987.37,,,,,,,,,,,,,,,0,0,,,,522.7,485,,,-0.9,-0.9,,,,,72,73.1,,,,,,,,,44,,,,17.5,,,,,,
underway_60.18856201,18856201,200203030,2002-12-31T10:08:00,,MULTIPOINT ((109.4528 -65.8455)),109.4528,-65.8455,,,,,,,,,,,,986.96,,,,,,,,,,,,,,,0,0,,,,517.6,486.5,,,-0.9,-0.9,,,,,70.4,71.5,,,,,,,,,59,,,,20.6,,,,,,
underway_60.18856207,18856207,200203030,2002-12-31T10:09:00,,MULTIPOINT ((109.4547 -65.8448)),109.4547,-65.8448,,,,,,,,,,,,987.42,,,,,,,,,,,,,,,0,0,,,,494.2,470.5,,,-0.8,-0.8,,,,,72.1,73,,,,,,,,,88,,,,16.1,,,,,,
underway_60.18856213,18856213,200203030,2002-12-31T10:10:00,,MULTIPOINT ((109.4558 -65.8438)),109.4558,-65.8438,,,,,,,,,,,,987,,,,,,,,,,,,,,,0,0,,,,494,465.8,,,-0.8,-0.9,,,,,70.9,72.7,,,,,,,,,70,,,,19.1,,,,,,
underway_60.18856219,18856219,200203030,2002-12-31T10:11:00,,MULTIPOINT ((109.4575 -65.8423)),109.4575,-65.8423,,,,,,,,,,,,987.42,,,,,,,,,,,,,,,0,0,,,,484.3,466.5,,,-0.8,-0.9,,,,,71.9,73.1,,,,,,,,,79,,,,17.2,,,,,,
underway_60.18856225,18856225,200203030,2002-12-31T10:12:00,,MULTIPOINT ((109.4585 -65.8408)),109.4585,-65.8408,,,,,,,,,,,,987.45,,,,,,,,,,,,,,,0,0,,,,474.2,458.9,,,-0.7,-0.9,,,,,72.5,73.2,,,,,,,,,95,,,,16.9,,,,,,
underway_60.18856231,18856231,200203030,2002-12-31T10:13:00,,MULTIPOINT ((109.4588 -65.8388)),109.4588,-65.8388,,,,,,,,,,,,987.62,,,,,,,,,,,,,,,0,0,,,,463.4,450.1,,,-0.5,-0.8,,,,,71.6,72.4,,,,,,,,,86,,,,15.4,,,,,,
underway_60.18856237,18856237,200203030,2002-12-31T10:14:00,,MULTIPOINT ((109.4587 -65.8367)),109.4587,-65.8367,,,,,,,,,,,,987.53,,,,,,,,,,,,,,,0,0,,,,459.1,452.6,,,-0.4,-0.8,,,,,70.9,71.5,,,,,,,,,94,,,,16.3,,,,,,
underway_60.18856243,18856243,200203030,2002-12-31T10:15:00,,MULTIPOINT ((109.459 -65.8345)),109.459,-65.8345,,,,,,,,,,,,987.25,,,,,,,,,,,,,,,0,0,,,,472,450.9,,,-0.6,-0.8,,,,,70.5,72.6,,,,,,,,,71,,,,18.5,,,,,,
underway_60.18856249,18856249,200203030,2002-12-31T10:16:00,,MULTIPOINT ((109.4608 -65.8323)),109.4608,-65.8323,,,,,,,,,,,,987.06,,,,,,,,,,,,,,,0,0,,,,478.4,461.7,,,-0.8,-0.9,,,,,71,72.7,,,,,,,,,65,,,,20.2,,,,,,
underway_60.18856255,18856255,200203030,2002-12-31T10:17:00,,MULTIPOINT ((109.4632 -65.8303)),109.4632,-65.8303,,,,,,,,,,,,987.33,,,,,,,,,,,,,,,0,0,,,,465,450.6,,,-0.8,-0.8,,,,,71.5,72.7,,,,,,,,,75,,,,18.7,,,,,,
underway_60.18856261,18856261,200203030,2002-12-31T10:18:00,,MULTIPOINT ((109.4648 -65.828)),109.4648,-65.828,,,,,,,,,,,,987.14,,,,,,,,,,,,,,,0,0,,,,453.9,438,,,-0.8,-0.9,,,,,70.7,72.3,,,,,,,,,74,,,,21.2,,,,,,
underway_60.18856267,18856267,200203030,2002-12-31T10:19:00,,MULTIPOINT ((109.466 -65.8258)),109.466,-65.8258,,,,,,,,,,,,987.27,,,,,,,,,,,,,,,0,0,,,,448.5,436.2,,,-0.8,-0.8,,,,,71.9,73.2,,,,,,,,,80,,,,17.4,,,,,,
underway_60.18856273,18856273,200203030,2002-12-31T10:20:00,,MULTIPOINT ((109.4665 -65.8235)),109.4665,-65.8235,,,,,,,,,,,,987.53,,,,,,,,,,,,,,,0,0,,,,445.6,433.5,,,-0.7,-0.9,,,,,72.2,73.1,,,,,,,,,82,,,,16,,,,,,
underway_60.18856279,18856279,200203030,2002-12-31T10:21:00,,MULTIPOINT ((109.4667 -65.8217)),109.4667,-65.8217,,,,,,,,,,,,987.58,,,,,,,,,,,,,,,0,0,,,,451.7,436.7,,,-0.8,-0.9,,,,,72.3,73.5,,,,,,,,,,,,,,,,,,,
underway_60.18856285,18856285,200203030,2002-12-31T10:22:00,,MULTIPOINT ((109.467 -65.8207)),109.467,-65.8207,,,,,,,,,,,,987.4,,,,,,,,,,,,,,,0,0,,,,441,423.3,,,-0.7,-0.9,,,,,71.7,73.3,,,,,,,,,93,,,,16.7,,,,,,
underway_60.18856291,18856291,200203030,2002-12-31T10:23:00,,MULTIPOINT ((109.4673 -65.8195)),109.4673,-65.8195,,,,,,,,,,,,987.57,,,,,,,,,,,,,,,0,0,,,,432.3,441.9,,,-0.5,-0.9,,,,,72.8,73.5,,,,,,,,,117,,,,13.3,,,,,,
underway_60.18856297,18856297,200203030,2002-12-31T10:24:00,,MULTIPOINT ((109.4662 -65.8185)),109.4662,-65.8185,,,,,,,,,,,,987.62,,,,,,,,,,,,,,,0,0,,,,179.5,280.2,,,-0.3,-0.9,,,,,72.5,73.8,,,,,,,,,109,,,,12.8,,,,,,
underway_60.18856303,18856303,200203030,2002-12-31T10:25:00,,MULTIPOINT ((109.4658 -65.8173)),109.4658,-65.8173,,,,,,,,,,,,987.48,,,,,,,,,,,,,,,0,0,,,,83.2,116.2,,,-0.3,-0.9,,,,,71.5,73.1,,,,,,,,,116,,,,15.9,,,,,,
underway_60.18856309,18856309,200203030,2002-12-31T10:26:00,,MULTIPOINT ((109.4652 -65.8163)),109.4652,-65.8163,,,,,,,,,,,,987.46,,,,,,,,,,,,,,,0,0,,,,433.7,422.2,,,-0.2,-0.9,,,,,71.6,74.2,,,,,,,,,103,,,,13.9,,,,,,
underway_60.18856315,18856315,200203030,2002-12-31T10:27:00,,MULTIPOINT ((109.4653 -65.8153)),109.4653,-65.8153,,,,,,,,,,,,987.07,,,,,,,,,,,,,,,0,0,,,,439.3,418.7,,,-0.5,-0.9,,,,,69.9,73.8,,,,,,,,,84,,,,17.5,,,,,,
underway_60.18856321,18856321,200203030,2002-12-31T10:28:00,,MULTIPOINT ((109.4663 -65.8137)),109.4663,-65.8137,,,,,,,,,,,,987.21,,,,,,,,,,,,,,,0,0,,,,433.7,420.7,,,-0.6,-0.9,,,,,70.9,73.1,,,,,,,,,86,,,,16.4,,,,,,
underway_60.18856327,18856327,200203030,2002-12-31T10:29:00,,MULTIPOINT ((109.4675 -65.8117)),109.4675,-65.8117,,,,,,,,,,,,986.91,,,,,,,,,,,,,,,0,0,,,,438.5,422.7,,,-0.7,-0.9,,,,,71.6,73.8,,,,,,,,,73,,,,17.4,,,,,,
underway_60.18856333,18856333,200203030,2002-12-31T10:30:00,,MULTIPOINT ((109.4688 -65.8095)),109.4688,-65.8095,,,,,,,,,,,,987.15,,,,,,,,,,,,,,,0,0,,,,425.7,415.1,,,-0.7,-0.9,,,,,71.3,73.2,,,,,,,,,96,,,,18.5,,,,,,
underway_60.18856339,18856339,200203030,2002-12-31T10:31:00,,MULTIPOINT ((109.469 -65.8072)),109.469,-65.8072,,,,,,,,,,,,987.21,,,,,,,,,,,,,,,0,0,,,,426.4,412.8,,,-0.6,-0.9,,,,,71.3,73,,,,,,,,,85,,,,16.4,,,,,,
underway_60.18856345,18856345,200203030,2002-12-31T10:32:00,,MULTIPOINT ((109.47 -65.8052)),109.47,-65.8052,,,,,,,,,,,,987.36,,,,,,,,,,,,,,,0,0,,,,427.4,414.8,,,-0.7,-0.9,,,,,71.3,73.2,,,,,,,,,78,,,,15.4,,,,,,
underway_60.18856351,18856351,200203030,2002-12-31T10:33:00,,MULTIPOINT ((109.4705 -65.8033)),109.4705,-65.8033,,,,,,,,,,,,987.08,,,,,,,,,,,,,,,0,0,,,,425.4,409.4,,,-0.7,-0.9,,,,,71,72.8,,,,,,,,,86,,,,17.9,,,,,,
underway_60.18856357,18856357,200203030,2002-12-31T10:34:00,,MULTIPOINT ((109.4708 -65.8022)),109.4708,-65.8022,,,,,,,,,,,,987.15,,,,,,,,,,,,,,,0,0,,,,428.3,406.7,,,-0.7,-0.9,,,,,70.8,72.2,,,,,,,,,86,,,,18.6,,,,,,
underway_60.18856363,18856363,200203030,2002-12-31T10:35:00,,MULTIPOINT ((109.4715 -65.8013)),109.4715,-65.8013,,,,,,,,,,,,987.2,,,,,,,,,,,,,,,0,0,,,,418.1,411.3,,,-0.6,-0.8,,,,,70.9,72.5,,,,,,,,,95,,,,17.9,,,,,,
underway_60.18856369,18856369,200203030,2002-12-31T10:36:00,,MULTIPOINT ((109.4717 -65.8)),109.4717,-65.8,,,,,,,,,,,,987.32,,,,,,,,,,,,,,,0,0,,,,417.6,414.7,,,-0.3,-0.8,,,,,71.5,72.8,,,,,,,,,100,,,,16.1,,,,,,
underway_60.18856375,18856375,200203030,2002-12-31T10:37:00,,MULTIPOINT ((109.472 -65.7985)),109.472,-65.7985,,,,,,,,,,,,987.29,,,,,,,,,,,,,,,0,0,,,,414.2,407,,,-0.2,-0.8,,,,,70.7,72.9,,,,,,,,,97,,,,16.1,,,,,,
underway_60.18856381,18856381,200203030,2002-12-31T10:38:00,,MULTIPOINT ((109.4723 -65.7967)),109.4723,-65.7967,,,,,,,,,,,,987.22,,,,,,,,,,,,,,,0,0,,,,410.8,406.4,,,-0.2,-0.9,,,,,70.8,73.6,,,,,,,,,92,,,,16.2,,,,,,
underway_60.18856387,18856387,200203030,2002-12-31T10:39:00,,MULTIPOINT ((109.4725 -65.7947)),109.4725,-65.7947,,,,,,,,,,,,987.32,,,,,,,,,,,,,,,0,0,,,,280,366.3,,,-0.1,-0.8,,,,,70.4,72.8,,,,,,,,,94,,,,15.5,,,,,,
underway_60.18856393,18856393,200203030,2002-12-31T10:40:00,,MULTIPOINT ((109.4725 -65.7927)),109.4725,-65.7927,,,,,,,,,,,,987.29,,,,,,,,,,,,,,,0,0,,,,385.9,393,,,-0.2,-0.8,,,,,69.2,72.2,,,,,,,,,87,,,,17.6,,,,,,
underway_60.18856399,18856399,200203030,2002-12-31T10:41:00,,MULTIPOINT ((109.4725 -65.7903)),109.4725,-65.7903,,,,,,,,,,,,987.14,,,,,,,,,,,,,,,0,0,,,,328.2,325.8,,,-0.4,-0.8,,,,,69.9,72.6,,,,,,,,,89,,,,16,,,,,,
underway_60.18856405,18856405,200203030,2002-12-31T10:42:00,,MULTIPOINT ((109.4727 -65.7882)),109.4727,-65.7882,,,,,,,,,,,,987.19,,,,,,,,,,,,,,,0,0,,,,339.2,310.3,,,-0.5,-0.8,,,,,70.8,73.1,,,,,,,,,93,,,,16.3,,,,,,
underway_60.18856411,18856411,200203030,2002-12-31T10:43:00,,MULTIPOINT ((109.4728 -65.786)),109.4728,-65.786,,,,,,,,,,,,987.08,,,,,,,,,,,,,,,0,0,,,,401.9,392.2,,,-0.6,-0.9,,,,,70.6,73.3,,,,,,,,,74,,,,16.2,,,,,,
underway_60.18856417,18856417,200203030,2002-12-31T10:44:00,,MULTIPOINT ((109.4738 -65.7842)),109.4738,-65.7842,,,,,,,,,,,,987.24,,,,,,,,,,,,,,,0,0,,,,400.9,393.1,,,-0.6,-0.9,,,,,72.2,73.5,,,,,,,,,87,,,,14.6,,,,,,
underway_60.18856423,18856423,200203030,2002-12-31T10:45:00,,MULTIPOINT ((109.4743 -65.7827)),109.4743,-65.7827,,,,,,,,,,,,987.26,,,,,,,,,,,,,,,0,0,,,,342.6,269.2,,,-0.5,-0.8,,,,,71.9,73.8,,,,,,,,,91,,,,16.1,,,,,,
underway_60.18856429,18856429,200203030,2002-12-31T10:46:00,,MULTIPOINT ((109.4745 -65.7808)),109.4745,-65.7808,,,,,,,,,,,,987.27,,,,,,,,,,,,,,,0,0,,,,278.4,350.1,,,-0.4,-0.8,,,,,71.4,73.8,,,,,,,,,85,,,,14.5,,,,,,
underway_60.18856435,18856435,200203030,2002-12-31T10:47:00,,MULTIPOINT ((109.4747 -65.7787)),109.4747,-65.7787,,,,,,,,,,,,987.04,,,,,,,,,,,,,,,0,0,,,,340.7,303.2,,,-0.4,-0.9,,,,,71.4,73.7,,,,,,,,,95,,,,18.8,,,,,,
underway_60.18856441,18856441,200203030,2002-12-31T10:48:00,,MULTIPOINT ((109.4752 -65.7765)),109.4752,-65.7765,,,,,,,,,,,,986.98,,,,,,,,,,,,,,,0,0,,,,386.6,382.6,,,-0.6,-0.8,,,,,71,73.9,,,,,,,,,80,,,,19.7,,,,,,
underway_60.18856447,18856447,200203030,2002-12-31T10:49:00,,MULTIPOINT ((109.4762 -65.7742)),109.4762,-65.7742,,,,,,,,,,,,987.08,,,,,,,,,,,,,,,0,0,,,,386.1,377.3,,,-0.7,-0.8,,,,,71.2,73.2,,,,,,,,,80,,,,20.3,,,,,,
underway_60.18856453,18856453,200203030,2002-12-31T10:50:00,,MULTIPOINT ((109.4773 -65.7722)),109.4773,-65.7722,,,,,,,,,,,,987.07,,,,,,,,,,,,,,,0,0,,,,387.1,382.1,,,-0.7,-0.8,,,,,72.6,73.9,,,,,,,,,87,,,,17.2,,,,,,
underway_60.18856459,18856459,200203030,2002-12-31T10:51:00,,MULTIPOINT ((109.4782 -65.77)),109.4782,-65.77,,,,,,,,,,,,986.88,,,,,,,,,,,,,,,0,0,,,,374.2,304,,,-0.6,-0.8,,,,,72.3,73.4,,,,,,,,,101,,,,20.1,,,,,,
underway_60.18856465,18856465,200203030,2002-12-31T10:52:00,,MULTIPOINT ((109.4777 -65.7678)),109.4777,-65.7678,,,,,,,,,,,,987.23,,,,,,,,,,,,,,,0,0,,,,66.8,63.7,,,-0.4,-0.8,,,,,72.8,74.1,,,,,,,,,99,,,,13.6,,,,,,
underway_60.18856471,18856471,200203030,2002-12-31T10:53:00,,MULTIPOINT ((109.4763 -65.7658)),109.4763,-65.7658,,,,,,,,,,,,987.29,,,,,,,,,,,,,,,0,0,,,,357.8,357.9,,,-0.2,-0.8,,,,,72.6,74.1,,,,,,,,,113,,,,13,,,,,,
underway_60.18856477,18856477,200203030,2002-12-31T10:54:00,,MULTIPOINT ((109.4747 -65.764)),109.4747,-65.764,,,,,,,,,,,,987.25,,,,,,,,,,,,,,,0,0,,,,65.1,62.1,,,-0.1,-0.8,,,,,72,74.2,,,,,,,,,101,,,,15.1,,,,,,
underway_60.18856483,18856483,200203030,2002-12-31T10:55:00,,MULTIPOINT ((109.4742 -65.7623)),109.4742,-65.7623,,,,,,,,,,,,987.02,,,,,,,,,,,,,,,0,0,,,,357.8,312.5,,,-0.1,-0.8,,,,,70.4,73.1,,,,,,,,,100,,,,19.8,,,,,,
underway_60.18856489,18856489,200203030,2002-12-31T10:56:00,,MULTIPOINT ((109.4742 -65.7613)),109.4742,-65.7613,,,,,,,,,,,,986.83,,,,,,,,,,,,,,,0,0,,,,385.6,357.1,,,-0.3,-0.8,,,,,68.8,72.1,,,,,,,,,82,,,,19.9,,,,,,
underway_60.18856495,18856495,200203030,2002-12-31T10:57:00,,MULTIPOINT ((109.4758 -65.7603)),109.4758,-65.7603,,,,,,,,,,,,986.83,,,,,,,,,,,,,,,0,0,,,,403.6,378.1,,,-0.6,-0.8,,,,,68.8,71.1,,,,,,,,,58,,,,19.4,,,,,,
underway_60.18856501,18856501,200203030,2002-12-31T10:58:00,,MULTIPOINT ((109.4773 -65.7597)),109.4773,-65.7597,,,,,,,,,,,,986.94,,,,,,,,,,,,,,,0,0,,,,400.4,369.4,,,-0.7,-0.7,,,,,69.7,71.5,,,,,,,,,78,,,,16.5,,,,,,
underway_60.18856507,18856507,200203030,2002-12-31T10:59:00,,MULTIPOINT ((109.4793 -65.759)),109.4793,-65.759,,,,,,,,,,,,986.75,,,,,,,,,,,,,,,0,0,,,,393.4,371.3,,,-0.7,-0.8,,,,,70.5,71.8,,,,,,,,,92,,,,19.1,,,,,,
underway_60.18856513,18856513,200203030,2002-12-31T11:00:00,,MULTIPOINT ((109.4808 -65.7578)),109.4808,-65.7578,,,,,,,,,,,,987.05,,,,,,,,,,,,,,,0,0,,,,378,374,,,-0.6,-0.8,,,,,71.3,72.6,,,,,,,,,88,,,,17,,,,,,
underway_60.18856519,18856519,200203030,2002-12-31T11:01:00,,MULTIPOINT ((109.4817 -65.7563)),109.4817,-65.7563,,,,,,,,,,,,987.18,,,,,,,,,,,,,,,0,0,,,,320.5,313.1,,,-0.5,-0.8,,,,,71.3,73,,,,,,,,,97,,,,12.7,,,,,,
underway_60.18856525,18856525,200203030,2002-12-31T11:02:00,,MULTIPOINT ((109.4818 -65.7545)),109.4818,-65.7545,,,,,,,,,,,,986.98,,,,,,,,,,,,,,,0,0,,,,281.3,344.9,,,-0.3,-0.8,,,,,71.2,72.8,,,,,,,,,102,,,,14.7,,,,,,
underway_60.18856531,18856531,200203030,2002-12-31T11:03:00,,MULTIPOINT ((109.4815 -65.7525)),109.4815,-65.7525,,,,,,,,,,,,987.22,,,,,,,,,,,,,,,0,0,,,,344.5,238.5,,,-0.2,-0.8,,,,,71,72.6,,,,,,,,,97,,,,14.1,,,,,,
underway_60.18856537,18856537,200203030,2002-12-31T11:04:00,,MULTIPOINT ((109.4812 -65.7507)),109.4812,-65.7507,,,,,,,,,,,,986.96,,,,,,,,,,,,,,,0,0,,,,355.7,379.4,,,-0.2,-0.8,,,,,69.9,72.1,,,,,,,,,92,,,,17.5,,,,,,
underway_60.18856543,18856543,200203030,2002-12-31T11:05:00,,MULTIPOINT ((109.4818 -65.7488)),109.4818,-65.7488,,,,,,,,,,,,986.71,,,,,,,,,,,,,,,0,0,,,,454.6,447.7,,,-0.3,-0.8,,,,,69.8,73.3,,,,,,,,,88,,,,20.6,,,,,,
underway_60.18856549,18856549,200203030,2002-12-31T11:06:00,,MULTIPOINT ((109.4828 -65.7468)),109.4828,-65.7468,,,,,,,,,,,,986.67,,,,,,,,,,,,,,,0,0,,,,359.2,334.8,,,-0.4,-0.8,,,,,70,72.1,,,,,,,,,97,,,,21.5,,,,,,
underway_60.18856555,18856555,200203030,2002-12-31T11:07:00,,MULTIPOINT ((109.4827 -65.745)),109.4827,-65.745,,,,,,,,,,,,986.92,,,,,,,,,,,,,,,0,0,,,,394.5,347.4,,,-0.2,-0.8,,,,,70.5,71.9,,,,,,,,,96,,,,20.4,,,,,,
underway_60.18856561,18856561,200203030,2002-12-31T11:08:00,,MULTIPOINT ((109.4825 -65.7432)),109.4825,-65.7432,,,,,,,,,,,,986.93,,,,,,,,,,,,,,,0,0,,,,374.8,406.2,,,-0.1,-0.8,,,,,69.9,72.2,,,,,,,,,102,,,,17.8,,,,,,
underway_60.18856567,18856567,200203030,2002-12-31T11:09:00,,MULTIPOINT ((109.4823 -65.7412)),109.4823,-65.7412,,,,,,,,,,,,986.96,,,,,,,,,,,,,,,0,0,,,,264.3,267.4,,,-0.1,-0.8,,,,,70.1,72.2,,,,,,,,,98,,,,17,,,,,,
