FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.12542318,12542318,199900051,2000-03-11T17:22:00,,MULTIPOINT ((144.7735 -64.7628)),144.7735,-64.7628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542324,12542324,199900051,2000-03-11T17:23:00,,MULTIPOINT ((144.7735 -64.7642)),144.7735,-64.7642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542330,12542330,199900051,2000-03-11T17:24:00,,MULTIPOINT ((144.7734 -64.7655)),144.7734,-64.7655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542336,12542336,199900051,2000-03-11T17:25:00,,MULTIPOINT ((144.7732 -64.7669)),144.7732,-64.7669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542342,12542342,199900051,2000-03-11T17:26:00,,MULTIPOINT ((144.7731 -64.7683)),144.7731,-64.7683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542348,12542348,199900051,2000-03-11T17:27:00,,MULTIPOINT ((144.773 -64.7697)),144.773,-64.7697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542354,12542354,199900051,2000-03-11T17:28:00,,MULTIPOINT ((144.7729 -64.7711)),144.7729,-64.7711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542360,12542360,199900051,2000-03-11T17:29:00,,MULTIPOINT ((144.7728 -64.7725)),144.7728,-64.7725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542366,12542366,199900051,2000-03-11T17:30:00,,MULTIPOINT ((144.7727 -64.7739)),144.7727,-64.7739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542372,12542372,199900051,2000-03-11T17:31:00,,MULTIPOINT ((144.7725 -64.7753)),144.7725,-64.7753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542378,12542378,199900051,2000-03-11T17:32:00,,MULTIPOINT ((144.7724 -64.7768)),144.7724,-64.7768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542384,12542384,199900051,2000-03-11T17:33:00,,MULTIPOINT ((144.7721 -64.7784)),144.7721,-64.7784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542390,12542390,199900051,2000-03-11T17:34:00,,MULTIPOINT ((144.7721 -64.7798)),144.7721,-64.7798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542396,12542396,199900051,2000-03-11T17:35:00,,MULTIPOINT ((144.7719 -64.7812)),144.7719,-64.7812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542402,12542402,199900051,2000-03-11T17:36:00,,MULTIPOINT ((144.7718 -64.7827)),144.7718,-64.7827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542408,12542408,199900051,2000-03-11T17:37:00,,MULTIPOINT ((144.7717 -64.7841)),144.7717,-64.7841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542414,12542414,199900051,2000-03-11T17:38:00,,MULTIPOINT ((144.7716 -64.7856)),144.7716,-64.7856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542420,12542420,199900051,2000-03-11T17:39:00,,MULTIPOINT ((144.7715 -64.787)),144.7715,-64.787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542426,12542426,199900051,2000-03-11T17:40:00,,MULTIPOINT ((144.7713 -64.7884)),144.7713,-64.7884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542432,12542432,199900051,2000-03-11T17:41:00,,MULTIPOINT ((144.7713 -64.7899)),144.7713,-64.7899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542438,12542438,199900051,2000-03-11T17:42:00,,MULTIPOINT ((144.7712 -64.7913)),144.7712,-64.7913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542444,12542444,199900051,2000-03-11T17:43:00,,MULTIPOINT ((144.7712 -64.7927)),144.7712,-64.7927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542450,12542450,199900051,2000-03-11T17:44:00,,MULTIPOINT ((144.7712 -64.7941)),144.7712,-64.7941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542456,12542456,199900051,2000-03-11T17:45:00,,MULTIPOINT ((144.7711 -64.7955)),144.7711,-64.7955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542462,12542462,199900051,2000-03-11T17:46:00,,MULTIPOINT ((144.7711 -64.7969)),144.7711,-64.7969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542468,12542468,199900051,2000-03-11T17:47:00,,MULTIPOINT ((144.7711 -64.7983)),144.7711,-64.7983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542474,12542474,199900051,2000-03-11T17:48:00,,MULTIPOINT ((144.7711 -64.7997)),144.7711,-64.7997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542480,12542480,199900051,2000-03-11T17:49:00,,MULTIPOINT ((144.7711 -64.8011)),144.7711,-64.8011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542486,12542486,199900051,2000-03-11T17:50:00,,MULTIPOINT ((144.7711 -64.8025)),144.7711,-64.8025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542492,12542492,199900051,2000-03-11T17:51:00,,MULTIPOINT ((144.7709 -64.8039)),144.7709,-64.8039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542498,12542498,199900051,2000-03-11T17:52:00,,MULTIPOINT ((144.7706 -64.8053)),144.7706,-64.8053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542504,12542504,199900051,2000-03-11T17:53:00,,MULTIPOINT ((144.7705 -64.8067)),144.7705,-64.8067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542510,12542510,199900051,2000-03-11T17:54:00,,MULTIPOINT ((144.7703 -64.8082)),144.7703,-64.8082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542516,12542516,199900051,2000-03-11T17:55:00,,MULTIPOINT ((144.7701 -64.8096)),144.7701,-64.8096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542522,12542522,199900051,2000-03-11T17:56:00,,MULTIPOINT ((144.7699 -64.8109)),144.7699,-64.8109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542528,12542528,199900051,2000-03-11T17:57:00,,MULTIPOINT ((144.7695 -64.8123)),144.7695,-64.8123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542534,12542534,199900051,2000-03-11T17:58:00,,MULTIPOINT ((144.7692 -64.8137)),144.7692,-64.8137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542540,12542540,199900051,2000-03-11T17:59:00,,MULTIPOINT ((144.769 -64.8152)),144.769,-64.8152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542546,12542546,199900051,2000-03-11T18:00:00,,MULTIPOINT ((144.7686 -64.8166)),144.7686,-64.8166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542552,12542552,199900051,2000-03-11T18:01:00,,MULTIPOINT ((144.7682 -64.818)),144.7682,-64.818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542558,12542558,199900051,2000-03-11T18:02:00,,MULTIPOINT ((144.768 -64.8194)),144.768,-64.8194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542564,12542564,199900051,2000-03-11T18:03:00,,MULTIPOINT ((144.7678 -64.8209)),144.7678,-64.8209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542570,12542570,199900051,2000-03-11T18:04:00,,MULTIPOINT ((144.7675 -64.8224)),144.7675,-64.8224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542576,12542576,199900051,2000-03-11T18:05:00,,MULTIPOINT ((144.7672 -64.8238)),144.7672,-64.8238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542582,12542582,199900051,2000-03-11T18:06:00,,MULTIPOINT ((144.767 -64.8252)),144.767,-64.8252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542588,12542588,199900051,2000-03-11T18:07:00,,MULTIPOINT ((144.7667 -64.8266)),144.7667,-64.8266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542594,12542594,199900051,2000-03-11T18:08:00,,MULTIPOINT ((144.7666 -64.8281)),144.7666,-64.8281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542600,12542600,199900051,2000-03-11T18:09:00,,MULTIPOINT ((144.7665 -64.8296)),144.7665,-64.8296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542606,12542606,199900051,2000-03-11T18:10:00,,MULTIPOINT ((144.7666 -64.831)),144.7666,-64.831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542612,12542612,199900051,2000-03-11T18:11:00,,MULTIPOINT ((144.7669 -64.8325)),144.7669,-64.8325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542618,12542618,199900051,2000-03-11T18:12:00,,MULTIPOINT ((144.7671 -64.834)),144.7671,-64.834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542624,12542624,199900051,2000-03-11T18:13:00,,MULTIPOINT ((144.7673 -64.8354)),144.7673,-64.8354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542630,12542630,199900051,2000-03-11T18:14:00,,MULTIPOINT ((144.7676 -64.8369)),144.7676,-64.8369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542636,12542636,199900051,2000-03-11T18:15:00,,MULTIPOINT ((144.7679 -64.8383)),144.7679,-64.8383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542642,12542642,199900051,2000-03-11T18:16:00,,MULTIPOINT ((144.768 -64.8398)),144.768,-64.8398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542648,12542648,199900051,2000-03-11T18:17:00,,MULTIPOINT ((144.7681 -64.8412)),144.7681,-64.8412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542654,12542654,199900051,2000-03-11T18:18:00,,MULTIPOINT ((144.7682 -64.8426)),144.7682,-64.8426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542660,12542660,199900051,2000-03-11T18:19:00,,MULTIPOINT ((144.7681 -64.8439)),144.7681,-64.8439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542666,12542666,199900051,2000-03-11T18:20:00,,MULTIPOINT ((144.7681 -64.8453)),144.7681,-64.8453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542672,12542672,199900051,2000-03-11T18:21:00,,MULTIPOINT ((144.768 -64.8467)),144.768,-64.8467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542678,12542678,199900051,2000-03-11T18:22:00,,MULTIPOINT ((144.768 -64.8481)),144.768,-64.8481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542684,12542684,199900051,2000-03-11T18:23:00,,MULTIPOINT ((144.7679 -64.8494)),144.7679,-64.8494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542690,12542690,199900051,2000-03-11T18:24:00,,MULTIPOINT ((144.768 -64.8508)),144.768,-64.8508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542696,12542696,199900051,2000-03-11T18:25:00,,MULTIPOINT ((144.7678 -64.8521)),144.7678,-64.8521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542702,12542702,199900051,2000-03-11T18:26:00,,MULTIPOINT ((144.7679 -64.8534)),144.7679,-64.8534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542708,12542708,199900051,2000-03-11T18:27:00,,MULTIPOINT ((144.7679 -64.8547)),144.7679,-64.8547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542714,12542714,199900051,2000-03-11T18:28:00,,MULTIPOINT ((144.7678 -64.8561)),144.7678,-64.8561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542720,12542720,199900051,2000-03-11T18:29:00,,MULTIPOINT ((144.768 -64.8574)),144.768,-64.8574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542726,12542726,199900051,2000-03-11T18:30:00,,MULTIPOINT ((144.7684 -64.8588)),144.7684,-64.8588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542732,12542732,199900051,2000-03-11T18:31:00,,MULTIPOINT ((144.7688 -64.8602)),144.7688,-64.8602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542738,12542738,199900051,2000-03-11T18:32:00,,MULTIPOINT ((144.7691 -64.8615)),144.7691,-64.8615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542744,12542744,199900051,2000-03-11T18:33:00,,MULTIPOINT ((144.7693 -64.8629)),144.7693,-64.8629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542750,12542750,199900051,2000-03-11T18:34:00,,MULTIPOINT ((144.7694 -64.8643)),144.7694,-64.8643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542756,12542756,199900051,2000-03-11T18:35:00,,MULTIPOINT ((144.7694 -64.8656)),144.7694,-64.8656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542762,12542762,199900051,2000-03-11T18:36:00,,MULTIPOINT ((144.7696 -64.867)),144.7696,-64.867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542768,12542768,199900051,2000-03-11T18:37:00,,MULTIPOINT ((144.7697 -64.8684)),144.7697,-64.8684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542774,12542774,199900051,2000-03-11T18:38:00,,MULTIPOINT ((144.7698 -64.8698)),144.7698,-64.8698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542780,12542780,199900051,2000-03-11T18:39:00,,MULTIPOINT ((144.7699 -64.8711)),144.7699,-64.8711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542786,12542786,199900051,2000-03-11T18:40:00,,MULTIPOINT ((144.77 -64.8725)),144.77,-64.8725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542792,12542792,199900051,2000-03-11T18:41:00,,MULTIPOINT ((144.7703 -64.8737)),144.7703,-64.8737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542798,12542798,199900051,2000-03-11T18:42:00,,MULTIPOINT ((144.7705 -64.8751)),144.7705,-64.8751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542804,12542804,199900051,2000-03-11T18:43:00,,MULTIPOINT ((144.7706 -64.8765)),144.7706,-64.8765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542810,12542810,199900051,2000-03-11T18:44:00,,MULTIPOINT ((144.7707 -64.8779)),144.7707,-64.8779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542816,12542816,199900051,2000-03-11T18:45:00,,MULTIPOINT ((144.7707 -64.8793)),144.7707,-64.8793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542822,12542822,199900051,2000-03-11T18:46:00,,MULTIPOINT ((144.7709 -64.8806)),144.7709,-64.8806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542828,12542828,199900051,2000-03-11T18:47:00,,MULTIPOINT ((144.7709 -64.882)),144.7709,-64.882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542834,12542834,199900051,2000-03-11T18:48:00,,MULTIPOINT ((144.7709 -64.8834)),144.7709,-64.8834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542840,12542840,199900051,2000-03-11T18:49:00,,MULTIPOINT ((144.771 -64.8848)),144.771,-64.8848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542846,12542846,199900051,2000-03-11T18:50:00,,MULTIPOINT ((144.7711 -64.8862)),144.7711,-64.8862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542852,12542852,199900051,2000-03-11T18:51:00,,MULTIPOINT ((144.7712 -64.8875)),144.7712,-64.8875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542858,12542858,199900051,2000-03-11T18:52:00,,MULTIPOINT ((144.7714 -64.8889)),144.7714,-64.8889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542864,12542864,199900051,2000-03-11T18:53:00,,MULTIPOINT ((144.7714 -64.8903)),144.7714,-64.8903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542870,12542870,199900051,2000-03-11T18:54:00,,MULTIPOINT ((144.7714 -64.8917)),144.7714,-64.8917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542876,12542876,199900051,2000-03-11T18:55:00,,MULTIPOINT ((144.7715 -64.8931)),144.7715,-64.8931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542882,12542882,199900051,2000-03-11T18:56:00,,MULTIPOINT ((144.7717 -64.8944)),144.7717,-64.8944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542888,12542888,199900051,2000-03-11T18:57:00,,MULTIPOINT ((144.7718 -64.8958)),144.7718,-64.8958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542894,12542894,199900051,2000-03-11T18:58:00,,MULTIPOINT ((144.772 -64.8972)),144.772,-64.8972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542900,12542900,199900051,2000-03-11T18:59:00,,MULTIPOINT ((144.7722 -64.8986)),144.7722,-64.8986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542906,12542906,199900051,2000-03-11T19:00:00,,MULTIPOINT ((144.7723 -64.8999)),144.7723,-64.8999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542912,12542912,199900051,2000-03-11T19:01:00,,MULTIPOINT ((144.7725 -64.9013)),144.7725,-64.9013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542918,12542918,199900051,2000-03-11T19:02:00,,MULTIPOINT ((144.7727 -64.9027)),144.7727,-64.9027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542924,12542924,199900051,2000-03-11T19:03:00,,MULTIPOINT ((144.773 -64.904)),144.773,-64.904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542930,12542930,199900051,2000-03-11T19:04:00,,MULTIPOINT ((144.7732 -64.9053)),144.7732,-64.9053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.12542936,12542936,199900051,2000-03-11T19:05:00,,MULTIPOINT ((144.7735 -64.9066)),144.7735,-64.9066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
