FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.29694467,29694467,200809010,2008-11-16T16:40:00,20081116164000,MULTIPOINT ((105.3537 -55.9066)),105.3537,-55.9066,82.2,,79.9255,,12.2,,,,,,,1001.98,,,29.6584,,,,3.116,,,,,,,,,,,,,,,,,,75.4,,,33.9,,,0.2,,,,,,1.7163,,318,237.8,324,243.9,6.1,6.1,6.6,6.6,,,0,
underway_1200.29694587,29694587,200809010,2008-11-16T17:00:00,20081116170000,MULTIPOINT ((105.476 -55.8969)),105.476,-55.8969,81.4,,80.9912,,12.2,,,,,,,1001.7,,,29.6813,,,,2.829,,,,,,,,,,,,,,,,,,73.3,,,34.0119,,,0.3,,,,,,1.6395,,314,233.2,317,236.3,5.3,5.3,4.9,4.9,,,0,
underway_1200.29694707,29694707,200809010,2008-11-16T17:20:00,20081116172000,MULTIPOINT ((105.5967 -55.8874)),105.5967,-55.8874,81.7,,79.953,,12.3,,,,,,,1001.69,,,29.4619,,,,2.3862,,,,,,,,,,,,,,,,,,72.5,,,33.9692,,,0.3,,,,,,1.4217,,316,235.3,325,244.3,6.1,6.1,5,5,,,0,
underway_1200.29694827,29694827,200809010,2008-11-16T17:40:00,20081116174000,MULTIPOINT ((105.7167 -55.8784)),105.7167,-55.8784,82.6,,80.9418,,12.1,,,,,,,1001.87,,,29.4619,,,,2.583,,,,,,,,,,,,,,,,,,71.4,,,33.9814,,,0.6,,,,,,1.4105,,302,221.6,303,222.1,11.2,11.2,6.6,6.6,,,0,
underway_1200.29694947,29694947,200809010,2008-11-16T18:00:00,20081116180000,MULTIPOINT ((105.8366 -55.8693)),105.8366,-55.8693,82.6,,80.1288,,12.1,,,,,,,1001.74,,,29.5198,,,,2.2386,,,,,,,,,,,,,,,,,,73.4,,,33.9715,,,0.6,,,,,,1.4875,,307,225.7,309,228.5,8.3,8.3,6.4,6.4,,,0,
underway_1200.29695067,29695067,200809010,2008-11-16T18:20:00,20081116182000,MULTIPOINT ((105.9557 -55.8587)),105.9557,-55.8587,80.8,,79.8541,,12.1,,,,,,,1001.81,,,29.499,,,,2.3124,,,,,,,,,,,,,,,,,,74.7,,,33.9716,,,0.6,,,,,,1.4631,,309,228.9,309,228.5,9,9,6.2,6.2,,,0,
underway_1200.29695187,29695187,200809010,2008-11-16T18:40:00,20081116184000,MULTIPOINT ((106.0742 -55.8478)),106.0742,-55.8478,81.2,,81.8866,,12,,,,,,,1001.53,,,29.5176,,,,2.2304,,,,,,,,,,,,,,,,,,74.9,,,33.9677,,,0.9,,,,,,1.4885,,296,216.8,297,218.1,7.1,7.1,5.3,5.3,,,0,
underway_1200.29695307,29695307,200809010,2008-11-16T19:00:00,20081116190000,MULTIPOINT ((106.1929 -55.8365)),106.1929,-55.8365,80.4,,79.8047,,12.2,,,,,,,1001.84,,,29.5176,,,,2.1648,,,,,,,,,,,,,,,,,,74.7,,,33.9657,,,0.8,,,,,,1.4903,,310,229.1,310,229.6,6.2,6.2,5,5,,,0,
underway_1200.29695427,29695427,200809010,2008-11-16T19:20:00,20081116192000,MULTIPOINT ((106.3112 -55.824)),106.3112,-55.824,80.7,,80.3815,,12.2,,,,,,,1001.73,,,29.5056,,,,2.2878,,,,,,,,,,,,,,,,,,73.9,,,33.9626,,,0.9,,,,,,1.4791,,311,231.5,310,230.2,9,9,6.9,6.9,,,0,
underway_1200.29695547,29695547,200809010,2008-11-16T19:40:00,20081116194000,MULTIPOINT ((106.4379 -55.8103)),106.4379,-55.8103,79,,79.6014,,15.2,,,,,,,1001.72,,,29.4772,,,,2.3534,,,,,,,,,,,,,,,,,,74.6,,,33.9846,,,0.6,,,,,,1.4255,,326,247.3,334,255.8,6.7,6.7,7.2,7.2,,,1397.76,
underway_1200.29695667,29695667,200809010,2008-11-16T20:00:00,20081116200000,MULTIPOINT ((106.5884 -55.7949)),106.5884,-55.7949,78.9,,79.6509,,15.3,,,,,,,1002.03,,,29.463,,,,2.4108,,,,,,,,,,,,,,,,,,74.8,,,33.9685,,,0.5,,,,,,1.4236,,324,241.2,341,258.7,7.3,7.3,5.7,5.7,,,0,
underway_1200.29695787,29695787,200809010,2008-11-16T20:20:00,20081116202000,MULTIPOINT ((106.7377 -55.7787)),106.7377,-55.7787,79.9,,81.524,,15.4,,,,,,,1002.01,,,29.4772,,,,2.337,,,,,,,,,,,,,,,,,,74.1,,,33.9815,,,0.5,,,,,,1.4283,,341,260.8,352,271.8,5.5,5.5,5.9,5.9,,,0,
underway_1200.29695907,29695907,200809010,2008-11-16T20:40:00,20081116204000,MULTIPOINT ((106.8895 -55.7628)),106.8895,-55.7628,78.8,,80.1892,,15.7,,,,,,,1002.19,,,29.4718,,,,2.2468,,,,,,,,,,,,,,,,,,73.5,,,33.9695,,,0.5,,,,,,1.433,,320,239.5,323,243.3,4.6,4.6,5.5,5.5,,,0,
underway_1200.29696027,29696027,200809010,2008-11-16T21:00:00,20081116210000,MULTIPOINT ((107.0423 -55.7464)),107.0423,-55.7464,79.2,,78.5303,,15.9,,,,,,,1002.36,,,29.3659,,,,2.2386,,,,,,,,,,,,,,,,,,74.3,,,34.0236,,,0.5,,,,,,1.2589,,334,254,347,266.4,6,6,6.5,6.5,,,0,
underway_1200.29696147,29696147,200809010,2008-11-16T21:20:00,20081116212000,MULTIPOINT ((107.1948 -55.7313)),107.1948,-55.7313,80.8,,80.5682,,15.8,,,,,,,1002.39,,,29.3768,,,,2.1484,,,,,,,,,,,,,,,,,,74.6,,,33.928,,,0.6,,,,,,1.3597,,341,259.7,359,277.5,5.3,5.3,6,6,,,0,
underway_1200.29696267,29696267,200809010,2008-11-16T21:40:00,20081116214000,MULTIPOINT ((107.3475 -55.7168)),107.3475,-55.7168,80.5,,80.9857,,16,,,,,,,1002.35,,,29.4619,,,,2.1648,,,,,,,,,,,,,,,,,,74,,,34.0162,,,0.5,,,,,,1.3785,,346,266.6,360,280.7,5.8,5.8,6.5,6.5,,,0,
underway_1200.29696387,29696387,200809010,2008-11-16T22:00:00,20081116220000,MULTIPOINT ((107.5007 -55.703)),107.5007,-55.703,81.4,,80.3375,,15.8,,,,,,,1002.46,,,29.4466,,,,1.927,,,,,,,,,,,,,,,,,,74,,,33.9538,,,0.6,,,,,,1.418,,330,249.5,340,259.8,5.6,5.6,6.7,6.7,,,0,
underway_1200.29696507,29696507,200809010,2008-11-16T22:20:00,20081116222000,MULTIPOINT ((107.6533 -55.6897)),107.6533,-55.6897,80.9,,80.4803,,15.3,,,,,,,1002.37,,,29.4794,,,,1.8696,,,,,,,,,,,,,,,,,,74.3,,,33.9731,,,0.7,,,,,,1.4387,,347,265.8,348,267.3,5.6,5.6,6.3,6.3,,,1294.85,
underway_1200.29696627,29696627,200809010,2008-11-16T22:40:00,20081116224000,MULTIPOINT ((107.8069 -55.6761)),107.8069,-55.6761,81.7,,80.1398,,15.8,,,,,,,1002.54,,,29.4641,,,,1.9024,,,,,,,,,,,,,,,,,,73,,,34.0313,,,0.8,,,,,,1.3672,,359,278.9,5,284.9,5.7,5.7,6.4,6.4,,,0,
underway_1200.29696747,29696747,200809010,2008-11-16T23:00:00,20081116230000,MULTIPOINT ((107.9608 -55.663)),107.9608,-55.663,81.7,,79.953,,15.6,,,,,,,1002.38,,,29.4969,,,,1.845,,,,,,,,,,,,,,,,,,72.8,,,34.0055,,,0.9,,,,,,1.4293,,346,266.2,355,275.6,6.4,6.4,7.3,7.3,,,0,
underway_1200.29696867,29696867,200809010,2008-11-16T23:20:00,20081116232001,MULTIPOINT ((108.115 -55.6495)),108.115,-55.6495,81.4,,78.0359,,15.8,,,,,,,1002.61,,,29.5689,,,,1.8532,,,,,,,,,,,,,,,,,,71.8,,,34.0014,,,0.9,,,,,,1.5176,,2,280.4,10,287.9,5.8,5.8,6.5,6.5,,,0,
underway_1200.29696987,29696987,200809010,2008-11-16T23:40:00,20081116234000,MULTIPOINT ((108.2697 -55.6357)),108.2697,-55.6357,80.8,,81.4142,,15.7,,,,,,,1002.6,,,29.6027,,,,1.845,,,,,,,,,,,,,,,,,,71.7,,,33.9986,,,1,,,,,,1.5598,,349,267.9,360,278.3,7.7,7.7,8.7,8.7,,,0,
underway_1200.29697107,29697107,200809010,2008-11-17T00:00:00,20081116235959,MULTIPOINT ((108.4233 -55.6228)),108.4233,-55.6228,82.7,,80.8209,,15.9,,,,,,,1002.6,,,29.5809,,,,1.7384,,,,,,,,,,,,,,,,,,72.1,,,33.979,,,1,,,,,,1.5523,,348,267.1,1,280.8,5.8,5.8,6.7,6.7,,,0,
underway_1200.29697227,29697227,200809010,2008-11-17T00:20:00,20081117002000,MULTIPOINT ((108.5765 -55.6106)),108.5765,-55.6106,81.6,,80.7825,,16,,,,,,,1002.6,,,29.582,,,,1.7302,,,,,,,,,,,,,,,,,,72.8,,,33.957,,,1.2,,,,,,1.5739,,11,290,14,293.2,8,8,8.8,8.8,,,0,
underway_1200.29697347,29697347,200809010,2008-11-17T00:40:00,20081117004001,MULTIPOINT ((108.7314 -55.5974)),108.7314,-55.5974,81,,80.1233,,16.4,,,,,,,1002.62,,,29.5525,,,,1.7138,,,,,,,,,,,,,,,,,,73,,,33.9918,,,1.3,,,,,,1.5072,,359,280,4,285.2,8.7,8.7,9.7,9.7,,,0,
underway_1200.29697467,29697467,200809010,2008-11-17T01:00:00,20081117010000,MULTIPOINT ((108.8882 -55.5838)),108.8882,-55.5838,81.4,,80.1727,,15.9,,,,,,,1002.41,,,29.5525,,,,1.7302,,,,,,,,,,,,,,,,,,71.9,,,33.9928,,,1.3,,,,,,1.5063,,17,296.9,20,299.5,9.3,9.3,10.2,10.2,,,0,
underway_1200.29697587,29697587,200809010,2008-11-17T01:20:00,20081117012000,MULTIPOINT ((109.046 -55.5702)),109.046,-55.5702,80.9,,79.0411,,16.5,,,,,,,1002.4,,,29.5776,,,,1.7056,,,,,,,,,,,,,,,,,,71.1,,,34.0094,,,1.4,,,,,,1.5204,,4,282,8,286.5,10.2,10.2,11.4,11.4,,,0,
underway_1200.29697707,29697707,200809010,2008-11-17T01:40:00,20081117014000,MULTIPOINT ((109.2059 -55.5562)),109.2059,-55.5562,80.4,,80.1672,,16.4,,,,,,,1002.18,,,29.5776,,,,1.7466,,,,,,,,,,,,,,,,,,70.2,,,34.0053,,,1.5,,,,,,1.5241,,1,280.6,7,286,8.6,8.6,9.6,9.6,,,0,
underway_1200.29697827,29697827,200809010,2008-11-17T02:00:00,20081117020000,MULTIPOINT ((109.3654 -55.5421)),109.3654,-55.5421,80.9,,81.947,,16.9,,,,,,,1002.26,,,29.6257,,,,1.6974,,,,,,,,,,,,,,,,,,69.8,,,33.9759,,,1.4,,,,,,1.6076,,9,288.1,14,292.3,9,9,10.1,10.1,,,0,
underway_1200.29697947,29697947,200809010,2008-11-17T02:20:00,20081117022000,MULTIPOINT ((109.5272 -55.5266)),109.5272,-55.5266,80.7,,80.2991,,16.8,,,,,,,1002.08,,,29.6224,,,,1.7384,,,,,,,,,,,,,,,,,,67.8,,,34.0042,,,1.4,,,,,,1.5776,,23,303.6,25,305.5,10.2,10.2,11.2,11.2,,,0,
underway_1200.29698067,29698067,200809010,2008-11-17T02:40:00,20081117024000,MULTIPOINT ((109.6899 -55.5103)),109.6899,-55.5103,80.7,,81.8976,,16.8,,,,,,,1002.08,,,29.6169,,,,1.7138,,,,,,,,,,,,,,,,,,68.3,,,34.0013,,,1.4,,,,,,1.5739,,14,292.8,19,297.1,11.4,11.4,12.6,12.6,,,0,
underway_1200.29698187,29698187,200809010,2008-11-17T03:00:00,20081117030000,MULTIPOINT ((109.8526 -55.4927)),109.8526,-55.4927,78.8,,80.1453,,16.8,,,,,,,1002.07,,,29.427,,,,1.6892,,,,,,,,,,,,,,,,,,68.2,,,34.0525,,,1.5,,,,,,1.3041,,10,292.3,15,296.8,14,14,15.4,15.4,,,0,
underway_1200.29698307,29698307,200809010,2008-11-17T03:20:00,20081117032000,MULTIPOINT ((110.0169 -55.4739)),110.0169,-55.4739,77.9,,79.0302,,17.5,,,,,,,1002.4,,,29.5809,,,,1.7138,,,,,,,,,,,,,,,,,,65,,,33.9739,,,1.6,,,,,,1.557,,360,279.5,6,285.5,14.5,14.5,16.1,16.1,,,0,
underway_1200.29698427,29698427,200809010,2008-11-17T03:40:00,20081117034000,MULTIPOINT ((110.1795 -55.4559)),110.1795,-55.4559,78.8,,80.9637,,16.6,,,,,,,1002.12,,,29.3844,,,,1.6728,,,,,,,,,,,,,,,,,,66.8,,,33.9613,,,1.5,,,,,,1.338,,9,288.5,14,294,13,13,14.4,14.4,,,0,
underway_1200.29698547,29698547,200809010,2008-11-17T04:00:00,20081117040000,MULTIPOINT ((110.339 -55.4389)),110.339,-55.4389,80.7,,77.8052,,16.8,,,,,,,1002.05,,,29.4576,,,,1.7138,,,,,,,,,,,,,,,,,,66.4,,,33.9565,,,1.5,,,,,,1.4283,,9,289.8,14,294.4,14.6,14.6,16.1,16.1,,,0,
underway_1200.29698667,29698667,200809010,2008-11-17T04:20:00,20081117042000,MULTIPOINT ((110.4997 -55.4228)),110.4997,-55.4228,79.8,,80.2771,,16.7,,,,,,,1001.94,,,29.4008,,,,1.6974,,,,,,,,,,,,,,,,,,68.5,,,33.9372,,,1.5,,,,,,1.3794,,13,293.1,17,297.1,14.4,14.4,15.9,15.9,,,0,
underway_1200.29698787,29698787,200809010,2008-11-17T04:40:00,20081117044000,MULTIPOINT ((110.66 -55.407)),110.66,-55.407,80,,79.4312,,16.7,,,,,,,1002.04,,,29.3833,,,,1.6974,,,,,,,,,,,,,,,,,,67.7,,,33.9588,,,1.3,,,,,,1.3389,,23,301.9,25,304.3,13.2,13.2,14.2,14.2,,,0,
underway_1200.29698907,29698907,200809010,2008-11-17T05:00:00,20081117050000,MULTIPOINT ((110.8196 -55.3905)),110.8196,-55.3905,80.3,,80.8429,,16.7,,,,,,,1001.82,,,29.4379,,,,1.7302,,,,,,,,,,,,,,,,,,68,,,33.9406,,,1.3,,,,,,1.4199,,23,303.8,25,305.6,14.5,14.5,15.8,15.8,,,0,
underway_1200.29699027,29699027,200809010,2008-11-17T05:20:00,20081117052000,MULTIPOINT ((110.9789 -55.375)),110.9789,-55.375,80.4,,80.7495,,16.3,,,,,,,1001.84,,,29.4859,,,,1.7138,,,,,,,,,,,,,,,,,,68.2,,,33.9722,,,1.3,,,,,,1.4471,,16,295.5,20,299.2,14.2,14.2,15.5,15.5,,,0,
underway_1200.29699147,29699147,200809010,2008-11-17T05:40:00,20081117054000,MULTIPOINT ((111.1371 -55.3592)),111.1371,-55.3592,79.4,,80.733,,16.4,,,,,,,1001.73,,,29.4936,,,,1.722,,,,,,,,,,,,,,,,,,66.6,,,33.9392,,,1.3,,,,,,1.4866,,21,300.2,23,302.1,12.1,12.1,13.3,13.3,,,0,
underway_1200.29699267,29699267,200809010,2008-11-17T06:00:00,20081117060000,MULTIPOINT ((111.2946 -55.3435)),111.2946,-55.3435,80.5,,80.5133,,16.6,,,,,,,1001.67,,,29.5154,,,,1.7466,,,,,,,,,,,,,,,,,,67.8,,,34.0118,,,1.2,,,,,,1.4452,,30,310.6,30,310.4,14,14,15.1,15.1,,,0,
underway_1200.29699387,29699387,200809010,2008-11-17T06:20:00,20081117062000,MULTIPOINT ((111.4514 -55.3234)),111.4514,-55.3234,76.5,,75.2014,,16.8,,,,,,,1001.52,,,29.5231,,,,1.7466,,,,,,,,,,,,,,,,,,68.2,,,33.9797,,,1.1,,,,,,1.4838,,28,311.5,27,311.3,16.1,16.1,17.3,17.3,,,0,
underway_1200.29699507,29699507,200809010,2008-11-17T06:40:00,20081117064000,MULTIPOINT ((111.6067 -55.3012)),111.6067,-55.3012,76.5,,76.5967,,16.2,,,,,,,1001.35,,,29.4576,,,,1.7794,,,,,,,,,,,,,,,,,,68.1,,,33.9994,,,1.1,,,,,,1.3888,,30,315.2,28,313.3,15.8,15.8,17,17,,,0,
underway_1200.29699627,29699627,200809010,2008-11-17T07:00:00,20081117070000,MULTIPOINT ((111.761 -55.2802)),111.761,-55.2802,77.2,,75.8331,,16.5,,,,,,,1001.3,,,29.5438,,,,1.7794,,,,,,,,,,,,,,,,,,67.3,,,33.9522,,,1.1,,,,,,1.5335,,26,311,25,310.7,15.1,15.1,16.2,16.2,,,0,
underway_1200.29699747,29699747,200809010,2008-11-17T07:20:00,20081117072000,MULTIPOINT ((111.9181 -55.259)),111.9181,-55.259,76.4,,75.9979,,16.9,,,,,,,1001.29,,,29.665,,,,1.7958,,,,,,,,,,,,,,,,,,68.6,,,33.9719,,,1.1,,,,,,1.6573,,32,316.8,30,315.1,16.9,16.9,18,18,,,0,
underway_1200.29699867,29699867,200809010,2008-11-17T07:40:00,20081117074000,MULTIPOINT ((112.0791 -55.2371)),112.0791,-55.2371,78.1,,75.9375,,16.9,,,,,,,1001.4,,,29.6333,,,,1.7794,,,,,,,,,,,,,,,,,,68.5,,,33.9096,,,1.2,,,,,,1.6779,,33,316.8,31,314.6,16.8,16.8,17.9,17.9,,,0,
underway_1200.29699987,29699987,200809010,2008-11-17T08:00:00,20081117080000,MULTIPOINT ((112.2374 -55.2154)),112.2374,-55.2154,75,,75.6244,,16.4,,,,,,,1001.36,,,30.1311,,,,1.8122,,,,,,,,,,,,,,,,,,65.4,,,33.9915,,,1.4,,,,,,2.1834,,28,309.8,28,310,16.3,16.3,17.5,17.5,,,0,
underway_1200.29700107,29700107,200809010,2008-11-17T08:20:00,20081117082000,MULTIPOINT ((112.396 -55.1941)),112.396,-55.1941,76.3,,74.7949,,16.9,,,,,,,1001.16,,,30.1813,,,,1.8368,,,,,,,,,,,,,,,,,,71.7,,,33.9161,,,1.4,,,,,,2.3124,,32,316.5,30,314.4,17,17,18.2,18.2,,,0,
underway_1200.29700227,29700227,200809010,2008-11-17T08:40:00,20081117084000,MULTIPOINT ((112.5519 -55.1734)),112.5519,-55.1734,77,,75.119,,15.7,,,,,,,1001.11,,,30.2577,,,,1.8368,,,,,,,,,,,,,,,,,,74.1,,,33.8895,,,1.4,,,,,,2.4263,,34,317.5,32,315,17.7,17.7,18.9,18.9,,,1239.55,
underway_1200.29700347,29700347,200809010,2008-11-17T09:00:00,20081117090000,MULTIPOINT ((112.7073 -55.1528)),112.7073,-55.1528,77.6,,78.5413,,16.7,,,,,,,1000.92,,,30.2403,,,,1.8368,,,,,,,,,,,,,,,,,,78.1,,,33.9004,,,1.5,,,,,,2.3958,,33,316.7,31,314.9,19.4,19.4,20.7,20.7,,,0,
underway_1200.29700467,29700467,200809010,2008-11-17T09:20:00,20081117092000,MULTIPOINT ((112.8667 -55.1322)),112.8667,-55.1322,76.9,,76.7834,,16.7,,,,,,,1000.83,,,30.2698,,,,1.8942,,,,,,,,,,,,,,,,,,79.1,,,33.8827,,,1.3,,,,,,2.4467,,34,316.3,32,314.8,20,20,21.3,21.3,,,0,
underway_1200.29700587,29700587,200809010,2008-11-17T09:40:00,20081117094000,MULTIPOINT ((113.0255 -55.1108)),113.0255,-55.1108,75.9,,73.9984,,16.5,,,,,,,1000.75,,,30.2446,,,,1.8942,,,,,,,,,,,,,,,,,,79.7,,,33.8831,,,1.3,,,,,,2.417,,36,321,33,318.3,19.7,19.7,20.9,20.9,,,1414.66,
underway_1200.29700707,29700707,200809010,2008-11-17T10:00:00,20081117100000,MULTIPOINT ((113.1824 -55.0879)),113.1824,-55.0879,75.9,,75.7397,,16.7,,,,,,,1000.69,,,30.2403,,,,1.9598,,,,,,,,,,,,,,,,,,80.7,,,33.8718,,,1.3,,,,,,2.4226,,40,325.3,37,321.6,20.7,20.7,21.8,21.8,,,0,
underway_1200.29700827,29700827,200809010,2008-11-17T10:20:00,20081117102000,MULTIPOINT ((113.3387 -55.0656)),113.3387,-55.0656,76.1,,75.6079,,16.5,,,,,,,1000.72,,,30.3036,,,,2.0254,,,,,,,,,,,,,,,,,,82.6,,,33.8892,,,1.3,,,,,,2.4799,,38,322,35,319,20.2,20.2,21.3,21.3,,,0,
underway_1200.29700947,29700947,200809010,2008-11-17T10:40:00,20081117104000,MULTIPOINT ((113.4965 -55.0433)),113.4965,-55.0433,76,,76.3715,,16.7,,,,,,,1000.56,,,30.3058,,,,2.091,,,,,,,,,,,,,,,,,,81.4,,,33.9136,,,1.4,,,,,,2.4596,,38,321.3,35,318.4,18.6,18.6,19.7,19.7,,,0,
underway_1200.29701067,29701067,200809010,2008-11-17T11:00:00,20081117110000,MULTIPOINT ((113.655 -55.0217)),113.655,-55.0217,75.7,,76.2616,,17,,,,,,,1000.46,,,30.3014,,,,2.1894,,,,,,,,,,,,,,,,,,81.1,,,33.9003,,,1.4,,,,,,2.467,,38,321.6,35,318.8,20.4,20.4,21.6,21.6,,,0,
underway_1200.29701187,29701187,200809010,2008-11-17T11:20:00,20081117112000,MULTIPOINT ((113.812 -54.9999)),113.812,-54.9999,76.4,,75.4926,,16.5,,,,,,,1000.42,,,30.3222,,,,2.3944,,,,,,,,,,,,,,,,,,82.5,,,33.8788,,,1.5,,,,,,2.5114,,35,319.6,32,316.9,20.7,20.7,22,22,,,0,
underway_1200.29701307,29701307,200809010,2008-11-17T11:40:00,20081117114000,MULTIPOINT ((113.9686 -54.9787)),113.9686,-54.9787,76.9,,75.3278,,16.8,,,,,,,1000.27,,,30.3363,,,,2.4928,,,,,,,,,,,,,,,,,,83.9,,,33.8356,,,1.5,,,,,,2.5686,,41,326.1,39,323.3,21.1,21.1,22.3,22.3,,,0,
underway_1200.29701427,29701427,200809010,2008-11-17T12:00:00,20081117120000,MULTIPOINT ((114.125 -54.9562)),114.125,-54.9562,76.4,,75.8002,,16.4,,,,,,,999.88,,,30.4805,,,,2.6896,,,,,,,,,,,,,,,,,,83.9,,,33.9261,,,1.6,,,,,,2.6508,,32,315.7,30,313.8,19.4,19.4,20.7,20.7,,,0,
underway_1200.29701547,29701547,200809010,2008-11-17T12:20:00,20081117122001,MULTIPOINT ((114.2799 -54.9328)),114.2799,-54.9328,74.6,,73.8776,,16.5,,,,,,,999.92,,,30.4466,,,,3.0094,,,,,,,,,,,,,,,,,,84.7,,,33.8883,,,1.6,,,,,,2.6471,,30,316.3,29,315,20.9,20.9,22.2,22.2,,,0,
underway_1200.29701667,29701667,200809010,2008-11-17T12:40:00,20081117124000,MULTIPOINT ((114.4336 -54.9075)),114.4336,-54.9075,74.1,,74.729,,16.6,,,,,,,999.68,,,30.308,,,,2.6486,,,,,,,,,,,,,,,,,,84.9,,,33.875,,,1.7,,,,,,2.4984,,29,313.9,27,311.9,21.6,21.6,23,23,,,0,
underway_1200.29701787,29701787,200809010,2008-11-17T13:00:00,20081117130000,MULTIPOINT ((114.5861 -54.8814)),114.5861,-54.8814,74,,73.5645,,16.4,,,,,,,999.67,,,30.4237,,,,3.0176,,,,,,,,,,,,,,,,,,84.4,,,33.9061,,,1.8,,,,,,2.6037,,24,309.7,24,309.3,20.3,20.3,21.9,21.9,,,0,
underway_1200.29701907,29701907,200809010,2008-11-17T13:20:00,20081117132000,MULTIPOINT ((114.7385 -54.8558)),114.7385,-54.8558,73.9,,75.2124,,16.6,,,,,,,999.42,,,30.3888,,,,3.0586,,,,,,,,,,,,,,,,,,84.5,,,33.8875,,,1.8,,,,,,2.5806,,30,314.5,28,312.3,22.8,22.8,24.2,24.2,,,0,
underway_1200.29702027,29702027,200809010,2008-11-17T13:40:00,20081117134000,MULTIPOINT ((114.8902 -54.8305)),114.8902,-54.8305,74.4,,73.6853,,16.2,,,,,,,999.72,,,30.2708,,,,2.6158,,,,,,,,,,,,,,,,,,84.8,,,33.8703,,,1.8,,,,,,2.4596,,26,312,25,311.1,23.1,23.1,24.7,24.7,,,0,
underway_1200.29702147,29702147,200809010,2008-11-17T14:00:00,20081117140000,MULTIPOINT ((115.0419 -54.8051)),115.0419,-54.8051,74,,73.5535,,16.2,,,,,,,999.37,,,30.2436,,,,2.6486,,,,,,,,,,,,,,,,,,85.4,,,33.8582,,,1.8,,,,,,2.4393,,28,314.2,26,312.4,23.1,23.1,24.7,24.7,,,0,
underway_1200.29702267,29702267,200809010,2008-11-17T14:20:00,20081117142000,MULTIPOINT ((115.1932 -54.7802)),115.1932,-54.7802,73.8,,74.3225,,16.4,,,,,,,999.15,,,30.2501,,,,2.6814,,,,,,,,,,,,,,,,,,85.3,,,33.8486,,,1.8,,,,,,2.4559,,30,315.4,28,313.9,25.1,25.1,26.6,26.6,,,0,
underway_1200.29702387,29702387,200809010,2008-11-17T14:40:00,20081117144000,MULTIPOINT ((115.3442 -54.7552)),115.3442,-54.7552,73.8,,76.0858,,16.1,,,,,,,999.05,,,30.3265,,,,2.9028,,,,,,,,,,,,,,,,,,84.4,,,33.8783,,,1.8,,,,,,2.5169,,33,316.5,30,314,23.9,23.9,25.5,25.5,,,0,
underway_1200.29702507,29702507,200809010,2008-11-17T15:00:00,20081117150000,MULTIPOINT ((115.4955 -54.7311)),115.4955,-54.7311,75.1,,75.13,,16.2,,,,,,,998.93,,,30.2785,,,,2.9028,,,,,,,,,,,,,,,,,,86,,,33.866,,,1.8,,,,,,2.4725,,37,321.6,34,318.5,23.6,23.6,24.9,24.9,,,0,
underway_1200.29702627,29702627,200809010,2008-11-17T15:20:00,20081117152000,MULTIPOINT ((115.6465 -54.7077)),115.6465,-54.7077,74.4,,73.8666,,16.2,,,,,,,998.76,,,30.261,,,,2.8946,,,,,,,,,,,,,,,,,,85.6,,,33.8562,,,1.8,,,,,,2.4615,,34,320,31,317.5,24.7,24.7,26.2,26.2,,,0,
underway_1200.29702747,29702747,200809010,2008-11-17T15:40:00,20081117154000,MULTIPOINT ((115.7988 -54.6858)),115.7988,-54.6858,77.7,,74.6576,,16.4,,,,,,,998.57,,,30.4499,,,,2.9274,,,,,,,,,,,,,,,,,,84.8,,,34.0416,,,1.8,,,,,,2.5068,,41,326.5,37,322.7,24.8,24.8,26.2,26.2,,,0,
