FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.26196769,26196769,200607011,2006-10-06T17:00:00,20061006180000,MULTIPOINT ((141.0208 -49.583)),141.0208,-49.583,17.1,,13.4692,,14.4,1.49,-0.34,7.17,-2.16,,,1000.08,,,36.3393,,36.09,,202,3.646,,341.45,,0,,,-2.1,-2,,,,-2.6,-2.5,-0.1,,67.3,65.4,,,34.3095,,5.8,5.9,25.9,,,8.0857,,8.841,,257,290.3,258,286.6,18.6,17.8,20.8,19.7,,,,8.96
underway_1200.26196889,26196889,200607011,2006-10-06T17:20:00,20061006182000,MULTIPOINT ((141.0606 -49.5048)),141.0606,-49.5048,16.3,,14.5184,,14.5,1.53,-0.08,5.74,-3.76,,,1000.05,,,36.5819,,36.03,8.252,210,3.517,,340.21,,0,,,-1.6,-2.1,,,,-1.5,-1.6,-0.1,,66.6,64.7,,,34.3938,,5.9,6,25.9,,,8.2197,,9.0168,,263,301.8,261,294.3,15.6,17.2,18.3,18.6,,,,9.16
underway_1200.26197009,26197009,200607011,2006-10-06T17:40:00,20061006184000,MULTIPOINT ((141.0985 -49.4267)),141.0985,-49.4267,17.8,,12.6892,,14.9,1.83,-0.97,5.35,-2.52,,,999.9,,,36.8803,,35.95,8.451,213,3.585,,338.47,,0,,,-1.8,-2.2,,,,-1.4,-1.8,-0.1,,64.3,63,,,34.4712,,6.2,6.3,25.8,,,8.2871,,9.2587,,275,305.7,270,295.8,17.4,21.2,21.2,22.9,,,,9.41
underway_1200.26197129,26197129,200607011,2006-10-06T18:00:00,20061006190000,MULTIPOINT ((141.1285 -49.3486)),141.1285,-49.3486,12,,7.8717,,14.6,2.31,-0.43,10.9,-5.06,,,1000.45,,,36.6344,,36,8.414,210,3.579,,340.25,,0,,,-2.1,-2.3,,,,-1.3,-1.8,-0.1,,63.5,62.3,,,34.4171,,6.4,6.4,25.9,,,8.1528,,9.0494,,260,301.3,259,294.1,16.4,18.2,19.2,19.7,,,,9.2
underway_1200.26197249,26197249,200607011,2006-10-06T18:20:00,20061006192018,MULTIPOINT ((141.1549 -49.2672)),141.1549,-49.2672,10.8,,10.5194,,14.7,1.66,-0.37,7.77,-3.61,,,999.97,,,36.6857,,,8.268,217,3.557,,,,0,,,-2.3,-2.4,,,,-1.6,-1.9,-0.1,,63.2,62.4,,,34.4118,,6.5,6.5,25.9,,,8.3386,,9.1103,,277,306.5,271,297.3,18.1,22.5,21.7,24.1,,,,
underway_1200.26197369,26197369,200607011,2006-10-06T18:40:00,20061006194019,MULTIPOINT ((141.1797 -49.1872)),141.1797,-49.1872,10.5,,10.5688,,14.5,1.86,-0.15,4.29,-0.96,,,1000.33,,,36.9732,,,8.246,191,3.577,,,,0,,,-1.3,-1,,,,-0.3,-0.7,0,,63.6,63.7,,,34.5695,,6.4,6.4,25.9,,,8.3383,,9.2571,,272,309.9,267,299.8,14.8,19.1,18.2,20.5,,,,
underway_1200.26197489,26197489,200607011,2006-10-06T19:00:00,20061006200019,MULTIPOINT ((141.2039 -49.1078)),141.2039,-49.1078,8.9,,10.0909,,14.2,2.5,-0.62,8.43,-1.59,,,1000.57,,,37.089,,,8.277,191,3.582,,,,0,,,5.2,6.3,,,,1,1.2,0,,71.8,72.3,,,34.4985,,5.3,5.3,25.9,,,8.5972,,9.455,,242,303.9,243,296.5,12.7,12.4,14.7,13.5,,,,
underway_1200.26197609,26197609,200607011,2006-10-06T19:20:00,20061006202019,MULTIPOINT ((141.2269 -49.0278)),141.2269,-49.0278,8.9,,9.5526,,14.9,1.96,-0.75,8.19,-0.84,,,1000.13,,,37.1917,,,8.178,178,3.608,,,,0,,,21.6,24.8,,,,11.1,10.3,0.1,,71.4,72.1,,,34.5416,,5.9,5.9,25.9,,,8.6463,,9.5206,,273,316.7,267,305.3,12.8,18.5,16.4,19.6,,,,
underway_1200.26197729,26197729,200607011,2006-10-06T19:40:00,20061006204019,MULTIPOINT ((141.2495 -48.9468)),141.2495,-48.9468,13,,8.2562,,14.5,2.71,-1,9.63,-5.66,,,1000.11,,,37.2857,,,8.291,196,3.598,,,,0,,,38.6,43.5,,,,19.6,18.5,0.3,,70.5,70.7,,,34.574,,6.2,6.3,25.9,,,8.6764,,9.5877,,271,314.4,266,303.9,13.4,18.6,16.8,19.8,,,,
underway_1200.26197849,26197849,200607011,2006-10-06T20:00:00,20061006210019,MULTIPOINT ((141.2717 -48.8658)),141.2717,-48.8658,9.9,,9.6075,,14.8,1.43,-0.23,3.73,0.4,,,1000.23,,,37.2409,,,8.304,184,3.561,,,,0,,,79.3,90.5,,,,41.3,41.2,0.5,,70.3,70.8,,,34.5629,,6.1,6.1,25.9,,,8.6562,,9.5512,,280,323.1,271,309.7,11.3,18.8,15.5,19.9,,,,
underway_1200.26197969,26197969,200607011,2006-10-06T20:20:00,20061006212020,MULTIPOINT ((141.2934 -48.7845)),141.2934,-48.7845,8.8,,10.1019,,14.9,1.4,-0.08,6.48,-2.01,,,1000.17,,,37.2486,,,8.258,175,,,,,0,,,93.8,107,,,,46.8,47.3,0.6,,72.6,73.3,,,34.5636,,6.1,6,25.9,,,8.6561,,9.5587,,303,342.6,281,325.3,5.7,17.7,10.3,18.1,,,,
underway_1200.26198089,26198089,200607011,2006-10-06T20:40:00,20061006214020,MULTIPOINT ((141.3148 -48.7042)),141.3148,-48.7042,11.3,,7.9321,,14.8,1.86,-0.49,4.79,-5.48,,,1000.44,,,37.2158,,,8.179,178,3.65,,,,0.1,,,144.5,164,,,,73.4,73,1,,73.3,74,,,34.5521,,5.3,5.2,25.9,,,8.6358,,9.5355,,320,339.4,297,323.4,11,23.5,15.2,24.2,,,,
underway_1200.26198209,26198209,200607011,2006-10-06T21:00:00,20061006220020,MULTIPOINT ((141.3363 -48.6239)),141.3363,-48.6239,9.8,,10.2887,,14.4,1.93,-0.43,8.07,-4.24,,,999.92,,,37.1852,,,8.197,173,3.638,,,,0.1,,,188.6,212.9,,,,94.1,93.5,1.2,,75.4,76.9,,,34.5396,,4.8,4.6,25.9,,,8.5581,,9.5156,,321,345.6,293,328.6,6.3,19,10.4,19.5,,,,
underway_1200.26198329,26198329,200607011,2006-10-06T21:20:00,20061006222020,MULTIPOINT ((141.358 -48.5425)),141.358,-48.5425,10.1,,9.7449,,14.6,1.63,-0.46,5.03,-2.61,,,1000.03,,,37.2092,,,8.19,176,,,,,0.1,,,203.4,230.5,,,,100.6,100.1,1.4,,75.9,77.3,,,34.5517,,5.2,5.1,25.9,,,8.5796,,9.5289,,348,353,308,334.6,7,21.3,10.5,21.6,,,,
underway_1200.26198449,26198449,200607011,2006-10-06T21:40:00,20061006224020,MULTIPOINT ((141.3791 -48.4607)),141.3791,-48.4607,10.8,,11.6125,,15.2,1.63,-0.14,6.04,-3.13,,,1000.35,,,37.1797,,35.86,8.061,175,3.601,,337.01,,0.2,,,207,232.5,,,,99.3,97.6,1.4,,76.9,78,,,34.5444,,5.3,5.2,25.8,,,8.5713,,9.5048,,336,355.4,285,335.6,2.4,17.3,7.2,17.4,,,,9.68
underway_1200.26198569,26198569,200607011,2006-10-06T22:00:00,20061006230020,MULTIPOINT ((141.4051 -48.3788)),141.4051,-48.3788,10.5,,13.0023,,15.1,1.78,0.16,10.54,-4.12,,,999.77,,,37.1841,,35.85,9.22,178,3.294,,336.48,,0.1,,,113.4,127.3,,,,50,49.1,0.8,,77.3,78.1,,,34.5337,,5.5,5.4,25.9,,,8.6852,,9.5206,,9,359.4,299,339.2,3.1,18.1,6.7,18.1,,,,9.72
underway_1200.26198687,26198687,200607011,2006-10-06T22:20:00,20061006232021,MULTIPOINT ((141.4305 -48.2959)),141.4305,-48.2959,11,,11.7279,,15.4,2.22,-0.49,2.99,1.26,,,999.65,,,37.2464,,35.82,9.201,195,3.252,,336.72,,0.2,,,182.8,206.6,,,,83.2,81.1,1.3,,76.2,77.5,,,34.5669,,4.8,4.8,25.8,,,8.6955,,9.5529,,257,292.2,256,287.1,19.4,19,21.9,20.7,,,,9.76
underway_1200.26198807,26198807,200607011,2006-10-06T22:40:00,20061006234021,MULTIPOINT ((141.4555 -48.2119)),141.4555,-48.2119,10.8,,12.2388,,15.1,2.09,-0.46,5.77,-1.86,,,999.52,,,37.3491,,35.78,9.328,188,3.268,,336.17,,0.2,,,214.7,239.6,,,,98,96.2,1.5,,76,77,,,34.5652,,4.8,4.9,25.9,,,8.7661,,9.6647,,247,316.2,248,305.1,10.5,12.4,13.1,13.3,,,,9.86
underway_1200.26198927,26198927,200607011,2006-10-06T23:00:00,20061007000021,MULTIPOINT ((141.4803 -48.1283)),141.4803,-48.1283,11.6,,11.0522,,15.3,1.83,0.1,4.71,-2.82,,,999.78,,,37.2617,,35.81,9.246,180,3.289,,336.65,,0.3,,,259.7,289.7,,,,115.9,113.5,1.8,,77.7,78.3,,,34.5667,,4.8,4.7,25.9,,,8.6152,,9.5695,,212,332.7,219,318.3,9.5,7.4,10.9,7.7,,,,9.78
underway_1200.26199047,26199047,200607011,2006-10-06T23:20:00,20061007002021,MULTIPOINT ((141.4998 -48.0444)),141.4998,-48.0444,7.4,,6.2897,,15.4,1.43,0.11,9.42,-5.15,,,999.69,,,37.3568,,35.76,9.289,188,3.302,,336.48,,0.3,,,231.2,256.9,,,,100.9,98.3,1.7,,77.7,78.5,,,34.5691,,5.3,5.2,25.9,,,8.7346,,9.6689,,173,38.3,176,31,12,4.7,11.7,4.4,,,,9.88
underway_1200.26199167,26199167,200607011,2006-10-06T23:40:00,20061007004021,MULTIPOINT ((141.5179 -47.9603)),141.5179,-47.9603,8.6,,7.4103,,15,3.91,-2.1,4.68,-5.69,,,998.91,,,37.2825,,35.78,9.106,191,3.297,,336.81,,0.3,,,252.5,282.6,,,,113,113.8,1.8,,78.3,79.8,,,34.5578,,4.6,4.5,25.9,,,8.7095,,9.601,,269,336.7,263,321.4,6.2,15.4,10.3,16,,,,9.83
underway_1200.26199287,26199287,200607011,2006-10-07T00:00:00,20061007010021,MULTIPOINT ((141.5375 -47.8763)),141.5375,-47.8763,8.9,,9.3219,,15.3,1.72,0.3,3.37,-3.46,,,998.26,,,37.418,,35.74,9.165,171,3.327,,335.99,,0.6,,,441.2,494,,,,206,204,3.1,,79.6,81.5,,,34.5693,,4.7,4.6,25.9,,,8.8394,,9.7342,,278,344.7,269,327.9,4.2,15.8,8.8,16.2,,,,9.95
underway_1200.26199407,26199407,200607011,2006-10-07T00:20:10,20061007012020,MULTIPOINT ((141.5577 -47.7921)),141.5577,-47.7921,8.4,,9.7723,,15.5,1.47,1.47,-1.98,-2.25,,,,,,,,,,153,,,,,,,,,,,,,,,,,81.6,,,,,,4.5,,,,,,,,,,,,,,,,,,,,
underway_1200.26199526,26199526,200607011,2006-10-07T00:40:00,20061007014001,MULTIPOINT ((141.5817 -47.7092)),141.5817,-47.7092,12.5,,8.7726,,15.7,2.28,-0.31,5.56,-4.63,,,998.27,,,37.3426,,,9.228,156,3.275,,,,0.9,,,638.8,728.2,,,,308.4,312.1,4.5,,82.6,83.9,,,34.5465,,4.4,4.3,25.9,,,8.8049,,9.6772,,218,348.9,238,331.1,4.7,12,7.9,12.3,,,,
underway_1200.26199646,26199646,200607011,2006-10-07T01:00:00,20061007020001,MULTIPOINT ((141.6042 -47.6317)),141.6042,-47.6317,13.6,,10.3986,,14.3,2.02,0.53,0.7,-2.88,,,997.96,,,37.3896,,,9.289,143,,,,,0.9,,,650.8,743.7,,,,314.3,316.3,4.6,,83,84.2,,,34.5623,,4.5,4.4,25.9,,,8.8012,,9.7111,,179,8.5,205,349.9,6.1,8.5,6.2,8.5,,,,
underway_1200.26199766,26199766,200607011,2006-10-07T01:20:00,20061007022001,MULTIPOINT ((141.627 -47.5493)),141.627,-47.5493,9.9,,11.6785,,15.5,1.89,-0.94,6.38,-3.1,,,997.05,,,37.4202,,,9.233,154,3.316,,,,0.7,,,481.7,534.9,,,,232.1,221.4,3.4,,83.7,84.6,,,34.5683,,4.5,4.4,25.9,,,8.8232,,9.7375,,172,17.1,191,0.2,7.6,8.7,7,8.5,,,,
underway_1200.26199886,26199886,200607011,2006-10-07T01:40:00,20061007024001,MULTIPOINT ((141.6492 -47.4644)),141.6492,-47.4644,12.1,,12.453,,15.8,2.09,0.22,6.28,-2.19,,,997.81,,,37.3972,,,9.333,159,3.318,,,,0.7,,,471,526.9,,,,224.4,219.9,3.3,,83.9,84.9,,,34.5686,,4.8,4.6,25.8,,,8.8009,,9.7127,,158,60.8,161,57.5,13.9,9.2,13.3,8.4,,,,
underway_1200.26200006,26200006,200607011,2006-10-07T02:00:00,20061007030001,MULTIPOINT ((141.6707 -47.379)),141.6707,-47.379,10.6,,11.1182,,15.8,1.92,-0.31,3.09,-2.1,,,997.45,,,37.4049,,,9.217,175,3.312,,,,0.4,,,263.2,302.3,,,,119.9,121.1,1.9,,83.5,84.5,,,34.5613,,4.8,4.6,25.9,,,8.8241,,9.7284,,168,76.2,170,74.2,15.6,6.3,15.3,5.8,,,,
underway_1200.26200126,26200126,200607011,2006-10-07T02:20:00,20061007032001,MULTIPOINT ((141.6908 -47.2933)),141.6908,-47.2933,10.6,,11.0138,,15.5,1.4,0.33,4.14,-4.43,,,,,,37.3786,,,9.165,151,3.317,,,,,,,,,,,,,,,,,,,,34.5693,,,,,,,8.7789,,9.692,,,,,,,,,,,,,
underway_1200.26200246,26200246,200607011,2006-10-07T02:40:00,20061007034001,MULTIPOINT ((141.7204 -47.2096)),141.7204,-47.2096,13.8,,16.1169,,15.2,1.53,0.36,4.88,-2.86,,,996.85,,,37.3393,,,9.19,152,3.32,,,,0.4,,,262.4,296.3,,,,122.4,122.3,1.9,,,84.9,,,34.5606,,,4.7,25.9,,,8.7611,,9.6589,,180,121.3,178,116.9,19.1,6.1,19.2,6.7,,,,
underway_1200.26200366,26200366,200607011,2006-10-07T03:00:00,20061007040001,MULTIPOINT ((141.7537 -47.1277)),141.7537,-47.1277,15.3,,20.4401,,14.9,1.57,-0.37,3.22,-0.17,,,,,,38.3929,,,9.283,183,3.303,,,,0.4,,,340.8,382.8,,,,158.3,154.1,2.4,,85.1,86.4,,,34.4895,,5.3,4.9,25.9,,,10.0826,,10.8575,,,,,,,,,,,,,
underway_1200.26200486,26200486,200607011,2006-10-07T03:20:00,20061007042002,MULTIPOINT ((141.7887 -47.0457)),141.7887,-47.0457,14.5,,16.04,,15.4,1.89,-0.05,1.65,-2.82,,,,,,38.698,,,9.211,187,3.295,,,,0.5,,,444.9,498.3,,,,210.2,205,3.1,,85.1,86.4,,,34.8425,,5.6,5,25.9,,,9.8641,,10.8079,,,,,,,,,,,,,
underway_1200.26200606,26200606,200607011,2006-10-07T03:40:00,20061007044002,MULTIPOINT ((141.8199 -46.9645)),141.8199,-46.9645,14.9,,17.0233,,14.7,1.53,-0.11,3.16,-1.23,,,,,,38.4596,,,9.255,211,3.301,,,,0.4,,,352.3,395.9,,,,167.7,164.2,2.4,,84.3,85.6,,,34.7697,,5.6,4.9,25.9,,,9.6801,,10.6327,,,,,,,,,,,,,
underway_1200.26200726,26200726,200607011,2006-10-07T04:00:00,20061007050002,MULTIPOINT ((141.852 -46.8827)),141.852,-46.8827,14.3,,18.0725,,15.3,1.43,-0.2,4.68,-3.52,,,,,,38.4225,,,9.155,194,3.289,,,,0.5,,,458.9,523.3,,,,226.2,224.5,3.2,,84.7,83.8,,,34.8117,,6.1,5.3,25.9,,,9.1266,,10.5495,,,,,,,,,,,,,
underway_1200.26200846,26200846,200607011,2006-10-07T04:20:00,20061007052002,MULTIPOINT ((141.8858 -46.801)),141.8858,-46.801,20,,19.8743,,15.1,1.6,-0.02,3.16,-3.1,,,,,,37.4431,,,9.202,174,3.294,,,,0.5,,,459.2,528.5,,,,227.7,224.9,3.3,,83.8,84.2,,,34.5649,,6,5.1,25.9,,,8.9052,,9.7656,,189,135.6,183,130.2,19.3,5.3,21.3,8,,,,
underway_1200.26200966,26200966,200607011,2006-10-07T04:40:00,20061007054002,MULTIPOINT ((141.8802 -46.7952)),141.8802,-46.7952,233.2,,192.9968,,2.6,1.25,0.11,2.65,0.02,,,,,,37.5382,,,9.244,182,3.238,,,,0.3,,,372.4,426.9,,,,188.3,188.2,2.6,,82.3,82.3,,,34.5888,,5.3,5.4,25.9,,,8.9282,,9.8425,,199,6.3,178,345,20.6,20.6,20.5,20.5,,,,
underway_1200.26201086,26201086,200607011,2006-10-07T05:00:00,20061007060002,MULTIPOINT ((141.8742 -46.8059)),141.8742,-46.8059,223.2,,188.4814,,5.3,1.27,0.07,7.68,-4.79,,,,,,37.5295,,,9.165,187,3.279,,,,0.3,,,418.1,487.4,,,,214,219.2,2.8,,78.7,79,,,34.5989,,5.4,5.5,25.9,,,8.8903,,9.8226,,212,19.2,191,2.7,19.1,24,17.9,23.2,,,,
underway_1200.26201206,26201206,200607011,2006-10-07T05:20:00,20061007062002,MULTIPOINT ((141.8932 -46.8027)),141.8932,-46.8027,66.4,,86.6656,,2,1.37,0.5,3.06,-3.4,,,,,,37.4868,,,9.302,180,3.299,,,,0.3,,,467.9,504.7,,,,245.9,226.5,2.8,,79.1,77.9,,,34.5892,,6.2,5.7,25.8,,,8.8521,,9.7871,,188,101.7,189,102.1,15.8,15.8,18.1,18.1,,,,
underway_1200.26201326,26201326,200607011,2006-10-07T05:40:00,20061007064002,MULTIPOINT ((141.9014 -46.8024)),141.9014,-46.8024,261.6,,252.4988,,4,1.37,-0.07,6.09,-2.02,,,,,,37.4431,,,9.245,185,3.307,,,,0.2,,,463.6,535,,,,253.5,253.1,2.7,,77.4,77.3,,,34.5864,,5.7,5.8,25.9,,,8.8307,,9.7433,,181,298.6,174,291.8,19.8,21.4,21.8,23,,,,
underway_1200.26201446,26201446,200607011,2006-10-07T06:00:00,20061007070002,MULTIPOINT ((141.8789 -46.8073)),141.8789,-46.8073,239.4,,232.9706,,3.9,2.45,-0.29,4.21,-3.93,,,999.2,,,37.4825,,,9.163,184,3.311,,,,0.1,,,459.2,541.2,,,,262.7,283.5,2.4,,77.5,76.8,,,34.5815,,5.8,6,25.9,,,8.8777,,9.7904,,190,325.3,176,312.7,14.3,17.3,15.9,18.2,,,,
underway_1200.26201566,26201566,200607011,2006-10-07T06:20:00,20061007072002,MULTIPOINT ((141.8871 -46.8039)),141.8871,-46.8039,65.5,,84.9353,,2.8,1.4,0.72,3.34,-3.68,,,999.23,,,37.501,,,9.26,181,3.869,,,,0.1,,,271.4,295.1,,,,143.8,134.3,1.7,,75.6,73.1,,,34.5943,,6.6,6.2,25.8,,,8.8445,,9.797,,215,130.9,202,117.7,9.6,9.6,13.1,13.1,,,,
underway_1200.26201686,26201686,200607011,2006-10-07T06:40:00,20061007074002,MULTIPOINT ((141.9097 -46.7996)),141.9097,-46.7996,78.1,,85.2539,,3,1.77,-0.67,2.02,-2.33,,,999.97,,,37.4355,,,9.293,193,3.861,,,,0,,,128.4,146,,,,64.4,61.5,1,,73.8,72.5,,,34.5801,,6.7,6.3,25.9,,,8.8096,,9.7417,,234,139,211,116,12.6,10.1,16.5,14.9,,,,
underway_1200.26201806,26201806,200607011,2006-10-07T07:00:00,20061007080002,MULTIPOINT ((141.933 -46.7955)),141.933,-46.7955,83,,84.8969,,2.6,1.66,0.19,2.21,-1.3,,,1000.04,,,37.4639,,,9.238,205,3.847,,,,0,,,114.6,130.5,,,,62.3,58.1,0.7,,73.2,71.4,,,34.5759,,6.8,6.4,25.9,,,8.8977,,9.7764,,218,132.8,206,120.6,10.6,10.6,15.7,15.7,,,,
underway_1200.26201926,26201926,200607011,2006-10-07T07:20:00,20061007082002,MULTIPOINT ((141.9704 -46.7934)),141.9704,-46.7934,40.9,,246.1157,,0.3,1.6,-0.17,3.05,-1.69,,,1000.66,,,38.0716,,,9.243,230,3.858,,,,0,,,57,64.7,,,,30.6,29.4,0.4,,71.1,71,,,34.6449,,6.6,6.7,25.9,,,9.5203,,10.3523,,236,349.7,218,332.2,18.4,18.4,18.8,18.8,,,,
underway_1200.26202046,26202046,200607011,2006-10-07T07:40:00,20061007084002,MULTIPOINT ((141.9704 -46.7913)),141.9704,-46.7913,333.3,,230.0537,,0.5,1.81,-0.1,2.14,-0.92,,,1000.81,,,38.1918,,,9.252,246,3.861,,,,0,,,14.8,16.8,,,,6.2,5.4,0.1,,68.6,69.3,,,34.7292,,6.8,7,25.9,,,9.4349,,10.3916,,237,7,218,347.8,18.7,18.7,18.5,18.5,,,,
underway_1200.26202166,26202166,200607011,2006-10-07T08:00:00,20061007090001,MULTIPOINT ((141.9713 -46.7892)),141.9713,-46.7892,96.3,,228.9221,,0.1,1.12,0.2,7.43,-6.13,,,1001.16,,,38.0683,,,9.304,241,3.828,,,,0,,,1,0.4,,,,0.3,-0.2,0,,69.6,70.3,,,34.7191,,7,7,25.9,,,9.1641,,10.2712,,242,12.8,224,354.9,21.2,21.2,20.9,20.9,,,,
underway_1200.26202286,26202286,200607011,2006-10-07T08:20:00,20061007092001,MULTIPOINT ((141.9708 -46.7874)),141.9708,-46.7874,269.9,,229.0924,,0.2,1.33,0.34,5.16,-5.01,,,1001.84,,,37.9973,,,9.28,256,3.778,,,,0,,,-1.5,-1.8,,,,-1.7,-1.9,0,,73.6,73.8,,,34.6383,,5.9,5.8,25.9,,,9.4058,,10.2802,,261,31.5,250,20.3,15.3,15.3,14.5,14.5,,,,
underway_1200.26202406,26202406,200607011,2006-10-07T08:40:00,20061007094001,MULTIPOINT ((141.9713 -46.7856)),141.9713,-46.7856,21.1,,234.6185,,0.6,0.78,0.4,8.33,-4.68,,,1002.01,,,38.0279,,,,250,3.719,,,,0,,,-1,-1.8,,,,-0.4,-1.2,0,,74.1,75.1,,,34.7315,,6.5,6.3,25.9,,,9.3336,,10.2154,,241,6.7,222,347.4,25.8,25.8,25.4,25.4,,,,
underway_1200.26202526,26202526,200607011,2006-10-07T09:00:00,20061007100001,MULTIPOINT ((141.9579 -46.7896)),141.9579,-46.7896,236.6,,235.5359,,6.2,2.13,0.09,3.65,-2.83,,,1002.11,,,37.9798,,,9.249,252,3.686,,,,0,,,-1.3,-1.5,,,,-2.8,-2.8,0,,73.3,73.8,,,34.6959,,6.6,6.4,25.9,,,9.1953,,10.2014,,239,2.2,214,342.9,19.7,25.7,20,25.7,,,,
underway_1200.26202646,26202646,200607011,2006-10-07T09:20:00,20061007102001,MULTIPOINT ((141.9037 -46.8043)),141.9037,-46.8043,260,,260.7385,,7.9,1.89,0.16,3.39,-1.93,,,1002.55,,,37.5579,,,9.294,221,3.684,,,,0,,,-0.7,-1.4,,,,-1.2,-1.9,0,,73.6,73.9,,,34.64,,6.6,6.5,25.9,,,8.8266,,9.8103,,239,344.5,216,327,19.3,26.8,21.2,27.4,,,,
underway_1200.26202766,26202766,200607011,2006-10-07T09:40:00,20061007104001,MULTIPOINT ((141.8732 -46.8087)),141.8732,-46.8087,252,,251.7023,,2.2,2.63,-1.69,5.38,-2.41,,,1002.78,,,37.4945,,,9.237,223,,,,,0,,,-0.5,-1.3,,,,-2.4,-2.8,0,,76.3,76.3,,,34.5875,,6.8,6.8,25.9,,,8.8324,,9.797,,258,6.3,239,347.5,17.9,17.9,17.7,17.7,,,,
underway_1200.26202886,26202886,200607011,2006-10-07T10:00:00,20061007110001,MULTIPOINT ((141.8867 -46.8044)),141.8867,-46.8044,84,,70.697,,3.7,1.71,0.37,7.22,-5.01,,,1003.11,,,37.4912,,,9.328,218,3.62,,,,0,,,-1.7,-1.3,,,,-0.2,-2.9,0,,71.1,74.2,,,34.5913,,8,7,25.8,,,8.8297,,9.7896,,254,184.9,244,172.5,19.8,15.7,19.7,15.6,,,,
underway_1200.26203006,26203006,200607011,2006-10-07T10:20:00,20061007112001,MULTIPOINT ((141.8843 -46.7929)),141.8843,-46.7929,253.4,,252.8009,,6.4,2.88,-0.87,1.34,-1.35,,,1003.03,,,37.5163,,,,225,3.632,,,,0,,,-2.3,-1.3,,,,-2.3,-2.5,0,,,73.8,,,34.587,,,7.1,25.9,,,8.8787,,9.821,,267,10.9,242,352.1,18.3,24.4,17.9,24,,,,
underway_1200.26203126,26203126,200607011,2006-10-07T10:40:00,20061007114001,MULTIPOINT ((141.8623 -46.7997)),141.8623,-46.7997,224.7,,237.8156,,1.7,2.77,-1.87,3.79,-2.11,,,1002.87,,,37.5633,,,9.148,231,,,,,0,,,-1.3,-1.4,,,,-2.4,-2,0,,72.6,73.2,,,34.5924,,7.2,7.2,25.9,,,8.9024,,9.8656,,270,32.4,259,21.4,23.5,23.5,22.2,22.2,,,,
underway_1200.26203246,26203246,200607011,2006-10-07T11:00:00,20061007120001,MULTIPOINT ((141.8556 -46.8059)),141.8556,-46.8059,129.1,,104.1284,,5.3,1.62,0.16,5.21,-3.92,,,1003.34,,,37.5459,,,9.357,227,3.65,,,,0,,,-1.5,-1.5,,,,-5,-1.4,0,,73.6,72.2,,,34.5998,,7.7,7.5,25.9,,,8.8847,,9.8392,,268,158.6,258,147.1,15.9,10.9,18.2,13.6,,,,
underway_1200.26203366,26203366,200607011,2006-10-07T11:20:00,20061007122001,MULTIPOINT ((141.9006 -46.8079)),141.9006,-46.8079,231.4,,253.4216,,1,1.98,-0.39,4.01,-2.55,,,1002.99,,,37.4562,,,9.251,212,3.643,,,,0,,,-1.8,-1.6,,,,-1.2,-1.1,0,,70.2,71.2,,,34.5864,,7.4,7.3,25.9,,,8.8154,,9.7574,,283,29,270,16.7,24.5,24.5,23.4,23.4,,,,
underway_1200.26203486,26203486,200607011,2006-10-07T11:40:00,20061007124001,MULTIPOINT ((141.8857 -46.7996)),141.8857,-46.7996,309.2,,299.3719,,2.4,2.6,-1.5,9.18,-6.09,,,1003.62,,,37.4595,,,9.337,216,,,,,0,,,-2,-1.6,,,,-2.9,-1.9,0,,74.1,75.1,,,34.5691,,6.7,6.5,25.9,,,8.8506,,9.7789,,293,354.7,275,336.5,20.4,20.4,20.5,20.5,,,,
