FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.677740,677740,199394010,1993-09-25T21:20:00,,MULTIPOINT ((75.8054 -51.3728)),75.8054,-51.3728,,,269,5.19,,,,,,,,991.7,,,30.868,,,,35.171,7.02,,,,,,,,17,,,,,,,,91,0,,,34.126,,1.7,1.5,,,,0.9,,2.905,,270,,,,31.6843,,,,,,253.6,
underway_1200.677860,677860,199394010,1993-09-25T21:40:00,,MULTIPOINT ((75.7566 -51.3735)),75.7566,-51.3735,,,269.6,5.0734,,,,,,,,991.9,,,30.86,,,,35.325,7.19,,,,,,,,2,,,,,,,,92,0,,,34.116,,1.7,1.5,,,,0.9,,2.906,,273,,,,32.6562,,,,,,272.5,
underway_1200.677980,677980,199394010,1993-09-25T22:00:00,,MULTIPOINT ((75.7069 -51.373)),75.7069,-51.373,,,269.2,5.0928,,,,,,,,991.8,,,30.875,,,,35.427,7.23,,,,,,,,16,,,,,,,,92,0,,,34.124,,1.8,1.7,,,,0.9,,2.915,,269,,,,36.7383,,,,,,294.7,
underway_1200.678100,678100,199394010,1993-09-25T22:20:00,,MULTIPOINT ((75.6598 -51.3738)),75.6598,-51.3738,,,270.9,4.4319,,,,,,,,991.8,,,30.857,,,,35.171,7.17,,,,,,,,1,,,,,,,,91,0,,,34.092,,1.9,1.8,,,,0.9,,2.925,,271,,,,38.4877,,,,,,367.9,
underway_1200.678219,678219,199394010,1993-09-25T22:40:00,,MULTIPOINT ((75.6136 -51.374)),75.6136,-51.374,,,269.7,3.3628,,,,,,,,991.8,,,30.828,,,,35.171,7.1,,,,,,,,17,,,,,,,,92,0,,,34.1,,1.8,1.7,,,,0.9,,2.884,,270,,,,34.2113,,,,,,417.7,
underway_1200.678339,678339,199394010,1993-09-25T23:00:00,,MULTIPOINT ((75.5782 -51.3902)),75.5782,-51.3902,,,126.5,5.812,,,,,,,,992,,,30.839,,,,35.735,7.06,,,,,,,,12,,,,,,,,93,0,,,34.101,,2.2,1.7,,,,0.9,,2.896,,265,,,,27.7967,,,,,,455.9,
underway_1200.678459,678459,199394010,1993-09-25T23:20:00,,MULTIPOINT ((75.6539 -51.4267)),75.6539,-51.4267,,,92.5,8.5334,,,,,,,,991.8,,,30.889,,,,35.171,7.06,,,,,,,,26,,,,,,,,91,0,,,34.116,,2.2,1.9,,,,0.9,,2.94,,282,,,,32.2675,,,,,,345.8,
underway_1200.678579,678579,199394010,1993-09-25T23:40:00,,MULTIPOINT ((75.7429 -51.4297)),75.7429,-51.4297,,,96.7,7.9697,,,,,,,,991.8,,,30.857,,,,35.325,7.17,,,,,,,,21,,,,,,,,92,0,,,34.1,,1.9,2.2,,,,0.9,,2.916,,282,,,,28.963,,,,,,295.9,
underway_1200.678697,678697,199394010,1993-09-26T00:00:00,,MULTIPOINT ((75.8325 -51.4304)),75.8325,-51.4304,,,88.3,8.4362,,,,,,,,991.8,,,30.85,,,,35.479,7.15,,,,,,,,11,,,,,,,,94,0,,,34.101,,1.7,2.4,,,,0.8,,2.907,,287,,,,32.6562,,,,,,264.3,
underway_1200.678817,678817,199394010,1993-09-26T00:20:00,,MULTIPOINT ((75.9218 -51.43)),75.9218,-51.43,,,89.3,9.0777,,,,,,,,991.6,,,30.933,,,,35.017,7.06,,,,,,,,7,,,,,,,,93,0,,,34.158,,1.9,2.4,,,,0.9,,2.95,,281,,,,32.0731,,,,,,239.6,
underway_1200.678937,678937,199394010,1993-09-26T00:40:00,,MULTIPOINT ((76.0106 -51.4285)),76.0106,-51.4285,,,89.9,8.5334,,,,,,,,991.6,,,30.839,,,,34.812,7.15,,,,,,,,0,,,,,,,,93,0,,,34.126,,1.7,2.4,,,,0.8,,2.871,,280,,,,30.3237,,,,,,202.4,
underway_1200.679057,679057,199394010,1993-09-26T01:00:00,,MULTIPOINT ((76.0981 -51.4267)),76.0981,-51.4267,,,85.6,8.2029,,,,,,,,991.4,,,30.774,,,,34.915,7.17,,,,,,,,4,,,,,,,,95,0,,,34.111,,1.5,2.4,,,,0.7,,2.811,,288,,,,31.2956,,,,,,1851.9,
underway_1200.679177,679177,199394010,1993-09-26T01:20:00,,MULTIPOINT ((76.1808 -51.4338)),76.1808,-51.4338,,,131,9.5053,,,,,,,,991,,,30.698,,,,34.915,7.13,,,,,,,,34,,,,,,,,95,0,,,34.093,,2.2,1.5,,,,0.6,,2.74,,282,,,,34.7944,,,,,,2237.5,
underway_1200.679297,679297,199394010,1993-09-26T01:40:00,,MULTIPOINT ((76.2595 -51.4726)),76.2595,-51.4726,,,130.1,10.1856,,,,,,,,990.8,,,30.723,,,,35.12,7.15,,,,,,,,50,,,,,,,,93,0,,,34.103,,3.1,1.4,,,,0.6,,2.76,,275,,,,25.4641,,,,,,1905.1,
underway_1200.679417,679417,199394010,1993-09-26T02:00:00,,MULTIPOINT ((76.3327 -51.5102)),76.3327,-51.5102,,,238.4,5.6565,,,,,,,,989.8,,,30.691,,,,34.402,7.25,,,,,,,,96,,,,,,,,92,0,,,34.103,,2,1.4,,,,0.5,,2.722,,282,,,,32.6562,,,,,,,
underway_1200.679537,679537,199394010,1993-09-26T02:20:00,,MULTIPOINT ((76.2889 -51.5303)),76.2889,-51.5303,,,237,4.4514,,,,,,,,989.1,,,30.691,,,,34.607,7.17,,,,,,,,114,,,,,,,,94,0,,,34.123,,1.9,1.5,,,,0.6,,2.704,,281,,,,33.6281,,,,,,2227.7,
underway_1200.679657,679657,199394010,1993-09-26T02:40:00,,MULTIPOINT ((76.2418 -51.5514)),76.2418,-51.5514,,,242.6,4.9956,,,,,,,,988.6,,,30.727,,,,34.453,7.15,,,,,,,,188,,,,,,,,94,0,,,34.103,,1.9,1.4,,,,0.7,,2.764,,281,,,,34.7944,,,,,,1522,
underway_1200.679777,679777,199394010,1993-09-26T03:00:00,,MULTIPOINT ((76.1884 -51.5615)),76.1884,-51.5615,,,271.5,5.501,,,,,,,,988.3,,,30.766,,,,34.453,7.15,,,,,,,,156,,,,,,,,96,0,,,34.102,,1.4,1.1,,,,0.8,,2.811,,290,,,,33.6281,,,,,,1024,
underway_1200.679897,679897,199394010,1993-09-26T03:20:00,,MULTIPOINT ((76.1329 -51.5603)),76.1329,-51.5603,,,272,5.2289,,,,,,,,987.8,,,30.853,,,,34.453,7.21,,,,,,,,179,,,,,,,,96,0,,,34.115,,1.1,0.9,,,,0.9,,2.899,,296,,,,29.3517,,,,,,221.2,
underway_1200.680017,680017,199394010,1993-09-26T03:40:00,,MULTIPOINT ((76.078 -51.5613)),76.078,-51.5613,,,268.9,4.879,,,,,,,,987.1,,,30.893,,,,35.017,7.1,,,,,,,,160,,,,,,,,96,0,,,34.125,,0.8,0.4,,,,0.9,,2.935,,297,,,,31.6843,,,,,,230.2,
underway_1200.680137,680137,199394010,1993-09-26T04:00:00,,MULTIPOINT ((76.0217 -51.5621)),76.0217,-51.5621,,,270.4,5.365,,,,,,,,986.7,,,30.864,,,,35.786,7.21,,,,,,,,187,,,,,,,,97,0,,,34.113,,0.6,0.4,,,,0.9,,2.913,,302,,,,32.4618,,,,,,,
underway_1200.680257,680257,199394010,1993-09-26T04:20:00,,MULTIPOINT ((75.9649 -51.5616)),75.9649,-51.5616,,,270.6,4.8596,,,,,,,,986.1,,,30.864,,,,35.786,7.21,,,,,,,,202,,,,,,,,98,0,,,34.104,,0.6,0.4,,,,0.9,,2.921,,307,,,,35.1832,,,,,,254.3,
underway_1200.680377,680377,199394010,1993-09-26T04:40:00,,MULTIPOINT ((75.9062 -51.5611)),75.9062,-51.5611,,,272.8,4.6263,,,,,,,,985.5,,,30.868,,,,35.735,7.13,,,,,,,,207,,,,,,,,98,0,,,34.106,,0.6,0.5,,,,0.9,,2.923,,305,,,,34.4057,,,,,,263.2,
underway_1200.680497,680497,199394010,1993-09-26T05:00:00,,MULTIPOINT ((75.8492 -51.5606)),75.8492,-51.5606,,,270.3,5.1511,,,,,,,,984.8,,,30.835,,,,35.735,7.19,,,,,,,,227,,,,,,,,98,0,,,34.1,,0.8,0.4,,,,0.9,,2.892,,304,,,,37.9046,,,,,,288.3,
underway_1200.680617,680617,199394010,1993-09-26T05:20:00,,MULTIPOINT ((75.7922 -51.5619)),75.7922,-51.5619,,,269.9,4.5097,,,,,,,,984.1,,,30.824,,,,35.222,7.21,,,,,,,,229,,,,,,,,98,0,,,34.09,,0.9,0.5,,,,0.8,,2.889,,301,,,,33.2394,,,,,,321.3,
underway_1200.680737,680737,199394010,1993-09-26T05:40:00,,MULTIPOINT ((75.7418 -51.5621)),75.7418,-51.5621,,,271.1,3.5378,,,,,,,,983.5,,,30.788,,,,35.222,7.15,,,,,,,,261,,,,,,,,99,0,,,34.081,,1.3,1,,,,0.8,,2.856,,298,,,,36.5439,,,,,,,
underway_1200.680857,680857,199394010,1993-09-26T06:00:00,,MULTIPOINT ((75.7011 -51.5665)),75.7011,-51.5665,,,134.1,5.8898,,,,,,,,983.9,,,30.734,,,,35.017,7.13,,,,,,,,199,,,,,,,,99,0,,,34.089,,1.7,1,,,,0.8,,2.785,,309,,,,25.4641,,,,,,374.2,
underway_1200.680977,680977,199394010,1993-09-26T06:20:00,,MULTIPOINT ((75.7731 -51.6057)),75.7731,-51.6057,,,134.1,9.2915,,,,,,,,983.3,,,30.781,,,,35.273,7.21,,,,,,,,154,,,,,,,,98,0,,,34.096,,1.4,0.6,,,,0.8,,2.833,,307,,,,26.0472,,,,,,332.3,
underway_1200.681097,681097,199394010,1993-09-26T06:40:00,,MULTIPOINT ((75.8455 -51.6462)),75.8455,-51.6462,,,137.6,9.1943,,,,,,,,982.4,,,30.781,,,,35.273,7.17,,,,,,,,157,,,,,,,,98,0,,,34.09,,1.9,0.8,,,,0.8,,2.839,,306,,,,33.4338,,,,,,,
underway_1200.681217,681217,199394010,1993-09-26T07:00:00,,MULTIPOINT ((75.9121 -51.69)),75.9121,-51.69,,,85,9.3887,,,,,,,,981.9,,,30.821,,,,35.786,7.13,,,,,,,,186,,,,,,,,98,0,,,34.098,,1.8,0.6,,,,0.8,,2.877,,281,,,,29.3517,,,,,,279.3,
underway_1200.681337,681337,199394010,1993-09-26T07:20:00,,MULTIPOINT ((76.0079 -51.691)),76.0079,-51.691,,,89.3,8.8833,,,,,,,,981.3,,,30.777,,,,35.479,7.15,,,,,,,,185,,,,,,,,98,0,,,34.078,,0.5,1,,,,0.8,,2.846,,307,,,,30.3237,,,,,,278,
underway_1200.681457,681457,199394010,1993-09-26T07:40:00,,MULTIPOINT ((76.1037 -51.6916)),76.1037,-51.6916,,,91.1,9.0777,,,,,,,,980.6,,,30.759,,,,35.684,7.13,,,,,,,,180,,,,,,,,98,0,,,34.077,,0.8,1.3,,,,0.8,,2.826,,309,,,,34.6001,,,,,,247.7,
underway_1200.681577,681577,199394010,1993-09-26T08:00:00,,MULTIPOINT ((76.2011 -51.6919)),76.2011,-51.6919,,,87.6,9.8357,,,,,,,,980.1,,,30.774,,,,35.325,7.15,,,,,,,,243,,,,,,,,98,0,,,34.1,,1,1.5,,,,0.8,,2.821,,308,,,,40.8203,,,,,,234.8,
underway_1200.681697,681697,199394010,1993-09-26T08:20:00,,MULTIPOINT ((76.3012 -51.6917)),76.3012,-51.6917,,,87.4,9.6025,,,,,,,,979.6,,,30.777,,,,35.222,7.15,,,,,,,,245,,,,,,,,98,0,,,34.091,,1,1.8,,,,0.8,,2.834,,306,,,,34.9888,,,,,,204.3,
underway_1200.681817,681817,199394010,1993-09-26T08:40:00,,MULTIPOINT ((76.3998 -51.6917)),76.3998,-51.6917,,,86.5,9.6025,,,,,,,,979.3,,,30.669,,,,35.325,7.15,,,,,,,,322,,,,,,,,97,0,,,34.08,,1.1,1.8,,,,0.6,,2.719,,301,,,,32.6562,,,,,,225.4,
underway_1200.681937,681937,199394010,1993-09-26T09:00:00,,MULTIPOINT ((76.4995 -51.6923)),76.4995,-51.6923,,,86.4,9.7191,,,,,,,,978.8,,,30.658,,,,35.632,7.1,,,,,,,,176,,,,,,,,97,0,,,34.096,,1,1.8,,,,0.6,,2.691,,302,,,,29.5461,,,,,,224.7,
underway_1200.682057,682057,199394010,1993-09-26T09:20:00,,MULTIPOINT ((76.5968 -51.6921)),76.5968,-51.6921,,,87.4,8.8055,,,,,,,,978.4,,,30.658,,,,35.581,7.19,,,,,,,,127,,,,,,,,96,0,,,34.1,,1.3,2.3,,,,0.6,,2.687,,301,,,,31.1012,,,,,,180.1,
underway_1200.682177,682177,199394010,1993-09-26T09:40:00,,MULTIPOINT ((76.6912 -51.6906)),76.6912,-51.6906,,,86.7,9.2915,,,,,,,,978,,,30.586,,,,35.273,7.17,,,,,,,,152,,,,,,,,95,0,,,34.076,,1.5,2.4,,,,0.5,,2.627,,298,,,,33.045,,,,,,224.9,
underway_1200.682297,682297,199394010,1993-09-26T10:00:00,,MULTIPOINT ((76.7851 -51.6887)),76.7851,-51.6887,,,84.5,8.3584,,,,,,,,977.8,,,30.607,,,,35.171,8.52,,,,,,,,176,,,,,,,,96,0,,,34.107,,1.7,2.7,,,,0.5,,2.622,,293,,,,37.5158,,,,,,2201.1,
underway_1200.682417,682417,199394010,1993-09-26T10:20:00,,MULTIPOINT ((76.8663 -51.7135)),76.8663,-51.7135,,,115.9,9.272,,,,,,,,977.4,,,30.611,,,,34.043,8.44,,,,,,,,195,,,,,,,,96,0,,,34.129,,2.6,1.7,,,,0.4,,2.606,,286,,,,36.1551,,,,,,1957.6,
underway_1200.682537,682537,199394010,1993-09-26T10:40:00,,MULTIPOINT ((76.9442 -51.7426)),76.9442,-51.7426,,,128.7,8.8833,,,,,,,,977,,,30.694,,,,34.043,8.52,,,,,,,,232,,,,,,,,95,0,,,34.127,,3.1,1.7,,,,0.6,,2.704,,282,,,,29.7405,,,,,,444.6,
underway_1200.682657,682657,199394010,1993-09-26T11:00:00,,MULTIPOINT ((76.9529 -51.7643)),76.9529,-51.7643,,,271.4,5.1511,,,,,,,,976.4,,,30.737,,,,33.479,8.58,,,,,,,,153,,,,,,,,94,0,,,34.126,,1.8,1.8,,,,0.6,,2.755,,279,,,,35.9607,,,,,,256.4,
underway_1200.682777,682777,199394010,1993-09-26T11:20:00,,MULTIPOINT ((76.9046 -51.767)),76.9046,-51.767,,,274,3.6933,,,,,,,,976.6,,,30.691,,,,33.787,8.56,,,,,,,,136,,,,,,,,94,0,,,34.114,,1.7,1.7,,,,0.6,,2.712,,276,,,,34.6001,,,,,,245.7,
underway_1200.682897,682897,199394010,1993-09-26T11:40:00,,MULTIPOINT ((76.8536 -51.7689)),76.8536,-51.7689,,,269,3.946,,,,,,,,976.5,,,30.64,,,,33.376,8.56,,,,,,,,95,,,,,,,,94,0,,,34.106,,1.7,1.5,,,,0.6,,2.661,,270,,,,34.9888,,,,,,237.7,
underway_1200.683017,683017,199394010,1993-09-26T12:00:00,,MULTIPOINT ((76.8053 -51.7711)),76.8053,-51.7711,,,268.5,4.3542,,,,,,,,976.9,,,30.611,,,,33.428,8.6,,,,,,,,68,,,,,,,,94,0,,,34.132,,1.7,1.5,,,,0.6,,2.604,,268,,,,33.4338,,,,,,258.4,
underway_1200.683137,683137,199394010,1993-09-26T12:20:00,,MULTIPOINT ((76.7514 -51.771)),76.7514,-51.771,,,272.2,5.0928,,,,,,,,976.9,,,30.578,,,,32.915,8.52,,,,,,,,43,,,,,,,,93,0,,,34.114,,1.5,1.5,,,,0.5,,2.583,,270,,,,30.7124,,,,,,239.1,
underway_1200.683257,683257,199394010,1993-09-26T12:40:00,,MULTIPOINT ((76.7021 -51.7692)),76.7021,-51.7692,,,273.2,4.7235,,,,,,,,977.3,,,30.589,,,,32.659,8.54,,,,,,,,25,,,,,,,,94,0,,,34.106,,1.4,1.3,,,,0.5,,2.602,,265,,,,28.7686,,,,,,252.1,
underway_1200.683377,683377,199394010,1993-09-26T13:00:00,,MULTIPOINT ((76.6467 -51.7688)),76.6467,-51.7688,,,269.1,5.501,,,,,,,,977.5,,,30.6,,,,32.505,8.5,,,,,,,,20,,,,,,,,95,0,,,34.082,,0.9,0.9,,,,0.5,,2.637,,264,,,,27.0191,,,,,,263.4,
underway_1200.683497,683497,199394010,1993-09-26T13:20:00,,MULTIPOINT ((76.5935 -51.7686)),76.5935,-51.7686,,,265.5,5.8898,,,,,,,,977.8,,,30.647,,,,32.607,8.56,,,,,,,,17,,,,,,,,96,0,,,34.077,,0.6,0.5,,,,0.6,,2.697,,262,,,,26.8248,,,,,,299.7,
underway_1200.683617,683617,199394010,1993-09-26T13:40:00,,MULTIPOINT ((76.5378 -51.7687)),76.5378,-51.7687,,,267.8,5.19,,,,,,,,978.1,,,30.698,,,,32.761,8.46,,,,,,,,16,,,,,,,,96,0,,,34.086,,0.6,0.5,,,,0.6,,2.747,,259,,,,28.5742,,,,,,575.7,
underway_1200.683737,683737,199394010,1993-09-26T14:00:00,,MULTIPOINT ((76.4791 -51.7692)),76.4791,-51.7692,,,265.4,5.0345,,,,,,,,978.7,,,30.694,,,,32.454,8.56,,,,,,,,16,,,,,,,,96,0,,,34.104,,0.6,0.6,,,,0.5,,2.726,,248,,,,28.1854,,,,,,263.1,
underway_1200.683857,683857,199394010,1993-09-26T14:20:00,,MULTIPOINT ((76.426 -51.769)),76.426,-51.769,,,265.1,4.8984,,,,,,,,979.2,,,30.618,,,,32.454,8.5,,,,,,,,15,,,,,,,,95,0,,,34.086,,0.8,0.8,,,,0.5,,2.655,,252,,,,29.3517,,,,,,304.8,
underway_1200.683977,683977,199394010,1993-09-26T14:40:00,,MULTIPOINT ((76.3694 -51.7673)),76.3694,-51.7673,,,263.9,4.4514,,,,,,,,979.7,,,30.604,,,,32.351,8.58,,,,,,,,16,,,,,,,,94,0,,,34.073,,0.8,0.8,,,,0.6,,2.65,,241,,,,29.7405,,,,,,364.2,
underway_1200.684097,684097,199394010,1993-09-26T15:00:00,,MULTIPOINT ((76.3137 -51.7664)),76.3137,-51.7664,,,265.6,6.1425,,,,,,,,980.7,,,30.741,,,,32.197,8.56,,,,,,,,14,,,,,,,,93,0,,,34.087,,0,-0.3,,,,0.7,,2.796,,188,,,,39.2652,,,,,,245.9,
underway_1200.684217,684217,199394010,1993-09-26T15:20:00,,MULTIPOINT ((76.2501 -51.7664)),76.2501,-51.7664,,,260.1,6.4341,,,,,,,,982.1,,,30.748,,,,31.941,8.96,,,,,,,,31,,,,,,,,89,0,,,34.082,,-0.7,-0.8,,,,0.7,,2.808,,187,,,,32.8506,,,,,,241.9,
underway_1200.684337,684337,199394010,1993-09-26T15:40:00,,MULTIPOINT ((76.1871 -51.7655)),76.1871,-51.7655,,,261.2,5.365,,,,,,,,983.5,,,30.756,,,,32.095,8.96,,,,,,,,16,,,,,,,,85,0,,,34.092,,-0.7,-0.8,,,,0.7,,2.807,,190,,,,35.3776,,,,,,255.4,
underway_1200.684457,684457,199394010,1993-09-26T16:00:00,,MULTIPOINT ((76.1204 -51.7662)),76.1204,-51.7662,,,257,5.2872,,,,,,,,984.6,,,30.701,,,,31.941,8.96,,,,,,,,16,,,,,,,,83,0,,,34.103,,-0.5,-0.8,,,,0.6,,2.735,,196,,,,36.9326,,,,,,279.8,
underway_1200.684577,684577,199394010,1993-09-26T16:20:00,,MULTIPOINT ((76.0567 -51.7671)),76.0567,-51.7671,,,257.6,5.0734,,,,,,,,985.3,,,30.665,,,,31.633,8.96,,,,,,,,16,,,,,,,,81,0,,,34.082,,-0.7,-0.9,,,,0.7,,2.713,,189,,,,36.1551,,,,,,362.7,
underway_1200.684697,684697,199394010,1993-09-26T16:40:00,,MULTIPOINT ((75.9896 -51.7676)),75.9896,-51.7676,,,259.9,6.1036,,,,,,,,986.2,,,30.795,,,,31.531,9.02,,,,,,,,18,,,,,,,,81,0,,,34.112,,-0.5,-0.7,,,,0.8,,2.835,,195,,,,33.4338,,,,,,451.4,
underway_1200.684817,684817,199394010,1993-09-26T17:00:00,,MULTIPOINT ((75.9396 -51.7662)),75.9396,-51.7662,,,257.7,2.4298,,,,,,,,987,,,30.766,,,,31.479,9,,,,,,,,34,,,,,,,,79,0,,,34.09,,-0.7,-0.7,,,,0.8,,2.822,,206,,,,32.6562,,,,,,379.9,
underway_1200.684937,684937,199394010,1993-09-26T17:20:00,,MULTIPOINT ((75.9023 -51.762)),75.9023,-51.762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.685057,685057,199394010,1993-09-26T17:40:00,,MULTIPOINT ((75.8745 -51.756)),75.8745,-51.756,,,244.2,0.1749,,,,,,,,988.2,,,30.792,,,,31.428,8.98,,,,,,,,16,,,,,,,,78,0,,,34.099,,-0.8,-0.8,,,,0.8,,2.843,,204,,,,36.9326,,,,,,573.4,
underway_1200.685177,685177,199394010,1993-09-26T18:00:00,,MULTIPOINT ((75.8504 -51.7543)),75.8504,-51.7543,,,238.3,0.3305,,,,,,,,989.3,,,30.763,,,,31.172,9,,,,,,,,17,,,,,,,,72,0,,,34.093,,-0.7,-0.8,,,,0.8,,2.815,,211,,,,33.6281,,,,,,570.4,
underway_1200.685297,685297,199394010,1993-09-26T18:20:00,,MULTIPOINT ((75.8248 -51.7503)),75.8248,-51.7503,,,246.7,0.2527,,,,,,,,990,,,30.759,,,,31.274,9,,,,,,,,16,,,,,,,,81,0,,,34.094,,-1.7,-1.8,,,,0.8,,2.81,,206,,,,37.5158,,,,,,,
underway_1200.685417,685417,199394010,1993-09-26T18:40:00,,MULTIPOINT ((75.7958 -51.7452)),75.7958,-51.7452,,,240.9,0.3305,,,,,,,,990.4,,,30.766,,,,31.326,9.04,,,,,,,,17,,,,,,,,73,0,,,34.108,,-1.3,-1.3,,,,0.8,,2.805,,202,,,,41.7922,,,,,,,
underway_1200.685537,685537,199394010,1993-09-26T19:00:00,,MULTIPOINT ((75.7655 -51.7435)),75.7655,-51.7435,,,236.3,0.3305,,,,,,,,991.5,,,30.745,,,,31.326,8.96,,,,,,,,3,,,,,,,,64,0,,,34.074,,-1.2,-1.3,,,,0.8,,2.812,,212,,,,37.7102,,,,,,612.3,
underway_1200.685657,685657,199394010,1993-09-26T19:20:00,,MULTIPOINT ((75.7326 -51.745)),75.7326,-51.745,,,242.8,1.419,,,,,,,,992.5,,,30.741,,,,31.326,9.02,,,,,,,,16,,,,,,,,57,0,,,34.095,,-1.2,-1.3,,,,0.8,,2.789,,209,,,,33.6281,,,,,,,
underway_1200.685777,685777,199394010,1993-09-26T19:40:00,,MULTIPOINT ((75.6996 -51.7472)),75.6996,-51.7472,,,242.2,0.5831,,,,,,,,993.3,,,30.756,,,,31.172,8.98,,,,,,,,30,,,,,,,,48,0,,,34.106,,-1.2,-1.2,,,,0,,2.794,,214,,,,38.6821,,,,,,797.7,
underway_1200.685897,685897,199394010,1993-09-26T20:00:00,,MULTIPOINT ((75.7093 -51.7418)),75.7093,-51.7418,,,79.2,5.812,,,,,,,,994.2,,,30.662,,,,31.274,8.94,,,,,,,,0,,,,,,,,51,0,,,34.082,,-0.7,-1.4,,,,0,,2.708,,199,,,,31.4899,,,,,,,
underway_1200.686017,686017,199394010,1993-09-26T20:20:00,,MULTIPOINT ((75.765 -51.7318)),75.765,-51.7318,,,80.8,5.5399,,,,,,,,994.7,,,30.651,,,,31.428,9,,,,,,,,5,,,,,,,,54,0,,,34.099,,-0.5,-1.2,,,,0.8,,2.68,,213,,,,27.6023,,,,,,546,
underway_1200.686137,686137,199394010,1993-09-26T20:40:00,,MULTIPOINT ((75.8199 -51.7228)),75.8199,-51.7228,,,77.3,5.3261,,,,,,,,995,,,30.647,,,,31.428,9.06,,,,,,,,5,,,,,,,,49,0,,,34.082,,-0.5,-1.4,,,,0.8,,2.692,,209,,,,23.909,,,,,,485.7,
underway_1200.686257,686257,199394010,1993-09-26T21:00:00,,MULTIPOINT ((75.8753 -51.714)),75.8753,-51.714,,,79.8,5.4233,,,,,,,,995.4,,,30.658,,,,31.787,8.98,,,,,,,,5,,,,,,,,53,0,,,34.101,,-0.5,-1.3,,,,0.8,,2.686,,218,,,,25.4641,,,,,,386.9,
underway_1200.686377,686377,199394010,1993-09-26T21:20:00,,MULTIPOINT ((75.9299 -51.7069)),75.9299,-51.7069,,,78.6,5.3261,,,,,,,,995.9,,,30.644,,,,31.582,8.98,,,,,,,,0,,,,,,,,73,0,,,34.092,,-1.9,-3.1,,,,0.8,,2.678,,216,,,,22.7427,,,,,,323.8,
underway_1200.686497,686497,199394010,1993-09-26T21:40:00,,MULTIPOINT ((75.9853 -51.6999)),75.9853,-51.6999,,,82.4,5.5399,,,,,,,,996.3,,,30.669,,,,31.274,9,,,,,,,,2,,,,,,,,75,0,,,34.101,,-1,-2.7,,,,0.8,,2.699,,225,,,,25.6585,,,,,,294.4,
underway_1200.686617,686617,199394010,1993-09-26T22:00:00,,MULTIPOINT ((76.0417 -51.6934)),76.0417,-51.6934,,,84.7,5.1317,,,,,,,,996.5,,,30.633,,,,31.326,9.02,,,,,,,,0,,,,,,,,81,0,,,34.073,,-1.9,-2.5,,,,0.8,,2.684,,210,,,,34.9888,,,,,,273.5,
underway_1200.686737,686737,199394010,1993-09-26T22:20:00,,MULTIPOINT ((76.0973 -51.6882)),76.0973,-51.6882,,,84.1,4.9373,,,,,,,,996.7,,,30.618,,,,31.582,9,,,,,,,,3,,,,,,,,81,0,,,34.08,,-2.3,-3,,,,0.8,,2.661,,201,,,,36.9326,,,,,,254.7,
underway_1200.686857,686857,199394010,1993-09-26T22:40:00,,MULTIPOINT ((76.1537 -51.6825)),76.1537,-51.6825,,,85.6,5.1511,,,,,,,,997.1,,,30.607,,,,31.633,9.04,,,,,,,,6430,,,,,,,,54,54,,,34.08,,48.6,49.2,,,,0.8,,2.648,,302,,,,43.9304,,,,,,243.2,
