FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.33532949,33532949,201011021,2011-02-02T01:20:00,20110202012000,MULTIPOINT ((146.7888 -57.884)),146.7888,-57.884,2.2,,2.0435,,13.4,,,,,11.946,1750,984.99,,,31.4276,,38.31,8.709,0.287,4.199,275.7682,354.22,0,-8,331.1712,330.7193,,,,967.4388,994.1008,490.4099,505.2456,0,22.2799,95.3,93.1,33.7303,,33.7329,,2.8,3,-30,3.8651,4.4671,3.3793,,3.9303,7.1,45,23.6,39,19,15.7,27.1,14,26,20,,3769.34,4.44
underway_1200.33533069,33533069,201011021,2011-02-02T01:40:00,20110202014000,MULTIPOINT ((146.7946 -57.8094)),146.7946,-57.8094,3.8,,2.8729,,13.4,,,,,11.946,2170,984.02,,,31.4877,,38.27,8.756,0.2624,4.255,274.3291,352.23,0,-8,328.1209,329.1364,,,,1171.244,1158.125,578.5527,592.932,0,22.2664,95,93,33.7068,,33.7037,,2.9,3.1,-30,4.0682,4.5838,3.4857,,4.0278,7.1,47,25.3,43,22.5,18.4,29.4,16.8,28.2,20,,0,4.64
underway_1200.33533189,33533189,201011021,2011-02-02T02:00:00,20110202020000,MULTIPOINT ((146.8024 -57.7346)),146.8024,-57.7346,4,,2.2247,,13.8,,,,,11.946,2110,984.16,,,31.5588,,38.28,8.707,0.3034,4.134,274.7709,352.88,0,-8,328.1492,328.5314,,,,1294.801,1304.922,668.5661,680.6811,0,22.2496,94.7,93.4,33.7269,,33.7247,,2.9,3.1,-30,3.8651,4.237,3.5308,,4.0891,1.63,43,23.3,38,19.5,17.5,29.4,15.8,28.2,20,,3707.14,4.58
underway_1200.33533309,33533309,201011021,2011-02-02T02:20:00,20110202022000,MULTIPOINT ((146.8109 -57.6566)),146.8109,-57.6566,3.9,,0.8789,,14,,,,,11.946,1850,983.74,,,31.5959,,38.27,8.72,0.2706,4.135,274.7317,352.97,0,-8,318.4252,317.7901,,,,1004.379,1060.849,536.3209,561.3393,0,22.2529,94.1,93.3,33.7287,,33.7297,,3,3.1,-30,3.9377,4.2381,3.5709,,4.127,0.759,31,16.8,19,10.2,14.7,27.9,13.3,27.1,30,,3338.5,4.6
underway_1200.33533429,33533429,201011021,2011-02-02T02:40:00,20110202024000,MULTIPOINT ((146.82 -57.5908)),146.82,-57.5908,3,,2.4554,,11.2,,,,,11.946,2110,983.13,,,31.6112,,38.28,8.753,0.2624,,274.6163,352.67,0,-8,302.9081,303.1674,,,,915.2137,959.5939,475.7038,494.6728,0,22.2395,92.2,91.1,33.7478,,33.745,,3,3.2,-30,4.2709,4.3252,3.5486,,4.1297,7.1,34,17.4,22,10.5,12.9,23.4,11.7,22.7,20,,3706.25,4.59
underway_1200.33533549,33533549,201011021,2011-02-02T03:00:00,20110202030000,MULTIPOINT ((146.828 -57.5304)),146.828,-57.5304,3.6,,1.7853,,10.8,,,,,11.946,1980,982.91,,,31.608,,38.28,,0.2378,4.154,274.6193,352.95,0,-8,309.3368,310.0334,,,,846.7478,899.2777,440.8071,456.1015,0,22.2125,93.7,92.8,33.7463,,33.7494,,3.2,3.3,-30,4.3503,4.4117,3.5587,,4.1216,7.1,41,21,31,14.9,13.3,22.8,11.8,22,20,,3230.98,4.59
underway_1200.33533669,33533669,201011021,2011-02-02T03:20:00,20110202032000,MULTIPOINT ((146.8166 -57.4751)),146.8166,-57.4751,350.9,,349.8541,,14.5,,,,,11.946,1230,982.3,,,31.6134,,38.28,8.739,0.2542,4.235,274.2537,352.29,0,-8,327.5333,329.0687,,,,543.9057,568.1334,266.2939,273.6426,0,22.2125,94,92.8,33.7611,,33.755,,3.3,3.4,-30,4.1551,4.5698,3.5715,,4.1225,0.653,39,27.5,36,24.7,18.1,29.7,16.2,28.3,30,,3409.15,4.62
underway_1200.33533789,33533789,201011021,2011-02-02T03:40:00,20110202034000,MULTIPOINT ((146.7964 -57.3935)),146.7964,-57.3935,6.2,,3.8013,,15.2,,,,,11.946,1180,981.58,,,31.632,,38.25,8.73,0.2706,4.153,274.5615,352.6,0,-8,326.6942,325.9517,,,,512.698,533.6448,244.269,252.5941,0,22.2057,95.6,94.4,33.7226,,33.7232,,3.3,3.4,-30,3.9812,4.3701,3.5928,,4.1747,0.532,39,20,31,14.9,18.3,32,16.7,31,30,,3331.58,4.65
underway_1200.33533909,33533909,201011021,2011-02-02T04:00:00,20110202040000,MULTIPOINT ((146.8144 -57.3097)),146.8144,-57.3097,6.2,,4.0649,,15.3,,,,,11.954,820,980.88,,,31.597,,38.27,8.742,0.3116,4.182,275.0935,353.56,0.015,-8,325.1551,326.5404,,,,413.0244,429.0295,189.1646,196.4856,0,22.2125,95.8,94.9,33.7709,,33.7709,,3.2,3.3,-30,3.6613,4.0472,3.529,,4.0882,0.204,52,28.3,50,26,18.8,31.5,17,30,61,,3284.74,4.56
underway_1200.33534029,33534029,201011021,2011-02-02T04:20:00,20110202042000,MULTIPOINT ((146.8317 -57.2253)),146.8317,-57.2253,4.8,,3.8177,,15.2,,,,,11.964,550,980.2,,,31.5774,,38.29,8.728,0.3608,4.158,275.2577,353.85,0.03,-8,328.721,330.6426,,,,304.7528,314.2392,134.0722,140.3453,0,22.2125,95.9,95.2,33.7801,,33.7773,,3.2,3.2,-30,3.3547,3.7833,3.4714,,4.0594,0.215,53,29.5,55,29.7,20.6,32.7,19,31,61,,3324.67,4.51
underway_1200.33534149,33534149,201011021,2011-02-02T04:40:00,20110202044000,MULTIPOINT ((146.8483 -57.1415)),146.8483,-57.1415,6.4,,4.8724,,15.1,,,,,11.978,450,979.4,,,31.5347,,38.29,8.685,0.4018,4.267,275.6996,354.27,0.06,-8,330.867,331.748,,,,291.0596,299.7666,124.8952,129.8205,-204.8154,22.2057,96.7,95.8,33.7836,,33.7845,,3.2,3.2,-30,3.1715,3.5659,3.4208,,4.0034,0.2,62,34.6,66,35.5,21.8,32.5,20.2,30.6,61,,3309.31,4.47
underway_1200.33534269,33534269,201011021,2011-02-02T05:00:00,20110202050000,MULTIPOINT ((146.8635 -57.0584)),146.8635,-57.0584,3.5,,0.9613,,14.4,,,,,11.988,390,978.37,,,31.526,,38.29,8.75,0.4182,4.212,275.4116,354.08,0,-8,333.9409,335.0204,,,,247.751,256.6791,104.6918,108.7692,0,22.3879,99.1,98.4,33.7598,,33.7602,,3.6,3.6,-30,3.6031,3.7996,3.4569,,4.017,0.188,52,32.7,54,33.2,23.6,34.9,21.9,33.1,61,,3308.86,4.5
underway_1200.33534389,33534389,201011021,2011-02-02T05:20:00,20110202052000,MULTIPOINT ((146.8703 -56.993)),146.8703,-56.993,1.4,,0.0275,,12.1,,,,,11.999,460,977.66,,,31.5391,,38.28,8.752,0.4182,4.185,275.4804,353.91,0.002,-8,336.3478,337.3216,,,,265.5839,278.2504,115.7097,122.8186,0,22.5093,100,99.2,33.7636,,33.7645,,3.9,3.9,-30,3.8942,4.0542,3.4547,,4.0278,0.17,45,32.1,46,31.7,26.7,36.4,24.7,34.4,71,,3490.56,4.51
underway_1200.33534509,33534509,201011021,2011-02-02T05:40:00,20110202054000,MULTIPOINT ((146.8745 -56.9259)),146.8745,-56.9259,2.2,,0.7635,,12.1,,,,,12,620,977.31,,,31.5238,,38.3,8.764,0.3444,4.281,275.4028,354.01,0.005,-8,336.57,335.204,,,,333.0945,339.8344,152.4397,157.9142,0,22.6644,99.8,99,33.7814,,33.7809,,4.3,4.3,-30,4.3575,4.5054,3.4464,,3.9944,0.113,31,19.6,25,15.7,20.6,31.9,19.1,30.7,61,,3055.1,4.48
underway_1200.33534629,33534629,201011021,2011-02-02T06:00:00,20110202060000,MULTIPOINT ((146.8777 -56.8591)),146.8777,-56.8591,359.6,,359.7363,,9,,,,,12.002,370,976.58,,,31.5041,,38.32,8.752,0.4018,4.246,275.3575,354,0,-8,336.3951,337.0714,,,,230.5549,238.2319,102.8519,105.2638,0,22.7521,99.5,98.8,33.7836,,33.7855,,4.2,4.2,-30,4.3214,4.4472,3.3916,,3.9673,0.109,30,22,24,17.7,22.1,30.2,20.6,29,61,,3677.17,4.45
underway_1200.33534749,33534749,201011021,2011-02-02T06:20:00,20110202062000,MULTIPOINT ((146.8795 -56.8092)),146.8795,-56.8092,1.7,,358.8794,,11.8,,,,,12.004,460,975.96,,,31.4703,,38.3,8.72,0.3772,,275.7776,354.31,0,-8,336.7097,337.5777,,,,229.918,237.606,102.8486,105.261,0,22.8938,99.7,99.2,33.763,,33.763,,4.2,4.3,-30,4.3864,4.5516,3.3929,,3.9502,0.138,36,24.4,31,20.5,19.7,30.3,18.1,29.1,61,,3026.69,4.45
underway_1200.33534869,33534869,201011021,2011-02-02T06:40:00,20110202064000,MULTIPOINT ((146.883 -56.7408)),146.883,-56.7408,2.5,,359.4342,,11.9,,,,,12.008,270,974.85,,,31.4823,,38.3,,0.451,4.137,275.6589,354.33,0.011,-8,335.0792,335.7066,,,,150.9434,155.7373,64.2818,66.6675,0,23.0354,99.9,99.4,33.7661,,33.767,,4.4,4.4,-30,4.4657,4.609,3.4213,,3.9601,0.132,34,23.8,29,19.9,22.9,33.7,21,32.2,61,,2754.82,4.46
underway_1200.33534989,33534989,201011021,2011-02-02T07:00:00,20110202070000,MULTIPOINT ((146.8876 -56.6724)),146.8876,-56.6724,2.1,,359.4727,,12.5,,,,,12.014,650,973.96,,,31.4801,,38.31,8.723,0.4428,4.159,275.677,354.3,0.022,-8,335.987,335.3419,,,,308.8926,320.6994,148.7544,154.3748,0,23.2108,99.7,99.3,33.7747,,33.7747,,4.7,4.6,-30,4.6529,4.7553,3.3494,,3.9502,0.131,26,18.4,18,13.3,23.7,35.5,22.3,34.5,61,,2781.7,4.44
underway_1200.33535109,33535109,201011021,2011-02-02T07:20:00,20110202072000,MULTIPOINT ((146.8921 -56.6045)),146.8921,-56.6045,2.8,,0.1044,,12.2,,,,,12.015,580,973.47,,,31.4648,,38.31,8.71,0.3608,4.184,275.6695,354.41,0,-8,334.1818,333.1632,,,,275.4557,284.9933,130.4009,136.8341,0,23.258,99.3,98.9,33.7783,,33.777,,4.6,4.5,-30,4.696,4.7492,3.3607,,3.9303,0.129,24,16.1,14,9.7,20.8,32.3,19.6,31.5,61,,2631.88,4.44
underway_1200.33535229,33535229,201011021,2011-02-02T07:40:00,20110202074000,MULTIPOINT ((146.8946 -56.5361)),146.8946,-56.5361,1.3,,358.374,,12.3,,,,,12.016,240,972.97,,,31.4244,,38.33,8.755,0.4346,4.212,276.025,354.89,0,-8,336.2662,337.4971,,,,131.8366,136.3413,60.6059,63.152,0,23.3187,99,98.3,33.8043,,33.8047,,4.6,4.6,-30,4.7104,4.7564,3.271,,3.857,0.271,11,9.8,360,2.1,23,35.1,22.1,34.3,51,,2509.73,4.37
underway_1200.33535349,33535349,201011021,2011-02-02T08:00:00,20110202080000,MULTIPOINT ((146.8985 -56.4677)),146.8985,-56.4677,2.4,,358.1873,,12.3,,,,,12.016,420,972.51,,,31.361,,38.33,8.733,0.4182,4.163,276.4814,355.41,0,-8,332.4818,332.4182,,,,203.1685,208.6586,97.3318,101.7413,0,23.3052,98.8,98.2,33.7468,,33.7442,,4.7,4.7,-30,4.7607,4.817,3.2791,,3.8426,1.04,5,6,352,357.7,22.3,34.6,21.9,34.1,30,,2511.18,4.34
underway_1200.33535469,33535469,201011021,2011-02-02T08:20:00,20110202082000,MULTIPOINT ((146.9028 -56.3991)),146.9028,-56.3991,1.5,,358.4125,,12.7,,,,,12.017,200,972.24,,,31.3905,,38.32,8.729,0.5576,,276.0706,354.92,0,-8,338.1764,338.5105,,,,111.456,115.1025,49.5852,52.6227,0,23.3626,99.7,99.5,33.7647,,33.7634,,4.6,4.6,-30,4.6889,4.7438,3.2948,,3.8579,0.172,6,6.1,354,358.3,21,33.6,20.8,33.3,61,,2347.78,4.39
underway_1200.33535589,33535589,201011021,2011-02-02T08:40:00,20110202084000,MULTIPOINT ((146.907 -56.3305)),146.907,-56.3305,2.4,,358.5883,,11.9,,,,,12.018,100,971.81,,,31.3883,,38.32,8.737,0.5658,4.203,276.72,355.66,0,-8,337.6575,337.9226,,,,66.8736,68.939,27.5468,28.0665,0,23.3997,100,99.5,33.7777,,33.7795,,4.7,4.7,-30,4.7894,4.8439,3.2621,,3.8398,0.237,359,1.2,347,352.9,21.7,33.4,21.7,33.1,61,,2246.35,4.33
underway_1200.33535709,33535709,201011021,2011-02-02T09:00:00,20110202090000,MULTIPOINT ((146.9111 -56.2628)),146.9111,-56.2628,3.6,,357.7808,,12.2,,,,,12.018,160,971.98,,,31.3752,,38.33,8.732,0.6232,4.23,277.0787,356.19,0,-8,322.5789,324.0599,,,,77.3824,78.1692,38.5655,38.5908,0,23.4873,98.3,96.5,33.7855,,33.7826,,4.3,4.4,-30,4.5881,4.6449,3.2616,,3.8217,1.01,312,328.1,309,325,30.6,39.5,32.6,41,30,,1982.21,4.28
underway_1200.33535829,33535829,201011021,2011-02-02T09:20:00,20110202092000,MULTIPOINT ((146.9168 -56.1944)),146.9168,-56.1944,2,,357.3743,,12.3,,,,,12.02,30,972.25,,,31.3785,,38.32,8.732,0.5822,4.256,277.2787,356.59,0.006,-8,322.4887,323.8704,,,,26.1122,27.6979,11.0187,12.279,0,23.3322,95.5,95.1,33.7806,,33.7809,,3.7,3.7,-30,3.7352,3.7157,3.2586,,3.8272,7.1,287,308.5,288,308.6,31.2,36.2,33.5,38.6,61,,2224.59,4.28
underway_1200.33535949,33535949,201011021,2011-02-02T09:40:00,20110202094000,MULTIPOINT ((146.9219 -56.1254)),146.9219,-56.1254,0.3,,354.3805,,12.4,,,,,12.029,10,973.01,,,31.3654,,38.33,8.677,0.6232,4.132,277.4822,356.73,0,-8,328.2911,330.658,,,,19.7436,20.3124,7.3458,8.7705,0,23.2782,95.6,94.9,33.809,,33.8094,,3.9,3.9,-30,3.8944,3.7864,3.208,,3.7846,7.1,296,319.8,293,315.7,29.1,36.3,31.8,38.3,23,,2330.26,4.24
underway_1200.33536069,33536069,201011021,2011-02-02T10:00:00,20110202100000,MULTIPOINT ((146.9241 -56.0583)),146.9241,-56.0583,359.4,,354.8859,,12,,,,,12.038,0,973.7,,,31.3184,,38.33,8.724,0.6642,4.235,278.0608,357.67,0,-8,324.0578,326.2054,,,,13.3747,14.1568,5.5093,5.2625,0,23.2513,95.8,95.1,33.8031,,33.805,,4,4,-30,4.061,3.9776,3.1745,,3.7348,2.95,308,328.2,305,324.9,26.5,35.1,28.7,36.8,61,,2290.18,4.19
underway_1200.33536189,33536189,201011021,2011-02-02T10:20:00,20110202102000,MULTIPOINT ((146.9257 -55.9922)),146.9257,-55.9922,0.4,,354.9573,,11.3,,,,,12.041,0,974.17,,,31.2746,,38.34,,0.6724,4.148,278.2339,357.82,0,-8,323.057,325.7172,,,,5.732,6.1553,0,1.7543,0,23.2243,93.7,92.8,33.7919,,33.7922,,4.2,4.2,-30,4.2709,4.0994,3.1078,,3.6967,2.52,303,323.2,299,319.6,28.3,35.6,30.5,37.3,23,,2328.58,4.16
underway_1200.33536309,33536309,201011021,2011-02-02T10:40:00,20110202104000,MULTIPOINT ((146.9266 -55.9285)),146.9266,-55.9285,0.1,,355.0726,,11.4,,,,,12.052,0,974.78,,,31.2615,,38.33,8.7,0.697,4.234,278.4454,357.98,0,-8,321.1883,324.1866,,,,2.5475,2.4621,0,1.7542,0,23.1695,93.4,93.8,33.7818,,33.7841,,4.2,4,-30,4.3011,4.0048,3.1453,,3.6894,1.73,308,329.6,303,325.4,22.5,30.9,24.7,32.5,61,,1997.25,4.16
underway_1200.33536429,33536429,201011021,2011-02-02T11:00:00,20110202110000,MULTIPOINT ((146.9274 -55.8663)),146.9274,-55.8663,3.2,,357.951,,7.9,,,,,12.065,0,974.94,,,31.2462,,38.31,8.707,0.7544,4.159,279.1568,359.08,0.066,-8,324.8104,327.7367,,,,1.9106,2.1545,0,0,0,23.1568,86.5,87.3,33.7874,,33.7893,,4.7,4.5,-30,4.6329,4.0725,3.1101,,3.6667,1.81,294,310.4,294,309.1,25.7,29.6,27.8,31.5,30,,2205.7,4.13
underway_1200.33536549,33536549,201011021,2011-02-02T11:20:00,20110202112000,MULTIPOINT ((146.9292 -55.8126)),146.9292,-55.8126,3.3,,353.5565,,8.4,,,,,12.067,0,974.82,,,31.2528,,38.29,8.703,0.7626,4.236,279.3306,359.13,0,-8,322.1984,324.1524,,,,1.9107,1.8466,0,-1.7543,0,23.1299,85.1,87,33.7783,,33.7802,,4.6,4.4,-30,4.5096,4.2204,3.1532,,3.6831,1.74,296,315.9,295,314.2,30.1,34.4,32,36.2,30,,2126.13,4.15
underway_1200.33536669,33536669,201011021,2011-02-02T11:40:00,20110202114000,MULTIPOINT ((146.9315 -55.7637)),146.9315,-55.7637,357,,352.6501,,8.6,,,,,12.067,0,975.42,,,31.2834,,38.28,8.685,0.8282,4.282,279.5485,359.71,0,-8,324.2124,323.2078,,,,1.9107,2.1543,0,0,0,23.1029,87.5,89.2,33.8202,,33.8225,,4.5,4.4,-30,4.5096,4.4694,3.0845,,3.6776,2.23,310,329.3,306,325.6,23.7,30.2,25.4,31.5,23,,2240.26,4.14
underway_1200.33536789,33536789,201011021,2011-02-02T12:00:00,20110202120000,MULTIPOINT ((146.9328 -55.7161)),146.9328,-55.7161,3.1,,354.4574,,7.6,,,,,12.067,0,975.71,,,31.2615,,38.17,8.661,0.82,,281.4202,361.8,0,-8,319.3148,320.4066,,,,1.9107,1.8466,0,0,0,23.0891,86.7,88.6,33.7722,,33.7709,,4.5,4.5,-30,4.5381,4.5567,3.1805,,3.7021,2.57,307,324.3,305,321.6,24,29.1,25.8,30.6,23,,2417.66,4.17
underway_1200.33536909,33536909,201011021,2011-02-02T12:20:00,20110202122000,MULTIPOINT ((146.9365 -55.6714)),146.9365,-55.6714,1.8,,353.7927,,8.3,,,,,12.077,0,975.03,,,31.3413,,38.04,8.7,0.8282,4.237,283.0091,363.87,0.227,-8,322.1149,322.8588,,,,1.9107,1.8466,3.6729,1.7542,0,23.0894,86.1,88,33.7754,,33.7751,,4,3.9,-30,4.0758,3.9522,3.2286,,3.79,2.31,292,310.1,290,307.9,31.8,35.5,34.5,38,62,,2519.04,4.25
underway_1200.33537029,33537029,201011021,2011-02-02T12:40:00,20110202124000,MULTIPOINT ((146.9417 -55.6241)),146.9417,-55.6241,4.3,,356.6107,,8.7,,,,,12.086,0,975.01,,,31.3096,,38.19,8.691,0.82,4.226,280.9307,361.26,0,-8,323.511,324.8631,,,,1.9107,2.1543,0,-1.7543,0,23.0556,85,86.3,33.8218,,33.8218,,4.6,4.5,-30,4.3647,4.3674,3.1496,,3.7085,0.97,309,325.6,306,321.9,25.5,31.5,27.4,33,30,,2208,4.17
underway_1200.33537149,33537149,201011021,2011-02-02T13:00:00,20110202130000,MULTIPOINT ((146.9483 -55.5784)),146.9483,-55.5784,3.2,,354.1443,,7.9,,,,,12.087,0,975.5,,,31.2681,,38.01,8.701,0.8692,4.155,284.7044,366.19,0,-8,322.8586,323.4367,,,,1.9107,1.8467,0,-1.7542,0,23.042,82.5,84.1,33.7966,,33.7976,,4.7,4.6,-30,4.6457,4.5166,3.135,,3.684,1.18,307,325.1,305,322.4,26.5,31.6,28.1,33,30,,2265.6,4.15
underway_1200.33537269,33537269,201011021,2011-02-02T13:20:00,20110202132000,MULTIPOINT ((146.9539 -55.5342)),146.9539,-55.5342,1.2,,354.386,,7.6,,,,,12.088,0,975.35,,,31.2965,,37.97,8.709,0.8446,4.19,284.9229,366.38,0,-8,323.1675,323.3442,,,,1.9107,2.4621,0,-1.7542,0,23.0287,87.4,87.9,33.7886,,33.7873,,4.5,4.5,-30,4.5018,4.4976,3.1654,,3.7266,1.18,314,329.6,313,327.9,27.3,32.9,28.8,34.2,30,,2276.35,4.2
underway_1200.33537389,33537389,201011021,2011-02-02T13:40:00,20110202134000,MULTIPOINT ((146.9602 -55.4928)),146.9602,-55.4928,6.7,,356.0999,,6.9,,,,,12.088,0,974.9,,,31.3041,,37.92,-0.014,3.7802,0.008,281.2398,361.31,0,-8,322.685,322.5494,,,,1.9107,2.1544,0,-1.7544,0,22.9877,86.4,86.9,33.756,,33.756,,4.6,4.6,-30,4.61,4.5554,3.2811,,3.7656,1.28,318,332,315,328.2,28.7,33.7,30.6,35.3,30,,2349.31,4.61
underway_1200.33537509,33537509,201011021,2011-02-02T14:00:00,20110202140000,MULTIPOINT ((146.9663 -55.4506)),146.9663,-55.4506,1.6,,354.8035,,7.8,,,,,12.088,0,975.19,,,31.7741,,37.62,,1.558,0.003,268.704,344.52,0,-8,324.2496,325.3862,,,,1.9107,2.1544,0,-1.7543,204.8162,23.0219,86,86.2,33.9418,,33.9423,,4.7,4.7,-30,4.7248,4.697,3.5877,,4.1252,1.35,318,331.4,314,327.8,25.8,31.9,27.5,33.3,30,,2204.93,6.21
underway_1200.33537629,33537629,201011021,2011-02-02T14:20:00,20110202142000,MULTIPOINT ((146.9704 -55.4072)),146.9704,-55.4072,359.7,,348.783,,7.9,,,,,12.088,0,974.66,,,31.3227,,38.09,8.655,0.9184,4.22,281.1336,361.55,0,-8,321.8514,321.8121,,,,1.5922,1.8467,0,1.7543,0,22.968,85.9,87.4,33.8249,,33.8271,,4.7,4.4,-30,4.6457,4.6249,3.1389,,3.7185,1.23,313,334.2,311,331.7,28.6,34.7,29.8,35.7,61,,2194.18,4.32
underway_1200.33537749,33537749,201011021,2011-02-02T14:40:00,20110202144000,MULTIPOINT ((146.9708 -55.3673)),146.9708,-55.3673,2.2,,347.9205,,6.8,,,,,12.095,0,974.54,,,31.3675,,38.03,8.664,0.8692,4.182,282.4742,362.93,0,-8,297.3692,299.6037,,,,1.9107,2.1544,0,-1.7544,0,22.9809,83.3,83.8,33.7389,,33.7417,,4.9,4.9,-30,4.7894,4.6993,3.3164,,3.8525,1.34,318,337.4,313,332.9,30.7,35.8,32.1,36.9,30,,2270.21,4.32
underway_1200.33537869,33537869,201011021,2011-02-02T15:00:00,20110202150000,MULTIPOINT ((146.9695 -55.3275)),146.9695,-55.3275,0.3,,347.0306,,7,,,,,12.095,0,974.18,,,31.5446,,37.88,8.659,0.9266,4.179,283.5101,364.23,0,-8,319.7023,319.0828,,,,1.9107,1.8466,3.6729,5.263,0,22.9669,84.5,87.1,33.7554,,33.7571,,4.8,4.5,-30,4.8253,4.7268,3.4858,,4.0413,1.26,311,330.4,307,327,33.8,38.6,35.7,40.2,62,,2466.7,4.48
underway_1200.33537989,33537989,201011021,2011-02-02T15:20:00,20110202152000,MULTIPOINT ((146.9697 -55.2896)),146.9697,-55.2896,1.3,,348.7061,,6.7,,,,,12.104,0,973.9,,,31.6244,,37.73,8.671,0.9758,4.23,285.4264,366.76,0,-8,313.6242,315.8217,,,,1.9107,1.8466,0,-1.7543,0,22.9679,83.7,84,33.7432,,33.7456,,4.9,4.9,-30,4.8181,4.7191,3.6218,,4.1441,0.692,307,325.7,304,322.5,38.8,43.1,41,45,30,,3738.5,4.57
underway_1200.33538109,33538109,201011021,2011-02-02T15:40:00,20110202154000,MULTIPOINT ((146.9705 -55.252)),146.9705,-55.252,1,,347.3712,,7.3,,,,,12.108,0,974.16,,,31.7872,,37.42,8.67,1.0906,,289.6856,371.93,0.013,-8,326.1942,327.9242,,,,1.9107,2.1543,0,-1.7542,0,22.9409,85.1,86.1,33.7452,,33.7427,,4.8,4.8,-30,4.7104,4.5555,3.8052,,4.3339,0.705,304,326.5,301,323.7,32.1,36.7,33.9,38.2,61,,3706.33,4.73
underway_1200.33538229,33538229,201011021,2011-02-02T16:00:00,20110202160000,MULTIPOINT ((146.9726 -55.2132)),146.9726,-55.2132,2.2,,347.113,,7.8,,,,,12.123,0,974.18,,,31.8714,,37.53,8.657,1.2546,4.234,286.5319,367.92,0.222,-8,325.187,326.5706,,,,1.9107,2.1543,0,0,0,22.9207,87.2,87.9,33.7624,,33.7624,,4.7,4.7,-30,4.7104,4.498,3.8629,,4.4111,0.607,292,315.2,290,313.5,35.2,38.5,37.3,40.4,62,,3706.39,4.81
underway_1200.33538349,33538349,201011021,2011-02-02T16:20:00,20110202162000,MULTIPOINT ((146.9753 -55.1705)),146.9753,-55.1705,3.1,,347.124,,7.5,,,,,12.154,0,,,,31.9588,,37.5,8.647,1.4022,4.131,285.828,366.97,0,-8,312.0882,314.552,,,,1.9107,1.8466,0,-1.7543,0,22.8835,84.3,85.4,33.7707,,33.7694,,4.5,4.5,-30,4.5018,4.2354,3.9521,,4.5043,0.51,282,306.8,283,306.5,34.9,36.7,37.3,39.2,30,,3551.23,4.92
underway_1200.33538469,33538469,201011021,2011-02-02T16:40:00,20110202164000,MULTIPOINT ((146.9785 -55.1293)),146.9785,-55.1293,0.8,,346.1188,,7.2,,,,,12.159,0,975.05,,,31.9774,,37.41,8.625,1.394,4.192,287.4731,369.2,0.065,-8,317.5781,317.2785,,,,1.9107,2.1543,0,-1.7542,0,22.8465,82.7,83.4,33.778,,33.7793,,4.6,4.6,-30,4.5954,4.3545,3.967,,4.5159,0.633,283,310.5,284,310.1,30,32.1,32.2,34.3,62,,3715.58,4.93
underway_1200.33538589,33538589,201011021,2011-02-02T17:00:00,20110202170000,MULTIPOINT ((146.9805 -55.0869)),146.9805,-55.0869,357.6,,345.3387,,7.3,,,,,12.18,0,974.85,,,32.0178,,37.28,8.63,1.4432,4.209,289.4575,371.7,0.203,-8,324.7364,326.6866,,,,1.9107,2.1543,0,-1.7542,204.795,22.8196,84.2,84.3,33.785,,33.7863,,4.6,4.6,-30,4.6176,4.5218,3.9988,,4.5553,0.676,273,300.8,275,302.1,30.1,31.6,32.3,34,62,,3706.31,4.98
