FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.653504,653504,199394010,1993-09-23T02:00:00,,MULTIPOINT ((75.3334 -51.8612)),75.3334,-51.8612,,,59.8,4.8401,,,,,,,,990.9,,,30.756,,,,34.197,7.15,,,,,,,,92,,,,,,,,82,0,,,34.104,,-0.4,-1.7,,,,0.8,,2.797,,206,,,,22.7427,,,,,,582.4,
underway_7200.654224,654224,199394010,1993-09-23T04:00:00,,MULTIPOINT ((75.4395 -51.7673)),75.4395,-51.7673,,,46.3,2.352,,,,,,,,992.1,,,30.831,,,,34.094,7.17,,,,,,,,560,,,,,,,,82,0,,,34.086,,-1.9,0.6,,,,0.9,,2.901,,263,,,,15.3562,,,,,,636.7,
underway_7200.654944,654944,199394010,1993-09-23T06:00:00,,MULTIPOINT ((75.4185 -51.7581)),75.4185,-51.7581,,,46.9,9.8357,,,,,,,,992.7,,,30.792,,,,34.556,7.08,,,,,,,,590,,,,,,,,63,0,,,34.111,,-0.7,1,,,,0.9,,2.832,,249,,,,20.4102,,,,,,648.5,
underway_7200.655664,655664,199394010,1993-09-23T08:00:00,,MULTIPOINT ((75.8118 -51.5276)),75.8118,-51.5276,,,46.3,5.8898,,,,,,,,993.5,,,30.86,,,,35.12,7.08,,,,,,,,711,,,,,,,,59,0,,,34.118,,-0.8,1.5,,,,0.9,,2.904,,250,,,,24.2978,,,,,,297,
underway_7200.656384,656384,199394010,1993-09-23T10:00:00,,MULTIPOINT ((75.7885 -51.5484)),75.7885,-51.5484,,,50.3,2.0216,,,,,,,,994.5,,,30.824,,,,35.889,7.19,,,,,,,,175,,,,,,,,69,0,,,34.106,,-1.8,-1.6,,,,0.9,,2.873,,240,,,,31.2956,,,,,,318,
underway_7200.657104,657104,199394010,1993-09-23T12:00:00,,MULTIPOINT ((75.8329 -51.5211)),75.8329,-51.5211,,,347,0.0778,,,,,,,,994.3,,,30.759,,,,36.965,7.17,,,,,,,,60,,,,,,,,50,0,,,34.122,,-1.3,-1.4,,,,0.9,,2.784,,254,,,,33.045,,,,,,287.4,
underway_7200.657824,657824,199394010,1993-09-23T14:00:00,,MULTIPOINT ((75.8121 -51.38)),75.8121,-51.38,,,70.6,1.9244,,,,,,,,995.5,,,30.774,,,,36.606,7.1,,,,,,,,0,,,,,,,,66,0,,,34.132,,-0.9,-1.4,,,,0.9,,2.791,,252,,,,21.5764,,,,,,255,
underway_7200.658544,658544,199394010,1993-09-23T16:00:00,,MULTIPOINT ((75.8997 -51.4332)),75.8997,-51.4332,,,141.8,8.1057,,,,,,,,994.9,,,30.882,,,,38.298,6.6,,,,,,,,0,,,,,,,,62,0,,,34.149,,-0.7,-1,,,,0.9,,2.9,,263,,,,20.0214,,,,,,238.1,
underway_7200.659264,659264,199394010,1993-09-23T18:00:00,,MULTIPOINT ((76.0703 -51.5858)),76.0703,-51.5858,,,273.3,6.3757,,,,,,,,992.2,,,30.737,,,,36.504,7.27,,,,,,,,18,,,,,,,,69,0,,,34.132,,-0.5,-0.7,,,,0.9,,2.749,,286,,,,35.572,,,,,,237,
underway_7200.659984,659984,199394010,1993-09-23T20:00:00,,MULTIPOINT ((76.0406 -51.5915)),76.0406,-51.5915,,,100.3,2.0216,,,,,,,,991.1,,,30.665,,,,35.991,7.4,,,,,,,,14,,,,,,,,88,0,,,34.102,,-1.2,0.5,,,,0.9,,2.694,,317,,,,34.7944,,,,,,240.9,
underway_7200.660704,660704,199394010,1993-09-23T22:00:00,,MULTIPOINT ((76.0088 -51.6935)),76.0088,-51.6935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.661424,661424,199394010,1993-09-24T00:00:00,,MULTIPOINT ((76.0027 -51.7024)),76.0027,-51.7024,,,120.6,2.1771,,,,,,,,986.5,,,30.672,,,,36.094,7.38,,,,,,,,13,,,,,,,,88,0,,,34.114,,0.9,0.8,,,,0.8,,2.691,,304,,,,30.7124,,,,,,290.1,
underway_7200.662144,662144,199394010,1993-09-24T02:00:00,,MULTIPOINT ((76.1767 -51.7614)),76.1767,-51.7614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.662864,662864,199394010,1993-09-24T04:00:00,,MULTIPOINT ((76.2345 -51.8224)),76.2345,-51.8224,,,125.6,2.1771,,,,,,,,981.8,,,30.68,,,,35.068,6.98,,,,,,,,292,,,,,,,,87,0,,,34.108,,1.3,0.8,,,,0.7,,2.705,,305,,,,30.1293,,,,,,264.1,
underway_7200.663584,663584,199394010,1993-09-24T06:00:00,,MULTIPOINT ((76.4122 -51.7602)),76.4122,-51.7602,,,58.8,9.2915,,,,,,,,979.4,,,30.615,,,,35.53,7.42,,,,,,,,346,,,,,,,,93,0,,,34.113,,0.5,0.5,,,,0.6,,2.626,,304,,,,30.1293,,,,,,311.8,
underway_7200.664304,664304,199394010,1993-09-24T08:00:00,,MULTIPOINT ((76.3756 -51.6194)),76.3756,-51.6194,,,310.5,3.8682,,,,,,,,977.5,,,30.597,,,,35.94,7.52,,,,,,,,106,,,,,,,,95,0,,,34.098,,0,-0.7,,,,0.6,,2.619,,298,,,,26.0472,,,,,,,
underway_7200.665024,665024,199394010,1993-09-24T10:00:00,,MULTIPOINT ((76.5158 -51.7043)),76.5158,-51.7043,,,157.3,1.8466,,,,,,,,976.4,,,30.64,,,,33.274,8.73,,,,,,,,297,,,,,,,,92,0,,,34.128,,1,0.1,,,,0.6,,2.641,,262,,,,25.0753,,,,,,226.7,
underway_7200.665744,665744,199394010,1993-09-24T12:00:00,,MULTIPOINT ((76.4928 -51.6794)),76.4928,-51.6794,,,150.3,2.0216,,,,,,,,977.8,,,30.73,,,,32.095,8.71,,,,,,,,83,,,,,,,,86,0,,,34.122,,0.9,0.5,,,,0.6,,2.75,,244,,,,21.7708,,,,,,219.9,
underway_7200.666464,666464,199394010,1993-09-24T14:00:00,,MULTIPOINT ((76.6792 -51.6764)),76.6792,-51.6764,,,85.2,9.5053,,,,,,,,980.1,,,30.701,,,,30.813,8.65,,,,,,,,0,,,,,,,,82,0,,,34.13,,0.2,-0.4,,,,0.6,,2.71,,218,,,,22.9371,,,,,,232.8,
underway_7200.667184,667184,199394010,1993-09-24T16:00:00,,MULTIPOINT ((76.4151 -51.6277)),76.4151,-51.6277,,,219.2,6.1036,,,,,,,,982.7,,,30.636,,,,30.864,7.4,,,,,,,,0,,,,,,,,71,0,,,34.095,,-0.4,-0.5,,,,0.6,,2.668,,225,,,,34.6001,,,,,,283.2,
underway_7200.667904,667904,199394010,1993-09-24T18:00:00,,MULTIPOINT ((76.3994 -51.6419)),76.3994,-51.6419,,,67.6,3.8682,,,,,,,,984.8,,,30.564,,,,31.326,7.48,,,,,,,,0,,,,,,,,76,0,,,34.107,,0.6,-1.3,,,,0.6,,2.572,,216,,,,26.8248,,,,,,221.8,
underway_7200.668624,668624,199394010,1993-09-24T20:00:00,,MULTIPOINT ((76.3974 -51.7363)),76.3974,-51.7363,,,227.8,2.2743,,,,,,,,986.7,,,30.452,,,,31.377,7.52,,,,,,,,8,,,,,,,,71,0,,,34.088,,0,-0.1,,,,0.6,,2.46,,237,,,,34.0169,,,,,,244.5,
underway_7200.669344,669344,199394010,1993-09-24T22:00:00,,MULTIPOINT ((76.4451 -51.7222)),76.4451,-51.7222,,,79.3,4.5485,,,,,,,,989,,,30.481,,,,31.582,7.6,,,,,,,,0,,,,,,,,70,0,,,34.111,,1.1,0.2,,,,0.6,,2.473,,253,,,,23.7146,,,,,,237.5,
underway_7200.670064,670064,199394010,1993-09-25T00:00:00,,MULTIPOINT ((76.639 -51.654)),76.639,-51.654,,,61.2,9.6025,,,,,,,,990.1,,,30.521,,,,31.89,6.31,,,,,,,,0,,,,,,,,75,0,,,34.075,,0,0.9,,,,0.5,,2.552,,267,,,,32.2675,,,,,,271.5,
underway_7200.670784,670784,199394010,1993-09-25T02:00:00,,MULTIPOINT ((76.5565 -51.6402)),76.5565,-51.6402,,,41.5,5.6565,,,,,,,,991.4,,,30.474,,,,32.043,7.56,,,,,,,,122,,,,,,,,81,0,,,34.092,,0.2,0.6,,,,0.5,,2.482,,263,,,,33.045,,,,,,324,
underway_7200.671504,671504,199394010,1993-09-25T04:00:00,,MULTIPOINT ((76.4631 -51.5751)),76.4631,-51.5751,,,259.2,4.4514,,,,,,,,991.5,,,30.524,,,,31.89,7.65,,,,,,,,540,,,,,,,,81,0,,,34.116,,0.8,0.8,,,,0.6,,2.519,,279,,,,28.5742,,,,,,,
underway_7200.672224,672224,199394010,1993-09-25T06:00:00,,MULTIPOINT ((76.1848 -51.6201)),76.1848,-51.6201,,,287.8,4.4902,,,,,,,,991.6,,,30.77,,,,31.582,7.65,,,,,,,,414,,,,,,,,74,0,,,34.104,,1.3,1,,,,0.8,,2.813,,263,,,,38.6821,,,,,,,
underway_7200.672943,672943,199394010,1993-09-25T08:00:00,,MULTIPOINT ((76.0837 -51.5082)),76.0837,-51.5082,,,286.8,5.2483,,,,,,,,991.9,,,30.925,,,,32.043,6.9,,,,,,,,543,,,,,,,,81,0,,,34.128,,1,1,,,,0.9,,2.97,,284,,,,21.7708,,,,,,679.2,
underway_7200.673663,673663,199394010,1993-09-25T10:00:00,,MULTIPOINT ((75.9934 -51.395)),75.9934,-51.395,,,56.7,4.8401,,,,,,,,992.4,,,30.875,,,,32.659,7.13,,,,,,,,291,,,,,,,,86,0,,,34.129,,0.8,1.1,,,,0.8,,2.911,,283,,,,32.0731,,,,,,151,
underway_7200.674382,674382,199394010,1993-09-25T12:00:00,,MULTIPOINT ((75.8815 -51.2864)),75.8815,-51.2864,,,275.9,4.7818,,,,,,,,991.8,,,30.86,,,,34.094,6.92,,,,,,,,47,,,,,,,,96,0,,,34.128,,0,0,,,,0.8,,2.894,,258,,,,25.6585,,,,,,,
underway_7200.675101,675101,199394010,1993-09-25T14:00:00,,MULTIPOINT ((75.7169 -51.2402)),75.7169,-51.2402,,,296.4,5.812,,,,,,,,991.6,,,30.911,,,,34.556,7.08,,,,,,,,18,,,,,,,,96,0,,,34.111,,0.6,0.6,,,,0.9,,2.969,,278,,,,22.7427,,,,,,329.8,
underway_7200.675821,675821,199394010,1993-09-25T16:00:00,,MULTIPOINT ((75.5669 -51.1945)),75.5669,-51.1945,,,248.5,5.1511,,,,,,,,990.8,,,30.965,,,,34.556,7.15,,,,,,,,3,,,,,,,,96,0,,,34.137,,1.4,1.3,,,,0.9,,3.007,,270,,,,34.2113,,,,,,,
underway_7200.676540,676540,199394010,1993-09-25T18:00:00,,MULTIPOINT ((75.8154 -51.275)),75.8154,-51.275,,,90.5,8.2029,,,,,,,,991.5,,,30.94,,,,34.607,7.04,,,,,,,,14,,,,,,,,93,0,,,34.118,,1.8,2,,,,0.9,,2.995,,280,,,,28.5742,,,,,,252.6,
underway_7200.677260,677260,199394010,1993-09-25T20:00:00,,MULTIPOINT ((75.991 -51.3721)),75.991,-51.3721,,,264.4,3.6155,,,,,,,,991.2,,,30.893,,,,34.709,7.19,,,,,,,,16,,,,,,,,92,0,,,34.121,,1.9,1.8,,,,0.8,,2.938,,266,,,,36.9326,,,,,,200.7,
underway_7200.677980,677980,199394010,1993-09-25T22:00:00,,MULTIPOINT ((75.7069 -51.373)),75.7069,-51.373,,,269.2,5.0928,,,,,,,,991.8,,,30.875,,,,35.427,7.23,,,,,,,,16,,,,,,,,92,0,,,34.124,,1.8,1.7,,,,0.9,,2.915,,269,,,,36.7383,,,,,,294.7,
underway_7200.678697,678697,199394010,1993-09-26T00:00:00,,MULTIPOINT ((75.8325 -51.4304)),75.8325,-51.4304,,,88.3,8.4362,,,,,,,,991.8,,,30.85,,,,35.479,7.15,,,,,,,,11,,,,,,,,94,0,,,34.101,,1.7,2.4,,,,0.8,,2.907,,287,,,,32.6562,,,,,,264.3,
underway_7200.679417,679417,199394010,1993-09-26T02:00:00,,MULTIPOINT ((76.3327 -51.5102)),76.3327,-51.5102,,,238.4,5.6565,,,,,,,,989.8,,,30.691,,,,34.402,7.25,,,,,,,,96,,,,,,,,92,0,,,34.103,,2,1.4,,,,0.5,,2.722,,282,,,,32.6562,,,,,,,
underway_7200.680137,680137,199394010,1993-09-26T04:00:00,,MULTIPOINT ((76.0217 -51.5621)),76.0217,-51.5621,,,270.4,5.365,,,,,,,,986.7,,,30.864,,,,35.786,7.21,,,,,,,,187,,,,,,,,97,0,,,34.113,,0.6,0.4,,,,0.9,,2.913,,302,,,,32.4618,,,,,,,
underway_7200.680857,680857,199394010,1993-09-26T06:00:00,,MULTIPOINT ((75.7011 -51.5665)),75.7011,-51.5665,,,134.1,5.8898,,,,,,,,983.9,,,30.734,,,,35.017,7.13,,,,,,,,199,,,,,,,,99,0,,,34.089,,1.7,1,,,,0.8,,2.785,,309,,,,25.4641,,,,,,374.2,
underway_7200.681577,681577,199394010,1993-09-26T08:00:00,,MULTIPOINT ((76.2011 -51.6919)),76.2011,-51.6919,,,87.6,9.8357,,,,,,,,980.1,,,30.774,,,,35.325,7.15,,,,,,,,243,,,,,,,,98,0,,,34.1,,1,1.5,,,,0.8,,2.821,,308,,,,40.8203,,,,,,234.8,
underway_7200.682297,682297,199394010,1993-09-26T10:00:00,,MULTIPOINT ((76.7851 -51.6887)),76.7851,-51.6887,,,84.5,8.3584,,,,,,,,977.8,,,30.607,,,,35.171,8.52,,,,,,,,176,,,,,,,,96,0,,,34.107,,1.7,2.7,,,,0.5,,2.622,,293,,,,37.5158,,,,,,2201.1,
underway_7200.683017,683017,199394010,1993-09-26T12:00:00,,MULTIPOINT ((76.8053 -51.7711)),76.8053,-51.7711,,,268.5,4.3542,,,,,,,,976.9,,,30.611,,,,33.428,8.6,,,,,,,,68,,,,,,,,94,0,,,34.132,,1.7,1.5,,,,0.6,,2.604,,268,,,,33.4338,,,,,,258.4,
underway_7200.683737,683737,199394010,1993-09-26T14:00:00,,MULTIPOINT ((76.4791 -51.7692)),76.4791,-51.7692,,,265.4,5.0345,,,,,,,,978.7,,,30.694,,,,32.454,8.56,,,,,,,,16,,,,,,,,96,0,,,34.104,,0.6,0.6,,,,0.5,,2.726,,248,,,,28.1854,,,,,,263.1,
underway_7200.684457,684457,199394010,1993-09-26T16:00:00,,MULTIPOINT ((76.1204 -51.7662)),76.1204,-51.7662,,,257,5.2872,,,,,,,,984.6,,,30.701,,,,31.941,8.96,,,,,,,,16,,,,,,,,83,0,,,34.103,,-0.5,-0.8,,,,0.6,,2.735,,196,,,,36.9326,,,,,,279.8,
underway_7200.685177,685177,199394010,1993-09-26T18:00:00,,MULTIPOINT ((75.8504 -51.7543)),75.8504,-51.7543,,,238.3,0.3305,,,,,,,,989.3,,,30.763,,,,31.172,9,,,,,,,,17,,,,,,,,72,0,,,34.093,,-0.7,-0.8,,,,0.8,,2.815,,211,,,,33.6281,,,,,,570.4,
underway_7200.685897,685897,199394010,1993-09-26T20:00:00,,MULTIPOINT ((75.7093 -51.7418)),75.7093,-51.7418,,,79.2,5.812,,,,,,,,994.2,,,30.662,,,,31.274,8.94,,,,,,,,0,,,,,,,,51,0,,,34.082,,-0.7,-1.4,,,,0,,2.708,,199,,,,31.4899,,,,,,,
underway_7200.686617,686617,199394010,1993-09-26T22:00:00,,MULTIPOINT ((76.0417 -51.6934)),76.0417,-51.6934,,,84.7,5.1317,,,,,,,,996.5,,,30.633,,,,31.326,9.02,,,,,,,,0,,,,,,,,81,0,,,34.073,,-1.9,-2.5,,,,0.8,,2.684,,210,,,,34.9888,,,,,,273.5,
underway_7200.687337,687337,199394010,1993-09-27T00:00:00,,MULTIPOINT ((76.3851 -51.6611)),76.3851,-51.6611,,,82.3,4.6263,,,,,,,,998.7,,,30.481,,,,31.992,8.96,,,,,,,,0,,,,,,,,72,0,,,34.108,,-1.3,-1.8,,,,0.6,,2.475,,220,,,,39.4596,,,,,,220.5,
underway_7200.688057,688057,199394010,1993-09-27T02:00:00,,MULTIPOINT ((76.6408 -51.6249)),76.6408,-51.6249,,,25.3,8.1057,,,,,,,,1001.9,,,30.43,,,,31.531,8.94,,,,,,,,162,,,,,,,,63,0,,,34.098,,-2.2,-0.7,,,,0.4,,2.426,,238,,,,28.1854,,,,,,1566.6,
underway_7200.688777,688777,199394010,1993-09-27T04:00:00,,MULTIPOINT ((76.3393 -51.6037)),76.3393,-51.6037,,,262.3,6.0647,,,,,,,,1003.3,,,30.448,,,,31.685,9.02,,,,,,,,608,,,,,,,,55,0,,,34.115,,-1.3,-1.3,,,,0.6,,2.431,,232,,,,30.7124,,,,,,1151.5,
underway_7200.689497,689497,199394010,1993-09-27T06:00:00,,MULTIPOINT ((75.996 -51.5604)),75.996,-51.5604,,,314.6,7.2116,,,,,,,,1003.5,,,30.741,,,,31.992,9.04,,,,,,,,603,,,,,,,,66,0,,,34.117,,-0.3,0,,,,0.9,,2.768,,263,,,,30.9068,,,,,,246.5,
underway_7200.690217,690217,199394010,1993-09-27T08:00:00,,MULTIPOINT ((75.6784 -51.4056)),75.6784,-51.4056,,,19.6,8.4362,,,,,,,,1006.6,,,30.752,,,,32.761,9.02,,,,,,,,488,,,,,,,,77,0,,,34.089,,-0.8,0,,,,0.9,,2.806,,235,,,,32.6562,,,,,,335.1,
underway_7200.690937,690937,199394010,1993-09-27T10:00:00,,MULTIPOINT ((75.8852 -51.0437)),75.8852,-51.0437,,,20.2,9.8357,,,,,,,,1009.7,,,30.644,,,,32.71,8.96,,,,,,,,314,,,,,,,,68,0,,,34.093,,-1.2,-0.1,,,,0.6,,2.677,,241,,,,38.6821,,,,,,,
underway_7200.691657,691657,199394010,1993-09-27T12:00:00,,MULTIPOINT ((76.0827 -50.6893)),76.0827,-50.6893,,,278.3,6.5312,,,,,,,,1010.8,,,30.665,,,,33.633,9.08,,,,,,,,140,,,,,,,,68,0,,,34.1,,0,0.4,,,,1.3,,2.696,,224,,,,28.5742,,,,,,,
underway_7200.692377,692377,199394010,1993-09-27T14:00:00,,MULTIPOINT ((75.749 -50.6388)),75.749,-50.6388,,,273.2,4.4708,,,,,,,,1012.7,,,30.799,,,,33.889,9.04,,,,,,,,17,,,,,,,,69,0,,,34.116,,0.2,0.1,,,,0.8,,2.835,,243,,,,33.2394,,,,,,1831.4,
underway_7200.693097,693097,199394010,1993-09-27T16:00:00,,MULTIPOINT ((75.4278 -50.638)),75.4278,-50.638,,,256.1,4.7818,,,,,,,,1013.1,,,30.777,,,,34.402,9.08,,,,,,,,16,,,,,,,,73,0,,,34.119,,0.8,0.6,,,,0.8,,2.807,,256,,,,38.4877,,,,,,1158.2,
underway_7200.693817,693817,199394010,1993-09-27T18:00:00,,MULTIPOINT ((75.3255 -50.6988)),75.3255,-50.6988,,,90.6,6.7451,,,,,,,,1013.4,,,30.839,,,,33.53,9.06,,,,,,,,13,,,,,,,,76,0,,,34.147,,1.9,0.8,,,,0.9,,2.851,,259,,,,29.7405,,,,,,583.5,
underway_7200.694537,694537,199394010,1993-09-27T20:00:00,,MULTIPOINT ((75.2762 -50.6348)),75.2762,-50.6348,,,283,6.1425,,,,,,,,1013.7,,,30.748,,,,33.069,9.1,,,,,,,,17,,,,,,,,76,0,,,34.119,,0.9,0.9,,,,0.7,,2.774,,248,,,,27.2135,,,,,,708.7,
underway_7200.695257,695257,199394010,1993-09-27T22:00:00,,MULTIPOINT ((75.2216 -50.5595)),75.2216,-50.5595,,,265.5,6.0064,,,,,,,,1014.1,,,30.73,,,,33.582,9.13,,,,,,,,33,,,,,,,,79,0,,,34.111,,0.5,0.4,,,,0.7,,2.761,,259,,,,25.4641,,,,,,1000.9,
underway_7200.695977,695977,199394010,1993-09-28T00:00:00,,MULTIPOINT ((75.2382 -50.6638)),75.2382,-50.6638,,,249.3,6.6284,,,,,,,,1012.6,,,30.752,,,,33.171,9.1,,,,,,,,17,,,,,,,,79,0,,,34.119,,0.4,0.1,,,,0.7,,2.778,,272,,,,20.9933,,,,,,608,
underway_7200.696697,696697,199394010,1993-09-28T02:00:00,,MULTIPOINT ((75.0555 -50.7204)),75.0555,-50.7204,,,40.5,0.2527,,,,,,,,1011.8,,,30.98,,,,34.351,9.1,,,,,,,,67,,,,,,,,78,0,,,34.121,,0.1,0.5,,,,1,,3.038,,304,,,,22.354,,,,,,538,
underway_7200.697417,697417,199394010,1993-09-28T04:00:00,,MULTIPOINT ((75.2448 -50.7988)),75.2448,-50.7988,,,105.2,1.5939,,,,,,,,1009,,,30.994,,,,33.787,9.15,,,,,,,,228,,,,,,,,77,0,,,34.148,,-1,0.9,,,,1,,3.03,,333,,,,21.3821,,,,,,461.4,
underway_7200.698137,698137,199394010,1993-09-28T06:00:00,,MULTIPOINT ((75.8272 -50.9236)),75.8272,-50.9236,,,109.8,10.3217,,,,,,,,1006.5,,,31.037,,,,33.889,9.13,,,,,,,,245,,,,,,,,82,0,,,34.122,,0.2,1.1,,,,0.8,,3.104,,325,,,,28.963,,,,,,1720,
underway_7200.698746,698746,199394010,1993-09-28T08:16:50,,MULTIPOINT ((76.5012 -51.0586)),76.5012,-51.0586,,,107.7,9.1943,,,,,,,,1002.7,,,31.128,,,,41.631,8.6,,,,,,,,327,,,,,,,,84,0,,,34.053,,0.9,1.9,,,,1.1,,3.273,,337,,,,28.963,,,,,,3253.4,
underway_7200.699365,699365,199394010,1993-09-28T10:00:00,,MULTIPOINT ((77.0212 -51.1605)),77.0212,-51.1605,,,106.4,10.4383,,,,,,,,998.6,,,31.424,,,,45.681,8.65,,,,,,,,134,,,,,,,,96,0,,,34.047,,0.5,0.6,,,,1.6,,3.619,,357,,,,26.8248,,,,,,2956.3,
underway_7200.700085,700085,199394010,1993-09-28T12:00:00,,MULTIPOINT ((77.6312 -51.2627)),77.6312,-51.2627,,,104,9.7191,,,,,,,,995.1,,,30.691,,,,39.683,8.67,,,,,,,,75,,,,,,,,97,0,,,34.108,,0.6,0.8,,,,0.2,,2.718,,350,,,,31.1012,,,,,,3293.2,
underway_7200.700805,700805,199394010,1993-09-28T14:00:00,,MULTIPOINT ((78.2303 -51.3707)),78.2303,-51.3707,,,107.4,9.6025,,,,,,,,992.1,,,29.939,,,,36.863,8.65,,,,,,,,13,,,,,,,,98,0,,,34.085,,1.5,1.9,,,,-0.5,,1.867,,334,,,,21.3821,,,,,,2423.9,
underway_7200.701525,701525,199394010,1993-09-28T16:00:00,,MULTIPOINT ((78.8528 -51.4891)),78.8528,-51.4891,,,105.9,9.5053,,,,,,,,990.4,,,30.958,,,,39.58,8.67,,,,,,,,11,,,,,,,,99,0,,,34.11,,1.8,2.6,,,,0.8,,3.024,,302,,,,20.6045,,,,,,,
underway_7200.702245,702245,199394010,1993-09-28T18:00:00,,MULTIPOINT ((79.4563 -51.5999)),79.4563,-51.5999,,,109.1,10.5744,,,,,,,,989.7,,,30.058,,,,36.299,8.67,,,,,,,,11,,,,,,,,98,0,,,34.183,,1.8,0.5,,,,-0.5,,1.915,,287,,,,17.6888,,,,,,,
underway_7200.702965,702965,199394010,1993-09-28T20:00:00,,MULTIPOINT ((80.0572 -51.707)),80.0572,-51.707,,,109,9.9524,,,,,,,,988.7,,,29.455,,,,36.606,8.69,,,,,,,,7,,,,,,,,97,0,,,34.012,,1.1,-0.3,,,,-1.2,,1.368,,272,,,,21.3821,,,,,,3524.3,
underway_7200.703685,703685,199394010,1993-09-28T22:00:00,,MULTIPOINT ((80.6499 -51.8262)),80.6499,-51.8262,,,107.8,8.3584,,,,,,,,988.7,,,29.422,,,,36.504,8.67,,,,,,,,11,,,,,,,,95,0,,,34.082,,0.6,-0.7,,,,-1.2,,1.266,,256,,,,20.4102,,,,,,104.5,
underway_7200.704405,704405,199394010,1993-09-29T00:00:00,,MULTIPOINT ((81.2668 -51.9628)),81.2668,-51.9628,,,107,9.7191,,,,,,,,989.4,,,31.977,,,,35.889,8.79,,,,,,,,13,,,,,,,,92,0,,,34.064,,1.3,0.4,,,,2.8,,4.235,,250,,,,22.354,,,,,,,
underway_7200.705125,705125,199394010,1993-09-29T02:00:00,,MULTIPOINT ((81.9092 -52.0694)),81.9092,-52.0694,,,106.3,9.7191,,,,,,,,990.2,,,31.955,,,,37.581,8.94,,,,,,,,107,,,,,,,,88,0,,,34.079,,2.9,1.1,,,,2.2,,4.195,,254,,,,20.6045,,,,,,111.2,
underway_7200.705845,705845,199394010,1993-09-29T04:00:00,,MULTIPOINT ((82.5438 -52.1699)),82.5438,-52.1699,,,108.2,9.7191,,,,,,,,990.4,,,32.342,,,,35.735,9,,,,,,,,310,,,,,,,,87,0,,,34.012,,1.5,1.3,,,,2.8,,4.699,,260,,,,24.8809,,,,,,,
underway_7200.706565,706565,199394010,1993-09-29T06:00:00,,MULTIPOINT ((83.1729 -52.2841)),83.1729,-52.2841,,,113.2,10.1856,,,,,,,,990.9,,,31.178,,,,39.734,8.96,,,,,,,,601,,,,,,,,82,0,,,34.079,,3.1,0.9,,,,0.9,,3.307,,261,,,,25.6585,,,,,,4284.8,
underway_7200.707285,707285,199394010,1993-09-29T08:00:00,,MULTIPOINT ((83.7733 -52.4079)),83.7733,-52.4079,,,106.3,9.6025,,,,,,,,992.1,,,32.111,,,,37.222,9.02,,,,,,,,875,,,,,,,,80,0,,,34.059,,2.8,0.6,,,,2.1,,4.391,,248,,,,28.1854,,,,,,4218.8,
underway_7200.708005,708005,199394010,1993-09-29T10:00:00,,MULTIPOINT ((84.3551 -52.5067)),84.3551,-52.5067,,,104,9.5053,,,,,,,,993.5,,,32.168,,,,37.478,8.98,,,,,,,,491,,,,,,,,74,0,,,34.041,,3.1,1,,,,2.6,,4.474,,249,,,,19.6326,,,,,,,
underway_7200.708725,708725,199394010,1993-09-29T12:00:00,,MULTIPOINT ((84.9286 -52.6012)),84.9286,-52.6012,,,108.3,9.3887,,,,,,,,994.4,,,31.243,,,,39.324,8.98,,,,,,,,69,,,,,,,,77,0,,,34.08,,2.8,0.5,,,,1.4,,3.38,,265,,,,23.3259,,,,,,3511.1,
