FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.11100108,11100108,199900010,1999-08-30T12:00:00,,MULTIPOINT ((144.9087 -64.3992)),144.9087,-64.3992,122.74,,349.07,0,0.3,-0.02,-0.26,0.16,-0.02,,,1004.7,,,27.3161,,,14.9626,11.0007,2.6876,,,,,,,,-1.51,,,,-1.69,-0.74,,,95.07,94.23,,,34.0294,,-3.74,-3.61,,,,-1.48,-1.53,-1.1859,,287.94,298.84,253.75,264.65,0.03,0.03,0.02,0.02,,,,
underway_1200.11100228,11100228,199900010,1999-08-30T12:20:00,,MULTIPOINT ((144.9114 -64.402)),144.9114,-64.402,134.44,,12.71,0,0.69,-0.15,-0.38,0.12,-0.16,,,1004.5,,,27.3107,,,14.8703,10.7673,2.662,,,,,,,,-1.56,,,,-1.62,-0.38,,,94.55,93.56,,,34.0297,,-3.57,-3.51,,,,-1.45,-1.51,-1.1927,,321.65,307.65,278.71,264.68,0.03,0.03,0.02,0.02,,,,
underway_1200.11100348,11100348,199900010,1999-08-30T12:40:00,,MULTIPOINT ((144.9147 -64.4043)),144.9147,-64.4043,155.42,,28.27,0,0.48,-0.18,-0.29,0.16,0,,,1004,,,27.3227,,,14.8879,10.9165,2.6734,,,,,,,,-1.88,,,,-1.04,0.18,,,95.38,94.39,,,34.0317,,-3.86,-3.69,,,,-1.45,-1.51,-1.18,,336.78,308.54,292.94,264.68,0.03,0.03,0.02,0.02,,,,
underway_1200.11100468,11100468,199900010,1999-08-30T13:00:00,,MULTIPOINT ((144.9183 -64.4065)),144.9183,-64.4065,166.97,,53.88,0,0.36,0.19,-0.25,0.42,0.21,,,1003.8,,,27.3281,,,14.9451,10.6047,2.6819,,,,,,,,-1.8,,,,-1.11,-0.06,,,96.12,95.06,,,34.0336,,-3.81,-3.69,,,,-1.46,-1.52,-1.1751,,347.73,294.07,318.34,264.68,0.03,0.03,0.72,0.72,,,,
underway_1200.11100588,11100588,199900010,1999-08-30T13:20:00,,MULTIPOINT ((144.926 -64.4085)),144.926,-64.4085,66.87,,14.46,0,1.26,-0.07,-0.21,0.31,-0.05,,,1003.4,,,27.3227,,,14.8527,10.8094,2.6535,,,,,,,,-1.7,,,,-1.2,0.44,,,96.37,95.13,,,34.0272,,-3.78,-3.61,,,,-1.5,-1.58,-1.1761,,310.38,294.84,280.21,264.66,0.03,0.03,0.02,0.02,,,,
underway_1200.11100708,11100708,199900010,1999-08-30T13:40:00,,MULTIPOINT ((144.9319 -64.3949)),144.9319,-64.3949,24.64,,25.51,3.6,3.76,-0.07,-0.59,0.14,-0.38,,,1002.9,,,27.2561,,,14.8396,11.125,2.6422,,,,,,,,-1.63,,,,-1.27,-0.27,,,97.8,96.43,,,34.0084,,-3.37,-3.21,,,,-1.5,-1.55,-1.2398,,204.77,293.64,204.58,264.68,3.59,0.03,3.6,0.02,,,,
underway_1200.11100828,11100828,199900010,1999-08-30T14:00:00,,MULTIPOINT ((144.9596 -64.3787)),144.9596,-64.3787,29.14,,20.99,1.8,4.65,0.01,-0.37,0.88,0.02,,,1002.3,,,27.2594,,,14.8484,11.4923,2.6677,,,,,,,,-1.63,,,,-0.88,0.42,,,97.95,96.45,,,34.0073,,-3.27,-3.13,,,,-1.52,-1.56,-1.2349,,203.34,294.47,202.95,264.66,1.79,0.03,1.8,0.02,,,,
underway_1200.11100948,11100948,199900010,1999-08-30T14:20:00,,MULTIPOINT ((144.9948 -64.3363)),144.9948,-64.3363,24.79,,23.1,7.2,8.89,-0.09,-0.53,0.28,-0.01,,,1002,,,27.2059,,,14.8,11.542,2.6677,,,,,,,,-1.77,,,,-1.14,-0.05,,,98.64,97.25,,,33.9818,,-2.87,-2.72,,,,-1.49,-1.54,-1.2771,,203.71,305.47,203.64,264.69,7.18,0.03,7.2,0.02,,,,
underway_1200.11101068,11101068,199900010,1999-08-30T14:40:00,,MULTIPOINT ((145.0385 -64.2913)),145.0385,-64.2913,22.37,,22.41,7.2,8.8,-0.1,-0.56,0.31,-0.09,,,1001.4,,,27.2976,,,14.756,11.5153,2.6535,,,,,,,,-1.59,,,,-0.8,0.65,,,99.18,97.96,,,34.0475,,-2.73,-2.6,,,,-1.51,-1.56,-1.2241,,202.43,304.79,202.54,264.68,7.18,0.03,7.2,0.04,,,,
underway_1200.11101188,11101188,199900010,1999-08-30T15:00:00,,MULTIPOINT ((145.0819 -64.2469)),145.0819,-64.2469,24.11,,22.39,7.2,9.12,-0.11,-0.4,0.59,0.22,,,1001,,,27.3085,,,14.7516,10.6889,2.6507,,,,,,,,-1.68,,,,-1.01,0.31,,,99.53,98.16,,,34.0859,,-2.52,-2.36,,,,-1.54,-1.58,-1.2447,,202.57,305.18,202.5,264.68,7.18,0.03,7.2,0.02,,,,
underway_1200.11101308,11101308,199900010,1999-08-30T15:20:00,,MULTIPOINT ((145.1241 -64.2025)),145.1241,-64.2025,22.41,,22.35,7.2,8.85,-0.2,-0.6,0.4,0.23,,,1000.6,,,27.3565,,,14.7604,9.5623,2.6337,,,,,,,,-1.57,,,,-0.95,0.39,,,99.31,97.65,,,34.1128,,-2.42,-2.25,,,,-1.51,-1.54,-1.2104,,202.57,305.89,202.5,264.67,7.18,0.03,7.2,0.02,,,,
underway_1200.11101428,11101428,199900010,1999-08-30T15:40:00,,MULTIPOINT ((145.1641 -64.1605)),145.1641,-64.1605,13.8,,13.69,10.8,9.83,0.22,-0.24,0.69,-0.22,,,1000,,,27.3761,,,14.7385,10.0883,2.6223,,,,,,,,-1.59,,,,-0.54,1.12,,,99.4,97.83,,,34.1241,,-2.68,-2.52,,,,-1.5,-1.53,-1.1967,,194.44,303.56,194.39,264.67,10.78,0.03,10.8,0.02,,,,
underway_1200.11101548,11101548,199900010,1999-08-30T16:00:00,,MULTIPOINT ((145.1942 -64.1149)),145.1942,-64.1149,18.74,,21,7.2,7.89,-0.2,-0.47,0.35,-0.17,,,999.8,,,27.338,,,14.8044,10.3446,2.662,,,,,,,,-1.41,,,,-0.71,0.86,,,99.7,98.42,,,34.1265,,-2.78,-2.6,,,,-1.52,-1.56,-1.2447,,201.05,303.05,200.97,264.69,7.18,0.03,7.2,0.02,,,,
underway_1200.11101668,11101668,199900010,1999-08-30T16:20:00,,MULTIPOINT ((145.2232 -64.0777)),145.2232,-64.0777,23.78,,19.95,5.4,6.94,0.2,-0.18,0.79,0.34,,,999.2,,,27.278,,,14.8923,10.5206,2.6819,,,,,,,,-1.56,,,,-1.01,0.33,,,99.79,98.55,,,34.1123,,-2.66,-2.5,,,,-1.53,-1.57,-1.3046,,200.56,302.95,200.46,264.67,5.38,0.03,5.4,0.02,,,,
underway_1200.11101788,11101788,199900010,1999-08-30T16:40:00,,MULTIPOINT ((145.2592 -64.0354)),145.2592,-64.0354,17.47,,21.62,7.2,8.11,0.31,-0.12,0.72,0.5,,,998.8,,,27.3423,,,14.8176,10.3369,2.6507,,,,,,,,-1.67,,,,-0.78,0.66,,,99.99,98.84,,,34.1123,,-2.48,-2.34,,,,-1.52,-1.55,-1.2271,,200.65,303.32,200.57,264.67,7.18,0.03,7.2,0.02,,,,
underway_1200.11101908,11101908,199900010,1999-08-30T17:00:00,,MULTIPOINT ((145.2933 -63.9909)),145.2933,-63.9909,19.89,,19.98,9,9.4,-0.25,-0.49,0.62,0.24,,,998.3,,,27.3729,,,14.7692,10.4536,2.6479,,,,,,,,-1.54,,,,-0.61,1.05,,,100.24,99.3,,,34.1118,,-2.49,-2.34,,,,-1.49,-1.54,-1.1898,,200.32,303.86,200.26,264.68,8.98,0.03,9,0.02,,,,
underway_1200.11102028,11102028,199900010,1999-08-30T17:20:00,,MULTIPOINT ((145.3308 -63.9434)),145.3308,-63.9434,17.76,,19.22,9,9.38,-0.08,-0.37,0.57,-0.02,,,997.9,,,27.279,,,14.844,10.4536,2.6762,,,,,,,,-1.83,,,,-0.76,0.55,,,100.33,99.45,,,34.079,,-2.38,-2.17,,,,-1.54,-1.57,-1.2742,,199.04,302.86,198.98,264.67,8.98,0.03,9,0.02,,,,
underway_1200.11102148,11102148,199900010,1999-08-30T17:40:00,,MULTIPOINT ((145.3747 -63.8931)),145.3747,-63.8931,21.32,,19.61,7.2,9.84,-0.11,-0.31,0.43,0.21,,,997.9,,,27.2572,,,14.8527,10.1839,2.6706,,,,,,,,-1.63,,,,-1.04,0.64,,,100.44,99.58,,,34.0938,,-2.07,-1.9,,,,-1.58,-1.62,-1.3134,,200.24,303.91,200.17,264.69,7.18,0.03,7.2,0.02,,,,
underway_1200.11102268,11102268,199900010,1999-08-30T18:00:00,,MULTIPOINT ((145.41 -63.8507)),145.41,-63.8507,21.71,,20.98,9,9.8,0.19,-0.42,0.85,0.36,,,997.5,,,27.2321,,,14.8044,10.3771,2.6706,,,,,,,,-1.63,,,,-0.95,0.58,,,100.6,99.85,,,34.0704,,-1.89,-1.72,,,,-1.57,-1.6,-1.3233,,201.12,313.58,201.08,264.68,8.98,0.03,9,0.02,,,,
underway_1200.11102388,11102388,199900010,1999-08-30T18:20:00,,MULTIPOINT ((145.4586 -63.8022)),145.4586,-63.8022,17.11,,15.48,7.2,8.34,0.04,-0.46,2.05,-0.42,,,997.4,,,27.1612,,,14.8747,10.8496,2.6422,,,,,,,,-1.82,,,,-0.68,0.88,,,100.73,100.12,,,34.0782,,-1.6,-1.43,,,,-1.63,-1.62,-1.4157,,195.26,317.26,195.22,264.7,7.18,0.03,7.2,0.02,,,,
underway_1200.11102508,11102508,199900010,1999-08-30T18:40:00,,MULTIPOINT ((145.519 -63.7565)),145.519,-63.7565,26.52,,25.85,9,10.49,-0.37,-0.77,1.02,0.46,,,997.1,,,27.218,,,14.9582,10.0385,2.6564,,,,,,,,-1.71,,,,-0.86,0.49,,,100.94,100.24,,,34.1149,,-1.36,-1.22,,,,-1.62,-1.65,-1.3793,,205.78,310.1,205.73,264.7,8.98,0.03,9,0.02,,,,
underway_1200.11102628,11102628,199900010,1999-08-30T19:00:00,,MULTIPOINT ((145.5709 -63.7045)),145.5709,-63.7045,20.79,,17.89,7.2,9.47,-0.16,-0.48,0.59,0.29,,,997.2,,,27.23,,,14.8484,10.006,2.6876,,,,,,,,-1.64,,,,-1.01,0.43,,,101.1,100.38,,,34.109,,-1.14,-1,,,,-1.62,-1.66,-1.3596,,198.39,304.85,198.32,264.7,7.18,0.03,7.2,0.02,,,,
underway_1200.11102748,11102748,199900010,1999-08-30T19:20:00,,MULTIPOINT ((145.6098 -63.6532)),145.6098,-63.6532,11.81,,13.73,1.8,9.41,0.33,-0.22,0.66,0.4,,,997.6,,,27.2027,,,14.9055,9.9142,2.6762,,,,,,,,-1.73,,,,-1.02,0.65,,,101.12,100.45,,,34.1062,,-1.08,-0.93,,,,-1.65,-1.69,-1.3901,,194.53,303.94,194.25,264.7,1.78,0.03,1.8,0.02,,,,
underway_1200.11102868,11102868,199900010,1999-08-30T19:40:00,,MULTIPOINT ((145.6449 -63.6036)),145.6449,-63.6036,17.21,,14.41,5.4,10.16,-0.08,-0.47,1.01,0.67,,,998,,,27.1918,,,14.9275,10.1877,2.6847,,,,,,,,-1.64,,,,-0.78,0.78,,,101.12,100.53,,,34.1159,,-1.07,-0.9,,,,-1.66,-1.7,-1.4117,,195.22,303.74,195.12,264.7,5.38,0.03,5.4,0.02,,,,
underway_1200.11102988,11102988,199900010,1999-08-30T20:00:00,,MULTIPOINT ((145.6772 -63.548)),145.6772,-63.548,15.95,,16.14,5.4,10.09,-0.16,-0.48,1.16,0.26,,,998.1,,,27.2223,,,14.9319,10.7635,2.6791,,,,,,,,-1.38,,,,-0.8,0.82,,,101.1,100.6,,,34.1435,,-1.14,-0.96,,,,-1.67,-1.7,-1.399,,195.47,307.88,195.39,264.7,5.38,0.03,5.4,0.02,,,,
underway_1200.11103108,11103108,199900010,1999-08-30T20:20:00,,MULTIPOINT ((145.7115 -63.489)),145.7115,-63.489,15.44,,15.44,9,10.67,-0.13,-0.39,1.14,-0.06,,,998.3,,,27.2365,,,14.8967,9.5068,2.6762,,,,,,,,-1.71,,,,-0.99,0.59,,,101.12,100.6,,,34.154,,-1.26,-1.08,,,,-1.67,-1.7,-1.3911,,195.59,309.39,195.55,264.69,8.98,0.03,9,0.02,,,,
underway_1200.11103228,11103228,199900010,1999-08-30T20:40:00,,MULTIPOINT ((145.7443 -63.4287)),145.7443,-63.4287,14.82,,15.08,10.8,11.61,0.06,-0.42,0.84,0.28,,,998.5,,,27.266,,,14.778,9.8243,2.6507,,,,,,,,-1.55,,,,-1.06,0.58,,,101.1,100.62,,,34.1609,,-1.17,-0.97,,,,-1.67,-1.7,-1.3616,,195.68,322.27,195.66,264.68,10.78,0.03,10.8,0.02,,,,
underway_1200.11103348,11103348,199900010,1999-08-30T21:00:00,,MULTIPOINT ((145.7881 -63.3775)),145.7881,-63.3775,16.56,,18.56,9,10.83,0.03,-0.45,0.82,0.03,,,998.9,,,27.1536,,,14.9626,10.3083,2.6819,,,,,,,,-1.09,,,,-0.5,1.28,,,101.09,100.62,,,34.1082,,-1.27,-1.04,,,,-1.64,-1.69,-1.4511,,198.32,327.14,198.51,264.7,8.98,0.03,9,0.04,,,,
underway_1200.11103468,11103468,199900010,1999-08-30T21:20:00,,MULTIPOINT ((145.8269 -63.3174)),145.8269,-63.3174,14.21,,13.03,9,10.68,0.07,-0.64,1.32,0.52,,,999.2,,,27.2321,,,14.8747,9.8243,2.6847,,,,,,,,3.3,,,,2.35,4.02,,,100.98,100.55,,,34.1424,,-1.21,-1.03,,,,-1.67,-1.71,-1.3862,,194.04,303.05,193.98,264.69,8.98,0.03,9,0.02,,,,
underway_1200.11103588,11103588,199900010,1999-08-30T21:40:00,,MULTIPOINT ((145.8594 -63.2619)),145.8594,-63.2619,19.54,,16.51,9,10.89,0.09,-0.44,1.1,0.51,,,999.5,,,27.1929,,,14.9187,10.4422,2.6706,,,,,,,,9.68,,,,5.19,6.88,,,100.85,100.53,,,34.1129,,-1.02,-0.85,,,,-1.63,-1.67,-1.4078,,197.29,303.09,197.23,264.71,8.98,0.03,9,0.02,,,,
underway_1200.11103708,11103708,199900010,1999-08-30T22:00:00,,MULTIPOINT ((145.8994 -63.2034)),145.8994,-63.2034,11,,13.75,9,10.85,-0.01,-0.47,1.38,-0.49,,,999.9,,,27.1809,,,15.0066,10.6927,2.6904,,,,,,,,23.76,,,,12.98,14.82,,,100.81,100.49,,,34.0918,,-1.13,-0.97,,,,-1.62,-1.67,-1.4039,,192.89,304.04,199.72,264.67,8.98,0.03,9.17,1.12,,,,
underway_1200.11103828,11103828,199900010,1999-08-30T22:20:00,,MULTIPOINT ((145.9304 -63.1458)),145.9304,-63.1458,17.94,,16.2,7.2,9.1,-0.02,-0.36,1.15,0.06,,,1000.1,,,27.1492,,,15.0066,11.3488,2.6876,,,,,,,,57.27,,,,30.36,32.58,,,100.75,100.45,,,34.083,,-1.14,-0.99,,,,-1.63,-1.69,-1.4344,,196.24,303.68,196.43,264.68,7.18,0.03,7.2,0.05,,,,
underway_1200.11103948,11103948,199900010,1999-08-30T22:40:00,,MULTIPOINT ((145.9553 -63.1)),145.9553,-63.1,9.63,,10.67,5.4,10.19,0.03,-0.37,0.92,0.21,,,1000.2,,,27.1252,,,14.9319,10.6507,2.6649,,,,,,,,71.67,,,,37.25,39.54,,,100.76,100.42,,,34.0768,,-1.03,-0.9,,,,-1.63,-1.69,-1.458,,190.95,301.82,242.61,264.67,5.38,0.03,9.95,7.87,,,,
underway_1200.11104068,11104068,199900010,1999-08-30T23:00:00,,MULTIPOINT ((145.9807 -63.0451)),145.9807,-63.0451,11.32,,10.68,7.2,10.05,0.46,-0.73,1.79,-0.55,,,1000.5,,,27.1263,,,14.9099,10.8458,2.6649,,,,,,,,94.26,,,,48.71,51.27,,,100.61,100.31,,,34.0671,,-1.04,-0.88,,,,-1.61,-1.68,-1.4482,,191.24,303.92,237.91,264.68,7.18,0.03,11.7,8.58,,,,
underway_1200.11104188,11104188,199900010,1999-08-30T23:20:00,,MULTIPOINT ((146.0236 -62.9863)),146.0236,-62.9863,50.74,,63.66,9,12.15,0.33,-0.31,2.38,0.58,,,1000.5,,,27.1209,,,14.7604,11.4617,2.6365,,,,,,,,109.92,,,,57.31,60.23,,,100.35,100.01,,,34.0629,,-1.08,-0.92,,,,-1.6,-1.67,-1.4511,,240.55,302.26,284.31,264.68,8.98,0.03,13.72,9.56,,,,
underway_1200.11104308,11104308,199900010,1999-08-30T23:40:00,,MULTIPOINT ((146.1223 -62.9328)),146.1223,-62.9328,40.86,,35.94,10.8,12.41,0.45,-0.62,5.46,2.32,,,1000.4,,,27.147,,,15.0198,11.5956,2.7216,,,,,,,,120.95,,,,63.8,66.46,,,100.25,99.79,,,34.0901,,-1.13,-0.94,,,,-1.64,-1.71,-1.4432,,218.85,302.81,257.9,264.65,10.78,0.03,15.09,9.58,,,,
underway_1200.11104428,11104428,199900010,1999-08-31T00:00:00,,MULTIPOINT ((146.2115 -62.8809)),146.2115,-62.8809,50.56,,49.45,12.6,13.61,0.58,-0.77,3.78,1.53,,,1000.7,,,27.17,,,15.0242,9.3786,2.7075,,,,,,,,161.68,,,,88.84,91.84,,,100.08,99.54,,,34.1252,,-1.22,-1.02,,,,-1.64,-1.72,-1.4462,,231.19,302.67,266.28,264.65,12.58,0.03,16.51,9.57,,,,
underway_1200.11104548,11104548,199900010,1999-08-31T00:20:00,,MULTIPOINT ((146.3364 -62.8322)),146.3364,-62.8322,52.44,,52.91,10.8,12.69,0.51,-1.24,1.7,-0.31,,,1000.5,,,27.254,,,14.7868,9.4781,2.6308,,,,,,,,276.36,,,,151.13,166.06,,,99.83,99.13,,,34.1669,,-1.15,-0.9,,,,-1.66,-1.72,-1.3812,,233.19,303.53,272.28,264.65,10.78,0.03,15.09,9.59,,,,
underway_1200.11104668,11104668,199900010,1999-08-31T00:40:00,,MULTIPOINT ((146.4476 -62.7925)),146.4476,-62.7925,50.41,,52.37,10.8,11.33,0.82,-1.61,0.66,-0.94,,,1000.4,,,27.254,,,14.8659,8.9081,2.6847,,,,,,,,402.26,,,,214.07,238.53,,,99.78,98.95,,,34.1601,,-1.31,-1.03,,,,-1.68,-1.72,-1.3753,,232.05,308.23,271.11,264.64,10.78,0.03,15.08,9.57,,,,
underway_1200.11104788,11104788,199900010,1999-08-31T01:00:00,,MULTIPOINT ((146.4702 -62.7683)),146.4702,-62.7683,335.1,,328.97,3.6,2.98,1.84,-1.29,0.65,-1.3,,,1000.4,,,27.183,,,15.2308,10.622,2.7075,,,,,,,,215.64,,,,116.76,123.26,,,-0.01,98.76,,,34.1422,,-1.41,-1.27,,,,-1.71,-1.75,-1.4452,,149.1,310.25,213.47,264.64,3.58,0.03,10.54,9.58,,,,
underway_1200.11104908,11104908,199900010,1999-08-31T01:20:00,,MULTIPOINT ((146.5415 -62.7325)),146.5415,-62.7325,59.39,,42.14,3.6,5,2.36,-0.83,3.37,-2.5,,,1000.2,,,27.2136,,,14.9978,10.0711,2.6734,,,,,,,,137.68,,,,73.65,77.42,,,-0.01,98.49,,,34.1359,,-1.21,-0.99,,,,-1.68,-1.73,-1.4029,,222.54,306.61,222.38,264.65,3.58,0.03,3.6,0.02,,,,
underway_1200.11105028,11105028,199900010,1999-08-31T01:40:00,,MULTIPOINT ((146.6214 -62.6971)),146.6214,-62.6971,42.63,,41.45,10.8,12.55,0.68,-0.39,1.01,-1.05,,,999.8,,,27.218,,,14.8308,11.7658,2.6393,,,,,,,,98.43,,,,51.62,54.72,,,99.73,98.49,,,34.1003,,-1.1,-0.99,,,,-1.37,-1.36,-1.3665,,221.22,305.12,221.16,264.65,10.78,0.03,10.8,0.02,,,,
underway_1200.11105148,11105148,199900010,1999-08-31T02:00:00,,MULTIPOINT ((146.7219 -62.6475)),146.7219,-62.6475,,,41.48,10.8,,1.04,-1.05,2.03,-1.51,,,999.6,,,27.3107,,,14.6945,12.1025,2.6365,,,,,,,,110.02,,,,58.9,60.73,,,101.62,98.53,,,34.0487,,-0.95,-0.87,,,,-1.52,-1.59,-1.2094,,221.03,304.32,220.96,264.64,10.78,0.03,10.8,0.02,,,,
underway_1200.11105268,11105268,199900010,1999-08-31T02:20:00,,MULTIPOINT ((146.8223 -62.5953)),146.8223,-62.5953,38.22,,41.13,10.8,13.27,1.52,-1.3,1.7,-0.51,,,999.2,,,27.2845,,,14.6989,11.2322,2.6308,,,,,,,,116.52,,,,62.82,64.56,,,102.64,98.58,,,34.0451,,-0.92,-0.84,,,,-1.5,-1.57,-1.2378,,220.85,304.57,253.43,264.61,10.78,0.04,13.67,7.43,,,,
underway_1200.11105388,11105388,199900010,1999-08-31T02:40:00,,MULTIPOINT ((146.9256 -62.5396)),146.9256,-62.5396,,,50.16,10.8,,1.77,-2.18,3.79,-3.25,,,999.4,,,27.2081,,,14.6725,12.7777,2.6479,,,,,,,,116.87,,,,62.46,64.28,,,103.18,98.62,,,34.0587,,-0.85,-0.75,,,,-1.62,-1.71,-1.3419,,230.31,304.61,230.22,264.6,10.78,0.04,10.8,0.02,,,,
underway_1200.11105508,11105508,199900010,1999-08-31T03:00:00,,MULTIPOINT ((147.0137 -62.507)),147.0137,-62.507,225.11,,219.55,3.6,7.34,0.95,-1.04,1.86,-4.37,,,999.5,,,27.2354,,,14.8132,12.4009,2.6223,,,,,,,,110.74,,,,58.23,60.45,,,104.09,99.04,,,34.0727,,-0.88,-0.97,,,,-1.57,-1.65,-1.3213,,40.11,303.85,39.86,264.59,3.58,0.04,3.6,0.02,,,,
underway_1200.11105628,11105628,199900010,1999-08-31T03:20:00,,MULTIPOINT ((147.0822 -62.4674)),147.0822,-62.4674,33.68,,40.07,10.8,12.06,1.3,-0.71,3.52,-3.02,,,999.1,,,27.2823,,,14.7341,12.5884,2.6791,,,,,,,,106.13,,,,55.6,56.8,,,105.22,99.69,,,34.0544,,-1.22,-1.11,,,,-1.53,-1.61,-1.2486,,220.25,304.35,220.17,264.61,10.78,0.04,10.8,0.02,,,,
underway_1200.11105748,11105748,199900010,1999-08-31T03:40:00,,MULTIPOINT ((147.1746 -62.417)),147.1746,-62.417,40.73,,39.78,10.8,12.14,1.18,-0.88,4.73,-3.46,,,999,,,27.2594,,,14.7033,12.5807,2.6337,,,,,,,,100.95,,,,53.76,55.55,,,105.91,100.07,,,34.0688,,-1.13,-1.02,,,,-1.54,-1.64,-1.2889,,220.62,303.7,220.54,264.63,10.78,0.04,10.8,0.02,,,,
underway_1200.11105868,11105868,199900010,1999-08-31T04:00:00,,MULTIPOINT ((147.2684 -62.3669)),147.2684,-62.3669,35.84,,36.96,10.8,11.9,2.15,-1.34,1.97,-0.96,,,999,,,27.3543,,,14.7912,11.7333,2.6422,,,,,,,,110.09,,,,58.77,61.12,,,106.23,100.19,,,34.0729,,-1.06,-0.93,,,,-1.5,-1.58,-1.178,,216.96,34.78,217.15,264.59,10.77,0.04,10.8,0.01,,,,
underway_1200.11105988,11105988,199900010,1999-08-31T04:20:00,,MULTIPOINT ((147.3582 -62.3163)),147.3582,-62.3163,35.01,,37.97,9,12.4,1.84,-1.49,2.46,-1.55,,,999.2,,,27.3052,,,14.7473,11.0657,2.6223,,,,,,,,84.68,,,,46.02,48.85,,,106.46,100.26,,,34.0658,,-1.05,-0.9,,,,-1.55,-1.61,-1.231,,217.84,348.15,225.2,264.6,8.96,0.04,9.18,1.19,,,,
underway_1200.11106108,11106108,199900010,1999-08-31T04:40:00,,MULTIPOINT ((147.448 -62.2665)),147.448,-62.2665,,,38.3,10.8,,1.14,-1.69,2.25,0.28,,,999.3,,,27.4252,,,14.6989,10.9873,2.6223,,,,,,,,143.85,,,,79.39,84.7,,,106.59,100.3,,,34.062,,-1.01,-0.85,,,,-1.4,-1.44,-1.083,,218.64,331.94,218.64,264.61,10.77,0.04,10.8,0.02,,,,
underway_1200.11106228,11106228,199900010,1999-08-31T05:00:00,,MULTIPOINT ((147.5343 -62.2152)),147.5343,-62.2152,31.3,,35.53,10.8,11.69,1.47,-1.16,3.97,-2.91,,,999.1,,,27.4798,,,14.822,11.7065,2.6081,,,,,,,,98.92,,,,54.06,58.83,,,106.75,100.33,,,34.0777,,-1.03,-0.88,,,,-1.35,-1.39,-1.0312,,215.34,325.86,215.32,264.62,10.77,0.03,10.8,0.02,,,,
underway_1200.11106348,11106348,199900010,1999-08-31T05:20:00,,MULTIPOINT ((147.6196 -62.1637)),147.6196,-62.1637,38.79,,36.56,10.8,12.07,1.51,-0.92,1.75,-0.94,,,999.3,,,27.2965,,,14.7209,11.7544,2.5939,,,,,,,,86.18,,,,47.19,51.22,,,106.9,100.39,,,34.065,,-1,-0.88,,,,-1.54,-1.6,-1.2408,,216.79,323.66,216.76,264.62,10.77,0.03,10.8,0.02,,,,
underway_1200.11106468,11106468,199900010,1999-08-31T05:40:00,,MULTIPOINT ((147.7057 -62.1116)),147.7057,-62.1116,38.1,,36.23,10.8,11.82,1.45,-1.08,3.91,-3.42,,,999.3,,,27.3238,,,14.8571,11.9476,2.5968,,,,,,,,61.16,,,,33.37,36.79,,,107.06,100.46,,,34.0678,,-1.1,-0.98,,,,-1.51,-1.57,-1.2104,,215.98,327.06,215.96,264.62,10.77,0.03,10.8,0.02,,,,
underway_1200.11106588,11106588,199900010,1999-08-31T06:00:00,,MULTIPOINT ((147.7921 -62.0599)),147.7921,-62.0599,33.27,,35.55,10.8,11.68,0.88,-0.9,2.11,-1.16,,,999.4,,,27.3641,,,14.7209,12.9633,2.6166,,,,,,,,46.54,,,,25.68,28.83,,,107.14,100.53,,,34.0719,,-1,-0.89,,,,-1.47,-1.52,-1.1653,,215.64,328.21,215.62,264.62,10.77,0.03,10.8,0.02,,,,
