FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34629407,34629407,201112010,2011-11-18T11:40:00,20111118114000,MULTIPOINT ((93.2644 -59.0013)),93.2644,-59.0013,67.3,,65.3302,,13.3,,,,,,,988.05,,,28.1831,,39.04,10.882,0.2849,5.922,345.7804,397.97,,,240.4461,237.3355,,,,416.6808,361.7888,218.9842,206.1386,,5.4941,84.7,85,33.6339,,33.6343,,-1.1,-1.2,,-0.3619,-0.4685,-0.4721,,0.2111,,55,353.8,41,346,14,27.2,14.8,27.4,,,4519.68,0.57
underway_1200.34629527,34629527,201112010,2011-11-18T12:00:00,20111118120000,MULTIPOINT ((93.3957 -58.9718)),93.3957,-58.9718,66.5,,64.6436,,13.2,,,,,,,987.75,,,28.1929,,39,10.887,0.3542,6.378,352.8095,398.25,,,240.2159,238.1278,,,,223.5354,197.1546,115.2548,104.9475,,5.4907,84.6,84.7,33.5612,,33.5674,,-1.1,-1.3,,-0.642,-0.7345,-0.3902,,0.2839,,61,357,47,349.5,15.3,28.5,15.7,28.5,,,4526.59,0.61
underway_1200.34629647,34629647,201112010,2011-11-18T12:20:00,20111118122000,MULTIPOINT ((93.5266 -58.943)),93.5266,-58.943,66.7,,64.671,,13.1,,,,,,,987.4,,,28.2672,,39,10.872,0.4158,6.114,354.0913,398.19,,,284.6514,283.4132,,,,131.69,125.3388,69.1529,67.4679,,5.484,84.5,85,33.6906,,33.6902,,-1.1,-1.3,,-0.8532,-0.9544,-0.4571,,0.2609,,63,357.6,49,349.7,15.9,29,16.3,29,,,4489.73,0.62
underway_1200.34629767,34629767,201112010,2011-11-18T12:40:00,20111118124000,MULTIPOINT ((93.657 -58.9145)),93.657,-58.9145,66.9,,64.0283,,13.1,,,,,,,987.21,,,28.2257,,39.04,10.873,0.6391,5.214,347.12,397.85,,,293.0625,291.4999,,,,76.3127,74.187,40.3392,37.4822,,5.484,83.9,84.4,33.6837,,33.6882,,-1.1,-1.2,,-0.861,-0.9466,-0.4865,,0.213,,64,358.7,51,350.9,16.7,29.8,17,29.8,,,4474.29,0.58
underway_1200.34629887,34629887,201112010,2011-11-18T13:00:00,20111118130000,MULTIPOINT ((93.785 -58.8862)),93.785,-58.8862,67,,64.8138,,12.9,,,,,,,986.96,,,28.0848,,39.14,10.88,0.6622,6.674,326.3033,397.88,,,297.1426,296.352,,,,44.2343,43.0217,28.8137,22.4893,,5.4705,84,84.7,33.6512,,33.6459,,-1,-1.2,,-0.8923,-0.9859,-0.6376,,0.0825,,64,358.1,51,350,18.2,31,18.5,31,,,4594.94,0.42
underway_1200.34630007,34630007,201112010,2011-11-18T13:20:00,20111118132000,MULTIPOINT ((93.9095 -58.8555)),93.9095,-58.8555,66.3,,63.3691,,12.8,,,,,,,986.81,,,28.0455,,39.16,10.887,0.7238,6.128,320.9966,398.17,,,297.2859,296.4239,,,,26.338,26.4228,17.2882,16.867,,5.457,81.1,81.8,33.6818,,33.6828,,-1,-1.1,,-0.861,-0.9702,-0.6883,,0.0018,,67,0.8,56,354.2,18.6,31.4,18.5,31.2,,,4542.72,0.36
underway_1200.34630127,34630127,201112010,2011-11-18T13:40:00,20111118134000,MULTIPOINT ((94.0348 -58.8251)),94.0348,-58.8251,64.7,,62.7924,,12.8,,,,,,,986.26,,,27.9592,,39.18,10.872,0.8393,5.679,317.0295,398.84,,,298.1985,296.2799,,,,8.104,8.8076,5.7627,5.6223,,5.4435,75.2,76.3,33.6197,,33.6056,,-1,-1.1,,-0.8923,-1.0017,-0.8011,,-0.0319,,39,344.1,32,339.5,20.9,32.9,21.9,33.4,,,4574.98,0.3
underway_1200.34630247,34630247,201112010,2011-11-18T14:00:00,20111118140000,MULTIPOINT ((94.1591 -58.7948)),94.1591,-58.7948,64.9,,62.7045,,12.9,,,,,,,986.56,,,27.9538,,39.16,10.868,0.9779,5.904,316.3805,399.7,,,298.1985,298.4005,,,,1.3507,2.71,5.7627,1.8741,,5.4334,76.4,76.8,33.6394,,33.6312,,-1,-1.1,,-0.8923,-0.9781,-0.7942,,-0.0617,,55,354.4,44,347.3,18.9,31.6,19.4,31.7,,,4591.87,0.28
underway_1200.34630367,34630367,201112010,2011-11-18T14:20:00,20111118142000,MULTIPOINT ((94.2841 -58.7644)),94.2841,-58.7644,63.8,,62.7869,,12.8,,,,,,,985.89,,,27.9592,,39.19,10.856,1.0549,5.946,315.775,398.99,,,296.1583,294.4111,,,,0,1.355,5.7627,1.8741,,5.4165,75.8,76.4,33.6382,,33.6353,,-1,-1.2,,-0.8766,-0.9702,-0.785,,-0.0588,,43,346.6,36,341.6,21.1,33.4,21.8,33.7,,,4579.42,0.28
underway_1200.34630487,34630487,201112010,2011-11-18T14:40:00,20111118144000,MULTIPOINT ((94.3885 -58.7379)),94.3885,-58.7379,67.8,,64.6545,,9,,,,,,,985.98,,,27.8915,,39.22,10.867,1.0934,5.014,311.9351,399.7,,,295.6568,293.9794,,,,0,0,5.7627,1.8741,,5.403,74.6,75.3,33.6424,,33.641,,-1.1,-1.2,,-0.9865,-1.0648,-0.8316,,-0.1455,,45,343.1,38,337.9,23,31.5,23.9,32,,,4429.2,0.19
underway_1200.34630607,34630607,201112010,2011-11-18T15:00:00,20111118150000,MULTIPOINT ((94.4779 -58.7173)),94.4779,-58.7173,67.5,,63.9844,,9.1,,,,,,,985.58,,,27.9494,,39.22,10.892,0.7161,5.972,314.7514,398.4,,,296.4976,295.7044,,,,0,0,0,0,,5.3963,75.9,76.3,33.6186,,33.6222,,-1.1,-1.3,,-1.0336,-1.1279,-0.7925,,-0.0588,,48,346.4,42,341.7,22.7,31.4,23.3,31.8,,,4386.58,0.27
underway_1200.34630727,34630727,201112010,2011-11-18T15:20:00,20111118152000,MULTIPOINT ((94.5678 -58.6975)),94.5678,-58.6975,68.2,,62.5012,,9.1,,,,,,,985.45,,,27.9789,,39.2,10.869,0.9009,6.69,315.5358,398.74,,,297.3024,295.4163,,,,0,0,-5.7627,-1.8741,,5.3895,77.9,78.4,33.6532,,33.6507,,-1.2,-1.4,,-1.0886,-1.1911,-0.7639,,-0.0492,,51,348.3,43,342.9,21,29.8,21.8,30.3,,,4336.9,0.28
underway_1200.34630847,34630847,201112010,2011-11-18T15:40:00,20111118154000,MULTIPOINT ((94.6575 -58.6776)),94.6575,-58.6776,68,,62.2705,,9.1,,,,,,,985.25,,,28.0007,,39.26,10.856,0.7546,5.495,313.7952,397.25,,,298.394,296.4226,,,,0,0,0,-1.8741,,5.3895,78.6,79.4,33.6793,,33.6797,,-1.2,-1.4,,-1.0807,-1.1911,-0.747,,-0.0492,,50,347.4,43,342.2,21.5,30.3,22,30.5,,,4562.69,0.27
underway_1200.34630967,34630967,201112010,2011-11-18T16:00:00,20111118160000,MULTIPOINT ((94.7453 -58.657)),94.7453,-58.657,67,,59.9799,,9,,,,,,,985.06,,,28.0706,,39.24,10.856,0.77,5.756,318.0374,396.62,,,299.197,297.2129,,,,0,0,0,0,,5.3895,80.7,81.1,33.686,,33.6853,,-1.3,-1.4,,-1.1362,-1.2386,-0.6736,,0.0297,,52,349.2,45,343.6,21.6,30.3,22.5,30.9,,,4477.06,0.34
underway_1200.34631087,34631087,201112010,2011-11-18T16:20:00,20111118162000,MULTIPOINT ((94.8342 -58.6375)),94.8342,-58.6375,68.1,,60.65,,9.1,,,,,,,984.78,,,28.1001,,39.18,10.866,0.847,6.22,322.9439,397.18,,,297.2917,295.4163,,,,0,0,0,-1.8741,,5.3929,80.8,81.1,33.6561,,33.6576,,-1.2,-1.4,,-1.091,-1.1911,-0.5902,,0.0902,,45,344.1,39,339.5,22.9,31.6,23.9,32.3,,,4384.8,0.39
underway_1200.34631207,34631207,201112010,2011-11-18T16:40:00,20111118164000,MULTIPOINT ((94.9223 -58.618)),94.9223,-58.618,68.4,,61.4081,,8.9,,,,,,,984.36,,,28.3448,,39.12,10.854,0.8393,5.585,350.2447,395.22,,,299.7365,297.789,,,,0,0,0,0,,5.3761,81.9,82.2,33.7412,,33.7385,,-1.1,-1.3,,-1.0179,-1.1121,-0.3995,,0.3098,,38,337.1,34,333.7,26.4,34.4,27.6,35.3,,,4535.81,0.61
underway_1200.34631327,34631327,201112010,2011-11-18T17:00:00,20111118170000,MULTIPOINT ((95.0093 -58.5983)),95.0093,-58.5983,63.3,,58.7933,,8.6,,,,,,,984.02,,,28.1788,,39.17,10.85,0.924,4.993,327.4085,396.62,,,299.5933,297.6092,,,,0,0,0,0,,5.3626,79.2,80,33.7301,,33.7329,,-1.1,-1.3,,-1.0493,-1.1516,-0.632,,0.1161,,43,344,37,339.6,25.5,33.7,26.5,34.4,,,4359.72,0.44
underway_1200.34631447,34631447,201112010,2011-11-18T17:20:00,20111118172000,MULTIPOINT ((95.0947 -58.5757)),95.0947,-58.5757,63.6,,57.9529,,9,,,,,,,983.69,,,28.2312,,39.16,10.849,0.847,6.181,334.133,396,,,300.0209,297.9329,,,,0,0,0,0,,5.3626,80.9,81.1,33.7153,,33.7176,,-1.1,-1.3,,-0.9556,-1.0806,-0.5002,,0.1929,,48,348.7,41,343.2,25.1,33.9,25.9,34.4,,,4444.41,0.5
underway_1200.34631567,34631567,201112010,2011-11-18T17:40:00,20111118174000,MULTIPOINT ((95.1804 -58.5539)),95.1804,-58.5539,64.1,,57.7826,,8.9,,,,,,,983.45,,,28.2672,,39.14,10.853,0.7623,6.411,342.4452,395.39,,,300.4534,300.4132,,,,0,0,0,-1.8741,,5.3558,81.6,82.3,33.675,,33.6713,,-1,-1.1,,-0.861,-0.9781,-0.3505,,0.2782,,49,349,42,343.8,26,34.6,26.2,34.5,,,4490.29,0.56
underway_1200.34631687,34631687,201112010,2011-11-18T18:00:00,20111118180000,MULTIPOINT ((95.2643 -58.5319)),95.2643,-58.5319,64.2,,59.7107,,8.9,,,,,,,982.69,,,28.5141,,39.05,10.862,1.1319,5.926,382.9755,394.22,,,300.9359,301.5985,,,,0,0,0,1.8741,,5.3491,90.8,94.2,33.7602,,33.7641,,-1.8,-1.9,,-0.9865,-1.1595,-0.1992,,0.4885,,48,347,42,342.4,26,34.6,26.6,34.9,,,4488.7,0.77
underway_1200.34631807,34631807,201112010,2011-11-18T18:20:00,20111118182000,MULTIPOINT ((95.3533 -58.5093)),95.3533,-58.5093,64.8,,61.5344,,9.3,,,,,,,982.62,,,28.4824,,39.12,10.857,0.693,5.855,366.3177,393.64,,,301.7921,302.3138,,,,0,0,0,-1.8741,,5.3356,95.4,98.8,33.8636,,33.8686,,-1.8,-1.9,,-1.2619,-1.4447,-0.4255,,0.3557,,56,353.5,46,346.4,22.4,31.6,23,31.9,,,4660.29,0.7
underway_1200.34631927,34631927,201112010,2011-11-18T18:40:00,20111118184000,MULTIPOINT ((95.4424 -58.4866)),95.4424,-58.4866,65.2,,62.3749,,9.3,,,,,,,981.94,,,27.9144,,39.27,10.848,0.7084,5.685,309.9378,398.81,,,301.6088,302.1694,,,,0,0,0,0,,5.3288,95.4,98.9,33.7132,,33.7152,,-1.7,-1.8,,-1.3022,-1.4765,-0.9119,,-0.1851,,56,353.2,47,346.9,25.2,34.3,25.4,34.3,,,4555.52,0.15
underway_1200.34632047,34632047,201112010,2011-11-18T19:00:00,20111118190000,MULTIPOINT ((95.5317 -58.4653)),95.5317,-58.4653,64.7,,60.8862,,9.2,,,,,,,981.33,,,27.9133,,39.28,10.859,0.7238,5.66,309.9804,398.6,,,303.5293,303.749,,,,0,0,0,-1.8741,,5.3221,96.2,99.3,33.6782,,33.6775,,-1.8,-1.9,,-1.3442,-1.572,-0.8148,,-0.1523,,58,354.6,49,348.2,26.9,36,27.2,36.1,,,4467.46,0.16
underway_1200.34632167,34632167,201112010,2011-11-18T19:20:00,20111118192000,MULTIPOINT ((95.6191 -58.444)),95.6191,-58.444,65.9,,62.9187,,9,,,,,,,980.72,,,28.2454,,39.13,10.849,0.8547,5.815,331.2501,397.3,,,303.3818,303.6695,,,,0,0,0,0,,5.3086,97.6,100.1,33.7302,,33.7352,,-1.7,-1.8,,-1.3767,-1.5895,-0.5183,,0.1939,,59,354.7,50,347.3,30.1,39.1,30.5,39.2,,,4415.89,0.47
underway_1200.34632287,34632287,201112010,2011-11-18T19:40:00,20111118193959,MULTIPOINT ((95.7054 -58.4229)),95.7054,-58.4229,63.5,,61.7432,,9.4,,,,,,,980.4,,,28.0892,,39.2,10.843,0.77,6.631,316.2801,398.44,,,303.7586,304.0143,,,,0,0,0,-1.8741,,5.2952,98.2,100.3,33.762,,33.7736,,-1.6,-1.7,,-1.2938,-1.5135,-0.8154,,-0.028,,63,359.4,55,353.5,25.5,34.9,25.6,34.9,,,4598.78,0.3
underway_1200.34632407,34632407,201112010,2011-11-18T20:00:00,20111118195959,MULTIPOINT ((95.7994 -58.3998)),95.7994,-58.3998,65.3,,62.1497,,9.8,,,,,,,979.67,,,28.1143,,39.18,10.842,0.8778,5.405,321.4491,397.67,,,304.3431,304.5994,,,,0,0,0,0,,5.2615,98.3,100.4,33.633,,33.6426,,-1.5,-1.6,,-1.1654,-1.3846,-0.5647,,0.1209,,63,358.3,53,350.9,27.6,37.4,27.6,37.2,,,4206.72,0.37
underway_1200.34632527,34632527,201112010,2011-11-18T20:20:00,20111118201959,MULTIPOINT ((95.9159 -58.3721)),95.9159,-58.3721,64.8,,61.4355,,12.4,,,,,,,979.29,,,28.0335,,39.26,10.832,0.6391,5.315,312.0631,397.87,,,306.8534,306.887,,,,0,0,0,-1.8741,,5.2143,98.4,100.5,33.7377,,33.7444,,-1.4,-1.5,,-1.078,-1.3242,-0.7756,,-0.0685,,65,359.9,55,353.2,26.9,39.3,26.8,39.1,,,4086.72,0.23
underway_1200.34632647,34632647,201112010,2011-11-18T20:40:00,20111118203959,MULTIPOINT ((96.0332 -58.342)),96.0332,-58.342,62.9,,60.2435,,12.2,,,,,,,979.05,,,28.1471,,39.19,10.832,0.7161,5.678,320.2605,397.56,,,305.0607,307.3139,,,,0,0,0,-1.8741,,5.2074,98.6,100.8,33.7398,,33.744,,-1.3,-1.4,,-1.0081,-1.2304,-0.722,,0.0681,,64,0.9,53,353.6,23.9,36.2,23.6,35.8,,,4002.05,0.36
underway_1200.34632767,34632767,201112010,2011-11-18T21:00:00,20111118205959,MULTIPOINT ((96.1518 -58.3117)),96.1518,-58.3117,64.8,,62.8967,,12.6,,,,,,,978.52,,,27.8511,,39.32,10.824,0.6776,5.764,308.3984,398.78,,,307.2491,307.1772,,,,1.351,2.7102,5.7627,1.8741,,5.194,99.3,101,33.6864,,33.6875,,-1.3,-1.4,,-0.9913,-1.2604,-0.9451,,-0.2362,,58,355,50,349.3,32.2,44.7,31.9,44.2,,,4349.95,0.08
underway_1200.34632887,34632887,201112010,2011-11-18T21:20:00,20111118211959,MULTIPOINT ((96.2703 -58.2826)),96.2703,-58.2826,65.3,,62.6221,,12.1,,,,,,,978.29,,,28.2148,,39.09,10.832,1.1088,6.043,326.1019,399.22,,,307.608,307.5373,,,,8.1059,8.8082,5.7627,3.7483,,5.1872,99.9,101.2,33.7657,,33.7646,,-1.2,-1.3,,-0.9127,-1.1813,-0.5454,,0.1305,,61,357,50,349.8,26.5,38.6,26.6,38.4,,,4365.31,0.41
underway_1200.34633007,34633007,201112010,2011-11-18T21:40:00,20111118213959,MULTIPOINT ((96.386 -58.2537)),96.386,-58.2537,65.1,,62.8308,,12,,,,,,,978.12,,,28.2629,,39.06,10.813,1.0626,5.954,332.5337,398.97,,,305.6562,307.6202,,,,12.8338,13.2119,5.7627,5.6224,,5.1737,100.2,101.2,33.7469,,33.7625,,-1.2,-1.2,,-0.8777,-1.1631,-0.5473,,0.19,,61,357.3,51,350.2,28.9,40.9,29.1,40.9,,,4329.98,0.47
underway_1200.34633127,34633127,201112010,2011-11-18T22:00:00,20111118215959,MULTIPOINT ((96.5011 -58.2255)),96.5011,-58.2255,66.6,,62.5122,,11.9,,,,,,,977.3,,,28.3055,,39.03,10.826,1.0934,5.569,338.8538,399.04,,,308.0522,307.901,,,,22.6281,22.6978,11.5255,9.3706,,5.1602,100.2,101.3,33.7668,,33.7647,,-1.1,-1.2,,-0.8155,-1.1015,-0.4489,,0.2389,,65,359.4,57,353.5,30.7,42.7,30.3,42.2,,,4288.51,0.52
underway_1200.34633247,34633247,201112010,2011-11-18T22:20:00,20111118221959,MULTIPOINT ((96.6168 -58.198)),96.6168,-58.198,65.4,,62.0288,,11.8,,,,,,,976.99,,,28.2803,,39,10.83,1.1858,5.501,334.6973,400.59,,,308.083,307.9785,,,,41.8757,41.3298,17.2882,20.6152,,5.1333,100.2,101.4,33.7714,,33.7739,,-1.1,-1.2,,-0.8088,-1.0846,-0.5029,,0.2006,,68,1.3,58,354.2,29.8,41.7,29.8,41.6,,,4271.62,0.48
underway_1200.34633367,34633367,201112010,2011-11-18T22:40:00,20111118223959,MULTIPOINT ((96.7308 -58.1713)),96.7308,-58.1713,66.3,,61.9904,,11.6,,,,,,,976.76,,,28.229,,39.03,10.816,1.0857,5.786,329.0401,400.62,,,308.319,308.2083,,,,41.2018,39.9733,17.2882,18.7411,,5.1265,100.3,101.2,33.7753,,33.7728,,-1.1,-1.1,,-0.7572,-1.0342,-0.5497,,0.1401,,66,359.8,55,352.1,30.4,42.1,30.5,42,,,4497.41,0.43
underway_1200.34633487,34633487,201112010,2011-11-18T23:00:00,20111118225959,MULTIPOINT ((96.8438 -58.1448)),96.8438,-58.1448,66.9,,63.0011,,11.7,,,,,,,976.3,,,28.2803,,39.05,10.828,0.9779,5.728,333.7542,399.17,,,308.8899,308.6287,,,,58.7634,55.2189,28.8137,22.4894,,5.1096,100,101.3,33.7696,,33.7686,,-1,-1,,-0.6326,-0.942,-0.4321,,0.2054,,60,354.5,52,349.4,29.3,40.9,29.8,41.2,,,4299.3,0.48
underway_1200.34633607,34633607,201112010,2011-11-18T23:20:00,20111118231959,MULTIPOINT ((96.9562 -58.119)),96.9562,-58.119,65.1,,60.0787,,11.4,,,,,,,975.74,,,28.2924,,39.06,10.828,0.8162,5.817,334.6604,398.79,,,309.4885,311.2248,,,,103.6733,98.5789,51.8647,44.9787,,5.1062,100,101.4,33.7816,,33.7844,,-0.9,-0.9,,-0.502,-0.8144,-0.513,,0.2054,,63,358.1,55,352.3,33.7,45.2,33.4,44.8,,,4375.2,0.49
underway_1200.34633727,34633727,201112010,2011-11-18T23:40:00,20111118233959,MULTIPOINT ((97.0659 -58.0915)),97.0659,-58.0915,64.8,,61.4026,,11.7,,,,,,,975.27,,,28.2585,,39.07,10.827,0.7777,6.014,332.3279,398.9,,,311.9293,313.6746,,,,100.9697,95.5286,40.3392,41.2304,,5.0927,100.1,101.5,33.7531,,33.7535,,-0.8,-0.9,,-0.4303,-0.7189,-0.4858,,0.1929,,60,355.7,53,350.9,33,44.6,32.9,44.3,,,4463.54,0.47
underway_1200.34633847,34633847,201112010,2011-11-19T00:00:00,20111118235959,MULTIPOINT ((97.1766 -58.0642)),97.1766,-58.0642,64.6,,60.6775,,11.7,,,,,,,975.17,,,28.2738,,39.08,10.829,0.7623,5.571,332.1127,398.62,,,311.3196,312.0929,,,,98.2638,94.1735,40.3392,39.3567,,5.0793,100.2,101.7,33.7631,,33.7631,,-0.8,-0.8,,-0.3332,-0.6248,-0.4764,,0.2025,,60,357,50,349.7,27.5,39.3,27.7,39.2,,,4504.27,0.47
underway_1200.34633967,34633967,201112010,2011-11-19T00:20:00,20111119001959,MULTIPOINT ((97.2876 -58.0369)),97.2876,-58.0369,65.1,,60.2161,,11.6,,,,,,,974.57,,,28.3131,,39.08,10.829,0.7469,6.399,336.667,398.06,,,311.7186,312.4515,,,,118.8601,113.1437,51.8647,48.7269,,5.0725,100.6,101.8,33.7758,,33.7758,,-0.7,-0.7,,-0.2465,-0.5466,-0.4435,,0.2379,,65,359.6,59,355,34.5,46.1,34.2,45.7,,,4389.89,0.51
underway_1200.34634087,34634087,201112010,2011-11-19T00:40:00,20111119003959,MULTIPOINT ((97.3987 -58.0104)),97.3987,-58.0104,65.7,,61.3916,,11.7,,,,,,,973.93,,,28.3066,,39.08,10.827,0.7392,6.29,336.7029,397.93,,,312.0749,312.9532,,,,169.5108,159.2142,69.1529,71.2162,,5.059,100.8,101.8,33.7619,,33.7609,,-0.6,-0.6,,-0.1691,-0.4373,-0.4148,,0.2437,,61,356.2,53,350.3,32.5,44.2,32.6,44.1,,,4535.04,0.51
underway_1200.34634207,34634207,201112010,2011-11-19T01:00:00,20111119005959,MULTIPOINT ((97.5106 -57.9836)),97.5106,-57.9836,65.1,,60.5621,,12,,,,,,,973.58,,,28.1209,,39.16,10.815,0.6545,6.102,318.2188,399.07,,,314.7189,315.3956,,,,168.1611,158.1979,69.1529,67.4681,,5.0523,100.8,102.1,33.756,,33.756,,-0.6,-0.5,,-0.0537,-0.3438,-0.684,,0.0258,,63,359,54,351.8,33.7,45.7,33.9,45.7,,,4521.98,0.32
underway_1200.34634327,34634327,201112010,2011-11-19T01:20:00,20111119011959,MULTIPOINT ((97.6227 -57.9559)),97.6227,-57.9559,63.9,,61.1444,,11.6,,,,,,,973.14,,,28.7337,,38.97,10.821,0.9317,5.62,415.3718,394.45,,,314.3464,316.1112,,,,161.4048,150.7453,57.6274,63.7198,,5.0523,100.9,102.1,33.893,,33.8947,,-0.4,-0.4,,0.0944,-0.1883,-0.0378,,0.6305,,65,359.7,55,352.8,30.4,42,30.3,41.8,,,4504.11,0.89
underway_1200.34634447,34634447,201112010,2011-11-19T01:40:00,20111119013959,MULTIPOINT ((97.7335 -57.9278)),97.7335,-57.9278,64,,59.9304,,12.1,,,,,,,972.59,,,28.5742,,39.01,10.822,0.924,5.57,378.7013,395.65,,,314.3821,316.2542,,,,141.4824,133.4689,57.6274,54.3492,,5.1467,101,102.5,33.8556,,33.8521,,-0.4,-0.3,,0.1021,-0.1572,-0.1729,,0.4799,,62,358.4,53,351.3,32.6,44.7,32.6,44.5,,,4497,0.75
underway_1200.34634567,34634567,201112010,2011-11-19T02:00:00,20111119015959,MULTIPOINT ((97.8081 -57.9079)),97.8081,-57.9079,68.6,,59.8315,,8.8,,,,,,,972.24,,,28.596,,39.02,10.815,0.8085,5.751,383.1258,395.28,,,315.093,315.9627,,,,201.925,189.0245,80.6784,78.7126,,5.1737,101.2,102.6,33.8586,,33.8607,,-0.3,-0.3,,0.2559,-0.0022,-0.1668,,0.498,,71,2.5,62,355.7,29.2,37.9,28.7,37.4,,,4095.74,0.77
underway_1200.34634687,34634687,201112010,2011-11-19T02:20:00,20111119021959,MULTIPOINT ((97.896 -57.8867)),97.896,-57.8867,66,,60.5621,,9.5,,,,,,,971.73,,,28.761,,39,10.854,0.7777,6.223,424.1354,393.04,,,315.6975,315.3848,,,,210.0288,198.5096,80.6784,86.2091,,5.1872,101.5,102.7,33.8898,,33.8896,,-0.2,-0.2,,0.3864,0.0906,0.0005,,0.6676,,65,357.7,55,350.2,29.9,39.3,29.9,39.1,,,4295.42,0.92
underway_1200.34634807,34634807,201112010,2011-11-19T02:40:00,20111119023959,MULTIPOINT ((97.984 -57.8656)),97.984,-57.8656,66.3,,59.3481,,8.8,,,,,,,971.51,,,28.8003,,38.99,10.843,0.6545,5.826,440.4798,392.54,,,317.5701,318.254,,,,297.8221,282.5204,126.7803,123.6913,,5.1872,101.7,102.7,33.9098,,33.9042,,-0.2,-0.1,,0.5624,0.2758,0.0441,,0.7009,,69,2.7,59,354.6,28.1,36.9,27.9,36.6,,,4497.41,0.97
underway_1200.34634927,34634927,201112010,2011-11-19T03:00:00,20111119025959,MULTIPOINT ((98.0722 -57.8441)),98.0722,-57.8441,63.3,,57.865,,9.3,,,,,,,971.07,,,28.6266,,39.01,10.816,0.7931,6.104,392.8618,394.89,,,315.9106,315.6703,,,,119.8717,113.4824,51.8647,44.9787,,5.2007,101.6,103.1,33.9128,,33.9101,,-0.1,-0.2,,0.4324,0.1524,-0.2679,,0.4894,,64,0.8,54,353.4,26.8,36.1,26.9,36.1,,,4251.65,0.81
underway_1200.34635047,34635047,201112010,2011-11-19T03:20:00,20111119031959,MULTIPOINT ((98.1574 -57.8221)),98.1574,-57.8221,65.1,,58.8593,,7.2,,,,,,,970.7,,,28.4464,,39.05,10.819,0.7084,6.38,354.5087,396.59,,,319.3977,319.8386,,,,346.4461,322.4933,138.3058,142.4324,,5.2142,101.7,103.2,33.8385,,33.8392,,-0.1,-0.2,,0.5012,0.1833,-0.3821,,0.3394,,63,358.4,52,349.5,26.3,33.4,26.4,33.3,,,4548.1,0.63
underway_1200.34635167,34635167,201112010,2011-11-19T03:40:00,20111119033959,MULTIPOINT ((98.2378 -57.8007)),98.2378,-57.8007,61.1,,58.5077,,9.6,,,,,,,970.25,,,28.4267,,39.04,10.839,0.4851,6.176,353.022,397.13,,,320.2494,320.9439,,,,396.4208,373.3064,172.8822,170.544,,5.2614,101.8,103.1,33.8306,,33.8271,,-0.1,-0.1,,0.6846,0.422,-0.3681,,0.327,,56,356.2,47,349.3,24.2,33.7,24.7,34,,,4505.09,0.62
underway_1200.34635287,34635287,201112010,2011-11-19T04:00:00,20111119035959,MULTIPOINT ((98.3259 -57.7774)),98.3259,-57.7774,64.9,,61.8585,,9.8,,,,,,,970.15,,,28.205,,39.13,10.789,0.5082,5.38,324.403,398.47,,,318.1377,319.0736,,,,239.7434,228.3199,97.9666,101.202,,5.2681,101.9,103.2,33.7926,,33.7919,,-0.1,-0.1,,0.6846,0.4527,-0.6322,,0.0941,,55,353.1,49,348.4,22.7,32.2,22.9,32.2,,,4574.98,0.4
underway_1200.34635407,34635407,201112010,2011-11-19T04:20:00,20111119041959,MULTIPOINT ((98.4169 -57.7544)),98.4169,-57.7544,66.2,,62.7924,,9.4,,,,,,,969.61,,,28.2869,,39.09,10.784,0.462,5.523,335.2913,397.82,,,320.9582,321.8341,,,,404.5248,378.7264,172.8822,172.4181,,5.2546,101.9,103.2,33.7708,,33.7698,,0,-0.1,,0.8369,0.6138,-0.4392,,0.2121,,49,347.4,43,343.5,19.8,29,20.3,29.2,,,4325.07,0.5
