FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32263629,32263629,200910050,2010-04-15T12:20:00,20100415122000,MULTIPOINT ((155.5276 -45.6341)),155.5276,-45.6341,291.3,292.043,292.088,,12.5,3.33,-1.54,11.29,-7.3,,,1018.66,,,41.9506,,35.65,7.797,1.845,4.301,220.3278,279.69,,-8,52.9675,44.0113,0,-0.2019,,2.0243,2.7073,0,-1.7507,0,15.3371,56.3,56.4,34.7845,,34.7917,,10.7,10.8,-30,35.7533,53.301,13.658,,14.2432,,253,335.2,246,329.8,20.6,31.4,22.4,32.4,,,4703.23,14.65
underway_1200.32263749,32263749,200910050,2010-04-15T12:40:00,20100415124000,MULTIPOINT ((155.4311 -45.6139)),155.4311,-45.6139,285,284.605,284.9744,,12.8,1.61,-1.07,7.87,-1.98,,,1018.54,,,41.9878,,35.66,7.805,1.886,4.289,219.9642,279.47,,-8,24.3651,19.0049,0,0,,2.0243,2.3689,0,0,0,15.2991,55.8,56.9,34.8115,,34.8199,,10.7,10.8,-30,35.7121,53.3172,13.6515,,14.2502,,253,342.2,244,336.2,16.4,28.1,17.9,28.8,,,4698.62,14.67
underway_1200.32263869,32263869,200910050,2010-04-15T13:00:00,20100415130000,MULTIPOINT ((155.3341 -45.5933)),155.3341,-45.5933,291.5,287.808,288.2373,,13,1.49,-0.95,13.46,-8.14,,,1018.99,,,42.3446,,35.47,7.672,1.8696,4.323,220.0809,279.05,,-8,24.3651,20.0051,0,-0.2019,,2.0243,2.7073,0,0,0,15.2995,55.9,55.7,34.6923,,34.7332,,10.8,10.8,-30,35.7356,53.3253,13.7074,,14.7127,,259,345.9,249,339.4,14.9,26.8,16.3,27.3,,,0,15.04
underway_1200.32263989,32263989,200910050,2010-04-15T13:20:00,20100415132000,MULTIPOINT ((155.239 -45.5637)),155.239,-45.5637,297.3,298.383,297.5208,,12.9,3,-2.97,18.21,-11.78,,,1018.46,,,42.4617,,35.46,7.778,1.7712,,220.0001,279.35,,-8,26.4838,21.0054,0,0,,2.0243,2.7073,0,0,0,15.3297,55.5,57.4,34.9035,,34.9014,,10.8,10.8,-30,35.7326,53.362,13.3863,,14.6451,,266,339.6,258,334.1,22.5,34.2,24.1,35.1,,,4531.03,15.03
underway_1200.32264109,32264109,200910050,2010-04-15T13:40:00,20100415134000,MULTIPOINT ((155.1436 -45.5307)),155.1436,-45.5307,294.3,297.166,296.6858,,13.6,1.79,-0.98,7.5,-2.1,,,1018.7,,,41.9933,,35.45,7.846,1.927,4.419,222.8448,282.86,,-8,23.3057,17.0044,0,0,,2.0243,2.7073,-1.8091,-1.7507,0,15.3,59.3,59.3,34.7727,,34.7727,,10.9,11,-30,35.7892,53.366,13.1783,,14.3082,,279,348.2,268,341.2,20.7,34,21.8,34.5,,,4611.07,14.73
underway_1200.32264229,32264229,200910050,2010-04-15T14:00:00,20100415140000,MULTIPOINT ((155.0474 -45.5017)),155.0474,-45.5017,288,288.418,288.3142,,12.6,2.08,-3.08,6.72,-3.34,,,1019.12,,,41.8948,,35.45,,2.0008,4.345,223.203,283.17,,-8,23.3057,19.0049,0,0,,2.0243,2.7073,0,0,0,15.3134,59.7,61.3,34.7031,,34.703,,11,11.1,-30,35.7686,53.4969,13.2204,,14.2842,,259,341.2,252,336.1,22.7,34.3,24.1,35.1,,,4521.98,14.7
underway_1200.32264349,32264349,200910050,2010-04-15T14:20:00,20100415142000,MULTIPOINT ((154.945 -45.4804)),154.945,-45.4804,287.6,233.66,287.3419,,13.3,0,-0.98,7.19,0,,,1019.29,,,41.7569,,35.41,7.878,2.1976,4.31,224.4834,284.87,,-8,23.3057,18.0049,0,0,,2.0243,2.7073,0,-1.7507,0,15.1312,58.9,59.2,34.669,,34.6588,,11.1,11.2,-30,35.7715,53.4885,13.1965,,14.1913,,281,356.1,268,348.3,19.7,32.9,20.3,33.1,,,3910.66,14.63
underway_1200.32264469,32264469,200910050,2010-04-15T14:40:00,20100415144000,MULTIPOINT ((154.8436 -45.4588)),154.8436,-45.4588,286.4,321.737,287.5122,,13.1,0,0,0,0,,,1019.27,,,41.7285,,35.44,7.844,1.9598,4.312,223.7179,283.76,,-8,26.4838,20.0052,0,-0.2019,,2.0243,2.7072,0,0,0,15.2998,59,59.7,34.5816,,34.5809,,11.1,11.2,-30,35.7983,53.3545,13.2918,,14.2486,,268,347.4,258,340.8,21.7,34.4,22.9,35,,,4413.22,14.68
underway_1200.32264589,32264589,200910050,2010-04-15T15:00:00,20100415150000,MULTIPOINT ((154.7407 -45.4359)),154.7407,-45.4359,289,287.589,287.8033,,13.4,0.91,-1.06,7.22,-4.45,,,1019.51,,,41.9911,,35.5,7.892,1.7712,4.469,222.1156,282.02,,-8,21.187,17.0044,0,0,,2.0243,2.3689,0,-1.7507,0,15.11,60.9,61,34.7844,,34.7853,,11.4,11.5,-30,35.7892,53.6153,13.1828,,14.2919,,266,346.1,257,340.1,24,36.7,25.3,37.3,,,4652.54,14.72
underway_1200.32264709,32264709,200910050,2010-04-15T15:20:00,20100415152000,MULTIPOINT ((154.639 -45.412)),154.639,-45.412,289.2,288.807,289.7205,,13.4,2.33,0,0,-5.51,,,1019.54,,,41.9495,,35.48,7.88,1.9106,4.362,222.0577,281.59,,-8,21.187,17.0044,0,0,,2.0242,2.7072,0,-1.7507,0,15.1378,62.3,61.4,34.6489,,34.6558,,11.5,11.7,-30,35.9292,53.7429,12.9651,,14.3931,,291,0.7,278,353.1,18.2,31.6,18.3,31.6,,,4595.71,14.79
underway_1200.32264829,32264829,200910050,2010-04-15T15:40:00,20100415154000,MULTIPOINT ((154.5372 -45.3861)),154.5372,-45.3861,289.1,287.574,288.2867,,13.2,4.55,-1.98,15.96,-10.69,,,1019.21,,,41.8795,,35.42,7.807,2.0418,4.313,223.2242,283.06,,-8,20.1276,17.0044,0,0,,2.0242,2.0304,-1.8091,-1.7507,0,15.2049,65.5,65.1,34.6197,,34.6188,,11.6,11.7,-30,35.9411,53.867,13.1236,,14.3622,,262,344.8,254,339.3,19.4,31.7,20.8,32.4,,,4514.3,14.77
underway_1200.32264949,32264949,200910050,2010-04-15T16:00:00,20100415160000,MULTIPOINT ((154.4365 -45.3594)),154.4365,-45.3594,291.9,288.603,288.8525,,13.5,1.52,-0.12,11.81,-4.66,,,1019.19,,,42.013,,35.41,7.77,1.968,4.314,221.8848,281.18,,-8,22.2463,18.0046,0,0,,2.0242,2.7071,-1.8091,-1.7507,0,15.1097,65.4,61.8,34.5645,,34.564,,11.7,11.9,-30,35.85,53.6791,13.6217,,14.5612,,267,347,258,340.7,24.5,37.2,25.9,37.9,,,4588.03,14.96
underway_1200.32265069,32265069,200910050,2010-04-15T16:20:00,20100415162000,MULTIPOINT ((154.335 -45.3319)),154.335,-45.3319,289.4,288.34,289.3085,,13.9,3.77,-1.04,4.91,-1.78,,,1019.23,,,42.7057,,35.35,7.728,1.7876,4.405,218.2295,276.47,,-8,26.4838,21.0054,0,0,,2.0242,2.707,0,0,0,15.0963,63.1,62,34.6771,,34.6719,,11.9,12,-30,35.8628,53.9478,14.2983,,15.1516,,270,348.1,260,342,20.6,34,21.7,34.5,,,4660.22,15.5
underway_1200.32265189,32265189,200910050,2010-04-15T16:40:00,20100415164000,MULTIPOINT ((154.2334 -45.3045)),154.2334,-45.3045,291.9,290.193,290.6158,,13.8,3.08,-3.1,6.67,-4.5,,,1019.77,,,42.6051,,35.51,7.679,1.8942,4.397,218.2314,277.37,,-8,26.4838,21.0054,0,-0.2019,,2.0241,2.7069,1.8091,-1.7507,0,15.097,58.6,57.4,35.0141,,35.0201,,12.2,12.4,-30,35.8102,54.1359,13.3984,,14.6597,,278,352.4,266,344.6,24.8,38.3,25.8,38.7,,,4574.72,15.13
underway_1200.32265309,32265309,200910050,2010-04-15T17:00:00,20100415170000,MULTIPOINT ((154.1324 -45.2758)),154.1324,-45.2758,291.4,288.667,289.2041,,14,1.99,-0.14,1.84,-0.42,,,1019.69,,,42.535,,35.38,7.906,1.7712,4.312,218.9795,277.59,,-8,24.3651,20.0051,0,0,,2.0241,2.7069,0,0,0,15.0856,62.3,60.5,34.6769,,34.67,,12.2,12.3,-30,35.8704,54.2522,13.8398,,14.9788,,290,1.5,278,354.4,20.3,34.3,20.2,34,,,4597.25,15.35
underway_1200.32265429,32265429,200910050,2010-04-15T17:20:00,20100415172000,MULTIPOINT ((154.0294 -45.247)),154.0294,-45.247,291.1,288.836,290.2643,,14.1,2.37,-1.45,3.62,-3.27,,,1020,,,42.7352,,35.37,7.879,1.804,4.392,217.8768,276.11,,-8,18.0089,16.0041,0,-0.2019,,2.024,2.3685,-3.6182,-1.7507,0,15.0827,67.9,66.6,34.7581,,34.7612,,12.6,12.7,-30,36.1713,54.3772,14.5323,,15.0813,,283,356.4,266,347.1,16.8,30.8,17.6,31,,,4518.91,15.49
underway_1200.32265549,32265549,200910050,2010-04-15T17:40:00,20100415174000,MULTIPOINT ((153.9265 -45.2189)),153.9265,-45.2189,293.7,289.634,289.4458,,14.1,3.93,-2.6,9.87,-3.01,,,1019.61,,,42.7933,,35.45,7.766,1.8532,4.281,217.6721,276.53,,-8,18.0089,16.0041,0,0,,2.024,2.7067,1.8091,1.7507,0,15.0826,67.8,67.8,35.0355,,35.0259,,12.4,12.6,-30,36.4262,54.4246,13.591,,14.8448,,267,347.8,258,341.3,24.8,38.1,26.1,38.6,,,4560.17,15.31
underway_1200.32265669,32265669,200910050,2010-04-15T18:00:00,20100415180000,MULTIPOINT ((153.8243 -45.1903)),153.8243,-45.1903,291.8,289.649,289.9677,,13.9,1.97,-1.57,6.07,0,,,1020.61,,,42.2483,,35.46,7.806,1.8532,4.331,220.0805,279.09,,-8,62.5016,52.0133,0,0,,2.024,2.7067,-1.8091,-1.7507,0,15.0691,73.1,73.5,34.7422,,34.7446,,12,12.1,-30,37.7889,54.1141,13.5107,,14.6012,,283,357.1,270,349.2,18,31.8,18.3,31.6,,,4684.8,15.05
underway_1200.32265789,32265789,200910050,2010-04-15T18:20:00,20100415182000,MULTIPOINT ((153.7226 -45.1628)),153.7226,-45.1628,289.3,289.218,289.8907,,14.1,1.48,-0.5,6.7,-3.08,,,1020.08,,,42.2176,,35.43,,1.8368,4.49,220.5446,279.74,,-8,20.1276,17.0044,0,0,,2.024,2.7068,0,0,0,15.0715,72.7,73.2,34.6936,,34.693,,12.2,12.3,-30,37.8986,54.212,13.5469,,14.6274,,296,3.2,282,355.2,19,33,18.9,32.9,,,4720.13,15.06
underway_1200.32265909,32265909,200910050,2010-04-15T18:40:00,20100415184000,MULTIPOINT ((153.6195 -45.135)),153.6195,-45.135,289.4,289.585,288.9075,,13.5,2.96,-1.01,10.2,-5.44,,,1020.01,,,42.0579,,35.5,7.926,1.8204,,220.9863,280.48,,-8,15.8902,14.0036,0,0,,2.024,2.3684,1.8091,1.7507,0,15.082,71.7,72.8,34.7626,,34.7642,,12.2,12.3,-30,38.382,54.2613,13.1144,,14.3839,,265,344.5,256,338.7,24.4,37.3,25.9,38.1,,,4748.59,14.86
underway_1200.32266029,32266029,200910050,2010-04-15T19:00:00,20100415190000,MULTIPOINT ((153.5172 -45.1077)),153.5172,-45.1077,289.3,290.133,290.1764,,13.5,2.43,-2.82,8.5,-4.58,,,1020.89,,,41.5939,,35.51,7.877,1.9844,4.406,223.78,284.12,,-8,28.6025,23.0059,0,0,,2.024,2.7068,-1.8091,0,0,15.0784,72.3,73.4,34.6878,,34.672,,12.1,12.1,-30,38.4925,54.1705,12.9844,,14.0084,,300,7,287,358.7,21.3,34.8,20.6,34.2,,,4755.46,14.52
underway_1200.32266149,32266149,200910050,2010-04-15T19:20:00,20100415192000,MULTIPOINT ((153.4143 -45.0805)),153.4143,-45.0805,289.6,288.786,289.3689,,14,0.98,-0.65,5.32,-1.51,,,1020.59,,,41.5545,,35.54,7.858,1.7958,4.268,223.1958,283.19,,-8,51.9081,46.0118,0,0,,2.024,2.7067,-1.8091,0,0,15.0687,68.9,70.4,34.593,,34.592,,12.3,12.3,-30,38.1888,54.2041,13.011,,14.0565,,279,354.2,267,347,20.4,34.3,21.1,34.5,,,4776.96,14.55
underway_1200.32266269,32266269,200910050,2010-04-15T19:40:00,20100415194000,MULTIPOINT ((153.3108 -45.0525)),153.3108,-45.0525,288.6,288.753,289.3854,,14.2,2.34,-2.39,8,-3.65,,,1020.93,,,41.4221,,35.52,7.644,1.9598,4.292,224.5297,284.86,,-8,13.7715,13.0033,0,0,,2.024,2.7067,-1.8091,-1.7507,0,15.0713,70.9,71.5,34.5906,,34.591,,12.5,12.6,-30,37.8499,54.4082,12.9918,,13.9206,,295,3.7,280,355.3,17.7,32,17.5,31.7,,,4763.14,14.43
underway_1200.32266389,32266389,200910050,2010-04-15T20:00:00,20100415200000,MULTIPOINT ((153.2076 -45.0242)),153.2076,-45.0242,291.6,288.295,289.8303,,14.1,2.78,-1.32,1.75,-2.95,,,1020.87,,,41.5271,,35.53,,1.968,4.197,224.2229,284.65,,-8,15.8899,14.0036,0,0,,2.024,2.7066,-1.8091,-1.7507,0,15.0688,71.4,72,34.685,,34.6876,,12.5,12.6,-30,37.856,54.4466,12.7632,,13.9222,,296,4,283,356,21.6,35.6,21.5,35.4,,,4787.53,14.43
underway_1200.32266509,32266509,200910050,2010-04-15T20:20:00,20100415202000,MULTIPOINT ((153.1059 -44.9952)),153.1059,-44.9952,293.6,289.112,289.7699,,13.9,1.58,-0.15,7.04,-4.42,,,1021.13,,,41.1343,,35.62,7.858,2.0582,,225.0093,285.58,,-8,16.9495,15.0038,0.2057,0,,6.0719,6.7664,3.6182,1.7507,0,15.0539,70.2,71,34.5593,,34.5607,,12.4,12.6,-30,37.6036,54.4602,12.8176,,13.6558,,291,1.9,278,354.3,19.7,33.6,19.9,33.5,,,4780.03,14.19
underway_1200.32266629,32266629,200910050,2010-04-15T20:40:00,20100415204000,MULTIPOINT ((153.0034 -44.9661)),153.0034,-44.9661,291.1,290.006,290.6378,,14.3,1.11,-0.41,3.19,-1.35,,,1021.36,,,41.5348,,35.55,7.671,1.7384,4.296,222.879,282.64,,-8,13.7714,11.0028,0.2057,0,,14.8423,15.5628,5.4272,5.2521,0,15.0472,73.7,74.1,34.5321,,34.5277,,12.7,12.9,-30,38.1154,54.573,13.2308,,14.1077,,283,356.2,270,348.5,19.4,33.5,19.9,33.5,,,4746.09,14.58
underway_1200.32266749,32266749,200910050,2010-04-15T21:00:00,20100415210000,MULTIPOINT ((152.9013 -44.9368)),152.9013,-44.9368,292.3,288.742,289.3799,,14,1.66,-1.4,2.78,0,,,1021.37,,,41.7055,,35.54,7.893,1.7958,4.255,222.0112,281.52,,-8,15.89,13.0033,0.8228,0,,38.4551,41.2754,18.0907,15.7564,0,15.0432,72.8,74.2,34.6019,,34.6013,,12.5,12.7,-30,38.2225,54.5562,13.3661,,14.2022,,286,358.4,272,349.9,23.6,37.5,24.3,37.7,,,4692.04,14.69
underway_1200.32266869,32266869,200910050,2010-04-15T21:20:00,20100415212000,MULTIPOINT ((152.7993 -44.9078)),152.7993,-44.9078,292.1,288.699,289.1217,,14.1,3.29,-2.14,4.27,-1.33,,,1022.04,,,41.9298,,35.55,7.895,1.7384,4.319,220.5879,279.7,,-8,12.7118,11.0028,1.2342,0,,53.2974,57.5128,23.517,21.0085,0,15.0413,73.2,74,34.6694,,34.6667,,12.6,12.7,-30,38.247,54.5408,13.4943,,14.3607,,285,358.3,273,350.7,20.4,34.5,20.7,34.4,,,4675.19,14.83
underway_1200.32266989,32266989,200910050,2010-04-15T21:40:00,20100415214000,MULTIPOINT ((152.697 -44.8791)),152.697,-44.8791,290.9,290.268,290.7532,,14.2,0.82,-1.25,7.44,-5.28,,,1021.63,,,42.0491,,35.51,7.912,1.7056,4.269,220.0613,278.91,,-8,13.7713,12.0031,2.4684,0,,107.2694,114.3504,52.4621,45.5185,0,15.0411,74.1,74.7,34.6702,,34.6702,,12.6,12.7,-30,38.2991,54.5905,13.6858,,14.4795,,299,5.5,286,357.9,20.3,34.5,19.9,34.1,,,4643.08,14.97
underway_1200.32267109,32267109,200910050,2010-04-15T22:00:00,20100415220000,MULTIPOINT ((152.5946 -44.8508)),152.5946,-44.8508,291.4,288.898,289.4733,,14.1,2.65,-2.12,8.37,-3.73,,,1022.52,,,42.7166,,35.41,7.915,1.1808,,214.8518,271.44,,-8,10.5933,9.0023,2.4685,0,,106.5947,117.0592,48.8454,45.5185,0,15.0329,74.8,75.1,34.3779,,34.3693,,12.9,13.1,-30,38.3574,54.6735,15.1023,,15.5065,,289,0.2,277,353.2,21.5,35.6,21.7,35.6,,,4652.54,15.86
underway_1200.32267229,32267229,200910050,2010-04-15T22:20:00,20100415222000,MULTIPOINT ((152.4927 -44.8234)),152.4927,-44.8234,289.2,289.815,290.4016,,13.9,1.62,-1.3,5.96,-2.71,,,1022.3,,,44.007,,35.44,7.7,1.2054,4.319,208.8704,264.72,,-8,12.7116,11.0028,4.3196,0,,192.2753,206.3706,94.0668,87.5355,0,15.0262,74.8,75,35.0104,,35.0088,,12.9,13,-30,38.3912,54.8215,15.3671,,16.0934,,286,357.6,273,349.2,22.8,36.7,23.4,36.9,,,4640.64,16.45
underway_1200.32267349,32267349,200910050,2010-04-15T22:40:00,20100415224000,MULTIPOINT ((152.3883 -44.7968)),152.3883,-44.7968,289,289.758,290.5444,,14.1,2.58,-1.02,4.4,-1.41,,,1022.47,,,44.4207,,35.33,7.721,1.2218,4.252,207.5635,262.99,,-8,6.3556,5.0013,6.9938,0,,302.918,325.4559,148.3386,133.0539,0,15.0255,76.7,77.8,35.0485,,35.0483,,13.1,13.2,-30,38.551,54.8595,15.5697,,16.4653,,283,355.1,268,346.2,18.9,33.1,19.5,33.1,,,4638.65,16.83
underway_1200.32267469,32267469,200910050,2010-04-15T23:00:00,20100415230000,MULTIPOINT ((152.2833 -44.7711)),152.2833,-44.7711,289.9,289.554,290.3906,,13.9,1.61,-0.86,7.63,-4.84,,,1022.46,,,44.8005,,35.19,7.849,1.1562,4.28,207.5495,263,,-8,20.1265,20.0051,8.6393,0,,367.6844,407.9994,184.5173,168.0681,0,15.0264,76.6,77,35.0926,,35.1433,,13.1,13.2,-30,38.5818,55.2658,15.8164,,16.7382,,292,0.6,281,353.8,23.8,37.6,23.9,37.6,,,4649.47,17.1
underway_1200.32267589,32267589,200910050,2010-04-15T23:20:00,20100415232000,MULTIPOINT ((152.1795 -44.7446)),152.1795,-44.7446,292.3,290.28,290.7916,,14.1,2.42,0,8.28,-2.54,,,1022.8,,,45.1551,,35.12,7.924,1.2628,4.259,205.9764,260.94,,-8,12.7112,11.0028,8.4333,0,,366.3351,380.934,180.8929,157.5638,0,15.0262,75.9,76.7,35.139,,35.139,,13,13.2,-30,38.3666,55.0836,16.1695,,17.0977,,281,354.5,269,346.8,23.2,37.3,24.1,37.6,,,4612.75,17.44
underway_1200.32267709,32267709,200910050,2010-04-15T23:40:00,20100415234000,MULTIPOINT ((152.0767 -44.7147)),152.0767,-44.7147,295.4,293.948,294.0601,,14.3,2.27,-1.36,9.82,-3.8,,,1022.32,,,45.3675,,35.1,8.01,1.2956,4.417,205.3143,260.08,,-8,8.4744,7.0018,6.9938,0,,299.2074,326.8041,151.9575,133.0539,0,15.0263,78,79.1,35.2398,,35.2404,,13,13.2,-30,38.5049,55.1049,16.1763,,17.1934,,272,347.6,262,341.4,20.8,34.5,22.2,35.1,,,4578.09,17.55
underway_1200.32267829,32267829,200910050,2010-04-16T00:00:00,20100416000000,MULTIPOINT ((151.972 -44.6819)),151.972,-44.6819,293.1,293.029,293.3514,,14.8,1.25,-1.04,4.05,0,,,1022.48,,,44.9286,,35.47,8.026,1.2546,4.485,203.1425,257.7,,-8,4.2371,4.001,9.6679,0,,409.5127,443.1701,206.2275,185.5752,0,15.0254,80.7,80.7,35.2859,,35.2875,,13.2,13.3,-30,38.5264,55.0636,15.8871,,16.7024,,280,352.7,268,345,20,34.5,20.9,34.8,,,4536.26,17.1
underway_1200.32267949,32267949,200910050,2010-04-16T00:20:00,20100416002000,MULTIPOINT ((151.8672 -44.6498)),151.8672,-44.6498,292.7,294.158,294.6863,,14.9,2.32,-0.87,7.27,-1.31,,,1022.66,,,44.7381,,35.34,7.993,1.3366,4.329,205.7214,260.77,,-8,8.474,5.0013,9.256,0,,396.0154,426.9351,198.9804,180.323,0,15.022,80.4,81.6,35.1806,,35.179,,13.3,13.4,-30,38.533,55.2285,15.958,,16.6351,,281,350.6,270,343.7,22.9,37.6,23.7,37.9,,,4502.23,17.03
underway_1200.32268069,32268069,200910050,2010-04-16T00:40:00,20100416004000,MULTIPOINT ((151.7637 -44.6187)),151.7637,-44.6187,292.8,294.337,295.3729,,14.6,15.36,0,3.45,-7.14,,,1022.57,,,44.9997,,35.22,7.892,1.3202,4.232,205.834,260.83,,-8,18.0087,15.0038,14.6053,0,,633.1589,706.3703,331.0647,332.6348,0,15.0152,81.3,79.7,35.1938,,35.1932,,13.3,13.5,-30,39.0949,55.1564,16.2922,,16.8806,,282,351.7,271,344.7,21.8,36.1,22.6,36.4,,,4415.97,17.25
underway_1200.32268189,32268189,200910050,2010-04-16T01:00:00,20100416010000,MULTIPOINT ((151.659 -44.5865)),151.659,-44.5865,295.1,295.419,296.2244,,14.7,3.58,-2.07,9.18,-2.44,,,1023.19,,,45.0873,,35.21,8.024,1.353,4.292,205.8149,260.93,,-8,8.4746,7.0018,9.8736,0,,420.976,455.6891,213.465,192.578,0,15.0156,81.3,81.2,35.2601,,35.2653,,13.3,13.5,-30,38.8755,55.3434,16.3261,,16.8858,,295,359.6,282,352,17.7,32.3,17.9,32.2,,,4311.33,17.26
underway_1200.32268309,32268309,200910050,2010-04-16T01:20:00,20100416012000,MULTIPOINT ((151.5529 -44.5536)),151.5529,-44.5536,293,294.195,294.6094,,15,3.71,-2.28,8.54,-2.71,,,1022.83,,,45.0074,,35.27,7.868,1.2792,4.403,205.7021,260.83,,-8,2.1185,0,15.2204,0,,649.6796,730.0473,343.6828,325.632,0,15.022,81.9,82.8,35.293,,35.2929,,13.5,13.6,-30,39.3535,55.4287,16.0516,,16.7748,,281,351.5,269,344.2,20.5,35.2,21.5,35.6,,,4242.43,17.15
underway_1200.32268429,32268429,200910050,2010-04-16T01:40:00,20100416014000,MULTIPOINT ((151.4469 -44.5196)),151.4469,-44.5196,293,292.853,293.8788,,15.2,2.21,-0.35,2.65,-0.86,,,1022.71,,,44.4919,,35.35,7.933,1.2874,4.288,207.5719,263.4,,-8,10.5925,7.0018,8.0219,0,,348.1058,383.6293,175.4653,161.0653,0,15.0125,79.6,80.9,35.2608,,35.2623,,13.8,14,-30,39.0655,55.5826,15.6463,,16.2943,,293,359.1,281,351.9,22,37.1,22.1,37,,,4219.39,16.75
underway_1200.32268549,32268549,200910050,2010-04-16T02:00:00,20100416020000,MULTIPOINT ((151.3408 -44.4849)),151.3408,-44.4849,294,293.269,293.6151,,14.9,1.94,-1.32,3.14,0,,,1022.93,,,44.5641,,35.35,,1.2382,4.348,206.9901,262.53,,-8,8.4739,7.0018,7.816,0,,342.0325,380.9206,175.4603,164.5667,0,15.0119,80,80.6,35.1899,,35.1903,,13.9,14.2,-30,38.9759,55.737,15.8192,,16.448,,276,349.4,266,343,19.8,34.2,20.8,34.6,,,3767.17,16.84
underway_1200.32268669,32268669,200910050,2010-04-16T02:20:00,20100416022000,MULTIPOINT ((151.2343 -44.4554)),151.2343,-44.4554,283.5,283.478,283.8428,,14.6,2.26,-2.73,1.53,-0.94,,,1022.84,,,44.9143,,35.06,7.979,1.2956,4.24,208.6061,264.22,,-8,6.3551,6.0015,8.4329,0,,360.5547,389.0421,177.2677,161.0653,0,15.0119,82.5,83.2,35.1358,,35.1327,,13.8,13.9,-30,39.1065,55.5825,15.7837,,16.8642,,283,359,269,351.3,18.7,33.4,18.9,33.4,,,3600.31,17.21
underway_1200.32268789,32268789,200910050,2010-04-16T02:40:00,20100416024000,MULTIPOINT ((151.1247 -44.435)),151.1247,-44.435,285.3,283.551,283.9362,,14.6,2.28,-1.27,3.79,-0.76,,,1023.1,,,44.9001,,35.14,8.002,1.4022,4.317,208.2085,264.01,,-8,6.3552,5.0013,8.2271,0,,349.091,380.9206,173.6469,157.5638,0,15.0118,82.5,83.9,35.2632,,35.2552,,13.8,13.9,-30,39.0502,55.4759,15.4194,,16.7106,,286,2.4,273,355.2,19.1,33.8,19.1,33.6,,,3231.73,17.08
underway_1200.32268909,32268909,200910050,2010-04-16T03:00:00,20100416030000,MULTIPOINT ((151.0159 -44.4141)),151.0159,-44.4141,285.1,283.019,283.5956,,14.7,1.08,-0.85,7.53,-1.29,,,1022.85,,,44.0168,,35.41,7.973,1.3448,4.297,208.8116,264.81,,-8,6.3551,5.0013,8.6384,0,,368.6375,389.3776,184.4981,162.816,0,15.0118,82.5,82.9,35.0444,,35.0476,,13.9,14,-30,39.1762,55.617,15.5415,,16.0595,,271,353.8,260,347,17.5,32,18.4,32.3,,,3085.72,16.51
underway_1200.32269029,32269029,200910050,2010-04-16T03:20:00,20100416032000,MULTIPOINT ((150.9082 -44.3878)),150.9082,-44.3878,295,293.668,294.1919,,14.7,1.6,-0.77,8.49,-6.01,,,1022.21,,,44.0026,,35.35,7.9,1.3366,4.384,210.1393,266.59,,-8,8.4734,7.0018,10.9008,0,,468.1453,495.9405,242.3803,217.088,0,15.0118,78.5,79.5,35.0698,,35.0696,,14,14.1,-30,38.9641,55.6942,14.9958,,16.0203,,291,359,278,351.4,19.6,34.3,20.1,34.3,,,3060.28,16.45
