FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.21359416,21359416,200304020,2003-11-30T00:40:00,,MULTIPOINT ((105.4907 -42.2635)),105.4907,-42.2635,32.9,,,,8.9,2.65,-0.22,2.91,-4.62,,,1017.1,,,,,,,10.0504,,,,,0.9,,,476.5,469.4,,,,223.4,219.6,9.9,,68.7,67.7,,,,,10.9,11.1,25.9,,,,,,,306,292.1,312,295.9,20.5,22.1,22.2,24.6,,,,
underway_1200.21359536,21359536,200304020,2003-11-30T01:00:00,,MULTIPOINT ((105.5283 -42.222)),105.5283,-42.222,35.7,,,,8.7,3.18,-0.5,2.51,-5.29,,,1017,,,,,,,12.1891,,,,,0.9,,,393.8,373.8,,,,177.5,167,8.5,,72,70.8,,,,,10.4,10.6,25.9,,,,,,,313,294.6,317,296.9,23.6,25.9,26,28.7,,,,
underway_1200.21359656,21359656,200304020,2003-11-30T01:20:00,,MULTIPOINT ((105.5667 -42.1825)),105.5667,-42.1825,38,,,,8.8,2.24,-0.17,2.63,-5.15,,,1016.9,,,,,,,10.744,,,,,0.9,,,367,355.4,,,,164.1,158,8,,70.4,69.3,,,,,10.6,10.7,25.9,,,,,,,313,299.2,318,302,18.9,21.6,20.5,23.8,,,,
underway_1200.21359776,21359776,200304020,2003-11-30T01:40:00,,MULTIPOINT ((105.6068 -42.1442)),105.6068,-42.1442,40.4,,,,8.6,2.57,0.02,0.5,-1.7,,,1016.7,,,,,,,12.1612,,,,,1.1,,,408.7,394.2,,,,182.9,175.6,9,,63.4,64,,,,,11.1,11.2,25.9,,,,,,,310,294.2,317,298,22.4,24.5,24.4,27.2,,,,
underway_1200.21359896,21359896,200304020,2003-11-30T02:00:00,,MULTIPOINT ((105.6495 -42.1075)),105.6495,-42.1075,43,,,,8.7,1.61,0.18,4.17,-4.64,,,1016.3,,,,,,,9.0135,,,,,1.3,,,472.6,460.6,,,,215.7,208,10.3,,63.3,62.7,,,,,11.1,11.2,25.9,,,,,,,325,304.8,329,306.6,24.7,28.6,27,31.3,,,,
underway_1200.21360016,21360016,200304020,2003-11-30T02:20:00,,MULTIPOINT ((105.693 -42.0722)),105.693,-42.0722,43.6,,,,8.7,1.7,0.71,5.23,-5.6,,,1016,,,,,,,7.2033,,,,,1.7,,,569.4,552.1,,,,265.8,252.4,12.3,,66.7,66.1,,,,,11,11.2,25.9,,,,,,,318,298.4,323,301.6,25.7,28.7,28.1,31.7,,,,
underway_1200.21360136,21360136,200304020,2003-11-30T02:40:00,,MULTIPOINT ((105.737 -42.0372)),105.737,-42.0372,43.5,,,,8.3,1.57,0.04,3.46,-4.61,,,1015.9,,,,,,,12.3209,,,,,1.1,,,363.4,353.1,,,,156.1,152.5,8,,69.4,68.2,,,,,11,11.1,25.9,,,,,,,340,317,338,313.9,22.9,28.3,25.5,30.5,,,,
underway_1200.21360256,21360256,200304020,2003-11-30T03:00:00,,MULTIPOINT ((105.7827 -42.0018)),105.7827,-42.0018,44.8,,,,9.3,2.88,-0.56,0.65,-1.42,,,1015.8,,,,,,,7.6986,,,,,2,,,622.5,603.9,,,,284.3,273.7,13.5,,67.4,66.5,,,,,11.1,11.3,25.9,,,,,,,324,306.3,328,307.9,21.7,25.9,23.7,28.3,,,,
underway_1200.21360376,21360376,200304020,2003-11-30T03:20:00,,MULTIPOINT ((105.8292 -41.9652)),105.8292,-41.9652,42.8,,,,8.8,2.54,0.91,2.85,-3.06,,,1015.5,,,,,,,7.5773,,,,,2.5,,,753.6,725.8,,,,351,337.6,16.2,,67.2,67.1,,,,,11.1,11.2,25.9,,,,,,,332,312.3,333,311.9,20.7,25.6,22.8,27.7,,,,
underway_1200.21360496,21360496,200304020,2003-11-30T03:40:00,,MULTIPOINT ((105.8755 -41.9282)),105.8755,-41.9282,45,,,,9.2,2.14,0.55,2.03,-2.89,,,1015.3,,,,,,,5.8565,,,,,3.2,,,987,957.4,,,,472.6,456.3,20.7,,64.2,64.2,,,,,11.3,11.4,25.9,,,,,,,328,307.4,330,308,25.3,29.8,27.7,32.4,,,,
underway_1200.21360616,21360616,200304020,2003-11-30T04:00:00,,MULTIPOINT ((105.9225 -41.8903)),105.9225,-41.8903,41,,,,9.1,2.6,-0.17,1.26,-2.07,,,1015,,,,,,,5.6919,,,,,3.9,,,1220.6,1184.4,,,,591.4,576.1,25,,62.6,62,,,,,11.4,11.5,25.9,,,,,,,337,316.1,335,313.9,21.4,27,23.7,29.1,,,,
underway_1200.21360736,21360736,200304020,2003-11-30T04:20:00,,MULTIPOINT ((105.9692 -41.8522)),105.9692,-41.8522,42.6,,,,9.2,2,-0.18,0.34,-1.37,,,1014.8,,,,,,,6.166,,,,,3.6,,,1104.4,1066.8,,,,529.5,511.2,22.7,,64.8,63.9,,,,,11.3,11.4,25.9,,,,,,,341,320.9,338,317.5,19.5,25.8,21.7,27.6,,,,
underway_1200.21360856,21360856,200304020,2003-11-30T04:40:00,,MULTIPOINT ((106.0152 -41.8137)),106.0152,-41.8137,42.3,,,,9.3,2.17,-0.33,2.74,-4.93,,,1014.7,,,,,,,6.5556,,,,,3.1,,,932.9,902.7,,,,439.7,426,19.5,,67.7,66.1,,,,,11.5,11.6,25.9,,,,,,,341,320.7,339,317.8,19.9,26.2,22.2,28.2,,,,
underway_1200.21360976,21360976,200304020,2003-11-30T05:00:00,,MULTIPOINT ((106.0617 -41.7742)),106.0617,-41.7742,42.3,,,,9.4,3,-0.56,1.79,-3.02,,,1014.4,,,,,,,10.7528,,,,,1.7,,,472.1,459.5,,,,206.8,200.8,10.4,,68.9,67.5,,,,,11.3,11.5,25.9,,,,,,,341,319.4,338,315.9,21.4,27.6,23.9,29.7,,,,
underway_1200.21361096,21361096,200304020,2003-11-30T05:20:00,,MULTIPOINT ((106.1083 -41.7352)),106.1083,-41.7352,42.2,,,,9.2,2.1,0.42,0.09,-1.33,,,1014,,,,,,,8.4553,,,,,2.9,,,844.4,810.9,,,,391.6,375.4,17.9,,67.7,66.7,,,,,11.4,11.5,25.9,,,,,,,336,314.4,335,313.1,23.4,28.9,25.8,31.2,,,,
underway_1200.21361216,21361216,200304020,2003-11-30T05:40:00,,MULTIPOINT ((106.1557 -41.696)),106.1557,-41.696,42.7,,,,9.5,1.89,-0.09,1.26,-2.06,,,1013.7,,,,,,,5.8789,,,,,3.2,,,974.3,941.4,,,,462.3,446.2,20.3,,64.7,64.4,,,,,11.6,11.7,25.9,,,,,,,335,312.5,334,310.9,28.6,34.1,31.5,36.9,,,,
underway_1200.21361336,21361336,200304020,2003-11-30T06:00:00,,MULTIPOINT ((106.2008 -41.657)),106.2008,-41.657,39.8,,,,9.3,1.8,0,1.05,-2.13,,,1013.6,,,,,,,6.3169,,,,,3,,,934,901.1,,,,444.5,426.6,19.4,,67.6,67.3,,,,,11.5,11.6,25.9,,,,,,,329,308,330,307.4,26.1,30.8,28.7,33.4,,,,
underway_1200.21361456,21361456,200304020,2003-11-30T06:20:00,,MULTIPOINT ((106.2442 -41.6167)),106.2442,-41.6167,39.4,,,,9.4,1.09,0.23,3.37,-3.56,,,1013.6,,,,,,,6.512,,,,,3.2,,,1036.6,996.8,,,,498.2,479.6,21.3,,66,66.1,,,,,11.6,11.7,25.9,,,,,,,338,316.2,336,313.7,26.5,32.5,29.3,35,,,,
underway_1200.21361576,21361576,200304020,2003-11-30T06:40:00,,MULTIPOINT ((106.2872 -41.5762)),106.2872,-41.5762,38.3,,,,9.2,1.95,0.62,1.53,-1.89,,,1013.4,,,,,,,8.7271,,,,,2.2,,,721,700.6,,,,331.2,323.6,15.3,,68,66.9,,,,,11.6,11.7,25.9,,,,,,,340,319.5,337,316.5,21.5,27.6,23.8,29.6,,,,
underway_1200.21361696,21361696,200304020,2003-11-30T07:00:00,,MULTIPOINT ((106.3302 -41.5352)),106.3302,-41.5352,39.3,,,,9.3,2.14,-0.68,0.85,-1.56,,,1013.2,,,,,,,9.5565,,,,,2.9,,,1033.4,986.9,,,,494.5,472.6,20.6,,69.4,68.1,,,,,11.7,11.8,25.9,,,,,,,341,319.7,339,316.6,23,29.3,25.7,31.6,,,,
underway_1200.21361816,21361816,200304020,2003-11-30T07:20:00,,MULTIPOINT ((106.3735 -41.4945)),106.3735,-41.4945,38.2,,,,9.3,3.67,-0.54,0.74,-3,,,1012.9,,,,,,,7.0767,,,,,3.1,,,1285.3,1202.9,,,,631.4,592.7,23.7,,68.2,67.3,,,,,11.8,11.9,25.9,,,,,,,342,320.4,340,317.3,22.1,28.5,24.5,30.5,,,,
underway_1200.21361936,21361936,200304020,2003-11-30T07:40:00,,MULTIPOINT ((106.4175 -41.4543)),106.4175,-41.4543,38.5,,,,9.2,2.07,0.17,1.45,-3.1,,,1012.7,,,,,,,5.9068,,,,,2.6,,,1050.8,971.8,,,,509.1,474.4,20.1,,68.6,68.1,,,,,11.9,11.9,25.9,,,,,,,344,320,340,316.1,24.6,30.9,27.4,33.3,,,,
underway_1200.21362056,21362056,200304020,2003-11-30T08:00:00,,MULTIPOINT ((106.4618 -41.4148)),106.4618,-41.4148,40,,,,9.2,2.3,-0.07,3.1,-4.15,,,1012.6,,,,,,,7.5407,,,,,1.4,,,599.1,576.8,,,,280.4,269.9,12.3,,71.6,69.5,,,,,11.9,12,25.9,,,,,,,346,325.4,341,320.3,20.6,27.5,23.3,29.6,,,,
underway_1200.21362176,21362176,200304020,2003-11-30T08:20:00,,MULTIPOINT ((106.5063 -41.3763)),106.5063,-41.3763,40.3,,,,9.1,2.47,0.04,0.05,-1.59,,,1012.3,,,,,,,8.7328,,,,,1.8,,,851,784.6,,,,412,380.1,16.4,,70.8,70.1,,,,,11.9,12,25.9,,,,,,,347,324.3,342,318.7,22.4,29.1,25,31.1,,,,
underway_1200.21362296,21362296,200304020,2003-11-30T08:40:00,,MULTIPOINT ((106.55 -41.3378)),106.55,-41.3378,40.5,,,,9.1,1.74,0,2.81,-4.81,,,1012.1,,,,,,,6.1398,,,,,1.6,,,916.9,752,,,,438.9,371,15.5,,71.7,71.5,,,,,12.1,12.1,25.9,,,,,,,352,327.6,345,321,23.2,30.4,26,32.4,,,,
underway_1200.21362416,21362416,200304020,2003-11-30T09:00:00,,MULTIPOINT ((106.5923 -41.2987)),106.5923,-41.2987,38.6,,,,9,2.93,-0.04,1.02,-3.37,,,1011.7,,,,,,,6.1446,,,,,1.1,,,626.8,578.5,,,,303.4,280.3,12.1,,71.5,70.9,,,,,12.1,12.2,25.9,,,,,,,343,321,339,316.5,27.4,33.9,30.3,36.2,,,,
underway_1200.21362536,21362536,200304020,2003-11-30T09:20:00,,MULTIPOINT ((106.636 -41.2572)),106.636,-41.2572,36.9,,,,9.8,2.35,-0.03,1.92,-2.25,,,1011.4,,,,,,,7.0384,,,,,0.8,,,573.4,518.2,,,,279.3,254,10.7,,72,71.6,,,,,12.1,12.1,25.9,,,,,,,344,322.9,339,317.9,28.2,35.4,31.3,37.9,,,,
underway_1200.21362656,21362656,200304020,2003-11-30T09:40:00,,MULTIPOINT ((106.68 -41.215)),106.68,-41.215,37.6,,,,9.7,2.04,0.33,0.87,-0.94,,,1011.5,,,,,,,7.5457,,,,,0.7,,,671.1,547,,,,325.3,263.4,10.6,,74.9,74,,,,,12.1,12.1,25.9,,,,,,,348,325.6,342,320.4,26.3,33.7,29,35.8,,,,
underway_1200.21362776,21362776,200304020,2003-11-30T10:00:00,,MULTIPOINT ((106.7242 -41.1738)),106.7242,-41.1738,39.6,,,,9.3,2.96,-0.01,2.53,-2.36,,,1011.4,,,,,,,8.5371,,,,,0.4,,,355.8,324.3,,,,177.4,157,7.4,,74.4,74.3,,,,,12,12,25.9,,,,,,,345,323.1,339,317.4,27.2,34.1,30.2,36.4,,,,
underway_1200.21362896,21362896,200304020,2003-11-30T10:20:00,,MULTIPOINT ((106.7678 -41.133)),106.7678,-41.133,38.1,,,,9.1,2.77,0.56,5.36,-6.39,,,1011.3,,,,,,,10.9911,,,,,0.3,,,308.1,287.2,,,,152.3,141.8,5.6,,75.4,74.6,,,,,12.1,12.2,25.9,,,,,,,354,329.4,347,322.8,26.9,34.3,29.5,36.2,,,,
underway_1200.21363016,21363016,200304020,2003-11-30T10:40:00,,MULTIPOINT ((106.8113 -41.0928)),106.8113,-41.0928,39.7,,,,9.3,0.63,0,0,-1.66,,,1011.2,,,,,,,11.9956,,,,,0.2,,,145,134.8,,,,70,64.1,3.5,,74.4,74.1,,,,,12.2,12.2,25.9,,,,,,,336,314.4,335,312.6,28.9,34.6,31.6,37.1,,,,
underway_1200.21363136,21363136,200304020,2003-11-30T11:00:00,,MULTIPOINT ((106.8555 -41.0525)),106.8555,-41.0525,38,,,,9.3,2.43,-0.21,2.5,-3.48,,,1011.1,,,,,,,11.5026,,,,,0.1,,,126.2,118.2,,,,61.7,56.8,2.7,,74.5,73.8,,,,,12.4,12.4,25.9,,,,,,,341,320.7,338,317.2,24.1,30.5,26.4,32.4,,,,
underway_1200.21363256,21363256,200304020,2003-11-30T11:20:00,,MULTIPOINT ((106.8997 -41.013)),106.8997,-41.013,39.3,,,,8.9,2.46,-0.22,4.77,-4.36,,,1010.9,,,,,,,12.9072,,,,,0,,,94,88.5,,,,48.5,45,1.4,,74.3,74,,,,,12.4,12.4,25.9,,,,,,,332,311.8,332,311,29.2,34.4,32,37.1,,,,
underway_1200.21363376,21363376,200304020,2003-11-30T11:40:00,,MULTIPOINT ((106.9422 -40.9745)),106.9422,-40.9745,39.2,,,,8.9,2.04,-1.11,2.95,-2.31,,,1010.9,,,,,,,12.727,,,,,0,,,35,32.7,,,,17.3,14.7,0.6,,76.2,75.3,,,,,12.5,12.5,25.9,,,,,,,346,325.8,340,320,24.5,31.3,27.2,33.4,,,,
underway_1200.21363496,21363496,200304020,2003-11-30T12:00:00,,MULTIPOINT ((106.9828 -40.9363)),106.9828,-40.9363,39.8,,,,9,1.69,-0.12,2.36,-3.58,,,1010.7,,,,,,,13.1266,,,,,0,,,6,5.1,,,,2.1,1.1,0,,77.6,76.3,,,,,12.6,12.6,25.9,,,,,,,331,313,331,312.2,24.9,30.2,27.2,32.4,,,,
underway_1200.21363616,21363616,200304020,2003-11-30T12:20:00,,MULTIPOINT ((107.0237 -40.8972)),107.0237,-40.8972,36.3,,,,9.1,2.98,-0.65,3.61,-4.19,,,1010.7,,,,,,,14.3591,,,,,0,,,-1,-1.6,,,,-0.7,-1.5,-0.2,,79.6,78.2,,,,,12.5,12.5,25.9,,,,,,,341,320.2,338,317,25.7,32,28.1,34.1,,,,
underway_1200.21363736,21363736,200304020,2003-11-30T12:40:00,,MULTIPOINT ((107.0628 -40.8593)),107.0628,-40.8593,37.9,,,,8.8,3.33,-0.11,1.29,-1.59,,,1010.3,,,,,,,16.3658,,,,,0,,,-2.4,-2.8,,,,-1.2,-2.3,-0.3,,78.6,78,,,,,12.5,12.5,25.9,,,,,,,346,324.7,340,319.5,27.7,34.5,30.5,36.7,,,,
underway_1200.21363856,21363856,200304020,2003-11-30T13:00:00,,MULTIPOINT ((107.1023 -40.8203)),107.1023,-40.8203,40.2,,,,8.9,2.34,0.6,1.69,-2.54,,,1010.2,,,,,,,16.7025,,,,,0,,,-2.4,-2.7,,,,-0.9,-1.9,-0.3,,78.8,78.4,,,,,12.6,12.6,25.9,,,,,,,345,325.4,340,320.4,27,33.8,29.7,36,,,,
underway_1200.21363976,21363976,200304020,2003-11-30T13:20:00,,MULTIPOINT ((107.1417 -40.7813)),107.1417,-40.7813,36.1,,,,8.8,3.12,-0.51,3.66,2.69,,,1010.2,,,,,,,19.4168,,,,,0,,,-2.6,-3,,,,-1.6,-2.2,-0.3,,79.1,78.1,,,,,12.8,12.9,25.9,,,,,,,346,325,341,319.7,27,33.7,29.9,36,,,,
underway_1200.21364096,21364096,200304020,2003-11-30T13:40:00,,MULTIPOINT ((107.1815 -40.7427)),107.1815,-40.7427,39.8,,,,8.6,3.22,-0.82,5.56,1.91,,,1009.9,,,,,,,20.2131,,,,,0,,,-2.1,-2.9,,,,-0.8,-2,-0.3,,78.8,78.2,,,,,13,13,25.9,,,,,,,346,323.4,340,318.1,29.9,36.3,32.9,38.7,,,,
underway_1200.21364216,21364216,200304020,2003-11-30T14:00:00,,MULTIPOINT ((107.2222 -40.703)),107.2222,-40.703,37.7,,,,9,2.55,-0.31,5.98,1.22,,,1009.7,,,,,,,21.8889,,,,,0,,,-2.4,-2.9,,,,-1.4,-2.2,-0.3,,78.7,77.9,,,,,13.1,13.2,25.9,,,,,,,343,322.1,339,317.7,29.3,35.9,32.1,38.2,,,,
underway_1200.21364336,21364336,200304020,2003-11-30T14:20:00,,MULTIPOINT ((107.2628 -40.6633)),107.2628,-40.6633,38.3,,,,9,2.65,-0.87,5.15,0,,,1009.5,,,,,,,21.796,,,,,0,,,-2.4,-3.1,,,,-1.5,-2.5,-0.3,,78.4,78.7,,,,,13.2,13.2,25.9,,,,,,,340,319.5,336,315.2,30.1,36.4,33.4,39.2,,,,
underway_1200.21364456,21364456,200304020,2003-11-30T14:40:00,,MULTIPOINT ((107.3032 -40.6255)),107.3032,-40.6255,38.5,,,,8.8,4.86,-1.92,5.51,1.82,,,1009.3,,,,,,,24.3949,,,,,0,,,-2.7,-3.1,,,,-1.5,-2.5,-0.3,,77.6,77.4,,,,,13.4,13.5,25.9,,,,,,,339,319.1,335,314.7,27.9,34,30.8,36.4,,,,
underway_1200.21364576,21364576,200304020,2003-11-30T15:00:00,,MULTIPOINT ((107.3425 -40.587)),107.3425,-40.587,41.1,,,,8.5,2.88,-0.1,4.77,2.86,,,1009.1,,,,,,,26.3317,,,,,0,,,-3,-2.4,,,,-1.4,-1.7,-0.2,,77.5,77,,,,,13.6,13.6,25.9,,,,,,,335,312.5,335,311.7,31.6,36.7,34.6,39.7,,,,
underway_1200.21364696,21364696,200304020,2003-11-30T15:20:00,,MULTIPOINT ((107.3805 -40.5492)),107.3805,-40.5492,38.7,,,,8.3,3.42,-0.61,6.5,0,,,1009,,,,,,,26.1404,,,,,0,,,-3.1,-2.5,,,,-1.9,-2.2,-0.3,,76.7,76.8,,,,,13.8,13.8,25.9,,,,,,,328,308.9,331,310,30.5,35,33.5,38.2,,,,
underway_1200.21364816,21364816,200304020,2003-11-30T15:40:00,,MULTIPOINT ((107.4173 -40.5107)),107.4173,-40.5107,34.9,,,,8.7,2.35,-1.26,6.79,1.31,,,1009.1,,,,,,,23.3993,,,,,0,,,-2.5,-2.6,,,,-2,-2.7,-0.3,,78.1,77.4,,,,,13.9,14,25.9,,,,,,,322,303.1,327,306,33.1,37,36.5,40.9,,,,
underway_1200.21364936,21364936,200304020,2003-11-30T16:00:00,,MULTIPOINT ((107.4537 -40.4707)),107.4537,-40.4707,32.3,,,,8.8,2.28,0.41,5.03,2.72,,,1008.7,,,,,,,23.0458,,,,,0,,,-2.8,-2.7,,,,-1.1,-2.6,-0.3,,79.4,78.8,,,,,13.8,13.9,25.9,,,,,,,330,310.8,332,310.9,32.9,38,35.8,41,,,,
underway_1200.21365056,21365056,200304020,2003-11-30T16:20:00,,MULTIPOINT ((107.4893 -40.4295)),107.4893,-40.4295,36.3,,,,8.8,2.63,-1.08,6.04,0.55,,,1008.6,,,,,,,19.4283,,,,,0,,,-2.9,-2.7,,,,-1.2,-2.8,-0.3,,79.2,78.6,,,,,13.8,13.9,25.9,,,,,,,335,313.3,334,311.4,31,36.4,34.3,39.5,,,,
underway_1200.21365176,21365176,200304020,2003-11-30T16:40:00,,MULTIPOINT ((107.525 -40.3883)),107.525,-40.3883,34.5,,,,9.2,2.49,-1.37,6.07,2.79,,,1008.4,,,,,,,30.963,,,,,0,,,-3,-2.7,,,,-1.8,-2.5,-0.3,,78,77.9,,,,,13.9,13.9,25.9,,,,,,,331,313.6,331,312,30.1,35.8,33.1,38.6,,,,
underway_1200.21365296,21365296,200304020,2003-11-30T17:00:00,,MULTIPOINT ((107.5627 -40.3467)),107.5627,-40.3467,35.1,,,,9.4,2.22,-0.07,4.88,3.49,,,1007.9,,,,,,,32.0599,,,,,0,,,-2.6,-2.9,,,,-1.9,-2.8,-0.3,,79.1,78.3,,,,,14,14.1,25.9,,,,,,,325,308.1,327,309.2,30,34.9,33,38.1,,,,
underway_1200.21365416,21365416,200304020,2003-11-30T17:20:00,,MULTIPOINT ((107.599 -40.307)),107.599,-40.307,35.3,,,,8.3,2.89,-0.51,7.43,3.45,,,1007.9,,,,,,,31.7912,,,,,0,,,-2.5,-2.9,,,,-1.3,-1,-0.3,,79.3,78.2,,,,,14.1,14.2,25.9,,,,,,,334,311.1,334,310.3,32.6,37.4,35.7,40.5,,,,
underway_1200.21365536,21365536,200304020,2003-11-30T17:40:00,,MULTIPOINT ((107.634 -40.266)),107.634,-40.266,32.5,,,,9.1,1.67,0.3,5.24,3.73,,,1008.2,,,,,,,31.0285,,,,,0,,,-2.8,-3,,,,-2.1,-3.3,-0.3,,80.8,79.4,,,,,14.1,14.1,25.9,,,,,,,338,318.3,335,314.9,29.8,36,32.9,38.7,,,,
underway_1200.21365656,21365656,200304020,2003-11-30T18:00:00,,MULTIPOINT ((107.668 -40.2243)),107.668,-40.2243,29.9,,,,9.1,2.27,0.57,5.63,3.52,,,1008,,,,,,,29.5642,,,,,0,,,-2.9,-3,,,,-1.6,-2.4,-0.3,,82.1,80.5,,,,,14,14.1,25.9,,,,,,,331,313.8,330,311.6,27.7,33.2,30.7,35.9,,,,
underway_1200.21365776,21365776,200304020,2003-11-30T18:20:00,,MULTIPOINT ((107.7018 -40.1827)),107.7018,-40.1827,32.9,,,,8.3,2.09,-0.09,5.58,2.74,,,1008,,,,,,,27.4697,,,,,0,,,-2.8,-3,,,,-1.4,-2.1,-0.3,,82.4,81.6,,,,,14.1,14.1,25.9,,,,,,,331,312.6,331,311.5,29.1,34.1,32.1,37,,,,
underway_1200.21365896,21365896,200304020,2003-11-30T18:40:00,,MULTIPOINT ((107.7352 -40.1408)),107.7352,-40.1408,33.3,,,,9,1.89,0.01,4.65,1.58,,,1008.2,,,,,,,28.5975,,,,,0,,,-2.8,-3.1,,,,-0.8,-1.8,-0.3,,83.1,82.1,,,,,14.1,14.1,25.9,,,,,,,317,301.7,320,303.4,28.6,32.3,31.5,35.5,,,,
underway_1200.21366016,21366016,200304020,2003-11-30T19:00:00,,MULTIPOINT ((107.7678 -40.0998)),107.7678,-40.0998,33.4,,,,8.6,2.11,-0.49,7.24,3.38,,,1008,,,,,,,24.1247,,,,,0,,,-3.2,-3.1,,,,-1.3,-1.8,-0.3,,83.5,82.9,,,,,14.1,14.1,25.9,,,,,,,319,299.5,323,301.7,35.6,39,39.3,43.1,,,,
underway_1200.21366136,21366136,200304020,2003-11-30T19:20:00,,MULTIPOINT ((107.8012 -40.0592)),107.8012,-40.0592,31.8,,,,8.3,2.37,0.08,5.55,3.22,,,1008.1,,,,,,,22.3136,,,,,0,,,-2.9,-3,,,,-0.9,-2.1,-0.3,,84.3,83.1,,,,,14.1,14.2,25.9,,,,,,,320,302.6,322,303.5,30.6,34.3,34,37.9,,,,
underway_1200.21366256,21366256,200304020,2003-11-30T19:40:00,,MULTIPOINT ((107.8363 -40.0185)),107.8363,-40.0185,35.6,,,,9.2,3.38,-0.23,7.87,0.75,,,1008.1,,,,,,,21.0036,,,,,0,,,-2.8,-3,,,,-0.7,-2.1,-0.3,,84.9,83.8,,,,,14.1,14.2,25.9,,,,,,,313,297.9,317,300.6,31.1,34.3,34.1,37.8,,,,
underway_1200.21366376,21366376,200304020,2003-11-30T20:00:00,,MULTIPOINT ((107.873 -39.9782)),107.873,-39.9782,33.1,,,,8.5,2.28,0.05,6.78,1.45,,,1008.3,,,,,,,20.1571,,,,,0,,,-3,-3.1,,,,-0.4,-1.9,-0.3,,86.7,85.1,,,,,13.9,14,25.9,,,,,,,317,298,322,301.2,32.2,35.3,35.4,39,,,,
underway_1200.21366496,21366496,200304020,2003-11-30T20:20:00,,MULTIPOINT ((107.911 -39.9385)),107.911,-39.9385,36.7,,,,8.8,2.64,-0.16,5.46,3.01,,,1008.3,,,,,,,21.0844,,,,,0,,,-3.1,-3,,,,-1,-2.1,-0.3,,88.5,86.7,,,,,13.8,13.9,25.9,,,,,,,313,297,319,300.9,29,31.9,31.9,35.5,,,,
underway_1200.21366616,21366616,200304020,2003-11-30T20:40:00,,MULTIPOINT ((107.9505 -39.8982)),107.9505,-39.8982,35.8,,,,9.2,1.95,-0.79,5.47,3.47,,,1008.6,,,,,,,21.87,,,,,0,,,-2.9,-3.1,,,,-0.9,-2,-0.3,,89.9,88,,,,,13.8,13.9,25.9,,,,,,,313,299.3,318,302,26.4,29.7,28.9,32.7,,,,
underway_1200.21366736,21366736,200304020,2003-11-30T21:00:00,,MULTIPOINT ((107.9907 -39.8575)),107.9907,-39.8575,35.3,,,,9.3,2.65,-0.53,6.31,2,,,1008.5,,,,,,,21.8975,,,,,0,,,-2.5,-2.7,,,,-0.9,-1.9,-0.3,,90.6,88.8,,,,,13.8,13.9,25.9,,,,,,,311,295.5,317,299.2,29.2,32,32.1,35.6,,,,
underway_1200.21366856,21366856,200304020,2003-11-30T21:20:00,,MULTIPOINT ((108.0315 -39.8178)),108.0315,-39.8178,37,,,,9.1,2.21,-0.3,5.16,1.37,,,1008.7,,,,,,,23.239,,,,,0,,,-1.4,-1.6,,,,-0.5,-1.5,-0.2,,,89.3,,,,,,14,25.9,,,,,,,313,296.8,318,300.2,28.5,31.4,31.2,34.8,,,,
underway_1200.21366976,21366976,200304020,2003-11-30T21:40:00,,MULTIPOINT ((108.0732 -39.7777)),108.0732,-39.7777,37.6,,,,9.3,1.88,-0.15,8.54,-0.49,,,1008.8,,,,,,,23.5242,,,,,0,,,10.4,10,,,,4.8,3.9,0.1,,91.3,89.7,,,,,13.8,13.9,25.9,,,,,,,311,297,316,300.6,28.1,31.1,30.9,34.5,,,,
