FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.8386615,8386615,199798050,1998-02-15T16:20:00,,MULTIPOINT ((81.611 -64.3797)),81.611,-64.3797,,,62.1,9,,,,,,,,972.3,,,1.5653,,,0.035,25.42,0.1,,,,,,,,2.09,,,,-1.19,-0.23,,,103.24,102.28,,,0.9967,,1.01,0.95,,,,-0.02,-0.01,14.774,,51.63,353.66,23.48,334.07,12.93,21.86,17.42,25.07,,,3544.6975,
underway_1200.8386735,8386735,199798050,1998-02-15T16:40:00,,MULTIPOINT ((81.7207 -64.3543)),81.7207,-64.3543,,,62.11,9,,,,,,,,972.4,,,0.6733,,,0.035,25.88,0.1,,,,,,,,2.22,,,,-1.28,-0.28,,,103.22,102.31,,,0.4093,,0.89,0.82,,,,-0.19,-0.15,15.189,,41.27,346.39,25.06,335.3,16.84,25.45,17.59,25.36,,,3543.9156,
underway_1200.8386855,8386855,199798050,1998-02-15T17:00:00,,MULTIPOINT ((81.831 -64.3282)),81.831,-64.3282,,,62.1,9,,,,,,,,972.4,,,0.4624,,,0.035,24.53,0.13,,,,,,,,2.35,,,,-1.49,-0.65,,,103.23,102.31,,,0.2752,,0.99,0.93,,,,-0.55,-0.47,15.562,,63.04,0.6,26.18,335.46,12.64,21.61,19.2,27.01,,,3550.385,
underway_1200.8386975,8386975,199798050,1998-02-15T17:20:00,,MULTIPOINT ((81.9417 -64.3023)),81.9417,-64.3023,,,62.46,9,,,,,,,,972.6,,,0.3324,,,0.035,21.28,0.1,,,,,,,,1.96,,,,-1.78,-0.49,,,103.19,102.33,,,0.1946,,1.08,1.01,,,,-0.31,-0.37,15.937,,36.79,343.27,21.92,332.79,17.54,25.96,18.46,26,,,3553.4576,
underway_1200.8387095,8387095,199798050,1998-02-15T17:40:00,,MULTIPOINT ((82.0372 -64.269)),82.0372,-64.269,,,49.56,9,,,,,,,,972.7,,,0.2812,,,0.04,21.84,0.1,,,,,,,,1.96,,,,-1.58,-0.31,,,103.16,102.19,,,0.163,,1.01,0.93,,,,0.63,0.63,16.262,,59.64,5.43,24.95,343.59,11.53,20.45,17.26,25.71,,,3557.7315,
underway_1200.8387215,8387215,199798050,1998-02-15T18:00:00,,MULTIPOINT ((82.1452 -64.241)),82.1452,-64.241,,,62.45,9,,,,,,,,972.9,,,0.2504,,,0.035,21.29,0.11,,,,,,,,1.93,,,,-0.93,0.43,,,103.07,102.18,,,0.1443,,1.06,0.97,,,,0.84,0.81,16.497,,39.31,344.82,23.61,333.89,17.16,25.68,18.07,25.71,,,3558.8161,
underway_1200.8387335,8387335,199798050,1998-02-15T18:20:00,,MULTIPOINT ((82.2523 -64.2143)),82.2523,-64.2143,,,62.81,9,,,,,,,,973.1,,,0.2412,,,0.035,20.76,0.11,,,,,,,,1.98,,,,-1.28,0.05,,,103.08,102.97,,,0.1383,,0.86,0.78,,,,0.85,0.87,16.715,,42.24,346.55,25.63,334.84,18.58,27.22,19.39,27.16,,,3251.5466,
underway_1200.8387455,8387455,199798050,1998-02-15T18:40:00,,MULTIPOINT ((82.3642 -64.1908)),82.3642,-64.1908,,,62.43,9,,,,,,,,973.3,,,0.236,,,0.035,19.51,0.09,,,,,,,,2.04,,,,-1.34,0.18,,,103.03,103.02,,,0.1343,,0.69,0.63,,,,0.42,0.51,17.044,,39.69,345.14,23.82,334.01,17.62,26.17,18.57,26.23,,,3559.4659,
underway_1200.8387575,8387575,199798050,1998-02-15T19:00:00,,MULTIPOINT ((82.4748 -64.1672)),82.4748,-64.1672,,,61.74,7.2,,,,,,,,973.5,,,0.2318,,,0.035,19.15,0.12,,,,,,,,1.99,,,,-1.52,-0.08,,,103.03,102.28,,,0.1314,,0.72,0.69,,,,0.28,0.35,17.234,,46.03,348.5,31.18,337.07,19.22,26.23,21.01,27.45,,,3559.632,
underway_1200.8387695,8387695,199798050,1998-02-15T19:20:00,,MULTIPOINT ((82.5873 -64.144)),82.5873,-64.144,,,62.8,9,,,,,,,,973.6,,,0.2277,,,0.035,18.19,0.09,,,,,,,,1.93,,,,-1.86,-0.24,,,103.06,102.25,,,0.1285,,1.01,0.97,,,,0.98,0.97,17.427,,40.63,341.24,22.56,331.48,46.53,54.97,20.89,28.36,,,3556.9723,
underway_1200.8387815,8387815,199798050,1998-02-15T19:40:00,,MULTIPOINT ((82.699 -64.121)),82.699,-64.121,,,63.5,9,,,,,,,,973.7,,,0.2245,,,0.035,17.58,0.1,,,,,,,,2.05,,,,-1.25,0.52,,,102.96,102.28,,,0.1261,,0.87,0.85,,,,1.19,1.18,17.67,,41.71,342.61,21.99,331.88,44.2,52.7,19.63,27.1,,,3561.0431,
underway_1200.8387935,8387935,199798050,1998-02-15T20:00:00,,MULTIPOINT ((82.8083 -64.0957)),82.8083,-64.0957,,,57.57,9,,,,,,,,973.9,,,0.2214,,,0.035,18.46,0.11,,,,,,,,1.86,,,,-1.32,0.54,,,102.88,102.17,,,0.1239,,0.88,0.88,,,,0.87,0.89,17.843,,40.97,345.94,21,334.93,42.75,51.42,18.5,26.26,,,3564.5258,
underway_1200.8388055,8388055,199798050,1998-02-15T20:20:00,,MULTIPOINT ((82.9148 -64.0685)),82.9148,-64.0685,,,57.91,7.2,,,,,,,,974,,,0.2183,,,0.035,17.21,0.1,,,,,,,,1.88,,,,-1.73,0.06,,,102.89,102.17,,,0.1218,,0.86,0.86,,,,0.84,0.87,17.976,,43.24,347.03,25.57,335.48,47.18,54.17,21.23,27.57,,,3564.0296,
underway_1200.8388175,8388175,199798050,1998-02-15T20:40:00,,MULTIPOINT ((83.0207 -64.0413)),83.0207,-64.0413,,,61.74,9,,,,,,,,974.1,,,0.2162,,,0.035,17.98,0.11,,,,,,,,1.86,,,,-1.53,0.32,,,102.82,102.09,,,0.1204,,0.88,0.86,,,,0.89,0.9,18.101,,38.67,340.52,18.52,330.14,41.63,49.99,18.62,25.87,,,3567.3952,
underway_1200.8388295,8388295,199798050,1998-02-15T21:00:00,,MULTIPOINT ((83.1288 -64.0167)),83.1288,-64.0167,,,62.42,7.2,,,,,,,,974.3,,,0.2131,,,0.035,18.1,0.1,,,,,,,,1.94,,,,-1.56,0.53,,,102.77,102.04,,,0.1184,,0.87,0.88,,,,0.98,1,18.218,,40.76,341.47,23.33,331.05,43.96,50.72,20.08,26.07,,,3568.6717,
underway_1200.8388415,8388415,199798050,1998-02-15T21:20:00,,MULTIPOINT ((83.2358 -63.9927)),83.2358,-63.9927,,,62.45,9,,,,,,,,974.4,,,0.2111,,,0.035,17.65,0.11,,,,,,,,2.01,,,,-1.62,0.38,,,102.73,102.78,,,0.1169,,0.98,0.96,,,,1.1,1.11,18.345,,39.96,341.61,20.94,331.72,43.09,51.54,19.09,26.53,,,3568.8322,
underway_1200.8388535,8388535,199798050,1998-02-15T21:40:00,,MULTIPOINT ((83.3453 -63.9685)),83.3453,-63.9685,,,61.74,9,,,,,,,,974.6,,,0.208,,,0.035,17.12,0.1,,,,,,,,1.83,,,,-0.96,0.8,,,102.68,102.78,,,0.115,,0.67,0.68,,,,0.86,0.9,18.437,,40.8,342.01,20.67,331.48,42.22,50.68,18.58,25.98,,,3566.5443,
underway_1200.8388655,8388655,199798050,1998-02-15T22:00:00,,MULTIPOINT ((83.4615 -63.9417)),83.4615,-63.9417,,,61.74,12.6,,,,,,,,974.7,,,0.2059,,,0.035,17.7,0.1,,,,,,,,2,,,,-1.25,0.41,,,102.86,102.17,,,0.1137,,0.49,0.49,,,,0.72,0.72,18.49,,42.04,344.38,19.28,334.39,44.63,56.61,18.48,29.01,,,3568.9296,
underway_1200.8388775,8388775,199798050,1998-02-15T22:20:00,,MULTIPOINT ((83.617 -63.904)),83.617,-63.904,,,61.75,14.4,,,,,,,,974.9,,,0.2038,,,0.035,17.4,0.11,,,,,,,,2.53,,,,-1.05,0.58,,,102.91,102.24,,,0.1125,,0.57,0.56,,,,1.06,1,18.545,,42.29,344.64,17.01,334.29,45.47,59.18,18.5,30.39,,,3572.5495,
underway_1200.8388895,8388895,199798050,1998-02-15T22:40:00,,MULTIPOINT ((83.775 -63.8667)),83.775,-63.8667,,,62.09,14.4,,,,,,,,975.2,,,0.2018,,,0.035,17.72,0.1,,,,,,,,5.24,,,,-0.47,1.31,,,102.96,102.29,,,0.1113,,0.5,0.49,,,,0.65,0.64,18.584,,42.65,344.95,16.76,334.18,45.92,59.68,18.53,30.4,,,3577.5481,
underway_1200.8389015,8389015,199798050,1998-02-15T23:00:00,,MULTIPOINT ((83.9328 -63.8268)),83.9328,-63.8268,,,63.5,12.6,,,,,,,,975.5,,,0.1987,,,0.035,17.51,0.1,,,,,,,,8.13,,,,1.17,3.15,,,102.92,102.28,,,0.1095,,0.7,0.62,,,,0.95,0.9,18.613,,39.31,342.05,17.94,332.71,47.51,59.32,20.08,30.42,,,3586.8544,
underway_1200.8389135,8389135,199798050,1998-02-15T23:20:00,,MULTIPOINT ((84.0888 -63.7888)),84.0888,-63.7888,,,61.62,14.4,,,,,,,,976.2,,,0.1967,,,0.035,17.67,0.11,,,,,,,,32.28,,,,13.4,15.38,,,102.94,102.28,,,0.1084,,0.63,0.56,,,,0.9,0.87,18.621,,38.86,341.65,12.66,331.94,42.85,56.28,17.65,29.01,,,3594.1917,
underway_1200.8389255,8389255,199798050,1998-02-15T23:40:00,,MULTIPOINT ((84.2438 -63.7503)),84.2438,-63.7503,,,62.11,12.6,,,,,,,,976,,,0.1946,,,0.035,17.49,0.11,,,,,,,,24.45,,,,8.62,10.22,,,102.91,102.26,,,0.1072,,0.65,0.56,,,,1.07,1.04,18.653,,39.27,341.41,15.52,330.76,47.01,58.79,19.91,29.93,,,3603.6083,
underway_1200.8389375,8389375,199798050,1998-02-16T00:00:00,,MULTIPOINT ((84.3995 -63.7122)),84.3995,-63.7122,,,62.48,14.4,,,,,,,,976.2,,,0.1926,,,0.035,,,,,,,,,,43.39,,,,16.86,18.46,,,102.95,102.29,,,0.1061,,0.61,0.52,,,,0.93,0.9,18.65,,37.45,341.39,10.42,331.76,42.7,56.09,17.04,28.3,,,3612.4369,
underway_1200.8389495,8389495,199798050,1998-02-16T00:20:00,,MULTIPOINT ((84.555 -63.6737)),84.555,-63.6737,,,66.65,14.4,,,,,,,,976.3,,,0.1915,,,0.035,0,0.11,,,,,,,,82.81,,,,34.86,37.69,,,102.95,102.29,,,0.1056,,0.34,0.58,,,,0.85,0.82,18.637,,41.5,341.65,13.2,330.42,42.63,56.03,18.05,29.11,,,3606.7034,
underway_1200.8389615,8389615,199798050,1998-02-16T00:40:00,,MULTIPOINT ((84.7177 -63.6397)),84.7177,-63.6397,,,65.63,14.4,,,,,,,,976.7,,,30.8675,,,8.149,20.75,2.86,,,,,,,,114.06,,,,49.09,52.43,,,102.97,102.35,,,33.684,,0.58,0.58,,,,0.81,0.7,3.331,,38.15,338.89,12.01,329.69,42.16,55.27,17.86,28.74,,,3614.7297,
underway_1200.8389735,8389735,199798050,1998-02-16T01:00:00,,MULTIPOINT ((84.8748 -63.6045)),84.8748,-63.6045,,,62.82,14.4,,,,,,,,977,,,29.2573,,,8.084,18.25,2.82,,,,,,,,123.73,,,,52.84,55.62,,,102.89,102.22,,,32.88,,0.55,0.49,,,,0.71,0.58,2.207,,41.3,344.4,14.2,334.11,41.43,55.12,16.66,28.39,,,3618.3687,
underway_1200.8389855,8389855,199798050,1998-02-16T01:20:00,,MULTIPOINT ((85.0305 -63.5668)),85.0305,-63.5668,,,63.18,14.4,,,,,,,,977.3,,,29.1123,,,8.251,16.47,2.83,,,,,,,,153.77,,,,67.7,71.72,,,103,103.03,,,32.8694,,0.49,0.44,,,,0.57,0.45,2.043,,40.97,344.05,12.17,332.77,41.57,55.22,16.87,28.33,,,3619.154,
underway_1200.8389975,8389975,199798050,1998-02-16T01:40:00,,MULTIPOINT ((85.1865 -63.5267)),85.1865,-63.5267,,,63.22,14.4,,,,,,,,977.3,,,29.103,,,8.211,14.75,2.83,,,,,,,,172.37,,,,76.4,80.62,,,102.93,102.39,,,32.8394,,0.61,0.51,,,,0.61,0.48,2.061,,43.94,346.56,14.35,334.43,41.54,55.41,16.53,28.3,,,3622.7134,
underway_1200.8390095,8390095,199798050,1998-02-16T02:00:00,,MULTIPOINT ((85.342 -63.4867)),85.342,-63.4867,,,61.79,12.6,,,,,,,,977.5,,,29.1786,,,8.207,14.09,2.84,,,,,,,,242.07,,,,103.52,108.81,,,102.99,102.3,,,32.8805,,0.69,0.64,,,,0.61,0.48,2.112,,44.84,345.72,21.51,335.02,45.62,57.72,18.69,29.33,,,3622.0549,
underway_1200.8390215,8390215,199798050,1998-02-16T02:20:00,,MULTIPOINT ((85.5015 -63.45)),85.5015,-63.45,,,75.02,12.6,,,,,,,,977.5,,,29.131,,,8.11,12.37,2.8,,,,,,,,316.56,,,,140.54,146.95,,,102.97,102.22,,,32.8829,,0.9,0.83,,,,0.57,0.44,2.053,,46.04,337.08,25.44,328.65,48.6,59.97,21.26,30.99,,,3623.6197,
underway_1200.8390335,8390335,199798050,1998-02-16T02:40:00,,MULTIPOINT ((85.6678 -63.4222)),85.6678,-63.4222,,,71.52,14.4,,,,,,,,977.9,,,29.2056,,,8.149,12.5,2.83,,,,,,,,335.09,,,,146.51,153.18,,,102.83,101.89,,,32.8956,,0.75,0.69,,,,0.66,0.55,2.13,,47.88,342.57,19.85,331.61,42.62,56.14,17.61,28.89,,,3626.1421,
underway_1200.8390455,8390455,199798050,1998-02-16T03:00:00,,MULTIPOINT ((85.8193 -63.3823)),85.8193,-63.3823,,,46.81,14.4,,,,,,,,978.1,,,29.4853,,,5.925,11.79,2.1,,,,,,,,408.49,,,,180.31,187.95,,,102.85,102.15,,,32.998,,0.74,0.65,,,,0.71,0.59,2.366,,56.42,6.65,22.27,347.2,42.73,57,14.78,28.47,,,3625.59,
underway_1200.8390575,8390575,199798050,1998-02-16T03:20:00,,MULTIPOINT ((85.9555 -63.3335)),85.9555,-63.3335,,,62.8,14.4,,,,,,,,978.3,,,29.6915,,,8.229,11,2.81,,,,,,,,352.15,,,,156.77,165.24,,,102.86,102.95,,,33.2144,,0.74,0.65,,,,1.15,1.06,2.403,,62.29,0.24,21.11,337.6,18.91,33.28,17.38,29.8,,,3628.7002,
underway_1200.8390695,8390695,199798050,1998-02-16T03:40:00,,MULTIPOINT ((86.109 -63.2962)),86.109,-63.2962,,,61.74,12.6,,,,,,,,978.6,,,30.0251,,,8.048,11.15,2.85,,,,,,,,412.31,,,,180.05,187.4,,,102.8,102.18,,,33.4696,,0.67,0.59,,,,1.11,1.01,2.552,,72.79,7.14,26.08,338.99,24.21,36.74,17.48,28.65,,,3292.3289,
underway_1200.8390815,8390815,199798050,1998-02-16T04:00:00,,MULTIPOINT ((86.2582 -63.2548)),86.2582,-63.2548,,,63.16,12.6,,,,,,,,978.7,,,29.993,,,8.132,10.31,2.81,,,,,,,,639.43,,,,281.01,295.89,,,102.83,102.77,,,33.4474,,0.62,0.54,,,,1.16,1.05,2.536,,60.28,358.72,30.91,342.03,43.77,56.32,17.2,28.73,,,3413.9246,
underway_1200.8390935,8390935,199798050,1998-02-16T04:20:00,,MULTIPOINT ((86.4135 -63.2175)),86.4135,-63.2175,,,63.18,12.6,,,,,,,,978.8,,,29.9567,,,8.246,9.04,2.8,,,,,,,,617.5,,,,276.52,290.49,,,102.92,102.34,,,33.4453,,0.64,0.57,,,,0.93,0.8,2.495,,63.8,1.75,28.87,341.76,41.82,54.42,15.84,27.31,,,3667.8914,
underway_1200.8391055,8391055,199798050,1998-02-16T04:40:00,,MULTIPOINT ((86.566 -63.18)),86.566,-63.18,,,62.8,14.4,,,,,,,,979,,,29.7537,,,8.105,9.09,2.86,,,,,,,,681.03,,,,305.54,319.47,,,102.79,102.68,,,33.3058,,0.8,0.73,,,,1.07,0.98,2.389,,64.93,2.59,28.32,343.49,40.38,54.74,14.33,27.53,,,3698.8112,
underway_1200.8391175,8391175,199798050,1998-02-16T05:00:00,,MULTIPOINT ((86.7187 -63.1425)),86.7187,-63.1425,,,63.83,12.6,,,,,,,,979.1,,,29.7868,,,8.141,8.85,2.84,,,,,,,,493.42,,,,214.81,223.33,,,102.8,103,,,33.2713,,0.95,0.93,,,,0.99,0.87,2.461,,65,2.33,31.16,343.01,41.08,53.66,15.41,27.01,,,3717.5273,
underway_1200.8391295,8391295,199798050,1998-02-16T05:20:00,,MULTIPOINT ((86.8733 -63.1053)),86.8733,-63.1053,,,62.06,14.4,,,,,,,,979.3,,,29.8718,,,8.207,9.1,2.84,,,,,,,,560.17,,,,241.74,250.62,,,102.69,102.12,,,33.325,,1.14,1.13,,,,1.19,1.1,2.51,,63.44,1.28,27.8,342.59,41.58,55.98,15.16,28.28,,,3683.8691,
underway_1200.8391415,8391415,199798050,1998-02-16T05:40:00,,MULTIPOINT ((87.0302 -63.0683)),87.0302,-63.0683,,,62.79,12.6,,,,,,,,979.3,,,30.2883,,,8.018,9.84,2.81,,,,,,,,718.36,,,,320.01,331.6,,,102.6,102.77,,,33.5833,,1.4,1.41,,,,1.54,1.47,2.753,,63.27,1.48,28.59,342.22,39.66,52.26,14.91,26.41,,,3654.6876,
underway_1200.8391535,8391535,199798050,1998-02-16T06:00:00,,MULTIPOINT ((87.1867 -63.0308)),87.1867,-63.0308,,,62.45,14.4,,,,,,,,979.3,,,30.4365,,,8.079,8.7,2.83,,,,,,,,855.79,,,,376.46,394.15,,,102.36,102.64,,,33.6269,,1.48,1.48,,,,1.52,1.41,2.884,,73.8,8.9,22.22,341.52,29.01,43.3,13.24,26.08,,,3661.027,
underway_1200.8391655,8391655,199798050,1998-02-16T06:20:00,,MULTIPOINT ((87.3435 -62.9933)),87.3435,-62.9933,,,62.1,14.4,,,,,,,,979.3,,,30.4479,,,8.29,8.96,2.82,,,,,,,,795.26,,,,347.32,358.5,,,102.28,102.55,,,33.638,,1.45,1.43,,,,1.55,1.46,2.887,,54.06,355.51,21.29,339.66,15.22,29.54,13.79,26.35,,,3667.3621,
underway_1200.8391775,8391775,199798050,1998-02-16T06:40:00,,MULTIPOINT ((87.4965 -62.9527)),87.4965,-62.9527,,,56.88,14.4,,,,,,,,979.5,,,30.3868,,,8.176,12.71,2.82,,,,,,,,358.21,,,,151.82,159.2,,,102.3,102.47,,,33.7051,,1.47,1.47,,,,1.42,1.32,2.752,,53.77,358.99,14.47,341.01,35.66,50.01,12.65,25.36,,,3670.708,
underway_1200.8391895,8391895,199798050,1998-02-16T07:00:00,,MULTIPOINT ((87.6452 -62.9122)),87.6452,-62.9122,,,62.43,14.4,,,,,,,,979.6,,,30.5007,,,8.18,17.25,2.81,,,,,,,,387.01,,,,161.87,168.52,,,102.62,102.57,,,33.6997,,1.38,1.38,,,,1.51,1.41,2.89,,43.37,345.81,12.05,334.36,37.53,51.32,14.6,26.19,,,3682.705,
underway_1200.8392015,8392015,199798050,1998-02-16T07:20:00,,MULTIPOINT ((87.7985 -62.874)),87.7985,-62.874,,,62.08,14.4,,,,,,,,979.8,,,30.394,,,8.185,9.77,2.81,,,,,,,,759.25,,,,324.99,335.27,,,102.7,102.59,,,33.6347,,1.46,1.49,,,,1.36,1.23,2.827,,40.22,344.57,6.85,333.24,34.95,48.61,13.67,24.88,,,,
underway_1200.8392135,8392135,199798050,1998-02-16T07:40:00,,MULTIPOINT ((87.9507 -62.8358)),87.9507,-62.8358,,,62.1,14.4,,,,,,,,979.8,,,30.3484,,,8.149,9.11,2.81,,,,,,,,452.81,,,,199.43,207.33,,,102.59,102.57,,,33.6968,,1.56,1.58,,,,1.35,1.25,2.715,,41.86,346.06,6.7,334.75,32.68,46.47,12.31,23.69,,,3692.879,
underway_1200.8392255,8392255,199798050,1998-02-16T08:00:00,,MULTIPOINT ((88.1057 -62.7972)),88.1057,-62.7972,,,62.43,14.4,,,,,,,,980,,,30.3515,,,8.211,9.87,2.77,,,,,,,,419.42,,,,178.3,185.07,,,102.38,101.72,,,33.7006,,1.58,1.59,,,,1.37,1.26,2.715,,38.78,343.55,5.39,332.19,35.4,48.98,14.01,25.03,,,3689.692,
underway_1200.8392375,8392375,199798050,1998-02-16T08:20:00,,MULTIPOINT ((88.2623 -62.7597)),88.2623,-62.7597,,,62.44,14.4,,,,,,,,980,,,30.3536,,,8.233,10.53,2.82,,,,,,,,347.97,,,,151.91,161.59,,,102.43,102.47,,,33.7167,,1.49,1.5,,,,1.34,1.23,2.702,,39.84,344.46,8.68,334.05,35.91,49.57,13.91,25.35,,,3684.4298,
underway_1200.8392495,8392495,199798050,1998-02-16T08:40:00,,MULTIPOINT ((88.417 -62.721)),88.417,-62.721,,,63.18,12.6,,,,,,,,980.1,,,30.3401,,,8.242,10.07,2.8,,,,,,,,660.27,,,,288.87,287.87,,,102.43,101.71,,,33.7002,,1.61,1.62,,,,1.42,1.31,2.702,,40.26,343.72,12.48,332.82,37.39,49.31,15.17,25.25,,,3550.711,
underway_1200.8392615,8392615,199798050,1998-02-16T09:00:00,,MULTIPOINT ((88.5728 -62.6822)),88.5728,-62.6822,,,62.11,14.4,,,,,,,,980.2,,,30.4686,,,6.11,11.47,2.11,,,,,,,,557.18,,,,235.85,241.32,,,102.15,101.15,,,33.8289,,1.68,1.68,,,,1.38,1.26,2.73,,42.03,345.45,8.6,334.1,34.88,48.63,13.38,24.76,,,3502.4022,
underway_1200.8392735,8392735,199798050,1998-02-16T09:20:00,,MULTIPOINT ((88.7292 -62.6438)),88.7292,-62.6438,,,62.19,14.4,,,,,,,,980.3,,,30.6044,,,8.189,10.22,2.83,,,,,,,,395.4,,,,169.15,175.9,,,102.16,101.44,,,33.837,,1.74,1.72,,,,1.62,1.52,2.879,,35.95,341.08,4.96,330.92,36.57,49.88,14.83,25.65,,,3412.897,
underway_1200.8392855,8392855,199798050,1998-02-16T09:40:00,,MULTIPOINT ((88.8882 -62.6057)),88.8882,-62.6057,,,62.11,14.4,,,,,,,,980.4,,,30.6541,,,8.158,9.86,2.82,,,,,,,,487.89,,,,207.7,208.06,,,101.89,100.97,,,33.8262,,1.72,1.7,,,,1.7,1.61,2.947,,43.39,347.35,10.71,336.49,34.13,48.04,12.6,24.41,,,3656.0927,
underway_1200.8392975,8392975,199798050,1998-02-16T10:00:00,,MULTIPOINT ((89.045 -62.5642)),89.045,-62.5642,,,60.73,14.4,,,,,,,,980.4,,,30.6552,,,8.176,9.49,2.81,,,,,,,,443.9,,,,189.47,196.96,,,101.74,101.91,,,33.8749,,1.69,1.68,,,,1.4,1.27,2.902,,40.78,348.86,12.35,337.9,20.09,34.02,12.65,24.77,,,3956.4898,
underway_1200.8393095,8393095,199798050,1998-02-16T10:20:00,,MULTIPOINT ((89.1988 -62.5223)),89.1988,-62.5223,,,62.1,14.4,,,,,,,,980.5,,,30.5132,,,8.334,15.7,2.81,,,,,,,,229.83,,,,93.04,97.36,,,101.52,101.72,,,33.8165,,1.67,1.65,,,,1.29,1.16,2.793,,36.34,344.6,11.49,336.7,21.09,34.64,12.45,24.3,,,3931.3914,
underway_1200.8393215,8393215,199798050,1998-02-16T10:40:00,,MULTIPOINT ((89.3563 -62.4827)),89.3563,-62.4827,,,61.78,14.4,,,,,,,,980.6,,,30.6241,,,8.277,15.7,2.79,,,,,,,,203.64,,,,85.42,89.74,,,101.38,100.86,,,33.8146,,1.81,1.76,,,,1.59,1.48,2.924,,48.55,350.69,4.38,334.06,27.73,41.82,11.78,22.9,,,3969.552,
underway_1200.8393335,8393335,199798050,1998-02-16T11:00:00,,MULTIPOINT ((89.5153 -62.443)),89.5153,-62.443,,,61.8,14.4,,,,,,,,980.6,,,30.7163,,,8.127,22.33,2.84,,,,,,,,149.62,,,,60.55,63.58,,,101.36,100.69,,,33.8355,,1.91,1.87,,,,1.7,1.57,3.011,,54.48,354.42,12.76,337.58,32.45,46.74,11.95,23.93,,,3996.7418,
underway_1200.8393455,8393455,199798050,1998-02-16T11:20:00,,MULTIPOINT ((89.6738 -62.4027)),89.6738,-62.4027,,,63.18,14.4,,,,,,,,980.7,,,30.8489,,,8.273,38.96,2.82,,,,,,,,115.06,,,,47.31,50.15,,,101.36,101.12,,,33.8256,,1.89,1.83,,,,2.02,1.93,3.174,,63.38,0.7,17.96,340.76,32.54,46.94,11.16,23.69,,,4007.1157,
underway_1200.8393575,8393575,199798050,1998-02-16T11:40:00,,MULTIPOINT ((89.83 -62.3625)),89.83,-62.3625,,,62.44,12.6,,,,,,,,980.9,,,30.9359,,,8.264,51.7,2.85,,,,,,,,93.7,,,,38.43,41.05,,,101.29,101.33,,,33.8096,,1.91,1.86,,,,1.97,1.87,3.29,,58.03,357.63,21.88,340.12,24.26,36.8,12.46,23.55,,,3973.4828,
underway_1200.8393695,8393695,199798050,1998-02-16T12:00:00,,MULTIPOINT ((89.9857 -62.3232)),89.9857,-62.3232,,,62.46,14.4,,,,,,,,980.9,,,30.9121,,,8.215,54.16,2.83,,,,,,,,62.21,,,,25.12,27.47,,,101.22,101.19,,,33.8161,,1.91,1.86,,,,1.94,1.82,3.256,,62.82,0.67,16.25,340.73,31.39,45.79,10.72,23.2,,,3861.8548,
underway_1200.8393815,8393815,199798050,1998-02-16T12:20:00,,MULTIPOINT ((90.142 -62.2825)),90.142,-62.2825,,,62.48,14.4,,,,,,,,981,,,30.8738,,,8.097,61.47,2.81,,,,,,,,50.5,,,,19.36,21.36,,,101.14,100.36,,,33.7974,,1.82,1.76,,,,1.96,1.83,3.23,,54.19,354.67,21.06,341.74,28.78,43.02,11.57,24.33,,,3837.2919,
underway_1200.8393935,8393935,199798050,1998-02-16T12:40:00,,MULTIPOINT ((90.3038 -62.2477)),90.3038,-62.2477,,,71.86,14.4,,,,,,,,981,,,31.0675,,,8.163,152.87,2.8,,,,,,,,28.06,,,,9.47,10.87,,,101.29,100.37,,,33.7203,,1.68,1.61,,,,2.18,2.06,3.528,,66.63,357.11,23.87,339.8,30.99,45.36,11.03,23.36,,,3827.2023,
