FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.40929293,40929293,201617040,2017-03-24T18:00:05,42818.7506,MULTIPOINT ((158.96503 -54.568123)),158.965,-54.5681,9.5862,1.5428,1.6428,,4.3762,0.0637,-1.1144,0.1163,-1.1316,,,1010.747,34.11,4.9995,35.168,,38.11,14.5465,742.8311,4.9772,285.4654,305.9812,,,328.891,318.0964,,,,0.3805,0,0,0,,14.452,67.843,67.8766,33.9383,,33.9385,,6.5,6.6,,6.413,7.6957,7.4034,,7.94,,273.4155,284.7785,281.4155,292.0077,17.0713,17.2201,18.3848,19.1032,,557.0735,547.3985,8.22
underway_7200.40930013,40930013,201617040,2017-03-24T20:00:05,42818.8339,MULTIPOINT ((158.945619 -54.503635)),158.9456,-54.5036,257.9194,285.3942,285.6,,0.1732,0.4383,-1.5684,-0.0486,-0.7513,,,1010.8885,34.08,4.8227,35.1325,,38.08,14.5769,719.5673,5.0018,285.481,306.0151,,,330.014,318.0682,,,,16.3299,17.5987,8.7596,10.2643,,14.4519,68.3233,69.2919,33.9212,,33.9209,,6.3,6.2,,6.1447,7.2682,7.3584,,7.9195,,274.1779,349.3616,269.0889,344.2638,21.0431,21.143,21.229,21.2822,,0,11.3627,8.2774
underway_7200.40930733,40930733,201617040,2017-03-24T22:00:05,42818.9172,MULTIPOINT ((158.945529 -54.503561)),158.9455,-54.5036,194.5114,275.4376,275.8,,0.294,0.4269,-0.5269,-0.2765,-1.1865,,,1010.6491,34.07,4.7435,35.168,,38.06,14.5484,709.1511,5.0721,284.96,305.5748,,,333.167,321.7457,,,,256.4099,261.3757,140.154,145.405,,14.4655,76.0007,76.1,33.93,,33.93,,7,7,,7.3944,8.6803,7.3844,,7.9484,,299,23.0055,295,19.4165,16.9786,17.0835,16.2862,16.3835,,0,10.8549,8.34
underway_7200.40931453,40931453,201617040,2017-03-25T00:00:05,42819.0006,MULTIPOINT ((158.943779 -54.504875)),158.9438,-54.5049,123.0123,317.5032,317.7,,0.2657,0.1291,-0.6377,-0.429,-1.03,,,1010.0322,34.04,4.7564,35.1767,,38.03,14.5295,710.8427,5.1303,285.252,305.8716,,,343.7541,333.3758,,,,257.5738,264.3318,128.4088,129.5294,,14.4598,94.5039,94.2,33.932,,33.9314,,6.5,6.5,,7.0428,8.222,7.3934,,7.957,,326.6525,7.8788,321.3263,2.722,19.2731,19.1,18.968,18.8,,0,10.3001,8.37
underway_7200.40932173,40932173,201617040,2017-03-25T02:00:05,42819.0839,MULTIPOINT ((158.9442 -54.505347)),158.9442,-54.5053,249.9016,324.6394,324.8488,,0.2049,-0.0737,-0.8033,-0.32,-1.0954,,,1008.3573,33.99,4.761,35.191,,37.98,14.5418,711.4467,4.8548,285.862,306.3993,,,349.9931,339.3489,,,,272.4118,276.3249,136.0315,138.554,,14.479,97.6,97.4,33.931,,33.931,,7.4,7.4,,7.8329,9.105,7.4029,,7.973,,336.3233,11.3218,331.9849,6.5819,23.0679,23.0737,22.3664,22.3752,,0,11.0655,8.41
underway_7200.40932893,40932893,201617040,2017-03-25T04:00:05,42819.1672,MULTIPOINT ((158.951053 -54.50784)),158.9511,-54.5078,112.6961,126.9625,127.4844,,3.4164,-0.1447,-0.8954,0.0348,-1.1021,,,1007.374,34,4.8195,35.224,,37.99,14.5489,719.1398,4.8624,284.955,305.3507,,,354.976,348.6766,,,,232.8303,233.7298,119.131,114.607,,14.4824,98.6825,99.9,33.935,,33.935,,8.1,8.7,,8.5706,9.5994,7.4329,,8.0047,,327.8888,206.05,326.5926,205.3315,20.829,17.9148,18.7697,15.8204,,25.0624,25.0118,8.47
underway_7200.40933613,40933613,201617040,2017-03-25T06:00:05,42819.2506,MULTIPOINT ((158.937456 -54.625081)),158.9375,-54.6251,192.3234,201.9339,202.1,,3.5721,-0.3638,-0.8358,0.1173,-0.9148,,,1005.3869,34,5.0043,35.1214,,37.9814,14.551,743.4606,5.1152,285.8073,306.3887,,,347.306,335.3579,,,,138.4142,142.3219,70.7982,74.0137,,14.4926,95.2,95.5,33.9099,,33.9092,,8.377,8.2,,8.4216,9.5188,7.3503,,7.9184,,283.7274,73.1456,297.0911,86.5184,27.2268,27.3638,25.6957,24.9547,,406.0624,414.9298,8.4
underway_7200.40934333,40934333,201617040,2017-03-25T08:00:05,42819.3339,MULTIPOINT ((158.921483 -54.676254)),158.9215,-54.6763,14.0254,354.8867,355.0474,,3.6206,-0.135,-0.7945,0.9191,0.2656,,,1004.7393,34.06,5.1427,35.0581,,38.05,14.634,761.6746,5.1765,285.4478,305.9479,,,352.1831,341.9216,,,,0.1716,0,0,0,,14.6177,94.1,95.5,33.9076,,33.9063,,8.6,8.5,,8.2536,9.4083,7.2743,,7.8509,,322.8596,332.5124,321.3652,330.9663,26.133,28.7719,27.0559,29.6343,,502.6989,497.3281,8.32
underway_7200.40935053,40935053,201617040,2017-03-25T10:00:05,42819.4173,MULTIPOINT ((158.970255 -54.552171)),158.9703,-54.5522,12.6654,355.5448,355.6793,,3.7855,-0.2901,-1.0894,1.5408,0.4715,,,1004.2428,33.99,5.2047,35.205,,37.973,14.6417,769.8301,5.04,285.7472,306.4051,,,352.2266,342.2008,,,,0.1626,0,0,0,,14.6042,93.9659,95.1625,33.9314,,33.9302,,8.7,8.6,,8.5457,9.5923,7.4162,,7.9888,,303.1223,315.554,304.732,316.7905,23.3823,25.1367,24.77,26.6196,,556.1791,509.1901,8.42
underway_7200.40935773,40935773,201617040,2017-03-25T12:00:05,42819.5006,MULTIPOINT ((158.947287 -54.624228)),158.9473,-54.6242,197.5951,216.4905,216.8134,,2.4651,-0.0659,-1.2235,0.2107,-1.267,,,1002.7012,34.0663,5.2415,35.1281,,38.06,14.5443,774.6667,4.0904,284.8412,305.2942,,,355.014,345.3739,,,,0.1542,0,0,0,,14.6143,94,96.9,33.9146,,33.9141,,9,8.8,,8.7049,9.98,7.345,,7.921,,320.8719,96.5642,330.3539,107.8221,20.0209,18.8964,23.1597,21.6113,,587.23,600.425,8.36
underway_7200.40936493,40936493,201617040,2017-03-25T14:00:05,42819.5839,MULTIPOINT ((158.902198 -54.713569)),158.9022,-54.7136,209.1725,216.219,216.3418,,2.7229,-0.1139,-1.0777,-0.5114,-1.5046,,,1000.9245,34.12,5.1604,35.047,,38.11,14.4936,764,5.0855,284.5701,305.1154,,,355.8129,345.46,,,,0.6155,0,0,0,,14.6143,93.9538,96.8474,33.911,,33.911,,9.1,8.9,,8.7678,10.0393,7.2603,,7.834,,315.1123,93.3047,325.5875,103.8386,30.7525,30.0039,31.6216,30.3851,,693.8511,676.5538,8.2846
underway_7200.40937213,40937213,201617040,2017-03-25T16:00:05,42819.6673,MULTIPOINT ((158.952695 -54.603362)),158.9527,-54.6034,11.4,353.4756,353.6,,3.9311,-0.2161,-1.1882,0.7278,0.2302,,,1000.3288,34.0847,5.2436,35.1061,,38.0847,14.6233,774.9503,4.4046,284.9314,305.2932,,,356.1667,346.211,,,,0,0,0,0,,14.6733,94.9912,99.3473,33.9035,,33.9031,,9.3,9.1,,9.145,10.1122,7.3359,,7.9079,,312.5448,325.1934,313.2724,325.6482,26.1655,28.1031,27.3026,29.2759,,612.8903,558.6731,8.32
underway_7200.40937933,40937933,201617040,2017-03-25T18:00:05,42819.7506,MULTIPOINT ((158.96289 -54.583776)),158.9629,-54.5838,201.709,215.2333,215.5836,,3.2857,-0.1513,-0.718,-0.6603,-1.2551,,,1000.4513,34.11,5.1079,35.067,,38.11,14.526,757.0963,2.1674,284.9265,305.3794,,,356.1078,346.607,,,,0.1265,0,0,0,,14.6955,97.3584,98.2573,33.9218,,33.9209,,8.8,8.8,,8.6244,9.8985,7.2889,,7.8461,,288.6941,64.6941,299.3882,74.227,23.1277,23.6565,21.2677,21.2129,,698.3755,685.6447,8.27
underway_7200.40938653,40938653,201617040,2017-03-25T20:00:05,42819.8339,MULTIPOINT ((158.950592 -54.506229)),158.9506,-54.5062,282.9937,282.4274,282.7,,1.7464,-0.3424,-0.8858,0.226,-0.2874,,,1001.4328,34.09,4.916,35.211,,38.08,14.5661,731.8446,3.927,284.0424,304.5673,,,350.7461,340.747,,,,21.0448,22.8941,14.0154,13.6844,,14.657,96.5,98.6,33.9476,,33.9472,,8,7.9,,7.9675,9.0228,7.405,,7.9778,,294.8933,9.8827,287.34,3.372,24.3324,26.0473,23.7769,25.5473,,20.7501,21.2034,8.38
underway_7200.40939373,40939373,201617040,2017-03-25T22:00:05,42819.9173,MULTIPOINT ((158.946002 -54.505447)),158.946,-54.5054,216.9706,297.3313,297.8168,,0.3791,0.0751,-0.2575,-0.7525,-1.1282,,,1002.5585,34.18,4.8676,35.1572,,38.19,14.5261,725.4694,3.6537,282.7166,303.0439,,,297.5694,288.3763,,,,319.3373,343.823,174.0592,196.6781,,14.6549,81.3704,80,33.9558,,33.9562,,7.1,7.1,,7.3874,8.572,7.3452,,7.909,,264.9193,326.5652,264.4596,326.0354,15.3754,15.4975,15.6122,15.7354,,13.7772,13.6835,8.3277
underway_7200.40940093,40940093,201617040,2017-03-26T00:00:05,42820.0006,MULTIPOINT ((158.946152 -54.505571)),158.9462,-54.5056,355.9921,269.6894,270.3,,0.2016,0.46,-0.8144,-0.9487,-1.5958,,,1003.4793,34.1416,4.7117,35.1713,,38.15,14.5032,704.9627,4.9017,283.1614,303.4868,,,275.3724,269.88,,,,576.8152,690.4065,277.1336,412.6565,,14.6549,76.6,77.3,33.9553,,33.955,,6.9,6.9,,8.0177,9.7241,7.3648,,7.9263,,301.5864,30.6853,304.5288,33.4335,15.1155,15.1209,14.2554,14.2565,,14.184,14.7777,8.36
underway_7200.40940813,40940813,201617040,2017-03-26T02:00:05,42820.084,MULTIPOINT ((158.945997 -54.505632)),158.946,-54.5056,196.739,304.7177,305.2498,,0.4952,-0.2619,-0.8939,0.4143,-0.7476,,,1003.5229,34.11,4.8033,35.1987,,38.11,14.5549,717.0166,5.1048,283.2602,303.5997,,,280.9303,272.5637,,,,649.831,653.327,332.1797,337.3117,,14.6356,72.0177,73.1761,33.9559,,33.956,,7,7,,8.221,9.3879,7.3833,,7.9547,,305.8669,184.8062,300.8336,353.9952,20.8155,20.6333,20.5889,20.4399,,13.8586,13.968,8.41
underway_7200.40941533,40941533,201617040,2017-03-26T04:00:05,42820.1673,MULTIPOINT ((158.945807 -54.505662)),158.9458,-54.5057,195.7802,314.7731,315.1164,,0.117,-0.0479,-0.6137,0.2417,-0.3641,,,1004.104,34.08,4.8634,35.2028,,38.08,14.5658,724.9233,5.2106,283.6737,304.0299,,,267.3177,256.3817,,,,182.8792,185.5145,93.7827,92.0523,,14.5704,70.9384,73.0602,33.953,,33.9534,,7.1,7,,7.6684,8.8185,7.3915,,7.9628,,265.4837,309.985,266.9865,311.3885,14.0334,14.0985,15.0307,15.0987,,13.4438,13.4879,8.43
underway_7200.40942253,40942253,201617040,2017-03-26T06:00:05,42820.2506,MULTIPOINT ((158.942453 -54.393465)),158.9425,-54.3935,343.7541,346.6427,347.6505,,13.0734,1.1294,-0.4199,6.7544,-3.2637,,,1004.7733,33.99,4.8964,35.2246,,37.98,14.5483,729.2591,4.8989,285.6784,306.205,,,258.4402,256.1612,,,,222.0154,211.5271,183.6637,85.9485,,14.5332,69.5602,81.4528,33.9648,,33.9637,,7.1,6.3,,7.4363,8.2777,7.4965,,7.9759,,252.9851,289.8806,260.9851,296.4388,28.7556,29.2642,30.0286,32.2656,,94.4031,96.4176,8.42
underway_7200.40942973,40942973,201617040,2017-03-26T08:00:05,42820.334,MULTIPOINT ((158.808326 -53.955274)),158.8083,-53.9553,351.2308,348.0893,348.2056,,13.7222,1.2663,-1.0382,4.1171,-0.3094,,,1007.813,33.8884,5.4636,35.5165,,37.86,14.5771,803.8943,4.9479,285.1064,305.4859,,,252.4058,245.2274,,,,0,0,0,0,,14.5061,72.4,74.2611,33.9088,,33.9085,,7.1,7.1,,6.7717,7.8009,7.8111,,8.355,,244.5188,289.8489,252.5188,296.0338,22.9976,22.6038,23.4964,24.8962,,0,2808.2238,8.67
underway_7200.40943693,40943693,201617040,2017-03-26T10:00:05,42820.4173,MULTIPOINT ((158.689078 -53.533818)),158.6891,-53.5338,356.3045,349.6978,350.1275,,12.2524,1.4226,-1.6297,1.2961,-1.7477,,,1010.0894,33.75,5.7636,36.0615,,37.72,14.5875,843.3741,4.3674,281.9949,301.8577,,,273.9457,265.6117,,,,0.0546,0,0,0,,14.5332,69.3761,70.2813,33.9415,,33.9409,,7.1,7.2,,6.8846,7.9908,8.4159,,8.9186,,230.4087,279.8557,240.4087,288.7983,19.172,17.9635,18.6333,19.5983,,0,4502.5198,9.2
underway_7200.40944413,40944413,201617040,2017-03-26T12:00:05,42820.5006,MULTIPOINT ((158.560997 -53.115507)),158.561,-53.1155,350.4812,348.5497,348.6188,,12.9337,2.3499,-1.602,1.3464,-1.8236,,,1011.5242,33.75,5.5632,35.8426,,37.7168,14.5941,817,4.8116,284.0364,304.1049,,,287.133,278.9444,,,,0.3077,0,0,0,,14.536,70.7345,72.2044,33.8773,,33.8776,,6.9,6.9,,6.6111,7.6765,8.2026,,8.746,,240.458,304.5832,248.458,308.4916,13.1221,15.1458,13.0387,16.4,,0,4491.1352,9.03
underway_7200.40945133,40945133,201617040,2017-03-26T14:00:05,42820.584,MULTIPOINT ((158.442145 -52.688013)),158.4421,-52.688,346.3481,349.3979,349.7,,12.7875,1.0334,-0.323,1.958,-1.0026,,,1012.2755,33.7439,5.5948,35.9136,,37.71,14.5537,821.1513,5.3683,283.5822,303.5165,,,264.9547,257.6022,,,,0.3077,0,0,0,,14.5467,71.2524,72.4743,33.8868,,33.8873,,7,7,,6.5679,7.9375,8.2708,,8.8134,,245.6783,316.1267,251.2319,318.2267,11.8209,14.7125,11.849,15.6678,,0,4137.8694,9.08
underway_7200.40945853,40945853,201617040,2017-03-26T16:00:05,42820.6673,MULTIPOINT ((158.318266 -52.263064)),158.3183,-52.2631,352.516,351.6182,351.7565,,12.604,1.7851,-0.2921,1.2694,-2.8205,,,1012.7498,33.7953,5.5252,35.5874,,37.7653,14.5166,812,4.5873,285.6408,305.7968,,,264.502,256.8848,,,,0,0,0,0,,14.5602,73.8681,74.4105,33.8405,,33.8407,,7.2,7.2,,6.6601,8.0237,7.9797,,8.5027,,263.9581,341.8916,263.3927,337.3351,4.4492,13.8696,5.6523,14.3131,,0,4235.9058,8.81
underway_7200.40946573,40946573,201617040,2017-03-26T18:00:05,42820.7506,MULTIPOINT ((158.200982 -51.838444)),158.201,-51.8384,343.2143,345.0745,345.5221,,12.9604,0.9289,-0.6515,1.8042,-0.3741,,,1013.0191,33.67,5.7755,36.401,,37.63,14.6132,844.9389,4.8582,280.66,300.4511,,,258.501,250.307,,,,-0.2699,0,0,0,,14.5738,68.2243,68.6146,34.003,,34.003,,7.5,7.5,,6.968,8.109,8.6749,,9.2247,,339.3869,2.938,320.6934,357.3029,5.2873,18.4153,5.6362,18.273,,0,4412.4328,9.46
underway_7200.40947293,40947293,201617040,2017-03-26T20:00:05,42820.834,MULTIPOINT ((158.01572 -51.425175)),158.0157,-51.4252,318.5064,317.8011,318.0071,,12.8088,2.1155,-1.3844,2.592,-2.4563,,,1012.0615,33.4937,5.6279,37.279,,37.4337,14.5866,825.5093,4.7617,275.3077,294.5351,,,343.454,331.102,,,,21.5424,23.2286,12.2635,13.6844,,14.5839,75.8778,75.9384,34.146,,34.146,,8.1,8,,7.9991,9.1572,9.4907,,10.027,,39.0598,38.9176,47.8837,43.606,11.8137,18.7056,11.9993,17.5468,,0,4491.3619,10.26
underway_7200.40948013,40948013,201617040,2017-03-26T22:00:05,42820.9173,MULTIPOINT ((157.587864 -51.105261)),157.5879,-51.1053,318.1634,318.6498,318.8125,,12.5947,1.3551,-0.7934,2.4385,-2.5409,,,1010.4798,33.44,5.5409,37.427,,37.3771,14.5665,814.0653,4.906,274.1664,293.2214,,,356.872,344.335,,,,142.4856,145.9577,71.8288,73.311,,14.5839,92.66,93.4,34.1443,,34.1442,,9.1,9,,9.103,10.4326,9.6329,,10.1877,,31.3998,48.4398,42.3998,56.2,22.0978,28.5002,21.5764,26.1802,,0,4229.7931,10.47
underway_7200.40948733,40948733,201617040,2017-03-27T00:00:05,42821.0007,MULTIPOINT ((157.15429 -50.79143)),157.1543,-50.7914,317.108,319.7802,319.9,,12.6401,0.7588,-0.3285,-0.1268,-3.2266,,,1008.0707,33.41,5.0676,37.3159,,37.35,14.533,751.7907,4.986,275.0853,294.1463,,,361.9058,354.488,,,,481.9076,490.31,252.6056,252.2039,,14.6008,98.9,98.6,34.1126,,34.1128,,10.2,10.3,,10.6339,12.4904,9.5394,,10.102,,1,29.0655,2.6121,29.4388,25.843,36.1552,24.0538,34.2552,,0,4464.6353,10.4479
underway_7200.40949453,40949453,201617040,2017-03-27T02:00:05,42821.084,MULTIPOINT ((156.719856 -50.468475)),156.7199,-50.4685,322.1089,317.2164,317.3,,13.2604,0.5471,-0.085,0.9936,-2.3219,,,1004.1902,33.33,4.9628,37.9379,,37.26,14.5406,738,4.9285,271.1765,289.8459,,,347.7701,342.8331,,,,1665.2617,1358.2036,722.8748,758.4268,,14.6348,94.7481,94.5352,34.2247,,34.2249,,11.3519,11.4,,11.8304,14.3613,10.1356,,10.651,,20,40.8877,28.2493,46.0997,25.0066,32.4257,24.0367,30.1257,,0,4520.9586,10.95
underway_7200.40950173,40950173,201617040,2017-03-27T04:00:05,42821.1673,MULTIPOINT ((156.281449 -50.152444)),156.2814,-50.1524,317.6347,322.0297,322.3605,,12.2141,0.9172,-0.1308,2.1133,-5.102,,,999.8108,33.1604,5.2604,39.149,,37.0704,14.5338,777.1523,5.0242,263.424,281.4837,,,372.39,362.51,,,,256.3152,261.1262,131.2414,131.709,,14.6445,95.357,93.739,34.47,,34.47,,11.7,11.9,,11.8059,14.15,11.1253,,11.677,,9.186,34.7567,14.5488,38.0381,31.6369,40.7098,29.9278,38.3549,,0,4485.0291,11.99
underway_7200.40950893,40950893,201617040,2017-03-27T06:00:05,42821.2507,MULTIPOINT ((155.931263 -49.888125)),155.9313,-49.8881,316.149,321.2677,321.543,,9.1296,1.6526,-0.1768,0.0618,-2.9272,,,995.9043,33.04,5.531,38.515,,36.94,14.4846,812.764,5.0951,270.366,288.8487,,,370.4368,359.8359,,,,114.9947,118.244,58.0156,61.6187,,14.6986,95.2268,94.2877,34.302,,34.302,,12.6634,12.8,,12.5902,14.7805,10.6171,,11.184,,5,36.1143,9,38.9442,37.6117,44.5183,35.1219,41.6833,,0,4502.5826,11.58
underway_7200.40951613,40951613,201617040,2017-03-27T08:00:05,42821.334,MULTIPOINT ((155.581623 -49.66596)),155.5816,-49.666,315.2949,319.7812,319.7039,,9.2201,2.2442,-1.0195,0.3356,-4.3608,,,990.28,32.8211,6.0544,38.376,,36.7011,14.4044,881.6321,5.2267,276.2418,295.0739,,,354.2947,347.158,,,,0.2626,0,0,0,,15.4668,95.4371,95.1469,34.25,,34.25,,12.2,12.4,,11.9639,14.051,10.5241,,11.092,,19.3235,48.3294,25.9852,53.6264,46.471,49.903,43.4158,45.9044,,0,4502.601,11.4611
underway_7200.40952333,40952333,201617040,2017-03-27T10:00:05,42821.4173,MULTIPOINT ((155.248707 -49.519728)),155.2487,-49.5197,297.8384,312.3187,312.2825,,6.8607,1.6646,-0.5663,0.6587,-1.2298,,,986.9166,32.84,6.4019,38.7133,,36.7281,14.4307,927.3544,4.7269,272.243,290.7519,,,378.0423,368.931,,,,0.3077,0,0,0,,17.151,98.5745,99.7465,34.324,,34.324,,12.7,12.7,,12.5928,14.6162,10.7879,,11.3722,,0,41.1548,6,46.8527,44.216,48.3506,41.2987,44.8833,,0,0,11.79
underway_7200.40953053,40953053,201617040,2017-03-27T12:00:05,42821.5007,MULTIPOINT ((155.039179 -49.347829)),155.0392,-49.3478,335.8732,331.5269,331.5541,,8.0376,2.5566,-3.3888,2.903,-1.4953,,,989.5362,33.03,6.2047,38.9086,,36.93,14.5949,901.4104,4.7441,266.5645,284.5432,,,359.58,349.437,,,,0,0,0,0,,20.2569,96.1187,97.1425,34.3503,,34.3506,,11.5,11.3425,,11.0257,12.9057,10.9706,,11.5502,,298.6285,335.0856,294.9427,332.1741,30.6264,36.7743,32.0037,37.8429,,0,4446.1518,11.96
underway_7200.40953773,40953773,201617040,2017-03-27T14:00:05,42821.584,MULTIPOINT ((154.91682 -49.086807)),154.9168,-49.0868,350.9505,345.1965,345.4483,,8.1026,4.0384,-3.5239,3.5651,-0.6447,,,991.4148,33.03,6.2204,38.8787,,36.9364,14.6143,903.4772,5.0579,266.2504,284.1608,,,355.1144,345.8583,,,,0.0728,0,0,0,,20.8475,87.713,88.4372,34.3354,,34.3357,,11.7,11.6,,11.1648,13.0187,10.944,,11.535,,332.3027,350.4908,324.6054,344.7908,25.9355,33.6395,26.4593,33.9092,,0,4524.2598,11.9936
underway_7200.40954493,40954493,201617040,2017-03-27T16:00:05,42821.6674,MULTIPOINT ((154.63197 -48.832477)),154.632,-48.8325,322.028,322.2598,322.4392,,10.8016,1.8422,-2.8095,1.4635,-2.4826,,,991.3813,32.98,6.158,39.063,,36.88,14.5225,895.2593,5.3926,265.604,283.4897,,,334.4477,325.7492,,,,0.0818,0,0,0,,20.8694,91.2,94.5688,34.369,,34.37,,12,11.8,,11.9152,14.0091,11.1042,,11.693,,339.7077,13.0462,335.4154,9.3461,31.8398,41.6585,30.5856,40.5585,,0,696.143,12.15
underway_7200.40955213,40955213,201617040,2017-03-27T18:00:05,42821.7507,MULTIPOINT ((154.282257 -48.608771)),154.2823,-48.6088,312.8259,310.1616,310.1384,,9.739,3.0905,-0.6754,0.9662,-1.0645,,,992.6909,32.92,5.9964,39.208,,36.81,14.5453,874,5.4395,265.384,283.0991,,,304.4542,301.8573,,,,0.217,0,0,0,,20.8681,87.2,89.2263,34.3735,,34.373,,12.9,12.8,,12.6797,14.6316,11.288,,11.843,,323.1556,8.1156,318.3112,4.5245,30.8081,40.0437,29.6163,39,,0,4502.6214,12.29
underway_7200.40955933,40955933,201617040,2017-03-27T20:00:05,42821.834,MULTIPOINT ((153.898883 -48.413017)),153.8989,-48.413,313.2713,315.2159,315.4064,,9.8754,3.2854,-2.2058,1.3238,-1.5244,,,993.4083,32.856,5.8884,39.5254,,36.74,14.5495,859.7867,5.0949,263.6453,281.2438,,,341.6823,334.6837,,,,8.6145,9.8528,3.5038,3.421,,20.866,85.0039,86.3,34.4296,,34.4304,,13.0039,12.9,,12.7797,14.8889,11.5409,,12.116,,335.2695,14.1581,331.2695,10.7582,33.7004,42.361,32.267,41.1418,,0,4502.1575,12.58
underway_7200.40956653,40956653,201617040,2017-03-27T22:00:05,42821.9174,MULTIPOINT ((153.562304 -48.214518)),153.5623,-48.2145,314.8132,320.2206,320.2813,,6.1505,4.9274,-3.5065,1.1386,-0.7935,,,994.9748,32.8633,5.3707,39.5371,,36.7533,14.5115,791.676,5.0834,262.8707,280.3877,,,344.8926,338.0424,,,,353.0548,376.0039,196.7239,214.7866,,20.866,85.8,88.2832,34.4467,,34.4451,,13.1,12.9,,13.384,15.9611,11.4696,,12.1125,,329.4822,6.1188,323,1.0589,29.8237,36.7437,29.2285,36.3142,,0,3126.1073,12.64
underway_7200.40957373,40957373,201617040,2017-03-28T00:00:05,42822.0007,MULTIPOINT ((153.364632 -47.960192)),153.3646,-47.9602,337.9755,330.0141,329.645,,8.7368,1.8471,-2.3272,1.9537,-0.1731,,,995.3906,32.76,5.3776,39.983,,36.64,14.5727,792.5849,4.8735,260.3869,277.5411,,,319.5197,316.5987,,,,823.4922,834.629,457.7406,463.5835,,20.8525,86.9,88.0134,34.4782,,34.478,,13.2,13.2,,14.1435,16.7063,11.9348,,12.545,,331.2618,359.7246,326.7696,356.1539,34.2948,43.1277,33.6824,42.5524,,0,4501.7924,13.0924
underway_7200.40958093,40958093,201617040,2017-03-28T02:00:05,42822.084,MULTIPOINT ((153.162323 -47.72343)),153.1623,-47.7234,311.4558,311.637,311.8126,,7.2426,6.175,-3.3255,1.7044,-2.5828,,,996.157,32.62,5.2592,40.4634,,36.4884,14.513,777,5.2686,259.5439,276.694,,,344.3335,338.9161,,,,706.8846,735.0237,419.1579,419.3504,,20.9057,89.1,86.2,34.6022,,34.602,,13.3,13.8,,14.5131,17.0491,12.3138,,12.9119,,338.5289,20.7471,337.5289,19.2178,37.5241,44.1178,35.8934,42.6178,,0,4555.1429,13.4384
underway_7200.40958813,40958813,201617040,2017-03-28T04:00:05,42822.1674,MULTIPOINT ((152.870153 -47.568044)),152.8702,-47.568,304.2619,305.1439,305.2606,,8.5165,5.8426,-3.3018,2.3016,-1.2209,,,996.416,32.5608,5.2318,40.5626,,36.42,14.5017,773.401,5.0028,259.7169,276.7953,,,367.6606,358.7554,,,,668.0484,688.1227,389.311,388.294,,21.0656,86.3,84.7802,34.6069,,34.6076,,13.7,14,,14.4002,17.2411,12.4038,,13.0094,,339,25.7794,337.7758,24.8103,33.3536,39.8206,31.4336,37.9655,,0,4516.6696,13.54
underway_7200.40959533,40959533,201617040,2017-03-28T06:00:05,42822.2507,MULTIPOINT ((152.6716 -47.396001)),152.6716,-47.396,315.7327,327.4796,327.676,,4.4044,2.2243,-2.0631,4.3342,-2.2468,,,997.2254,32.7,5.51,40.5957,,36.57,14.538,810,5.1083,256.4908,273.3808,,,319.0929,315.0835,,,,335.6689,362.3343,176.7605,205.2979,,21.1089,82.1,82.9975,34.613,,34.6123,,14.3,14.2,,14.8285,17.2789,12.4372,,13.04,,331.8519,5.2407,326.6389,0.613,31.9702,35.6046,31.6725,35.2046,,0,4704.3946,13.5899
