FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.12960616,12960616,199900060,2000-03-26T06:40:00,,MULTIPOINT ((158.9429 -54.5051)),158.9429,-54.5051,304.46,,263.56,1.6432,1.88,0.92,-0.22,0.39,-0.96,,,1003.3,,,33.8001,,,13.8945,0.595,0.7776,,,,0.02,,,,22.04,,,,14.57,16.15,0.48,,95.64,94.45,,,33.7746,,4.6,4.79,25.85,,,6.22,6.07,6.5864,,177.43,273.27,199.91,295.76,6.17,6.17,7.17,7.17,,,,
underway_1200.12960736,12960736,199900060,2000-03-26T07:00:00,,MULTIPOINT ((158.9437 -54.5049)),158.9437,-54.5049,319.18,,265.63,0.7068,0.85,0.98,-0.84,-0.73,-1.46,,,1003.4,,,33.8296,,,13.8418,0.2391,0.7776,,,,0.01,,,,23.82,,,,18.81,20.25,0.33,,95.51,94.34,,,33.7739,,4.36,4.71,25.86,,,6.21,6.04,6.6202,,159.88,253.5,167.24,260.87,4.99,4.99,5.37,5.37,,,,
underway_1200.12960856,12960856,199900060,2000-03-26T07:20:00,,MULTIPOINT ((158.9421 -54.5045)),158.9421,-54.5045,272.79,,266.69,0.8879,0.65,0.82,-0.1,-0.51,-1.4,,,1003.4,,,33.8121,,,13.9077,0.2215,0.7634,,,,0.01,,,,6.41,,,,5.66,6.34,-0.25,,95.56,94.41,,,33.7708,,4.49,4.8,25.87,,,6.17,5.98,6.6038,,158.3,251.57,181.86,275.15,5.65,5.65,6.3,6.3,,,,
underway_1200.12960976,12960976,199900060,2000-03-26T07:40:00,,MULTIPOINT ((158.9426 -54.505)),158.9426,-54.505,297.8,,261.48,1.5753,1.55,0.67,-1.11,-0.54,-0.89,,,1003.7,,,33.8307,,,13.9341,0.1967,0.7748,,,,0,,,,-0.98,,,,-0.63,0.11,-0.47,,95.38,94.1,,,33.7717,,4.75,4.98,25.86,,,6.21,6.07,6.6237,,213.52,312.01,218.36,316.85,5.83,5.83,6.69,6.69,,,,
underway_1200.12961096,12961096,199900060,2000-03-26T08:00:00,,MULTIPOINT ((158.9544 -54.5182)),158.9544,-54.5182,160.95,,160.58,4.6401,4.5,0.38,-0.65,-0.32,-1.25,,,1003.8,,,33.7532,,,14.0176,0.5533,0.7606,,,,0,,,,-1.32,,,,-0.46,0.5,-0.5,,93.59,92.31,,,33.7671,,4.74,4.8,25.85,,,6.23,6.04,6.5413,,175.14,14.54,170.49,9.9,11.15,11.15,11.12,11.12,,,43.5736,
underway_1200.12961216,12961216,199900060,2000-03-26T08:20:00,,MULTIPOINT ((158.9639 -54.5423)),158.9639,-54.5423,184.25,,184.92,3.7425,3.81,0.99,-0.69,-0.13,-0.98,,,1003.7,,,33.8788,,,14,0.3529,0.7861,,,,0,,,,-1.54,,,,-0.53,0.88,-0.5,,91.47,90.27,,,33.7607,,4.76,4.83,25.86,,,6.27,6.11,6.6887,,200.64,15.7,195.81,10.87,12.73,12.73,12.66,12.66,,,196.875,
underway_1200.12961336,12961336,199900060,2000-03-26T08:40:00,,MULTIPOINT ((158.9605 -54.5653)),158.9605,-54.5653,176.66,,184.57,3.749,4.31,0.72,-0.1,-0.58,-1.04,,,1003.9,,,33.9017,,,13.9824,0.2306,0.7833,,,,0,,,,-1.49,,,,-1.04,0.37,-0.49,,89.74,88.63,,,33.7545,,4.98,5.01,25.86,,,6.32,6.16,6.7207,,225.33,40.74,232.01,47.42,13.69,13.69,12.99,12.99,,,424.797,
underway_1200.12961456,12961456,199900060,2000-03-26T09:00:00,,MULTIPOINT ((158.9578 -54.5885)),158.9578,-54.5885,189.89,,189.77,3.9495,4.25,0.89,-0.79,-0.36,-1.08,,,1004.2,,,33.9061,,,13.9912,0.3929,0.7861,,,,0,,,,-1.41,,,,-0.96,1.05,-0.5,,86.67,85.82,,,33.7653,,4.95,5.01,25.86,,,6.3,6.13,6.7147,,227.39,37.61,232.79,43,13.27,13.27,12.61,12.61,,,698.8047,
underway_1200.12961576,12961576,199900060,2000-03-26T09:20:00,,MULTIPOINT ((158.9535 -54.6115)),158.9535,-54.6115,182.69,,189.77,3.2897,4.54,0.76,-0.77,0.13,-0.66,,,1004.7,,,33.905,,,13.956,0.1392,0.7691,,,,0,,,,-1.61,,,,-1.15,0.05,-0.49,,85.31,84.58,,,33.7701,,4.95,5.04,25.86,,,6.31,6.14,6.7086,,227.66,37.87,232.87,43.09,10.9,10.9,10.3,10.3,,,611.8333,
underway_1200.12961696,12961696,199900060,2000-03-26T09:40:00,,MULTIPOINT ((158.9486 -54.6354)),158.9486,-54.6354,188.86,,190.12,3.6277,4.28,1.24,-1.2,0.4,-0.84,,,1004.8,,,33.9465,,,13.978,0.0278,0.7634,,,,0,,,,-1.32,,,,-1.14,0.09,-0.49,,84.07,83.85,,,33.7801,,5.05,5.14,25.85,,,6.34,6.17,6.745,,203.62,13.66,199.51,9.56,7.64,7.64,7.74,7.74,,,648.9538,
underway_1200.12961816,12961816,199900060,2000-03-26T10:00:00,,MULTIPOINT ((158.9437 -54.6576)),158.9437,-54.6576,193.01,,195.64,3.4239,3.61,0.67,-1.11,-0.03,-0.86,,,1004.8,,,33.9279,,,13.956,0.2869,0.7833,,,,0,,,,-1.53,,,,-1.24,-0.29,-0.5,,83.32,83.65,,,33.7818,,5.12,5.15,25.86,,,6.14,5.96,6.7225,,240.37,44.72,247.94,52.29,9.77,9.77,9.29,9.29,,,867.2789,
underway_1200.12961936,12961936,199900060,2000-03-26T10:20:00,,MULTIPOINT ((158.9328 -54.6754)),158.9328,-54.6754,196.02,,204.29,3.0826,3.33,0.95,-0.61,-0.22,-0.47,,,1004.8,,,33.6636,,,13.9516,-0.0212,0.7606,,,,0,,,,-1.52,,,,-2.11,-0.28,-0.5,,83.36,83.99,,,33.7604,,5.28,5.2,25.86,,,6.1,5.9,6.4475,,248.86,44.55,256.55,52.25,12.71,12.71,11.82,11.82,,,795.889,
underway_1200.12962056,12962056,199900060,2000-03-26T10:40:00,,MULTIPOINT ((158.9208 -54.6929)),158.9208,-54.6929,199.15,,205.34,2.8336,3.37,0.85,-0.74,-0.08,-0.77,,,1004.7,,,33.7652,,,13.9341,0.1126,0.7634,,,,0,,,,-1.26,,,,-2.55,-1.47,-0.49,,83.18,84.04,,,33.7744,,5.21,5.17,25.86,,,6.16,5.97,6.5474,,267.34,61.98,281.78,76.4,14.75,14.75,13.28,13.28,,,668.0494,
underway_1200.12962176,12962176,199900060,2000-03-26T11:00:00,,MULTIPOINT ((158.9102 -54.7115)),158.9102,-54.7115,193.76,,204.99,2.7576,3.44,0.9,-0.74,-0.28,-1.26,,,1004.7,,,33.7794,,,13.9736,0.3475,0.7577,,,,0,,,,-1.32,,,,-2.77,-2.05,-0.48,,82.8,83.72,,,33.7782,,5.21,5.24,25.86,,,6.15,5.98,6.5595,,273.11,68.09,287.17,82.14,16.61,16.61,15,15,,,828.2504,
underway_1200.12962296,12962296,199900060,2000-03-26T11:20:00,,MULTIPOINT ((158.9026 -54.7308)),158.9026,-54.7308,190.2,,204.29,2.6977,3.65,0.73,-0.1,0,-0.99,,,1004.8,,,33.7335,,,13.9648,0.1423,0.7436,,,,0,,,,-1.67,,,,-2.59,-1.6,-0.48,,80.51,82.16,,,33.7684,,5.42,5.39,25.87,,,6.1,5.91,6.5179,,267.51,63.2,283.16,78.83,20.08,20.08,18.11,18.11,,,517.0606,
underway_1200.12962416,12962416,199900060,2000-03-26T11:40:00,,MULTIPOINT ((158.8911 -54.7472)),158.8911,-54.7472,220.13,,234.5,2.0896,2.57,0.83,-0.59,-0.51,-1.52,,,1004.5,,,33.7248,,,13.9209,0.3099,0.7436,,,,0,,,,-1.32,,,,-2.58,-1.03,-0.48,,81.15,82.32,,,33.7751,,5.42,5.41,25.87,,,6.11,5.91,6.5014,,288.9,50.3,300.26,60.74,19.5,20.6,18.05,18.86,,,500.5362,
underway_1200.12962536,12962536,199900060,2000-03-26T12:00:00,,MULTIPOINT ((158.872 -54.7594)),158.872,-54.7594,223.24,,234.03,2.2513,3.02,0.77,-0.61,-0.95,-1.52,,,1004.6,,,33.5303,,,13.9165,-0.0981,0.7464,,,,0,,,,-1.47,,,,-2.12,-1.08,-0.48,,81.36,82.6,,,33.7334,,5.58,5.61,25.86,,,5.94,5.74,6.3248,,312.61,72.87,333.56,93.26,15.76,16.2,15.1,14.89,,,169.938,
underway_1200.12962656,12962656,199900060,2000-03-26T12:20:00,,MULTIPOINT ((158.86 -54.7666)),158.86,-54.7666,44.62,,30.38,2.2756,2.66,0.74,-0.27,1.1,0.13,,,1004.7,,,33.6614,,,13.9516,0.0805,0.7634,,,,0,,,,-1.53,,,,1.71,1.64,-0.49,,82.86,83.55,,,33.7657,,5.26,5.41,25.86,,,6.04,5.87,6.4397,,295.21,264.45,316.25,285.52,22.93,22.95,26.18,26.2,,,45.5083,
underway_1200.12962776,12962776,199900060,2000-03-26T12:40:00,,MULTIPOINT ((158.8748 -54.748)),158.8748,-54.748,15.13,,9.98,2.9015,3.73,1.17,-0.31,0.24,-0.04,,,1005.5,,,33.5642,,,13.9824,0.1598,0.7492,,,,0,,,,-1.52,,,,-1.13,-0.56,-0.5,,85.52,84.88,,,33.7323,,3.88,4.15,25.85,,,6,5.8,6.364,,259.66,254.98,276.75,271.83,18.79,18.25,20.42,20.4,,,87.6196,
underway_1200.12962896,12962896,199900060,2000-03-26T13:00:00,,MULTIPOINT ((158.8863 -54.7301)),158.8863,-54.7301,15.79,,4.43,2.5974,3.07,1.7,-0.27,0.08,-0.4,,,1005.7,,,33.5871,,,14.0176,0.2415,0.7804,,,,0,,,,-1.55,,,,-1,-0.61,-0.49,,86.98,86.68,,,33.7295,,4.38,4.62,25.91,,,6.01,5.82,6.3927,,247.81,249.97,280.18,283.31,14.78,14.07,13.35,13.65,,,152.8894,
underway_1200.12963016,12963016,199900060,2000-03-26T13:20:00,,MULTIPOINT ((158.8949 -54.7135)),158.8949,-54.7135,19.05,,356.78,3.1101,2.84,0.87,-0.55,0.34,-0.7,,,1005.8,,,33.6472,,,13.9604,0.3232,0.7918,,,,0,,,,-1.23,,,,-0.34,-0.44,-0.51,,82.77,84.91,,,33.7585,,4.76,4.98,25.85,,,6.06,5.87,6.431,,242.96,251.12,298.07,306.93,19.6,18.94,14.52,15.53,,,391.3711,
underway_1200.12963136,12963136,199900060,2000-03-26T13:40:00,,MULTIPOINT ((158.9028 -54.6976)),158.9028,-54.6976,8.93,,357.1,2.8934,3.1,0.63,-0.54,0.11,-0.67,,,1006.1,,,33.6854,,,13.978,0.3953,0.7918,,,,0,,,,-1.68,,,,0.07,-0.95,-0.5,,78.79,81.46,,,33.7683,,4.76,5.02,25.84,,,6.05,5.89,6.464,,233.43,240.45,254.53,262.43,21.64,20.69,20.35,20.03,,,482.9086,
underway_1200.12963256,12963256,199900060,2000-03-26T14:00:00,,MULTIPOINT ((158.9094 -54.6814)),158.9094,-54.6814,10.24,,356.07,2.6735,2.9,1,-0.27,0.68,0.17,,,1006.4,,,33.6625,,,14.0264,0.1404,0.7833,,,,0,,,,-1.38,,,,-0.61,-0.74,-0.51,,81.72,81.66,,,33.7703,,4.41,4.66,25.91,,,6.03,5.86,6.4362,,244.95,252.72,273.67,281.98,25.5,24.9,22.89,23.19,,,328.2928,
underway_1200.12963376,12963376,199900060,2000-03-26T14:20:00,,MULTIPOINT ((158.9164 -54.6653)),158.9164,-54.6653,16.56,,355.05,2.6961,2.91,0.87,-0.8,0.87,-0.05,,,1006.9,,,33.609,,,13.9736,0.1628,0.7634,,,,0,,,,-1.37,,,,0.81,0.11,-0.49,,77.36,79.05,,,33.7547,,4.35,4.81,25.86,,,6,5.82,6.3918,,231.65,240.63,288.66,301.29,22.13,21.19,11.46,12.29,,,336.3832,
underway_1200.12963496,12963496,199900060,2000-03-26T14:40:00,,MULTIPOINT ((158.9239 -54.6484)),158.9239,-54.6484,14.04,,355.42,2.9565,3.1,0.85,-0.46,0.75,0.23,,,1007.3,,,33.6155,,,13.9648,0.1477,0.7691,,,,0,,,,-1.51,,,,-2.74,-1.79,-0.5,,77.15,79.03,,,33.7749,,4.47,4.77,25.9,,,5.99,5.79,6.3788,,231.91,239.82,247.98,256.94,26.56,25.61,22.79,22.32,,,129.1086,
underway_1200.12963616,12963616,199900060,2000-03-26T15:00:00,,MULTIPOINT ((158.9312 -54.6322)),158.9312,-54.6322,10.72,,355.04,2.8255,2.8,1.03,-0.2,0.52,-0.06,,,1007.3,,,33.6035,,,13.9385,0.0738,0.7946,,,,0,,,,-1.22,,,,-2.36,-1.86,-0.5,,71.94,74.62,,,33.7762,,4.69,4.94,25.89,,,5.97,5.8,6.364,,235.78,245.26,288.51,300.33,20.6,19.78,12.95,13.76,,,267.5886,
underway_1200.12963736,12963736,199900060,2000-03-26T15:20:00,,MULTIPOINT ((158.9385 -54.6173)),158.9385,-54.6173,8.72,,355.39,2.3872,2.94,0.78,0.14,0.73,0.04,,,1007.6,,,33.775,,,13.9868,0.0188,0.7975,,,,0,,,,-1.34,,,,-0.07,-1.27,-0.5,,72.55,72.45,,,33.7622,,4.54,4.94,25.87,,,6.21,6.05,6.5708,,244.11,253.5,271,280.38,20.58,20,21.15,21.4,,,199.0492,
underway_1200.12963856,12963856,199900060,2000-03-26T15:40:00,,MULTIPOINT ((158.9474 -54.6033)),158.9474,-54.6033,5.21,,354.68,2.8061,2.64,0.69,-0.12,0.36,-0.42,,,1007.8,,,33.8908,,,13.9868,0.2863,0.7861,,,,0,,,,-1.37,,,,-2.04,-2.48,-0.49,,70.74,71.5,,,33.7809,,4.6,4.94,25.84,,,6.27,6.11,6.6818,,229.81,240.08,252.42,264.89,17.93,16.97,14.33,14.05,,,334.0842,
underway_1200.12963976,12963976,199900060,2000-03-26T16:00:00,,MULTIPOINT ((158.9542 -54.5893)),158.9542,-54.5893,16.89,,356.78,2.2497,2.69,0.51,-0.57,0.79,-0.1,,,1008.3,,,33.8722,,,13.956,0.0478,0.7918,,,,0,,,,-1.38,,,,-2.05,-2.68,-0.49,,72.97,73.76,,,33.7748,,4.43,4.75,25.93,,,6.28,6.1,6.667,,236.94,243.34,263.89,271.19,28.7,27.85,25.2,25.17,,,596.095,
underway_1200.12964096,12964096,199900060,2000-03-26T16:20:00,,MULTIPOINT ((158.9589 -54.5752)),158.9589,-54.5752,355.98,,347.08,3.2897,2.83,1.45,-0.39,0.71,0.14,,,1008.6,,,33.8591,,,13.9692,0.089,0.7804,,,,0,,,,-1.34,,,,-2.19,-2.68,-0.48,,73.13,73.37,,,33.7715,,4.34,4.59,25.83,,,6.29,6.09,6.6558,,234.99,252.76,269.24,287.36,20.16,19.55,18.88,19.34,,,518.8435,
underway_1200.12964216,12964216,199900060,2000-03-26T16:40:00,,MULTIPOINT ((158.9618 -54.5601)),158.9618,-54.5601,357.94,,347.04,2.4648,2.68,1.27,-0.72,0.4,-0.26,,,1009.1,,,33.8624,,,13.9956,0.3366,0.7804,,,,0,,,,-1.36,,,,-0.79,-1.18,-0.47,,71.25,71.49,,,33.7734,,4.33,4.61,25.81,,,6.26,6.1,6.6575,,237.73,255.88,259.03,276.85,20.45,19.93,22.55,22.7,,,421.2043,
underway_1200.12964336,12964336,199900060,2000-03-26T17:00:00,,MULTIPOINT ((158.9622 -54.5446)),158.9622,-54.5446,5.54,,346.69,2.9985,2.67,0.58,-0.49,0.73,0.04,,,1009.4,,,33.8329,,,13.9385,0.2676,0.7833,,,,0,,,,-1.28,,,,-1.3,-1.47,-0.48,,70.52,71.81,,,33.7707,,4.49,4.7,25.89,,,6.23,6.06,6.6272,,241.76,259.26,249.25,266.59,22.08,21.67,23.31,23.11,,,145.6264,
underway_1200.12964456,12964456,199900060,2000-03-26T17:20:00,,MULTIPOINT ((158.9612 -54.5491)),158.9612,-54.5491,183.12,,200.17,2.1365,3.28,0.96,-0.4,-0.93,-1.77,,,1009.1,,,33.8362,,,13.9121,0.3117,0.7861,,,,0,,,,-1.53,,,,-2.71,-2,-0.49,,72.89,73.24,,,33.7717,,4.41,4.41,25.86,,,6.24,6.06,6.6298,,239.83,39.65,247.56,47.37,25.01,25.01,23.32,23.32,,,158.99,
underway_1200.12964576,12964576,199900060,2000-03-26T17:40:00,,MULTIPOINT ((158.9558 -54.5682)),158.9558,-54.5682,195.34,,200.85,2.1899,3.53,0.8,-0.61,0,-1.3,,,1009.6,,,33.858,,,13.9429,0.0938,0.7833,,,,0,,,,-1.56,,,,-3.02,-2.4,-0.46,,74.81,75.14,,,33.7745,,4.32,4.25,25.85,,,6.25,6.08,6.6514,,239.92,36.72,246.79,43.07,24.68,26.1,23.37,24.65,,,328.2141,
underway_1200.12964696,12964696,199900060,2000-03-26T18:00:00,,MULTIPOINT ((158.9482 -54.5881)),158.9482,-54.5881,194.05,,200.17,3.1085,4.1,1.09,-0.41,-0.96,-1.44,,,1010,,,33.8515,,,13.9121,0.7082,0.7833,,,,0,,,,-1.35,,,,-2.19,-1.8,-0.45,,73.07,73.61,,,33.7724,,4.2,4.23,25.86,,,6.25,6.08,6.6462,,228.37,26.11,227.26,25,21.87,23.47,20.99,22.61,,,435.868,
underway_1200.12964816,12964816,199900060,2000-03-26T18:20:00,,MULTIPOINT ((158.9413 -54.6092)),158.9413,-54.6092,187.81,,199.48,2.46,3.74,1.07,-0.74,-1.02,-1.54,,,1010.1,,,33.8547,,,13.9473,0.2718,0.7861,,,,0,,,,-1.47,,,,-2.95,-2.65,-0.48,,75.51,76.53,,,33.7769,,3.99,3.97,25.85,,,6.25,6.08,6.6454,,243.52,41.03,251.46,48.4,25.54,26.87,23.98,25.13,,,253.2687,
underway_1200.12964936,12964936,199900060,2000-03-26T18:40:00,,MULTIPOINT ((158.9388 -54.6104)),158.9388,-54.6104,8.76,,4.09,4.2439,4.69,0.7,-0.23,0.79,-0.58,,,1011.1,,,33.8624,,,13.9956,0.3838,0.7833,,,,0,,,,-1.41,,,,-2.05,-2.05,-0.48,,77.08,78.3,,,33.7794,,3.66,3.8,25.83,,,6.27,6.08,6.6514,,242.19,245.65,302.02,313.46,24.96,23.26,9.76,11.88,,,192.3988,
underway_1200.12965056,12965056,199900060,2000-03-26T19:00:00,,MULTIPOINT ((158.9439 -54.5824)),158.9439,-54.5824,1.32,,4.43,8.6091,8.32,0.44,-0.22,-0.26,-0.88,,,1011.4,,,33.8449,,,13.9736,0.3045,0.7776,,,,0,,,,-1.4,,,,-2.61,-3.82,-0.49,,74.99,75.5,,,33.7711,,3.97,4.37,25.86,,,6.26,6.07,6.6402,,219.17,231.13,213.51,232.82,17.69,12.26,13.17,7.5,,,220.6407,
underway_1200.12965176,12965176,199900060,2000-03-26T19:20:00,,MULTIPOINT ((158.9524 -54.5402)),158.9524,-54.5402,9.41,,12.75,4.6159,4.64,0.73,-0.23,0.09,-0.65,,,1011.9,,,33.8482,,,14.0176,0.2197,0.7804,,,,0,,,,0.02,,,,-1.97,-2.41,-0.45,,75.06,75.66,,,33.7765,,4.29,4.77,25.86,,,6.25,6.07,6.6384,,246.05,243.22,267.72,268.37,18.64,16.74,15.51,14.99,,,66.1113,
underway_1200.12965296,12965296,199900060,2000-03-26T19:40:00,,MULTIPOINT ((158.954 -54.5175)),158.954,-54.5175,346.98,,336.65,1.8696,2.31,0.53,-0.27,0.1,-0.46,,,1012.3,,,33.7772,,,13.9736,-0.1162,0.7918,,,,0.01,,,,5.45,,,,1.26,0.58,-0.18,,76.8,75.59,,,33.7775,,3.99,4.2,25.85,,,6.16,5.97,6.5578,,227.61,257.98,256.89,287.67,15.95,15.48,14.69,15.14,,,33.3727,
underway_1200.12965416,12965416,199900060,2000-03-26T20:00:00,,MULTIPOINT ((158.9464 -54.5051)),158.9464,-54.5051,262.37,,247.28,0.8345,0.81,0.22,-0.31,-0.24,-1.05,,,1012.7,,,33.7586,,,13.9604,0.187,0.7776,,,,0.01,,,,20.87,,,,12.78,12.54,0.58,,73.27,73.38,,,33.7783,,4,4.08,25.84,,,6.15,5.97,6.5361,,227.11,339.44,224.58,336.9,10.22,10.22,10.94,10.94,,,,
underway_1200.12965536,12965536,199900060,2000-03-26T20:20:00,,MULTIPOINT ((158.9458 -54.5073)),158.9458,-54.5073,144.37,,178.61,1.1127,0.87,0.89,-0.26,-0.6,-1.5,,,1013,,,33.7641,,,13.9516,0.3493,0.7748,,,,0.02,,,,20.52,,,,13.97,15.03,0.85,,77.18,76.45,,,33.7784,,3.26,3.3,25.87,,,6.14,5.96,6.5422,,229.03,49.33,238.43,58.72,16.48,16.47,15.19,15.19,,,,
underway_1200.12965656,12965656,199900060,2000-03-26T20:40:00,,MULTIPOINT ((158.9496 -54.5112)),158.9496,-54.5112,159.12,,208.81,0.8265,0.79,0.69,-0.14,-0.64,-1.57,,,1013.1,,,33.7411,,,13.9253,0.1592,0.7804,,,,0.05,,,,84.69,,,,58.05,54.86,2.86,,71.07,71.45,,,33.7864,,3.96,4.03,25.84,,,6.1,5.93,6.5083,,249.25,39.21,254.98,44.94,17.6,17.6,16.55,16.55,,,,
underway_1200.12965776,12965776,199900060,2000-03-26T21:00:00,,MULTIPOINT ((158.9529 -54.5131)),158.9529,-54.5131,124.27,,188.75,-0.0421,0.76,0.75,-0.87,-0.87,-1.66,,,1013.5,,,33.7411,,,13.9253,0.336,0.7748,,,,0.08,,,,67.07,,,,43.29,43.24,3.87,,68.51,69.49,,,33.7804,,4.12,4.16,25.84,,,6.14,5.95,6.5144,,255.75,66.98,269.29,80.53,20.67,20.67,19.06,19.06,,,27.8495,
underway_1200.12965896,12965896,199900060,2000-03-26T21:20:00,,MULTIPOINT ((158.9613 -54.518)),158.9613,-54.518,152.53,,188.41,0.7634,1.11,0.82,-0.73,-0.59,-1.44,,,1013.9,,,33.8034,,,13.9297,0.0018,0.7663,,,,0.13,,,,71.68,,,,43.03,42.57,5.29,,60.65,61.6,,,33.7817,,4.42,4.45,25.86,,,6.19,6,6.583,,237.65,48.77,248.05,59.17,21.15,21.14,19.51,19.51,,,97.2554,
underway_1200.12966016,12966016,199900060,2000-03-26T21:40:00,,MULTIPOINT ((158.9572 -54.5209)),158.9572,-54.5209,319.12,,313.54,6.3497,6.68,0.78,-0.19,0.51,-0.23,,,1014,,,33.8307,,,13.978,0.0563,0.7861,,,,0.18,,,,71.79,,,,51.27,57,5.93,,57.18,59.1,,,33.7794,,4.41,4.5,25.86,,,6.24,6.04,6.6159,,224.73,285.53,242,300.88,17.08,17.67,18.18,19.76,,,60.4992,
underway_1200.12966136,12966136,199900060,2000-03-26T22:00:00,,MULTIPOINT ((158.943 -54.5083)),158.943,-54.5083,330.09,,210.89,0.3332,0.45,0.47,-0.29,0.68,-1.5,,,1014.8,,,33.7575,,,13.7934,0.2361,0.7719,,,,0.29,,,,332.47,,,,279.71,275.51,10.3,,51.63,52.16,,,33.7866,,4.28,4.34,25.86,,,6.16,5.96,6.5265,,241.92,29.7,242.51,30.29,7.08,7.08,7.13,7.12,,,,
underway_1200.12966256,12966256,199900060,2000-03-26T22:20:00,,MULTIPOINT ((158.9438 -54.5078)),158.9438,-54.5078,242.09,,207.06,0.1229,0.39,0.9,-0.51,-0.48,-1.36,,,1014.9,,,33.7499,,,13.9516,0.1737,0.7804,,,,0.18,,,,125.51,,,,90.97,94.28,4.85,,57.46,58.12,,,33.7867,,4.5,4.53,25.86,,,6.11,5.94,6.5179,,279.69,71.88,311.67,103.87,5.61,5.61,13.44,13.44,,,,
underway_1200.12966376,12966376,199900060,2000-03-26T22:40:00,,MULTIPOINT ((158.9431 -54.5066)),158.9431,-54.5066,253.92,,247.64,1.6448,1.54,0.56,-0.09,-0.72,-1.17,,,1015.3,,,33.751,,,13.9385,0.2791,0.7606,,,,0.45,,,,291.99,,,,186.64,198.07,11.51,,52.96,53.56,,,33.7844,,4.27,4.34,25.89,,,6.12,5.95,6.5213,,235.7,348.04,231.17,343.52,8.62,8.62,8.96,8.96,,,,
underway_1200.12966496,12966496,199900060,2000-03-26T23:00:00,,MULTIPOINT ((158.9457 -54.5051)),158.9457,-54.5051,102.91,,240.69,-0.097,1.16,0.81,-0.68,-0.81,-1.79,,,1015.2,,,33.7411,,,13.8418,0.2173,0.7748,,,,0.55,,,,404.78,,,,383.34,410.52,14.05,,52.17,52.18,,,33.7847,,4.86,4.97,25.85,,,6.11,5.94,6.5101,,284.16,42.83,293.27,51.94,16.32,16.32,15.06,15.06,,,,
underway_1200.12966616,12966616,199900060,2000-03-26T23:20:00,,MULTIPOINT ((158.9458 -54.5051)),158.9458,-54.5051,204.36,,244.17,0.2588,0.42,0.37,-0.17,-0.7,-1.01,,,1015.5,,,33.7368,,,13.9429,0.2688,0.7719,,,,0.51,,,,184.85,,,,138.49,140.69,9.88,,52.19,52.99,,,33.7876,,4.63,4.67,25.87,,,6.11,5.93,6.5022,,249.14,4.16,243.98,359,14.45,14.45,14.56,14.56,,,,
underway_1200.12966736,12966736,199900060,2000-03-26T23:40:00,,MULTIPOINT ((158.9452 -54.5053)),158.9452,-54.5053,320.05,,350.86,0.9688,1.24,0.56,-0.3,-0.34,-0.85,,,1015.7,,,33.7324,,,13.767,-0.1005,0.7691,,,,0.44,,,,217.07,,,,152.43,154.95,8.61,,61.11,62.12,,,33.7844,,4.84,5.08,25.85,,,6.09,5.93,6.5005,,282.02,295.4,291.42,304.8,10.03,10.02,11.24,11.22,,,,
underway_1200.12966856,12966856,199900060,2000-03-27T00:00:00,,MULTIPOINT ((158.9469 -54.5053)),158.9469,-54.5053,162.77,,350.5,-0.8637,1.06,1.14,-0.89,-0.15,-0.82,,,1015.9,,,33.7805,,,13.9692,0.0157,0.7719,,,,0.94,,,,633.85,,,,479.26,518.33,20.1,,54.97,54.83,,,33.7777,,4.98,5.16,25.9,,,6.16,6.02,6.5613,,256.9,266.37,275.55,285.01,14.21,14.21,15.93,15.93,,,,
