FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.15217766,15217766,200001080,2001-04-01T18:40:00,,MULTIPOINT ((157.4044 -53.2881)),157.4044,-53.2881,318.28,,321.05,14.3927,12.01,,,,,,,987.1,,,34.2662,,,12.044,5.4504,0.0114,,,,0.01,,,,2.4,,,,-1.33,-0.39,-0.33,,90.17,94.42,,,33.7147,,7,7.06,25.86,,,6.6,6.65,7.1694,,5.17,26.94,357.65,21.56,19.12,29.48,17.64,28.74,,,,
underway_1200.15217886,15217886,200001080,2001-04-01T19:00:00,,MULTIPOINT ((157.3405 -53.2332)),157.3405,-53.2332,322.13,,323.13,11.6885,12.6,,,,,,,986.7,,,33.5533,,,11.6308,5.431,0.0142,,,,0.01,,,,2.28,,,,-2.13,-1.6,-0.33,,93.21,94.26,,,33.5246,,7.22,7.27,25.85,,,6.31,6.41,6.5624,,357.58,21.37,348.38,15.34,18.5,29.65,17.15,28.98,,,,
underway_1200.15218006,15218006,200001080,2001-04-01T19:20:00,,MULTIPOINT ((157.2749 -53.1757)),157.2749,-53.1757,327.07,,322.47,13.9107,12.69,,,,,,,986.3,,,33.6712,,,12.5011,5.4897,0.0114,,,,0.01,,,,2.38,,,,-1.86,-1.05,-0.32,,91.18,93.95,,,33.593,,7.03,7.09,25.86,,,6.33,6.45,6.6257,,16.19,31.99,12.96,28.88,17.96,27.36,16.46,26.32,,,,
underway_1200.15218126,15218126,200001080,2001-04-01T19:40:00,,MULTIPOINT ((157.2084 -53.1151)),157.2084,-53.1151,331.94,,323.14,15.3081,13.25,,,,,,,985.8,,,33.6985,,,12.9319,5.4207,0.0085,,,,0.01,,,,3.52,,,,-1.02,-0.15,-0.27,,108.34,93.86,,,33.5569,,7.09,7.15,25.86,,,6.39,6.53,6.6932,,12.46,31.24,8.23,27.66,21.79,31.56,20.25,30.55,,,,
underway_1200.15218246,15218246,200001080,2001-04-01T20:00:00,,MULTIPOINT ((157.1404 -53.0509)),157.1404,-53.0509,325.9,,322.45,14.6596,15.78,,,,,,,985.6,,,33.7727,,,11.9824,5.204,0.0142,,,,0.01,,,,11.87,,,,2.98,3.87,0.09,,107.16,93.56,,,33.594,,7.36,7.44,25.86,,,6.43,6.58,6.7391,,15.99,29.21,11.76,25.56,19.34,31.79,17.5,30.66,,,,
underway_1200.15218366,15218366,200001080,2001-04-01T20:20:00,,MULTIPOINT ((157.0704 -52.9822)),157.0704,-52.9822,331.17,,323.11,16.2623,14.91,,,,,,,985.5,,,33.7836,,,11.956,5.3063,0.0057,,,,0.02,,,,23.45,,,,8.38,9.21,0.82,,113.3,93.83,,,33.6366,,7.27,7.36,25.86,,,6.41,6.56,6.7079,,23.01,32.89,20.53,30.14,17.28,27.5,15.83,26.53,,,,
underway_1200.15218486,15218486,200001080,2001-04-01T20:40:00,,MULTIPOINT ((157.0035 -52.9118)),157.0035,-52.9118,334.38,,324.5,11.158,12.3,,,,,,,985.1,,,34.2618,,,12.8923,5.0672,0.0114,,,,0.03,,,,40.41,,,,17.55,19.77,1.8,,109.34,91.84,,,33.5844,,7.91,7.97,25.86,,,7.03,7.28,7.2982,,7.82,27.78,1.13,22.69,20.4,29.33,18.97,28.48,,,,
underway_1200.15218606,15218606,200001080,2001-04-01T21:00:00,,MULTIPOINT ((156.9481 -52.8509)),156.9481,-52.8509,324.86,,321.77,9.1202,12.59,,,,,,,984.8,,,35.3941,,,11.7758,4.9685,0.0199,,,,0.06,,,,146.43,,,,78.24,112.49,3.35,,111,90.09,,,33.7658,,8.08,8.15,25.86,,,8.08,8.36,8.3702,,6.2,29.79,2.21,26.38,20.36,29.02,18.89,27.96,,,,
underway_1200.15218726,15218726,200001080,2001-04-01T21:20:00,,MULTIPOINT ((156.8926 -52.7936)),156.8926,-52.7936,328.91,,323.84,12.646,12.11,,,,,,,984.4,,,36.1521,,,11.3187,4.7778,0.0142,,,,0.08,,,,121.4,,,,78.8,89.58,4.02,,109.16,87.5,,,33.9109,,8.03,8.1,25.87,,,8.69,8.94,9.0519,,7.8,31.52,4.15,28.31,25.34,33.91,23.77,32.72,,,,
underway_1200.15218846,15218846,200001080,2001-04-01T21:40:00,,MULTIPOINT ((156.8355 -52.7367)),156.8355,-52.7367,325.35,,320.71,13.6018,12.3,,,,,,,984.3,,,36.4655,,,12.6593,4.681,0.0028,,,,0.1,,,,117.51,,,,70.41,72.73,4.22,,107.74,86.18,,,33.9402,,7.48,7.55,25.87,,,9.05,9.31,9.3635,,356.9,21.93,347.55,15.77,19.08,30.18,17.82,29.61,,,,
underway_1200.15218966,15218966,200001080,2001-04-01T22:00:00,,MULTIPOINT ((156.7768 -52.6817)),156.7768,-52.6817,326.22,,321.78,11.3537,11.8,,,,,,,983.9,,,36.5245,,,12.6857,4.434,0.0085,,,,0.15,,,,152.19,,,,89.84,92.03,5.73,,102.67,80,,,33.9491,,7.25,7.3,25.87,,,9.13,9.36,9.4184,,5.72,28.93,359.89,24.32,20.67,29.45,19.17,28.49,,,,
underway_1200.15219086,15219086,200001080,2001-04-01T22:20:00,,MULTIPOINT ((156.7189 -52.6306)),156.7189,-52.6306,324.03,,324.2,9.9612,10.79,,,,,,,983.5,,,36.7517,,,11.8418,4.4407,0.0028,,,,0.14,,,,176.14,,,,129.05,143.8,5.27,,105.27,81.5,,,34.0396,,7.16,7.25,25.87,,,9.28,9.48,9.5702,,17.17,38.61,18.33,38.67,21.47,27.76,20.08,26.31,,,,
underway_1200.15219206,15219206,200001080,2001-04-01T22:40:00,,MULTIPOINT ((156.6688 -52.5885)),156.6688,-52.5885,320.16,,321.42,12.0896,12.28,,,,,,,983.4,,,36.7473,,,12.0835,4.4031,0.0085,,,,0.32,,,,234.39,,,,198.77,219.41,9.59,,107.57,85.69,,,33.9998,,7.14,7.19,25.86,,,9.31,9.52,9.6075,,17.42,34.94,18.03,34.36,16.78,24.45,15.72,23.4,,,,
underway_1200.15219326,15219326,200001080,2001-04-01T23:00:00,,MULTIPOINT ((156.6088 -52.5377)),156.6088,-52.5377,330.02,,325.19,7.147,8.52,,,,,,,983.4,,,36.5464,,,11.6879,4.0896,0.0085,,,,0.19,,,,153.36,,,,92.55,94.89,5.25,,107.52,85.37,,,34.0374,,7.17,7.3,25.87,,,9.01,9.18,9.3494,,26.08,36.29,27.2,35.81,15.37,22.68,14.32,21.6,,,,
underway_1200.15219446,15219446,200001080,2001-04-01T23:20:00,,MULTIPOINT ((156.5637 -52.4999)),156.5637,-52.4999,325.04,,323.97,12.6524,9.83,,,,,,,983.3,,,36.3552,,,12.7824,4.3699,0.0142,,,,0.48,,,,297.42,,,,205.22,214.09,11.41,,109.81,87.07,,,33.9499,,6.71,6.76,25.87,,,8.95,9.13,9.2329,,13.79,28.34,7.15,23.45,11.31,18.4,10.26,17.88,,,,
underway_1200.15219566,15219566,200001080,2001-04-01T23:40:00,,MULTIPOINT ((156.5047 -52.4484)),156.5047,-52.4484,327.04,,323.11,10.6777,12.09,,,,,,,983.3,,,36.5693,,,13.0374,4.3142,0.0142,,,,0.56,,,,317.39,,,,230.99,252.47,12.55,,111.21,89.39,,,33.9576,,6.8,6.87,25.88,,,9.14,9.35,9.4583,,50.54,24.65,43.96,16.91,5.91,14.16,4.08,13.85,,,,
underway_1200.15219686,15219686,200001080,2001-04-02T00:00:00,,MULTIPOINT ((156.4461 -52.3959)),156.4461,-52.3959,323.98,,323.12,11.5041,11.56,,,,,,,983.5,,,36.5889,,,11.9604,4.2978,0.0028,,,,0.54,,,,425.8,,,,292.56,318.54,12.73,,111.56,90.59,,,33.9732,,6.97,7.17,25.89,,,9.19,9.4,9.4632,,183.37,353.79,211.3,344.07,1.33,8.04,2.48,8.42,,,,
underway_1200.15219806,15219806,200001080,2001-04-02T00:20:00,,MULTIPOINT ((156.3892 -52.3447)),156.3892,-52.3447,325.89,,323.8,10.8345,11.72,,,,,,,983.8,,,36.5463,,,11.7143,4.3226,0.0114,,,,0.65,,,,336.41,,,,239.9,255.11,12.92,,112.38,91.22,,,33.9765,,7.01,7.31,25.81,,,9.1,9.31,9.4134,,187.05,299.39,193.83,304.88,9.73,7.77,9.22,8.72,,,,
underway_1200.15219926,15219926,200001080,2001-04-02T00:40:00,,MULTIPOINT ((156.3303 -52.29)),156.3303,-52.29,328.66,,322.45,12.9419,12.47,,,,,,,984.1,,,36.2318,,,12.6637,4.3354,0.0114,,,,0.57,,,,306.99,,,,190.07,195.6,11.05,,112.33,91.85,,,33.955,,7.19,7.35,25.87,,,8.77,8.92,9.0928,,201.34,282.8,215.55,296.21,17.39,15.1,16.23,17.21,,,,
underway_1200.15220046,15220046,200001080,2001-04-02T01:00:00,,MULTIPOINT ((156.273 -52.2339)),156.273,-52.2339,324.85,,323.46,10.8265,13.26,,,,,,,984.8,,,35.9718,,,12.5582,4.2669,0.0142,,,,0.96,,,,589.53,,,,384.91,401.01,19.41,,112.16,91.96,,,33.8373,,7.59,7.78,25.88,,,8.66,8.84,8.9315,,196.46,266.55,214.1,286.06,23.02,18.52,21.13,20.79,,,,
underway_1200.15220166,15220166,200001080,2001-04-02T01:20:00,,MULTIPOINT ((156.2148 -52.1757)),156.2148,-52.1757,338.68,,322.79,13.9317,12.17,,,,,,,985.4,,,36.1411,,,12.2857,4.4697,0.0057,,,,0.76,,,,330.27,,,,221.14,227.47,14.01,,107.81,87.48,,,33.8891,,7.52,7.93,25.87,,,8.78,8.96,9.0627,,197.08,260.74,210.63,280.24,26.37,21.24,22.06,20.5,,,,
underway_1200.15220286,15220286,200001080,2001-04-02T01:40:00,,MULTIPOINT ((156.16 -52.1184)),156.16,-52.1184,331.15,,322.09,12.8417,13.08,,,,,,,985.9,,,36.1084,,,12.2286,4.3989,0.0142,,,,1.04,,,,708.92,,,,557.65,588.2,22.75,,105.59,84.11,,,33.9051,,7.73,8.05,25.86,,,8.65,8.83,9.0101,,207.32,270.56,223.31,286.19,24.62,22.22,23.95,24.59,,,,
underway_1200.15220406,15220406,200001080,2001-04-02T02:00:00,,MULTIPOINT ((156.1076 -52.0597)),156.1076,-52.0597,330.37,,322.77,11.6287,12.59,,,,,,,986.6,,,36.8642,,,11.9121,4.5133,0.0114,,,,0.81,,,,459.76,,,,328.94,331.38,16.19,,104.83,82.57,,,33.9829,,8.17,8.49,25.84,,,9.47,9.77,9.7523,,195.99,265.46,209.72,280.11,23,18.27,22.18,20.6,,,,
underway_1200.15220526,15220526,200001080,2001-04-02T02:20:00,,MULTIPOINT ((156.0528 -52.0014)),156.0528,-52.0014,324.34,,318.99,10.8523,12.39,,,,,,,986.7,,,36.3836,,,12.2198,4.4976,0.0199,,,,0.58,,,,348.21,,,,216.14,226,11.68,,105.21,82.32,,,33.9366,,8.23,8.39,25.86,,,9.03,9.21,9.2779,,214.81,277.45,230.39,291.22,28.85,28.19,29.47,31.6,,,,
underway_1200.15220646,15220646,200001080,2001-04-02T02:40:00,,MULTIPOINT ((155.9915 -51.9446)),155.9915,-51.9446,327.53,,317.24,12.2966,12.7,,,,,,,987,,,36.4426,,,11.6659,4.497,0.0028,,,,0.44,,,,232.59,,,,135.81,137.96,8.68,,110.52,88.75,,,33.9654,,7.06,7.22,25.84,,,8.97,9.16,9.312,,217.09,274.22,232.32,287.9,42.56,41.96,45.28,47.42,,,,
underway_1200.15220766,15220766,200001080,2001-04-02T03:00:00,,MULTIPOINT ((155.9314 -51.8867)),155.9314,-51.8867,315.33,,317.67,11.4831,12.9,,,,,,,988.6,,,36.2372,,,11.6571,4.6277,0.0114,,,,0.41,,,,219.93,,,,120.39,125.57,8.18,,109.89,88.63,,,33.8662,,6.37,6.6,25.86,,,8.93,9.11,9.1921,,215.14,273.67,229.61,286.82,46.28,45.39,48.36,50.51,,,,
underway_1200.15220886,15220886,200001080,2001-04-02T03:20:00,,MULTIPOINT ((155.91 -51.8182)),155.91,-51.8182,,,10,15.4504,,,,,,,,990.5,,,35.8714,,,12.2681,4.6913,0.0114,,,,0.49,,,,345.69,,,,197.95,196.89,10.84,,108.09,86.09,,,33.8536,,6.19,7.07,25.86,,,8.54,8.67,8.8042,,220.02,222.68,217.71,228.78,40.56,30.41,26.93,16.93,,,,
underway_1200.15221006,15221006,200001080,2001-04-02T03:40:00,,MULTIPOINT ((155.9275 -51.7425)),155.9275,-51.7425,13.28,,8.92,13.3673,14.01,,,,,,,991.2,,,35.9773,,,12.8088,4.3826,0.017,,,,0.28,,,,180.14,,,,103.16,100.01,6.06,,107.76,83.51,,,33.8096,,6.51,7.5,25.89,,,8.72,8.9,8.9666,,216.6,214.56,222.86,226.41,45.5,36.19,33.95,25.59,,,,
underway_1200.15221126,15221126,200001080,2001-04-02T04:00:00,,MULTIPOINT ((155.9461 -51.6707)),155.9461,-51.6707,359.57,,20.33,8.3746,9.13,,,,,,,991.9,,,36.2525,,,11.3143,4.5648,0.0057,,,,0.17,,,,117.74,,,,62.94,57.78,3.8,,105.5,80.89,,,33.9241,,6.9,8.1,25.88,,,8.84,9.05,9.1479,,218.92,202.95,226.38,212.55,42.31,35.59,37.4,31.13,,,,
underway_1200.15221246,15221246,200001080,2001-04-02T04:20:00,,MULTIPOINT ((155.9635 -51.6021)),155.9635,-51.6021,340.76,,349.44,9.5358,10.05,,,,,,,992.5,,,36.1553,,,11.9692,4.5121,0.0028,,,,0.18,,,,135.17,,,,79.64,80.94,4.5,,107.56,81.2,,,33.8356,,6.61,7.28,25.85,,,8.84,9.03,9.1345,,212.01,235.82,217.91,244.1,36.31,30.49,32.99,28.06,,,,
underway_1200.15221366,15221366,200001080,2001-04-02T04:40:00,,MULTIPOINT ((155.9873 -51.5362)),155.9873,-51.5362,357.33,,10.56,9.7736,10.5,,,,,,,993.3,,,36.2318,,,13.0989,4.6023,0.0085,,,,0.28,,,,219.97,,,,130.81,131.06,7.68,,104.67,76.89,,,33.8557,,6.95,8.25,25.84,,,8.88,9.09,9.1971,,217.76,217.34,220.1,223.93,43.08,35.54,30.83,23.69,,,,
underway_1200.15221486,15221486,200001080,2001-04-02T05:00:00,,MULTIPOINT ((156.0108 -51.4699)),156.0108,-51.4699,0.07,,12,9.7218,12.63,,,,,,,994.2,,,36.0527,,,13.3934,4.6671,0.0114,,,,0.1,,,,79.93,,,,45.04,42.95,2.69,,107.38,79.36,,,33.8644,,6.63,7.9,25.86,,,8.68,8.87,8.9917,,221.77,220.12,228.1,231.95,43.67,34.84,33.58,25.82,,,,
underway_1200.15221606,15221606,200001080,2001-04-02T05:20:00,,MULTIPOINT ((156.0346 -51.4024)),156.0346,-51.4024,24.81,,13.12,12.5295,12.21,,,,,,,994.7,,,35.8135,,,12.6725,4.5182,0.0085,,,,0.06,,,,62.97,,,,33.2,32.31,1.81,,110.75,83.97,,,33.7832,,6.71,8.11,25.87,,,8.5,8.69,8.8142,,226.34,222.76,233.33,236.04,34.13,25.4,27.97,20.45,,,,
underway_1200.15221726,15221726,200001080,2001-04-02T05:40:00,,MULTIPOINT ((156.0606 -51.3341)),156.0606,-51.3341,15.15,,12.32,12.1139,14.29,,,,,,,995.3,,,35.5372,,,12.3253,4.6077,0.0142,,,,0.07,,,,88.92,,,,49.46,49.95,2.61,,107.14,80.91,,,33.758,,6.96,7.5,25.85,,,8.27,8.43,8.5362,,227.32,224.99,230.7,233.76,46.72,36.95,35.99,27.11,,,,
underway_1200.15221846,15221846,200001080,2001-04-02T06:00:00,,MULTIPOINT ((156.0892 -51.2654)),156.0892,-51.2654,11.18,,11.64,12.7446,11.69,,,,,,,995.8,,,35.6813,,,12.6857,4.6205,0.0114,,,,0.03,,,,42.53,,,,23.35,22.49,1.08,,104.42,78.88,,,33.7388,,7.35,8.02,25.87,,,8.42,8.61,8.7153,,229.7,228.64,236.01,238.25,44.09,36.21,38.25,31.45,,,,
underway_1200.15221966,15221966,200001080,2001-04-02T06:20:00,,MULTIPOINT ((156.1165 -51.1974)),156.1165,-51.1974,358.73,,10.64,11.6254,13.39,,,,,,,996.4,,,35.7228,,,12.6769,4.6096,0.0114,,,,0.03,,,,32.6,,,,16.59,17.7,1.09,,102.22,77.82,,,33.7721,,7.65,8.08,25.87,,,8.43,8.62,8.7262,,229.31,231.11,239.33,243.36,48.41,40.91,45.58,39.7,,,,
underway_1200.15222086,15222086,200001080,2001-04-02T06:40:00,,MULTIPOINT ((156.1441 -51.1288)),156.1441,-51.1288,13.47,,12.04,14.7711,12.79,,,,,,,997.1,,,35.6792,,,12.6725,4.428,0.0142,,,,0.02,,,,32.24,,,,19.42,18.8,0.91,,98.94,75.54,,,33.755,,7.66,8.11,25.86,,,8.42,8.6,8.6959,,230.74,230.19,238.14,240.64,51.64,42.65,45.94,38.4,,,,
underway_1200.15222206,15222206,200001080,2001-04-02T07:00:00,,MULTIPOINT ((156.1742 -51.0611)),156.1742,-51.0611,12.32,,10.62,13.4368,13.3,,,,,,,997.5,,,35.7905,,,11.8725,4.5642,0.0028,,,,0.01,,,,11.92,,,,4.7,4.9,0.14,,99.12,75.02,,,33.7759,,8,8.4,25.86,,,8.49,8.68,8.7966,,227.68,229.53,229.41,236.3,40.4,32.55,31.12,23.78,,,,
underway_1200.15222326,15222326,200001080,2001-04-02T07:20:00,,MULTIPOINT ((156.2031 -50.9923)),156.2031,-50.9923,21.43,,12.36,13.2023,13.84,,,,,,,998.3,,,35.8299,,,12.611,4.7022,0.017,,,,0.01,,,,5.63,,,,1.33,2.01,-0.2,,96.64,73.63,,,33.7892,,8.03,8.59,25.86,,,8.56,8.74,8.826,,230.52,229.45,227.69,235.81,38.13,28.71,26.05,16.76,,,,
underway_1200.15222446,15222446,200001080,2001-04-02T07:40:00,,MULTIPOINT ((156.2306 -50.9242)),156.2306,-50.9242,11.39,,9.78,14.0805,14.25,,,,,,,998.9,,,38.032,,,12.4791,4.7657,0.0028,,,,0.01,,,,2.53,,,,-0.79,-1.08,-0.32,,95.9,73.44,,,34.1058,,8.33,8.7,25.85,,,10.55,10.92,10.8817,,227.53,228.59,229.27,234.48,48.89,39.61,39.18,30.46,,,,
underway_1200.15222566,15222566,200001080,2001-04-02T08:00:00,,MULTIPOINT ((156.2554 -50.8543)),156.2554,-50.8543,10.83,,11,13.2541,12.63,,,,,,,1000,,,37.8648,,,12.1231,4.5393,0.0057,,,,0.01,,,,2.16,,,,-0.99,-0.39,-0.34,,92.94,72.21,,,34.1649,,8.44,9.09,25.87,,,10.32,10.55,10.6391,,225.71,226,230.71,234.77,46.61,36.97,39.82,31.19,,,,
underway_1200.15222686,15222686,200001080,2001-04-02T08:20:00,,MULTIPOINT ((156.2783 -50.7839)),156.2783,-50.7839,16.62,,12.84,14.8682,13.62,,,,,,,1000.7,,,38.2822,,,12.5055,4.8487,0.0057,,,,0.01,,,,2.22,,,,-0.66,-1.71,-0.34,,94.16,72.92,,,34.2609,,8.54,9.29,25.87,,,10.73,10.97,10.9832,,225.3,221.22,230.13,231.27,48.27,38.1,37.68,28.51,,,,
underway_1200.15222806,15222806,200001080,2001-04-02T08:40:00,,MULTIPOINT ((156.3016 -50.7131)),156.3016,-50.7131,1.92,,11.72,11.2987,12.17,,,,,,,1001.6,,,38.8787,,,12.0703,5.0981,0.0114,,,,0.01,,,,2.29,,,,0.12,-0.52,-0.32,,89.87,70.37,,,34.3635,,8.71,9.28,25.87,,,11.19,11.45,11.5078,,229.27,230.05,232.75,236.98,49.78,40.74,41.92,33.68,,,,
underway_1200.15222926,15222926,200001080,2001-04-02T09:00:00,,MULTIPOINT ((156.3245 -50.6421)),156.3245,-50.6421,5.64,,14.45,11.1984,12.09,,,,,,,1001.9,,,38.7793,,,12.2462,4.8523,-0.0028,,,,0.01,,,,2.21,,,,-2.22,-1.46,-0.35,,99.66,75.04,,,34.2902,,8.72,9.25,25.87,,,11.22,11.43,11.4813,,229.61,227.72,233.95,236.4,42.9,34.91,34.46,27.34,,,,
underway_1200.15223046,15223046,200001080,2001-04-02T09:20:00,,MULTIPOINT ((156.3472 -50.5712)),156.3472,-50.5712,12.91,,10.99,11.923,13.53,,,,,,,1002.4,,,38.8864,,,12.4308,4.8717,0.0057,,,,0.01,,,,2.17,,,,-1.09,-0.15,-0.31,,99.32,74.72,,,34.3651,,8.47,8.95,25.86,,,11.24,11.46,11.5143,,231.49,230.89,239.27,242.14,42.97,35.33,37.51,31.24,,,,
underway_1200.15223166,15223166,200001080,2001-04-02T09:40:00,,MULTIPOINT ((156.3679 -50.5002)),156.3679,-50.5002,5.41,,10.6,12.2271,11.57,,,,,,,1003.1,,,38.7487,,,12.1187,4.816,0.0114,,,,0.01,,,,2.23,,,,-0.19,-0.55,-0.32,,100.6,75.73,,,34.3995,,8.42,9.1,25.87,,,11.07,11.27,11.3313,,233.03,234.92,235.4,242.29,40.04,32.84,31.35,24.84,,,,
underway_1200.15223286,15223286,200001080,2001-04-02T10:00:00,,MULTIPOINT ((156.3878 -50.431)),156.3878,-50.431,6.06,,11.33,12.6039,14.76,,,,,,,1003.9,,,38.8755,,,12.4967,4.9946,0,,,,0.01,,,,2.55,,,,-1.73,-1.49,-0.35,,103.45,79.16,,,34.3663,,8.32,8.78,25.87,,,11.25,11.46,11.5014,,227.09,231.35,230.58,241.83,38.97,29.81,30.43,22.31,,,,
underway_1200.15223406,15223406,200001080,2001-04-02T10:20:00,,MULTIPOINT ((156.4085 -50.3619)),156.4085,-50.3619,8.68,,12.38,13.5177,12.46,,,,,,,1004.5,,,38.9651,,,11.9956,4.9485,0.0085,,,,0.01,,,,2.4,,,,-1.22,-2.67,-0.34,,99.93,77.87,,,34.3932,,8.29,8.8,25.87,,,11.3,11.51,11.5674,,222.95,219.7,227.79,232.12,50.36,40.03,34.42,25.22,,,,
underway_1200.15223526,15223526,200001080,2001-04-02T10:40:00,,MULTIPOINT ((156.4294 -50.2936)),156.4294,-50.2936,23.83,,22.25,8.8468,8.51,,,,,,,1005.1,,,38.8689,,,12.7209,4.9558,0.0142,,,,0.01,,,,2.47,,,,-0.42,-3.1,-0.33,,98.41,75.35,,,34.3464,,8.28,9.1,25.86,,,11.25,11.45,11.5159,,218.54,202.45,223.33,210.07,49.52,34.13,46.54,31.79,,,,
underway_1200.15223646,15223646,200001080,2001-04-02T11:00:00,,MULTIPOINT ((156.4488 -50.2253)),156.4488,-50.2253,8.41,,13.09,14.5366,12.94,,,,,,,1005.6,,,38.9738,,,12.0264,4.7924,0.0114,,,,0.01,,,,2.03,,,,-1.15,-4.42,-0.33,,105.73,77.4,,,34.4003,,7.92,9.67,25.86,,,11.31,11.51,11.569,,219.61,217.6,224.3,229.11,33.81,24.6,26.26,17.89,,,,
underway_1200.15223766,15223766,200001080,2001-04-02T11:20:00,,MULTIPOINT ((156.4681 -50.157)),156.4681,-50.157,16.77,,16.58,10.6728,11.71,,,,,,,1006,,,38.941,,,13.4198,4.6955,0.0085,,,,0.01,,,,2.37,,,,-2.12,-2.84,-0.34,,99.06,73.73,,,34.3374,,8.7,9.4,25.86,,,11.37,11.55,11.602,,222.23,216.79,227.24,226.76,42.75,33.55,33.01,24.63,,,,
underway_1200.15223886,15223886,200001080,2001-04-02T11:40:00,,MULTIPOINT ((156.4893 -50.0873)),156.4893,-50.0873,15.52,,11.01,18.2614,16.98,,,,,,,1006.3,,,39.0492,,,11.5033,4.9915,0.0057,,,,0.01,,,,2.43,,,,0.19,-2.07,-0.34,,104.75,79.87,,,34.4296,,8,8.58,25.86,,,11.35,11.55,11.6172,,226.47,228.77,226.55,237.19,39.21,28.14,29.73,19.22,,,,
underway_1200.15224006,15224006,200001080,2001-04-02T12:00:00,,MULTIPOINT ((156.5101 -50.0202)),156.5101,-50.0202,2.23,,14.47,10.4221,12.13,,,,,,,1006.8,,,38.8503,,,11.1736,4.9225,0.0057,,,,0.01,,,,2.19,,,,5.5,0.94,-0.35,,102.91,77.67,,,34.361,,7.65,8.63,25.87,,,11.22,11.4,11.4804,,225.16,224.59,226.87,233.26,36.76,28.28,26.8,18.9,,,,
underway_1200.15224126,15224126,200001080,2001-04-02T12:20:00,,MULTIPOINT ((156.5318 -49.9524)),156.5318,-49.9524,12.89,,13.47,10.9445,11.65,,,,,,,1006.8,,,38.6023,,,12.9626,4.9558,0.017,,,,0.01,,,,2.17,,,,-1.78,-1.31,-0.34,,102.57,78.01,,,34.308,,8.25,8.63,25.86,,,11.02,11.17,11.2739,,238.76,238.76,251.62,253.81,36.65,31.16,34.96,31.32,,,,
underway_1200.15224246,15224246,200001080,2001-04-02T12:40:00,,MULTIPOINT ((156.5537 -49.8851)),156.5537,-49.8851,8.57,,13.06,13.8007,13.54,,,,,,,1007.3,,,38.3696,,,12.6637,5.1217,0.0142,,,,0.01,,,,2.25,,,,-1.98,-2.31,-0.34,,102.67,78.07,,,34.2851,,8.01,8.43,25.86,,,10.83,10.99,11.0505,,231.7,230.53,230.99,232.41,45.33,36.26,38.77,29.75,,,,
underway_1200.15224366,15224366,200001080,2001-04-02T13:00:00,,MULTIPOINT ((156.5771 -49.8165)),156.5771,-49.8165,16.03,,15.46,11.564,12.96,,,,,,,1007.9,,,38.268,,,12.4967,4.8717,0.0142,,,,0.01,,,,2.32,,,,-1.3,-0.75,-0.33,,100.68,76.48,,,34.2399,,7.82,8.32,25.87,,,10.74,10.9,10.9905,,235.39,237.97,253.73,267.75,36.27,27.94,26.32,22.47,,,,
underway_1200.15224486,15224486,200001080,2001-04-02T13:20:00,,MULTIPOINT ((156.6002 -49.7486)),156.6002,-49.7486,15.72,,12.35,13.9835,15.45,,,,,,,1008.2,,,38.2166,,,11.9956,5.1501,0,,,,0.01,,,,2.18,,,,-1.38,-0.43,-0.34,,100.52,76.86,,,34.2516,,7.82,8.24,25.86,,,10.68,10.86,10.9231,,233.24,238.67,245.59,257.57,35.42,27.21,30.02,24.71,,,,
