FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.12568706,12568706,199900051,2000-03-14T18:40:00,,MULTIPOINT ((153.0192 -57.0481)),153.0192,-57.0481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12568826,12568826,199900051,2000-03-14T19:00:00,,MULTIPOINT ((153.0972 -56.9859)),153.0972,-56.9859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12568946,12568946,199900051,2000-03-14T19:20:00,,MULTIPOINT ((153.1716 -56.9227)),153.1716,-56.9227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12569066,12569066,199900051,2000-03-14T19:40:00,,MULTIPOINT ((153.2397 -56.8588)),153.2397,-56.8588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12569186,12569186,199900051,2000-03-14T20:00:00,,MULTIPOINT ((153.303 -56.7948)),153.303,-56.7948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12569306,12569306,199900051,2000-03-14T20:20:00,,MULTIPOINT ((153.3696 -56.736)),153.3696,-56.736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12569426,12569426,199900051,2000-03-14T20:40:00,,MULTIPOINT ((153.4374 -56.6807)),153.4374,-56.6807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12569546,12569546,199900051,2000-03-14T21:00:00,,MULTIPOINT ((153.5051 -56.6258)),153.5051,-56.6258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12569666,12569666,199900051,2000-03-14T21:20:00,,MULTIPOINT ((153.5715 -56.5723)),153.5715,-56.5723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12569786,12569786,199900051,2000-03-14T21:40:00,,MULTIPOINT ((153.6406 -56.5156)),153.6406,-56.5156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12569906,12569906,199900051,2000-03-14T22:00:00,,MULTIPOINT ((153.7108 -56.4569)),153.7108,-56.4569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12570026,12570026,199900051,2000-03-14T22:20:00,,MULTIPOINT ((153.7801 -56.3978)),153.7801,-56.3978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12570146,12570146,199900051,2000-03-14T22:40:00,,MULTIPOINT ((153.8511 -56.3398)),153.8511,-56.3398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12570266,12570266,199900051,2000-03-14T23:00:00,,MULTIPOINT ((153.9258 -56.2849)),153.9258,-56.2849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12570386,12570386,199900051,2000-03-14T23:20:00,,MULTIPOINT ((154.0051 -56.2329)),154.0051,-56.2329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12570506,12570506,199900051,2000-03-14T23:40:00,,MULTIPOINT ((154.0846 -56.1835)),154.0846,-56.1835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12570626,12570626,199900051,2000-03-15T00:00:00,,MULTIPOINT ((154.1656 -56.1351)),154.1656,-56.1351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12570746,12570746,199900051,2000-03-15T00:20:00,,MULTIPOINT ((154.2437 -56.0847)),154.2437,-56.0847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12570866,12570866,199900051,2000-03-15T00:40:00,,MULTIPOINT ((154.3157 -56.0316)),154.3157,-56.0316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12570986,12570986,199900051,2000-03-15T01:00:00,,MULTIPOINT ((154.3822 -55.9775)),154.3822,-55.9775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12571106,12571106,199900051,2000-03-15T01:20:00,,MULTIPOINT ((154.4428 -55.9214)),154.4428,-55.9214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12571226,12571226,199900051,2000-03-15T01:40:00,,MULTIPOINT ((154.5045 -55.8644)),154.5045,-55.8644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12571346,12571346,199900051,2000-03-15T02:00:00,,MULTIPOINT ((154.5681 -55.8091)),154.5681,-55.8091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12571466,12571466,199900051,2000-03-15T02:20:00,,MULTIPOINT ((154.6331 -55.7551)),154.6331,-55.7551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12571586,12571586,199900051,2000-03-15T02:40:00,,MULTIPOINT ((154.6988 -55.7007)),154.6988,-55.7007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12571706,12571706,199900051,2000-03-15T03:00:00,,MULTIPOINT ((154.7731 -55.6467)),154.7731,-55.6467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12571826,12571826,199900051,2000-03-15T03:20:00,,MULTIPOINT ((154.8522 -55.5918)),154.8522,-55.5918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12571946,12571946,199900051,2000-03-15T03:40:00,,MULTIPOINT ((154.9318 -55.5342)),154.9318,-55.5342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12572066,12572066,199900051,2000-03-15T04:00:00,,MULTIPOINT ((155.0097 -55.4744)),155.0097,-55.4744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12572186,12572186,199900051,2000-03-15T04:20:00,,MULTIPOINT ((155.0863 -55.4137)),155.0863,-55.4137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12572306,12572306,199900051,2000-03-15T04:40:00,,MULTIPOINT ((155.1633 -55.3527)),155.1633,-55.3527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12572426,12572426,199900051,2000-03-15T05:00:00,,MULTIPOINT ((155.2389 -55.2915)),155.2389,-55.2915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12572546,12572546,199900051,2000-03-15T05:20:00,,MULTIPOINT ((155.3122 -55.2303)),155.3122,-55.2303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12572666,12572666,199900051,2000-03-15T05:40:00,,MULTIPOINT ((155.3873 -55.1713)),155.3873,-55.1713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12572786,12572786,199900051,2000-03-15T06:00:00,,MULTIPOINT ((155.4606 -55.1116)),155.4606,-55.1116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12572906,12572906,199900051,2000-03-15T06:20:00,,MULTIPOINT ((155.5323 -55.0537)),155.5323,-55.0537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12573026,12573026,199900051,2000-03-15T06:40:00,,MULTIPOINT ((155.6067 -54.9952)),155.6067,-54.9952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12573146,12573146,199900051,2000-03-15T07:00:00,,MULTIPOINT ((155.6866 -54.9396)),155.6866,-54.9396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12573266,12573266,199900051,2000-03-15T07:20:00,,MULTIPOINT ((155.7538 -54.8808)),155.7538,-54.8808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12573386,12573386,199900051,2000-03-15T07:40:00,,MULTIPOINT ((155.8155 -54.8204)),155.8155,-54.8204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12573506,12573506,199900051,2000-03-15T08:00:00,,MULTIPOINT ((155.8789 -54.7612)),155.8789,-54.7612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12573626,12573626,199900051,2000-03-15T08:20:00,,MULTIPOINT ((155.9527 -54.7044)),155.9527,-54.7044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12573746,12573746,199900051,2000-03-15T08:40:00,,MULTIPOINT ((156.0381 -54.654)),156.0381,-54.654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12573866,12573866,199900051,2000-03-15T09:00:00,,MULTIPOINT ((156.1221 -54.6053)),156.1221,-54.6053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12573986,12573986,199900051,2000-03-15T09:20:00,,MULTIPOINT ((156.2064 -54.5556)),156.2064,-54.5556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12574106,12574106,199900051,2000-03-15T09:40:00,,MULTIPOINT ((156.2885 -54.5065)),156.2885,-54.5065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12574226,12574226,199900051,2000-03-15T10:00:00,,MULTIPOINT ((156.368 -54.4571)),156.368,-54.4571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12574346,12574346,199900051,2000-03-15T10:20:00,,MULTIPOINT ((156.45 -54.4076)),156.45,-54.4076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12574466,12574466,199900051,2000-03-15T10:40:00,,MULTIPOINT ((156.5327 -54.3576)),156.5327,-54.3576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12574586,12574586,199900051,2000-03-15T11:00:00,,MULTIPOINT ((156.6132 -54.3071)),156.6132,-54.3071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12574706,12574706,199900051,2000-03-15T11:20:00,,MULTIPOINT ((156.6906 -54.2579)),156.6906,-54.2579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12574826,12574826,199900051,2000-03-15T11:40:00,,MULTIPOINT ((156.7692 -54.2083)),156.7692,-54.2083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12574946,12574946,199900051,2000-03-15T12:00:00,,MULTIPOINT ((156.8485 -54.1588)),156.8485,-54.1588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12575066,12575066,199900051,2000-03-15T12:20:00,,MULTIPOINT ((156.9256 -54.1105)),156.9256,-54.1105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12575186,12575186,199900051,2000-03-15T12:40:00,,MULTIPOINT ((157.0033 -54.0627)),157.0033,-54.0627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12575306,12575306,199900051,2000-03-15T13:00:00,,MULTIPOINT ((157.0812 -54.0138)),157.0812,-54.0138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12575426,12575426,199900051,2000-03-15T13:20:00,,MULTIPOINT ((157.1557 -53.9646)),157.1557,-53.9646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12575546,12575546,199900051,2000-03-15T13:40:00,,MULTIPOINT ((157.2306 -53.9158)),157.2306,-53.9158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12575666,12575666,199900051,2000-03-15T14:00:00,,MULTIPOINT ((157.3068 -53.868)),157.3068,-53.868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12575786,12575786,199900051,2000-03-15T14:20:00,,MULTIPOINT ((157.3857 -53.8213)),157.3857,-53.8213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12575906,12575906,199900051,2000-03-15T14:40:00,,MULTIPOINT ((157.4666 -53.7744)),157.4666,-53.7744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12576026,12576026,199900051,2000-03-15T15:00:00,,MULTIPOINT ((157.5495 -53.726)),157.5495,-53.726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12576146,12576146,199900051,2000-03-15T15:20:00,,MULTIPOINT ((157.6305 -53.6774)),157.6305,-53.6774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12576266,12576266,199900051,2000-03-15T15:40:00,,MULTIPOINT ((157.7125 -53.6296)),157.7125,-53.6296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12576386,12576386,199900051,2000-03-15T16:00:00,,MULTIPOINT ((157.7961 -53.5811)),157.7961,-53.5811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12576506,12576506,199900051,2000-03-15T16:20:00,,MULTIPOINT ((157.8801 -53.5316)),157.8801,-53.5316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12576626,12576626,199900051,2000-03-15T16:40:00,,MULTIPOINT ((157.9656 -53.4815)),157.9656,-53.4815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12576746,12576746,199900051,2000-03-15T17:00:00,,MULTIPOINT ((158.052 -53.43)),158.052,-53.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12576866,12576866,199900051,2000-03-15T17:20:00,,MULTIPOINT ((158.1402 -53.3794)),158.1402,-53.3794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12576986,12576986,199900051,2000-03-15T17:40:00,,MULTIPOINT ((158.2306 -53.3285)),158.2306,-53.3285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12577106,12577106,199900051,2000-03-15T18:00:00,,MULTIPOINT ((158.3225 -53.2778)),158.3225,-53.2778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12577226,12577226,199900051,2000-03-15T18:20:00,,MULTIPOINT ((158.4141 -53.2283)),158.4141,-53.2283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12577346,12577346,199900051,2000-03-15T18:40:00,,MULTIPOINT ((158.5072 -53.1784)),158.5072,-53.1784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12577466,12577466,199900051,2000-03-15T19:00:00,,MULTIPOINT ((158.5986 -53.1289)),158.5986,-53.1289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12577586,12577586,199900051,2000-03-15T19:20:00,,MULTIPOINT ((158.6874 -53.0791)),158.6874,-53.0791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12577706,12577706,199900051,2000-03-15T19:40:00,,MULTIPOINT ((158.775 -53.0285)),158.775,-53.0285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12577826,12577826,199900051,2000-03-15T20:00:00,,MULTIPOINT ((158.8629 -52.9781)),158.8629,-52.9781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12577946,12577946,199900051,2000-03-15T20:20:00,,MULTIPOINT ((158.9531 -52.9274)),158.9531,-52.9274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12578066,12578066,199900051,2000-03-15T20:40:00,,MULTIPOINT ((159.0462 -52.8777)),159.0462,-52.8777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12578186,12578186,199900051,2000-03-15T21:00:00,,MULTIPOINT ((159.1378 -52.8281)),159.1378,-52.8281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12578306,12578306,199900051,2000-03-15T21:20:00,,MULTIPOINT ((159.2277 -52.778)),159.2277,-52.778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12578426,12578426,199900051,2000-03-15T21:40:00,,MULTIPOINT ((159.3148 -52.7277)),159.3148,-52.7277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12578546,12578546,199900051,2000-03-15T22:00:00,,MULTIPOINT ((159.4019 -52.6773)),159.4019,-52.6773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12578666,12578666,199900051,2000-03-15T22:20:00,,MULTIPOINT ((159.4866 -52.6262)),159.4866,-52.6262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12578786,12578786,199900051,2000-03-15T22:40:00,,MULTIPOINT ((159.5724 -52.575)),159.5724,-52.575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12578906,12578906,199900051,2000-03-15T23:00:00,,MULTIPOINT ((159.6566 -52.5239)),159.6566,-52.5239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12579026,12579026,199900051,2000-03-15T23:20:00,,MULTIPOINT ((159.7433 -52.4703)),159.7433,-52.4703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12579146,12579146,199900051,2000-03-15T23:40:00,,MULTIPOINT ((159.8306 -52.4161)),159.8306,-52.4161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12579266,12579266,199900051,2000-03-16T00:00:00,,MULTIPOINT ((159.9171 -52.3617)),159.9171,-52.3617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12579386,12579386,199900051,2000-03-16T00:20:00,,MULTIPOINT ((160.0028 -52.3085)),160.0028,-52.3085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12579506,12579506,199900051,2000-03-16T00:40:00,,MULTIPOINT ((160.0906 -52.2548)),160.0906,-52.2548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12579626,12579626,199900051,2000-03-16T01:00:00,,MULTIPOINT ((160.1784 -52.2014)),160.1784,-52.2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12579746,12579746,199900051,2000-03-16T01:20:00,,MULTIPOINT ((160.2666 -52.1485)),160.2666,-52.1485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12579866,12579866,199900051,2000-03-16T01:40:00,,MULTIPOINT ((160.3529 -52.0948)),160.3529,-52.0948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12579986,12579986,199900051,2000-03-16T02:00:00,,MULTIPOINT ((160.4399 -52.04)),160.4399,-52.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12580106,12580106,199900051,2000-03-16T02:20:00,,MULTIPOINT ((160.5248 -51.9836)),160.5248,-51.9836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12580226,12580226,199900051,2000-03-16T02:40:00,,MULTIPOINT ((160.6085 -51.927)),160.6085,-51.927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12580346,12580346,199900051,2000-03-16T03:00:00,,MULTIPOINT ((160.691 -51.8698)),160.691,-51.8698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12580466,12580466,199900051,2000-03-16T03:20:00,,MULTIPOINT ((160.7737 -51.8111)),160.7737,-51.8111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12580586,12580586,199900051,2000-03-16T03:40:00,,MULTIPOINT ((160.853 -51.7505)),160.853,-51.7505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12580706,12580706,199900051,2000-03-16T04:00:00,,MULTIPOINT ((160.9319 -51.6899)),160.9319,-51.6899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12580826,12580826,199900051,2000-03-16T04:20:00,,MULTIPOINT ((161.0092 -51.6311)),161.0092,-51.6311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12580946,12580946,199900051,2000-03-16T04:40:00,,MULTIPOINT ((161.0879 -51.5727)),161.0879,-51.5727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
