FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.34630247,34630247,201112010,2011-11-18T14:00:00,20111118140000,MULTIPOINT ((94.1591 -58.7948)),94.1591,-58.7948,64.9,,62.7045,,12.9,,,,,,,986.56,,,27.9538,,39.16,10.868,0.9779,5.904,316.3805,399.7,,,298.1985,298.4005,,,,1.3507,2.71,5.7627,1.8741,,5.4334,76.4,76.8,33.6394,,33.6312,,-1,-1.1,,-0.8923,-0.9781,-0.7942,,-0.0617,,55,354.4,44,347.3,18.9,31.6,19.4,31.7,,,4591.87,0.28
underway_7200.34630967,34630967,201112010,2011-11-18T16:00:00,20111118160000,MULTIPOINT ((94.7453 -58.657)),94.7453,-58.657,67,,59.9799,,9,,,,,,,985.06,,,28.0706,,39.24,10.856,0.77,5.756,318.0374,396.62,,,299.197,297.2129,,,,0,0,0,0,,5.3895,80.7,81.1,33.686,,33.6853,,-1.3,-1.4,,-1.1362,-1.2386,-0.6736,,0.0297,,52,349.2,45,343.6,21.6,30.3,22.5,30.9,,,4477.06,0.34
underway_7200.34631687,34631687,201112010,2011-11-18T18:00:00,20111118180000,MULTIPOINT ((95.2643 -58.5319)),95.2643,-58.5319,64.2,,59.7107,,8.9,,,,,,,982.69,,,28.5141,,39.05,10.862,1.1319,5.926,382.9755,394.22,,,300.9359,301.5985,,,,0,0,0,1.8741,,5.3491,90.8,94.2,33.7602,,33.7641,,-1.8,-1.9,,-0.9865,-1.1595,-0.1992,,0.4885,,48,347,42,342.4,26,34.6,26.6,34.9,,,4488.7,0.77
underway_7200.34632407,34632407,201112010,2011-11-18T20:00:00,20111118195959,MULTIPOINT ((95.7994 -58.3998)),95.7994,-58.3998,65.3,,62.1497,,9.8,,,,,,,979.67,,,28.1143,,39.18,10.842,0.8778,5.405,321.4491,397.67,,,304.3431,304.5994,,,,0,0,0,0,,5.2615,98.3,100.4,33.633,,33.6426,,-1.5,-1.6,,-1.1654,-1.3846,-0.5647,,0.1209,,63,358.3,53,350.9,27.6,37.4,27.6,37.2,,,4206.72,0.37
underway_7200.34633127,34633127,201112010,2011-11-18T22:00:00,20111118215959,MULTIPOINT ((96.5011 -58.2255)),96.5011,-58.2255,66.6,,62.5122,,11.9,,,,,,,977.3,,,28.3055,,39.03,10.826,1.0934,5.569,338.8538,399.04,,,308.0522,307.901,,,,22.6281,22.6978,11.5255,9.3706,,5.1602,100.2,101.3,33.7668,,33.7647,,-1.1,-1.2,,-0.8155,-1.1015,-0.4489,,0.2389,,65,359.4,57,353.5,30.7,42.7,30.3,42.2,,,4288.51,0.52
underway_7200.34633847,34633847,201112010,2011-11-19T00:00:00,20111118235959,MULTIPOINT ((97.1766 -58.0642)),97.1766,-58.0642,64.6,,60.6775,,11.7,,,,,,,975.17,,,28.2738,,39.08,10.829,0.7623,5.571,332.1127,398.62,,,311.3196,312.0929,,,,98.2638,94.1735,40.3392,39.3567,,5.0793,100.2,101.7,33.7631,,33.7631,,-0.8,-0.8,,-0.3332,-0.6248,-0.4764,,0.2025,,60,357,50,349.7,27.5,39.3,27.7,39.2,,,4504.27,0.47
underway_7200.34634567,34634567,201112010,2011-11-19T02:00:00,20111119015959,MULTIPOINT ((97.8081 -57.9079)),97.8081,-57.9079,68.6,,59.8315,,8.8,,,,,,,972.24,,,28.596,,39.02,10.815,0.8085,5.751,383.1258,395.28,,,315.093,315.9627,,,,201.925,189.0245,80.6784,78.7126,,5.1737,101.2,102.6,33.8586,,33.8607,,-0.3,-0.3,,0.2559,-0.0022,-0.1668,,0.498,,71,2.5,62,355.7,29.2,37.9,28.7,37.4,,,4095.74,0.77
underway_7200.34635287,34635287,201112010,2011-11-19T04:00:00,20111119035959,MULTIPOINT ((98.3259 -57.7774)),98.3259,-57.7774,64.9,,61.8585,,9.8,,,,,,,970.15,,,28.205,,39.13,10.789,0.5082,5.38,324.403,398.47,,,318.1377,319.0736,,,,239.7434,228.3199,97.9666,101.202,,5.2681,101.9,103.2,33.7926,,33.7919,,-0.1,-0.1,,0.6846,0.4527,-0.6322,,0.0941,,55,353.1,49,348.4,22.7,32.2,22.9,32.2,,,4574.98,0.4
underway_7200.34636007,34636007,201112010,2011-11-19T06:00:00,20111119060000,MULTIPOINT ((98.8761 -57.6407)),98.8761,-57.6407,63.8,,59.1504,,10.7,,,,,,,968.4,,,28.1482,,39.13,10.842,0.4851,5.226,320.6769,399.29,,,321.7471,321.6343,,,,358.6021,337.0597,149.8313,149.9211,,5.1872,101.8,103.5,33.7716,,33.7699,,0.9,0.7,,1.4576,1.0032,-0.5442,,0.046,,359,317.4,2,318.8,18.6,25.1,19.6,26.4,,,4012.8,0.35
underway_7200.34636727,34636727,201112010,2011-11-19T08:00:00,20111119080000,MULTIPOINT ((99.4836 -57.4826)),99.4836,-57.4826,65.8,,62.9736,,11.4,,,,,,,970.89,,,28.9095,,38.96,10.852,0.5929,5.812,489.9123,391.04,,,315.8366,320.0479,,,,304.5293,277.1002,126.7803,123.6711,,5.1737,101.9,103.5,33.9154,,33.9178,,-0.1,0.6,,0.6439,1.0945,0.1328,,0.8178,,271,215.6,267,216.6,33.1,23.2,24.9,14.8,,,4442.76,1.1
underway_7200.34637447,34637447,201112010,2011-11-19T10:00:00,20111119100000,MULTIPOINT ((100.1427 -57.3185)),100.1427,-57.3185,65.2,,63.6658,,11.7,,,,,,,973.2,,,29.0166,,38.91,10.839,0.462,6.123,549.8772,390.32,,,259.0226,261.559,,,,893.654,786.658,478.3076,412.2355,,5.1332,91.6,98.6,33.9083,,33.908,,0.6,1.5,,2.9303,2.986,0.27,,0.9534,,269,214.2,265,213.1,33.6,23.2,26,15.3,,,4495.75,1.23
underway_7200.34638167,34638167,201112010,2011-11-19T12:00:00,20111119120000,MULTIPOINT ((100.8646 -57.1357)),100.8646,-57.1357,64.3,,66.0278,,12.7,,,,,,,975.16,,,28.95,,38.94,10.852,0.9163,5.891,506.8617,390.99,,,242.08,240.2766,,,,206.5893,176.4308,126.7787,108.6803,,5.0927,87.4,82.6,34.0132,,34.0129,,0.9,2.1,,1.5802,2.3185,-0.0524,,0.7789,,267,213.9,264,215.8,34,22.7,26.2,14.8,,,4552.25,1.14
underway_7200.34638887,34638887,201112010,2011-11-19T14:00:00,20111119140000,MULTIPOINT ((101.5882 -56.9589)),101.5882,-56.9589,65.6,,64.5996,,12.9,,,,,,,976.94,,,29.0002,,39.02,10.82,1.1242,6.615,520.3881,388.51,,,283.7148,282.7802,,,,0,0,-5.7627,-1.8738,,5.0658,86.3,81.9,33.9562,,33.9583,,0.9,1.9,,0.7749,1.5161,0.1971,,0.888,,268,219.9,261,219.7,28.7,17.7,20.5,9,,,4503.83,1.17
underway_7200.34639607,34639607,201112010,2011-11-19T16:00:00,20111119160000,MULTIPOINT ((102.1307 -56.8129)),102.1307,-56.8129,66.2,,63.7372,,11,,,,,,,978.71,,,28.9685,,39,10.811,1.4553,6.37,511.3653,389.33,,,307.4737,307.2317,,,,0,0,-5.7627,-1.8738,,5.0523,84.7,81.4,33.9371,,33.9319,,0.9,1.8,,0.8888,1.7947,0.1969,,0.8747,,271,218.1,266,219.5,31,21.8,21.4,11.9,,,4116.48,1.15
underway_7200.34640327,34640327,201112010,2011-11-19T18:00:00,20111119180000,MULTIPOINT ((102.7338 -56.6619)),102.7338,-56.6619,65.8,,64.4678,,10.8,,,,,,,979.91,,,29.021,,39,10.84,1.232,6.198,529.8347,388.56,,,276.1106,278.0521,,,,0,0,0,-1.8738,,4.9983,94.3,89.5,33.9696,,33.9696,,0.5,1.4,,0.9558,1.7947,0.2113,,0.9022,,273,219.5,269,220.8,32.2,23,23.2,13.8,,,4495.8,1.19
underway_7200.34641047,34641047,201112010,2011-11-19T20:00:00,20111119200000,MULTIPOINT ((103.3883 -56.5049)),103.3883,-56.5049,68.9,,62.5507,,12.3,,,,,,,981.54,,,29.5814,,38.83,10.836,1.5708,6.071,1039.9073,381.56,,,305.1056,306.1549,,,,0,0,-5.7627,-1.8738,,4.914,88.2,84.4,33.8173,,33.8231,,1,1.8,,1.0602,1.7797,1.12,,1.6973,,272,218.9,266,220.4,29.2,18.5,21.1,10.1,,,4495.66,1.88
underway_7200.34641767,34641767,201112010,2011-11-19T22:00:00,20111119220000,MULTIPOINT ((104.0664 -56.339)),104.0664,-56.339,64.3,,60.1666,,12.2,,,,,,,983.07,,,30.1375,,38.77,10.804,0.9856,5.834,1880.1114,373.02,,,308.2887,310.6576,,,,81.7035,78.2256,40.3392,37.476,,4.8634,86.6,84.7,33.9054,,33.9034,,1.4,1.9,,1.5146,2.0945,1.6115,,2.2732,,269,220.4,262,219,31.8,21.7,22.4,11.8,,,0,2.5
underway_7200.34642487,34642487,201112010,2011-11-20T00:00:00,20111120000001,MULTIPOINT ((104.7194 -56.1502)),104.7194,-56.1502,66.5,,65.5389,,12.7,,,,,,,983.98,,,29.4929,,38.96,10.82,0.539,6.098,906.5639,380.36,,,310.4044,311.7484,,,,390.9612,367.7618,195.9331,191.1274,,4.7723,83.6,81.3,33.9433,,33.9447,,1.2,1.9,,1.9644,2.7494,0.763,,1.4807,,263,205.6,262,206.1,38.7,26.7,32.6,20.5,,,0,1.74
underway_7200.34643207,34643207,201112010,2011-11-20T02:00:00,20111120020001,MULTIPOINT ((105.4283 -55.9734)),105.4283,-55.9734,66.5,,64.0448,,13.2,,,,,,,985.29,,,29.3279,,38.94,10.804,0.5467,5.861,756.0936,384.17,,,313.6487,315.7929,,,,317.0166,299.6953,138.3057,138.661,,4.715,83.3,78.8,33.9381,,33.9375,,1.1,1.9,,1.7566,2.5417,0.6124,,1.2935,,265,208.7,264,210.2,35.9,23.9,31.1,19.1,,,4361.47,1.56
underway_7200.34643927,34643927,201112010,2011-11-20T04:00:00,20111120040000,MULTIPOINT ((106.1345 -55.7976)),106.1345,-55.7976,63.9,,56.4807,,13.3,,,,,,,986.46,,,30.3713,,38.58,10.801,0.5159,5.796,2426.0715,373.08,,,314.8465,318.2081,,,,350.7782,329.1569,155.5939,151.7776,,4.6206,83.4,81.3,33.8236,,33.8252,,1.3,2,,2.2343,2.8382,2.0138,,2.6191,,264,211.5,261,211.6,35.3,23.2,27.2,14.9,,,4512,2.8
underway_7200.34644647,34644647,201112010,2011-11-20T06:00:00,20111120060000,MULTIPOINT ((106.8493 -55.6028)),106.8493,-55.6028,65.6,,64.5996,,13.5,,,,,,,987.87,,,30.6543,,38.53,10.844,0.5005,5.594,3150.9208,369.32,,,319.6307,321.6491,,,,399.3925,379.6141,178.6449,179.8846,,4.5936,82.3,80.3,33.8784,,33.8817,,1.7,2.3,,2.7977,2.9269,2.2191,,2.8944,,258,197.7,257,197.2,43.3,30.3,39.2,26.2,,,4503.85,3.12
underway_7200.34645367,34645367,201112010,2011-11-20T08:00:00,20111120080000,MULTIPOINT ((107.5533 -55.417)),107.5533,-55.417,67.9,,73.2184,,13.3,,,,,,,989.74,,,30.3768,,38.68,10.869,0.6468,5.923,2482.0805,370.46,,,319.7017,319.3425,,,,331.5354,304.0977,149.8312,146.1562,,4.5531,86.2,86.7,33.868,,33.8691,,2,1.7,,2.3679,2.229,1.9083,,2.5841,,238,166.1,237,164.3,44.2,31.2,43.9,30.9,,,4495.82,2.82
underway_7200.34646087,34646087,201112010,2011-11-20T10:00:00,20111120100000,MULTIPOINT ((108.2375 -55.2357)),108.2375,-55.2357,67.3,,70.7245,,12.6,,,,,,,992.76,,,29.7999,,38.74,10.797,0.8624,5.44,1311.3313,380,,,320.7284,319.0173,,,,211.3422,198.1037,97.9665,97.4375,,4.5261,88.3,96.4,33.9507,,33.9498,,2.3,0.9,,2.1385,1.3045,1.076,,1.8357,,232,153.9,229,152.7,29.1,17.4,36.2,24.6,,,4502.38,2.12
underway_7200.34646807,34646807,201112010,2011-11-20T12:00:00,20111120120000,MULTIPOINT ((108.9111 -55.0723)),108.9111,-55.0723,67.7,,69.7797,,12.4,,,,,,,995.47,,,29.9802,,38.71,10.827,1.386,6.352,1601.1079,377.33,,,313.7736,309.882,,,,27.0076,26.4159,11.5255,13.1166,,4.5194,87.9,94.1,33.9025,,33.9028,,2.3,1.3,,2.2308,1.5022,1.444,,2.0902,,233,143.1,228,146.2,19.8,8.5,28.8,17.8,,,0,2.33
underway_7200.34647527,34647527,201112010,2011-11-20T14:00:00,20111120140000,MULTIPOINT ((109.5264 -54.9064)),109.5264,-54.9064,68.1,,69.7522,,10.1,,,,,,,997.83,,,29.777,,38.81,10.869,1.3013,6.043,1277.9064,378.57,,,315.2018,314.3349,,,,0,0,0,0,,4.5194,88.6,94.3,33.9119,,33.9139,,2.2,1.4,,2.3094,1.5934,1.1795,,1.8422,,227,136,222,138.3,16.1,7.6,21.7,13.5,,,4505.23,2.09
underway_7200.34648247,34648247,201112010,2011-11-20T16:00:00,20111120160000,MULTIPOINT ((110.0405 -54.7708)),110.0405,-54.7708,63.5,,64.1327,,9.6,,,,,,,999.84,,,30.0632,,38.76,10.887,1.1704,6.943,1745.8281,374.55,,,315.5519,314.4146,,,,0,0,0,-1.8738,,4.5261,84.8,87.7,33.9071,,33.913,,2.1,1.5,,1.9365,1.6104,1.48,,2.1776,,213,118.5,210,119.1,15.8,8.8,17.9,11.1,,,0,2.42
underway_7200.34648967,34648967,201112010,2011-11-20T18:00:00,20111120180000,MULTIPOINT ((110.5529 -54.6363)),110.5529,-54.6363,63.7,,63.7537,,10.2,,,,,,,1001.72,,,30.1266,,38.73,10.915,1.0934,6.236,1893.3395,373.96,,,312.4554,311.0742,,,,0,0,0,0,,4.5261,92.2,95.5,33.8918,,33.8898,,1.7,1.1,,1.7273,1.3272,1.614,,2.2732,,218,109.6,217,112.8,14.3,6.9,15.2,7.8,,,0,2.51
underway_7200.34649687,34649687,201112010,2011-11-20T20:00:00,20111120200000,MULTIPOINT ((111.1497 -54.4721)),111.1497,-54.4721,64.4,,63.2263,,12.7,,,,,,,1004.06,,,30.6205,,38.6,10.867,1.0472,6.444,3065.099,368.2,,,301.8977,296.0779,,,,1.3504,2.7091,0,1.8738,,4.5194,95.1,97.2,33.8732,,33.8722,,1.1,0.7,,1.0515,0.9172,2.2164,,2.8641,,221,113,220,119.7,16,6.6,17.4,7.8,,,4503.86,3.08
underway_7200.34650407,34650407,201112010,2011-11-20T22:00:00,20111120220000,MULTIPOINT ((111.7963 -54.2911)),111.7963,-54.2911,66.8,,62.7979,,12.7,,,,,,,1004.99,,,30.4183,,38.58,10.832,0.7469,5.888,2508.9514,372.42,,,312.6232,308.3882,,,,109.3856,106.3326,51.8646,48.7187,,4.5126,93.5,96,33.8923,,33.8929,,1.2,0.8,,1.3131,1.1832,1.9606,,2.6099,,210,68.3,216,83.3,12.5,8.2,14.2,7.4,,,2297.86,2.84
underway_7200.34651127,34651127,201112010,2011-11-21T00:00:00,20111121000000,MULTIPOINT ((112.4672 -54.1172)),112.4672,-54.1172,66.9,,63.5614,,13,,,,,,,1005.57,,,30.3713,,38.57,10.834,0.2926,6.861,2423.2293,373.38,,,321.4448,318.5172,,,,939.2307,841.8561,472.5445,479.6922,,4.4992,77.4,79.4,33.899,,33.8937,,2.1,1.8,,3.6191,3.3246,1.897,,2.5545,,227,69.1,229,82.8,12.3,4.3,13.3,4,,,4551.83,2.8
underway_7200.34651847,34651847,201112010,2011-11-21T02:00:00,20111121020000,MULTIPOINT ((113.0691 -53.9565)),113.0691,-53.9565,67.5,,65.2808,,11.6,,,,,,,1006.61,,,30.4511,,38.58,10.832,0.2772,6.205,2683.9543,371.31,,,330.8843,335.3946,,,,1552.378,1506.53,800.8881,813.2283,,4.4722,85.6,88.3,33.8857,,33.8844,,2,1.6,,4.4814,4.3228,2.0003,,2.656,,220,41.5,221,47.8,8.1,5.3,8.8,5,,,4467.46,2.92
underway_7200.34652567,34652567,201112010,2011-11-21T04:00:00,20111121040000,MULTIPOINT ((113.6469 -53.7991)),113.6469,-53.7991,65.8,,62.0618,,10.8,,,,,,,1006.52,,,30.8838,,38.37,10.884,0.2541,6.066,3933.3934,368.54,,,281.2272,279.7839,,,,1857.547,1622.618,973.7416,974.3748,,4.4688,91,92.7,33.8782,,33.8757,,1.7,1.3,,4.4732,3.6405,2.5689,,3.1657,,225,64.1,227,73.2,10,4,10.6,3.6,,,4480.51,3.42
underway_7200.34653287,34653287,201112010,2011-11-21T06:00:00,20111121060000,MULTIPOINT ((114.1978 -53.6434)),114.1978,-53.6434,64.2,,62.7429,,10.6,,,,,,,1006.86,,,31.2116,,38.35,10.855,0.2926,6.142,4782.2794,364.8,,,321.0828,322.3736,,,,858.94,789.0996,432.1336,419.7307,,4.4722,81.2,80.8,33.8859,,33.8869,,2.2,2.6,,5.2873,5.1633,2.8986,,3.5332,,289,315.6,294,316.9,7.3,7.3,7.1,7.9,,,4317.7,3.69
underway_7200.34654007,34654007,201112010,2011-11-21T08:00:00,20111121080000,MULTIPOINT ((114.7361 -53.4939)),114.7361,-53.4939,67.9,,66.9122,,10.7,,,,,,,1006.79,,,31.157,,38.36,10.794,0.3388,6.375,4487.2329,365.94,,,324.0904,325.0171,,,,1211.813,951.6576,616.5106,519.0418,,4.4722,86.1,86.8,33.8831,,33.8848,,2.5,2.6,,4.3865,5.0864,2.8691,,3.4723,,291,290.6,298,297.6,11,8.1,10.4,9.1,,,0,3.6
underway_7200.34654727,34654727,201112010,2011-11-21T10:00:00,20111121100000,MULTIPOINT ((115.3541 -53.3293)),115.3541,-53.3293,66.2,,66.308,,12.4,,,,,,,1006.7,,,31.5701,,38.16,10.775,0.5775,5.554,6074.4557,363.78,,,315.3698,316.3718,,,,212.6582,197.0877,103.7121,97.4374,,4.4486,87.3,87.2,33.8741,,33.876,,2.1,2.3,,2.5673,2.8752,3.3372,,3.9556,,300,296.4,307,302.1,12.6,11.6,12.1,12.6,,,4504.7,4.06
underway_7200.34655447,34655447,201112010,2011-11-21T12:00:00,20111121120000,MULTIPOINT ((115.9976 -53.1619)),115.9976,-53.1619,66,,65.2039,,12.6,,,,,,,1006.98,,,31.5482,,38.12,10.676,1.1088,6.098,5939.0943,365.19,,,314.1861,315.3885,,,,2.7008,5.0796,5.7627,1.8738,,4.4216,87,88.4,33.8603,,33.8631,,1.9,2,,2.0946,2.244,3.3783,,3.9429,,296,280.7,305,290.2,15.7,12.1,14.9,13.5,,,4278.53,4.03
underway_7200.34656167,34656167,201112010,2011-11-21T14:00:00,20111121140000,MULTIPOINT ((116.6252 -52.9878)),116.6252,-52.9878,64.5,,61.5729,,12.3,,,,,,,1005.91,,,31.7253,,38.11,10.573,1.0395,5.804,6669.8043,362.74,,,315.8224,316.8008,,,,0,0,-5.7627,-1.8738,,4.3777,86.3,86.5,33.8778,,33.878,,1.9,1.9,,1.9938,2.117,3.4738,,4.1315,,308,296.5,316,303,14.1,14.1,13.5,15.3,,,4033.43,4.21
underway_7200.34656887,34656887,201112010,2011-11-21T16:00:00,20111121160000,MULTIPOINT ((117.256 -52.8096)),117.256,-52.8096,65.5,,61.2817,,13,,,,,,,1005.46,,,32.2302,,38.05,10.531,0.9317,5.697,9323.417,355.74,,,316.2853,316.9772,,,,0,0,0,0,,4.3373,87.9,88.1,33.8473,,33.8495,,2,2,,2.0919,2.1543,4.1499,,4.7358,,313,286.7,322,293.9,19.2,18.6,19.1,20.4,,,4107.26,4.77
underway_7200.34657607,34657607,201112010,2011-11-21T18:00:00,20111121180000,MULTIPOINT ((117.8945 -52.6326)),117.8945,-52.6326,64.8,,61.3916,,12.9,,,,,,,1004.55,,,32.2455,,38.06,10.476,0.9163,6.183,9275.8807,355.6,,,318.1426,319.0374,,,,0,0,-5.7627,-1.8738,,4.2968,90.6,91.7,33.8609,,33.8628,,2.1,2.1,,2.2615,2.1644,4.1505,,4.7403,,323,290.3,333,298.3,22.2,23.1,22.4,25.4,,,4194.05,4.76
underway_7200.34658327,34658327,201112010,2011-11-21T20:00:00,20111121200000,MULTIPOINT ((118.521 -52.4466)),118.521,-52.4466,63.1,,61.0345,,12.4,,,,,,,1003.84,,,32.2116,,38.06,10.327,0.9471,6.589,9062.941,356.06,,,319.7325,321.2762,,,,5.0641,5.4182,5.7627,1.8738,,4.2361,87.8,88.9,33.8744,,33.8772,,3,2.9,,3.0407,3.0597,4.0914,,4.6876,,320,288.2,330,295.8,22.3,22.8,22.6,25,,,3953.66,4.72
underway_7200.34659047,34659047,201112010,2011-11-21T22:00:00,20111121220000,MULTIPOINT ((119.1418 -52.2699)),119.1418,-52.2699,66.7,,62.2925,,12.6,,,,,,,1003.33,,,32.3625,,38.01,10.304,0.5929,6.005,10007.7229,354.75,,,326.7942,327.3972,,,,111.7504,105.3167,51.8646,44.9711,,4.1686,89.6,93,33.8566,,33.8557,,3.6,3.5,,3.4136,3.2878,4.3072,,4.8803,,341,303.7,347,306.9,21.3,25.5,22.2,27.3,,,4188.34,4.9
underway_7200.34659767,34659767,201112010,2011-11-22T00:00:00,20111122000000,MULTIPOINT ((119.7733 -52.0957)),119.7733,-52.0957,65.4,,61.7596,,12.7,,,,,,,1002.51,,,32.5264,,37.96,10.294,0.3696,5.885,11072.6885,352.95,,,336.269,337.2364,,,,482.7821,450.3896,218.984,213.6128,,4.1079,93.9,97.4,33.8714,,33.868,,4.4,4.3,,4.5034,4.2876,4.4452,,5.0545,,347,306.7,352,309.4,23.8,29.1,25,31.1,,,4497.41,5.09
underway_7200.34660487,34660487,201112010,2011-11-22T02:00:00,20111122020000,MULTIPOINT ((120.4097 -51.9182)),120.4097,-51.9182,65.1,,59.7327,,12.9,,,,,,,1000.94,,,32.5385,,37.91,10.278,0.3465,5.835,11151.7226,353.87,,,342.5933,342.8911,,,,569.8461,521.1652,253.5604,247.3412,,4.0506,97.1,99.1,33.867,,33.8692,,5,4.9,,5.3684,5.0377,4.4518,,5.067,,352,310.2,356,312.7,25.9,32.4,27.2,34.4,,,3850.75,5.11
underway_7200.34661207,34661207,201112010,2011-11-22T04:00:00,20111122040000,MULTIPOINT ((121.0568 -51.7284)),121.0568,-51.7284,65.4,,59.1669,,13.8,,,,,,,1000.17,,,32.9516,,37.9,10.263,0.3696,5.644,13875.9196,347.95,,,346.7999,349.1497,,,,474.6458,443.6169,201.6958,200.4963,,4.0034,97.9,99.8,33.9158,,33.9163,,6.1,6,,6.4378,6.3127,4.867,,5.4882,,341,301.4,349,306.6,27.4,31.9,28.4,34.3,,,4074.24,5.53
underway_7200.34661927,34661927,201112010,2011-11-22T06:00:00,20111122060000,MULTIPOINT ((121.7253 -51.5361)),121.7253,-51.5361,66.6,,63.5339,,13.7,,,,,,,1000.13,,,32.9429,,37.85,10.27,0.3234,5.52,13966.2483,348.63,,,348.2974,349.3387,,,,322.7005,302.7431,132.5307,134.9134,,3.9798,99.5,100.6,33.8865,,33.8867,,6.4,6.3,,6.74,6.757,4.8851,,5.5076,,330,290,339,296.4,28.5,30.1,29.5,32.9,,,4071.17,5.55
underway_7200.34662647,34662647,201112010,2011-11-22T08:00:00,20111122080000,MULTIPOINT ((122.3754 -51.3609)),122.3754,-51.3609,64.9,,60.5127,,12.8,,,,,,,1000.84,,,33.1386,,37.81,10.246,0.693,6.06,15138.4023,347.25,,,348.9241,350.0502,,,,177.5528,167.2814,74.9032,73.0781,,3.973,100.2,101.7,33.9962,,33.9895,,6.6,6.6,,6.8661,6.9002,4.9311,,5.6266,,319,281.2,329,289.6,27.7,27.2,28.6,30.2,,,4429.82,5.72
underway_7200.34663367,34663367,201112010,2011-11-22T10:00:00,20111122100000,MULTIPOINT ((122.9953 -51.1712)),122.9953,-51.1712,64.5,,60.1776,,12.9,,,,,,,1001.19,,,34.5521,,37.53,10.233,1.1088,6.487,27855.9529,333.34,,,352.7444,353.4218,,,,35.443,33.8582,11.5236,13.1166,,3.973,100.3,101.6,34.0745,,34.0746,,7.7,7.7,,7.8417,7.7762,6.5185,,7.1198,,314,273.9,327,286.2,31.2,29.3,30.6,31.6,,,4551.94,7.15
underway_7200.34664087,34664087,201112010,2011-11-22T12:00:00,20111122120000,MULTIPOINT ((123.6075 -50.9832)),123.6075,-50.9832,63.4,,59.9469,,12.8,,,,,,,1002.53,,,34.3728,,37.62,10.025,0.7777,6.377,25546.9446,334.44,,,352.943,352.9862,,,,0,0,0,1.8738,,3.973,99.9,100.9,34.1048,,34.1066,,7.9,7.9,,8.091,8.0898,6.2816,,6.8888,,306,268.4,318,280.6,29.6,26.3,28.8,28.3,,,3965.25,6.92
underway_7200.34664807,34664807,201112010,2011-11-22T14:00:00,20111122140000,MULTIPOINT ((124.2062 -50.8015)),124.2062,-50.8015,65,,64.5776,,12.5,,,,,,,1004.48,,,34.2012,,37.61,10.254,0.9009,6.125,24089.0297,336.72,,,353.929,354.2749,,,,0,0,0,-1.8738,,3.9663,100.5,101.1,34.0686,,34.0683,,7.9,8.1,,8.0772,8.1458,6.1145,,6.7367,,302,262.9,314,274.3,28.8,24.5,28.9,27,,,4179.38,6.78
underway_7200.34665527,34665527,201112010,2011-11-22T16:00:00,20111122160000,MULTIPOINT ((124.7986 -50.6293)),124.7986,-50.6293,66.8,,65.8521,,12.1,,,,,,,1005.51,,,34.6899,,37.44,10.211,1.1858,6.013,29472.0931,333.17,,,351.5065,351.0697,,,,0,0,0,0,,3.973,100.8,101.5,34.0519,,34.0522,,7.4,7.5,,7.595,7.7085,6.6661,,7.295,,297,258.4,308,270.8,25,19.5,24.9,21.9,,,3947.52,7.31
underway_7200.34666247,34666247,201112010,2011-11-22T18:00:00,20111122180000,MULTIPOINT ((125.3981 -50.4733)),125.3981,-50.4733,64.5,,62.4683,,12.7,,,,,,,1006.62,,,34.2547,,37.43,10.232,1.4399,6.577,25507.5436,338.35,,,351.2118,351.7901,,,,0,0,0,0,,3.973,101,101.2,33.9657,,33.9636,,7.4,7.5,,7.5362,7.6516,6.2843,,6.9018,,300,264.8,312,277.4,25.4,20.8,24.8,23,,,4162.56,6.95
