FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.28994502,28994502,200708040,2008-03-07T06:00:00,20080307060000,MULTIPOINT ((62.8576 -67.5988)),62.8576,-67.5988,296.5,,117.4274,,0.4,,,,,,,982.13,,,27.4406,,39.38,,6.6994,,313.8863,408.38,,0.3,,,442.5,436.8,,,,198.5,202.1,2.8,,45.4,46.7,34,,33.8343,,-6.3,-6.3,25.8,,,-1.8518,,-0.8629,,131,13,126,8.2,19.7,19.7,19.7,19.7,,,,-0.55
underway_7200.28995222,28995222,200708040,2008-03-07T08:00:00,20080307080000,MULTIPOINT ((62.8578 -67.599)),62.8578,-67.599,139,,120.8331,,0.4,,,,,,,982.49,,,27.457,,39.37,,6.0188,,313.0699,407.12,,,,,,550.3,,,,,264.8,3.5,,46.5,47.6,34,,33.8357,,-5.7,-5.7,,,,-1.8117,,-0.8443,,119,358,111,350.7,21.5,21.5,22.1,22.1,,,,-0.47
underway_7200.28995942,28995942,200708040,2008-03-07T10:00:00,20080307100000,MULTIPOINT ((62.857 -67.5981)),62.857,-67.5981,83.3,,86.6986,,0.3,,,,,,,982.97,,,27.4919,,39.33,,5.5596,,313.1451,407.26,,0.4,,,485.8,474.2,,,,223.4,225.5,3,,56.5,57.8,34,,33.8426,,-5.8,-5.8,25.8,,,-1.8437,,-0.8083,,109,21.7,103,16.1,20.6,20.6,20,20,,,,-0.41
underway_7200.28996662,28996662,200708040,2008-03-07T12:00:00,20080307120001,MULTIPOINT ((62.8544 -67.5975)),62.8544,-67.5975,35.1,,95.1801,,0.1,,,,,,,983,,,27.5137,,39.32,,5.6334,,312.8433,406.95,,0.1,,,218,222,,,,96.6,99.2,1.4,,57.5,59.2,34,,33.8503,,-6,-6,25.8,,,-1.8475,,-0.7888,,109,14.2,103,7.6,18.4,18.4,18.1,18.1,,,,-0.37
underway_7200.28997382,28997382,200708040,2008-03-07T14:00:00,20080307140001,MULTIPOINT ((62.8575 -67.5981)),62.8575,-67.5981,114.2,,112.3627,,0.2,,,,,,,982.85,,,27.5181,,39.31,,6.3714,,313.8253,408.15,,0,,,37.6,47.3,,,,15.7,16.2,0.3,,58.7,59.9,34,,33.8606,,-6.5,-6.5,25.8,,,-1.7974,,-0.7927,,129,16.3,121,8.5,22.3,22.3,21.5,21.5,,,,-0.43
underway_7200.28998102,28998102,200708040,2008-03-07T16:00:00,20080307160001,MULTIPOINT ((62.8538 -67.4633)),62.8538,-67.4633,17.8,,13.8483,,0.7,,,,,,,982.57,,,27.5475,,39.33,,6.396,,308.9371,401.52,,0,,,-0.4,10.6,,,,-0.2,-0.3,0,,68.6,69.7,34,,33.6426,,-6.3,-6.4,25.8,,,-1.7883,,-0.5622,,89,75.6,103,89,23.1,23.1,21.6,21.6,,,,-0.08
underway_7200.28998822,28998822,200708040,2008-03-07T18:00:00,20080307180001,MULTIPOINT ((62.8538 -67.4633)),62.8538,-67.4633,23.7,,12.9639,,0,,,,,,,982.38,,,27.2725,,39.37,,5.3218,,312.6851,406.73,,0,,,-0.9,10.6,,,,-0.7,-0.9,0,,62.9,63.5,34,,33.4391,,-6.4,-6.5,25.9,,,-1.7694,,-0.7128,,86,72.9,102,89.5,20.5,20.5,19.3,19.3,,,,-0.44
underway_7200.28999542,28999542,200708040,2008-03-07T20:00:00,20080307200001,MULTIPOINT ((62.8538 -67.4633)),62.8538,-67.4633,23.7,,12.9584,,0,,,,,,,982.4,,,27.2943,,39.42,,5.4038,,312.3993,406.29,,0,,,-1,10.5,,,,-0.4,-0.2,0,,64.3,65.4,34,,33.5162,,-6.6,-6.8,25.8,,,-1.7621,,-0.7557,,91,78.4,113,100.5,16.6,16.6,16.4,16.4,,,,-0.5
underway_7200.29000262,29000262,200708040,2008-03-07T22:00:00,20080307220001,MULTIPOINT ((62.8538 -67.4632)),62.8538,-67.4632,184.5,,12.9639,,0,,,,,,,981.98,,,27.2049,,39.43,,5.371,,312.9575,407.19,,0,,,-1.1,10.2,,,,-0.6,-0.3,0,,63.2,63.3,34,,33.4265,,-6.6,-6.8,25.9,,,-1.7699,,-0.7839,,119,106.2,126,113.3,15.2,15.2,15.8,15.8,,,,-0.56
underway_7200.29000982,29000982,200708040,2008-03-08T00:00:00,20080308000004,MULTIPOINT ((62.8538 -67.4633)),62.8538,-67.4633,184.5,,12.9694,,0,,,,,,,981.24,,,27.1885,,39.49,,5.412,,312.3332,406.16,,0,,,-1.5,10.3,,,,-0.9,0.4,0,,60.5,62.2,34,,33.4671,,-6.9,-7.3,25.8,,,-1.794,,-0.8404,,130,117.2,132,118.9,15,15,17.7,17.7,,,,-0.61
underway_7200.29001702,29001702,200708040,2008-03-08T02:00:00,20080308020004,MULTIPOINT ((62.854 -67.4625)),62.854,-67.4625,326.1,,346.1847,,0,,,,,,,980.36,,,27.1819,,39.43,,5.3218,,315.4044,410.45,,0,,,48.8,58.2,,,,22.4,22.7,0.3,,57.4,57.2,34,,33.4355,,-6.9,-7.2,25.8,,,-1.7741,,-0.82,,118,132.1,115,128.7,14.4,14.4,19.4,19.4,,,,-0.75
underway_7200.29002422,29002422,200708040,2008-03-08T04:00:00,20080308040001,MULTIPOINT ((62.8516 -67.5904)),62.8516,-67.5904,195.9,,179.2035,,4.8,,,,,,,979.11,,,27.3849,,39.25,,5.3464,,317.8218,413.48,,0.1,,,388.8,281,,,,188.3,133.8,1.9,,50.5,51.7,34,,33.7095,,-8.5,-8.5,25.8,,,-1.8626,,-0.819,,131,319.1,131,318.4,24.1,27.5,25.9,29.3,,,,-0.64
underway_7200.29003142,29003142,200708040,2008-03-08T06:00:00,20080308060001,MULTIPOINT ((62.8449 -67.6011)),62.8449,-67.6011,194.3,,133.1708,,0.7,,,,,,,979.36,,,27.2496,,39.45,,6.1746,,316.0138,411.31,,0.4,,,493.1,416.9,,,,238.2,195.8,2.9,,46.1,46.7,34,,33.8262,,-7.7,-7.7,25.9,,,-1.8325,,-1.0866,,133,359.6,124,350.8,28.4,28.4,28.6,28.6,,,,-0.83
underway_7200.29003862,29003862,200708040,2008-03-08T08:00:00,20080308080001,MULTIPOINT ((62.859 -67.5976)),62.859,-67.5976,141.5,,122.2174,,0.2,,,,,,,979.34,,,27.218,,39.42,,6.7158,,317.433,413.38,,0.5,,,515.4,468.4,,,,240.8,226.8,3.4,,51.4,52.6,34,,33.8138,,-6.8,-6.8,25.8,,,-1.8565,,-1.114,,123,1.8,114,352.9,14.8,14.8,14.7,14.7,,,,-0.89
underway_7200.29004582,29004582,200708040,2008-03-08T10:00:00,20080308100001,MULTIPOINT ((62.8581 -67.5981)),62.8581,-67.5981,170.3,,117.8998,,0.3,,,,,,,979.18,,,27.2867,,39.36,,6.4698,,317.0267,412.54,,0.5,,,909.8,892.8,,,,457.2,466.9,4.4,,46.1,47,34,,33.8228,,-6.1,-6.2,25.8,,,-1.8347,,-1.0387,,120,2.3,111,353,13.6,13.6,13.9,13.9,,,,-0.76
underway_7200.29005302,29005302,200708040,2008-03-08T12:00:00,20080308120001,MULTIPOINT ((62.8569 -67.5975)),62.8569,-67.5975,319.2,,116.3562,,0.4,,,,,,,978.92,,,27.2987,,39.31,,6.5928,,317.1867,412.57,,0.1,,,327.3,320,,,,156.6,154.4,1.9,,49.8,51.2,34,,33.7742,,-6.8,-6.8,25.8,,,-1.8295,,-0.981,,123,6.5,118,1.5,12,12,12.6,12.6,,,,-0.69
underway_7200.29006022,29006022,200708040,2008-03-08T14:00:00,20080308140002,MULTIPOINT ((62.8535 -67.5892)),62.8535,-67.5892,21.5,,25.7849,,2.8,,,,,,,979.22,,,27.2638,,39.33,,7.1668,,317.2786,412.83,,0,,,41.6,51.3,,,,17.8,18.3,0.3,,47.3,48.3,34,,33.7354,,-6.2,-6.3,25.8,,,-1.8295,,-0.9888,,99,73,126,100.1,15.2,15.2,16.2,16.2,,,,-0.73
underway_7200.29006742,29006742,200708040,2008-03-08T16:00:00,20080308160001,MULTIPOINT ((62.8453 -67.3553)),62.8453,-67.3553,0.5,,0.9998,,8.7,,,,,,,979.38,,,27.1787,,39.37,,6.4862,,315.9055,411.01,,0,,,-1.3,10,,,,-1.1,-0.7,0,,51.4,51.6,34,,33.592,,-6.9,-6.9,25.8,,,-1.7962,,-0.9644,,105,69.7,118,80.7,14.3,14.8,14.6,13.2,,,,-0.69
underway_7200.29007462,29007462,200708040,2008-03-08T18:00:00,20080308180001,MULTIPOINT ((62.9008 -67.1442)),62.9008,-67.1442,316.5,,304.7058,,4.5,,,,,,,979.57,,,27.218,,39.32,,8.1098,,317.7529,413.42,,0,,,-0.6,9.7,,,,-1.7,-1.8,0,,62.1,64.9,34,,33.6729,,-7.9,-8.4,25.8,,,-1.8242,,-0.9888,,123,181.6,126,189.3,9.4,4.8,7.4,2.8,,,,-0.75
underway_7200.29008182,29008182,200708040,2008-03-08T20:00:00,20080308200001,MULTIPOINT ((62.8387 -66.9782)),62.8387,-66.9782,24.1,,6.0095,,4.9,,,,,,,979.93,,,27.2965,,39.21,,8.3312,,320.2508,416.67,,0,,,-1.1,9.6,,,,-1.1,-0.8,0,,68.5,69.8,34,,33.7119,,-8,-8,25.9,,,-1.8375,,-0.9282,,118,48.4,123,53.2,4.1,5.1,4.4,4.9,,,,-0.76
underway_7200.29008902,29008902,200708040,2008-03-08T22:00:00,20080308220001,MULTIPOINT ((62.9349 -66.8111)),62.9349,-66.8111,32.3,,29.6631,,4.2,,,,,,,980.32,,,28.3726,,37.43,,8.3066,,330.0319,427.48,,0,,,-0.5,9.8,,,,-0.8,-1,0,,73.1,73.2,34,,33.4371,,-8.1,-8.1,25.8,,,-1.8066,,0.6193,,133,57.3,141,63.2,4.4,5.1,4.6,4.8,,,,1.46
underway_7200.29009622,29009622,200708040,2008-03-09T00:00:00,20080309000000,MULTIPOINT ((62.9755 -66.6709)),62.9755,-66.6709,22.9,,18.1494,,5.1,,,,,,,980.83,,,27.2507,,39.17,,6.5846,,292.4646,378.74,,0,,,-1.4,9.5,,,,-2,-2.1,0,,74.3,74.4,34,,33.3548,,-8,-7.9,25.9,,,-1.7923,,-0.6632,,162,33.3,164,31.7,3,3.2,3,3.1,,,,1.52
underway_7200.29010342,29010342,200708040,2008-03-09T02:00:00,20080309020000,MULTIPOINT ((63.062 -66.617)),63.062,-66.617,25.8,,36.98,,2.1,,,,,,,981.42,,,27.2594,,38.35,,6.3386,,310.3607,401.94,,0,,,62.7,69.9,,,,26.1,26.3,0.4,,82.4,82,34,,33.3194,,-9.3,-9,25.8,,,-1.8195,,-0.6205,,226,189.4,185,148.3,0.2,0.2,1.3,1.3,,,,1.43
underway_7200.29011062,29011062,200708040,2008-03-09T04:00:00,20080309040000,MULTIPOINT ((63.2141 -66.5493)),63.2141,-66.5493,36.3,,35.8099,,6,,,,,,,982.05,,,28.7469,,38.94,,6.15,,288.3116,372.95,,,,,,304.9,,,,,132.8,2,,79.7,81.3,34,,33.5253,,-8.2,-8.4,,,,-1.8192,,0.9858,,166,59.2,172,65.4,5.8,5.5,6.1,5,,,,2.25
underway_7200.29011782,29011782,200708040,2008-03-09T06:00:00,20080309060000,MULTIPOINT ((63.6325 -66.4529)),63.6325,-66.4529,59.6,,49.7681,,7.6,,,,,,,982.62,,,31.1737,,37.36,,6.6666,,292.8179,376.81,,0.5,,,541.1,532.3,,,,250.1,250.9,3.3,,70.5,72.3,34,,33.5842,,-7,-7.1,25.8,,,-1.7726,,3.7813,,168,46.6,173,50.6,5.8,7,6.2,6.6,,,,4.52
underway_7200.29012502,29012502,200708040,2008-03-09T08:00:00,20080309080000,MULTIPOINT ((64.2495 -66.1557)),64.2495,-66.1557,35.3,,34.6948,,14.4,,,,,,,983.2,,,32.1576,,38.93,,6.6174,,300.3287,389,,0.2,,,196.8,199.5,,,,86.3,86.8,1.2,,72.5,72.8,34,,33.8102,,-6.2,-6.1,25.8,,,-1.5232,,4.6915,,186,19.7,198,11.1,6.5,9.3,5.7,9.1,,,,1.27
underway_7200.29013222,29013222,200708040,2008-03-09T10:00:00,20080309100000,MULTIPOINT ((64.9259 -65.7971)),64.9259,-65.7971,38.1,,37.6556,,13,,,,,,,983.84,,,31.7918,,38.89,,6.1664,,301.1451,390.27,,0.1,,,93.8,98.9,,,,39.9,39.5,0.6,,75.8,77.8,34,,34.0471,,-6,-6,25.9,,,-1.3644,,4.0443,,107,2.2,313,353.9,0.5,13.2,1.4,13.2,,,,1.27
underway_7200.29013942,29013942,200708040,2008-03-09T12:00:00,20080309120000,MULTIPOINT ((65.5576 -65.459)),65.5576,-65.459,33.1,,29.0039,,4.5,,,,,,,984.66,,,31.5636,,38.83,,5.699,,296.7301,384.07,,0,,,58.2,70.1,,,,24.9,26.1,0.4,,83.1,83.7,34,,34.0335,,-6.1,-5.8,25.8,,,-0.8693,,3.7967,,83,33.4,81,31.1,7.2,10.5,6.6,10,,,,1.73
underway_7200.29014662,29014662,200708040,2008-03-09T14:00:00,20080309140000,MULTIPOINT ((66.0542 -65.1598)),66.0542,-65.1598,37.6,,33.2391,,12.8,,,,,,,984.84,,,32.079,,38.18,,5.6416,,282.5861,364.09,,0,,,8.7,21.3,,,,3.4,3.9,0.1,,71.4,71.4,34,,33.8364,,-5.4,-5.3,25.8,,,-0.8088,,4.5762,,93,22.6,84,16.6,8.1,18.2,6.5,17.6,,,,4.01
underway_7200.29015382,29015382,200708040,2008-03-09T16:00:00,20080309155959,MULTIPOINT ((66.6346 -64.85)),66.6346,-64.85,39.7,,36.189,,9.5,,,,,,,985.42,,,33.1646,,37.75,,5.822,,276.5189,355.41,,0,,,-1.1,13.8,,,,0,-0.2,0,,72.1,73.5,34,,34.0482,,-5.2,-5.1,25.8,,,-0.7836,,5.5978,,98,27.4,96,24.4,7.7,14.8,6.8,14.2,,,,5.27
underway_7200.29016102,29016102,200708040,2008-03-09T18:00:00,20080309175959,MULTIPOINT ((67.0508 -64.6126)),67.0508,-64.6126,31.4,,28.9819,,9.1,,,,,,,986.59,,,31.3736,,38.87,,6.4616,,296.7744,384.17,,0,,,-1.8,13.3,,,,-0.6,-0.5,0,,71.8,72.3,34,,34.0794,,-4.8,-4.7,25.9,,,-0.882,,3.5353,,116,27.4,115,23.5,4.8,10.5,4.1,10.2,,,,1.66
underway_7200.29016822,29016822,200708040,2008-03-09T20:00:00,20080309195959,MULTIPOINT ((67.4868 -64.3818)),67.4868,-64.3818,51.5,,46.1371,,8.8,,,,,,,986.91,,,31.2666,,38.81,,6.5928,,296.8904,384.19,,0,,,-2,14.1,,,,-2.2,-2.2,0,,70.6,70.6,34,,33.6809,,-4.1,-4.1,25.9,,,-0.5653,,3.7949,,257,255.7,262,270.9,12,6.3,10.8,6.4,,,,1.75
underway_7200.29017542,29017542,200708040,2008-03-09T22:00:00,20080309220000,MULTIPOINT ((67.8971 -64.1431)),67.8971,-64.1431,40.3,,35.1562,,9,,,,,,,988.14,,,31.3955,,38.78,,6.724,,297.7402,385.36,,0,,,-1.7,13,,,,-0.8,-1.2,-0.1,,56.5,57.5,34,,34.3095,,-3.5,-3,25.8,,,-0.7503,,3.3422,,238,229.4,236,232.9,15.2,7.7,13.8,6.3,,,,1.73
underway_7200.29018262,29018262,200708040,2008-03-10T00:00:00,20080309235959,MULTIPOINT ((68.3252 -63.8968)),68.3252,-63.8968,34.8,,30.3717,,11.5,,,,,,,989.19,,,31.414,,38.55,,7.9786,,297.4028,384.52,,0,,,-1.4,13.6,,,,-1.6,-2.2,0,,57.3,57.8,34,,34.0603,,-3.7,-2.9,25.9,,,-0.4108,,3.5998,,236,235,237,235.8,19.3,10.3,19.4,10.4,,,,2.14
underway_7200.29018982,29018982,200708040,2008-03-10T02:00:00,20080310015959,MULTIPOINT ((68.9423 -63.5481)),68.9423,-63.5481,36.2,,34.8486,,13,,,,,,,990.44,,,32.3608,,38.6,,5.7482,,296.392,383.32,,0,,,58.4,74,,,,30.5,31.6,0.3,,56.2,57.1,34,,34.0848,,-3.6,-3.5,25.8,,,-0.2204,,4.6549,,230,248.5,233,255.5,15.1,4.2,14.9,4.7,,,,2.14
underway_7200.29019702,29019702,200708040,2008-03-10T04:00:00,20080310035959,MULTIPOINT ((69.5473 -63.2169)),69.5473,-63.2169,37.4,,32.926,,13.1,,,,,,,990.5,,,32.7539,,38.36,,6.4698,,293.1394,378.52,,,,,,146.1,,,,,62.4,0.8,,58.5,60.9,34,,34.1086,,-2.7,-2.6,,,,0.5613,,5.0762,,231,275,233,279.5,13.4,4.1,13.1,4.5,,,,2.81
underway_7200.29020422,29020422,200708040,2008-03-10T06:00:00,20080310055959,MULTIPOINT ((70.1449 -62.8746)),70.1449,-62.8746,37.2,,35.1233,,12.9,,,,,,,990.51,,,33.0433,,37.79,,7.2324,,280.3861,360.55,,0.2,,,188.7,198.6,,,,82.7,85.4,1.2,,60.3,62.3,34,,34.1979,,-2.3,-2.2,25.8,,,0.4139,,5.3145,,267,309.8,271,310.3,10.2,10.5,10.3,11.2,,,,4.86
underway_7200.29021142,29021142,200708040,2008-03-10T08:00:00,20080310075959,MULTIPOINT ((70.7535 -62.5215)),70.7535,-62.5215,36.3,,33.5962,,13.6,,,,,,,990.98,,,32.7681,,37.71,,5.6908,,275.6003,354.06,,,,,,369.5,,,,,172.7,2.2,,73.4,76.1,34,,34.1586,,-1.8,-1.9,,,,0.6565,,5.0433,,300,328.9,301,325.2,7.9,15.2,9.1,16,,,,5.42
underway_7200.29021862,29021862,200708040,2008-03-10T10:00:00,20080310095959,MULTIPOINT ((71.3347 -62.1592)),71.3347,-62.1592,36.9,,34.7552,,13.3,,,,,,,990.71,,,32.6829,,37.72,,5.289,,276.7538,355.65,,0.2,,,205,210.6,,,,91.9,91.7,1.2,,75.3,77,34,,34.0275,,-0.9,-0.7,25.8,,,0.6464,,5.0753,,278,283.1,286,289,20.4,18.7,20.8,20.8,,,,5.3
underway_7200.29022582,29022582,200708040,2008-03-10T12:00:00,20080310115959,MULTIPOINT ((71.9513 -61.8748)),71.9513,-61.8748,36.8,,35.6726,,13.1,,,,,,,991.08,,,33.4987,,37.3,,5.6908,,262.0653,335.38,,0,,,103.2,114.8,,,,49,49.1,0.7,,62.5,64.1,34,,33.8493,,-1.2,-0.6,25.8,,,0.7263,,6.1712,,251,238,254,243.6,29,19.8,27.3,18.8,,,,7.37
underway_7200.29023302,29023302,200708040,2008-03-10T14:00:00,20080310135959,MULTIPOINT ((72.5005 -61.5273)),72.5005,-61.5273,35.7,,34.0741,,12.9,,,,,,,992.02,,,33.6025,,37.07,,5.5596,,257.6819,329.25,,0,,,1.1,16.8,,,,0.3,0.5,0,,72.9,72.4,34,,33.9675,,-1.1,-0.2,25.9,,,0.7676,,6.1695,,231,208.2,226,205.7,28,16.1,22.7,10.5,,,,8.19
underway_7200.29024022,29024022,200708040,2008-03-10T16:00:00,20080310155959,MULTIPOINT ((72.9544 -61.2328)),72.9544,-61.2328,33.7,,34.3927,,10,,,,,,,993.89,,,33.9783,,38.07,,5.6334,,285.4211,367.97,,0,,,-0.9,14.2,,,,0.1,-0.7,0,,62.6,58.7,34,,34.1182,,-1.4,0.2,25.9,,,0.7845,,6.4387,,236,211.4,234,211.5,34,25.1,27.5,18.5,,,,3.95
underway_7200.29024742,29024742,200708040,2008-03-10T18:00:00,20080310175959,MULTIPOINT ((73.3877 -60.9767)),73.3877,-60.9767,41.4,,34.5575,,10.2,,,,,,,994.8,,,30.3953,,38.41,,5.494,,289.0536,372.98,,0,,,-1.1,13.5,,,,-0.2,-0.4,0,,58.3,55.8,34,,33.8018,,-1.6,0.5,25.9,,,0.7236,,2.6692,,233,207.1,231,205.7,32,22.4,28.7,19,,,,3.07
underway_7200.29025462,29025462,200708040,2008-03-10T20:00:00,20080310200003,MULTIPOINT ((73.8121 -60.7204)),73.8121,-60.7204,38.7,,32.8162,,9.7,,,,,,,996.34,,,30.1628,,38.39,,5.1496,,291.7043,376.61,,0,,,-0.9,13.7,,,,-0.1,-5.6,0,,63.7,63.9,34,,33.765,,-1.3,0,25.8,,,0.6612,,2.4328,,223,194.8,221,192.2,30.3,20.8,29.7,20.1,,,,2.88
underway_7200.29026182,29026182,200708040,2008-03-10T22:00:00,20080310215959,MULTIPOINT ((74.2343 -60.4605)),74.2343,-60.4605,39.7,,35.744,,9.7,,,,,,,996.99,,,30.6388,,37.54,,5.0922,,278.7352,358.16,,0,,,-1.2,13.9,,,,-1,0.7,-0.1,,61.1,61.9,34,,33.7571,,-0.7,-0.8,25.9,,,0.6868,,2.9947,,217,181.4,215,179.3,24.8,15,24.8,15,,,,5.43
underway_7200.29026902,29026902,200708040,2008-03-11T00:00:00,20080311000000,MULTIPOINT ((74.6249 -60.1999)),74.6249,-60.1999,35.1,,34.2059,,12,,,,,,,997.9,,,30.7141,,36.86,,5.0758,,253.1776,323.16,,0,,,-2,13.7,,,,-1.2,-0.5,-0.1,,64.7,62.8,34,,33.7508,,-0.8,-0.2,25.8,,,0.7747,,3.0882,,216,181.2,215,179.8,24.4,12.4,24.1,12.1,,,,9
underway_7200.29027622,29027622,200708040,2008-03-11T02:00:00,20080311020000,MULTIPOINT ((75.0981 -59.8598)),75.0981,-59.8598,33.3,,33.7939,,12,,,,,,,999.59,,,30.8309,,36.82,,5.5186,,242.1129,308.23,,0,,,78.3,89.3,,,,36.8,37.2,0.4,,58,54.9,34,,33.7825,,-0.6,0.7,25.9,,,0.8342,,3.1934,,225,198.6,223,196.4,31.3,19.7,29.4,17.7,,,,10.2
underway_7200.29028342,29028342,200708040,2008-03-11T04:00:00,20080311040000,MULTIPOINT ((75.6147 -59.5295)),75.6147,-59.5295,41.8,,39.386,,12.8,,,,,,,1001.12,,,30.8822,,36.8,,5.2234,,238.0115,302.92,,0.2,,,221.9,231.3,,,,100.2,106.9,1.4,,61.1,62.3,34,,33.7596,,0.9,-0.6,25.9,,,1.048,,3.2747,,209,158.8,207,156.5,24.9,12.8,28.2,16.3,,,,10.67
underway_7200.29029062,29029062,200708040,2008-03-11T06:00:00,20080311060000,MULTIPOINT ((76.1739 -59.2195)),76.1739,-59.2195,60.5,,55.1459,,12.8,,,,,,,1002.24,,,31.1181,,36.83,,5.3136,,236.0245,300.24,,0.4,,,300.4,306.2,,,,133.6,138.8,1.8,,64.6,68.6,34,,33.7713,,0.1,-0.4,25.8,,,1.2212,,3.5362,,215,120.1,212,121,18.4,8.3,20.2,10.4,,,,10.83
underway_7200.29029782,29029782,200708040,2008-03-11T08:00:00,20080311080000,MULTIPOINT ((76.8949 -59.0001)),76.8949,-59.0001,58.6,,57.2717,,12.6,,,,,,,1003.75,,,31.2022,,36.9,,5.125,,230.495,292.93,,0.4,,,309.6,314.4,,,,139.4,143.9,1.8,,64,65.7,34,,33.7994,,0.3,-0.5,25.9,,,1.2747,,3.6062,,224,132.3,221,136.5,16.3,4.7,19,7.5,,,,11.31
underway_7200.29030502,29030502,200708040,2008-03-11T10:00:00,20080311100003,MULTIPOINT ((77.602 -58.7817)),77.602,-58.7817,59.4,,56.261,,13.3,,,,,,,1004,,,31.3081,,37.23,,5.0676,,221.5542,281.36,,0.4,,,412.4,391.2,,,,194.9,189.5,2.4,,58.4,58.9,34,,33.8687,,0.8,-0.2,25.9,,,1.301,,3.6616,,231,140.8,227,142.5,16.3,3.4,18.9,6.3,,,,11.73
underway_7200.29031222,29031222,200708040,2008-03-11T12:00:00,20080311120000,MULTIPOINT ((78.3236 -58.5615)),78.3236,-58.5615,61.9,,56.629,,13.2,,,,,,,1004.32,,,31.3823,,37.65,,4.9774,,211.6337,268.44,,0,,,129.7,140.2,,,,60.9,61.5,0.8,,62.7,65.2,34,,33.9227,,0.3,0.3,25.8,,,1.2636,,3.6952,,244,194,239,178.7,18,5.2,17.2,4.3,,,,12.15
underway_7200.29031942,29031942,200708040,2008-03-11T14:00:00,20080311140000,MULTIPOINT ((79.0416 -58.3363)),79.0416,-58.3363,61.6,,55.9094,,13.5,,,,,,,1004.6,,,31.3266,,37.52,,4.9282,,211.9991,268.89,,0,,,-0.8,15,,,,-1.3,-2.6,0,,63.2,65,34,,33.8513,,-0.2,0.5,25.9,,,1.3668,,3.6997,,251,218.8,253,229.8,18.7,6.3,17.4,5.4,,,,12.34
underway_7200.29032662,29032662,200708040,2008-03-11T16:00:00,20080311160000,MULTIPOINT ((79.7643 -58.1014)),79.7643,-58.1014,59.8,,57.03,,13.9,,,,,,,1004.35,,,31.2142,,36.58,,4.9856,,251.0235,319.91,,0,,,-0.6,14.1,,,,-1.6,-2.1,0,,68.3,69.6,34,,33.8025,,0,0.2,25.8,,,1.3789,,3.6171,,257,238.5,262,256.2,18,6.6,16.5,6.6,,,,9.71
underway_7200.29033382,29033382,200708040,2008-03-11T18:00:00,20080311180000,MULTIPOINT ((80.4678 -57.8683)),80.4678,-57.8683,56.9,,58.8702,,13.5,,,,,,,1002.69,,,31.2371,,36.48,,4.797,,241.3305,306.85,,0,,,-0.9,14.6,,,,0.1,-0.5,0,,72.9,74.5,34,,33.8073,,0.3,0.6,25.9,,,1.3626,,3.6389,,271,257.7,282,281.4,19.1,11,15.9,11.4,,,,10.89
underway_7200.29034102,29034102,200708040,2008-03-11T20:00:00,20080311200000,MULTIPOINT ((81.1934 -57.6335)),81.1934,-57.6335,58.4,,57.6453,,14.1,,,,,,,1001.09,,,31.5155,,36.8,,4.674,,229.2401,291.16,,0,,,-0.9,15.3,,,,-1.1,-0.7,0,,81.9,83.8,34,,33.9441,,0.9,1.1,25.9,,,1.6095,,3.8275,,296,281.2,304,288.4,20,17.3,19.8,19.1,,,,11.63
underway_7200.29034822,29034822,200708040,2008-03-11T22:00:00,20080311220000,MULTIPOINT ((81.8439 -57.4059)),81.8439,-57.4059,58.4,,57.3981,,13.2,,,,,,,998.52,,,31.4926,,37.27,,4.592,,219.7309,278.99,,0,,,-1.1,17.3,,,,-0.4,-0.2,0,,92.7,94.1,34,,33.8763,,1.1,1.2,25.9,,,1.2354,,3.8664,,301,276.1,310,285,24.3,21.9,23.8,23.6,,,,11.87
