FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.24637023,24637023,200506020,2005-12-09T16:00:00,,MULTIPOINT ((120.1713 -61.056)),120.1713,-61.056,239,,240.4523,,14.2,0.75,0.07,1.88,-1.44,,,984.1,,,29.7614,,,3.8308,1.5776,1.1294,,,,0,,,-0.5,-1.4,,,,-0.8,-1.2,0,,92.8,93.3,,,33.8722,,-0.1,-0.1,25.9,,,0.5965,,1.8666,,86,325.8,91,322.9,9.2,7.1,9.3,7.8,,,,
underway_7200.24637743,24637743,200506020,2005-12-09T18:00:00,,MULTIPOINT ((119.3335 -61.2988)),119.3335,-61.2988,238.4,,240.3369,,14.1,0.64,-0.08,1.33,-1.56,,,984.2,,,29.4089,,,3.8337,1.6058,1.1264,,,,0,,,0.5,0.8,,,,0,-0.1,0,,93.2,93.7,,,33.9113,,0,0.1,25.8,,,0.1598,,1.4131,,105,290.1,111,294.4,14.5,10.7,14.2,12,,,,
underway_7200.24638463,24638463,200506020,2005-12-09T20:00:00,,MULTIPOINT ((118.4895 -61.5485)),118.4895,-61.5485,239,,239.6832,,14.3,0.79,0.07,2.07,-1.74,,,984.6,,,29.1939,,,3.8194,1.6933,1.1318,,,,0,,,45,46.3,,,,20.2,19.5,0,,94.9,94.5,,,33.8876,,-0.2,0,25.9,,,-0.0533,,1.1795,,110,288.9,117,294.5,15.9,12.9,15.5,14.4,,,,
underway_7200.24639183,24639183,200506020,2005-12-09T22:00:00,,MULTIPOINT ((117.6499 -61.797)),117.6499,-61.797,238,,238.5901,,14.1,0.82,-0.11,1.83,-2.67,,,985.6,,,29.3052,,,3.8273,1.4087,1.1274,,,,0.1,,,119.4,121.8,,,,52,49.8,0,,94.1,93.6,,,33.9223,,-0.2,0,25.9,,,0.0279,,1.2823,,111,279,119,287.6,19.1,15.3,18.3,16.8,,,,
underway_7200.24639903,24639903,200506020,2005-12-10T00:00:00,,MULTIPOINT ((116.8095 -62.047)),116.8095,-62.047,237.8,,238.5352,,13.9,0.91,-0.11,0.69,-1.65,,,986.1,,,29.2583,,,3.8284,0.8363,1.1287,,,,0.5,,,336.3,343.5,,,,151.9,145.6,0,,93.9,92.9,,,33.9022,,-0.3,-0.1,25.8,,,-0.0162,,1.2455,,119,279.4,128,288,21.6,18.8,21.4,21,,,,
underway_7200.24640623,24640623,200506020,2005-12-10T02:00:00,,MULTIPOINT ((115.9655 -62.2936)),115.9655,-62.2936,236.8,,239.9854,,13.5,0.93,0.3,1.86,-1.23,,,986.9,,,29.0324,,,3.8276,0.6673,1.1287,,,,1,,,504.6,517.8,,,,228.8,220.2,0,,92.8,91.5,,,33.9542,,-0.4,-0.2,25.8,,,-0.3048,,0.9326,,126,282.3,136,290.2,22.5,21.1,23.1,23.9,,,,
underway_7200.24641343,24641343,200506020,2005-12-10T04:00:00,,MULTIPOINT ((115.1439 -62.5252)),115.1439,-62.5252,238,,239.6558,,14,0.7,0.16,0.88,-1.5,,,987.9,,,28.8556,,,3.8224,0.8519,1.1293,,,,1.2,,,558.4,574.8,,,,250.2,241.7,0,,92.6,91.9,,,33.9643,,-0.6,-0.3,25.9,,,-0.5281,,0.7114,,125,279.3,133,285.8,24.4,22.4,25.2,25.2,,,,
underway_7200.24642063,24642063,200506020,2005-12-10T06:00:00,,MULTIPOINT ((114.2866 -62.7783)),114.2866,-62.7783,235.5,,236.6785,,14.3,0.79,0.04,1,-1.98,,,989.1,,,28.8185,,,3.8137,0.9207,1.1299,,,,0.7,,,386.5,397.6,,,,166.6,161.1,0,,94.3,93.3,,,34.0383,,-0.8,-0.7,25.8,,,-0.6781,,0.601,,128,289.2,138,295.6,21.9,22,22.5,24.6,,,,
underway_7200.24642783,24642783,200506020,2005-12-10T08:00:00,,MULTIPOINT ((113.4198 -63.0416)),113.4198,-63.0416,238.5,,238.1232,,14.3,0.58,-0.01,1.5,-0.51,,,990.4,,,28.8109,,,3.8195,0.9895,1.1312,,,,0.4,,,305.3,312.9,,,,135.7,131.6,0,,94.3,94.6,,,33.9969,,-0.7,-0.6,25.8,,,-0.5967,,0.6306,,122,281.3,131,288.8,23,21,23.2,23.4,,,,
underway_7200.24643503,24643503,200506020,2005-12-10T10:00:00,,MULTIPOINT ((112.515 -63.2861)),112.515,-63.2861,237.5,,238.6066,,14.5,0.65,-0.37,2.57,-1.35,,,992.1,,,28.7192,,,3.8131,1.9092,1.1285,,,,0.1,,,174.2,179.9,,,,78.3,76.4,0,,93.7,93.2,,,33.9966,,-1.4,-1.2,25.8,,,-0.7631,,0.5229,,120,275.6,130,285.4,25.8,22.8,25.2,24.8,,,,
underway_7200.24644223,24644223,200506020,2005-12-10T12:00:00,,MULTIPOINT ((111.6951 -63.5795)),111.6951,-63.5795,210.3,,211.0583,,11.6,0.47,-0.02,2.92,-1.01,,,993.2,,,28.5763,,,3.8094,1.2398,1.1317,,,,0,,,51.2,52.4,,,,22.1,21.7,0,,91.2,90.5,,,33.9926,,-1.9,-1.8,25.8,,,-0.9075,,0.3595,,118,288.7,126,294.1,28.7,30.3,31,33.8,,,,
underway_7200.24644943,24644943,200506020,2005-12-10T14:00:00,,MULTIPOINT ((111.0119 -63.8562)),111.0119,-63.8562,202.5,,200.9949,,13.5,0.62,0.16,0.88,-0.59,,,994.1,,,28.5337,,,3.8206,1.2241,1.1306,,,,0,,,34.2,39.9,,,,26.5,23.1,0,,87.1,86.5,,,33.9336,,-2.1,-2,25.8,,,-0.9108,,0.3586,,115,302.4,120,304.1,23.7,28,25.5,30.5,,,,
underway_7200.24645663,24645663,200506020,2005-12-10T16:00:00,,MULTIPOINT ((110.297 -64.0908)),110.297,-64.0908,227.9,,225.8514,,13.7,0.42,0.22,0.79,-0.66,,,995.2,,,28.3515,,,3.816,1.3586,1.1297,,,,0,,,1.4,0.9,,,,2.4,0.9,0,,85.1,84.5,,,33.9198,,-2.7,-2.6,25.9,,,-1.2109,,0.1565,,129,296.8,135,300.5,22.1,24.6,23.2,26.9,,,,
underway_7200.24646383,24646383,200506020,2005-12-10T18:00:00,,MULTIPOINT ((109.5717 -64.413)),109.5717,-64.413,223.7,,227.5983,,13.8,0.44,0.34,-0.42,-2.01,,,996,,,28.4148,,,3.8286,1.4681,1.1349,,,,0,,,3.8,3.9,,,,1.9,1.5,0,,87.3,87.1,,,34.0064,,-2.9,-2.9,25.9,,,-1.1329,,0.1469,,137,304.4,140,304.8,21.4,25.9,23.3,28.2,,,,
underway_7200.24647103,24647103,200506020,2005-12-10T20:00:00,,MULTIPOINT ((108.9215 -64.7689)),108.9215,-64.7689,219.2,,219.3311,,13.7,0.36,0.34,0.17,-0.96,,,997.4,,,28.2806,,,3.8285,1.2429,1.1346,,,,0,,,34.9,35.7,,,,16.2,15.5,0.2,,86.1,85.9,,,33.9937,,-3.2,-3.1,25.8,,,-1.2098,,0.0056,,144,319.7,145,318,15.6,23.3,17.5,25.1,,,,
underway_7200.24647823,24647823,200506020,2005-12-10T22:00:00,,MULTIPOINT ((108.2313 -64.9101)),108.2313,-64.9101,354.4,,23.9777,,3.9,0.79,0.45,-1,-1.23,,,998,,,28.3123,,,3.8417,0.7862,1.1306,,,,0.1,,,176.3,184.1,,,,76.2,76.2,1.2,,85.1,83.5,,,34.1676,,-2.8,-3.1,25.8,,,-1.3492,,-0.1147,,128,92.8,142,107.9,15.6,15.1,16.7,15.5,,,,
underway_7200.24648543,24648543,200506020,2005-12-11T00:00:00,,MULTIPOINT ((107.9548 -65.1163)),107.9548,-65.1163,193.4,,190.9479,,11.7,0.21,0.21,0.22,-1.47,,,998.1,,,27.7668,,,3.8111,0.83,1.1303,,,,0.7,,,667.1,676.4,,,,302.4,288.3,4.5,,81.1,80.6,,,33.9423,,-2.9,-2.8,25.9,,,-1.7747,,-0.5664,,114,312.4,116,311.8,19,24.7,20.7,26.5,,,,
underway_7200.24649263,24649263,200506020,2005-12-11T02:00:00,,MULTIPOINT ((107.9615 -65.3251)),107.9615,-65.3251,135.2,,112.4011,,5.3,0.86,0.42,2.68,-0.66,,,998.3,,,27.913,,,3.7777,0.7174,2.4261,,,,1.1,,,841.8,868,,,,382.8,371.5,5.7,,75.1,73.5,,,34.1307,,-2.2,-2,25.9,,,-1.7527,,-0.5499,,131,15.9,118,6.7,17.5,23.6,17,23.3,,,,
underway_7200.24649983,24649983,200506020,2005-12-11T04:00:00,,MULTIPOINT ((108.2015 -65.5506)),108.2015,-65.5506,172.4,,161.8231,,12.2,0.42,-0.11,1.03,0.17,,,998.1,,,28.0821,,,3.6748,0.5422,1.6564,,,,2,,,1348.3,1294.2,,,,688,613.9,8.4,,71.6,71,,,34.0944,,-1.5,-1.4,25.9,,,-1.5981,,-0.3223,,116,336.9,109,331.6,13.6,23.9,15.7,25.2,,,,
underway_7200.24650703,24650703,200506020,2005-12-11T06:00:00,,MULTIPOINT ((108.3864 -65.8111)),108.3864,-65.8111,120.5,,125.2441,,9.6,0.37,0.33,0.14,-0.08,,,997.9,,,28.1246,,,3.8661,0.5297,1.4043,,,,2,,,1634,1651.9,,,,844,826.5,9.2,,68.1,67.2,,,34.1373,,-1.4,-1.4,25.9,,,-1.3979,,-0.2981,,161,12.3,132,1.7,5.5,14.5,5,14.6,,,,
underway_7200.24651423,24651423,200506020,2005-12-11T08:00:00,,MULTIPOINT ((108.9503 -65.9441)),108.9503,-65.9441,100.1,,110.116,,10.3,0.98,-0.37,-0.14,-1.74,,,997,,,28.5305,,,3.8629,0.5266,1.7993,,,,0.8,,,798.4,803.6,,,,390.9,368.9,4.7,,64.9,64.4,,,34.2326,,-1.3,-1.2,25.9,,,-1.2417,,0.0835,,164,15.3,141,7.3,4.3,12.7,3.4,12.7,,,,
underway_7200.24652143,24652143,200506020,2005-12-11T10:00:00,,MULTIPOINT ((109.4878 -65.9587)),109.4878,-65.9587,113.8,,115.7355,,12.7,0.37,0.3,0.79,-0.11,,,995.9,,,28.7422,,,3.8548,0.6392,2.1246,,,,0.2,,,240.5,245.4,,,,112.4,107.6,1.6,,66,65.4,,,34.1859,,-0.6,-0.6,25.9,,,-0.9276,,0.3768,,146,13.9,128,5,11.6,23.4,10.7,23.2,,,,
underway_7200.24652863,24652863,200506020,2005-12-11T12:00:00,,MULTIPOINT ((110.0985 -66.211)),110.0985,-66.211,142.4,,143.1134,,13.5,0.26,0.13,0.58,-0.45,,,995.4,,,28.5883,,,3.859,0.6048,2.2846,,,,0,,,131.4,139.7,,,,63.3,62.6,0.8,,59.6,57.7,,,34.1098,,-0.2,-0.1,25.9,,,-1.0001,,0.2667,,305,30.1,307,25.7,9,5.7,8.8,5.6,,,,
underway_7200.24653583,24653583,200506020,2005-12-11T14:00:00,,MULTIPOINT ((110.0473 -66.1878)),110.0473,-66.1878,314.8,,314.7363,,12.9,0.48,0.3,0.17,-0.35,,,994.7,,,28.6855,,,3.8737,0.6611,2.4171,,,,0,,,11.5,11.5,,,,4.5,4.7,0.1,,65.5,59.7,,,34.296,,0.3,0,25.8,,,-0.9663,,0.2198,,112,113.9,107,114.7,17,7,19.2,9.8,,,,
underway_7200.24654303,24654303,200506020,2005-12-11T16:00:00,,MULTIPOINT ((110.0152 -66.1809)),110.0152,-66.1809,336.5,,347.4481,,5.6,0.36,0.32,-0.54,-1.16,,,994.5,,,28.5742,,,3.8933,1.196,2.4557,,,,0,,,1.1,1.2,,,,0.1,0,0,,93.3,91.9,,,34.2821,,-2.1,-2.3,25.8,,,-1.218,,0.096,,85,81.3,106,103.5,19.3,19.4,21.4,19.4,,,,
underway_7200.24655023,24655023,200506020,2005-12-11T18:00:00,,MULTIPOINT ((110.0342 -66.1796)),110.0342,-66.1796,317.3,,326.3928,,4.9,0.37,0.04,0.08,-1.44,,,994.3,,,28.5043,,,3.8883,0.9395,2.4455,,,,0,,,1,1.5,,,,-0.1,0.3,0,,74.4,63.2,,,34.2973,,-0.3,-0.5,25.9,,,-1.315,,0.0047,,116,137.8,99,120.5,16.3,12.3,20.6,17.7,,,,
underway_7200.24655743,24655743,200506020,2005-12-11T20:00:00,,MULTIPOINT ((110.019 -66.1703)),110.019,-66.1703,313.1,,318.8013,,5.1,0.45,0.32,0,-0.74,,,994.6,,,28.465,,,3.8855,0.9364,2.3464,,,,0,,,18.1,18.5,,,,7.3,7.3,0.1,,65.2,63.3,,,34.2354,,-0.5,-0.8,25.9,,,-1.2831,,0.0047,,121,148.1,109,141.6,11.5,6.8,20.7,16.5,,,,
underway_7200.24656463,24656463,200506020,2005-12-11T22:00:00,,MULTIPOINT ((110.2171 -66.207)),110.2171,-66.207,116,,115.6805,,5.1,0.36,0.33,-0.08,-0.42,,,994.6,,,28.512,,,3.8148,0.8738,2.2508,,,,0,,,58.2,60,,,,24.5,23.4,0.4,,62,62.4,,,34.2815,,-0.6,-0.6,25.8,,,-1.2744,,0.0143,,125,7.5,114,358.7,16.4,21.4,16.3,21.4,,,,
underway_7200.24657183,24657183,200506020,2005-12-12T00:00:00,,MULTIPOINT ((110.4445 -66.2506)),110.4445,-66.2506,295.8,,301.6132,,5.9,0.37,0.33,-0.78,-1.32,,,992.6,,,28.3669,,,3.732,0.4453,2.1749,,,,0.1,,,116.3,122.1,,,,46,45.6,0.8,,60.4,58.7,,,34.3173,,0.1,-0.2,25.8,,,-1.6363,,-0.189,,92,138.6,85,136.2,19.1,14.3,33.8,29.3,,,,
underway_7200.24657903,24657903,200506020,2005-12-12T02:00:00,,MULTIPOINT ((110.3487 -66.2356)),110.3487,-66.2356,300.7,,305.4309,,5.3,0.33,0.23,0.02,-0.78,,,994.1,,,28.2883,,,3.899,0.4953,2.0441,,,,0.2,,,112.7,118.7,,,,43.2,41.8,0.8,,55.9,56.1,,,34.2493,,0.1,0.2,25.9,,,-1.5653,,-0.2189,,182,312.8,188,312,4,4.6,4.2,5.1,,,,
underway_7200.24658623,24658623,200506020,2005-12-12T04:00:00,,MULTIPOINT ((110.5131 -66.2635)),110.5131,-66.2635,263.5,,137.6367,,1.1,0.45,0.41,-0.15,-0.32,,,993.3,,,28.5,,,4.001,0.4546,1.4895,,,,0.5,,,335.9,333.1,,,,131,120.3,2.3,,56.4,56.4,,,34.2042,,0.3,0.3,25.9,,,-1.2401,,0.0729,,99,321.2,97,319.3,22,22,23.6,23.6,,,,
underway_7200.24659343,24659343,200506020,2005-12-12T06:00:00,,MULTIPOINT ((110.5074 -66.2702)),110.5074,-66.2702,79.3,,101.2335,,0.4,0.38,0.36,-0.95,-1.02,,,994.7,,,28.4781,,,4.0107,0.4734,1.794,,,,0.4,,,250.6,262.2,,,,97.4,94.9,1.8,,54.9,54.2,,,34.2194,,0.8,0.7,25.8,,,-1.2957,,0.0364,,164,62.3,173,71.6,6.2,6.2,5.9,5.9,,,,
underway_7200.24660063,24660063,200506020,2005-12-12T08:00:00,,MULTIPOINT ((110.5232 -66.2643)),110.5232,-66.2643,152.3,,51.5588,,0.3,0.45,0.39,-1.46,-1.47,,,994.6,,,28.4574,,,4.0149,0.489,1.9506,,,,0.4,,,376.6,383.6,,,,160.4,151.4,2.3,,57.4,53.8,,,34.2149,,1,1,25.9,,,-1.3231,,0.0114,,119,67.4,125,74,31.6,31.6,28.5,28.5,,,,
underway_7200.24660783,24660783,200506020,2005-12-12T10:00:00,,MULTIPOINT ((110.3001 -66.2301)),110.3001,-66.2301,288.2,,291.3519,,5.2,0.36,0.33,-0.38,-0.78,,,996.3,,,28.3178,,,4.0009,0.4578,1.4941,,,,0.5,,,1012.2,1048.4,,,,539.4,516.2,4.4,,46,51.3,,,34.2431,,2.9,1.8,25.9,,,-1.4996,,-0.1745,,72,96.3,66,102.7,7.4,4.7,9.5,6.9,,,,
underway_7200.24661503,24661503,200506020,2005-12-12T12:00:00,,MULTIPOINT ((110.0165 -66.1696)),110.0165,-66.1696,143.2,,138.5046,,5.3,0.3,0.27,0.67,0.2,,,997.1,,,28.5196,,,3.9751,0.8144,1.6249,,,,0.1,,,176.9,188.6,,,,87.5,85.2,1.1,,63.3,67.4,,,34.1894,,0.5,0.4,25.8,,,-1.1755,,0.1133,,88,327.5,86,324.4,9.5,13.5,10.6,14.5,,,,
underway_7200.24662223,24662223,200506020,2005-12-12T14:00:00,,MULTIPOINT ((110.0655 -66.2168)),110.0655,-66.2168,181.4,,142.5256,,5.8,0.28,0.22,2.39,1.65,,,997.2,,,28.5589,,,3.9561,0.9207,1.5024,,,,0,,,50.9,53.8,,,,21.6,21.2,0.4,,67.3,67.3,,,34.2583,,0.2,0.2,25.9,,,-1.3291,,0.0883,,271,96.2,277,107.7,8.3,5.9,9,5.8,,,,
underway_7200.24662943,24662943,200506020,2005-12-12T16:00:00,,MULTIPOINT ((110.0088 -66.1709)),110.0088,-66.1709,323.4,,322.0367,,5.1,0.22,0.2,1.29,0.96,,,997.8,,,28.5371,,,3.9762,1.0802,1.4758,,,,0,,,12.3,11.7,,,,4.3,3,0.1,,73.6,74.3,,,34.2555,,-0.9,-0.9,25.9,,,-1.3043,,0.0758,,304,347.9,293,340.3,9.9,14.8,10.7,15.4,,,,
underway_7200.24663663,24663663,200506020,2005-12-12T18:00:00,,MULTIPOINT ((110.0404 -66.2103)),110.0404,-66.2103,75.6,,76.1353,,5.3,0.19,0.17,-0.12,-0.47,,,998.7,,,28.5807,,,3.9945,0.9489,1.5178,,,,0,,,22.8,24,,,,6.8,6.5,0.1,,73.6,75,,,34.1977,,-1.1,-1.1,25.8,,,-1.2348,,0.1766,,107,8.7,72,359,2.1,7.2,2,7.3,,,,
underway_7200.24664383,24664383,200506020,2005-12-12T20:00:00,,MULTIPOINT ((109.9645 -66.1609)),109.9645,-66.1609,318,,9.635,,3.6,0.29,0.25,-0.39,-1.19,,,999.1,,,28.5447,,,3.9998,0.8926,1.4961,,,,0,,,115.3,165.5,,,,51.7,70.7,0.9,,63.3,63.7,,,34.1722,,-1.2,-1.2,25.8,,,-1.1669,,0.1536,,39,11.6,18,1,3.4,6.6,3.3,6.6,,,,
underway_7200.24665103,24665103,200506020,2005-12-12T22:00:00,,MULTIPOINT ((110.3966 -66.2414)),110.3966,-66.2414,115.2,,117.5867,,6.5,0.17,0.15,-0.14,-0.54,,,1000.5,,,28.369,,,3.9769,0.4484,1.3855,,,,0.2,,,603,642.1,,,,325.9,321.4,3.1,,75.2,77,,,34.2619,,-1.7,-1.7,25.9,,,-1.4737,,-0.1321,,149,13.8,133,6.4,5,11.1,4.7,11.1,,,,
underway_7200.24665823,24665823,200506020,2005-12-13T00:00:00,,MULTIPOINT ((110.5123 -66.2626)),110.5123,-66.2626,155.2,,157.1924,,0.1,0.22,0.18,-0.44,-0.64,,,1001.5,,,28.6243,,,3.9841,0.4797,1.3724,,,,0.9,,,1073.8,1096.4,,,,555.3,527.5,5.9,,59.6,59.6,,,34.2293,,-0.7,0,25.9,,,-1.133,,0.1977,,183,25.6,177,19.7,5,5,4.9,4.9,,,,
underway_7200.24666439,24666439,200506020,2005-12-13T02:00:00,,MULTIPOINT ((110.5138 -66.2625)),110.5138,-66.2625,104.7,,191.5247,,0.1,0.23,0.16,-0.13,-0.19,,,1001.9,,,28.6429,,,3.9642,0.4734,1.5714,,,,1.8,,,1488,,,,,759.7,,,,51.7,51.6,,,34.0963,,-0.3,-0.4,25.8,,,-0.919,,0.3404,,195,3.5,185,353.1,5.3,5.3,5.3,5.3,,,,
underway_7200.24667159,24667159,200506020,2005-12-13T04:00:00,,MULTIPOINT ((110.5156 -66.2628)),110.5156,-66.2628,138,,226.5381,,0.2,0.22,0.16,0.31,0.29,,,1002.4,,,28.8589,,,3.9662,0.464,2.1269,,,,2.4,,,1668.3,,,,,867.2,,,,58.2,56.6,,,34.1898,,-0.4,-0.4,25.9,,,-0.954,,0.5114,,224,356.7,215,347.8,6.3,6.3,6.5,6.5,,,,
underway_7200.24667869,24667869,200506020,2005-12-13T06:00:00,,MULTIPOINT ((110.5157 -66.2628)),110.5157,-66.2628,162.9,,239.6393,,0,0.22,0.16,0.26,0.19,,,1002.7,,,29.0608,,,3.9587,0.5016,2.4715,,,,2.2,,,1613.9,1691.4,,,,838.5,789.3,9.3,,51.1,51.8,,,34.0785,,0.2,0.5,25.9,,,-0.4492,,0.8501,,209,328.7,205,324.7,6.9,6.9,7.4,7.4,,,,
underway_7200.24668589,24668589,200506020,2005-12-13T08:00:00,,MULTIPOINT ((110.5153 -66.2627)),110.5153,-66.2627,132,,218.2928,,0,0.22,0.18,0.08,0.02,,,1003.2,,,29.1219,,,3.9615,0.5391,2.5234,,,,1.3,,,1291.7,1369.1,,,,679.2,632.9,7.3,,63.8,64,,,34.0202,,0.1,0.2,25.9,,,-0.3548,,0.9753,,210,352,201,342.3,5.7,5.7,5.9,5.9,,,,
underway_7200.24669309,24669309,200506020,2005-12-13T10:00:00,,MULTIPOINT ((110.5145 -66.2626)),110.5145,-66.2626,140.4,,196.1334,,0.1,0.23,0.17,0.23,0.2,,,1003.6,,,29.4296,,,3.958,0.4953,2.5114,,,,0.5,,,856.9,912.9,,,,467.1,426.1,4.5,,65.4,55.2,,,34.0236,,1,4.2,25.9,,,0.0725,,1.3341,,220,24.2,214,18.1,3.5,3.5,3.3,3.3,,,,
underway_7200.24670029,24670029,200506020,2005-12-13T12:00:00,,MULTIPOINT ((110.5161 -66.2632)),110.5161,-66.2632,169.8,,254.5642,,0.2,0.24,0.19,0.07,0,,,1003.3,,,28.7531,,,3.9479,0.561,2.4612,,,,0.1,,,415.2,447,,,,228.6,225.3,2,,65.4,66.3,,,34.0461,,2,2.2,25.9,,,-0.7791,,0.5162,,279,23.9,270,15,1.7,1.7,1.6,1.6,,,,
underway_7200.24670749,24670749,200506020,2005-12-13T14:00:00,,MULTIPOINT ((110.5157 -66.2641)),110.5157,-66.2641,201.4,,307.2821,,0,0.23,0.19,-0.11,-0.16,,,1002.8,,,28.548,,,3.9386,0.5954,2.4511,,,,0,,,97.4,90.7,,,,70.1,51.3,0.5,,80.5,80.4,,,34.1726,,-0.3,-0.3,25.9,,,-1.2095,,0.1593,,299,351.7,290,343.1,3.5,3.5,3.8,3.8,,,,
underway_7200.24671469,24671469,200506020,2005-12-13T16:00:00,,MULTIPOINT ((110.512 -66.263)),110.512,-66.263,232,,146.3763,,0.3,0.22,0.19,-0.07,-0.09,,,1002.5,,,28.5185,,,3.9431,0.5516,2.3078,,,,0,,,15.7,16.6,,,,5.4,3.5,0.1,,71.9,75.2,,,34.1894,,-1.7,-1.6,25.8,,,-1.2856,,0.1094,,93,306.5,93,307.2,5.5,5.5,6.1,6.1,,,,
underway_7200.24672189,24672189,200506020,2005-12-13T18:00:00,,MULTIPOINT ((110.5113 -66.2641)),110.5113,-66.2641,170.3,,60.2765,,0.1,0.22,0.21,-0.16,-0.2,,,1001.8,,,28.6767,,,3.9218,0.5579,2.3155,,,,0,,,28.8,34.1,,,,22.1,18.5,0.2,,62.9,63,,,34.2142,,-1.1,-1,25.8,,,-1.0806,,0.2744,,48,347.9,40,340.1,8.4,8.4,8.8,8.8,,,,
underway_7200.24672909,24672909,200506020,2005-12-13T20:00:00,,MULTIPOINT ((110.5117 -66.2643)),110.5117,-66.2643,163.6,,48.0157,,0.1,0.22,0.19,-0.07,-0.08,,,1001.4,,,28.8164,,,3.9064,0.5766,2.4598,,,,0,,,217.2,244.2,,,,134.4,122.4,1.1,,61.4,61.1,,,34.1881,,-1.1,-1,25.9,,,-0.8771,,0.4627,,39,350.5,30,342,9.9,9.9,10.3,10.3,,,,
underway_7200.24673629,24673629,200506020,2005-12-13T22:00:00,,MULTIPOINT ((110.5125 -66.2641)),110.5125,-66.2641,156.4,,43.0225,,0.1,0.24,0.22,-0.14,-0.2,,,1001.1,,,28.7356,,,3.8853,0.5485,2.532,,,,,,,,633.3,,,,,311.7,3,,71.1,63.1,,,34.2363,,-1.4,0.3,,,,-1.0394,,0.3241,,263,220.1,264,221.4,2.7,2.7,1.6,1.6,,,,
underway_7200.24674349,24674349,200506020,2005-12-14T00:00:00,,MULTIPOINT ((110.5151 -66.263)),110.5151,-66.263,177.7,,224.4452,,0.1,0.21,0.19,-0.15,-0.19,,,999.9,,,28.7204,,,3.8572,0.5047,2.5477,,,,0.8,,,1096.9,1100.7,,,,555.5,536.6,5.8,,62.3,65.4,,,34.1896,,0.2,-0.6,25.8,,,-1.0067,,0.3481,,300,75.3,299,74.4,0.5,0.5,0.1,0.1,,,,
underway_7200.24675069,24675069,200506020,2005-12-14T02:00:00,,MULTIPOINT ((110.5139 -66.2625)),110.5139,-66.2625,120.2,,187.8223,,0.1,0.23,0.16,0.41,0.36,,,998.5,,,28.6636,,,3.8213,0.5203,2.5646,,,,1.8,,,1476.6,634.7,,,,746.1,450.6,8.3,,61.3,63.6,,,34.2002,,0.4,0,25.9,,,-1.1367,,0.2715,,206,17.8,197,8.8,2,2,1.9,1.9,,,,
underway_7200.24675789,24675789,200506020,2005-12-14T04:00:00,,MULTIPOINT ((110.5159 -66.2632)),110.5159,-66.2632,157.2,,252.29,,0,0.21,0.17,0,-0.03,,,996.9,,,28.8404,,,3.8087,0.536,2.582,,,,2.3,,,1585.6,1723.8,,,,855.4,815.8,9.6,,67.4,68.4,,,34.2812,,-0.4,0,25.9,,,-1.1187,,0.4073,,253,1,242,349.6,3.1,3.1,2.9,2.9,,,,
underway_7200.24676509,24676509,200506020,2005-12-14T06:00:00,,MULTIPOINT ((110.516 -66.2636)),110.516,-66.2636,199.4,,279.2889,,0,0.23,0.19,0.01,-0.03,,,994.9,,,29.1831,,,3.8047,0.5485,2.6418,,,,2.1,,,1570.7,1664.9,,,,818.2,792,9.2,,59.4,58.7,,,34.4022,,0.9,2.4,25.9,,,-0.989,,0.701,,273,354.3,264,344.7,2.5,2.5,2.5,2.5,,,,
