FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.30585320,30585320,200809050,2009-03-08T14:00:00,20090308140000,MULTIPOINT ((77.9285 -68.5737)),77.9285,-68.5737,119.8,,61.3641,,0.4,-0.23,-0.46,-0.01,-0.15,,,1000.69,,,28.0855,,38.43,,2.3698,4.091,324.6831,420.31,,1,33.6924,35.8026,8.9126,-18.2709,,7.1054,6.7728,0,1.7842,-204.8023,32.6031,61.6,62.6,33.6466,,33.6466,,-4,-3.9,18,308.5156,318.7616,,,0.0828,,39,338.7,34,334.2,15.2,15.6,15.9,16.3,,,,0.26
underway_7200.30586040,30586040,200809050,2009-03-08T16:00:00,20090308160000,MULTIPOINT ((77.9279 -68.5735)),77.9279,-68.5735,266.6,,16.9464,,0.2,-0.04,-0.4,0.11,-0.06,,,999.79,,,28.1772,,38.37,,2.0828,4.089,321.8626,416.42,,1,35.7982,37.8001,0,-27.4123,,2.0301,1.3546,0,0,0,32.4949,47.1,48.6,33.662,,33.662,,-4.4,-4.4,18,308.4919,318.6361,,,0.1787,,30,11.6,22,3.8,19,19.2,18.7,18.9,,,,0.57
underway_7200.30586760,30586760,200809050,2009-03-08T18:00:00,20090308180000,MULTIPOINT ((77.9297 -68.5738)),77.9297,-68.5738,96.3,,22.7252,,0.3,0.12,-0.28,0.03,-0.39,,,999.44,,,28.1925,,38.29,,1.8204,4.09,323.4617,418.5,,1,33.6948,34.8172,0,-27.4131,,2.0301,1.3546,0,-1.7847,0,32.4138,46.9,48.8,33.6705,,33.6705,,-4.9,-4.9,18,308.4942,318.4277,,,0.1893,,30,8.7,22,1.1,21.6,21.8,21.3,21.5,,,,0.58
underway_7200.30587480,30587480,200809050,2009-03-08T20:00:00,20090308200000,MULTIPOINT ((77.9283 -68.5736)),77.9283,-68.5736,293.9,,350.7056,,0.4,0,-0.13,-0.21,-0.4,,,999.05,,,28.1914,,38.31,,1.8532,4.087,323.1428,418.31,,1,32.6434,34.8173,0,-27.4131,,2.0304,1.3546,0,1.7847,0,32.3056,44.5,44.1,33.6754,,33.6754,,-5,-5.1,18,308.4832,318.3168,,,0.1835,,36,42.8,37,44.4,20,20.3,18.8,19.1,,,16.47,0.57
underway_7200.30588200,30588200,200809050,2009-03-08T22:00:00,20090308220000,MULTIPOINT ((77.9281 -68.5736)),77.9281,-68.5736,271.4,,1.7303,,0.3,0.22,-0.32,-0.16,-0.41,,,998.12,,,28.1892,,38.29,,1.8286,,323.5733,418.88,,1,46.3348,46.7547,0,-27.4131,,2.0305,1.3546,0,-1.7847,0,32.2245,43.9,45.8,33.6789,,33.6789,,-5.5,-5.5,18,308.4786,318.137,,,0.1778,,22,18.9,15,12.5,21.3,21.5,20.7,20.9,,,0,0.57
underway_7200.30588920,30588920,200809050,2009-03-09T00:00:00,20090309000000,MULTIPOINT ((77.9289 -68.5738)),77.9289,-68.5738,272.4,,350.6396,,0.2,0.25,-0.17,-0.12,-0.32,,,997.58,,,28.1805,,38.23,,1.9106,4.091,325.1569,420.64,,1,64.2367,65.6546,8.9141,-9.1376,,8.1218,8.8053,3.6403,3.5693,-204.8497,32.1298,46.1,47.8,33.68,,33.68,,-5.8,-5.7,18,308.4874,317.9893,,,0.1663,,32,42,37,47.1,13.9,14,12.8,12.9,,,0,0.55
underway_7200.30589640,30589640,200809050,2009-03-09T02:00:00,20090309020000,MULTIPOINT ((77.9288 -68.5737)),77.9288,-68.5737,259.4,,355.7867,,0,-0.09,-0.41,-0.48,-0.75,,,996.95,,,28.1914,,38.26,,1.4842,4.087,324.4726,419.86,,1,61.0757,63.6659,213.9261,164.4786,,189.8398,197.0878,107.3826,92.8022,0,32.0757,50.2,51.7,33.6891,,33.6891,,-5.7,-5.6,18,308.4834,318.1509,,,0.1711,,22,26,17,21.3,6.6,6.6,6.3,6.3,,,16.11,0.55
underway_7200.30590360,30590360,200809050,2009-03-09T04:00:00,20090309040000,MULTIPOINT ((77.9295 -68.5728)),77.9295,-68.5728,183.9,,233.009,,0.1,-0.12,-0.33,-0.07,-0.27,,,995.77,,,28.1707,,38.24,,1.0168,,325.4474,421.3,,1.9,69.4871,62.6504,588.1889,484.1368,,501.0207,497.6709,282.055,235.4964,-204.7842,32.0588,55,56.3,33.6882,,33.6882,,-5.3,-5.5,18,308.484,318.9678,,,0.1471,,255,22,254,21.1,3.6,3.7,3.6,3.7,,,16.25,0.51
underway_7200.30591080,30591080,200809050,2009-03-09T06:00:00,20090309060000,MULTIPOINT ((77.9295 -68.5726)),77.9295,-68.5726,65.8,,208.8776,,0,-0.27,-0.52,-0.43,-0.67,,,994.53,,,28.2176,,38.3,,1.0168,4.087,322.9301,417.96,,1.9,80.0062,86.517,819.8225,447.5981,,711.7695,712.2546,398.4789,285.4501,0,32.0487,54.2,54.4,33.6899,,33.6899,,-5.6,-5.5,18,308.4818,319.3647,,,0.2018,,220,10.4,212,2.9,7.2,7.2,7.1,7.1,,,0,0.6
underway_7200.30591800,30591800,200809050,2009-03-09T08:00:00,20090309080000,MULTIPOINT ((77.93 -68.5728)),77.93,-68.5728,314.5,,246.2366,,0,-0.13,-0.32,0.01,-0.15,,,992.64,,,28.3071,,38.15,,1.1234,4.086,321.9707,416.5,,1,95.7969,98.4504,900.0225,822.119,,469.5514,845.6332,236.54,396.062,0,32.0487,42.3,42.7,33.7013,,33.7013,,-2.5,-2.3,18,308.4729,321.3061,,,0.2985,,246,0.2,238,352.5,4.5,4.5,4.6,4.6,,,16.62,0.92
underway_7200.30592520,30592520,200809050,2009-03-09T10:00:00,20090309100000,MULTIPOINT ((77.928 -68.5721)),77.928,-68.5721,238.4,,185.0482,,0.1,-0.05,-0.44,0.67,0.29,,,990.79,,,28.2045,,38.21,,0.8692,4.084,325.5776,421.41,,1.9,96.8495,103.4224,142.5778,548.0789,,581.514,572.1057,316.5996,274.7455,0,31.9811,55.8,54.8,33.6885,,33.6885,,-4,-3.8,18,308.4797,319.8468,,,0.1874,,181,358,173,349.5,14,14.1,14.1,14.2,,,15.84,0.55
underway_7200.30593240,30593240,200809050,2009-03-09T12:00:00,20090309120000,MULTIPOINT ((77.9276 -68.5723)),77.9276,-68.5723,301.3,,135.1099,,0.1,0.01,-0.24,-0.07,-0.19,,,988.72,,,28.1958,,38.23,,1.107,4.086,326.3335,422.52,,1,100.0078,104.417,124.7556,118.7504,,109.6076,141.5031,56.4057,69.5784,0,31.9236,38.2,39.1,33.6886,,33.6886,,-3.3,-3.2,18,308.4815,319.3506,,,0.1768,,136,359.2,128,351,9.4,9.5,9.3,9.4,,,16.55,0.46
underway_7200.30593960,30593960,200809050,2009-03-09T14:00:00,20090309140000,MULTIPOINT ((77.9158 -68.5634)),77.9158,-68.5634,319.9,,304.129,,6.3,,,,,,,987.45,,,28.1368,,38.34,,1.7466,4.083,325.0543,420.92,,1,90.5381,93.4781,8.9115,-18.2693,,7.4425,7.109,0,1.7841,0,31.8594,57.8,57.5,33.7069,,33.7069,,-3.8,-3.6,18,308.4874,318.8032,,,0.0895,,1,43.8,7,45.8,6.7,12,6.2,11.2,,,13.14,0.37
underway_7200.30594680,30594680,200809050,2009-03-09T16:00:00,20090309160000,MULTIPOINT ((77.3315 -68.5428)),77.3315,-68.5428,288.8,,291.0443,,6.6,,,,,,,986.2,,,27.2813,,39.31,,10.5698,4.087,314.3769,407.73,,1,58.9617,60.6613,0,-18.2693,,2.0301,1.3545,0,-1.7841,0,31.8391,72.4,72.3,33.6671,,33.6671,,-7.4,-6.6,18,308.5126,317.3516,,,-0.9068,,100,71.1,96,89.7,6.3,0.9,6.7,1.3,,,0,-0.41
underway_7200.30595400,30595400,200809050,2009-03-09T18:00:00,20090309180000,MULTIPOINT ((76.5738 -68.4461)),76.5738,-68.4461,288.8,,287.1991,,11.5,,,,,,,984.47,,,27.1143,,39.71,,6.0762,4.08,306.9065,397.31,,1,52.6512,54.7129,0,-27.4131,,2.0302,1.3546,0,-1.7847,0,31.8323,81,80.2,33.4467,,33.4467,,-7.7,-7.7,18,308.5249,317.1064,,,-0.9126,,103,5.5,112,354.6,6,5.2,6,5.2,,,0,-0.44
underway_7200.30596120,30596120,200809050,2009-03-09T20:00:00,20090309200000,MULTIPOINT ((76.4355 -68.1411)),76.4355,-68.1411,0.6,,358.4564,,10.5,,,,,,,982.48,,,28.0201,,39.64,,3.8376,4.021,298.4389,387.08,,1,67.3959,70.6294,0,-36.5508,,2.0305,1.3546,-1.8201,-1.7847,0,31.785,72.6,73.1,33.9051,,33.9051,,-5.5,-5.7,18,308.5231,318.0124,,,-0.2292,,89,45.8,96,48,10.3,14.8,10,13.8,,,487.39,0.27
underway_7200.30596840,30596840,200809050,2009-03-09T22:00:00,20090309220000,MULTIPOINT ((76.5839 -67.8521)),76.5839,-67.8521,6.1,,2.9224,,11,,,,,,,980.74,,,27.3784,,39.81,,4.1164,4.084,301.0535,389.76,,1,78.9798,83.5615,0,-36.5508,,2.0305,1.3546,0,-1.7847,-204.8524,31.7241,64.6,64.6,33.5238,,33.5238,,-6,-6.1,18,308.501,317.7933,,,-0.6603,,88,38,93,38.4,8.6,14.9,8.1,14.1,,,409.03,-0.15
underway_7200.30597560,30597560,200809050,2009-03-10T00:00:00,20090310000000,MULTIPOINT ((76.1611 -67.602)),76.1611,-67.602,318.7,,319.8505,,12.7,,,,,,,979.24,,,28.1718,,39.34,,1.312,,300.3575,388.26,,1,96.8819,101.4676,0,-54.8262,,4.7378,5.4182,0,0,-204.8524,31.6869,58.4,59.1,33.5728,,33.5728,,-5.1,-5.1,18,308.4873,317.9994,,,0.2535,,121,2.8,156,355.1,2.3,10.5,2.3,10.5,,,397.25,0.67
underway_7200.30598280,30598280,200809050,2009-03-10T02:00:00,20090310020000,MULTIPOINT ((76.2141 -67.202)),76.2141,-67.202,3,,2.2083,,12.1,,,,,,,976.8,,,28.1477,,39.33,,1.0824,4.088,299.8381,387.42,,1,96.8729,105.438,267.3884,9.1366,,178.9925,182.5263,143.7731,121.3419,0,31.6971,50.2,49,33.512,,33.512,,-4.7,-4.6,18,308.482,319.182,,,0.2803,,147,39.4,150,40.5,7.8,7.5,8.1,7,,,,0.74
underway_7200.30599000,30599000,200809050,2009-03-10T04:00:00,20090310040000,MULTIPOINT ((76.3763 -66.8289)),76.3763,-66.8289,27.5,,24.0601,,12.2,,,,,,,974.83,,,26.9211,,39.57,,1.0742,4.076,306.0404,393.95,,1.9,96.8657,95.4659,650.6196,438.4595,,525.042,563.9226,331.2111,310.4242,0,31.6024,55.9,56.4,32.7474,,32.7474,,-4,-4.6,18,308.4838,318.8633,,,-0.5127,,141,61.9,150,69.7,12.7,13.7,13.4,12.3,,,1543.39,-0.01
underway_7200.30599720,30599720,200809050,2009-03-10T06:00:00,20090310060000,MULTIPOINT ((77.0478 -66.5071)),77.0478,-66.5071,55,,53.7396,,13.1,0.13,-1.26,-0.08,-1.98,,,973.54,,,27.2724,,39.03,,0.943,,310.8597,398.64,,1.9,98.9593,96.4614,962.4189,694.2333,,813.9378,748.1379,460.3521,413.9024,0,31.545,55.4,58.4,32.5246,,32.5246,,-4.7,-5.5,18,308.4845,319.2555,,,0.1298,,194,43.4,197,47.8,8.9,8.6,9.6,8,,,2595.84,0.54
underway_7200.30600440,30600440,200809050,2009-03-10T08:00:00,20090310080000,MULTIPOINT ((77.5002 -66.2501)),77.5002,-66.2501,44.1,,41.369,,13.2,0.08,-1.54,0.23,-1.45,,,972.56,,,26.5599,,39.16,,0.8364,,317.212,407.55,,1.9,109.4822,102.42,935.6669,739.8178,,766.4488,794.3832,482.1777,406.7174,0,31.5213,59.2,58.8,32.4357,,32.4357,,-4.9,-4.9,18,308.4799,319.9391,,,-0.673,,175,38.8,179,39.5,7.8,10,8,9.4,,,2955.91,-0.15
underway_7200.30601160,30601160,200809050,2009-03-10T10:00:00,20090310100000,MULTIPOINT ((78.2985 -65.975)),78.2985,-65.975,40.1,,40.4791,,13,0.34,-0.97,0.19,-2.3,,,972.24,,,26.8371,,39.04,,0.656,4.113,314.1408,403.18,,1.9,103.1658,92.4835,686.1554,529.8096,,554.8036,569.3938,342.0731,321.1312,0,31.5348,59.7,59.1,32.5131,,32.5131,,-5.6,-5.3,18,308.4815,319.0133,,,-0.3994,,191,31.6,194,29.7,7.8,7.2,7.8,7,,,3171.84,0.27
underway_7200.30601880,30601880,200809050,2009-03-10T12:00:00,20090310120000,MULTIPOINT ((78.7274 -65.6915)),78.7274,-65.6915,62.8,,57.4146,,10,0.55,-0.69,1.06,-2.01,,,971.64,,,26.9124,,39.25,,0.8118,,310.0023,398.39,,1,102.113,101.4337,267.3332,-18.2693,,212.757,138.4563,140.1044,28.545,0,31.5078,65.6,65.6,32.7106,,32.7106,,-5.4,-5.4,18,308.4819,318.4934,,,-0.4895,,185,40.5,189,40.8,5.7,8.5,5.8,8.1,,,3297.31,0.21
underway_7200.30602600,30602600,200809050,2009-03-10T14:00:00,20090310140000,MULTIPOINT ((79.3838 -65.3675)),79.3838,-65.3675,43.5,,44.165,,12.8,0.67,-1.52,0,-3.27,,,972.33,,,28.4533,,38.88,,1.148,4.097,299.7844,385.39,,1,92.64,96.4614,0,-45.6732,,3.3829,2.7089,0,-1.7841,-204.784,31.5348,63.2,64.8,33.07,,33.07,,-5.5,-5.5,18,308.4874,317.8782,,,1.0587,,204,23.2,207,19.2,7.5,6.3,7.3,6.2,,,3421.13,1.57
underway_7200.30603320,30603320,200809050,2009-03-10T16:00:00,20090310160000,MULTIPOINT ((79.7106 -65.1213)),79.7106,-65.1213,43.1,,40.5341,,10.2,0.37,-0.87,1.48,-2.52,,,973.09,,,29.3713,,38.62,,2.911,4.118,296.5938,382.07,,1,94.7599,97.4878,0,-45.6884,,2.0301,1.3546,-3.6397,-1.7847,0,31.474,58.9,59.1,33.5147,,33.5147,,-4.5,-4.7,18,308.486,318.2615,,,1.7378,,181,73.7,187,80.6,10.6,7.3,11.1,6.6,,,3541.49,2.18
underway_7200.30604040,30604040,200809050,2009-03-10T18:00:00,20090310180000,MULTIPOINT ((80.237 -64.8985)),80.237,-64.8985,49.5,,48.6255,,9.5,0.02,-1.07,1.26,-0.96,,,974.03,,,29.3353,,38.61,,3.0586,4.089,297.1546,382.61,,1,82.1252,84.5427,0,-73.0893,,2.0301,1.3546,-3.6397,-1.7844,0,31.4807,65.9,66.2,33.4633,,33.4633,,-4.4,-4.7,18,308.489,318.3757,,,1.7434,,149,55.2,159,61.7,10.7,13,11,11.9,,,3626.93,2.16
underway_7200.30604760,30604760,200809050,2009-03-10T20:00:00,20090310200000,MULTIPOINT ((80.7833 -64.6911)),80.7833,-64.6911,47,,48.631,,9.2,0.61,-1.49,0.84,-0.48,,,975.67,,,28.7655,,38.76,,2.6486,4.092,299.7051,385.63,,1,74.7645,78.5843,0,-27.4124,,2.0303,1.3546,-3.6402,-1.7846,-204.8476,31.4807,65.5,65.8,33.2062,,33.2062,,-4.8,-5,18,308.4919,318.22,,,1.306,,154,51.5,161,56.5,9.1,10.8,9.4,10.1,,,3654.14,1.75
underway_7200.30605480,30605480,200809050,2009-03-10T22:00:00,20090310220000,MULTIPOINT ((81.2945 -64.4776)),81.2945,-64.4776,45.6,,46.7633,,8.7,0.23,-1.29,1.93,-1.51,,,977.1,,,28.2459,,38.77,,3.198,4.083,306.3402,394.23,,1,80.0309,83.5608,0,-63.9637,,2.0303,1.3546,0,-1.7847,0,31.4537,63.4,64.3,33.1489,,33.1489,,-5,-5.2,18,308.5008,318.2062,,,0.7345,,165,68,175,77.1,10.5,9.9,10.9,8.8,,,3652.3,1.21
underway_7200.30606200,30606200,200809050,2009-03-11T00:00:00,20090311000000,MULTIPOINT ((81.9545 -64.2202)),81.9545,-64.2202,48.7,,47.1094,,12.9,,,,,,,978.81,,,29.9258,,38.76,,1.025,4.114,287.9641,371.1,,1,90.5592,94.5041,8.9138,-45.6885,,8.1209,8.8046,0,1.7847,0,31.359,70.8,70.7,33.6674,,33.6705,,-4.3,-4.5,15,308.5073,318.5005,,,2.2447,,173,68.2,181,76,13.9,12.6,14.6,11.2,,,3678.09,2.64
underway_7200.30606920,30606920,200809050,2009-03-11T02:00:00,20090311020000,MULTIPOINT ((82.6651 -63.9261)),82.6651,-63.9261,46.4,,45.2637,,12.9,1.43,-1.58,2.25,-1.35,,,980.09,,,29.7239,,38.85,,0.697,4.101,289.4519,373.63,,1,88.4437,90.4954,365.4182,301.4439,,252.0724,316.2764,169.246,174.8384,-204.7844,31.3151,68.6,69.2,33.8005,,33.8048,,-3.4,-3.7,18,308.5008,319.001,,,1.8817,,163,63.7,173,72.1,14.2,14.4,14.9,12.8,,,,2.34
underway_7200.30607640,30607640,200809050,2009-03-11T04:00:00,20090311040000,MULTIPOINT ((83.3725 -63.6271)),83.3725,-63.6271,43,,43.385,,12.7,1.83,-0.94,2.22,-3.24,,,981.93,,,30.1649,,38.63,,0.2378,4.084,287.1846,370.22,,1.9,90.5485,87.5115,802.1341,721.6378,,617.4824,669.2621,398.5454,360.3808,0,31.2846,67.9,69.4,33.7364,,33.7354,,-3,-3.3,18,308.4867,319.4212,,,2.4633,,175,74.1,182,84.9,14.5,11.6,15.7,10.7,,,,2.91
underway_7200.30608360,30608360,200809050,2009-03-11T06:00:00,20090311060000,MULTIPOINT ((84.1058 -63.3414)),84.1058,-63.3414,66.2,,68.2251,,12.9,0.96,-1.92,2.31,-2.03,,,983.24,,,30.0765,,38.62,,0.2132,4.128,287.9294,370.97,,1,94.7557,87.5115,1042.716,940.8695,,852.5034,884.2241,529.5442,438.8796,0,31.2745,69.9,71.9,33.7004,,33.6974,,-2.1,-2.9,18,308.4874,319.765,,,2.3958,,176,59.1,185,66.1,14.4,15.8,14.9,14.3,,,,2.87
underway_7200.30609080,30609080,200809050,2009-03-11T08:00:00,20090311080000,MULTIPOINT ((84.9829 -63.1606)),84.9829,-63.1606,67,,67.6648,,12.7,0.37,0,0.5,-0.83,,,983.95,,,28.1968,,38.57,,0.7872,4.112,306.4998,393.19,,1,90.5344,82.5393,1006.959,876.9268,,587.2802,801.2861,485.8182,431.7433,-204.7842,31.2103,70.4,73.1,32.8198,,32.8162,,-1.8,-2.5,18,308.4845,319.9039,,,0.9877,,170,52.3,179,58,13.1,16.3,13.6,15,,,,1.59
underway_7200.30609800,30609800,200809050,2009-03-11T10:00:00,20090311100000,MULTIPOINT ((85.8599 -63.0003)),85.8599,-63.0003,66.6,,65.8411,,13.1,0.14,-0.45,1.2,-1.02,,,984.84,,,27.5594,,38.72,,1.3694,4.079,310.6064,398.22,,1.9,92.6398,88.5059,668.338,566.3487,,550.0678,517.6032,312.9627,39.2494,-204.7842,31.1156,73.1,75.9,32.5883,,32.5893,,-2,-2.7,18,308.4845,319.5628,,,0.4228,,168,49.9,175,53.5,12.9,16.6,13,15.4,,,,1.06
underway_7200.30610520,30610520,200809050,2009-03-11T12:00:00,20090311120000,MULTIPOINT ((86.7126 -62.8321)),86.7126,-62.8321,67,,68.2526,,12.8,1,-0.49,1.36,-1.02,,,985.94,,,27.6544,,38.64,,3.7474,,310.5912,398.17,,1,30.5287,30.8279,151.4889,118.7505,,98.7749,95.8023,103.7137,78.4988,0,31.1291,83.2,83.9,32.6613,,32.6613,,-1.8,-2,18,308.5114,319.5875,,,0.4715,,174,36.7,179,37.3,8.4,13,8.3,12.4,,,,1.18
underway_7200.30611240,30611240,200809050,2009-03-11T14:00:00,20090311140000,MULTIPOINT ((87.5593 -62.6776)),87.5593,-62.6776,59.4,,57.5958,,9,1.37,-0.79,1.46,0,,,985.55,,,28.8692,,38.8,,6.1254,4.111,296.7824,382.23,,1,3.1582,3.9778,0,-18.2693,,2.0298,1.3541,0,-1.7841,0,31.0886,92,92,33.3827,,33.3827,,-1.5,-1.7,18,308.5348,319.7579,,,1.2645,,195,52.7,199,57.7,6.9,6.4,7.4,6,,,,1.89
underway_7200.30611960,30611960,200809050,2009-03-11T16:00:00,20090311160000,MULTIPOINT ((88.0706 -62.5178)),88.0706,-62.5178,56.5,,53.8715,,9.1,1.12,-1.22,2.09,-0.5,,,985.22,,,28.4239,,39.07,,3.5588,4.082,297.2129,383.28,,1,16.8434,17.9001,0,-27.404,,2.0298,1.3541,0,-1.7841,0,31.1089,93.2,93.5,33.4232,,33.4234,,-1.3,-1.3,18,308.5585,319.9895,,,0.6936,,133,9,355,359.6,1,9.4,0.6,9.4,,,,1.4
underway_7200.30612680,30612680,200809050,2009-03-11T18:00:00,20090311180000,MULTIPOINT ((88.665 -62.3691)),88.665,-62.3691,71.2,,70.5927,,10.2,0.39,-1.03,3.26,-0.17,,,984.58,,,28.9238,,39.14,,2.6568,4.11,291.5514,376.59,,1,22.107,22.8723,0,-36.5386,,2.0294,1.3541,0,-1.7841,0,31.0885,90.8,90.8,33.6544,,33.6586,,-1.1,-1.1,18,308.5954,320.0896,,,1.0729,,320,342.8,327,336.9,3.3,9.5,4.3,10,,,3951.27,1.71
underway_7200.30613400,30613400,200809050,2009-03-11T20:00:00,20090311200000,MULTIPOINT ((89.3519 -62.2785)),89.3519,-62.2785,76.5,,76.4209,,10,0.56,-0.11,4.1,0.24,,,983.85,,,29.4434,,39.13,,0.8774,,286.6038,370.22,,1,9.4739,10.9389,0,-36.5386,,2.0294,1.3541,0,-1.7841,0,31.0073,88.3,88.6,33.8368,,33.8389,,-0.8,-0.5,18,308.5954,320.3119,,,1.5204,,298,267.7,307,282,14,9.2,12.7,9.9,,,3895.3,2.11
underway_7200.30614120,30614120,200809050,2009-03-11T22:00:00,20090311220000,MULTIPOINT ((90.0276 -62.2096)),90.0276,-62.2096,79.1,,76.9867,,9.4,1.71,-0.92,3.46,0.47,,,982.28,,,29.4477,,39.19,,0.9922,4.101,285.142,368.48,,1,10.5269,11.9334,0,-36.5386,,2.0294,1.3541,0,-1.7841,0,30.9117,87.6,87.4,33.8654,,33.8586,,-0.8,-0.6,18,308.6073,320.2401,,,1.5072,,323,287.4,333,295.1,14.5,13.6,14.6,15.2,,,3978.76,2.13
underway_7200.30614840,30614840,200809050,2009-03-12T00:00:00,20090312000000,MULTIPOINT ((90.8384 -62.169)),90.8384,-62.169,78.3,,77.0361,,12.6,0.87,-0.33,3.49,-0.14,,,980.28,,,29.344,,39.19,,1.7138,4.098,286.5611,370.09,,1,18.9488,18.8945,17.8222,-18.2693,,16.2354,15.5721,7.2782,5.3522,0,30.8283,86.5,87,33.8059,,33.8048,,-0.6,-0.6,18,308.6073,320.3155,,,1.4349,,335,320.5,338,318.5,9.3,13.8,10.2,14.7,,,3944.45,2.02
underway_7200.30615560,30615560,200809050,2009-03-12T02:00:00,20090312020000,MULTIPOINT ((91.633 -62.0279)),91.633,-62.0279,89.3,,84.9628,,12.8,0.43,-1.3,1.85,0.25,,,978.15,,,30.1366,,38.78,,1.2792,4.1,284.2855,366.81,,1,5.2636,3.9778,53.4667,9.1347,,51.4137,51.1171,21.8345,19.6247,204.7842,30.6694,91.5,93.6,33.8342,,33.8338,,-0.3,-0.4,18,308.6267,320.4198,,,2.3374,,352,321.8,354,319.1,10.4,15.3,11.6,16.2,,,4067.33,2.89
underway_7200.30616280,30616280,200809050,2009-03-12T04:00:00,20090312040000,MULTIPOINT ((92.5559 -62.0193)),92.5559,-62.0193,89.3,,89.5441,,12.9,0.99,-0.85,3.01,-0.83,,,975.43,,,29.5187,,39.04,,0.3444,,286.4533,369.93,,1,2.1054,0.9944,490.1077,374.5208,,416.7135,418.7541,225.6211,185.5426,0,30.5738,94.4,95.8,33.7935,,33.7959,,-0.1,0,18,308.6305,320.7087,,,1.6489,,6,318.8,7,316.8,12.1,18.7,13.4,19.8,,,4084.22,2.28
underway_7200.30617000,30617000,200809050,2009-03-12T06:00:00,20090312060000,MULTIPOINT ((93.4654 -62.0224)),93.4654,-62.0224,89.1,,88.3575,,13,0.95,-0.54,4.76,-0.8,,,973.63,,,29.5547,,38.93,,0.287,4.096,287.7634,371.34,,1,1.0527,1.9889,490.0699,374.5208,,412.6501,413.3377,223.7843,178.4063,0,30.4732,94.8,95.1,33.746,,33.7439,,0.4,0.5,18,308.6725,321.2548,,,1.7397,,357,309.3,1,309.7,14.5,18.8,15.5,20.2,,,4078.08,2.36
underway_7200.30617720,30617720,200809050,2009-03-12T08:00:00,20090312080000,MULTIPOINT ((94.3845 -62.017)),94.3845,-62.017,89.1,,88.9398,,13.3,1.65,0.01,1.69,-0.18,,,972.81,,,29.2152,,39.02,,0.3854,4.116,289.5248,373.07,,1,3.1578,3.9778,383.1363,292.309,,326.0168,329.7076,171.018,139.1569,0,30.3711,93,93.2,33.5396,,33.5393,,0.9,1,18,308.6844,321.5319,,,1.5298,,307,284.6,312,290.9,14,8.8,13.4,9.8,,,3972.43,2.1
underway_7200.30618440,30618440,200809050,2009-03-12T10:00:00,20090312100000,MULTIPOINT ((95.298 -62.0062)),95.298,-62.0062,87,,89.209,,12.7,0.83,-1,2.18,-0.54,,,971.95,,,28.9445,,39.16,,0.9266,4.093,291.4978,376.53,,1,3.1576,3.9777,151.4604,109.6148,,136.6102,140.1247,70.9486,57.0894,0,30.3282,94.6,94.7,33.7698,,33.7694,,0.4,0.6,18,308.652,321.1447,,,0.9953,,296,266.4,302,278.8,15.1,7.4,13.9,8.1,,,3874.99,1.66
underway_7200.30619160,30619160,200809050,2009-03-12T12:00:00,20090312120000,MULTIPOINT ((96.2086 -62.0025)),96.2086,-62.0025,90.8,,90.9943,,13,0.92,-0.6,1.77,-0.02,,,970.89,,,29.1137,,39.19,,0.8364,4.104,288.9902,373.33,,1,5.2628,4.972,17.8194,-9.1344,,10.821,11.5079,3.6385,1.784,0,30.2692,96.1,96.5,33.7749,,33.7704,,0.5,0.8,18,309.0396,320.8604,,,1.1947,,291,234.2,292,240.9,18.4,7.9,17.2,7.1,,,3986.08,1.82
