FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.49694983,49694983,199192040,1991-12-12T17:19:00,,MULTIPOINT ((64.4716 -66.5726)),64.4716,-66.5726,,,264.4,12.6543,,,,,,,,,,,,,,,35.319,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49694989,49694989,199192040,1991-12-12T17:20:00,,MULTIPOINT ((64.4632 -66.5732)),64.4632,-66.5732,,,265.9,12.11,,,,,,,,,,,,,,,35.643,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49694995,49694995,199192040,1991-12-12T17:21:00,,MULTIPOINT ((64.4549 -66.5736)),64.4549,-66.5736,,,264.1,11.2936,,,,,,,,,,,,,,,35.805,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695001,49695001,199192040,1991-12-12T17:22:00,,MULTIPOINT ((64.4466 -66.5741)),64.4466,-66.5741,,,265.7,11.4491,,,,,,,,,,,,,,,35.967,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695007,49695007,199192040,1991-12-12T17:23:00,,MULTIPOINT ((64.438 -66.5745)),64.438,-66.5745,,,264.4,11.7796,,,,,,,,,,,,,,,35.643,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695013,49695013,199192040,1991-12-12T17:24:00,,MULTIPOINT ((64.4294 -66.5747)),64.4294,-66.5747,,,265.4,11.6046,,,,,,,,,,,,,,,35.643,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695019,49695019,199192040,1991-12-12T17:25:00,,MULTIPOINT ((64.4208 -66.5748)),64.4208,-66.5748,,,265.7,11.2936,,,,,,,,,,,,,,,35.157,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695025,49695025,199192040,1991-12-12T17:26:00,,MULTIPOINT ((64.4124 -66.5751)),64.4124,-66.5751,,,264.8,11.2936,,,,,,,,,,,,,,,36.615,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695031,49695031,199192040,1991-12-12T17:27:00,,MULTIPOINT ((64.4039 -66.5754)),64.4039,-66.5754,,,265.6,11.7796,,,,,,,,,,,,,,,35.481,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695037,49695037,199192040,1991-12-12T17:28:00,,MULTIPOINT ((64.3951 -66.5758)),64.3951,-66.5758,,,264,12.11,,,,,,,,,,,,,,,36.939,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695043,49695043,199192040,1991-12-12T17:29:00,,MULTIPOINT ((64.3865 -66.5761)),64.3865,-66.5761,,,265.5,12.11,,,,,,,,,,,,,,,36.291,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695049,49695049,199192040,1991-12-12T17:30:00,,MULTIPOINT ((64.3781 -66.5762)),64.3781,-66.5762,,,264.8,11.7796,,,,,,,,,,,,,,,35.319,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695055,49695055,199192040,1991-12-12T17:31:00,,MULTIPOINT ((64.3696 -66.5762)),64.3696,-66.5762,,,265.8,11.7796,,,,,,,,,,,,,,,34.833,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695061,49695061,199192040,1991-12-12T17:32:00,,MULTIPOINT ((64.361 -66.5765)),64.361,-66.5765,,,264.2,12.11,,,,,,,,,,,,,,,34.508,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695067,49695067,199192040,1991-12-12T17:33:00,,MULTIPOINT ((64.3518 -66.5769)),64.3518,-66.5769,,,265.9,11.6046,,,,,,,,,,,,,,,35.157,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695073,49695073,199192040,1991-12-12T17:34:00,,MULTIPOINT ((64.3422 -66.5773)),64.3422,-66.5773,,,264,11.2936,,,,,,,,,,,,,,,36.291,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695079,49695079,199192040,1991-12-12T17:35:00,,MULTIPOINT ((64.3332 -66.5777)),64.3332,-66.5777,,,266.1,11.2936,,,,,,,,,,,,,,,35.157,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695085,49695085,199192040,1991-12-12T17:36:00,,MULTIPOINT ((64.3251 -66.578)),64.3251,-66.578,,,264.1,12.8681,,,,,,,,,,,,,,,35.805,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695091,49695091,199192040,1991-12-12T17:37:00,,MULTIPOINT ((64.3169 -66.5784)),64.3169,-66.5784,,,266.1,11.6046,,,,,,,,,,,,,,,34.995,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695097,49695097,199192040,1991-12-12T17:38:00,,MULTIPOINT ((64.3085 -66.5786)),64.3085,-66.5786,,,264.1,11.9351,,,,,,,,,,,,,,,34.671,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695103,49695103,199192040,1991-12-12T17:39:00,,MULTIPOINT ((64.2996 -66.5789)),64.2996,-66.5789,,,265.6,11.6046,,,,,,,,,,,,,,,35.157,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695109,49695109,199192040,1991-12-12T17:40:00,,MULTIPOINT ((64.2905 -66.5791)),64.2905,-66.5791,,,264.1,11.2936,,,,,,,,,,,,,,,35.319,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695115,49695115,199192040,1991-12-12T17:41:00,,MULTIPOINT ((64.2816 -66.5794)),64.2816,-66.5794,,,265.9,11.9351,,,,,,,,,,,,,,,35.643,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695121,49695121,199192040,1991-12-12T17:42:00,,MULTIPOINT ((64.273 -66.5797)),64.273,-66.5797,,,263.9,11.9351,,,,,,,,,,,,,,,35.319,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695127,49695127,199192040,1991-12-12T17:43:00,,MULTIPOINT ((64.2648 -66.58)),64.2648,-66.58,,,266.1,11.9351,,,,,,,,,,,,,,,34.995,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695133,49695133,199192040,1991-12-12T17:44:00,,MULTIPOINT ((64.2567 -66.5801)),64.2567,-66.5801,,,264.9,12.285,,,,,,,,,,,,,,,34.508,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695139,49695139,199192040,1991-12-12T17:45:00,,MULTIPOINT ((64.2482 -66.5803)),64.2482,-66.5803,,,242.3,12.5377,,,,,,,,,,,,,,,35.157,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695145,49695145,199192040,1991-12-12T17:46:00,,MULTIPOINT ((64.2408 -66.5816)),64.2408,-66.5816,,,250,10.3217,,,,,,,,,,,,,,,30.944,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695151,49695151,199192040,1991-12-12T17:47:00,,MULTIPOINT ((64.2331 -66.5822)),64.2331,-66.5822,,,263.4,11.2936,,,,,,,,,,,,,,,36.453,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695157,49695157,199192040,1991-12-12T17:48:00,,MULTIPOINT ((64.2246 -66.5823)),64.2246,-66.5823,,,265.8,11.6046,,,,,,,,,,,,,,,35.319,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695163,49695163,199192040,1991-12-12T17:49:00,,MULTIPOINT ((64.2162 -66.5824)),64.2162,-66.5824,,,264.6,11.6046,,,,,,,,,,,,,,,36.777,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695169,49695169,199192040,1991-12-12T17:50:00,,MULTIPOINT ((64.208 -66.5829)),64.208,-66.5829,,,265.3,11.4491,,,,,,,,,,,,,,,34.184,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695175,49695175,199192040,1991-12-12T17:51:00,,MULTIPOINT ((64.1999 -66.5833)),64.1999,-66.5833,,,264.8,11.6046,,,,,,,,,,,,,,,35.643,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695181,49695181,199192040,1991-12-12T17:52:00,,MULTIPOINT ((64.1913 -66.5837)),64.1913,-66.5837,,,265.7,12.285,,,,,,,,,,,,,,,34.995,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695187,49695187,199192040,1991-12-12T17:53:00,,MULTIPOINT ((64.1826 -66.5838)),64.1826,-66.5838,,,264.2,12.285,,,,,,,,,,,,,,,35.157,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695193,49695193,199192040,1991-12-12T17:54:00,,MULTIPOINT ((64.1736 -66.584)),64.1736,-66.584,,,265.7,11.6046,,,,,,,,,,,,,,,34.184,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695199,49695199,199192040,1991-12-12T17:55:00,,MULTIPOINT ((64.1649 -66.5842)),64.1649,-66.5842,,,264.8,12.11,,,,,,,,,,,,,,,36.291,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695205,49695205,199192040,1991-12-12T17:56:00,,MULTIPOINT ((64.1567 -66.5845)),64.1567,-66.5845,,,264.1,11.7796,,,,,,,,,,,,,,,34.508,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695211,49695211,199192040,1991-12-12T17:57:00,,MULTIPOINT ((64.1484 -66.5849)),64.1484,-66.5849,,,266.1,11.6046,,,,,,,,,,,,,,,35.481,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695217,49695217,199192040,1991-12-12T17:58:00,,MULTIPOINT ((64.1397 -66.5852)),64.1397,-66.5852,,,264.5,11.4491,,,,,,,,,,,,,,,36.291,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695223,49695223,199192040,1991-12-12T17:59:00,,MULTIPOINT ((64.1314 -66.5854)),64.1314,-66.5854,,,266.1,11.9351,,,,,,,,,,,,,,,35.319,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695229,49695229,199192040,1991-12-12T18:00:00,,MULTIPOINT ((64.1227 -66.5857)),64.1227,-66.5857,,,264,11.7796,,,,,,,,,,,,,,,35.481,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695235,49695235,199192040,1991-12-12T18:01:00,,MULTIPOINT ((64.1141 -66.5859)),64.1141,-66.5859,,,265.9,11.6046,,,,,,,,,,,,,,,34.346,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695241,49695241,199192040,1991-12-12T18:02:00,,MULTIPOINT ((64.1051 -66.5861)),64.1051,-66.5861,,,263.9,11.002,,,,,,,,,,,,,,,34.671,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695247,49695247,199192040,1991-12-12T18:03:00,,MULTIPOINT ((64.0962 -66.5865)),64.0962,-66.5865,,,265.8,11.1381,,,,,,,,,,,,,,,34.995,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695253,49695253,199192040,1991-12-12T18:04:00,,MULTIPOINT ((64.0871 -66.5868)),64.0871,-66.5868,,,264.2,12.285,,,,,,,,,,,,,,,35.157,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695259,49695259,199192040,1991-12-12T18:05:00,,MULTIPOINT ((64.0781 -66.5871)),64.0781,-66.5871,,,265.6,12.4794,,,,,,,,,,,,,,,35.967,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695265,49695265,199192040,1991-12-12T18:06:00,,MULTIPOINT ((64.0697 -66.5873)),64.0697,-66.5873,,,262.4,11.7796,,,,,,,,,,,,,,,35.481,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695271,49695271,199192040,1991-12-12T18:07:00,,MULTIPOINT ((64.0615 -66.588)),64.0615,-66.588,,,260.6,11.9351,,,,,,,,,,,,,,,35.319,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695277,49695277,199192040,1991-12-12T18:08:00,,MULTIPOINT ((64.0529 -66.5888)),64.0529,-66.5888,,,257.6,11.4491,,,,,,,,,,,,,,,34.833,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695283,49695283,199192040,1991-12-12T18:09:00,,MULTIPOINT ((64.0439 -66.5896)),64.0439,-66.5896,,,259.3,11.6046,,,,,,,,,,,,,,,34.022,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695289,49695289,199192040,1991-12-12T18:10:00,,MULTIPOINT ((64.0349 -66.5901)),64.0349,-66.5901,,,257.7,11.7796,,,,,,,,,,,,,,,35.967,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695295,49695295,199192040,1991-12-12T18:11:00,,MULTIPOINT ((64.0264 -66.5907)),64.0264,-66.5907,,,259.7,12.6543,,,,,,,,,,,,,,,35.967,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695301,49695301,199192040,1991-12-12T18:12:00,,MULTIPOINT ((64.0181 -66.5911)),64.0181,-66.5911,,,257.8,12.285,,,,,,,,,,,,,,,36.615,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695307,49695307,199192040,1991-12-12T18:13:00,,MULTIPOINT ((64.0095 -66.5917)),64.0095,-66.5917,,,258.9,11.7796,,,,,,,,,,,,,,,35.967,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695313,49695313,199192040,1991-12-12T18:14:00,,MULTIPOINT ((64.0014 -66.5925)),64.0014,-66.5925,,,258.1,11.9351,,,,,,,,,,,,,,,36.291,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695319,49695319,199192040,1991-12-12T18:15:00,,MULTIPOINT ((63.9932 -66.5933)),63.9932,-66.5933,,,258.1,11.9351,,,,,,,,,,,,,,,34.346,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695325,49695325,199192040,1991-12-12T18:16:00,,MULTIPOINT ((63.9847 -66.594)),63.9847,-66.594,,,259.1,11.6046,,,,,,,,,,,,,,,35.319,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695331,49695331,199192040,1991-12-12T18:17:00,,MULTIPOINT ((63.9762 -66.5947)),63.9762,-66.5947,,,258,11.2936,,,,,,,,,,,,,,,36.129,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695337,49695337,199192040,1991-12-12T18:18:00,,MULTIPOINT ((63.9675 -66.5955)),63.9675,-66.5955,,,258.4,11.2936,,,,,,,,,,,,,,,35.805,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695343,49695343,199192040,1991-12-12T18:19:00,,MULTIPOINT ((63.9587 -66.5963)),63.9587,-66.5963,,,258.9,11.4491,,,,,,,,,,,,,,,35.157,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695349,49695349,199192040,1991-12-12T18:20:00,,MULTIPOINT ((63.9497 -66.597)),63.9497,-66.597,,,259.3,11.6046,,,,,,,,,,,,,,,35.805,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695355,49695355,199192040,1991-12-12T18:21:00,,MULTIPOINT ((63.9406 -66.5978)),63.9406,-66.5978,,,258.6,11.9351,,,,,,,,,,,,,,,34.508,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695361,49695361,199192040,1991-12-12T18:22:00,,MULTIPOINT ((63.9318 -66.5985)),63.9318,-66.5985,,,257.5,12.285,,,,,,,,,,,,,,,36.453,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695367,49695367,199192040,1991-12-12T18:23:00,,MULTIPOINT ((63.9233 -66.5991)),63.9233,-66.5991,,,258.5,11.4491,,,,,,,,,,,,,,,35.643,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695373,49695373,199192040,1991-12-12T18:24:00,,MULTIPOINT ((63.9147 -66.5996)),63.9147,-66.5996,,,258.5,12.11,,,,,,,,,,,,,,,36.129,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695379,49695379,199192040,1991-12-12T18:25:00,,MULTIPOINT ((63.9063 -66.6001)),63.9063,-66.6001,,,258.4,11.9351,,,,,,,,,,,,,,,34.346,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695385,49695385,199192040,1991-12-12T18:26:00,,MULTIPOINT ((63.8976 -66.6007)),63.8976,-66.6007,,,258.1,12.11,,,,,,,,,,,,,,,35.319,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695391,49695391,199192040,1991-12-12T18:27:00,,MULTIPOINT ((63.8889 -66.6013)),63.8889,-66.6013,,,259.8,11.6046,,,,,,,,,,,,,,,34.995,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695397,49695397,199192040,1991-12-12T18:28:00,,MULTIPOINT ((63.8802 -66.6021)),63.8802,-66.6021,,,260.7,12.285,,,,,,,,,,,,,,,36.129,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695403,49695403,199192040,1991-12-12T18:29:00,,MULTIPOINT ((63.8716 -66.6028)),63.8716,-66.6028,,,259.5,11.7796,,,,,,,,,,,,,,,35.481,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695409,49695409,199192040,1991-12-12T18:30:00,,MULTIPOINT ((63.863 -66.6035)),63.863,-66.6035,,,259.8,12.285,,,,,,,,,,,,,,,35.481,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695415,49695415,199192040,1991-12-12T18:31:00,,MULTIPOINT ((63.8541 -66.6042)),63.8541,-66.6042,,,260.1,11.7796,,,,,,,,,,,,,,,35.805,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695421,49695421,199192040,1991-12-12T18:32:00,,MULTIPOINT ((63.8456 -66.6049)),63.8456,-66.6049,,,260.4,11.4491,,,,,,,,,,,,,,,35.481,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695427,49695427,199192040,1991-12-12T18:33:00,,MULTIPOINT ((63.8375 -66.6053)),63.8375,-66.6053,,,259.5,11.7796,,,,,,,,,,,,,,,35.157,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695433,49695433,199192040,1991-12-12T18:34:00,,MULTIPOINT ((63.8288 -66.6059)),63.8288,-66.6059,,,260.3,11.6046,,,,,,,,,,,,,,,34.995,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695439,49695439,199192040,1991-12-12T18:35:00,,MULTIPOINT ((63.8198 -66.6066)),63.8198,-66.6066,,,259.2,12.4794,,,,,,,,,,,,,,,35.319,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695445,49695445,199192040,1991-12-12T18:36:00,,MULTIPOINT ((63.8108 -66.6072)),63.8108,-66.6072,,,260.5,11.002,,,,,,,,,,,,,,,35.805,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695451,49695451,199192040,1991-12-12T18:37:00,,MULTIPOINT ((63.8017 -66.6077)),63.8017,-66.6077,,,259.4,11.1381,,,,,,,,,,,,,,,37.101,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695457,49695457,199192040,1991-12-12T18:38:00,,MULTIPOINT ((63.7923 -66.6084)),63.7923,-66.6084,,,260.3,11.6046,,,,,,,,,,,,,,,34.995,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695463,49695463,199192040,1991-12-12T18:39:00,,MULTIPOINT ((63.785 -66.6092)),63.785,-66.6092,,,260.2,11.6046,,,,,,,,,,,,,,,35.805,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695469,49695469,199192040,1991-12-12T18:40:00,,MULTIPOINT ((63.7761 -66.6096)),63.7761,-66.6096,,,259.8,12.285,,,,,,,,,,,,,,,35.481,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695475,49695475,199192040,1991-12-12T18:41:00,,MULTIPOINT ((63.769 -66.6104)),63.769,-66.6104,,,259.9,12.4794,,,,,,,,,,,,,,,35.967,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695481,49695481,199192040,1991-12-12T18:42:00,,MULTIPOINT ((63.7592 -66.6108)),63.7592,-66.6108,,,260,11.4491,,,,,,,,,,,,,,,35.805,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695487,49695487,199192040,1991-12-12T18:43:00,,MULTIPOINT ((63.7498 -66.6112)),63.7498,-66.6112,,,260.5,11.6046,,,,,,,,,,,,,,,35.643,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695493,49695493,199192040,1991-12-12T18:44:00,,MULTIPOINT ((63.7405 -66.6117)),63.7405,-66.6117,,,259,11.6046,,,,,,,,,,,,,,,34.833,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695499,49695499,199192040,1991-12-12T18:45:00,,MULTIPOINT ((63.7316 -66.6122)),63.7316,-66.6122,,,260.7,12.8681,,,,,,,,,,,,,,,36.291,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695505,49695505,199192040,1991-12-12T18:46:00,,MULTIPOINT ((63.7232 -66.6127)),63.7232,-66.6127,,,259.2,11.9351,,,,,,,,,,,,,,,36.291,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695511,49695511,199192040,1991-12-12T18:47:00,,MULTIPOINT ((63.7153 -66.6134)),63.7153,-66.6134,,,260.5,12.285,,,,,,,,,,,,,,,35.643,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695517,49695517,199192040,1991-12-12T18:48:00,,MULTIPOINT ((63.7076 -66.6141)),63.7076,-66.6141,,,259.4,12.8681,,,,,,,,,,,,,,,35.319,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695523,49695523,199192040,1991-12-12T18:49:00,,MULTIPOINT ((63.699 -66.6148)),63.699,-66.6148,,,263.6,11.002,,,,,,,,,,,,,,,34.184,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695529,49695529,199192040,1991-12-12T18:50:00,,MULTIPOINT ((63.6908 -66.6153)),63.6908,-66.6153,,,258.1,10.8465,,,,,,,,,,,,,,,34.995,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695535,49695535,199192040,1991-12-12T18:51:00,,MULTIPOINT ((63.6825 -66.6159)),63.6825,-66.6159,,,261.7,11.2936,,,,,,,,,,,,,,,34.995,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695541,49695541,199192040,1991-12-12T18:52:00,,MULTIPOINT ((63.6742 -66.6166)),63.6742,-66.6166,,,259.2,11.6046,,,,,,,,,,,,,,,36.291,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695547,49695547,199192040,1991-12-12T18:53:00,,MULTIPOINT ((63.6651 -66.6172)),63.6651,-66.6172,,,260.7,12.11,,,,,,,,,,,,,,,35.805,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.49695553,49695553,199192040,1991-12-12T18:54:00,,MULTIPOINT ((63.6554 -66.6178)),63.6554,-66.6178,,,259.7,11.9156,,,,,,,,,,,,,,,34.671,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
