FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.42554514,42554514,201819010,2018-11-19T09:20:00,43423.3889,MULTIPOINT ((91.669697 -61.44254)),91.6697,-61.4425,96.8144,96.4373,96.6714,,11.544,0.3232,0.0645,0.523,-1.5372,,,980.62,36.21,0.371,27.388,,40.39,14.2294,143.0891,7.1505,470.4704,379.5202,,,289.7409,285.5482,,,,1039.7175,996.0909,541.1375,509.4301,,15.9547,89.5,81.5333,0.044,,33.7325,,-0.3396,0.7333,,1.1766,3.5939,-1.3992,,-0.8358,,275.7151,178.5494,275.9535,179.0215,26.9914,15.557,24.7098,13.2808,,,,-0.4376
underway_1200.42554754,42554754,201819010,2018-11-19T09:40:00,43423.4028,MULTIPOINT ((91.783135 -61.460731)),91.7831,-61.4607,98.0028,97.7301,98,,11.5746,0.1904,0.0377,0.367,-0.1241,,,980.8563,36.28,0.3272,27.4495,,40.4724,14.2793,135.4055,5.7689,467.457,377.0404,,,287.5238,286.0171,,,,678.9466,665.4641,368.9391,365.2254,,15.9614,82.6428,88.0673,0.044,,33.816,,0.8393,-0.5,,2.6576,1.3677,-1.4065,,-0.8358,,276.769,176.6228,276,175.0076,24.4441,12.869,22.8249,11.2614,,,,-0.41
underway_1200.42554994,42554994,201819010,2018-11-19T10:00:00,43423.4167,MULTIPOINT ((91.917855 -61.459776)),91.9179,-61.4598,90.9962,91.0753,91.6,,11.66,0.3408,-0.0019,-0.1399,-0.5742,,,981.2113,36.36,0.4275,27.4287,,40.56,14.2318,153,5.9176,465.9355,375.7361,,,285.1316,290.5009,,,,578.7103,563.1646,321.2287,314.2475,,15.9675,87.9848,81.7707,0.044,,33.8508,,-0.5,1.4,,1.7497,2.5779,-1.4735,,-0.8919,,281.7763,197.3092,282,199.2447,28.828,17.5434,24.3258,13.0671,,,,-0.4677
underway_1200.42555234,42555234,201819010,2018-11-19T10:20:00,43423.4306,MULTIPOINT ((92.048844 -61.457553)),92.0488,-61.4576,52.3,54.2507,55,,11.015,0.2392,-0.0812,0.5847,-0.1646,,,981.4571,36.2824,0.4469,27.4375,,40.48,14.2542,156.4045,5.5374,467.8549,377.3358,,,282.2799,287.4319,,,,484.3959,462.3137,271.0833,258.0321,,15.9547,88.3608,79.7024,0.044,,33.7997,,-0.5,1.1325,,1.1799,2.7522,-1.4125,,-0.8358,,274.2168,243.1537,277.0838,246.8375,24.6203,17.8665,24.3547,18.1098,,,,-0.4324
underway_1200.42555474,42555474,201819010,2018-11-19T10:40:00,43423.4444,MULTIPOINT ((92.164163 -61.442647)),92.1642,-61.4426,88.3027,89.1422,89.9,,11.3809,0.3739,0.0185,-0.0535,-0.4771,,,982.0139,36.25,0.5415,27.5141,,40.44,14.2574,173,5.4888,466.781,376.689,,,277.7596,282.2459,,,,538.1289,522.9889,295.2902,291.2027,,15.9574,89.6,82.3049,0.044,,33.778,,-0.6,1.5,,0.9833,2.9876,-1.2869,,-0.7239,,282.6303,204.1077,280,204.3244,24.1078,13.3168,19.8538,8.9537,,,,-0.33
underway_1200.42555714,42555714,201819010,2018-11-19T11:00:00,43423.4583,MULTIPOINT ((92.294425 -61.436873)),92.2944,-61.4369,80.472,81.4138,82.1,,11.8016,0.4459,0.1162,-0.1294,-0.579,,,982.2632,36.31,0.5285,27.4911,,40.51,14.2481,170.7261,5.9283,465.571,375.5233,,,247.5557,252.6205,,,,540.8324,516.5485,300.81,294.6943,,15.9669,91.3,83.9327,0.044,,33.7886,,-0.7,0.6,,0.9748,3.6775,-1.3145,,-0.7612,,287.2024,226.9202,279.8095,228.1345,22.7412,13.1429,17.4239,7.2869,,,,-0.37
underway_1200.42555954,42555954,201819010,2018-11-19T11:20:00,43423.4722,MULTIPOINT ((92.427441 -61.435444)),92.4274,-61.4354,88.9402,89.1864,89.9,,11.5447,0.1943,0.0119,0.2252,-0.2916,,,982.54,36.34,0.5831,27.4965,,40.54,14.2543,180.2919,5.4926,464.755,374.9085,,,244.1793,250.1527,,,,241.5664,238.3488,124.818,123.9532,,15.9662,91.4624,83.9698,0.044,,33.817,,-0.7,0.7,,0.6625,3.5695,-1.3508,,-0.7798,,286.3895,213.9974,282.3895,216.3247,22.0054,11.5285,17.3901,6.7285,,,,-0.38
underway_1200.42556194,42556194,201819010,2018-11-19T11:40:00,43423.4861,MULTIPOINT ((92.55979 -61.434139)),92.5598,-61.4341,90.0149,89.2444,89.9,,11.4,0.513,-0.1226,1.5788,-1.6146,,,982.7268,36.43,0.7697,27.4116,,40.64,14.2418,213.034,5.3266,463.798,374.007,,,284.0898,285.7552,,,,255.5413,255.3108,136.9303,141.4113,,15.9669,92,84.8324,0.044,,33.8276,,-0.8,0.4324,,0.0672,2.4644,-1.4714,,-0.8919,,289.1891,216.6296,284.1891,216.0296,23.0034,12.9676,18.5417,8.1865,,,,-0.48
underway_1200.42556434,42556434,201819010,2018-11-19T12:00:00,43423.5,MULTIPOINT ((92.670291 -61.419391)),92.6703,-61.4194,36.6,37.3494,38.3774,,6.4702,0.2554,-0.0708,0.374,-0.4295,,,983.0726,36.43,1.6127,27.2284,,40.63,14.2577,360.9236,5.0067,467.5431,376.9423,,,235.9457,236.7198,,,,404.6451,203.9895,224.7533,104.7492,,15.9675,91.7645,87.7906,0.044,,33.7802,,-0.7,-0.2,,0.1146,1.7764,-1.5356,,-1.0715,,278.4152,259.1961,287,267.4455,19.241,17.1661,19.3366,18.1545,,,,-0.6556
underway_1200.42556674,42556674,201819010,2018-11-19T12:20:00,43423.5139,MULTIPOINT ((92.72243 -61.375354)),92.7224,-61.3754,27,26.6549,27.7,,10.338,0.4696,0.0815,0.0439,-0.4281,,,983.0751,36.4479,0.8906,27.3022,,40.65,14.2709,234.2484,5.6038,466.1661,375.9014,,,224.7206,227.0038,,,,309.058,138.8991,160.441,62.8495,,15.9675,91.6,89.8,0.044,,33.8049,,-0.7,-0.6,,-0.0942,-0.2397,-1.5572,,-1.0041,,279.4782,277.939,287,284.7608,22.8747,21.9044,23.2354,23.6392,,,,-0.62
underway_1200.42556914,42556914,201819010,2018-11-19T12:40:00,43423.5278,MULTIPOINT ((92.718927 -61.378981)),92.7189,-61.379,208.8,227.6589,228.786,,2.257,0.5222,-0.1658,0.2057,-1.2371,,,983.34,36.48,1.124,27.3361,,40.69,14.2101,275.1864,5.4009,464.425,374.5207,,,226.287,229.0646,,,,211.5379,199.0751,114.0996,141.4113,,15.9811,90.1,90.4,0.044,,33.8512,,-0.5,-0.8,,-0.0754,-0.2247,-1.5638,,-1.0041,,292.1677,57.4348,298.1677,62.7683,23.6804,24.1162,21.995,22.2162,,,,-0.59
underway_1200.42557154,42557154,201819010,2018-11-19T13:00:00,43423.5417,MULTIPOINT ((92.699934 -61.379983)),92.6999,-61.38,313.4177,292.3314,293.2177,,1.4802,0.433,0.1828,0.477,-0.7484,,,983.7462,36.46,1.173,27.3619,,40.67,14.227,283.7854,5.9031,464.472,374.512,,,224.315,227.7689,,,,141.6081,147.2063,82.6415,96.7184,,15.9811,92,91.7,0.044,,33.8442,,-0.9,-0.9,,-0.4008,-0.4129,-1.5467,,-0.9667,,293.8392,1.6106,284.5177,353.1177,19.9582,21.3714,20.0633,21.3875,,,,-0.56
underway_1200.42557394,42557394,201819010,2018-11-19T13:20:00,43423.5556,MULTIPOINT ((92.740541 -61.34982)),92.7405,-61.3498,43.4962,43.9875,44.9,,11.6619,0.3014,0.0192,0.5063,-0.0072,,,983.976,36.4521,1.4093,27.3383,,40.6621,14.2632,325.2524,5.7115,465.3822,375.1176,,,222.8525,227.7039,,,,99.8664,90.6414,53.5966,54.1211,,15.9811,92.2,91.5718,0.044,,33.833,,-0.9,-0.7,,-0.7286,-0.5993,-1.5637,,-0.9854,,279.4574,269.661,289.6099,280.322,20.1282,16.5744,19.3428,17.9202,,,,-0.59
underway_1200.42557634,42557634,201819010,2018-11-19T13:40:00,43423.5694,MULTIPOINT ((92.850647 -61.318435)),92.8506,-61.3184,79.3202,79.9447,80.7,,11.6261,0.2438,-0.2027,0.3669,-0.5214,,,984.187,36.37,1.3963,27.4127,,40.57,14.2434,322.9724,5.8712,466.709,376.382,,,222.6508,228.0258,,,,52.459,56.5648,24.205,31.4262,,15.9838,91.9,91.9,0.044,,33.8501,,-1,-0.7,,-1.0131,-0.7866,-1.4983,,-0.9105,,287,234.5016,286.1452,235.7178,19.8378,10.9436,19.0328,10.1436,,,,-0.52
underway_1200.42557874,42557874,201819010,2018-11-19T14:00:00,43423.5833,MULTIPOINT ((92.980965 -61.303948)),92.981,-61.3039,74.0703,74.6531,75.4,,11.5524,0.2385,-0.0597,0.2883,-0.736,,,984.4246,36.42,1.229,27.3368,,40.62,14.2389,293.6093,5.6422,466.912,376.488,,,223.4446,227.4473,,,,29.4944,31.0417,13.8313,13.9668,,15.9946,92.5676,92.7,0.044,,33.8732,,-1,-0.9,,-1.2383,-1.2572,-1.5911,,-1.0228,,283.1386,240.7367,286,244.3289,18.7023,10.2801,18.715,10.7386,,,,-0.61
underway_1200.42558114,42558114,201819010,2018-11-19T14:20:00,43423.5972,MULTIPOINT ((93.095445 -61.272261)),93.0954,-61.2723,54.0402,53.7384,54.3399,,11.7283,0.4151,0.0906,0.5397,-0.5709,,,984.6586,36.46,1.368,27.3538,,40.67,14.2534,318,5.8323,465.75,375.3624,,,226.0582,230.1929,,,,12.315,13.1065,6.9157,6.9835,,15.9946,93.2671,93.1711,0.044,,33.8753,,-1.1,-1,,-1.3177,-1.5098,-1.5802,,-1.0041,,274.2625,256.853,282.3937,271.3612,19.0071,12.7556,17.065,12.9869,,,,-0.62
underway_1200.42558354,42558354,201819010,2018-11-19T14:40:00,43423.6111,MULTIPOINT ((93.187845 -61.229374)),93.1878,-61.2294,13.473,11.4232,12,,11.2721,0.3125,-0.0644,0.1139,-0.2648,,,984.7144,36.24,2.2493,27.3974,,40.43,14.2663,472.6072,5.6782,471.637,380.4193,,,234.5981,238.7529,,,,3.0789,4.1389,5.1868,3.4918,,16,92.8,93.3,0.044,,33.8503,,-1,-1,,-1.2241,-1.4149,-1.4997,,-0.9292,,281,299.7124,285.876,301.9628,19.374,21.7628,20.4767,23.5504,,,,-0.54
underway_1200.42558594,42558594,201819010,2018-11-19T15:00:00,43423.625,MULTIPOINT ((93.213525 -61.168053)),93.2135,-61.1681,12.3012,10.8109,11.2,,11.5446,0.421,0.0791,0.2317,-0.2447,,,984.8345,36.2,3.0988,27.4267,,40.38,14.2657,621.6568,5.6418,471.9904,380.75,,,242.0549,245.023,,,,0.1232,0.6898,0,0,,16.0081,93.1383,94.0285,0.044,,33.8271,,-1.1,-1.1,,-1.2091,-1.1989,-1.4434,,-0.8732,,281.2339,304.0222,286.1169,306.0637,17.1295,20.4532,17.9796,21.9532,,,,-0.4919
underway_1200.42558834,42558834,201819010,2018-11-19T15:20:00,43423.6389,MULTIPOINT ((93.305141 -61.139214)),93.3051,-61.1392,88.928,90.2649,90.6,,9.0331,0.1881,-0.1827,0.7433,-0.2115,,,985.4027,36.03,2.9511,27.467,,40.2,14.262,595.7439,5.5981,475.941,383.8604,,,236.4217,241.1638,,,,0.2463,0,,,,16.0135,93.069,94.8164,0.044,,33.7895,,-1.1,-0.8,,-1.3799,-1.4782,-1.3723,,-0.791,,286.4421,212.9948,282.3316,212.3511,16.3424,8.0221,13.8282,5.3332,,,,-0.4
underway_1200.42559074,42559074,201819010,2018-11-19T15:40:00,43423.6528,MULTIPOINT ((93.407715 -61.137721)),93.4077,-61.1377,100.4252,98.5803,98.9874,,9.7523,0.4213,-0.216,1.3265,-0.5513,,,985.4353,36.32,1.9913,27.3549,,40.5182,14.3039,427.3559,5.6161,469.722,378.6954,,,242.3565,246.6003,,,,0.5542,0,,,,16.0217,92.2404,93.2257,0.044,,33.9192,,-0.9,-0.7,,-1.5621,-1.6683,-1.5503,,-1.0415,,285.8963,197.9118,279.4148,177.7959,15.0191,5.3963,11.8561,2.0933,,,,-0.58
underway_1200.42559314,42559314,201819010,2018-11-19T16:00:00,43423.6667,MULTIPOINT ((93.513285 -61.171759)),93.5133,-61.1718,129.6659,127.1268,127.3802,,9.9909,0.244,0.0036,0.7855,0.043,,,985.5048,36.4,1.6996,27.3784,,40.6,14.3103,376.178,5.6539,467.173,376.7072,,,250.2814,252.9979,,,,0,0,,,,16.0217,93.9,94.9,0.044,,33.8876,,-1.1,-1.3,,-1.7067,-1.7525,-1.5616,,-0.9854,,295.0935,131.0581,289.813,133.3739,12.8808,3.9159,15.6196,7.0093,,,,-0.59
underway_1200.42559554,42559554,201819010,2018-11-19T16:20:00,43423.6806,MULTIPOINT ((93.618025 -61.180727)),93.618,-61.1807,91.5067,93.9284,94.83,,11.5794,0.4553,-0.0778,0.7469,-0.329,,,985.6276,36.46,1.4207,27.3598,,40.6682,14.2958,327.2439,5.7596,465.324,375.2892,,,260.1073,262.8757,,,,0.0616,0,,,,16.0217,94.7293,94.8,0.044,,33.8834,,-1.3,-1.2,,-1.7083,-1.7318,-1.5782,,-1.0041,,285.1786,236.2822,286.2679,240.2644,13.8928,3.6196,13.8372,3.8196,,,,-0.6
underway_1200.42559794,42559794,201819010,2018-11-19T16:40:00,43423.6945,MULTIPOINT ((93.744169 -61.17888)),93.7442,-61.1789,87.1414,88.3152,89.0466,,9.3467,0.595,0.071,0.619,-0.888,,,985.72,36.4,1.7145,27.3193,,40.61,14.285,378.7811,5.6402,468.03,377.2469,,,259.8335,262.8102,,,,0.3079,0,,,,16.0217,95.4,95.2755,0.044,,33.8493,,-1.3,-1.2,,-1.7306,-1.7461,-1.5929,,-1.0228,,294.0824,246.5387,298,255.3855,12.8936,5.8577,12.4002,6.0659,,,,-0.63
underway_1200.42560034,42560034,201819010,2018-11-19T17:00:00,43423.7083,MULTIPOINT ((93.850914 -61.17377)),93.8509,-61.1738,88.5,87.6177,88.4,,10.276,0.3998,-0.0732,0.8373,0.0833,,,985.4776,36.3482,1.5869,27.3153,,40.54,14.2907,356.3949,5.8123,469.6425,378.7348,,,256.7423,259.5562,,,,0.0616,0,,,,16.0271,95.8,95.7,0.044,,33.8439,,-1.4,-1.2741,,-1.7227,-1.7318,-1.598,,-1.0228,,299.1455,270.889,304.1455,280.8653,11.8152,5.9873,11.0489,6.4091,,,,-0.6218
underway_1200.42560274,42560274,201819010,2018-11-19T17:20:00,43423.7222,MULTIPOINT ((93.964349 -61.17819)),93.9643,-61.1782,95.9066,96.7556,97.5,,8.0366,0.7744,0.1954,1.006,-0.0735,,,985.1918,36.39,1.6925,27.2963,,40.5984,14.2943,374.9257,5.6511,468.9837,377.9714,,,261.8091,264.5696,,,,0,0,,,,16.0325,96.2722,96.2,0.044,,33.839,,-1.4278,-1.2,,-1.7625,-1.7875,-1.6247,,-1.0415,,302,245.6369,306,251.9723,11.2075,5.2865,11.2126,5.8662,,,,-0.6584
underway_1200.42560514,42560514,201819010,2018-11-19T17:40:00,43423.7361,MULTIPOINT ((94.066606 -61.185479)),94.0666,-61.1855,104.1178,105.5294,106.2,,10.3364,0.1788,-0.1606,1.0711,0.005,,,985.3753,36.56,1.6298,27.3232,,40.78,14.2769,363.9258,5.7963,463.389,373.6131,,,257.325,259.8133,,,,0.3079,0,,,,16.0352,96.8,96.2,0.044,,33.897,,-1.5,-1.4,,-1.8741,-1.8878,-1.6353,,-1.0603,,309.7564,265.6872,312.6955,270.3542,11.7516,5.133,11.5434,5.533,,,,-0.67
underway_1200.42560754,42560754,201819010,2018-11-19T18:00:00,43423.75,MULTIPOINT ((94.180996 -61.204526)),94.181,-61.2045,110.2866,108.8446,109.3773,,10.8516,0.3709,-0.02,0.8771,0.237,,,985.7678,36.9215,1.2535,27.3652,,41.1715,14.2805,297.913,5.7119,452.0263,364.5575,,,256.869,259.7125,,,,0.3079,0,,,,16.0352,97.2,97,0.044,,33.9969,,-1.5,-1.3,,-1.9125,-1.891,-1.6609,,-1.0978,,313.9513,262.0636,318.9025,272.8951,12.6437,4.9951,12.0526,5.5854,,,,-0.71
underway_1200.42560994,42560994,201819010,2018-11-19T18:20:00,43423.7639,MULTIPOINT ((94.301511 -61.217463)),94.3015,-61.2175,105.0468,103.9312,104.4922,,10.9659,0.6067,0.1401,1.3486,-0.7612,,,985.3678,36.79,1.2687,27.3324,,41.03,14.2873,300.586,5.8296,456.433,367.9753,,,265.2215,268.0692,,,,0.2463,0,,,,16.0352,97.873,97.3,0.044,,33.952,,-1.6,-1.4,,-1.8741,-1.7954,-1.6526,,-1.0978,,312.0462,266.1466,317,277.3294,12.7814,5.6861,11.9926,6.1815,,,,-0.71
underway_1200.42561234,42561234,201819010,2018-11-19T18:40:00,43423.7778,MULTIPOINT ((94.41984 -61.227243)),94.4198,-61.2272,90.6237,88.8547,89.3,,8.9603,0.1568,-0.0051,1.0333,-0.2621,,,985.0643,36.74,1.3479,27.3339,,40.97,14.2899,314.475,5.8133,457.909,369.1578,,,270.3378,272.1222,,,,0.2463,0,,,,16.0352,98.5731,98.1,0.044,,33.9541,,-1.6,-1.6,,-1.8502,-1.891,-1.6494,,-1.0978,,313.8432,277.9628,318.804,283.602,11.0344,7.5882,10.7529,8.1804,,,,-0.7
underway_1200.42561474,42561474,201819010,2018-11-19T19:00:00,43423.7917,MULTIPOINT ((94.532174 -61.234346)),94.5322,-61.2343,104.9203,102.9593,103.3699,,10.7746,0.3886,0.0923,0.4052,-0.2036,,,984.9462,36.58,1.5973,27.3733,,40.8,14.2891,358.2229,5.6721,462.0385,372.5206,,,262.3549,264.1368,,,,0.3079,0,,,,16.0352,98.9,98.5,0.044,,33.9231,,-1.6,-1.5,,-1.8501,-1.907,-1.5735,,-1.0228,,317.9675,278.2788,321.9675,284.0333,11.8636,6.487,11.4599,6.9935,,,,-0.6385
underway_1200.42561714,42561714,201819010,2018-11-19T19:20:00,43423.8056,MULTIPOINT ((94.653695 -61.248539)),94.6537,-61.2485,103.003,102.3208,102.6994,,10.1579,0.1821,-0.1519,1.3624,-0.6313,,,985.3001,36.6785,1.6983,27.3569,,40.9085,14.304,375.9447,5.7667,459.7802,370.7408,,,261.0743,264.2815,,,,0,0,,,,16.0379,99.1,98.6474,0.044,,33.9431,,-1.6,-1.5,,-1.882,-1.9229,-1.6259,,-1.0603,,320.9743,278.2637,324.9743,284.0611,11.5718,7.0154,11.2135,7.6154,,,,-0.69
underway_1200.42561954,42561954,201819010,2018-11-19T19:40:00,43423.8195,MULTIPOINT ((94.78372 -61.262354)),94.7837,-61.2624,95.2375,95.4869,95.9375,,11.6903,0.3203,-0.0935,0.8796,-0.533,,,985.0039,36.61,1.7878,27.3018,,40.83,14.2958,391.6557,5.7095,462.743,372.9616,,,271.4955,273.4806,,,,0.3079,0,,,,16.0352,99.5,99.422,0.044,,33.9101,,-1.7,-1.6,,-1.8262,-1.8273,-1.6666,,-1.0978,,329.0181,307.2507,333.0181,308.4416,9.5833,9.7,9.583,10.4,,,,-0.72
underway_1200.42562194,42562194,201819010,2018-11-19T20:00:00,43423.8333,MULTIPOINT ((94.921112 -61.269495)),94.9211,-61.2695,86.776,86.3309,86.9,,11.9713,0.2612,-0.0339,0.476,-0.1066,,,985.12,36.66,1.5782,27.3011,,40.89,14.3046,354.8759,5.6864,461.4349,371.914,,,271.6979,273.9716,,,,0.2463,0.6898,0,0,,16.0352,99.6,99.9,0.044,,33.9304,,-1.7,-1.8,,-1.8199,-1.8241,-1.6844,,-1.1165,,333.0218,311.9956,338.0218,312.7,9.6645,11.9033,9.8723,12.7033,,,,-0.7386
underway_1200.42562434,42562434,201819010,2018-11-19T20:20:00,43423.8472,MULTIPOINT ((95.056449 -61.270409)),95.0564,-61.2704,99.8,99.9625,100.5065,,11.928,0.3367,-0.051,0.1259,-0.5103,,,984.8693,36.5286,2.3055,27.2805,,40.74,14.2821,482.4767,5.5118,465.7411,375.481,,,275.3171,277.8054,,,,1.5395,2.7593,0,0,,16.0359,100.0763,100.8779,0.044,,33.881,,-1.7,-1.8,,-1.8183,-1.8273,-1.6266,,-1.0978,,339.0084,315.5025,343.0084,316.0004,8.448,10.4008,8.5034,11.0008,,,,-0.73
underway_1200.42562674,42562674,201819010,2018-11-19T20:40:00,43423.8611,MULTIPOINT ((95.192583 -61.27888)),95.1926,-61.2789,88.7241,89.1979,89.7759,,11.8949,0.4731,-0.1633,0.828,-1.2845,,,984.6592,36.38,2.8507,27.2941,,40.58,14.2747,578.1186,5.7184,470.011,378.7484,,,277.0669,278.94,,,,5.0496,6.2083,1.7289,1.7459,,16.0352,99.8,101.2,0.044,,33.8572,,-1.7,-1.9,,-1.7545,-1.8273,-1.6233,,-1.0603,,351.9835,323.7023,354.9835,322.0007,7.8237,13.3984,8.5306,14.0987,,,,-0.69
underway_1200.42562914,42562914,201819010,2018-11-19T21:00:00,43423.875,MULTIPOINT ((95.327886 -61.277153)),95.3279,-61.2772,89.1,89.622,90.1538,,11.697,0.4279,-0.0623,1.0071,-0.2438,,,984.4782,36.4013,2.6121,27.2897,,40.61,14.2852,536.263,5.6997,469.4881,378.3522,,,282.2919,283.4,,,,7.6361,8.9676,3.4579,3.4918,,16.0352,99.9,101.5,0.044,,33.8724,,-1.6,-1.8,,-1.6829,-1.7639,-1.6409,,-1.079,,342,324.4021,346.0106,322.4053,6.9379,11.6989,7.5747,12.3989,,,,-0.7
underway_1200.42563154,42563154,201819010,2018-11-19T21:20:00,43423.8889,MULTIPOINT ((95.46295 -61.277013)),95.463,-61.277,90.6882,91.8242,92.4853,,11.7151,0.397,0.0665,0.9086,-0.5366,,,984.0117,36.43,2.6408,27.2674,,40.64,14.2803,541.2983,5.7191,468.926,377.9527,,,284.9565,286.4505,,,,14.7795,15.8664,8.6446,6.9838,,16.0386,100.8,101.8,0.044,,33.863,,-1.7,-1.8,,-1.7609,-1.7849,-1.66,,-1.0978,,353.0344,332.7948,355.0344,328.8914,5.2295,12.1034,6.2295,12.7034,,,,-0.72
underway_1200.42563394,42563394,201819010,2018-11-19T21:40:00,43423.9028,MULTIPOINT ((95.58673 -61.282515)),95.5867,-61.2825,135.3,135.9502,136.5,,9.908,0.4734,0.0459,0.6852,-0.3013,,,983.8349,36.3988,2.4283,27.23,,40.6,14.2959,504.0255,5.7551,470.4373,379.2261,,,287.8329,288.4973,,,,29.5589,30.7677,15.5605,15.7135,,16.0359,101.2,102.5,0.044,,33.8542,,-2.2,-2.3,,-1.986,-2.0564,-1.6944,,-1.1353,,2.0464,333.549,8.0232,329.4443,4.4458,7.5907,4.9034,7.9907,,,,-0.74
underway_1200.42563634,42563634,201819010,2018-11-19T22:00:00,43423.9167,MULTIPOINT ((95.677105 -61.318919)),95.6771,-61.3189,95.2388,91.3124,92.0925,,10.9749,0.34,0.0765,0.6173,-0.1379,,,983.7294,36.3312,2.324,27.2365,,40.53,14.2985,485.7258,5.7295,473.0034,381.109,,,290.026,291.334,,,,39.6583,40.7017,17.2894,17.4583,,16.0352,101.6197,103.3,0.044,,33.842,,-2,-2.1203,,-2.0581,-2.1845,-1.6876,,-1.1165,,11.0939,334.4687,9.0939,330.3624,6.4225,13.2969,7.5016,13.7969,,,,-0.75
underway_1200.42563874,42563874,201819010,2018-11-19T22:20:00,43423.9306,MULTIPOINT ((95.773446 -61.3097)),95.7734,-61.3097,67.4,65.8965,66.9,,6.399,0.4378,-0.0537,1.5543,-1.4186,,,983.7439,36.38,2.6081,27.1805,,40.58,14.2251,535.5558,5.7369,472.4135,380.7675,,,291.0323,291.7894,,,,50.4965,51.742,22.476,22.6988,,16.0379,101.838,103.3,0.044,,33.8629,,-2,-2.2,,-2.034,-2.093,-1.7232,,-1.2029,,11.1158,330.2347,8.1158,326.6425,7.5919,12.3961,8.4718,12.9961,,,,-0.8013
underway_1200.42564114,42564114,201819010,2018-11-19T22:40:00,43423.9445,MULTIPOINT ((95.879005 -61.287635)),95.879,-61.2876,67.9311,67.1967,68.1,,11.9858,0.2931,-0.0099,0.2028,-0.6475,,,983.7812,36.41,2.0883,27.247,,40.61,14.274,444.3624,5.666,470.2392,378.9808,,,294.5997,293.7732,,,,53.0213,54.5002,24.2044,24.4449,,16.0487,101.9,103.7,0.044,,33.8564,,-2,-2.1,,-1.9317,-1.9629,-1.6797,,-1.1165,,15.9547,340.6045,7.9094,335.1638,7.4986,17.6864,8.8558,18.1909,,,,-0.7489
underway_1200.42564354,42564354,201819010,2018-11-19T23:00:00,43423.9583,MULTIPOINT ((95.951405 -61.237546)),95.9514,-61.2375,20.0073,18.6753,19.6,,11.9432,0.2475,-0.2893,0.2692,-0.1172,,,983.3084,36.42,2.0371,27.2595,,40.6212,14.2687,435.3871,5.7355,469.702,378.624,,,297.0383,296.5209,,,,61.5811,62.7808,27.6633,27.9372,,16.0487,102.3,103.5,0.044,,33.8735,,-1.9,-1.9,,-1.8278,-1.7858,-1.6717,,-1.1165,,32.1036,4.4845,0.1554,354.4155,5.3113,17.1948,5.3535,17.1052,,,,-0.74
underway_1200.42564594,42564594,201819010,2018-11-19T23:20:00,43423.9722,MULTIPOINT ((96.036093 -61.190026)),96.0361,-61.19,50.4984,48.7699,49.5,,10.8821,0.5706,0.1163,1.1828,-1.4625,,,983.03,36.81,1.1398,27.3521,,41.05,14.0885,277.9671,5.6849,456.178,367.8671,,,299.9992,300.6724,,,,78.8238,80.7198,36.3075,36.6683,,16.0487,103.4,104.8196,0.044,,33.979,,-2.1,-2.1,,-1.8262,-1.7764,-1.6545,,-1.0978,,51.3557,1.4474,23.1186,351.9119,5.2965,16.1763,5.7984,16.2704,,,,-0.73
