FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.16706653,16706653,200102050,2002-01-14T19:20:00,,MULTIPOINT ((75.9318 -65.5218)),75.9318,-65.5218,359.1,,3.36,3.6,5.6,,,,,,,984.7,,,,,,,13.5237,2.2363,,,,0.01,,,,3.2,,,,0.76,1.09,-0.25,,96.22,95.81,,,,,-2.3,-2.19,25.82,,,0.48,0.54,,,329.12,339.21,322.29,334,5.49,8.71,6.07,9.09,,,3217.3571,
underway_1200.16706773,16706773,200102050,2002-01-14T19:40:00,,MULTIPOINT ((75.9332 -65.4897)),75.9332,-65.4897,3.4,,3.35,5.4,5.7,,,,,,,984.8,,,,,,,13.9541,2.2278,,,,0.01,,,,3.1,,,,-0.17,0.6,-0.24,,96.54,96.04,,,,,-2.15,-2.05,25.84,,,0.44,0.54,,,344.37,350.9,330.9,344.08,4.83,10.09,5.12,10.09,,,3253.0714,
underway_1200.16706893,16706893,200102050,2002-01-14T20:00:00,,MULTIPOINT ((75.9342 -65.4585)),75.9342,-65.4585,0.2,,3.01,3.6,5.6,,,,,,,984.7,,,,,,,13.6882,2.2619,,,,0.01,,,,3.52,,,,0.19,0.51,-0.22,,96.65,96.15,,,,,-2.21,-2.07,25.83,,,0.51,0.57,,,27.42,14.22,11.87,5.05,5,8.41,4.78,8.36,,,3238.7857,
underway_1200.16707013,16707013,200102050,2002-01-14T20:20:00,,MULTIPOINT ((75.9347 -65.4272)),75.9347,-65.4272,1.4,,356.39,3.6,5.7,,,,,,,984.9,,,,,,,14.0306,2.225,,,,0.01,,,,3.93,,,,0.55,1.2,-0.22,,96.52,95.97,,,,,-2.3,-2.16,25.84,,,0.47,0.54,,,352.02,357.33,338.86,349.25,5.53,9.13,5.65,9.15,,,3245.9286,
underway_1200.16707133,16707133,200102050,2002-01-14T20:40:00,,MULTIPOINT ((75.9352 -65.3952)),75.9352,-65.3952,1.3,,356.4,3.6,5.7,,,,,,,985.1,,,,,,,13.9484,2.2449,,,,0.01,,,,4.14,,,,0.45,1.21,-0.19,,96.74,96.2,,,,,-2.08,-1.96,25.84,,,0.46,0.57,,,344.53,352.08,333.15,344.61,6.58,10.13,6.67,10.07,,,3260.2143,
underway_1200.16707253,16707253,200102050,2002-01-14T21:00:00,,MULTIPOINT ((75.9358 -65.363)),75.9358,-65.363,0.7,,356.42,3.6,5.8,,,,,,,985.1,,,,,,,14.5012,2.2392,,,,0.01,,,,6,,,,2.29,2.91,-0.1,,96.56,96.02,,,,,-2.23,-2.1,25.82,,,0.5,0.52,,,3.33,4.16,349.45,355.87,5.47,9.06,5.22,8.8,,,3267.3571,
underway_1200.16707373,16707373,200102050,2002-01-14T21:20:00,,MULTIPOINT ((75.9365 -65.3298)),75.9365,-65.3298,1.9,,355.33,3.6,6,,,,,,,985.1,,,,,,,14.5184,2.2307,,,,0.01,,,,7.49,,,,2.64,3.01,-0.02,,96.7,96.18,,,,,-2.16,-2.02,25.82,,,0.44,0.52,,,350.58,356.68,337.71,347.83,7.81,11.4,7.84,11.32,,,3217.3571,
underway_1200.16707493,16707493,200102050,2002-01-14T21:40:00,,MULTIPOINT ((75.9365 -65.296)),75.9365,-65.296,359.5,,356.03,3.6,6,,,,,,,985.3,,,,,,,14.7059,2.225,,,,0.01,,,,10.3,,,,4.1,5.16,0.13,,96.74,96.11,,,,,-2.16,-2.05,25.82,,,0.41,0.52,,,336.36,347.2,326.43,340.56,6.64,10.11,6.78,10.06,,,3174.5,
underway_1200.16707613,16707613,200102050,2002-01-14T22:00:00,,MULTIPOINT ((75.9357 -65.2618)),75.9357,-65.2618,359.5,,355,5.4,6,,,,,,,985.5,,,,,,,15.0062,2.2307,,,,0.02,,,,13.13,,,,6.69,7.79,0.32,,96.65,96,,,,,-2.21,-2.09,25.85,,,0.4,0.47,,,2.97,3.87,345.12,355.32,5.14,10.52,4.84,10.2,,,3245.9286,
underway_1200.16707733,16707733,200102050,2002-01-14T22:20:00,,MULTIPOINT ((75.9335 -65.2273)),75.9335,-65.2273,358.9,,355.04,5.4,6.1,,,,,,,985.6,,,,,,,14.2238,2.2449,,,,0.02,,,,18.21,,,,8.97,10.57,0.64,,96.59,96,,,,,-2.43,-2.28,25.84,,,0.53,0.61,,,350.59,357.87,334.07,349.96,4.91,10.3,4.95,10.17,,,3267.3571,
underway_1200.16707853,16707853,200102050,2002-01-14T22:40:00,,MULTIPOINT ((75.9317 -65.1935)),75.9317,-65.1935,357.7,,355.03,3.6,6.1,,,,,,,985.6,,,,,,,14.6255,2.2307,,,,0.02,,,,27.14,,,,15.14,17.07,0.96,,96.79,96.11,,,,,-2.44,-2.28,25.82,,,0.52,0.57,,,352.77,358.68,337.57,349.99,4.84,8.44,4.8,8.3,,,3224.5,
underway_1200.16707973,16707973,200102050,2002-01-14T23:00:00,,MULTIPOINT ((75.9288 -65.1595)),75.9288,-65.1595,356.6,,355.73,3.6,6.1,,,,,,,985.6,,,,,,,13.9407,2.2307,,,,0.03,,,,37.36,,,,22.31,24.94,1.27,,96.88,96.27,,,,,-2.27,-2.11,25.85,,,0.42,0.52,,,329.05,346.72,317.94,340.68,3.62,7.03,3.79,7,,,3217.3571,
underway_1200.16708093,16708093,200102050,2002-01-14T23:20:00,,MULTIPOINT ((75.924 -65.1267)),75.924,-65.1267,358.6,,355.37,3.6,5.8,,,,,,,985.8,,,,,,,13.7858,2.242,,,,0.04,,,,41.52,,,,24.31,27.08,1.6,,96.86,96.15,,,,,-2.44,-2.27,25.81,,,0.53,0.53,,,356.51,0.51,335.48,349.62,3.78,7.38,3.87,7.36,,,3231.6429,
underway_1200.16708213,16708213,200102050,2002-01-14T23:40:00,,MULTIPOINT ((75.9202 -65.0947)),75.9202,-65.0947,356.6,,355.73,3.6,5.7,,,,,,,985.9,,,,,,,13.4491,2.2363,,,,0.04,,,,43.85,,,,25.87,28.89,1.75,,96.83,96.27,,,,,-2.2,-2.03,25.83,,,0.41,0.68,,,345.01,355.66,324.04,346.95,2.44,6.01,2.54,5.91,,,3245.9286,
underway_1200.16708333,16708333,200102050,2002-01-15T00:00:00,,MULTIPOINT ((75.917 -65.0628)),75.917,-65.0628,359.9,,3.69,3.6,5.7,,,,,,,986.1,,,,,,,,,,,,0.06,,,,57.51,,,,34.96,38.22,2.26,,96.92,96.33,,,,,-2.17,-1.97,25.84,,,0.36,0.36,,,296.62,340.45,293.39,335.53,1.63,4.5,2.08,4.72,,,3253.0714,
underway_1200.16708453,16708453,200102050,2002-01-15T00:20:00,,MULTIPOINT ((75.9193 -65.0307)),75.9193,-65.0307,3.3,,5.42,3.6,5.8,,,,,,,986.1,,,,,,,11.4483,2.2534,,,,0.07,,,,63.22,,,,38.62,42.34,2.66,,96.77,96.24,,,,,-2.13,-1.95,25.85,,,0.39,0.49,,,323.14,334.29,318.78,330.46,5.48,8.49,6.04,8.9,,,3253.0714,
underway_1200.16708573,16708573,200102050,2002-01-15T00:40:00,,MULTIPOINT ((75.9325 -64.9977)),75.9325,-64.9977,41.9,,45.19,7.2,7.8,,,,,,,986.1,,,,,,,11.081,2.2619,,,,0.1,,,,53.12,,,,30.97,34.23,3.18,,96.61,96.04,,,,,-2.37,-2.17,25.84,,,0.18,0.3,,,275.48,322.95,281.07,322.03,4.34,5.54,4.44,5.97,,,3188.7857,
underway_1200.16708693,16708693,200102050,2002-01-15T01:00:00,,MULTIPOINT ((76.0088 -64.9623)),76.0088,-64.9623,42.5,,42.45,10.8,11.7,,,,,,,986.2,,,,,,,9.2256,2.2449,,,,0.15,,,,119.85,,,,77.68,85.61,5.06,,96.6,95.99,,,,,-2.54,-2.37,25.84,,,0.55,0.59,,,214.09,2.71,242,352.54,2.66,8.18,3.09,7.96,,,3195.9286,
underway_1200.16708813,16708813,200102050,2002-01-15T01:20:00,,MULTIPOINT ((76.1062 -64.917)),76.1062,-64.917,43.5,,41.73,7.2,10,,,,,,,986.1,,,,,,,9.4857,2.2392,,,,0.17,,,,112.33,,,,73.81,82.6,5.05,,96.8,96.17,,,,,-2.24,-2.07,25.84,,,0.44,0.51,,,300.16,343.88,300.79,336.69,2.01,7.07,2.92,7.23,,,3203.0714,
underway_1200.16708933,16708933,200102050,2002-01-15T01:40:00,,MULTIPOINT ((76.1957 -64.8743)),76.1957,-64.8743,42.5,,45.91,10.8,11.4,,,,,,,986.2,,,,,,,9.5546,2.225,,,,0.2,,,,135.9,,,,91.31,97.26,5.39,,96.88,96.27,,,,,-2.13,-1.97,25.84,,,0.42,0.48,,,236.71,355.62,252.89,347.71,3.08,7.79,3.6,7.77,,,3224.5,
underway_1200.16709053,16709053,200102050,2002-01-15T02:00:00,,MULTIPOINT ((76.2922 -64.8408)),76.2922,-64.8408,51.9,,52.86,5.4,7.7,,,,,,,986.1,,,,,,,9.8186,2.313,,,,0.25,,,,110.33,,,,68.43,74.94,5.88,,96.84,96.4,,,,,-1.98,-1.7,25.84,,,0.33,0.36,,,282,328.76,288.99,325.97,2.84,4.14,3.02,4.48,,,3253.0714,
underway_1200.16709173,16709173,200102050,2002-01-15T02:20:00,,MULTIPOINT ((76.3827 -64.8103)),76.3827,-64.8103,51.7,,52.16,10.8,10.6,,,,,,,986.1,,,,,,,9.5336,2.3016,,,,0.29,,,,152.25,,,,95.26,104.07,6.61,,96.86,96.36,,,,,-1.9,-1.68,25.85,,,0.28,0.34,,,242.18,352.06,250.71,344.62,4.84,6.09,5.13,6.16,,,3288.7857,
underway_1200.16709293,16709293,200102050,2002-01-15T02:40:00,,MULTIPOINT ((76.4893 -64.761)),76.4893,-64.761,41.3,,42.12,12.6,13.8,,,,,,,986.1,,,,,,,9.4666,2.3215,,,,0.32,,,,153.2,,,,98.51,109.2,6.82,,96.79,96.29,,,,,-1.94,-1.77,25.83,,,0.39,0.42,,,230.31,357.33,249.33,349.43,3.12,9.53,3.77,9.4,,,3345.9286,
underway_1200.16709413,16709413,200102050,2002-01-15T03:00:00,,MULTIPOINT ((76.6075 -64.7055)),76.6075,-64.7055,102.5,,60.96,3.6,7.4,,,,,,,986.1,,,,,,,8.0033,2.3357,,,,0.47,,,,205.03,,,,131.51,144.73,9.27,,97.11,96.45,,,,,-1.72,-1.61,25.84,,,0.45,0.55,,,215.43,39.47,237.48,25.9,2.41,2.04,2.65,1.1,,,3453.0714,
underway_1200.16709533,16709533,200102050,2002-01-15T03:20:00,,MULTIPOINT ((76.7228 -64.6508)),76.7228,-64.6508,39.5,,42.12,12.6,14.4,,,,,,,986.1,,,,,,,7.3491,2.3101,,,,0.55,,,,233.42,,,,153.12,169.36,10.41,,96.88,96.29,,,,,-1.88,-1.71,25.86,,,0.33,0.37,,,218.55,2.96,228.61,353.45,6.04,6.58,6.2,6.48,,,3460.2143,
underway_1200.16709653,16709653,200102050,2002-01-15T03:40:00,,MULTIPOINT ((76.852 -64.5848)),76.852,-64.5848,40.5,,42.1,14.4,16.6,,,,,,,986,,,,,,,7.3969,2.3073,,,,0.56,,,,223.71,,,,146.63,164.41,10.03,,97.04,96.4,,,,,-1.66,-1.51,25.84,,,0.38,0.48,,,220.34,1.25,232.5,352.09,6.01,8.4,6.3,8.28,,,3470.8676,
underway_1200.16709773,16709773,200102050,2002-01-15T04:00:00,,MULTIPOINT ((76.9902 -64.5138)),76.9902,-64.5138,40.5,,42.06,14.4,16.6,,,,,,,986,,,,,,,7.5327,2.3186,,,,0.58,,,,213.01,,,,142.21,159.16,9.74,,96.95,96.29,,,,,-1.68,-1.53,25.85,,,0.35,0.38,,,217.16,4.71,226.99,355.14,7.08,7.37,7.18,7.27,,,3486.9775,
underway_1200.16709893,16709893,200102050,2002-01-15T04:20:00,,MULTIPOINT ((77.1292 -64.4432)),77.1292,-64.4432,39.9,,42.43,16.2,16.6,,,,,,,985.8,,,,,,,7.2515,2.3016,,,,0.68,,,,236.93,,,,159.57,179.62,11.01,,96.86,96.24,,,,,-1.73,-1.55,25.85,,,0.3,0.38,,,207.94,16.04,215.27,7.95,8.83,7.96,8.63,7.71,,,3482.038,
underway_1200.16710013,16710013,200102050,2002-01-15T04:40:00,,MULTIPOINT ((77.2692 -64.3728)),77.2692,-64.3728,41.3,,41.71,14.4,16.7,,,,,,,985.8,,,,,,,7.3281,2.2903,,,,0.93,,,,319.64,,,,217.04,244.22,14.56,,96.88,96.2,,,,,-1.73,-1.54,25.85,,,0.4,0.46,,,194.03,25.19,202.32,17.74,7.61,8.51,7.15,8.07,,,3520.305,
underway_1200.16710133,16710133,200102050,2002-01-15T05:00:00,,MULTIPOINT ((77.41 -64.3018)),77.41,-64.3018,40.3,,42.74,14.4,16.8,,,,,,,985.7,,,,,,,6.8938,2.313,,,,0.79,,,,258.87,,,,175.2,197.27,11.98,,96.9,96.18,,,,,-1.53,-1.38,25.85,,,0.43,0.44,,,202.81,23.61,208.94,16.56,8.48,6.98,8.29,6.59,,,3545.8384,
underway_1200.16710253,16710253,200102050,2002-01-15T05:20:00,,MULTIPOINT ((77.55 -64.2312)),77.55,-64.2312,39.7,,42.74,14.4,16.8,,,,,,,985.7,,,,,,,7.2898,2.3158,,,,0.77,,,,246.99,,,,161.75,185.88,11.33,,96.68,96.07,,,,,-1.63,-1.43,25.85,,,0.4,0.45,,,192.57,32,197.68,28.09,8.63,8.18,8.48,7.61,,,3560.5516,
underway_1200.16710373,16710373,200102050,2002-01-15T05:40:00,,MULTIPOINT ((77.6923 -64.1615)),77.6923,-64.1615,41.7,,42.12,14.4,16.7,,,,,,,985.5,,,,,,,7.5079,2.3328,,,,0.83,,,,259.81,,,,173.15,203.67,12.01,,97.24,96.42,,,,,-1.12,-0.94,25.84,,,0.42,0.48,,,181.61,42.17,187.35,40.18,9.75,9.43,9.62,8.51,,,3555.8826,
underway_1200.16710493,16710493,200102050,2002-01-15T06:00:00,,MULTIPOINT ((77.836 -64.0927)),77.836,-64.0927,42.9,,41.77,14.4,16.6,,,,,,,985.4,,,,,,,7.4715,2.3243,,,,0.77,,,,235.15,,,,156.84,181.9,10.88,,96.97,96.31,,,,,-1.19,-0.88,25.84,,,0.31,0.33,,,183.43,42.21,188.16,43.25,9.8,9.09,10.13,8.22,,,3559.7381,
underway_1200.16710613,16710613,200102050,2002-01-15T06:20:00,,MULTIPOINT ((77.9773 -64.0247)),77.9773,-64.0247,42.6,,42.1,14.4,16.4,,,,,,,985.4,,,,,,,7.6284,2.3215,,,,0.83,,,,248.46,,,,168.55,194.95,11.57,,96.79,96.07,,,,,-1.11,-0.93,25.84,,,0.43,0.5,,,200.74,29.34,205.49,24.14,9.12,6.78,9.02,6.31,,,3546.4327,
underway_1200.16710733,16710733,200102050,2002-01-15T06:40:00,,MULTIPOINT ((78.1172 -63.955)),78.1172,-63.955,41.5,,42.46,18,16.7,,,,,,,985.3,,,,,,,7.0564,2.3158,,,,1.22,,,,367.05,,,,253.78,298.87,17,,96.84,96,,,,,-0.94,-1.07,25.84,,,0.41,0.47,,,197.24,58.85,201.06,65.94,15.48,7.8,16.45,6.67,,,3668.2082,
underway_1200.16710853,16710853,200102050,2002-01-15T07:00:00,,MULTIPOINT ((78.256 -63.885)),78.256,-63.885,41,,42.07,14.4,16.7,,,,,,,985.2,,,,,,,6.5036,2.3158,,,,1.28,,,,394.92,,,,278.9,318.51,18.02,,96.68,95.98,,,,,-0.87,-1.08,25.86,,,0.31,0.35,,,194.42,70.74,198.95,79.14,13.75,6.81,14.49,5.84,,,3591.7323,
underway_1200.16710973,16710973,200102050,2002-01-15T07:20:00,,MULTIPOINT ((78.3923 -63.8133)),78.3923,-63.8133,41,,42.07,14.4,16.9,,,,,,,985.1,,,,,,,5.8184,2.3158,,,,1.61,,,,518.17,,,,369.51,414.45,22.54,,96.64,96,,,,,-0.8,-0.92,25.84,,,0.28,0.3,,,177.02,61.82,184.58,71.54,13.31,10.79,14.5,9.43,,,3602.9348,
underway_1200.16711093,16711093,200102050,2002-01-15T07:40:00,,MULTIPOINT ((78.5285 -63.7407)),78.5285,-63.7407,38.1,,43.84,14.4,17,,,,,,,985,,,,,,,5.9183,2.2903,,,,1.43,,,,432.01,,,,318.37,350.6,19.8,,96.6,95.9,,,,,-0.74,-0.83,25.85,,,0.19,0.22,,,175.53,53.99,181.31,59.55,11.92,10.97,12.69,9.91,,,3612.102,
underway_1200.16711213,16711213,200102050,2002-01-15T08:00:00,,MULTIPOINT ((78.666 -63.668)),78.666,-63.668,39.4,,42.41,14.4,17,,,,,,,984.9,,,,,,,5.9933,2.313,,,,1.44,,,,449.09,,,,341.91,364.52,20.33,,96.51,95.74,,,,,-0.76,-0.89,25.84,,,0.47,0.56,,,177.48,54.32,182.51,59.92,11.85,10.31,12.65,9.38,,,3631.4291,
underway_1200.16711333,16711333,200102050,2002-01-15T08:20:00,,MULTIPOINT ((78.8047 -63.5958)),78.8047,-63.5958,41.6,,42.73,14.4,17.1,,,,,,,985,,,,,,,6.9794,2.3413,,,,0.99,,,,309.86,,,,233,250.05,14.28,,96.31,95.9,,,,,-0.84,-0.7,25.85,,,0.43,0.45,,,193.4,38.29,197.78,33.47,9.65,7.63,9.32,7.13,,,3627.0938,
underway_1200.16711453,16711453,200102050,2002-01-15T08:40:00,,MULTIPOINT ((78.9405 -63.5232)),78.9405,-63.5232,40,,43.45,14.4,17,,,,,,,984.9,,,,,,,7.2161,2.2959,,,,1.02,,,,327.66,,,,246.18,265.52,15.08,,96.54,95.95,,,,,-0.73,-0.62,25.86,,,0.43,0.47,,,181.38,41.69,184.4,42.89,9.65,9.57,9.92,9.03,,,3638.37,
underway_1200.16711573,16711573,200102050,2002-01-15T09:00:00,,MULTIPOINT ((79.0752 -63.4503)),79.0752,-63.4503,38.9,,42.44,18,17.1,,,,,,,984.8,,,,,,,7.4485,2.3272,,,,0.97,,,,324.14,,,,244.99,268.82,14.85,,96.41,95.95,,,,,-0.71,-0.64,25.85,,,0.5,0.56,,,196.56,39.34,199.56,38.99,12.66,8.43,12.95,7.7,,,3649.245,
underway_1200.16711693,16711693,200102050,2002-01-15T09:20:00,,MULTIPOINT ((79.2097 -63.3772)),79.2097,-63.3772,40.5,,42.44,14.4,17.2,,,,,,,984.7,,,,,,,7.6931,2.3158,,,,0.74,,,,256.07,,,,190.44,207.91,11.87,,96.45,95.97,,,,,-0.66,-0.65,25.85,,,0.57,0.63,,,180.57,50.12,184.49,54.72,11.06,9.67,11.77,8.93,,,3658.7698,
underway_1200.16711813,16711813,200102050,2002-01-15T09:40:00,,MULTIPOINT ((79.3443 -63.3033)),79.3443,-63.3033,39.6,,43.12,14.4,17.3,,,,,,,984.6,,,,,,,7.4074,2.3186,,,,0.61,,,,212.95,,,,157.33,169.42,9.95,,96.43,95.93,,,,,-0.82,-0.62,25.85,,,0.61,0.68,,,183.99,33.41,189.71,28.66,8.32,9.51,7.82,8.96,,,3655.7827,
underway_1200.16711933,16711933,200102050,2002-01-15T10:00:00,,MULTIPOINT ((79.479 -63.2295)),79.479,-63.2295,39.4,,42.07,14.4,17.2,,,,,,,984.4,,,,,,,7.9019,2.2874,,,,0.57,,,,212.39,,,,154.5,168.26,9.86,,96.59,95.93,,,,,-0.86,-0.72,25.85,,,0.52,0.59,,,191.39,35.61,195.03,33,9.16,8.02,9.05,7.56,,,3677.1767,
underway_1200.16712053,16712053,200102050,2002-01-15T10:20:00,,MULTIPOINT ((79.6158 -63.1567)),79.6158,-63.1567,39.5,,41.72,16.2,17.3,,,,,,,984.3,,,,,,,7.8765,2.3328,,,,0.56,,,,220.6,,,,161.99,175.16,10.33,,96.54,96.04,,,,,-0.86,-0.6,25.84,,,0.58,0.66,,,186.92,38.13,190.56,36.72,10.4,9.9,10.37,9.28,,,3678.3961,
underway_1200.16712173,16712173,200102050,2002-01-15T10:40:00,,MULTIPOINT ((79.7515 -63.0827)),79.7515,-63.0827,40.2,,41.72,14.4,17.5,,,,,,,984.3,,,,,,,8.6126,2.3328,,,,0.45,,,,186.25,,,,133.57,147.87,8.65,,96.5,96,,,,,-0.83,-0.51,25.85,,,0.51,0.59,,,173.17,41.16,177.5,40.91,9.48,10.79,9.46,10.08,,,3609.6147,
underway_1200.16712293,16712293,200102050,2002-01-15T11:00:00,,MULTIPOINT ((79.887 -63.0092)),79.887,-63.0092,39.7,,42.05,14.4,17.4,,,,,,,984.3,,,,,,,8.1047,2.3328,,,,0.33,,,,144.38,,,,104.13,113.95,6.81,,96.7,96.09,,,,,-0.79,-0.58,25.82,,,0.55,0.59,,,169.42,30.38,176.12,24.37,7.34,11.53,6.31,10.99,,,3664.9665,
underway_1200.16712413,16712413,200102050,2002-01-15T11:20:00,,MULTIPOINT ((80.023 -62.9358)),80.023,-62.9358,39.3,,42.44,14.4,17.2,,,,,,,984.3,,,,,,,7.4613,2.33,,,,0.31,,,,149,,,,108.31,115.94,7,,96.61,95.95,,,,,-0.85,-0.71,25.84,,,0.58,0.67,,,186.21,26.04,193.76,19.1,7.15,9.6,6.37,9.32,,,3300.9177,
underway_1200.16712533,16712533,200102050,2002-01-15T11:40:00,,MULTIPOINT ((80.1607 -62.8627)),80.1607,-62.8627,42.3,,42.44,14.4,17.5,,,,,,,984.3,,,,,,,7.0024,2.3385,,,,0.26,,,,136.25,,,,98.83,106.93,6.33,,96.56,95.93,,,,,-0.87,-0.68,25.87,,,0.58,0.64,,,197.91,17.56,209.31,8.51,6.48,8.92,5.78,8.87,,,3058.99,
underway_1200.16712653,16712653,200102050,2002-01-15T12:00:00,,MULTIPOINT ((80.2993 -62.7898)),80.2993,-62.7898,40.1,,42.46,16.2,17.4,,,,,,,984.1,,,,,,,7.4455,2.3413,,,,0.19,,,,108.07,,,,77.32,85.48,4.96,,96.68,95.97,,,,,-0.76,-0.59,25.85,,,0.46,0.48,,,203.34,17.84,211.78,9.39,8.27,8.81,7.72,8.73,,,2921.0534,
underway_1200.16712773,16712773,200102050,2002-01-15T12:20:00,,MULTIPOINT ((80.4353 -62.7178)),80.4353,-62.7178,39.8,,41.78,18,17.2,,,,,,,984,,,,,,,8.1289,2.3328,,,,0.14,,,,88.66,,,,62.22,68.34,4.04,,96.7,95.86,,,,,-0.68,-0.57,25.85,,,0.64,0.68,,,214.4,6.08,225.55,356.97,8.19,9.94,8.03,10,,,2838.394,
underway_1200.16712893,16712893,200102050,2002-01-15T12:40:00,,MULTIPOINT ((80.5703 -62.6453)),80.5703,-62.6453,39.9,,42.05,14.4,16.9,,,,,,,983.9,,,,,,,7.5139,2.3555,,,,0.15,,,,100.42,,,,73.46,81.62,4.81,,96.61,95.84,,,,,-0.74,-0.63,25.85,,,0.83,0.88,,,213.25,9.46,224.06,357.57,7.66,6.92,7.45,6.96,,,2640.0965,
underway_1200.16713013,16713013,200102050,2002-01-15T13:00:00,,MULTIPOINT ((80.6983 -62.5707)),80.6983,-62.5707,37.9,,40.01,14.4,16.8,,,,,,,983.7,,,,,,,8.1768,2.2335,,,,0.11,,,,61.81,,,,44.48,49.95,3.66,,96.71,95.9,,,,,-0.74,-0.56,25.86,,,0.84,0.9,,,235.95,344.44,244.09,337.41,7.4,7.57,7.61,8.07,,,2302.3831,
underway_1200.16713133,16713133,200102050,2002-01-15T13:20:00,,MULTIPOINT ((80.821 -62.4945)),80.821,-62.4945,35.4,,39.72,14.4,17,,,,,,,983.7,,,,,,,1.1768,0.0142,,,,0.07,,,,42.6,,,,28.19,30.65,2.47,,96.6,95.7,,,,,-0.84,-0.68,25.83,,,0.77,0.79,,,278.03,338.61,287.95,333.92,5.34,12.46,6.35,13.42,,,2583.7327,
underway_1200.16713253,16713253,200102050,2002-01-15T13:40:00,,MULTIPOINT ((80.9492 -62.4215)),80.9492,-62.4215,39,,42.46,14.4,17,,,,,,,983.7,,,,,,,22.9358,2.2562,,,,0.05,,,,50.26,,,,35.1,39.38,2.17,,96.55,95.58,,,,,-0.84,-0.71,25.85,,,0.79,0.81,,,216.05,6.78,226.96,354.86,7.61,6.88,7.49,6.97,,,1559.804,
underway_1200.16713373,16713373,200102050,2002-01-15T14:00:00,,MULTIPOINT ((81.0788 -62.3493)),81.0788,-62.3493,40.9,,42.48,14.4,16.8,,,,,,,983.6,,,,,,,33.1416,2.2193,,,,0.04,,,,38.88,,,,27.05,30.14,1.63,,96.53,95.58,,,,,-0.87,-0.69,25.85,,,0.95,0.98,,,251.76,336.52,259.26,331.89,7.21,8.85,7.49,9.52,,,1556.2394,
underway_1200.16713493,16713493,200102050,2002-01-15T14:20:00,,MULTIPOINT ((81.2087 -62.2777)),81.2087,-62.2777,40,,42.48,14.4,16.7,,,,,,,983.5,,,,,,,25.3692,2.242,,,,0.03,,,,35.52,,,,24.68,27.68,1.53,,96.44,95.4,,,,,-1.15,-1,25.84,,,0.88,0.9,,,251.34,342.18,261.48,336.59,6.06,9.55,6.46,10.22,,,1634.694,
underway_1200.16713613,16713613,200102050,2002-01-15T14:40:00,,MULTIPOINT ((81.3385 -62.2057)),81.3385,-62.2057,40.7,,43.18,14.4,16.8,,,,,,,983.4,,,,,,,37.6271,2.2562,,,,0.03,,,,26.97,,,,18.24,20.67,1.1,,96.42,95.22,,,,,-1.16,-1.06,25.84,,,0.89,0.91,,,238.71,346.18,247.87,338.37,6.9,8,7.27,8.42,,,1694.8752,
underway_1200.16713733,16713733,200102050,2002-01-15T15:00:00,,MULTIPOINT ((81.4685 -62.1338)),81.4685,-62.1338,39.1,,42.83,14.4,16.9,,,,,,,983.5,,,,,,,37.8148,2.2307,,,,0.02,,,,13.64,,,,7.8,9.37,0.33,,96.51,95.18,,,,,-1.01,-0.93,25.85,,,0.78,0.76,,,226.32,358.3,246.69,348.12,4.75,9.66,5.08,9.97,,,1862.039,
underway_1200.16713853,16713853,200102050,2002-01-15T15:20:00,,MULTIPOINT ((81.5977 -62.0622)),81.5977,-62.0622,39.1,,41.74,14.4,16.7,,,,,,,983.5,,,,,,,28.4625,2.2335,,,,0.01,,,,8.5,,,,3.75,4.82,0.08,,96.17,94.79,,,,,-1.11,-1.01,25.83,,,0.85,0.85,,,251.24,344.73,263.6,337.84,5.39,10.06,6.04,10.69,,,2018.7015,
