FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.45261437,45261437,201920011,2019-12-13T05:40:00,43812.2361,MULTIPOINT ((153.984359 -49.859463)),153.9844,-49.8595,325.916,325.0663,325.7395,,12.5253,0.319,-0.5808,0.9696,-0.2627,,,991.7252,32.94,,,,,13.4625,328.4429,4.8264,281.1631,298.0067,,,339.2233,338.3917,,,,518.0816,487.9839,257.9542,262.7276,,41.0113,87.8255,88.6305,34.6425,,34.642,,9.2,9.2,,10.4431,10.1482,10.2244,,10.7829,,337,6.6226,323.8872,358.5774,19.2842,31.7056,18.8491,31.4056,,,,11
underway_1200.45261677,45261677,201920011,2019-12-13T06:00:00,43812.25,MULTIPOINT ((153.922756 -49.804017)),153.9228,-49.804,324.4,325.4955,326.1634,,12.282,-0.348,-0.8356,2.0315,-0.2493,,,991.6765,32.8755,,,,,13.4896,397.8736,4.8125,286.6275,303.87,,,345.3039,344.559,,,,421.524,401.2263,202.0806,204.8489,,40.972,89.9098,92.0193,34.557,,34.557,,9.2,9.2,,9.7738,9.6595,9.8142,,10.384,,342.6235,8.6557,329.4352,23.3391,17.8074,29.7628,17.1116,29.3816,,,,10.65
underway_1200.45261917,45261917,201920011,2019-12-13T06:20:00,43812.2639,MULTIPOINT ((153.864558 -49.746946)),153.8646,-49.7469,327.0335,325.2363,326.0519,,12.1808,0.0911,-1.0861,1.1946,-0.2622,,,991.3994,32.89,,,,,13.4309,393,4.9368,286.184,303.3817,,,346.034,345.2873,,,,397.5318,377.9596,180.382,187.375,,40.9917,93.9,96.3302,34.564,,34.564,,8.8,8.8,,9.4547,9.3798,9.8172,,10.4,,338,7.9071,324,359.0282,20.2257,32.3141,19.7441,31.9212,,,,10.66
underway_1200.45262157,45262157,201920011,2019-12-13T06:40:00,43812.2778,MULTIPOINT ((153.805867 -49.688662)),153.8059,-49.6887,327.2884,324.6193,325.4657,,12.2875,0.4913,-1.2671,2.1381,-0.1725,,,991.0802,33.0745,,,,,13.4299,381.1782,4.8915,286.0094,303.2774,,,351.9383,350.9719,,,,223.1001,213.0839,96.8392,98.7685,,40.9871,95.2783,97.5412,34.4899,,34.4891,,9.1,9.0706,,9.2835,9.2589,9.4567,,10.033,,344.0777,11.8932,332.1554,4.2398,21.41,33.4155,20.6122,32.9233,,,,10.3345
underway_1200.45262397,45262397,201920011,2019-12-13T07:00:00,43812.2917,MULTIPOINT ((153.746771 -49.631253)),153.7468,-49.6313,332.5,325.1479,325.8158,,12.489,0.5187,-0.9149,1.2627,-0.7311,,,990.6384,33.09,,,,,13.3895,381,4.9387,284.841,302.0074,,,353.3977,351.6121,,,,203.2607,194.2562,89.9679,93.4434,,41.0156,100.2,104.1,34.536,,34.536,,8.9,8.8,,9.2676,9.2145,9.5696,,10.124,,343.1692,12.1154,331,5.2631,16.8116,29.1508,16.2836,28.7423,,,,10.4
underway_1200.45262637,45262637,201920011,2019-12-13T07:20:00,43812.3056,MULTIPOINT ((153.686287 -49.574242)),153.6863,-49.5742,326.9,325.0809,325.8,,13.0065,0.2724,-1.0034,0.7044,-0.8017,,,990.3923,33.04,,,,,13.3584,383.4317,4.8034,285.716,302.8788,,,356.3816,355.209,,,,120.4191,112.0765,53.2558,52.1714,,40.9946,102.4597,107.2,34.526,,34.526,,9,8.9,,9.103,9.1182,9.5431,,10.138,,354,16.9359,342.2745,9.7458,19.0422,31.1,17.8725,30.5092,,,,10.42
underway_1200.45262877,45262877,201920011,2019-12-13T07:40:00,43812.3195,MULTIPOINT ((153.626111 -49.516611)),153.6261,-49.5166,326.3,325.6843,326.285,,12.508,1.2865,-1.9875,1.025,-0.3529,,,990.3937,33.07,,,,,13.3835,376.0456,4.9605,285.6809,302.9385,,,356.7209,355.868,,,,121.4888,114.7057,53.2558,53.7836,,41.0056,104.7402,108.7714,34.5016,,34.502,,9,9,,9.1489,9.207,9.505,,10.086,,348,12.6198,334,4.2099,17.5935,29.5704,16.6372,29.0605,,,,10.37
underway_1200.45263117,45263117,201920011,2019-12-13T08:00:00,43812.3334,MULTIPOINT ((153.56566 -49.458279)),153.5657,-49.4583,325.6916,325.2172,326.166,,12.7099,0.9254,-1.4786,0.9659,-0.7437,,,990.0018,33.04,,,,,13.4137,388.4145,4.8478,286.9169,304.1956,,,356.975,356.2329,,,,142.1952,135.6105,65.9178,65.8058,,41.0149,106.1,109.5,34.4916,,34.492,,9.1403,9.1,,9.295,9.359,9.4819,,10.0469,,349.787,13.6148,337.8935,6.5894,18.8216,30.9,17.8693,30.4,,,,10.32
underway_1200.45263357,45263357,201920011,2019-12-13T08:20:00,43812.3472,MULTIPOINT ((153.504442 -49.400037)),153.5044,-49.4,326.6,324.6274,325.4495,,12.431,0.2208,-1.6496,1.4528,-0.5364,,,989.7239,33.05,,,,,13.4139,407.6342,4.8512,287.0359,304.317,,,359.5067,359.0107,,,,81.2626,76.6048,34.9944,36.3726,,41.0237,107.2,110.5,34.4938,,34.4931,,9.4,9.3,,9.3682,9.4472,9.4184,,10.006,,343.8865,10.7206,330.227,2.9454,17.844,29.9567,17.0572,29.4567,,,,10.29
underway_1200.45263597,45263597,201920011,2019-12-13T08:40:00,43812.3611,MULTIPOINT ((153.443867 -49.341582)),153.4439,-49.3416,326.8637,325.0147,325.6,,12.7648,0.9992,-1.4906,1.6987,-0.928,,,989.6748,33.04,,,,,13.445,399.5648,4.8658,286.0998,303.3859,,,359.1836,358.809,,,,39.1442,38.3768,18.8972,17.3495,,41.0149,107.1169,110.0742,34.5036,,34.504,,9.5,9.4,,9.5141,9.5845,9.5438,,10.12,,317.8786,354.585,301.8786,345.4243,16.9777,29.6272,17.6344,29.7514,,,,10.39
underway_1200.45263837,45263837,201920011,2019-12-13T09:00:00,43812.375,MULTIPOINT ((153.384595 -49.282897)),153.3846,-49.2829,323.8,324.5542,325.3401,,12.678,0.2382,-1.0536,1.7111,-0.0026,,,989.6685,33.04,,,,,13.4767,426.5498,4.7422,286.3026,303.4082,,,351.968,350.184,,,,37.2758,36.2775,18.8972,17.4101,,41.0252,106.6429,109.1268,34.4824,,34.482,,8.9,8.9,,9.103,9.1188,9.7041,,10.1827,,270.2585,325.4905,269.3878,324.081,18.9746,28.3,20.3376,29.4871,,,,10.3759
underway_1200.45264077,45264077,201920011,2019-12-13T09:20:00,43812.3889,MULTIPOINT ((153.332057 -49.221337)),153.3321,-49.2213,331.5,329.5915,330.3032,,12.53,0.646,-2.4415,2.4808,0.6771,,,989.8959,32.8659,,,,,13.4421,480,4.8547,287.767,305.0975,,,349.868,349.6785,,,,15.9305,16.1906,10.3076,10.4097,,41.0277,106.6722,109.5768,34.544,,34.544,,8.4,8.4,,8.6077,8.4596,9.7107,,10.307,,255.4098,308.0142,259.5464,310.9186,27.0137,31.5727,27.8983,33.2137,,,,10.57
underway_1200.45264317,45264317,201920011,2019-12-13T09:40:00,43812.4028,MULTIPOINT ((153.28091 -49.158862)),153.2809,-49.1589,332.0107,326.92,327.6447,,12.7237,0.5728,-1.3633,2.9864,-1.1597,,,989.91,32.954,,,,,13.4537,477.4549,4.8953,286.351,303.5482,,,346.618,345.3212,,,,3.3189,4.2237,3.4358,1.7349,,40.9889,106.2141,109.3,34.5532,,34.5539,,8,8,,8.0548,7.892,9.6775,,10.2431,,245.8567,304.3427,250,307.0287,24.1018,27.9,25.0528,29.6143,,,,10.524
underway_1200.45264557,45264557,201920011,2019-12-13T10:00:00,43812.4167,MULTIPOINT ((153.221695 -49.100168)),153.2217,-49.1002,320.1723,355.1834,322.4264,,12.7182,0.3261,-2.0666,2.1444,0.8798,,,990.0001,32.94,,,,,13.4518,489.743,4.7431,281.738,298.7207,,,346.091,344.7231,,,,0.3319,0.7039,0,1.7349,,41.0149,102.7,105.1,34.631,,34.631,,8.3,8.4,,8.1518,8.1339,10.2064,,10.756,,255.1501,311.1651,257.1501,311.7402,26.7569,34.3051,28.29,36.0351,,,,10.95
underway_1200.45264797,45264797,201920011,2019-12-13T10:20:00,43812.4306,MULTIPOINT ((153.15974 -49.04313)),153.1597,-49.0431,329.8877,321.8414,322.6292,,13.0957,-0.0452,-1.0696,4.2199,-0.1975,,,990.4999,32.8,,,,,13.4776,525.2383,4.8872,284.4373,301.63,,,342.2131,341.268,,,,0.3319,0,0,0,,41.0551,99.0882,103.0525,34.6522,,34.6511,,8.3,8.4,,8.3247,8.2792,9.9631,,10.6532,,243.8422,307.2686,246.8422,308.8844,24.4326,28.8105,25.6019,30.5105,,,,10.9739
underway_1200.45265037,45265037,201920011,2019-12-13T10:40:00,43812.4445,MULTIPOINT ((153.098474 -48.985599)),153.0985,-48.9856,326.8835,324.1422,324.9709,,12.6473,1.581,-1.0357,1.8084,0.1283,,,990.7381,32.95,,,,,13.4503,490.2547,4.8647,286.7878,304.0362,,,318.778,317.5013,,,,0,0,0,,,41.0149,94.4915,97.1261,34.5146,,34.515,,8.5,8.6,,8.3385,8.362,9.6125,,10.222,,244.6694,309.0818,247.8347,309.5967,20.351,25.2686,21.6882,26.919,,,,10.5
underway_1200.45265277,45265277,201920011,2019-12-13T11:00:00,43812.4584,MULTIPOINT ((153.039636 -48.927786)),153.0396,-48.9278,326.697,323.6067,324.5139,,12.4837,0.8704,-1.1304,2.4733,-0.2837,,,990.8,32.99,,,,,13.4655,480,4.9035,284.4307,301.5522,,,315.5328,313.7528,,,,0.3319,0,0,,,40.9857,86.9435,86.4488,34.5496,,34.55,,8.7,8.8,,8.5249,8.5549,9.8685,,10.4199,,251.688,312.472,254.688,313.9516,21.9884,27.7956,22.8294,29.0644,,,,10.6262
underway_1200.45265517,45265517,201920011,2019-12-13T11:20:00,43812.4722,MULTIPOINT ((152.980939 -48.870583)),152.9809,-48.8706,325.6332,323.2252,324.1,,12.4428,0.7624,-2.0851,4.706,-1.0067,,,990.928,32.9337,,,,,13.4576,508.2961,4.6953,282.573,299.4963,,,336.1732,335.658,,,,0.2076,0,0,1.6765,,40.9557,83.5548,84.3596,34.6126,,34.613,,8.7,8.8,,8.6629,8.7818,10.1049,,10.667,,258.7167,316.7942,261.3583,317.4971,22.2763,29.4433,23.5159,30.9254,,,,10.89
underway_1200.45265757,45265757,201920011,2019-12-13T11:40:00,43812.4861,MULTIPOINT ((152.921929 -48.813367)),152.9219,-48.8134,325.1,324.0415,324.8984,,12.49,0.3038,-1.5712,2.1776,-0.2072,,,990.8645,32.9364,,,,,13.4773,498.5907,4.8753,281.7179,298.663,,,332.102,331.7331,,,,0.3319,0,0,0,,40.9403,81.1112,81.7008,34.6436,,34.644,,8.6,8.7,,8.6008,8.6856,10.1058,,10.6981,,252,309.6374,254,310.4187,24.6542,30.4561,26.1386,32.2374,,,,10.9564
underway_1200.45265997,45265997,201920011,2019-12-13T12:00:00,43812.5,MULTIPOINT ((152.863752 -48.756408)),152.8638,-48.7564,326.9099,324.4303,325.2206,,11.8626,2.1559,-2.6241,2.4198,-0.3138,,,991.1678,32.94,,,,,13.4828,530.6953,5.0476,282.8922,300.0173,,,324.9221,323.5154,,,,0.5598,0,0,0,,40.948,84.8912,86.7222,34.6427,,34.6421,,8.5,8.5222,,8.4995,8.5549,9.8049,,10.4592,,260.2257,316.9451,263.2257,318.0838,23.3513,29.6419,24.4831,31.1,,,,10.8436
underway_1200.45266237,45266237,201920011,2019-12-13T12:20:00,43812.5139,MULTIPOINT ((152.805614 -48.700372)),152.8056,-48.7004,326.679,323.9571,324.7811,,12.1798,1.7245,-1.5742,1.5309,0.3146,,,991.192,33.06,,,,,13.3932,498.9927,5.1304,285.3753,302.6506,,,319.827,320.145,,,,0.3319,0,0,0,,40.8973,81.8079,83.5922,34.5364,,34.536,,8.5,8.6,,8.4628,8.5549,9.5453,,10.119,,256.3988,313.8589,259.998,315.2587,21.5511,28.7008,22.6796,30.2008,,,,10.41
underway_1200.45266477,45266477,201920011,2019-12-13T12:40:00,43812.5278,MULTIPOINT ((152.750407 -48.641574)),152.7504,-48.6416,324.8629,325.0945,325.9,,12.1969,0.9232,-2.0359,3.3333,-0.2283,,,991.2106,32.94,,,,,13.4155,542.9295,4.9387,286.5763,303.87,,,304.6702,303.7296,,,,0.3319,0,0,,,40.9077,81.7052,83.09,34.5583,,34.558,,8.6,8.7,,8.456,8.5687,9.6858,,10.271,,259.6243,315.7619,260.8325,316.0868,21.2148,28.4584,22.4097,29.8168,,,,10.53
underway_1200.45266717,45266717,201920011,2019-12-13T13:00:00,43812.5417,MULTIPOINT ((152.695228 -48.581604)),152.6952,-48.5816,331.1,324.9658,325.7,,12.861,0.8586,-1.6605,3.415,-1.2518,,,991.2329,33,,,,,13.4099,547.9752,4.9302,286.172,303.4868,,,322.753,322.3299,,,,0.4561,0,0,1.6772,,40.9328,85.9857,88.6046,34.561,,34.561,,8.5527,8.6,,8.5525,8.6173,9.6206,,10.196,,268.7849,321.4732,269,321.1023,23.8889,32.2838,25.3341,33.7407,,,,10.45
underway_1200.45266957,45266957,201920011,2019-12-13T13:20:00,43812.5556,MULTIPOINT ((152.640349 -48.521673)),152.6403,-48.5217,327.7077,326.3192,327.1,,12.8605,0.7511,-1.8547,1.5693,0.1901,,,991.5244,33.04,,,,,13.4151,520.7461,4.7854,285.6517,302.9306,,,340.6841,338.7427,,,,0.1036,0,0,,,40.9066,91.4555,96.3027,34.5577,,34.558,,8.1,8.1,,7.7473,7.6418,9.5711,,10.1561,,247.6671,309.5892,251.2224,310.4779,20.6883,25.9112,21.8634,27.4667,,,,10.42
underway_1200.45267197,45267197,201920011,2019-12-13T13:40:00,43812.5695,MULTIPOINT ((152.582746 -48.462497)),152.5827,-48.4625,328.2,322.8853,323.4976,,12.469,2.0249,-1.8609,2.4672,-0.1744,,,991.6219,33.1,,,,,13.4656,449.8259,4.9231,283.5817,300.5565,,,329.1891,327.1432,,,,0.228,0,,,,40.9542,86.8084,87.5021,34.5157,,34.516,,8.5,8.6,,8.1704,8.2582,10.0538,,10.3806,,267.5418,324.9273,267,323.848,22.4337,30.2396,23.8363,31.5167,,,,10.4967
underway_1200.45267437,45267437,201920011,2019-12-13T14:00:00,43812.5834,MULTIPOINT ((152.524637 -48.405622)),152.5246,-48.4056,328.9219,323.3299,324.0083,,13.0113,-0.1216,-0.4455,3.3097,-1.1103,,,991.4345,33.0166,,,,,13.4621,497.772,4.8594,280.6484,297.6238,,,328.6834,326.6595,,,,0.4358,0,0,,,40.9309,86.1603,87.8454,34.6343,,34.6349,,8.4,8.4,,8.2754,8.362,10.1173,,10.731,,260,314.4776,262.2372,315.4673,24.3508,32.2442,25.8087,33.9731,,,,10.9
underway_1200.45267677,45267677,201920011,2019-12-13T14:20:00,43812.5972,MULTIPOINT ((152.465675 -48.349057)),152.4657,-48.3491,323.9534,321.1577,321.9645,,12.106,1.2841,-1.4199,2.6875,-0.608,,,991.767,32.96,,,,,13.4227,519.3316,4.7814,280.942,297.8126,,,340.5835,338.6645,,,,0.2281,0,0,0,,40.9648,83.4586,85.7226,34.65,,34.65,,8.6,8.7,,8.4145,8.5753,10.244,,10.7909,,237.7106,298.082,240.7106,300.082,29.8368,32.0064,31.1941,33.9553,,,,10.98
underway_1200.45267917,45267917,201920011,2019-12-13T14:40:00,43812.6111,MULTIPOINT ((152.403841 -48.292928)),152.4038,-48.2929,319.8299,319.7501,320.6254,,12.0064,0.3454,-0.3264,3.2004,0.3569,,,991.5479,32.94,,,,,13.4779,473.7503,4.8634,279.1383,295.9045,,,342.3248,340.28,,,,0.1037,0,,,,40.9227,88.8988,92.7812,34.6853,,34.685,,8,8,,7.7217,7.5589,10.4084,,10.97,,236.7527,299.9032,241.5018,302.6269,26.8257,30.1487,28.0759,32.1484,,,,11.1769
underway_1200.45268157,45268157,201920011,2019-12-13T15:00:00,43812.625,MULTIPOINT ((152.341985 -48.237777)),152.342,-48.2378,320.3334,319.7385,320.5316,,11.8913,1.2987,-1.6956,2.1061,-0.0016,,,991.9194,32.86,,,,,13.4372,574.4845,4.7088,283.1827,300.1732,,,319.0973,316.983,,,,0.1036,0,0,,,40.9512,81.3,82.7462,34.6546,,34.6541,,8.1,8.1,,7.6778,7.3084,10.0981,,10.699,,242.5193,307.8702,246.2597,309.6884,23.4037,27.5298,24.4132,29.0818,,,,10.97
underway_1200.45268397,45268397,201920011,2019-12-13T15:20:00,43812.6389,MULTIPOINT ((152.282477 -48.182816)),152.2825,-48.1828,319.5,321.353,322.3827,,12.667,0.184,-1.0833,2.2171,-1.2372,,,991.8209,32.91,,,,,13.4687,497.6073,4.5567,280.6762,297.4082,,,333.8218,332.8573,,,,0.6638,0,,,,40.921,80.5534,82.4,34.6554,,34.6559,,8.5,8.5,,8.1241,7.8571,10.5309,,10.9868,,243.4694,305.3164,246.7347,306.5347,23.6313,29.2388,24.943,30.9653,,,,11.1
underway_1200.45268637,45268637,201920011,2019-12-13T15:40:00,43812.6528,MULTIPOINT ((152.224436 -48.12815)),152.2244,-48.1281,324.986,320.4897,321.4972,,11.5456,1.8851,-1.5195,2.9597,-0.8003,,,992.1167,32.64,,,,,13.552,563.8323,5.0148,281.846,298.7182,,,326.1879,325.5262,,,,0.2072,0,0,0,,40.9264,83.3449,85.7149,34.761,,34.761,,7.9,8,,8.1699,8.0723,10.749,,11.305,,243.0908,299.7271,246.3635,301.718,31.5693,34.7546,33.4004,37.0909,,,,11.5
underway_1200.45268877,45268877,201920011,2019-12-13T16:00:00,43812.6667,MULTIPOINT ((152.169618 -48.069291)),152.1696,-48.0693,330.3964,325.873,326.7,,12.355,1.167,-1.4392,1.289,-1.3765,,,992.3959,32.86,,,,,13.5177,522.0601,4.7606,278.191,294.8484,,,322.7453,320.7224,,,,0.2283,0,0,,,40.8931,78.7584,80.9355,34.738,,34.738,,8.2,8.2,,8.0201,7.9404,10.633,,11.198,,251.4415,308.9883,255.4415,311.0442,24.0577,29.0532,25.114,30.6812,,,,11.41
underway_1200.45269117,45269117,201920011,2019-12-13T16:20:00,43812.6806,MULTIPOINT ((152.116014 -48.011264)),152.116,-48.0113,323.3833,322.9127,323.7856,,12.7181,1.1289,-1.4501,3.5727,-0.8088,,,992.168,32.827,,,,,13.5114,528.61,5.1911,278.7559,295.6018,,,329.024,327.3074,,,,0.3319,0,0,0,,40.8377,78.0339,79.0656,34.7497,,34.75,,7.2,7.2,,7.2941,7.2879,10.6375,,11.207,,234.2865,288.5017,238.2865,291.6585,34.9267,37.3427,36.9283,40.1567,,,,11.42
underway_1200.45269357,45269357,201920011,2019-12-13T16:40:00,43812.6945,MULTIPOINT ((152.059199 -47.954215)),152.0592,-47.9542,328.5,322.4812,323.4723,,12.249,1.6612,-1.4608,2.7372,-1.1158,,,992.94,32.8128,,,,,13.566,558.1212,4.9898,280.5462,297.3533,,,322.1961,320.7452,,,,0.2282,0,0,,,40.839,74.8784,76.1533,34.7143,,34.714,,8.1,8.2,,7.8465,7.7256,10.5376,,11.088,,242.8819,300.9229,246.8819,303.0347,29.9604,33.0357,31.6175,35.2887,,,,11.29
underway_1200.45269597,45269597,201920011,2019-12-13T17:00:00,43812.7084,MULTIPOINT ((152.002324 -47.89749)),152.0023,-47.8975,319.9585,321.1741,322.1306,,11.9597,1.5638,-2.2767,2.6902,-0.5721,,,992.7889,32.8172,,,,,13.5348,520.5155,4.8958,278.8669,295.632,,,327.1874,325.784,,,,0.1035,0,0,,,40.7196,69.8,69.6916,34.7437,,34.744,,8.2,8.3,,8.1094,8.0304,10.6822,,11.239,,241.6015,301.2308,244.6015,303.3707,29.8097,32.6504,31.2917,34.7504,,,,11.43
underway_1200.45269837,45269837,201920011,2019-12-13T17:20:00,43812.7222,MULTIPOINT ((151.946445 -47.842389)),151.9464,-47.8424,328.2,324.0544,324.8113,,11.88,1.557,-1.8843,4.1282,-0.5343,,,993.2301,32.57,,,,,13.4278,647,3.3493,285.7682,302.9382,,,328.0089,326.368,,,,0.2279,0,,,,40.7239,68.8472,68.8845,34.7173,,34.717,,8.5,8.6,,8.3571,8.2511,10.4682,,11.0371,,237.8446,294.3298,241.5372,296.4375,29.2884,32.1997,31.0521,34.5689,,,,11.29
underway_1200.45270077,45270077,201920011,2019-12-13T17:40:00,43812.7361,MULTIPOINT ((151.890123 -47.786481)),151.8901,-47.7865,323.1029,323.6362,324.8532,,12.6528,2.1548,-1.7036,3.5536,-2.8878,,,994.1488,32.6126,,,,,13.5526,585.2547,1.2074,285.7242,302.8826,,,326.8895,326.6362,,,,1.9913,2.8158,0,0,,40.6574,64.8,64.6125,34.681,,34.681,,8.7,8.8,,8.6973,8.6166,10.4574,,11.011,,238.3703,296.0851,241.6851,297.963,29.5509,31.1464,31.1896,33.3519,,,,11.2174
underway_1200.45270317,45270317,201920011,2019-12-13T18:00:00,43812.75,MULTIPOINT ((151.83422 -47.730588)),151.8342,-47.7306,327.2,323.2914,324.2086,,12.2576,0.9429,-2.8645,3.818,0.0419,,,994.4457,32.7073,,,,,13.5706,591.7503,1.3278,285.3826,302.5455,,,330.5552,330.7623,,,,4.6464,5.972,6.8717,3.4699,,40.6368,71.4798,72.516,34.6467,,34.647,,8.3,8.416,,8.4993,8.5069,10.2629,,10.85,,231,285.3966,235.678,288.461,34.2514,35.222,36.2651,37.9864,,,,11.07
underway_1200.45270557,45270557,201920011,2019-12-13T18:20:00,43812.7639,MULTIPOINT ((151.780056 -47.674527)),151.7801,-47.6745,329,322.7135,323.5,,12.469,0.6681,-1.047,4.2473,-0.6427,,,994.2353,32.59,,,,,13.5616,556.2764,2.4714,288.1515,305.5027,,,320.7226,319.0883,,,,38.4988,38.0132,17.7171,17.3495,,40.6075,65.0944,65.1163,34.6537,,34.654,,8.1,8.2,,8.0526,8.0304,10.2893,,10.8471,,233.329,293.8039,237,296.0723,27.2639,29.9251,28.6958,32.0238,,,,11.05
underway_1200.45270797,45270797,201920011,2019-12-13T18:40:00,43812.7778,MULTIPOINT ((151.724791 -47.618139)),151.7248,-47.6181,325.3904,323.8734,324.8209,,12.1596,2.5335,-2.0607,2.9722,-0.5513,,,994.6736,33.05,,,,,13.5524,349,,288.1895,305.46,,,295.6176,294.8315,,,,75.8779,74.6185,36.0765,38.169,,40.6209,69.7,69.7745,34.4307,,34.4301,,8.1,8.2,,8.1332,8.1413,9.3368,,9.918,,238.336,299.4,243.336,302.1656,26.0294,28.2984,27.1363,30.1656,,,,10.2
underway_1200.45271037,45271037,201920011,2019-12-13T19:00:00,43812.7917,MULTIPOINT ((151.669655 -47.561108)),151.6697,-47.5611,334.6,322.8819,323.5224,,12.84,0.6781,-1.9936,3.3281,-0.2576,,,995.1624,33.18,,,,,13.4846,317,,286.1775,303.2771,,,329.8223,329.5131,,,,93.3436,92.3773,46.3841,50.3137,,40.6157,75.5905,76.7742,34.4228,,34.423,,7.9,8,,7.9439,7.9746,9.3148,,9.893,,243.0305,306.1526,246.687,308.1778,22.5527,26.7465,23.5981,28.4122,,,,10.13
underway_1200.45271277,45271277,201920011,2019-12-13T19:20:00,43812.8056,MULTIPOINT ((151.615508 -47.502843)),151.6155,-47.5028,326.8091,322.1999,323.4455,,12.3181,0.4074,-0.8299,3.6673,-1.3984,,,994.8889,33.18,,,,,13.528,329.0238,3.2562,286.2911,303.4976,,,330.3661,328.9417,,,,141.5503,138.7232,68.0737,74.603,,40.6204,71.884,72.461,34.4358,,34.436,,8.2,8.2,,8.205,8.217,9.3096,,9.885,,236.3507,295.1714,239.7013,296.8468,28.1815,31.1299,29.9132,33.3896,,,,10.1176
underway_1200.45271517,45271517,201920011,2019-12-13T19:40:00,43812.8195,MULTIPOINT ((151.561995 -47.443498)),151.562,-47.4435,332.1083,323.1421,323.8936,,13.0434,0.3739,-0.9897,3.0897,1.1398,,,995.3361,33.07,,,,,13.4604,381.1534,,285.867,303.0635,,,270.9784,269.508,,,,165.031,200.9798,70.435,95.367,,40.5501,70.5079,70.9126,34.5338,,34.534,,8.2,8.3874,,8.3316,8.4998,9.5865,,10.134,,233.2855,295.7711,238.2855,298.9924,25.8871,28.4858,26.9265,30.4287,,,,10.3476
underway_1200.45271757,45271757,201920011,2019-12-13T20:00:00,43812.8334,MULTIPOINT ((151.508228 -47.383999)),151.5082,-47.384,326.2264,322.7824,323.7033,,12.9537,0.2028,-1.917,3.9915,0.1109,,,995.4742,33.01,,,,,13.6005,351,,287.483,304.7378,,,325.69,323.1859,,,,285.6502,281.8973,141.5139,152.676,,40.5324,62.0107,62.9,34.534,,34.534,,8.5,8.6,,8.5801,9.9513,9.5321,,10.092,,230.7278,290.7636,234.7278,293.3456,30.2561,31.0731,31.8144,33.4095,,,,10.32
underway_1200.45271997,45271997,201920011,2019-12-13T20:20:00,43812.8472,MULTIPOINT ((151.453628 -47.323952)),151.4536,-47.324,327.6,322.9184,323.5724,,12.622,0.1333,-1.2096,5.3881,-1.4053,,,996.571,33.1377,,,,,13.4948,390.1834,2.097,285.0365,302.235,,,331.8459,331,,,,174.1156,157.9579,80.7426,79.6979,,40.5093,76.3304,77.4667,34.5001,,34.5009,,7.5,7.7,,7.8003,8.2792,9.6346,,10.1479,,212.7431,275.4546,219.1147,281.9289,28.6789,25.6885,28.6874,27.1858,,,,10.2977
underway_1200.45272237,45272237,201920011,2019-12-13T20:40:00,43812.8611,MULTIPOINT ((151.3981 -47.265133)),151.3981,-47.2651,329.5,319.7924,320.0966,,12.562,0.7629,-1.9575,3.3463,0.2121,,,996.6437,32.79,,,,,13.5583,419.0591,,284.2229,301.4052,,,304.9487,304.1458,,,,413.863,393.0492,202.0712,215.0788,,40.5548,73.7025,74.5979,34.6781,,34.6789,,8.2,8.3878,,8.4952,8.7333,10.4119,,10.943,,228.1365,295.1409,234,298.7833,24.3024,26.1894,25.1236,27.9894,,,,11.0078
