FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32085144,32085144,200910040,2010-03-25T09:41:00,20100325094100,MULTIPOINT ((119.8952 -53.4382)),119.8952,-53.4382,57.9,57.965,56.5906,,16.1,0.5,-0.56,0,-1.89,,,995.54,,,34.2174,,37.25,7.596,0.779,4.555,256.485,327.55,,-8,9.5357,8.0047,0.6172,0,,23.6239,25.3893,10.8564,8.7565,0,42.0907,98.2,91.3,33.7979,,33.8039,,3.2,3.1,-30,35.6809,48.9107,5.7852,,7.0221,,226,140.3,217,138.8,21.6,6.8,28.8,14.9,,,4505.09,8.03
underway_60.32085150,32085150,200910040,2010-03-25T09:42:00,20100325094200,MULTIPOINT ((119.9017 -53.4358)),119.9017,-53.4358,58.5,58.708,57.3926,,16.1,1.45,-1.22,0.34,-1.5,,,995.6,,,34.1845,,37.25,7.667,0.7626,4.547,256.5314,327.51,,-8,13.7738,14.0083,0.6172,0,,21.5992,24.0352,7.2376,8.7565,0,42.0503,98.4,90.9,33.773,,33.773,,3.4,3.2,-30,35.6806,48.9218,5.7898,,7.0169,,217,131.1,211,127,25.4,11.9,29.1,16.6,,,4443.65,8.03
underway_60.32085156,32085156,200910040,2010-03-25T09:43:00,20100325094300,MULTIPOINT ((119.9082 -53.4334)),119.9082,-53.4334,58.6,58.796,56.3818,,15.9,1.04,-1.15,0.89,0,,,995.59,,,34.1977,,37.25,7.693,0.779,4.551,256.6156,327.56,,-8,15.8929,16.0095,0.6172,0,,21.9367,24.0352,9.047,8.7565,-204.7832,42.0705,98.2,90,33.7829,,33.7848,,3.4,3.1,-30,35.6806,48.9255,5.7985,,7.0195,,217,132.3,211,128.1,25.3,11.9,28.6,16.2,,,4403.71,8.02
underway_60.32085162,32085162,200910040,2010-03-25T09:44:00,20100325094400,MULTIPOINT ((119.9146 -53.431)),119.9146,-53.431,57.7,57.924,56.6675,,16.1,1.03,-0.47,0,-1.15,,,995.6,,,34.2042,,37.25,7.59,0.8446,,256.6106,327.57,,-8,10.5953,10.0059,0.6172,0,,20.924,23.6967,9.047,8.7565,0,42.0773,98.1,90.3,33.7856,,33.7954,,3.2,3,-30,35.6752,48.9255,5.8023,,7.0161,,224,131.8,217,134.9,21.1,6.7,27.1,13.3,,,4280.83,8.02
underway_60.32085168,32085168,200910040,2010-03-25T09:45:00,20100325094500,MULTIPOINT ((119.921 -53.4286)),119.921,-53.4286,57.9,57.77,56.4423,,16.1,0.83,-0.79,0,-3.12,,,995.64,,,34.1933,,37.24,,0.7544,4.552,256.6989,327.63,,-8,8.4762,8.0047,0.6172,0,,19.5738,22.0041,7.2376,7.0052,0,42.0706,98.2,91.5,33.7788,,33.7809,,3.3,3.1,-30,35.6844,48.9255,5.7988,,7.0187,,223,136.3,213,125.2,22.5,8,25.6,12.9,,,4353.39,8.03
underway_60.32085174,32085174,200910040,2010-03-25T09:46:00,20100325094600,MULTIPOINT ((119.9275 -53.4263)),119.9275,-53.4263,61.6,63.438,62.8033,,16.3,0.9,-1.37,0,-2.75,,,995.74,,,34.1889,,37.24,7.616,0.7462,4.555,256.6038,327.48,,-8,11.6548,10.0059,0.4115,0,,19.5737,22.0041,9.047,8.7565,0,42.0875,98.2,90.7,33.7747,,33.7744,,3.4,3.1,-30,35.6759,48.933,5.8084,,7.0204,,227,138.7,212,118.7,24.7,9.9,28.4,16.5,,,4328.45,8.04
underway_60.32085180,32085180,200910040,2010-03-25T09:47:00,20100325094700,MULTIPOINT ((119.9341 -53.4243)),119.9341,-53.4243,61.9,62.439,61.4301,,16.1,0.19,-0.9,0.76,-0.4,,,995.87,,,34.1889,,37.24,7.577,0.8036,4.549,256.5127,327.38,,-8,10.5953,8.0047,0.4115,0,,19.5737,21.327,9.047,8.7565,0,42.074,98,90.1,33.7684,,33.7684,,3.2,3,-30,35.6818,48.9218,5.7989,,7.0264,,229,139.3,219,132.2,22.4,7.6,28,14.6,,,4354.56,8.05
underway_60.32085186,32085186,200910040,2010-03-25T09:48:00,20100325094800,MULTIPOINT ((119.9409 -53.4221)),119.9409,-53.4221,63,63.108,61.4685,,16.1,0,-0.55,0.68,-0.9,,,995.82,,,34.1911,,37.24,7.625,0.7462,4.557,256.4021,327.31,,-8,8.4762,8.0047,0.4115,0,,17.549,19.6344,9.047,8.7565,0,42.0606,98,90.4,33.7728,,33.7725,,3.2,3,-30,35.6843,48.9218,5.8157,,7.0247,,219,129.4,213,123,26.7,13.6,28.7,16.9,,,4359.17,8.06
underway_60.32085192,32085192,200910040,2010-03-25T09:49:00,20100325094900,MULTIPOINT ((119.9476 -53.42)),119.9476,-53.42,61.8,62.358,60.8807,,16.2,0.1,-0.79,0.53,-2.24,,,995.8,,,34.2042,,37.24,7.6,0.7544,4.55,256.2953,327.29,,-8,6.3572,6.0035,0.2057,-0.2019,,16.199,17.2647,7.2376,7.0052,0,42.0572,98.1,91.3,33.775,,33.7793,,3.2,3.2,-30,35.6758,48.9255,5.7994,,7.0324,,225,129.8,213,117.1,21.9,7.8,24.8,13,,,4351.49,8.07
underway_60.32085198,32085198,200910040,2010-03-25T09:50:00,20100325095000,MULTIPOINT ((119.9542 -53.4179)),119.9542,-53.4179,62.2,62.567,61.2762,,16,0.64,-0.15,0.29,-2.61,,,995.76,,,34.2064,,37.24,7.701,0.7626,4.558,256.3933,327.3,,-8,6.3572,6.0035,0.2057,0,,14.5117,15.9106,7.2376,7.0052,0,42.0707,98.1,90.4,33.7775,,33.7775,,3.3,3.1,-30,35.6724,48.933,5.7967,,7.0368,,227,142.4,214,123,24.6,10,27.1,14.9,,,4363.78,8.06
underway_60.32085204,32085204,200910040,2010-03-25T09:51:00,20100325095100,MULTIPOINT ((119.9608 -53.4158)),119.9608,-53.4158,62,63.001,61.7596,,16.1,0.01,-0.95,0,-2.01,,,995.89,,,34.2042,,37.25,7.594,0.7626,4.562,256.1249,327,,-8,6.3572,6.0035,0.2057,0,,14.5114,15.9106,7.2376,7.0052,0,42.0573,98.2,90.7,33.7709,,33.7709,,3.3,3.2,-30,35.6735,48.933,5.8163,,7.0411,,223,127.3,213,118.3,22.7,9.2,25.9,14.2,,,4362.24,8.07
underway_60.32085210,32085210,200910040,2010-03-25T09:52:00,20100325095200,MULTIPOINT ((119.9674 -53.4136)),119.9674,-53.4136,61.6,61.782,60.6116,,16.3,0.6,-1.12,0,-2.89,,,995.7,,,34.2086,,37.24,7.691,0.8282,4.561,256.3051,327.09,,-8,5.2976,6.0035,0.2057,0,,11.4741,12.8639,3.6188,5.2539,0,42.0708,98.2,90.6,33.7697,,33.7697,,3.3,3.2,-30,35.6853,48.9404,5.8058,,7.0471,,219,126,210,118.8,24.9,11.6,28.4,16.8,,,4145.44,8.07
underway_60.32085216,32085216,200910040,2010-03-25T09:53:00,20100325095300,MULTIPOINT ((119.974 -53.4115)),119.974,-53.4115,62.2,62.264,60.672,,16.2,0.27,-0.22,1.41,-2.25,,,995.84,,,34.2097,,37.24,7.691,0.779,4.543,256.4086,327.34,,-8,6.3572,4.0024,0.2057,0,,10.124,11.5098,3.6188,3.5026,0,42.0708,98.1,90.3,33.7692,,33.7692,,3.4,3.1,-30,35.6833,48.9404,5.8108,,7.0488,,223,134.5,215,126.2,25.1,11.1,27.5,14.9,,,4391.42,8.06
underway_60.32085222,32085222,200910040,2010-03-25T09:54:00,20100325095400,MULTIPOINT ((119.9807 -53.4093)),119.9807,-53.4093,61.9,61.285,59.9744,,16.3,0.54,-0.07,0.83,-3.39,,,995.88,,,34.1922,,37.24,7.558,1.0332,4.558,256.3526,327.13,,-8,6.3572,4.0024,0.2057,0,,9.4491,10.4942,3.6188,3.5026,204.7832,42.0607,97.9,89.9,33.7442,,33.7442,,3.3,3.1,-30,35.6773,48.9404,5.8086,,7.0548,,229,135,218,124.8,21.5,6.7,25.2,12.3,,,4575.74,8.07
underway_60.32085228,32085228,200910040,2010-03-25T09:55:00,20100325095500,MULTIPOINT ((119.9874 -53.4072)),119.9874,-53.4072,61.5,62.175,61.0016,,16.3,0.83,0,1.25,-1.63,,,995.86,,,34.2042,,37.24,7.587,0.7954,4.556,256.1868,326.95,,-8,6.3572,6.0035,0.2057,0,,10.1242,11.5098,3.6188,3.5026,-204.7832,42.0641,98.1,89.8,33.7782,,33.7607,,3.4,3.2,-30,35.6765,48.9478,5.8113,,7.0514,,213,119.2,211,119.8,25.9,13.9,28.2,16.4,,,4654.08,8.08
underway_60.32085234,32085234,200910040,2010-03-25T09:56:00,20100325095600,MULTIPOINT ((119.994 -53.4051)),119.994,-53.4051,62.4,63.382,62.1167,,16,0.4,-0.89,0,-1.35,,,996,,,34.2294,,37.24,7.696,0.984,4.562,256.1744,326.9,,-8,6.3572,6.0035,0.2057,0,,8.7743,10.1557,3.6188,3.5026,0,42.0573,98,89.5,33.7849,,33.7849,,3.4,3.2,-30,35.6708,48.9516,5.8169,,7.0548,,225,134.4,216,130.4,24.3,10.2,30.1,17.1,,,4617.22,8.08
underway_60.32085240,32085240,200910040,2010-03-25T09:57:00,20100325095700,MULTIPOINT ((120.0006 -53.4029)),120.0006,-53.4029,60.7,61.307,60.4907,,16.3,0.2,-0.66,0,-1.92,,,996.07,,,34.2261,,37.24,,0.861,4.559,256.2791,327.21,,-8,5.2976,5.003,0.2057,0,,8.0993,8.8016,1.8094,1.7513,0,42.0573,98,90.3,33.7837,,33.7813,,3.3,3.3,-30,35.6767,48.9552,5.8376,,7.0548,,226,141.7,214,126.4,25,10.2,28.7,16,,,4601.86,8.07
underway_60.32085246,32085246,200910040,2010-03-25T09:58:00,20100325095800,MULTIPOINT ((120.0072 -53.4007)),120.0072,-53.4007,61.6,65.044,62.1002,,16.1,0,0,0,0,,,996.09,,,34.2272,,37.24,7.577,0.9512,4.558,256.2839,327.27,,-8,6.3572,6.0035,0.2057,-0.2019,,8.0993,8.8016,1.8094,3.5026,0,42.0593,98,88.9,33.7812,,33.7817,,3.3,3.1,-30,35.6768,48.9552,5.8189,,7.0557,,224,132.2,218,131.5,23.9,9.9,29.1,15.8,,,4619.67,8.07
underway_60.32085252,32085252,200910040,2010-03-25T09:59:00,20100325095900,MULTIPOINT ((120.014 -53.3986)),120.014,-53.3986,62,61.429,61.1774,,16.2,0,0,0,0,,,996.22,,,34.2294,,37.24,7.615,0.9348,4.553,256.2924,327.27,,-8,6.3572,4.0024,0.2057,-0.2019,,8.0994,8.8016,1.8094,1.7513,-204.7832,42.0629,97.9,90.7,33.7766,,33.7815,,3.4,3.2,-30,35.6732,48.959,5.8269,,7.0583,,228,138.2,220,130.6,22.5,7.7,26.1,12.5,,,4643.94,8.07
underway_60.32085258,32085258,200910040,2010-03-25T10:00:00,20100325100000,MULTIPOINT ((120.0206 -53.3964)),120.0206,-53.3964,61.2,61.48,60.5731,,16.1,0.1,-0.75,0,-1.57,,,996.09,,,34.2305,,37.24,7.634,0.8528,4.549,256.2841,327.21,,-8,6.3572,6.0035,0.2057,0,,8.0994,8.1246,1.8094,1.7513,0,42.053,98.1,89.3,33.781,,33.781,,3.4,3.3,-30,35.6704,48.9775,5.8257,,7.06,,225,136.3,216,129,23.8,9.6,28.8,16,,,4641.79,8.07
underway_60.32085264,32085264,200910040,2010-03-25T10:01:00,20100325100100,MULTIPOINT ((120.0272 -53.3942)),120.0272,-53.3942,61.9,62.602,61.7322,,16.2,0.5,-0.64,0,-1.41,,,996.2,,,34.2316,,37.23,7.586,0.9512,,256.4931,327.41,,-8,6.3572,8.0047,0.2057,-0.2019,,7.762,8.1246,1.8094,3.5026,0,42.0499,98,88.7,33.7645,,33.7789,,3.5,3.2,-30,35.6758,48.9775,5.8125,,7.0635,,221,126.9,218,130,24,10.6,28.2,15,,,0,8.07
underway_60.32085270,32085270,200910040,2010-03-25T10:02:00,20100325100200,MULTIPOINT ((120.0338 -53.392)),120.0338,-53.392,61.1,60.208,59.1998,,16.1,0.09,-0.43,0,-1.47,,,996.17,,,34.2327,,37.22,7.611,0.9102,4.561,256.6457,327.51,,-8,8.4762,8.0047,0.2057,-0.2019,,7.4245,8.1246,1.8094,1.7513,0,42.0701,97.7,89.8,33.7784,,33.7784,,3.4,3.2,-30,35.6698,48.9701,5.8146,,7.0652,,226,132.8,220,137,21.9,7.7,28,14.2,,,4710.91,8.07
underway_60.32085276,32085276,200910040,2010-03-25T10:03:00,20100325100300,MULTIPOINT ((120.0403 -53.3899)),120.0403,-53.3899,61.2,61.417,60.8093,,16.5,1.28,-1.44,0,-2.32,,,996.27,,,34.2283,,37.22,7.597,1.1726,4.557,256.6561,327.46,,-8,6.3572,6.0035,0.2057,0,,6.4122,6.7705,1.8094,1.7513,0,42.0399,97.9,90,33.7727,,33.7727,,3.4,3.2,-30,35.6724,48.9701,5.8098,,7.066,,231,141.4,225,139,21.2,5.9,25.8,11.1,,,4696.41,8.07
underway_60.32085282,32085282,200910040,2010-03-25T10:04:00,20100325100400,MULTIPOINT ((120.047 -53.3877)),120.047,-53.3877,61.9,62.004,61.0675,,16.5,1.5,-0.61,0,-2.01,,,996.29,,,34.2348,,37.22,,0.8856,4.559,256.6401,327.56,,-8,4.2381,4.0024,0.2057,0,,5.3996,5.4164,0,0,0,42.0569,97.9,89.7,33.7813,,33.7765,,3.5,3.2,-30,35.6705,48.9664,5.8087,,7.0695,,229,137.1,222,137.8,22,7,28.1,13.8,,,4727.02,8.07
underway_60.32085288,32085288,200910040,2010-03-25T10:05:00,20100325100500,MULTIPOINT ((120.0536 -53.3855)),120.0536,-53.3855,61.6,60.303,59.6558,,16.4,1.08,-0.34,0.37,-1.81,,,996.3,,,34.2425,,37.22,7.602,0.9512,4.551,256.6413,327.62,,-8,4.2381,4.0024,0.2057,0,,4.7247,5.4164,0,0,0,42.0435,98,90.5,33.7807,,33.7807,,3.6,3.3,-30,35.6729,48.9775,5.8062,,7.0738,,234,150.6,222,128.3,20.9,5.1,23.5,9.7,,,4523.52,8.07
underway_60.32085294,32085294,200910040,2010-03-25T10:06:00,20100325100600,MULTIPOINT ((120.0601 -53.3833)),120.0601,-53.3833,61.5,61.287,60.6281,,16,0,-0.5,0,-2.29,,,996.33,,,34.2316,,37.22,7.717,0.9348,,256.6589,327.53,,-8,5.2976,4.0024,0.2057,0,,4.3872,5.4164,0,0,-204.7832,42.0536,98,89.1,33.7712,,33.7712,,3.7,3.3,-30,35.67,48.9887,5.806,,7.0712,,227,138.4,217,127.9,23.3,8.8,27.2,14.4,,,0,8.07
underway_60.32085300,32085300,200910040,2010-03-25T10:07:00,20100325100700,MULTIPOINT ((120.0667 -53.3811)),120.0667,-53.3811,61.7,62.835,61.5509,,15.9,0.32,-1.01,0.41,-0.78,,,996.3,,,34.2458,,37.23,7.625,1.0004,4.554,256.4579,327.37,,-8,6.3572,6.0035,0.2057,0,,4.0497,4.7393,0,0,0,42.0435,97.7,88.8,33.7834,,33.7834,,3.6,3.3,-30,35.6702,48.9924,5.8041,,7.0746,,228,145,214,127,25.2,10.6,29.6,17.4,,,4322.3,8.07
underway_60.32085306,32085306,200910040,2010-03-25T10:08:00,20100325100800,MULTIPOINT ((120.0732 -53.379)),120.0732,-53.379,61.2,61.824,60.9467,,16,0.47,-0.88,0,-3.33,,,996.31,,,34.2414,,37.22,7.591,1.066,4.564,256.6852,327.51,,-8,6.3572,6.0035,0.2057,0,,4.0497,4.0623,0,1.7513,204.7832,42.0571,97.1,88.9,33.7571,,33.7812,,3.5,3.2,-30,35.6704,48.9924,5.8084,,7.0721,,217,128.8,213,126.7,26.6,13.7,29.2,16.9,,,4740.1,8.07
underway_60.32085312,32085312,200910040,2010-03-25T10:09:00,20100325100900,MULTIPOINT ((120.0798 -53.3768)),120.0798,-53.3768,61.5,60.747,60.4138,,16.4,1.23,-1.04,0,-2.68,,,996.48,,,34.2436,,37.22,7.598,0.8856,4.565,256.6306,327.51,,-8,6.3572,6.0035,0.2057,0,,4.0496,4.0623,0,0,204.7832,42.0335,97.1,88.8,33.7865,,33.7836,,3.4,3.2,-30,35.6684,48.9924,5.8058,,7.0721,,216,120.2,216,126.7,24.1,11.5,27.5,14.6,,,4569.6,8.07
underway_60.32085318,32085318,200910040,2010-03-25T10:10:00,20100325101000,MULTIPOINT ((120.0865 -53.3746)),120.0865,-53.3746,60.5,62.037,61.3422,,16.1,0.54,-0.42,0,-1.93,,,996.45,,,34.2523,,37.22,7.663,0.8692,4.553,256.6165,327.46,,-8,7.4167,6.0035,0.2057,0,,3.7121,4.0623,0,1.7513,0,42.0471,97,88.3,33.794,,33.794,,3.3,3.1,-30,35.6691,48.985,5.8256,,7.0712,,225,140.1,215,129.5,25.9,11.3,30,17,,,4469.76,8.07
underway_60.32085324,32085324,200910040,2010-03-25T10:11:00,20100325101100,MULTIPOINT ((120.093 -53.3724)),120.093,-53.3724,60.6,61.224,60.3534,,16.2,0.93,0,0,-1.98,,,996.45,,,34.2556,,37.23,7.638,0.8856,4.557,256.4355,327.44,,-8,6.3572,6.0035,0.2057,0,,3.3746,4.0623,0,0,0,42.0437,97.1,89.3,33.7955,,33.801,,3.3,3.2,-30,35.6662,48.9812,5.8094,,7.0678,,224,127.9,218,130.4,22.2,8.1,26.9,13.3,,,4428.29,8.07
underway_60.32085330,32085330,200910040,2010-03-25T10:12:00,20100325101200,MULTIPOINT ((120.0997 -53.3702)),120.0997,-53.3702,61.3,61.69,60.9357,,16.1,0.38,-0.74,0.85,-0.59,,,996.54,,,34.2523,,37.24,7.596,0.9676,4.549,256.2493,327.23,,-8,6.3572,6.0035,0.2057,0,,3.3746,4.0623,0,1.7513,0,42.0336,97.3,88.5,33.7998,,33.7974,,3.4,3.3,-30,35.669,48.9887,5.8185,,7.0678,,231,139.2,223,139.9,21,6,27.9,13.6,,,4442.11,8.07
underway_60.32085336,32085336,200910040,2010-03-25T10:13:00,20100325101300,MULTIPOINT ((120.1062 -53.368)),120.1062,-53.368,60.5,61.487,60.6226,,15.9,0.68,-1.18,0,-2.97,,,996.62,,,34.2491,,37.23,7.61,0.9102,4.561,256.4226,327.33,,-8,6.3572,8.0047,0.2057,0,,3.3746,4.0623,0,0,0,42.0438,97.2,88.2,33.8024,,33.793,,3.4,3.3,-30,35.6688,48.9924,5.824,,7.0686,,231,143,222,140.3,20.9,5.9,28.2,14.1,,,4374.53,8.07
underway_60.32085342,32085342,200910040,2010-03-25T10:14:00,20100325101400,MULTIPOINT ((120.1127 -53.3659)),120.1127,-53.3659,61.5,63.086,62.276,,15.8,0.27,-0.75,0,-1.75,,,996.55,,,34.2687,,37.23,7.722,0.9512,4.56,256.4377,327.49,,-8,8.4762,8.0047,0.2057,0,,3.0371,4.0623,0,1.7513,204.7832,42.037,97.2,88,33.7943,,33.8154,,3.5,3.2,-30,35.6695,48.985,5.816,,7.0678,,230,138,222,140.7,20.9,6.3,29.9,15.9,,,4416,8.07
underway_60.32085348,32085348,200910040,2010-03-25T10:15:00,20100325101500,MULTIPOINT ((120.1192 -53.3637)),120.1192,-53.3637,60.8,61.264,60.8038,,16.1,0.47,-0.74,0,-3.68,,,996.66,,,34.248,,37.23,7.621,0.9102,4.554,256.4339,327.45,,-8,8.4762,8.0047,0.2057,0,,3.0372,3.7238,0,0,0,42.0168,97.3,88.3,33.7963,,33.7951,,3.5,3.3,-30,35.6655,48.9887,5.8286,,7.0652,,229,139.4,222,140.2,21.9,6.9,29.7,15.4,,,4400.64,8.07
underway_60.32085354,32085354,200910040,2010-03-25T10:16:00,20100325101600,MULTIPOINT ((120.1259 -53.3615)),120.1259,-53.3615,60.5,60.988,60.2325,,16.1,0.42,-0.95,0,-2.18,,,996.64,,,34.248,,37.22,,0.902,4.557,256.6138,327.44,,-8,6.3572,6.0035,0,0,,2.6997,2.7082,0,0,-204.7832,42.0303,97.2,88.2,33.7955,,33.7934,,3.6,3.2,-30,35.6655,48.985,5.8195,,7.0669,,233,144.5,224,139.7,20,4.7,25.6,11.2,,,4402.18,8.07
underway_60.32085360,32085360,200910040,2010-03-25T10:17:00,20100325101700,MULTIPOINT ((120.1324 -53.3594)),120.1324,-53.3594,61.1,61.25,60.8972,,16.2,0.52,-1.12,0,-2.27,,,996.67,,,34.2534,,37.22,7.581,0.9922,4.551,256.5069,327.44,,-8,6.3572,6.0035,0.2057,0,,2.6997,2.7082,0,0,0,42.0168,97,88.8,33.7977,,33.7977,,3.5,3.2,-30,35.6626,48.985,5.8123,,7.0686,,230,137.1,220,124.6,20.7,5.8,23.6,10.4,,,4383.74,8.08
underway_60.32085366,32085366,200910040,2010-03-25T10:18:00,20100325101800,MULTIPOINT ((120.1391 -53.3572)),120.1391,-53.3572,60.4,62.4,61.8475,,16.4,0.33,-0.51,0,-3.06,,,996.6,,,34.2458,,37.23,7.659,0.9184,4.561,256.444,327.42,,-8,9.5357,10.0059,0,0,,2.6997,2.7082,0,0,0,42.0168,97,88.1,33.7909,,33.7877,,3.6,3.2,-30,35.6684,48.9961,5.8221,,7.0703,,225,134.5,216,123.1,23.6,9,26.1,13.1,,,4234.75,8.07
underway_60.32085372,32085372,200910040,2010-03-25T10:19:00,20100325101900,MULTIPOINT ((120.1456 -53.355)),120.1456,-53.355,60.7,60.427,59.859,,16.3,1.05,-0.03,0,-2.71,,,996.63,,,34.2491,,37.22,7.573,0.9184,4.553,256.6274,327.57,,-8,8.4762,8.0047,0,0,,2.6997,2.7082,0,0,0,42.0303,96.9,88,33.7882,,33.7938,,3.5,3.2,-30,35.6684,48.9924,5.8043,,7.0678,,233,142.1,222,131,20.1,4.3,24.4,10.2,,,4174.85,8.07
underway_60.32085378,32085378,200910040,2010-03-25T10:20:00,20100325102000,MULTIPOINT ((120.1522 -53.3528)),120.1522,-53.3528,61.1,61.717,61.073,,16.2,0.95,-0.59,0,-2.57,,,996.63,,,34.2501,,37.22,7.562,0.9676,4.554,256.719,327.62,,-8,6.3572,6.0035,0,0,,2.6998,2.7082,0,0,-204.7832,42.0303,96.9,88.9,33.7941,,33.7941,,3.6,3.3,-30,35.6706,48.9998,5.8169,,7.0686,,222,128,219,130.7,23.5,9.7,27.5,14,,,4085.76,8.06
underway_60.32085384,32085384,200910040,2010-03-25T10:21:00,20100325102100,MULTIPOINT ((120.159 -53.3506)),120.159,-53.3506,61.6,61.902,61.0345,,16.2,0.47,-0.94,0,-3.06,,,996.78,,,34.2469,,37.22,7.727,0.9348,4.561,256.6245,327.6,,-8,8.4762,6.0035,0,0,,2.0248,2.7082,0,0,204.7832,42.0371,96.8,87.9,33.7897,,33.7897,,3.5,3.2,-30,35.6677,48.9998,5.812,,7.0695,,231,137.3,224,131,20.4,5.2,23.3,9.1,,,4067.33,8.07
underway_60.32085390,32085390,200910040,2010-03-25T10:22:00,20100325102200,MULTIPOINT ((120.1656 -53.3484)),120.1656,-53.3484,61.1,61.545,60.6171,,16.4,0.91,-0.79,0.05,-1.75,,,996.74,,,34.2469,,37.23,7.681,0.8938,4.557,256.4431,327.49,,-8,8.4762,6.0035,0,0,,2.0248,2.7082,0,-1.7513,0,42.0303,96.8,88.9,33.7914,,33.7914,,3.5,3.3,-30,35.6649,48.9998,5.8055,,7.0678,,216,111.4,216,117.5,21.9,10,23.7,11.4,,,4096.51,8.07
underway_60.32085396,32085396,200910040,2010-03-25T10:23:00,20100325102300,MULTIPOINT ((120.1722 -53.3462)),120.1722,-53.3462,61.2,59.986,59.6338,,16.5,0.92,-0.93,0,-3.89,,,996.75,,,34.248,,37.22,7.716,0.8364,,256.6207,327.44,,-8,10.5953,8.0047,0,0,,2.3623,2.7082,0,0,0,42.0404,96.9,87.7,33.7918,,33.7918,,3.5,3.4,-30,35.665,49.0147,5.8035,,7.0686,,231,149.4,216,126.6,23.6,7.9,27.6,14.5,,,4133.38,8.07
underway_60.32085402,32085402,200910040,2010-03-25T10:24:00,20100325102400,MULTIPOINT ((120.1788 -53.3441)),120.1788,-53.3441,61.4,61.145,60.9631,,16.1,0.53,-0.74,0.02,-2.94,,,996.64,,,34.2337,,37.23,7.646,0.9102,4.561,256.4666,327.28,,-8,11.6548,10.0059,0,0,,2.0248,2.7082,0,0,0,42.0303,96.6,86.7,33.7787,,33.7787,,3.4,3.3,-30,35.6658,49.0147,5.81,,7.066,,225,131.7,218,128.8,22.7,8.5,26.9,13.6,,,3606.53,8.07
underway_60.32085408,32085408,200910040,2010-03-25T10:25:00,20100325102500,MULTIPOINT ((120.1853 -53.342)),120.1853,-53.342,61.7,61.89,60.5182,,16.1,0.4,-1.24,0,-2.63,,,996.79,,,34.2458,,37.23,7.612,0.8446,4.563,256.3427,327.37,,-8,9.5357,10.0059,0,0,,2.0248,2.7082,0,0,0,42.0303,96.7,86.5,33.7902,,33.7902,,3.5,3.3,-30,35.6658,49.0147,5.8151,,7.0678,,230,140.7,222,141.4,21.2,6.3,29.4,15.3,,,3380.74,8.08
underway_60.32085414,32085414,200910040,2010-03-25T10:26:00,20100325102600,MULTIPOINT ((120.1918 -53.3398)),120.1918,-53.3398,61.2,60.717,60.0732,,16.3,1.09,-1.04,0,-2.6,,,996.93,,,34.2458,,37.23,7.618,0.8446,4.559,256.3216,327.33,,-8,8.4762,8.0047,0,0,,2.0248,2.7082,0,-1.7513,204.7832,42.0303,96.7,88,33.8015,,33.7927,,3.5,3.3,-30,35.6687,49.0147,5.812,,7.0652,,220,127.5,215,127.3,24,10.4,27.7,14.8,,,0,8.08
underway_60.32085420,32085420,200910040,2010-03-25T10:27:00,20100325102700,MULTIPOINT ((120.1986 -53.3376)),120.1986,-53.3376,61.2,62.657,61.8036,,16.2,0.33,-0.64,0,-2.77,,,996.89,,,34.2436,,37.24,7.614,0.8528,4.565,256.2715,327.24,,-8,10.5953,10.0059,0,-0.2019,,2.0248,2.7082,0,0,204.7832,42.0169,96.6,86.6,33.7878,,33.7878,,3.6,3.3,-30,35.6678,49.0147,5.804,,7.0678,,227,133.5,220,136.6,21.8,7.3,29.1,15.2,,,4145.66,8.07
