FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34376921,34376921,201112000,2011-10-18T13:00:00,20111018130000,MULTIPOINT ((148.3153 -42.446)),148.3153,-42.446,107,110.907,111.1157,,3,1.25,-0.06,-0.25,-1.45,,,1024.2,,,41.4741,,35.36,14.063,0.9922,6.304,144506.3807,299.89,,,300.0882,284.9152,,,,0,0,0,-1.7542,,16.325,62.9,,35.1642,,35.1642,,15,,,13.9956,13.8184,12.8304,,13.3465,,305,207.1,301,207.5,8,5.2,5.9,3.1,,,83.68,13.42
underway_1200.34377041,34377041,201112000,2011-10-18T13:20:00,20111018132000,MULTIPOINT ((148.3375 -42.4507)),148.3375,-42.4507,103.6,111.472,111.275,,2.8,1.03,0.18,-0.41,-0.84,,,1024.09,,,41.6207,,35.4,14.064,0.9102,4.478,148488.8527,297.68,,,298.9873,287.0564,,,,0,0,0,-1.7542,,16.3217,66,,35.203,,35.203,,14.6,,,13.7898,14.4173,12.9501,,13.4546,,300,191.6,300,191.4,9.5,6.7,9.7,6.9,,,89.16,13.53
underway_1200.34377161,34377161,201112000,2011-10-18T13:40:00,20111018134000,MULTIPOINT ((148.3566 -42.455)),148.3566,-42.455,109.3,110.896,111.8134,,2.6,0.91,-0.12,0.47,-1.1,,,1024.1,,,41.7444,,35.46,13.972,1.0086,6.168,151792.0094,295.61,,,298.933,288.1686,,,,0,0,0,-1.7542,,16.325,59.2,55.5,35.2685,,35.2685,,15.1,16.3,,14.1549,14.8225,12.9963,,13.5102,,303,195.4,302,194.6,10.6,8.1,10.2,7.7,,,94.21,13.61
underway_1200.34377281,34377281,201112000,2011-10-18T14:00:00,20111018140000,MULTIPOINT ((148.3749 -42.4593)),148.3749,-42.4593,111.3,111.524,112.467,,2.5,1.35,0.02,1.07,-1.72,,,1023.73,,,41.7159,,35.48,14.065,1.148,5.637,151076.1708,295.5,,,299.4893,283.336,,,,0,0,0,-1.7542,,16.325,58.1,54.9,35.2546,,35.2546,,14.9,16.2,,13.8828,14.922,13.0303,,13.4961,,308,202.5,308,203.7,8.6,6.2,7.3,4.9,,,92.65,13.58
underway_1200.34377401,34377401,201112000,2011-10-18T14:20:00,20111018142000,MULTIPOINT ((148.3934 -42.4639)),148.3934,-42.4639,110.6,112.315,112.5494,,2.5,1.57,-0.12,0.04,-1.25,,,1023.47,,,42.1076,,35.39,14.076,1.3366,6.066,160892.7955,293.55,,,298.7756,283.1206,,,,0,0,0,-1.7542,,16.325,59.9,56,35.2992,,35.2992,,14.8,15.8,,13.7499,14.8822,13.4271,,13.8472,,303,194.5,304,197.7,7.7,5.3,6.6,4.2,,,96.66,13.91
underway_1200.34377521,34377521,201112000,2011-10-18T14:40:00,20111018144000,MULTIPOINT ((148.4108 -42.4696)),148.4108,-42.4696,114.4,111.371,112.4615,,2.5,1.06,-0.11,0.13,-1.92,,,1023.4,,,42.8068,,35.39,14.064,1.4104,5.606,181396.9074,286.91,,,297.6783,281.9358,,,,0,0,0,-1.7542,,16.325,62.6,60.6,35.4081,,35.4081,,14.6,15.2,,13.5438,14.4638,13.9726,,14.4376,,306,201.2,308,206.4,7.1,4.7,6.1,3.8,,,110.15,14.49
underway_1200.34377641,34377641,201112000,2011-10-18T15:00:00,20111018150000,MULTIPOINT ((148.4295 -42.4752)),148.4295,-42.4752,108.2,110.232,110.3357,,2.6,0.86,-0.02,-0.29,-1.03,,,1023.41,,,42.9589,,35.39,14.059,1.7384,4.44,186216.5109,285.28,,,,285.9831,,,,,0,,-1.7542,,,,62.8,35.4358,,35.4358,,,15.2,,,14.2178,14.0887,,14.561,,295,184.8,293,182.9,14.4,11.7,14.6,11.9,,,111.84,14.62
underway_1200.34377761,34377761,201112000,2011-10-18T15:20:00,20111018152000,MULTIPOINT ((148.4488 -42.4783)),148.4488,-42.4783,95.5,99.355,99.3878,,2.6,0.56,0.18,0.19,-1.96,,,1023.39,,,43.1504,,35.28,14.071,1.6072,5.283,191288.3792,285.62,,,,285.8033,,,,,0,,-1.7542,,,,64.6,35.4373,,35.4373,,,16,,,14.5834,14.2755,,14.7525,,303,209.9,302,211.2,12.2,9.8,9.2,6.8,,,114.76,14.8
underway_1200.34377881,34377881,201112000,2011-10-18T15:40:00,20111018154000,MULTIPOINT ((148.4692 -42.48)),148.4692,-42.48,96.9,101.694,101.8817,,2.7,0.59,-0.07,-0.08,-1.54,,,1023.33,,,43.3747,,35.22,14.06,1.9434,,198017.0226,284.65,,,294.7855,279.8597,,,,0,0,0,-1.7542,,16.325,59.3,59,35.446,,35.446,,14.9,15.4,,13.7566,14.2777,14.4747,,14.9687,,307,214,304,215.5,9.9,7.5,6.9,4.5,,,115.14,15
underway_1200.34378001,34378001,201112000,2011-10-18T16:00:00,20111018160000,MULTIPOINT ((148.4905 -42.4811)),148.4905,-42.4811,92.1,97.708,98.3936,,2.9,1.44,0.4,0.13,-1.86,,,1023.12,,,43.5433,,35.24,14.093,1.722,5.175,204673.6208,282.38,,,290.0107,275.7771,,,,0,0,0,-1.7542,,16.325,66.4,63.2,35.4533,,35.4533,,14.5,15.8,,13.617,14.517,14.7224,,15.1301,,299,207.4,297,207.4,11.4,8.7,9.1,6.4,,,115.82,15.16
underway_1200.34378121,34378121,201112000,2011-10-18T16:20:00,20111018162000,MULTIPOINT ((148.5127 -42.4822)),148.5127,-42.4822,93.8,99.974,99.7339,,3.1,1.1,0.14,0.17,-2.1,,,1023.01,,,43.331,,35.29,14.07,1.7138,4.824,198780.3458,283.12,,,288.174,269.7625,,,,0,0,0,-5.2626,,16.3183,60.8,62.2,35.4638,,35.4638,,14.7,15,,13.6502,14.1978,14.4157,,14.9051,,306,221.4,300,220.9,12.4,9.9,7.8,5.2,,,449.89,14.99
underway_1200.34378241,34378241,201112000,2011-10-18T16:40:00,20111018164000,MULTIPOINT ((148.532 -42.4834)),148.532,-42.4834,95.9,100.875,101.5411,,1.9,0.84,0.3,-0.12,-1.17,,,1022.79,,,43.0563,,35.39,14.067,1.6482,5.424,189620.0337,284.32,,,287.1884,269.6582,,,,0,0,0,-1.7542,,16.325,59.9,59.4,35.4419,,35.4419,,15,15.7,,13.8429,13.9782,14.171,,14.6525,,310,214.1,310,217.4,11.7,10.1,7.6,6,,,719.94,14.71
underway_1200.34378361,34378361,201112000,2011-10-18T17:00:00,20111018170000,MULTIPOINT ((148.5469 -42.4838)),148.5469,-42.4838,90.7,99.927,99.8273,,2,0.86,0.29,-0.18,-1.3,,,1022.53,,,43.0596,,35.35,14.105,1.558,5.411,188976.1605,285.19,,,284.0371,266.1091,,,,0,0,0,-1.7542,,16.325,60.9,56.6,35.4442,,35.4442,,14.8,16.1,,13.6303,14.517,14.1592,,14.6533,,307,214.2,303,215.4,8.2,6.5,5.5,3.7,,,987.72,14.71
underway_1200.34378481,34378481,201112000,2011-10-18T17:20:00,20111018172000,MULTIPOINT ((148.5613 -42.4845)),148.5613,-42.4845,103.1,105.445,105.4742,,1.7,1.26,-0.15,0.15,-1.18,,,1022.39,,,42.9994,,35.29,14.067,2.0418,6.251,186138.7157,286.95,,,283.1507,265.2583,,,,0,0,0,-3.5084,,16.325,64.5,62.8,35.4401,,35.4401,,14.5,15,,13.464,13.7584,14.1194,,14.5971,,295,193.3,292,190.4,5.6,3.8,5.1,3.3,,,1130.49,14.66
underway_1200.34378601,34378601,201112000,2011-10-18T17:40:00,20111018174000,MULTIPOINT ((148.5743 -42.4854)),148.5743,-42.4854,93.6,99.118,99.0143,,1.6,1.18,0.19,1.09,-2.48,,,1022.16,,,43.0574,,35.26,14.048,1.9926,,187547.6743,287.02,,,284.9303,269.3541,,,,0,0,0,-5.2626,,16.325,49.9,50.6,35.438,,35.438,,15,15.2,,13.231,13.3181,14.174,,14.6579,,293,198.1,293,198.3,6.5,4.9,5.9,4.3,,,1319.42,14.71
underway_1200.34378721,34378721,201112000,2011-10-18T18:00:00,20111018180000,MULTIPOINT ((148.5874 -42.4868)),148.5874,-42.4868,99.5,99.591,99.5856,,1.8,0.79,-0.14,0.51,-2.29,,,1022.2,,,43.1362,,35.22,14.076,2.0746,4.965,189925.5164,286.84,,,286.6346,271.4802,,,,0,0,0,-1.7542,,16.325,38.1,41.5,35.4452,,35.4452,,16,16.8,,14.1151,14.517,14.2248,,14.7294,,301,205.5,300,206.1,9.8,8.1,7.6,5.9,,,1475.33,14.79
underway_1200.34378841,34378841,201112000,2011-10-18T18:20:00,20111018182000,MULTIPOINT ((148.6006 -42.4884)),148.6006,-42.4884,103.4,99.658,100.437,,1.8,0.97,-0.12,-0.16,-2.04,,,1022.19,,,43.1209,,35.24,14.065,1.886,5.731,189487.5208,286.73,,,282.4138,265.3229,,,,0,0,0,-1.7542,,16.3183,52,50,35.4459,,35.4459,,15.5,16.4,,14.4532,14.7693,14.2189,,14.7133,,297,202.6,295,201.9,7,5.4,5.1,3.5,,,1601.31,14.77
underway_1200.34378961,34378961,201112000,2011-10-18T18:40:00,20111018184000,MULTIPOINT ((148.6131 -42.4912)),148.6131,-42.4912,110.7,99.273,99.0967,,1.6,1.29,-0.31,0.56,-1.83,,,1022.32,,,43.099,,35.29,14.044,1.9024,4.192,189534.568,285.96,,,281.6363,264.9635,,,,0,0,0,-1.7542,,16.3183,55.2,56.7,35.444,,35.444,,15.1,15.7,,14.1217,14.3042,14.2002,,14.6933,,297,202.3,297,204.4,7.9,6.3,5.7,4.1,,,1813.76,14.75
underway_1200.34379081,34379081,201112000,2011-10-18T19:00:00,20111018190000,MULTIPOINT ((148.6256 -42.4951)),148.6256,-42.4951,110.2,100.265,100.0854,,2.5,1.1,-0.06,-0.32,-1.55,,,1022.31,,,43.1209,,35.3,14.074,1.8286,4.805,190454.9268,285.61,,,281.5405,262.5042,,,,1.2731,2.4612,0,-1.7542,,16.3183,57.3,58.9,35.4459,,35.4459,,15.3,15,,13.916,13.6451,14.231,,14.7133,,302,222.2,299,222.2,5,2.8,4.4,2.1,,,1833.83,14.77
underway_1200.34379201,34379201,201112000,2011-10-18T19:20:00,20111018192000,MULTIPOINT ((148.6423 -42.5011)),148.6423,-42.5011,130.3,104.348,105.1611,,2,0.94,0.18,1.2,-2.09,,,1022.68,,,43.0596,,35.33,14.05,1.681,5.632,188657.2058,285.57,,,287.1803,268.4577,,,,21.6434,20.3046,3.6727,7.0168,,16.325,66.3,67.4,35.4435,,35.4435,,14.8,14.8,,13.464,13.3514,14.165,,14.6541,,295,193.6,294,193,6.7,4.7,6.4,4.4,,,1967.59,14.71
underway_1200.34379321,34379321,201112000,2011-10-18T19:40:00,20111018194000,MULTIPOINT ((148.6541 -42.5079)),148.6541,-42.5079,129.4,99.87,100.4425,,2,0.96,0.04,0.03,-1.93,,,1022.48,,,43.1231,,35.31,14.078,1.6646,,190620.2973,285.42,,,285.9225,269.9881,,,,59.8376,54.7608,7.3454,21.0503,,16.3115,67.4,68.9,35.443,,35.443,,14.5,14.9,,13.9824,13.6384,14.2464,,14.7187,,308,216.1,303,214.5,8.4,6.7,5.5,3.7,,,2005.16,14.77
underway_1200.34379441,34379441,201112000,2011-10-18T20:00:00,20111018200000,MULTIPOINT ((148.6661 -42.5155)),148.6661,-42.5155,131.9,99.872,99.9426,,2.2,1,-0.44,0.14,-1.57,,,1022.53,,,43.122,,35.3,14.083,1.6482,5.276,190460.986,285.57,,,295.9778,274.9907,,,,156.9144,117.5203,23.8717,59.6426,,16.298,71.5,71.5,35.4413,,35.4413,,14.7,14.7,,14.3538,14.1712,14.241,,14.7194,,274,170.8,271,166.4,5.8,3.7,5.9,3.8,,,2128.03,14.77
underway_1200.34379561,34379561,201112000,2011-10-18T20:20:00,20111018202000,MULTIPOINT ((148.6677 -42.5231)),148.6677,-42.5231,270.8,302.81,303.1073,,1.7,1.02,0.04,0.77,-2.89,,,1022.18,,,43.1088,,35.29,14.069,1.6646,4.979,189539.2427,285.9,,,279.6016,274.7104,,,,106.3071,263.6516,14.6897,157.8774,,16.298,75.5,76.4,35.4404,,35.4404,,14.4,14.3,,14.6784,15.1143,14.2373,,14.7071,,313,8.4,307,3.1,9,10.7,8.9,10.6,,,2098.14,14.75
underway_1200.34379681,34379681,201112000,2011-10-18T20:40:00,20111018204000,MULTIPOINT ((148.6595 -42.5253)),148.6595,-42.5253,186.1,304.265,303.9697,,1.1,0.96,-0.03,-0.11,-2.03,,,1022.43,,,43.0968,,35.28,14.074,1.6564,5.243,188999.6241,286.2,,,282.8619,275.0595,,,,121.5848,383.3255,14.6895,224.5368,,16.2913,78.5,77.4,35.4398,,35.4398,,14.3,14.4,,14.1615,16.3588,14.2097,,14.6956,,309,4.2,301,357.6,8.8,9.9,8.9,10,,,2066.65,14.74
underway_1200.34379801,34379801,201112000,2011-10-18T21:00:00,20111018210000,MULTIPOINT ((148.6583 -42.5307)),148.6583,-42.5307,165.6,348.175,346.6187,,1.2,1.22,-0.04,-0.55,-1.21,,,1022.26,,,43.0968,,35.26,14.088,1.5416,5.918,188669.0141,286.56,,,300.6134,275.1596,,,,536.9466,464.5438,104.6669,273.6543,,16.2846,67.3,70.1,35.4476,,35.4476,,14.6,14.6,,14.4665,17.3493,14.1616,,14.6871,,319,335.7,315,331.9,8.3,9.4,8.9,9.9,,,2096.43,14.74
underway_1200.34379921,34379921,201112000,2011-10-18T21:20:00,20111018212000,MULTIPOINT ((148.6605 -42.5342)),148.6605,-42.5342,161.8,352.107,350.9637,,1,1.05,-0.8,-0.56,-1.19,,,1022.02,,,43.029,,35.28,14.076,1.476,5.745,187126.4873,286.73,,,301.2592,284.169,,,,656.3034,586.6788,126.7026,340.3136,,16.2846,60.4,58.9,35.4265,,35.4265,,15.1,15.2,,17.1656,18.0024,14.2017,,14.6418,,349,358.6,344,353.4,8.1,9.1,8.2,9.2,,,2127.49,14.69
underway_1200.34380041,34380041,201112000,2011-10-18T21:40:00,20111018214000,MULTIPOINT ((148.6637 -42.5379)),148.6637,-42.5379,94.8,353.35,352.2656,,0.4,1.22,0.22,-0.51,-1.89,,,1021.98,,,42.9874,,35.29,14.066,1.599,,186147.5683,286.89,,,300.8411,282.2045,,,,789.983,707.8848,148.7335,399.9562,,16.298,59.5,59.4,35.4332,,35.4332,,15.3,15.3,,18.5335,18.8008,14.2225,,14.5925,,341,349.2,335,343.6,9.4,9.8,9.6,10,,,2151.41,14.66
underway_1200.34380161,34380161,201112000,2011-10-18T22:00:00,20111018220000,MULTIPOINT ((148.6662 -42.5408)),148.6662,-42.5408,116.3,352.553,351.4252,,0.4,0.96,0,-0.27,-1.92,,,1021.83,,,43.111,,35.21,14.064,1.2874,4.626,189006.8072,287.34,,,300.4939,282.2797,,,,886.105,802.0217,170.7698,456.0905,,16.2846,55.9,56.5,35.4445,,35.4445,,15.5,15.5,,18.8293,18.8141,14.2462,,14.7048,,339,348.1,333,342.6,10.7,11.1,11.1,11.5,,,2175.33,14.77
underway_1200.34380281,34380281,201112000,2011-10-18T22:20:00,20111018222000,MULTIPOINT ((148.6688 -42.5425)),148.6688,-42.5425,130,353.242,351.9141,,0.5,1.15,-0.22,0.91,-0.02,,,1021.97,,,43.169,,35.16,14.099,1.1808,7.632,190480.2625,287.68,,,302.1475,285.9469,,,,1017.875,917.378,200.1414,526.2582,,16.2846,67.2,66.5,35.4411,,35.4411,,14.9,14.8,,18.586,18.5114,14.2838,,14.7671,,346,353.8,338,346.9,10.8,11.3,11,11.5,,,2186.62,14.83
underway_1200.34380401,34380401,201112000,2011-10-18T22:40:00,20111018224000,MULTIPOINT ((148.6725 -42.5461)),148.6725,-42.5461,163.2,354.222,352.5623,,1.2,1.01,-0.32,1.21,-0.54,,,1021.83,,,43.0651,,35.19,14.074,1.394,5.106,188305.3882,287.88,,,301.9789,285.7936,,,,1101.852,1004.764,211.1563,578.884,,16.2643,71.2,72.1,35.4464,,35.4464,,14.9,14.7,,18.5557,18.4841,14.2181,,14.6564,,329,339.1,323,334,8.1,9.2,8.6,9.7,,,2193.09,14.76
underway_1200.34380521,34380521,201112000,2011-10-18T23:00:00,20111018230000,MULTIPOINT ((148.6816 -42.548)),148.6816,-42.548,86,20.389,19.2645,,1.4,0.64,-0.09,1.03,0,,,1021.65,,,43.2478,,35.09,14.084,0.9676,5.343,193531.7301,288,,,301.6273,288.8684,,,,1179.442,1087.216,229.5177,642.0349,,16.2576,66.2,67,35.4427,,35.4427,,15.4,15.5,,18.4932,17.3032,14.3551,,14.8446,,339,325.7,338,324.1,8.6,9.8,9.2,10.4,,,2190.34,14.94
underway_1200.34380641,34380641,201112000,2011-10-18T23:20:00,20111018231959,MULTIPOINT ((148.6914 -42.5479)),148.6914,-42.5479,138,22.753,20.5389,,0.6,0.71,-0.2,1.11,0.02,,,,,,43.0957,,35.1,14.062,1.3038,5.535,188792.199,289.04,,,307.6158,297.9936,,,,1273.244,1174.585,246.043,684.1356,,16.2576,64.4,64.8,35.4115,,35.4115,,15.6,15.8,,18.4836,17.7849,14.374,,14.7256,,334,316.7,334,316.1,7.6,8,8.2,8.6,,,2228.09,14.81
underway_1200.34380761,34380761,201112000,2011-10-18T23:40:00,20111018234000,MULTIPOINT ((148.6983 -42.5514)),148.6983,-42.5514,57.7,350.236,349.3213,,0.4,0.81,-0.45,1.08,-0.04,,,1021.31,,,43.2402,,35.05,14.058,1.0906,5.278,191761.3966,289.12,,,309.1782,300.8927,,,,1360.236,1246.792,262.5683,736.7615,,16.2475,62,62.8,35.4175,,35.4175,,15.3,15.1,,18.7613,18.3034,14.4402,,14.8645,,337,348.2,332,342.9,10.8,11.2,10.9,11.3,,,2238.48,14.91
underway_1200.34380881,34380881,201112000,2011-10-19T00:00:00,20111019000000,MULTIPOINT ((148.7025 -42.5575)),148.7025,-42.5575,145.3,350.684,348.9148,,1.1,0.6,-0.22,1.36,0,,,1021.01,,,43.2763,,35.03,14.058,1.107,5.363,191768.5986,289.36,,,316.1821,305.713,,,,1443.89,1314.146,269.9128,768.337,,16.2576,65.2,66.2,35.4521,,35.4521,,15.3,15.3,,19.2882,18.7787,14.2381,,14.863,,336,348.6,329,342.8,7,8.1,7.2,8.2,,,2266.11,14.92
underway_1200.34381001,34381001,201112000,2011-10-19T00:20:00,20111019002000,MULTIPOINT ((148.7071 -42.564)),148.7071,-42.564,169.8,351.673,350.0244,,1,1.61,-0.1,0.98,0.29,,,1020.69,,,42.9907,,35.12,14.052,1.4842,4.62,184597.0024,290.06,,,316.4802,306.7919,,,,1534.888,1398.105,282.7658,808.6834,,16.2508,64.4,62.9,35.4271,,35.4271,,15.5,15.5,,19.3408,18.7796,14.1722,,14.6025,,342,351.3,335,345.1,12.5,13.4,12.6,13.5,,,2284.61,14.69
underway_1200.34381121,34381121,201112000,2011-10-19T00:40:00,20111019004000,MULTIPOINT ((148.7097 -42.5676)),148.7097,-42.5676,159.3,,351.3977,,0.8,,,,,,,1020.31,,,43.4163,,34.96,14.074,0.8528,5.816,197128.9881,288.93,,,319.5507,304.5627,,,,1560.661,1429.81,290.1104,836.7505,,16.2441,68.7,69.6,35.4492,,35.4492,,15.5,15.4,,18.815,18.3831,14.5179,,15.007,,353,0.3,346,353.7,12.4,13.2,12.4,13.2,,,2300.89,15.09
underway_1200.34381241,34381241,201112000,2011-10-19T01:00:00,20111019010000,MULTIPOINT ((148.7124 -42.5713)),148.7124,-42.5713,147.9,,351.6614,,0.7,,,,,,,1020.08,,,43.3868,,34.95,14.066,0.8528,5.846,195418.398,289.68,,,322.8756,311.2072,,,,1601.388,1468.205,295.6188,859.5549,,16.2306,62.5,62.7,35.4494,,35.4494,,16,15.9,,18.6901,18.227,14.4499,,14.9771,,355,3.4,348,356.1,16.6,17.3,16.6,17.3,,,2317.01,15.05
underway_1200.34381361,34381361,201112000,2011-10-19T01:20:00,20111019012000,MULTIPOINT ((148.7169 -42.5797)),148.7169,-42.5797,161.8,,350.755,,1.5,,,,,,,1019.82,,,43.3857,,34.91,14.091,1.0332,5.42,194014.6814,290.5,,,320.3808,313.0769,,,,1630.978,1491.988,299.2911,866.5718,,16.2171,61,62.2,35.4268,,35.4268,,16.2,16.1,,18.6047,18.1772,14.5115,,15.0009,,359,7.7,354,3.2,16.4,17.9,16.2,17.7,,,2339.66,15.03
underway_1200.34381481,34381481,201112000,2011-10-19T01:40:00,20111019014000,MULTIPOINT ((148.72 -42.5804)),148.72,-42.5804,61.4,,350.7605,,0.5,,,,,,,1019.57,,,43.3561,,34.92,14.066,0.8938,5.002,194169.7625,290.36,,,327.0967,315.1543,,,,1573.71,1455.059,291.9465,863.0634,,16.2104,65.4,65.8,35.4352,,35.4352,,16.2,16.1,,18.5454,18.1645,14.4996,,14.9618,,355,4.3,349,357.8,20.4,20.9,20.4,20.9,,,2346.44,15.03
underway_1200.34381601,34381601,201112000,2011-10-19T02:00:00,20111019020000,MULTIPOINT ((148.7231 -42.5809)),148.7231,-42.5809,160.4,,347.1735,,1.7,,,,,,,1019.36,,,43.3605,,34.9,14.089,1.1972,5.281,194572.8632,290.65,,,322.0992,310.7194,,,,880.7155,811.5162,159.7443,456.0905,,16.207,66,67.4,35.4567,,35.4567,,16.1,16.2,,18.0132,17.7553,14.3849,,14.9427,,2,13.3,355,7.1,14.6,16.2,14.2,15.9,,,2353.87,15.05
underway_1200.34381721,34381721,201112000,2011-10-19T02:20:00,20111019022000,MULTIPOINT ((148.7279 -42.5897)),148.7279,-42.5897,153.5,,352.5073,,1.9,,,,,,,1019.05,,,43.0366,,35.02,14.075,2.0664,5.61,185573.206,291.34,,,327.7328,316.321,,,,1295.389,1193.581,240.5346,687.644,,16.2104,68.1,68.4,35.4638,,35.4638,,16.2,16.3,,17.7596,17.6038,14.0333,,14.6087,,8,14.1,3,9,17.1,18.9,16.5,18.4,,,2338.56,14.76
underway_1200.34381841,34381841,201112000,2011-10-19T02:40:00,20111019024000,MULTIPOINT ((148.7306 -42.5965)),148.7306,-42.5965,164.5,,350.6506,,0.9,,,,,,,1018.96,,,43.3868,,34.86,14.086,1.0332,6.481,193932.5821,291.47,,,325.6088,314.4066,,,,1387.477,1279.122,258.896,743.7782,,16.1969,69,70,35.4368,,35.4368,,16.1,16.3,,18.2803,18.2229,14.5005,,14.9909,,5,14,0,9.3,16.6,17.5,16.3,17.2,,,2395.65,15.05
underway_1200.34381961,34381961,201112000,2011-10-19T03:00:00,20111019030000,MULTIPOINT ((148.7335 -42.6008)),148.7335,-42.6008,153.1,351.245,350.0574,,0.7,1.13,-0.14,0.68,-0.03,,,1018.8,,,43.4065,,34.82,14.082,1.1808,6.63,194785.4224,291.72,,,331.3835,320.7718,,,,1557.401,1431.418,288.2743,827.9795,,16.1902,69.6,70.5,35.4416,,35.4416,,16.1,16.3,,18.4121,18.4002,14.5377,,15.0054,,2,11.2,356,5.7,17,17.7,16.7,17.4,,,2420.24,15.09
underway_1200.34382081,34382081,201112000,2011-10-19T03:20:00,20111019032000,MULTIPOINT ((148.7374 -42.6082)),148.7374,-42.6082,162.2,350.381,348.9807,,1.7,1.04,0.18,0.5,0.06,,,1018.27,,,43.1471,,34.91,14.089,1.6646,5.205,187993.8423,292.43,,,326.6553,314.676,,,,1472.191,1345.211,275.4213,789.3873,,16.1767,68.8,69.1,35.4048,,35.4048,,16.5,16.5,,18.646,18.4624,14.2173,,14.7847,,3,12.9,358,8.2,21.2,22.9,20.6,22.3,,,2449.62,14.87
underway_1200.34382201,34382201,201112000,2011-10-19T03:40:00,20111019034000,MULTIPOINT ((148.7405 -42.6154)),148.7405,-42.6154,121.3,348.157,346.4484,,0,1.28,0,0.84,-0.61,,,1017.78,,,43.4667,,34.78,14.081,1.2054,5.528,196797.3076,291.93,,,326.8494,314.9467,,,,1479.243,1337.796,277.2574,487.6659,,16.1632,72,71.8,35.4396,,35.4396,,16.3,16.4,,18.322,18.1274,14.57,,15.0682,,4,17.1,359,12.4,24,24,23.3,23.3,,,2435.69,15.16
underway_1200.34382321,34382321,201112000,2011-10-19T04:00:00,20111019035959,MULTIPOINT ((148.7411 -42.6216)),148.7411,-42.6216,235.8,346.444,344.9377,,0.2,0.77,-0.26,1.02,-0.1,,,1017.41,,,43.5104,,34.75,14.093,1.148,6.032,198198.0782,292,,,325.2684,305.1478,,,,1371.604,1248.85,258.896,733.253,,16.1497,75.5,74.6,35.4504,,35.4504,,16.1,16.3,,18.2196,17.9119,14.6126,,15.1003,,1,16.3,357,11.8,21.4,21.6,20.9,21.1,,,2438.89,15.21
underway_1200.34382441,34382441,201112000,2011-10-19T04:20:00,20111019042000,MULTIPOINT ((148.7424 -42.6258)),148.7424,-42.6258,156.6,347.726,346.0254,,1.7,0.84,-0.31,1.11,-0.75,,,1017.19,,,43.4382,,34.77,14.087,1.2054,6.866,196224.8242,292.28,,,328.4767,316.094,,,,1287.682,1178.445,244.2068,687.644,,16.1362,71,70.6,35.4539,,35.4539,,16.5,16.7,,18.4325,18.3322,14.4449,,15.0238,,5,17.3,359,11.9,18.6,20.2,17.8,19.5,,,2464.16,15.15
underway_1200.34382561,34382561,201112000,2011-10-19T04:40:00,20111019044000,MULTIPOINT ((148.7462 -42.6351)),148.7462,-42.6351,164.4,353.583,352.7051,,1.6,0.93,0.18,0.91,-0.25,,,1016.94,,,43.2949,,34.77,14.108,1.8532,5.235,189776.3176,294.08,,,326.5151,313.4299,,,,1187.765,1105.531,227.6816,642.0349,,16.1295,67.1,67.4,35.4551,,35.4551,,16.8,16.9,,18.7999,18.6229,14.4034,,14.8783,,2,9,356,2.8,19.9,21.5,19.5,21.1,,,2485.63,14.98
underway_1200.34382681,34382681,201112000,2011-10-19T05:00:00,20111019050000,MULTIPOINT ((148.7489 -42.6423)),148.7489,-42.6423,165.1,352.599,351.535,,0.5,1.07,0.26,1.05,-0.51,,,1016.83,,,43.3737,,34.73,14.103,1.7794,5.405,192912.6124,293.78,,,325.4362,311.4686,,,,1096.095,1006.167,207.4843,582.3924,,16.1227,68.6,69,35.4346,,35.4346,,16.6,16.6,,18.7872,18.4651,14.5312,,14.9802,,358,6.8,352,0.3,21.5,22,21.2,21.7,,,2474.36,15.08
