FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.11980222,11980222,199900040,2000-01-07T02:00:00,,MULTIPOINT ((62.8271 -67.4363)),62.8271,-67.4363,138.32,,169.92,0.6534,0.16,-0.02,-0.24,0.21,-0.03,,,979.7,,,27.4885,,,12.6549,27.9962,1.4729,,,,0.33,,,,257.68,,,,194.49,204.03,-0.47,,75.8,77.02,,,34.0087,,-5.13,-4.59,25.84,,,-1.22,-1.4,-0.9589,,98.68,288.74,110.44,300.49,5.51,5.51,6.64,6.64,,,521.5042,
underway_7200.11980942,11980942,199900040,2000-01-07T04:00:00,,MULTIPOINT ((62.8267 -67.4363)),62.8267,-67.4363,66.9,,169.58,0.6065,0.32,-0.19,-0.44,0.01,-0.16,,,980,,,27.5463,,,12.6549,26.2712,1.4672,,,,0.74,,,,519.21,,,,387.83,381.32,-0.44,,73.02,72.15,,,34.099,,-4.03,-3.39,25.85,,,-1.29,-1.37,-0.9716,,113.95,304.36,121.42,311.83,8.74,8.74,9.94,9.94,,,525.6002,
underway_7200.11981662,11981662,199900040,2000-01-07T06:00:00,,MULTIPOINT ((62.8272 -67.4362)),62.8272,-67.4362,251.22,,169.57,0.6777,0.18,0.19,-0.03,0.04,-0.18,,,980.2,,,27.614,,,12.6593,17.906,1.4445,,,,1.27,,,,710.2,,,,633.66,601.33,-0.4,,61.49,65.39,,,34.1406,,-1.24,-1.56,25.86,,,-1.23,-1.35,-0.9267,,127.67,318.09,129.43,319.84,6.78,6.78,7.79,7.79,,,,
underway_7200.11982382,11982382,199900040,2000-01-07T08:00:00,,MULTIPOINT ((62.8271 -67.4362)),62.8271,-67.4362,238.45,,169.57,0.6858,0.34,0.07,-0.22,0.64,0.52,,,980.5,,,27.6161,,,12.6769,17.8467,1.4559,,,,1.28,,,,783.48,,,,589.38,594.37,-0.37,,54.77,56.66,,,34.1713,,-1.38,-0.37,25.87,,,-1.25,-1.38,-0.9481,,102.3,292.71,112.84,303.25,4.48,4.48,5.51,5.51,,,529.4716,
underway_7200.11983102,11983102,199900040,2000-01-07T10:00:00,,MULTIPOINT ((62.8273 -67.4362)),62.8273,-67.4362,24,,169.57,0.6356,0.24,0.07,-0.05,0.57,0.41,,,980.6,,,27.5987,,,12.6374,14.4572,1.4672,,,,1.1,,,,689.75,,,,541.1,541.55,-0.3,,55.54,57.84,,,34.2693,,-0.43,0.12,25.88,,,-1.28,-1.49,-1.0556,,81.63,272.07,97.96,288.38,2.47,2.47,3.19,3.19,,,525.5626,
underway_7200.11983822,11983822,199900040,2000-01-07T12:00:00,,MULTIPOINT ((62.8272 -67.4362)),62.8272,-67.4362,176.82,,169.56,0.6809,0.11,-0.06,-0.28,0.48,0.3,,,980.8,,,27.5354,,,12.6549,22.6919,1.4474,,,,0.95,,,,941.4,,,,493.35,860.91,-0.32,,55.27,54.88,,,34.0708,,0.03,1.78,25.85,,,-1.22,-1.39,-0.9569,,201.44,31.86,202.11,32.53,2.3,2.3,2.32,2.32,,,525.5626,
underway_7200.11984542,11984542,199900040,2000-01-07T14:00:00,,MULTIPOINT ((62.8257 -67.4366)),62.8257,-67.4366,56.67,,169.56,0.6453,1.32,0,0,0,0,,,980.9,,,27.5867,,,12.6593,16.4867,1.4502,,,,0.29,,,,242.54,,,,188.24,196.5,-0.36,,61.58,56.22,,,34.2171,,-0.83,0.74,25.87,,,-1.23,-1.46,-1.0253,,202.14,32.56,203.45,33.87,2.7,2.7,2.81,2.81,,,525.5626,
underway_7200.11985262,11985262,199900040,2000-01-07T16:00:00,,MULTIPOINT ((62.827 -67.4362)),62.827,-67.4362,272.42,,169.57,0.6486,0.17,-0.1,-0.48,0.41,0.12,,,981.3,,,27.5769,,,12.6593,18.5162,1.4417,,,,0.07,,,,94.32,,,,71.96,74.87,-0.46,,62.08,65.35,,,34.2085,,-0.88,-1.07,25.85,,,-1.26,-1.45,-1.04,,138.76,329.17,138.07,328.48,2.5,2.5,3.45,3.45,,,529.621,
underway_7200.11985982,11985982,199900040,2000-01-07T18:00:00,,MULTIPOINT ((62.827 -67.4362)),62.827,-67.4362,0,,169.57,0.5903,0.03,0,-0.21,0.21,0.05,,,982,,,27.5223,,,12.6418,29.9879,1.4502,,,,0.01,,,,19.01,,,,14.47,16.07,-0.54,,75.68,75.03,,,34.0002,,-2.17,-1.77,26.03,,,-1.23,-1.34,-0.9149,,31.55,221.96,48.61,239.02,1.3,1.3,1.54,1.54,,,527.4775,
underway_7200.11986702,11986702,199900040,2000-01-07T20:00:00,,MULTIPOINT ((62.8274 -67.4362)),62.8274,-67.4362,38.92,,169.57,0.6437,0.13,-0.17,-0.4,0.33,0.06,,,983.2,,,27.5823,,,12.6505,20.1746,1.4474,,,,-0.01,,,,4.88,,,,7.83,7.67,-0.56,,91.67,90.92,,,34.1185,,-4.07,-3.76,25.99,,,-1.13,-1.37,-0.9423,,28.45,218.86,44.51,234.92,1.2,1.2,1.55,1.55,,,519.62,
underway_7200.11987422,11987422,199900040,2000-01-07T22:00:00,,MULTIPOINT ((62.8272 -67.4361)),62.8272,-67.4361,287.72,,169.57,0.6259,0.22,0.32,0.06,0.48,0.28,,,984,,,27.5463,,,12.6725,23.3557,1.4616,,,,0.01,,,,16.8,,,,9.1,9.66,-0.54,,90.36,88.1,,,34.1027,,-3.75,-3.6,25.84,,,-1.18,-1.4,-0.9755,,175.81,6.22,169.67,0.08,1.73,1.73,2.22,2.22,,,522.3427,
underway_7200.11988142,11988142,199900040,2000-01-08T00:00:00,,MULTIPOINT ((62.8273 -67.4363)),62.8273,-67.4363,339.53,,169.57,0.6162,0.97,-0.19,-0.42,0.41,0.14,,,984.7,,,27.4459,,,12.6242,23.7631,1.4474,,,,0.09,,,,102.21,,,,69.88,64.59,-0.5,,86.07,82.15,,,34.0533,,-4.87,-4.93,25.81,,,-1.22,-1.48,-1.0527,,149.42,339.83,144.09,334.49,1.31,1.31,2.2,2.2,,,520.6826,
underway_7200.11988862,11988862,199900040,2000-01-08T02:00:00,,MULTIPOINT ((62.8272 -67.4362)),62.8272,-67.4362,254.98,,169.23,0.6049,0.24,-0.13,-0.32,0.44,0.2,,,985,,,27.5889,,,12.611,19.0193,1.4587,,,,0.31,,,,173.45,,,,123.04,134.1,-0.45,,65.65,69.97,,,34.2402,,-5.31,-5.45,25.82,,,-1.22,-1.46,-1.04,,129.16,319.91,130.98,321.73,12.03,12.03,13.31,13.31,,,521.883,
underway_7200.11989582,11989582,199900040,2000-01-08T04:00:00,,MULTIPOINT ((62.8271 -67.4363)),62.8271,-67.4363,75.8,,169.23,0.6194,0.22,-0.03,-0.21,0.44,0.29,,,985.7,,,27.6118,,,12.5978,18.6559,1.436,,,,0.87,,,,676.39,,,,538.1,597.88,-0.4,,64.18,69.4,,,34.2738,,-5.18,-6.02,25.84,,,-1.25,-1.48,-1.0459,,123.76,314.51,127.03,317.78,8.85,8.85,9.92,9.92,,,521.5042,
underway_7200.11990302,11990302,199900040,2000-01-08T06:00:00,,MULTIPOINT ((62.827 -67.4364)),62.827,-67.4364,27.2,,169.57,0.7019,0.1,0.26,-0.03,0.14,0,,,986.5,,,27.5758,,,12.6505,21.8312,1.4616,,,,1.34,,,,859.67,,,,694.97,708.78,-0.3,,37.11,57.86,,,34.1941,,3.32,-0.57,25.88,,,-1.26,-1.44,-1.0185,,60.09,250.51,52.4,242.81,0.9,0.9,1.35,1.35,,,523.0365,
underway_7200.11991022,11991022,199900040,2000-01-08T08:00:00,,MULTIPOINT ((62.827 -67.4363)),62.827,-67.4363,281.68,,169.56,0.6518,0.11,0.21,-0.25,0.35,0.02,,,986.7,,,27.6172,,,12.6198,22.3228,1.4417,,,,1.48,,,,934.22,,,,782.34,741.93,-0.25,,38.99,52.24,,,34.2504,,1.34,0.38,25.88,,,-1.23,-1.45,-1.0155,,52.27,242.68,60.64,251.06,1.42,1.42,1.88,1.88,,,521.6574,
underway_7200.11991742,11991742,199900040,2000-01-08T10:00:00,,MULTIPOINT ((62.8273 -67.4362)),62.8273,-67.4362,16.71,,169.56,0.6987,0.22,0.17,-0.04,-0.1,-0.19,,,986.5,,,27.59,,,12.611,20.7447,1.4502,,,,1.23,,,,853.12,,,,720.39,697.82,-0.23,,37.19,60.57,,,34.2775,,4.99,-1.56,25.87,,,-1.24,-1.5,-1.0733,,313.91,144.33,322.15,152.57,0.49,0.49,2.43,2.43,,,521.0861,
underway_7200.11992462,11992462,199900040,2000-01-08T12:00:00,,MULTIPOINT ((62.8273 -67.4362)),62.8273,-67.4362,39.11,,169.22,0.6744,0.19,-0.18,-0.34,0.17,-0.01,,,986.4,,,27.483,,,12.6286,27.3971,1.4559,,,,0.75,,,,650.89,,,,138.39,521.92,-0.23,,55.75,60.12,,,34.0707,,0.06,-0.4,25.88,,,-1.25,-1.45,-1.0224,,267.21,97.99,278.56,109.32,2.48,2.48,2.31,2.31,,,529.621,
underway_7200.11993182,11993182,199900040,2000-01-08T14:00:00,,MULTIPOINT ((62.8169 -67.4323)),62.8169,-67.4323,352.18,,340.12,3.2331,4.52,0.43,0.01,0.46,-0.62,,,986.6,,,27.375,,,12.7253,66.2893,1.4304,,,,0.35,,,,386.96,,,,300.89,406.83,-0.42,,59.51,60.43,,,34.126,,-1.58,-0.54,25.86,,,-1.33,-1.57,-1.2133,,270.97,291.28,281.92,302.23,3.27,3.27,4.24,4.24,,,515.6703,
underway_7200.11993902,11993902,199900040,2000-01-08T16:00:00,,MULTIPOINT ((62.8002 -67.3507)),62.8002,-67.3507,18.8,,30.39,4.6725,6.25,0.16,-0.31,0.53,0.18,,,986.7,,,28.7225,,,12.6901,22.6634,1.4644,,,,0.09,,,,144.76,,,,129.08,107.61,-0.47,,59.95,69.04,,,34.0194,,-0.85,-1.64,25.86,,,0.04,0.21,0.4385,,218.11,345.32,222.99,339.94,3.59,1.9,3.43,2.18,,,233.6091,
underway_7200.11994622,11994622,199900040,2000-01-08T18:00:00,,MULTIPOINT ((62.8203 -67.1957)),62.8203,-67.1957,34.37,,33.2,3.5856,5.38,0.35,-0.01,1.49,0.13,,,987.5,,,27.3248,,,12.778,8.7378,1.4531,,,,0.01,,,,24,,,,32.77,21.91,-0.56,,77.41,76.88,,,33.9188,,-3.54,-3.3,25.88,,,-1.25,-1.48,-1.0762,,354.14,322.85,355.25,323.95,0.55,0.55,0.81,0.81,,,273.8182,
underway_7200.11995342,11995342,199900040,2000-01-08T20:00:00,,MULTIPOINT ((62.8753 -67.0841)),62.8753,-67.0841,46,,45.57,6.3028,8.04,0.16,-0.22,0.96,-0.04,,,988.1,,,28.1321,,,12.6462,20.4864,1.4531,,,,0,,,,6.52,,,,3.06,3.61,-0.57,,86.04,87.16,,,33.836,,-4.94,-4.63,25.85,,,-0.4,-0.44,-0.0485,,170,14.56,175.24,10.22,0.96,3.17,0.73,3.2,,,111.702,
underway_7200.11996062,11996062,199900040,2000-01-08T22:00:00,,MULTIPOINT ((63.2024 -66.9176)),63.2024,-66.9176,88.33,,72.21,6.8866,8.33,0.48,-0.25,1.13,-1.4,,,989.1,,,27.5091,,,12.6154,49.9395,1.4474,,,,0.01,,,,25.51,,,,59.61,51.83,-0.54,,87.25,88.44,,,33.1616,,-3.73,-3.56,25.83,,,-0.48,-0.61,-0.2133,,182.84,24.39,185.4,21.65,2.98,6.75,2.66,6.62,,,421.9852,
underway_7200.11996782,11996782,199900040,2000-01-09T00:00:00,,MULTIPOINT ((63.6657 -66.8405)),63.6657,-66.8405,92.61,,83.96,8.0964,10.17,0.94,-0.31,1.25,-1.21,,,990,,,27.3705,,,12.5495,25.1816,1.4616,,,,0.08,,,,171.17,,,,219.69,215.66,-0.49,,81.46,81.41,,,33.1282,,-3.59,-3.33,25.84,,,-0.34,-0.67,-0.3225,,186.81,48.02,197.89,56.99,6.6,8.67,7.25,7.94,,,233.5586,
underway_7200.11997502,11997502,199900040,2000-01-09T02:00:00,,MULTIPOINT ((64.4237 -66.9193)),64.4237,-66.9193,91.96,,92.74,9.8464,12.28,0.13,-0.41,0.51,-0.66,,,991.1,,,28.2925,,,12.5714,12.5367,1.4701,,,,0.3,,,,79.11,,,,146.72,440.49,-0.45,,81.53,82.95,,,33.4265,,-4.67,-4.38,25.83,,,0.22,0.13,0.5091,,212.71,16.12,216.22,11.31,2.57,8.03,1.91,8.11,,,278.6895,
underway_7200.11998222,11998222,199900040,2000-01-09T04:00:00,,MULTIPOINT ((64.7434 -66.9163)),64.7434,-66.9163,314.88,,332.36,1.1629,2.13,0.19,-0.48,0.5,-0.46,,,991.7,,,26.9614,,,12.6725,5.0962,1.4559,,,,0.63,,,,673.95,,,,589.12,575.22,-0.44,,80.77,82.97,,,32.8392,,-2.75,-2.56,25.87,,,-0.46,-0.98,-0.551,,251.7,281.95,265.55,295.8,7.91,7.92,9.33,9.33,,,728.4825,
underway_7200.11998942,11998942,199900040,2000-01-09T06:00:00,,MULTIPOINT ((64.7511 -66.9183)),64.7511,-66.9183,167.37,,174.79,0.9947,1.91,0.29,-0.18,0.84,-0.62,,,992.4,,,27.1894,,,12.6022,3.7857,1.4871,,,,1.08,,,,838.71,,,,702.41,655.3,-0.41,,71.52,71.99,,,32.8939,,-3.31,-3.2,25.85,,,-0.52,-0.75,-0.3215,,244.03,69.4,257.67,83.03,7.6,7.6,6.81,6.81,,,631.5584,
underway_7200.11999662,11999662,199900040,2000-01-09T08:00:00,,MULTIPOINT ((64.7462 -66.9163)),64.7462,-66.9163,97.47,,123.82,,2.46,0.21,-0.41,1.37,-0.7,,,993.2,,,27.6313,,,12.6286,8.2409,1.4616,,,,1.26,,,,898.66,,,,736.24,545.92,-0.39,,63.27,66.72,,,33.3397,,-2.36,-3.29,25.83,,,-0.31,-0.62,-0.195,,262.92,126.42,258.96,123.71,8.68,7.49,10.31,9.2,,,699.4329,
underway_7200.12000382,12000382,199900040,2000-01-09T10:00:00,,MULTIPOINT ((64.9324 -66.9341)),64.9324,-66.9341,154.6,,133.18,1.9117,2.46,0.42,-0.73,0.42,-0.27,,,993.8,,,27.5243,,,12.6857,3.77,1.4729,,,,1.01,,,,798.93,,,,675.13,687.75,-0.4,,51.52,63.34,,,33.0221,,-1.34,-2.72,25.88,,,-0.36,-0.43,-0.0322,,234.82,95.66,250.12,111.09,12.33,12.02,11.74,10.98,,,362.7101,
underway_7200.12001102,12001102,199900040,2000-01-09T12:00:00,,MULTIPOINT ((64.9292 -66.9307)),64.9292,-66.9307,188.35,,216.75,2.1462,2.57,0.2,-0.36,0.77,0.02,,,993.6,,,27.6465,,,12.6418,4.6973,1.4644,,,,0.59,,,,74.56,,,,563.62,546.58,-0.41,,54.21,55.75,,,33.1077,,-2.22,-2.27,25.96,,,-0.22,-0.37,0.0486,,260.6,31.78,264.03,34.67,14.51,16.01,13.71,15.16,,,364.524,
underway_7200.12001822,12001822,199900040,2000-01-09T14:00:00,,MULTIPOINT ((65.3101 -66.841)),65.3101,-66.841,109.81,,111.38,10.165,12.41,0.28,-0.24,1.33,0.21,,,993.5,,,27.5287,,,12.5802,10.3886,1.4389,,,,0.2,,,,176.15,,,,146.3,138.68,-0.47,,59.87,61.04,,,33.1222,,-1.91,-1.55,25.73,,,-0.47,-0.52,-0.1323,,225.83,73.7,241.2,92.75,13.25,12.58,14.94,11.5,,,333.7848,
underway_7200.12002542,12002542,199900040,2000-01-09T16:00:00,,MULTIPOINT ((66.1013 -66.9573)),66.1013,-66.9573,89.54,,90.94,7.6727,9.96,0.22,-0.47,1.49,0.32,,,992.5,,,27.5025,,,12.611,16.1577,1.4644,,,,0.06,,,,123.98,,,,47.33,101.12,-0.51,,54.08,59.82,,,33.1899,,-0.36,-1.28,25.97,,,-0.45,-0.62,-0.2046,,255.18,146.15,253.39,153.05,9.68,4.72,14.97,9.96,,,123.7812,
underway_7200.12003262,12003262,199900040,2000-01-09T18:00:00,,MULTIPOINT ((66.9907 -67.0765)),66.9907,-67.0765,129.05,,120.62,7.3346,8.91,0.12,-0.57,1.35,0.25,,,991.5,,,27.7993,,,12.5978,29.0194,1.4559,,,,0,,,,18.34,,,,30.5,13.9,-0.55,,68.29,70.76,,,33.4671,,-1.22,-1.21,25.62,,,-0.27,-0.54,-0.0861,,251.12,109.55,256.74,120.8,13.04,8.73,14.25,9.15,,,253.7381,
underway_7200.12003982,12003982,199900040,2000-01-09T20:00:00,,MULTIPOINT ((68.1471 -67.2241)),68.1471,-67.2241,109.58,,110.71,12.1672,15.26,0.18,-0.45,0.64,0.1,,,990.3,,,28.4693,,,12.5846,44.546,1.4559,,,,0,,,,6.64,,,,9.01,6.95,-0.56,,47.86,45.13,,,34.0435,,-0.79,-0.72,25.81,,,0.02,-0.28,0.1945,,207.05,50.37,219.2,59.91,11.57,14.94,12.47,13.67,,,197.644,
underway_7200.12004702,12004702,199900040,2000-01-09T22:00:00,,MULTIPOINT ((69.1433 -67.3966)),69.1433,-67.3966,102.92,,109.67,11.9004,14.57,-0.2,-0.74,0.74,0.3,,,988.8,,,29.3391,,,12.6066,43.868,1.4559,,,,0.02,,,,71.38,,,,81.98,88.86,-0.53,,62.08,64.14,,,34.1153,,-2.04,-2.2,25.73,,,0.94,0.73,1.144,,208.9,55.44,221.93,66.62,12.77,15.29,13.78,13.86,,,182.6279,
underway_7200.12005422,12005422,199900040,2000-01-10T00:00:00,,MULTIPOINT ((69.8543 -67.5747)),69.8543,-67.5747,205.22,,189.09,8.4732,9.65,-0.02,-0.5,1.2,0.6,,,988.4,,,27.5126,,,12.5758,10.5799,1.4531,,,,0.13,,,,202.71,,,,155.38,241.42,-0.49,,49.68,51.91,,,34.4621,,-5.12,-5.01,25.81,,,-1.51,-1.76,-1.3272,,185.68,1.15,176.52,355.23,9.65,15.05,9.9,15.27,,,187.556,
underway_7200.12006142,12006142,199900040,2000-01-10T02:00:00,,MULTIPOINT ((70.0382 -67.4419)),70.0382,-67.4419,354.79,,353.61,8.9892,11.54,-0.18,-0.54,0.85,0.31,,,988.4,,,28.6483,,,12.589,58.2022,1.436,,,,0.28,,,,119.35,,,,275.54,382.78,-0.47,,49.49,46.12,,,34.1642,,-4.55,-3.8,25.75,,,0.06,-0.12,0.297,,183.86,315.07,186.33,316.13,6.36,1.27,6.13,1.63,,,174.4145,
underway_7200.12006862,12006862,199900040,2000-01-10T04:00:00,,MULTIPOINT ((69.9997 -66.9803)),69.9997,-66.9803,353.44,,356.72,7.7163,10.24,0.15,-0.14,1.46,0.2,,,988.3,,,27.1426,,,12.611,9.6259,1.4531,,,,0.84,,,,728.09,,,,634.23,627.4,-0.42,,48.93,49.17,,,33.6225,,-2.6,-2.12,25.87,,,-1.2,-1.48,-1.038,,182.73,354.68,185.95,347.54,5.31,1.89,5.15,2.11,,,367.7049,
underway_7200.12007582,12007582,199900040,2000-01-10T06:00:00,,MULTIPOINT ((69.9975 -66.7114)),69.9975,-66.7114,1.96,,2.72,7.9573,10.02,0.3,-0.02,1.28,0.7,,,988.8,,,26.823,,,13.2703,47.27,1.2062,,,,1.31,,,,924,,,,756.66,802.11,-0.37,,53.53,52.28,,,33.5775,,-1.52,-1.27,25.87,,,-1.53,-1.76,-1.3812,,189.19,352.36,194.64,347.38,2.98,2.46,2.86,2.67,,,1578.6204,
underway_7200.12008302,12008302,199900040,2000-01-10T08:00:00,,MULTIPOINT ((70.0114 -66.4168)),70.0114,-66.4168,5.03,,2.72,7.8247,11.81,0.17,-0.22,2.05,1.17,,,989.8,,,26.6102,,,14.6725,52.2518,1.1948,,,,1.44,,,,959.13,,,,764.28,846.76,-0.36,,69.88,68,,,33.2875,,-1.73,-0.59,25.86,,,-1.52,-1.75,-1.395,,254.81,282.28,272.25,296.85,12.86,12.87,13.22,14.74,,,,
underway_7200.12009022,12009022,199900040,2000-01-10T10:00:00,,MULTIPOINT ((70.0205 -66.0707)),70.0205,-66.0707,11.78,,353.55,4.7857,10.11,0.42,-0.54,0.47,-0.14,,,990.4,,,26.7237,,,12.7209,35.6174,1.5325,,,,1.08,,,,837.29,,,,654.47,752.56,-0.38,,65.11,65.33,,,33.1285,,-1.38,-0.62,25.85,,,-1.36,-1.52,-1.1339,,255.74,279.24,271.84,292.85,16.13,15.64,16.53,17.94,,,2424.7359,
underway_7200.12009742,12009742,199900040,2000-01-10T12:00:00,,MULTIPOINT ((70.0216 -65.7774)),70.0216,-65.7774,358.05,,356,9.1719,12.02,0.64,-0.89,0.93,-1.15,,,991,,,27.3531,,,12.6505,6.9933,1.5439,,,,0.51,,,,481.04,,,,339.93,443.2,-0.42,,76.72,74.9,,,33.114,,-1.28,-0.55,25.92,,,-0.57,-0.75,-0.3196,,260.04,291.17,275.74,303.19,15.65,16.42,15.64,18.6,,,2614.9187,
underway_7200.12010462,12010462,199900040,2000-01-10T14:00:00,,MULTIPOINT ((70.0189 -65.474)),70.0189,-65.474,10.18,,3.41,1.868,2.09,1.05,-0.8,1.12,-1.72,,,991.6,,,27.3312,,,12.5407,12.5233,1.5155,,,,0.14,,,,131.42,,,,103.76,107.01,-0.49,,77.2,76.67,,,33.1319,,-1.03,-0.52,25.83,,,-0.59,-0.79,-0.364,,272.94,270.23,289.09,286.39,14.43,14.43,15.89,15.89,,,2680.9353,
underway_7200.12011182,12011182,199900040,2000-01-10T16:00:00,,MULTIPOINT ((70.1457 -65.4515)),70.1457,-65.4515,61.88,,52.11,2.6282,3.65,1.1,-1.05,0.74,-1.23,,,991.4,,,27.2811,,,12.6418,31.4528,1.5183,,,,0.01,,,,12.89,,,,9.82,10.54,-0.55,,82.46,81.16,,,33.0872,,-1.22,-0.04,25.73,,,-0.62,-0.81,-0.3795,,276.05,223.91,283.86,231.73,9.41,9.41,6.82,6.82,,,2783.7044,
underway_7200.12011902,12011902,199900040,2000-01-10T18:00:00,,MULTIPOINT ((70.7825 -65.3293)),70.7825,-65.3293,61.05,,63.94,7.7923,9.84,0.87,-0.52,0.3,-1.14,,,990.7,,,27.3607,,,12.6198,25.0061,1.524,,,,-0.01,,,,0.23,,,,-0.2,1.09,-0.57,,83.83,85.25,,,33.1092,,-0.78,-0.45,25.89,,,-0.54,-0.73,-0.3051,,280.6,257.38,292.73,276.23,10.32,5.98,9.4,6.87,,,3019.996,
underway_7200.12012622,12012622,199900040,2000-01-10T20:00:00,,MULTIPOINT ((71.6191 -65.3049)),71.6191,-65.3049,95.19,,92.01,10.0776,13.07,0.48,-0.75,0.9,-1.04,,,990.4,,,27.4556,,,12.5407,46.9794,1.5183,,,,-0.01,,,,-0.8,,,,-0.22,0.47,-0.57,,89.24,91.08,,,33.2584,,-0.82,-0.86,25.74,,,-0.54,-0.76,-0.3254,,317.5,321.21,323.82,322.54,5.67,6.45,5.48,7.07,,,3013.7239,
underway_7200.12013342,12013342,199900040,2000-01-10T22:00:00,,MULTIPOINT ((72.4865 -65.211)),72.4865,-65.211,47.96,,47.98,7.4495,9.2,-0.11,-0.81,-0.18,-0.86,,,990.2,,,26.9767,,,12.5363,43.6804,1.4985,,,,-0.01,,,,2.89,,,,1.9,3.38,-0.55,,92.84,93.53,,,33.0945,,-1.05,-1.15,25.78,,,-1.01,-1.2,-0.7629,,300.73,313.94,310.4,318.67,5.88,7.77,5.67,8.5,,,3106.1152,
underway_7200.12014062,12014062,199900040,2000-01-11T00:00:00,,MULTIPOINT ((73.0664 -65.0192)),73.0664,-65.0192,49.05,,51.47,8.7239,11.95,0.49,-0.68,1.77,-2.75,,,989.2,,,26.7945,,,12.5363,15.383,1.507,,,,0.03,,,,37.58,,,,25.04,27.47,-0.51,,95.19,95.54,,,32.9908,,-0.97,-1.07,25.99,,,-1.09,-1.31,-0.8954,,329.19,317.81,337.49,320.38,7.56,11.15,8.21,12.35,,,3313.5208,
underway_7200.12014782,12014782,199900040,2000-01-11T02:00:00,,MULTIPOINT ((73.7802 -64.7713)),73.7802,-64.7713,56.17,,51.85,9.2851,11.54,0.39,-0.65,-0.01,-1.86,,,988.8,,,26.9233,,,12.4967,10.49,1.4814,,,,0.1,,,,80.73,,,,51.96,56.2,-0.51,,95.61,96.07,,,33.1041,,-1.09,-0.99,25.93,,,-1.07,-1.27,-0.8398,,313.17,307.34,324.51,314.01,9.56,11.8,9.36,13.01,,,3459.8773,
underway_7200.12015502,12015502,199900040,2000-01-11T04:00:00,,MULTIPOINT ((74.3117 -64.582)),74.3117,-64.582,49.74,,51.47,7.1535,9.38,0.87,-0.89,0.37,-0.29,,,987.7,,,26.8305,,,12.5407,4.1465,1.5127,,,,0.38,,,,222.33,,,,155.88,166.9,-0.47,,95.65,96.14,,,33.0531,,-1.12,-0.89,25.85,,,-1.13,-1.34,-0.9071,,309.94,302.61,322.34,311.32,7.99,9.09,7.56,10.04,,,3455.2831,
underway_7200.12016222,12016222,199900040,2000-01-11T06:00:00,,MULTIPOINT ((75.0968 -64.3776)),75.0968,-64.3776,61.08,,60.49,10.1601,12.76,0.21,-0.64,1.18,-0.39,,,986.6,,,27.6422,,,12.5011,3.974,1.5155,,,,0.62,,,,385.02,,,,243.32,262.89,-0.44,,92.62,95.8,,,33.2412,,-0.68,-1.13,25.84,,,-0.31,-0.51,-0.0764,,357.16,331.8,359.45,330.71,7.39,13.98,8.37,14.97,,,3385.677,
underway_7200.12016942,12016942,199900040,2000-01-11T08:00:00,,MULTIPOINT ((75.9408 -64.1652)),75.9408,-64.1652,61.83,,60.44,10.1553,12.44,0.66,-0.89,0.25,-0.64,,,985.8,,,27.8997,,,13.5209,4.7312,1.5013,,,,0.42,,,,235.96,,,,164.88,174.92,-0.46,,86.85,93.14,,,33.3892,,-0.57,-0.94,25.84,,,-0.13,-0.31,0.0957,,2.31,329.19,4.17,328.59,9.92,16.52,11.01,17.64,,,3500.2784,
