FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.40950293,40950293,201617040,2017-03-27T04:20:05,42821.1812,MULTIPOINT ((156.211921 -50.099807)),156.2119,-50.0998,324.1952,321.5679,321.7756,,12.589,1.0427,-0.6011,1.1094,-4,,,999.4698,33.1596,5.3504,39.139,,37.0696,14.5275,789.0041,5.0078,263.4413,281.5166,,,372.7486,364.0392,,,,179.5851,183.1348,86.1649,86.9891,,14.641,96.3576,94.8403,34.47,,34.47,,11.8,11.9,,11.8057,13.9656,11.1118,,11.665,,12.9169,37.3751,18.2779,40.9722,33.1325,41.4361,31.3219,38.8722,,0,4464.5,11.99
underway_1200.40950413,40950413,201617040,2017-03-27T04:40:05,42821.1951,MULTIPOINT ((156.143474 -50.047299)),156.1435,-50.0473,319.384,321.4278,321.628,,12.5195,1.1242,-0.3795,0.4581,-3.1338,,,998.2781,33.2098,5.269,38.727,,37.12,14.5066,778.2851,4.9596,265.7193,284.0606,,,374.1548,363.8576,,,,164.1298,166.8449,77.9344,78.4004,,14.6413,96.0581,95.1,34.397,,34.397,,12.1,12.1,,12.0479,14.0975,10.7165,,11.3079,,14.843,40.1182,21.843,44.7339,33.5693,41.9641,31.7501,39.236,,0,4503.3444,11.68
underway_1200.40950533,40950533,201617040,2017-03-27T05:00:05,42821.209,MULTIPOINT ((156.095324 -50.009099)),156.0953,-50.0091,320.4035,325.3019,325.4965,,8.2677,1.3236,-1.0649,0.7759,-2.7969,,,997.712,33.16,5.2044,38.7161,,37.07,14.5058,769.7925,5.213,267.059,285.3495,,,374.4358,366.626,,,,102.5827,104.726,50.8024,49.6058,,14.6489,96.3602,95.4416,34.38,,34.38,,12.2,12.3,,12.1812,14.249,10.78,,11.3141,,13.7143,38.7143,19.3572,42.95,32.7717,38.4143,30.7996,35.8786,,0,4502.5572,11.65
underway_1200.40950653,40950653,201617040,2017-03-27T05:20:05,42821.2229,MULTIPOINT ((156.04227 -49.968688)),156.0423,-49.9687,321.2994,322.5825,322.7273,,9.2321,0.8732,-0.4781,0.0301,-3.3381,,,996.9269,33.14,5.3766,38.688,,37.05,14.4921,792.4431,5.0505,267.341,285.6798,,,375.0548,367.15,,,,109.2413,112.0794,57.4406,56.5033,,14.6544,96.4,95.9,34.39,,34.39,,12.4,12.4,,12.3442,14.4281,10.726,,11.274,,15.3547,42.2064,22.3547,47.0547,33.8574,39.4064,31.593,36.3773,,0,4502.0243,11.66
underway_1200.40950773,40950773,201617040,2017-03-27T05:40:05,42821.2368,MULTIPOINT ((155.987457 -49.92882)),155.9875,-49.9288,321.4223,322.8323,322.8806,,10.0448,0.7924,-0.0526,-0.2296,-2.1437,,,996.2097,33.06,5.168,38.8159,,36.97,14.4911,765,5.1425,267.787,286.0605,,,373.9023,364.7378,,,,140.0176,141.5087,72.2144,73.6012,,14.6685,95.8239,95.1433,34.412,,34.412,,12.6,12.7,,12.549,14.6947,10.8041,,11.386,,16.6469,42.2587,21.2937,45.6822,40.0183,45.7413,37.4186,42.5119,,0,4502.5969,11.77
underway_1200.40950893,40950893,201617040,2017-03-27T06:00:05,42821.2507,MULTIPOINT ((155.931263 -49.888125)),155.9313,-49.8881,316.149,321.2677,321.543,,9.1296,1.6526,-0.1768,0.0618,-2.9272,,,995.9043,33.04,5.531,38.515,,36.94,14.4846,812.764,5.0951,270.366,288.8487,,,370.4368,359.8359,,,,114.9947,118.244,58.0156,61.6187,,14.6986,95.2268,94.2877,34.302,,34.302,,12.6634,12.8,,12.5902,14.7805,10.6171,,11.184,,5,36.1143,9,38.9442,37.6117,44.5183,35.1219,41.6833,,0,4502.5826,11.58
underway_1200.40951013,40951013,201617040,2017-03-27T06:20:05,42821.2646,MULTIPOINT ((155.882889 -49.85453)),155.8829,-49.8545,312.9791,326.3494,326.2582,,6.8044,0.882,-0.1674,-0.5614,-2.3597,,,994.6371,32.99,5.6158,38.4879,,36.88,14.521,823.9253,5.0469,271.6281,290.2691,,,340.8528,336.2755,,,,146.7436,148.8075,82.5497,83.7862,,14.709,95,93.455,34.287,,34.2869,,12.6649,12.8,,12.59,14.6285,10.6036,,11.173,,13.3033,39.6775,18,43.709,38.0931,42.2607,35.853,39.591,,0,4554.2297,11.56
underway_1200.40951133,40951133,201617040,2017-03-27T06:40:05,42821.2784,MULTIPOINT ((155.826874 -49.81247)),155.8269,-49.8125,308.265,318.1912,318.3093,,10.2141,1.7004,-1.5545,0,-5.0846,,,993.8974,32.9295,5.6044,38.47,,36.8195,14.4913,822.4182,4.904,273.1156,291.8591,,,345.6301,342.4444,,,,87.3742,89.3713,50.5815,49.6059,,14.9256,96.7,96.2,34.273,,34.2731,,12.3,12.4537,,12.3227,14.3984,10.6042,,11.168,,9.3892,41.1641,14.6946,45.2168,38.7169,45.003,36.4849,42.1293,,0,4503.2591,11.5395
underway_1200.40951253,40951253,201617040,2017-03-27T07:00:05,42821.2923,MULTIPOINT ((155.761913 -49.77087)),155.7619,-49.7709,315.745,319.9695,320.1642,,10.3032,2.2037,-1.5788,-0.6811,-3.2017,,,992.9162,32.8193,5.6654,38.5372,,36.6993,14.4136,830.4508,5.2525,275.15,294.0671,,,335.5064,331.5124,,,,49.7603,52.4307,29.3226,29.0793,,15.0206,96.0348,95.7,34.2919,,34.2918,,12.5,12.6,,12.3028,14.3501,10.7688,,11.2184,,11.3105,41.1932,18.6211,46.5761,40.6487,47.0271,38.3518,43.7926,,0,4502.8228,11.56
underway_1200.40951373,40951373,201617040,2017-03-27T07:20:05,42821.3062,MULTIPOINT ((155.697122 -49.732056)),155.6971,-49.7321,315.9783,319.3715,319.3747,,9.4582,1.9767,-1.2434,-0.548,-3.946,,,992.5519,32.84,5.6475,38.6189,,36.7291,14.4275,828.086,5.4044,273.9135,292.6291,,,364.5815,353.4984,,,,11.0343,11.9645,7.0077,6.8421,,15.1494,94.8675,96.7469,34.3267,,34.3258,,12.4325,12.4,,12.2191,14.1573,10.7266,,11.2691,,10.0267,41.7449,17,46.9578,44.1759,49.8364,41.6136,46.4049,,0,4503.5359,11.63
underway_1200.40951493,40951493,201617040,2017-03-27T07:40:05,42821.3201,MULTIPOINT ((155.639552 -49.698679)),155.6396,-49.6987,316.2448,318.9752,318.866,,9.1639,1.8473,-0.9103,-0.9467,-3.8536,,,990.8744,32.82,5.9489,38.344,,36.7,14.363,867.7565,5.1803,276.285,295.109,,,346.3305,338.3732,,,,0.6153,2.8149,1.7518,1.7105,,15.3451,94.8669,95.351,34.241,,34.241,,12.2,12.3,,11.957,13.9919,10.4731,,11.068,,17.681,47.0405,24.681,52.7384,41.1765,45.3254,38.4892,41.6617,,0,2961.0943,11.4609
underway_1200.40951613,40951613,201617040,2017-03-27T08:00:05,42821.334,MULTIPOINT ((155.581623 -49.66596)),155.5816,-49.666,315.2949,319.7812,319.7039,,9.2201,2.2442,-1.0195,0.3356,-4.3608,,,990.28,32.8211,6.0544,38.376,,36.7011,14.4044,881.6321,5.2267,276.2418,295.0739,,,354.2947,347.158,,,,0.2626,0,0,0,,15.4668,95.4371,95.1469,34.25,,34.25,,12.2,12.4,,11.9639,14.051,10.5241,,11.092,,19.3235,48.3294,25.9852,53.6264,46.471,49.903,43.4158,45.9044,,0,4502.601,11.4611
underway_1200.40951733,40951733,201617040,2017-03-27T08:20:05,42821.3479,MULTIPOINT ((155.526249 -49.636769)),155.5262,-49.6368,312.2261,317.8851,318.0389,,7.1963,4.0864,-1.9975,-0.7478,-3.9513,,,989.4411,32.89,6.0293,38.2219,,36.7712,14.4074,878.3316,5.1409,275.6725,294.5564,,,374.5379,366.2854,,,,0,0,0,0,,15.6027,94.4102,94.2979,34.1922,,34.194,,12.4,12.5,,12.1053,14.2081,10.3993,,10.9879,,12.0076,47.2359,19.6717,53.6,46.3589,49.8611,42.916,45.6283,,0,4266.1355,11.39
underway_1200.40951853,40951853,201617040,2017-03-27T08:40:05,42821.3618,MULTIPOINT ((155.469347 -49.610654)),155.4693,-49.6107,301.4854,315.948,316.3142,,8.026,1.6251,-1.2619,0.5696,-4.5395,,,989.5111,32.89,6.0228,38.1732,,36.78,14.4224,877.4788,5.0337,276.212,295.06,,,375.5237,366.263,,,,0.0483,0,0,0,,15.8016,94.4291,92.3,34.188,,34.1881,,12.5,12.8,,12.2125,14.5539,10.3565,,10.942,,6.669,43.5025,12.338,48.0711,45.2986,49.2986,42.5688,45.9652,,0,5652.7009,11.34
underway_1200.40951973,40951973,201617040,2017-03-27T09:00:05,42821.3757,MULTIPOINT ((155.412245 -49.584989)),155.4122,-49.585,303.1012,313.246,313.1327,,6.6434,3.9306,-2.98,0.5308,-3.776,,,988.5807,32.8516,5.965,38.5293,,36.74,14.4039,869.8705,4.32,274.3006,292.9857,,,376.1951,368.4196,,,,0.3077,0,0,0,,15.8322,93.6,91.8495,34.2747,,34.2731,,12.8,13,,12.5501,14.8932,10.6658,,11.2311,,9.3324,47.9962,15.9973,53.6614,43.7037,46.6635,40.6683,42.8638,,0,4550.5964,11.58
underway_1200.40952093,40952093,201617040,2017-03-27T09:20:05,42821.3896,MULTIPOINT ((155.357467 -49.562621)),155.3575,-49.5626,297.9382,314.4777,314.8788,,7.9417,1.1703,-0.9204,0.205,-3.6745,,,987.8123,32.8984,6.0559,38.578,,36.78,14.5049,881.8301,5.2064,272.4481,291.1265,,,377.0336,368.29,,,,0.5643,0,0,0.0475,,15.8593,94.8262,95.8,34.2977,,34.296,,12.7,12.8,,12.5089,14.5893,10.6606,,11.2579,,9.6603,47.0708,15.3207,51.8651,43.5585,47.3841,40.5116,43.6822,,0,524.2441,11.66
underway_1200.40952213,40952213,201617040,2017-03-27T09:40:05,42821.4035,MULTIPOINT ((155.301991 -49.541189)),155.302,-49.5412,305.9635,315.092,315.2122,,7.9869,3.809,-1.4409,-0.6388,-3.0438,,,987.129,32.9082,6.0075,38.6643,,36.7982,14.452,875.4638,4.9263,271.9676,290.5818,,,377.8534,369.9409,,,,0,0,0,0,,16.1704,97.5256,99.4473,34.3239,,34.3186,,12.7,12.6473,,12.4584,14.4832,10.9122,,11.3259,,11.6716,49.0343,19.3432,55.6402,44.9001,48.0822,41.7187,43.9822,,0,4629.0237,11.6818
underway_1200.40952333,40952333,201617040,2017-03-27T10:00:05,42821.4173,MULTIPOINT ((155.248707 -49.519728)),155.2487,-49.5197,297.8384,312.3187,312.2825,,6.8607,1.6646,-0.5663,0.6587,-1.2298,,,986.9166,32.84,6.4019,38.7133,,36.7281,14.4307,927.3544,4.7269,272.243,290.7519,,,378.0423,368.931,,,,0.3077,0,0,0,,17.151,98.5745,99.7465,34.324,,34.324,,12.7,12.7,,12.5928,14.6162,10.7879,,11.3722,,0,41.1548,6,46.8527,44.216,48.3506,41.2987,44.8833,,0,0,11.79
underway_1200.40952453,40952453,201617040,2017-03-27T10:20:05,42821.4312,MULTIPOINT ((155.197389 -49.498669)),155.1974,-49.4987,320.3475,315.471,315.6217,,7.8495,3.8794,-2.793,4.3595,-6.5964,,,986.8654,32.83,6.4589,38.5945,,36.7121,14.4345,934.853,4.9867,273.3794,291.8694,,,378.743,369.346,,,,0.3077,0,0,0,,18.8903,98.4248,99.7,34.2758,,34.2748,,12.8,12.8,,12.6826,14.6953,10.7188,,11.2978,,116.0288,36.1407,3.3518,39.9028,42.6441,45.8778,40.7522,43.5075,,0,4494.9105,11.71
underway_1200.40952573,40952573,201617040,2017-03-27T10:40:05,42821.4451,MULTIPOINT ((155.147569 -49.477335)),155.1476,-49.4773,298.685,311.2086,310.7795,,7.3122,5.2015,-3.5748,1.2265,-3.428,,,987.3833,32.8522,6.1474,38.8692,,36.7343,14.4032,893.8653,4.9584,270.9714,289.4305,,,378.1022,369.1902,,,,0.1142,0,0,0,,19.3664,99.1,99.7559,34.3682,,34.3692,,12.7,12.7,,12.6712,14.669,10.9352,,11.4892,,341.6127,25.2127,341.6127,24.7772,38.768,45.5323,36.6507,43.4355,,0,4757.9891,11.88
underway_1200.40952693,40952693,201617040,2017-03-27T11:00:05,42821.459,MULTIPOINT ((155.110111 -49.451648)),155.1101,-49.4516,338.0332,339.084,339.3018,,6.9095,4.1359,-4.7007,2.195,-0.7053,,,988.2797,32.9624,6.168,38.9214,,36.8524,14.6411,896.5807,4.9216,268.0627,286.4,,,370.1134,361.8478,,,,0.3077,0,3.5037,3.5098,,20.0783,98.9,99.2,34.3898,,34.3894,,12.2,12.1,,12.3341,14.2434,10.9475,,11.523,,298.719,326.7915,298.3988,326.2354,35.0213,40.0915,36.5325,41.5595,,0,4464.508,11.94
underway_1200.40952813,40952813,201617040,2017-03-27T11:20:05,42821.4729,MULTIPOINT ((155.094404 -49.417918)),155.0944,-49.4179,345.1266,334.5001,334.3867,,4.4679,11.2291,-8.796,3.225,-0.8657,,,988.3963,33.03,6.1199,38.9354,,36.93,14.4595,890.2453,4.8065,266.7695,284.9876,,,364.1807,354.5929,,,,0.3077,0,0,0,,20.0947,98.1,98.8,34.4042,,34.405,,11.5,11.2424,,11.2077,13.1195,10.9293,,11.5198,,293.4107,323.9828,293.7285,323.796,31.2472,34.6596,32.6854,36.0961,,0,4268.3746,11.93
underway_1200.40952933,40952933,201617040,2017-03-27T11:40:05,42821.4868,MULTIPOINT ((155.068714 -49.385485)),155.0687,-49.3855,338.0293,327.6287,327.5057,,6.5034,8.2247,-5.3255,1.7639,-1.2909,,,989.1079,33.0174,6.165,38.8622,,36.9174,14.6221,896.1876,4.6241,267.4612,285.619,,,361.09,349.8571,,,,0.3694,0,0,0,,20.1868,96.9785,98.1,34.3755,,34.3742,,11.6,11.4,,11.09,13.0098,10.9051,,11.476,,301.9481,338.3745,298.6321,335.3901,26.8917,33.8632,27.7372,34.5684,,0,4413.0238,11.8926
underway_1200.40953053,40953053,201617040,2017-03-27T12:00:05,42821.5007,MULTIPOINT ((155.039179 -49.347829)),155.0392,-49.3478,335.8732,331.5269,331.5541,,8.0376,2.5566,-3.3888,2.903,-1.4953,,,989.5362,33.03,6.2047,38.9086,,36.93,14.5949,901.4104,4.7441,266.5645,284.5432,,,359.58,349.437,,,,0,0,0,0,,20.2569,96.1187,97.1425,34.3503,,34.3506,,11.5,11.3425,,11.0257,12.9057,10.9706,,11.5502,,298.6285,335.0856,294.9427,332.1741,30.6264,36.7743,32.0037,37.8429,,0,4446.1518,11.96
underway_1200.40953173,40953173,201617040,2017-03-27T12:20:05,42821.5146,MULTIPOINT ((155.012725 -49.306677)),155.0127,-49.3067,335.884,330.6177,330.8,,8.2685,2.5828,-2.1941,3.1836,-0.9833,,,990.1504,33.02,6.1721,38.8602,,36.92,14.6142,897.114,5.0752,266.9036,284.9329,,,357.8985,347.8046,,,,0,0,0,0,,20.4059,93.7187,97.1402,34.3317,,34.3312,,11.4,11,,10.7682,12.5909,10.9488,,11.52,,308.5595,345.1743,303.2476,340.4119,28.6504,36.3357,29.6008,36.9045,,0,4546.7546,11.95
underway_1200.40953293,40953293,201617040,2017-03-27T12:40:05,42821.5285,MULTIPOINT ((154.985998 -49.266957)),154.986,-49.267,339.6135,330.9408,331.0862,,8.7882,1.9407,-0.7635,2.3912,-1.8317,,,990.1253,33.02,6.2049,38.862,,36.92,14.5916,901.4404,4.9767,266.8044,284.8215,,,356.0156,345.4739,,,,0.3077,0,0,0,,20.5819,94.9,96.9,34.3303,,34.3315,,10.9835,10.9,,10.6845,12.4497,10.938,,11.5215,,309,344.3173,304,340.3035,26.6667,34.1758,27.3889,34.6138,,0,4496.5086,11.96
underway_1200.40953413,40953413,201617040,2017-03-27T13:00:05,42821.5423,MULTIPOINT ((154.963119 -49.226036)),154.9631,-49.226,355.0757,342.1572,342.2319,,8.935,4.2021,-2.3569,2.7192,-0.4494,,,990.5774,33.03,6.2013,38.8488,,36.93,14.5656,900.9668,5.1366,266.7036,284.6956,,,354.9561,346.5641,,,,0.4794,0,0,0,,20.6225,93.4828,95.4616,34.3307,,34.3302,,10.9,10.8,,10.4379,12.2087,10.9286,,11.5088,,309.8524,337.7262,305.8524,334.3027,26.8045,33.8309,27.9444,34.6,,0,4577.0352,11.95
underway_1200.40953533,40953533,201617040,2017-03-27T13:20:05,42821.5562,MULTIPOINT ((154.946948 -49.179066)),154.9469,-49.1791,347.042,340.4571,340.5587,,8.3245,5.7989,-4.6697,1.1149,-0.9252,,,990.5522,33.05,6.1342,38.842,,36.9533,14.5757,892.1347,4.89,266.1767,284.1233,,,349.5542,340.7497,,,,0.2381,0,0,0,,20.648,90.9155,92.5755,34.3427,,34.3415,,11,10.9,,10.2763,12.0141,10.8845,,11.4905,,319.6935,346.3176,312.6935,340.9257,22.4189,30.3517,23.3189,30.8517,,0,0,11.96
underway_1200.40953653,40953653,201617040,2017-03-27T13:40:05,42821.5701,MULTIPOINT ((154.930223 -49.133096)),154.9302,-49.1331,352.6192,341.2296,341.3096,,8.3602,2.4018,-1.5466,2.4609,-1.3855,,,991.0486,33.03,6.1689,38.9127,,36.93,14.5449,896.6957,5.1276,266.0777,283.9168,,,353.373,343.0113,,,,0.3077,0,0,0,,20.832,90.4,91.063,34.3383,,34.3385,,11.5,11.4,,10.8047,12.5858,10.9783,,11.569,,331.6954,351.7914,323.0861,345.4868,26.547,34.5384,26.6543,34.4689,,0,4675.9812,12.01
underway_1200.40953773,40953773,201617040,2017-03-27T14:00:05,42821.584,MULTIPOINT ((154.91682 -49.086807)),154.9168,-49.0868,350.9505,345.1965,345.4483,,8.1026,4.0384,-3.5239,3.5651,-0.6447,,,991.4148,33.03,6.2204,38.8787,,36.9364,14.6143,903.4772,5.0579,266.2504,284.1608,,,355.1144,345.8583,,,,0.0728,0,0,0,,20.8475,87.713,88.4372,34.3354,,34.3357,,11.7,11.6,,11.1648,13.0187,10.944,,11.535,,332.3027,350.4908,324.6054,344.7908,25.9355,33.6395,26.4593,33.9092,,0,4524.2598,11.9936
underway_1200.40953893,40953893,201617040,2017-03-27T14:20:05,42821.5979,MULTIPOINT ((154.889817 -49.039718)),154.8898,-49.0397,324.1929,320.0918,320.0732,,9.7942,1.8348,-2.3093,2.4579,-1.8506,,,991.3879,32.99,6.2673,38.8623,,36.89,14.5127,909.646,4.8489,267.2184,285.1746,,,311.8809,304.046,,,,0,0,0,0,,20.8559,87.2,88.2,34.3236,,34.323,,11.9,11.8,,11.3455,13.3907,10.9629,,11.531,,343.6989,18.5398,339.0968,15.0484,26.4001,35.7398,25.2629,34.7699,,0,4503.2908,11.98
underway_1200.40954013,40954013,201617040,2017-03-27T14:40:05,42821.6118,MULTIPOINT ((154.835451 -48.998345)),154.8355,-48.9983,325.5509,319.0997,318.578,,8.5518,1.644,-0.546,4.6178,-3.3913,,,991.4519,32.97,6.1265,38.9633,,36.86,14.5225,891.118,5.1097,266.9568,285.0731,,,298.6124,290.734,,,,0.54,0,0,0,,20.8656,85.6104,86.9349,34.3516,,34.351,,11.9,11.9,,11.3994,13.458,11.0388,,11.6083,,349.802,20.6391,344.7005,16.3579,27.416,35.1396,25.6188,33.7696,,0,4502.5229,12.04
underway_1200.40954133,40954133,201617040,2017-03-27T15:00:05,42821.6257,MULTIPOINT ((154.777472 -48.960592)),154.7775,-48.9606,310.9984,310.8454,310.9639,,8.4341,2.9616,-3.5028,1.5646,-3.7678,,,991.5051,32.9,6.3928,39.061,,36.79,14.5336,926.1532,4.8914,267.5362,285.6117,,,331.6421,323.221,,,,0.3077,0,0,0,,20.866,84.389,85.5664,34.3624,,34.3624,,12.1,12.1,,11.6825,13.7707,11.1054,,11.6989,,337.8941,22.4172,335.1921,19.8153,30.0102,38.4451,28.402,36.9557,,0,4484.2407,12.12
underway_1200.40954253,40954253,201617040,2017-03-27T15:20:05,42821.6396,MULTIPOINT ((154.728884 -48.91959)),154.7289,-48.9196,322.3888,323.1014,323.3888,,10.3682,4.5366,-3.375,2.2898,-3.1983,,,991.3458,32.96,6.1647,38.998,,36.8559,14.4779,896.1451,5.1156,266.7394,284.7168,,,346.9335,338.7355,,,,0.3863,0,0,0,,20.866,85.2879,87.3,34.3578,,34.359,,12.1,12,,11.7236,13.8239,11.0428,,11.6357,,340.8868,14.5321,337.5912,11.7547,33.2435,42.2635,31.891,41.0226,,0,4493.4142,12.08
underway_1200.40954373,40954373,201617040,2017-03-27T15:40:05,42821.6535,MULTIPOINT ((154.681409 -48.876965)),154.6814,-48.877,323.234,322.9458,322.942,,10.1309,1.9619,-1.0039,1.1674,-0.8834,,,991.311,32.98,6.0825,39.0123,,36.87,14.5611,885.3292,5.3582,266.2329,284.27,,,364.0311,354.3256,,,,0.3077,0,0,0,,20.8653,93.2,95.7,34.3586,,34.3583,,11.5,11.5,,11.5141,13.6044,11.0795,,11.653,,344.4696,15.6288,340.0575,12.1521,31.6213,41.4118,30.1135,40.0824,,0,4634.4914,12.09
underway_1200.40954493,40954493,201617040,2017-03-27T16:00:05,42821.6674,MULTIPOINT ((154.63197 -48.832477)),154.632,-48.8325,322.028,322.2598,322.4392,,10.8016,1.8422,-2.8095,1.4635,-2.4826,,,991.3813,32.98,6.158,39.063,,36.88,14.5225,895.2593,5.3926,265.604,283.4897,,,334.4477,325.7492,,,,0.0818,0,0,0,,20.8694,91.2,94.5688,34.369,,34.37,,12,11.8,,11.9152,14.0091,11.1042,,11.693,,339.7077,13.0462,335.4154,9.3461,31.8398,41.6585,30.5856,40.5585,,0,696.143,12.15
underway_1200.40954613,40954613,201617040,2017-03-27T16:20:05,42821.6812,MULTIPOINT ((154.585366 -48.791722)),154.5854,-48.7917,317.2153,321.5179,321.8628,,7.9967,3.366,-1.1643,1.5781,-1.9519,,,991.8169,32.94,6.1377,39.02,,36.83,14.4845,892.5886,4.9772,266.7863,284.8099,,,343.8959,335.6273,,,,0.3077,0,0,0,,20.8796,87.8932,89.8,34.3555,,34.3557,,12.6,12.5,,12.2231,14.3109,11.0753,,11.6623,,333.4504,10.2611,327.1603,5.158,32.2681,39.742,31.4324,38.942,,0,4332.2854,12.1155
underway_1200.40954733,40954733,201617040,2017-03-27T16:40:05,42821.6951,MULTIPOINT ((154.526582 -48.753942)),154.5266,-48.7539,305.6913,314.6064,314.6266,,9.6701,1.9945,-2.8682,4.1385,-4.182,,,991.7675,32.9454,6.0681,39.049,,36.84,14.4332,883.4317,5.0867,266.414,284.37,,,365.5482,356.754,,,,0.5307,0,0,0,,20.8796,88.2946,89.7687,34.3625,,34.363,,12.6,12.5,,12.4108,14.49,11.0976,,11.687,,334.2882,15.8288,329.2882,11.7306,31.8232,41.3948,30.5217,40.166,,0,4415.3342,12.14
underway_1200.40954853,40954853,201617040,2017-03-27T17:00:05,42821.709,MULTIPOINT ((154.466552 -48.716015)),154.4666,-48.716,313.5207,312.3541,312.3727,,9.2266,4.4812,-3.133,1.4058,-2.3223,,,991.9956,32.9552,6.0684,39.0463,,36.85,14.5249,883.473,4.5555,266.3294,284.2591,,,345.98,340.73,,,,0.1729,0,0,0,,20.8796,88.1,89.329,34.3565,,34.3563,,12.7,12.629,,12.5226,14.5754,11.1007,,11.69,,334.4265,14.8566,329.1397,10.7559,27.8206,36.9294,26.5948,36.0007,,0,4551.2524,12.13
underway_1200.40954973,40954973,201617040,2017-03-27T17:20:05,42821.7229,MULTIPOINT ((154.407254 -48.679289)),154.4073,-48.6793,321.8818,315.5384,315.5351,,9.0751,2.3531,-0.9314,1.0376,-2.2294,,,991.9639,32.9,6.2399,39.066,,36.79,14.5048,906.0415,5.0033,266.9827,284.9501,,,353.4733,344.9673,,,,0.3077,0,0,0,,20.8796,87.5974,88.8,34.3585,,34.3583,,12.9,12.8,,12.6263,14.704,11.1227,,11.7097,,332.5694,12.4431,327.2847,7.8576,31.7203,40.5737,30.5806,39.6737,,0,4455.6384,12.175
underway_1200.40955093,40955093,201617040,2017-03-27T17:40:05,42821.7368,MULTIPOINT ((154.344646 -48.640708)),154.3446,-48.6407,309.639,316.1543,315.9701,,9.5245,3.4936,-3.5203,4.4982,-5.1989,,,992.0188,32.92,5.9909,39.3144,,36.81,14.4728,873.2795,5.5391,264.933,282.705,,,306.619,300.374,,,,0.3077,0,0,0,,20.8752,90,91.4,34.399,,34.4004,,12.6,12.6,,12.5889,14.7051,11.359,,11.927,,332.1513,12.1717,326.4342,8.2283,33.1796,42.3244,32.0119,41.2678,,0,4137.5948,12.33
underway_1200.40955213,40955213,201617040,2017-03-27T18:00:05,42821.7507,MULTIPOINT ((154.282257 -48.608771)),154.2823,-48.6088,312.8259,310.1616,310.1384,,9.739,3.0905,-0.6754,0.9662,-1.0645,,,992.6909,32.92,5.9964,39.208,,36.81,14.5453,874,5.4395,265.384,283.0991,,,304.4542,301.8573,,,,0.217,0,0,0,,20.8681,87.2,89.2263,34.3735,,34.373,,12.9,12.8,,12.6797,14.6316,11.288,,11.843,,323.1556,8.1156,318.3112,4.5245,30.8081,40.0437,29.6163,39,,0,4502.6214,12.29
underway_1200.40955333,40955333,201617040,2017-03-27T18:20:05,42821.7646,MULTIPOINT ((154.212455 -48.577647)),154.2125,-48.5776,306.0269,306.7321,306.9523,,9.3962,2.6939,-2.4346,2.159,-4.8357,,,992.7758,32.86,6.0139,39.5474,,36.74,14.4697,876.2964,5.3826,263.856,281.5653,,,302.0254,295.4077,,,,0.2156,0,0,0,,20.866,86.0004,87.5261,34.435,,34.4354,,12.9,12.8,,12.5632,14.6787,11.5575,,12.134,,322.7211,10.9932,319.4423,7.798,32.671,41.3673,31.2683,40.1673,,0,4503.0047,12.55
underway_1200.40955453,40955453,201617040,2017-03-27T18:40:05,42821.7785,MULTIPOINT ((154.142302 -48.546979)),154.1423,-48.547,302.4994,305.8175,305.9,,10.4397,5.506,-4.6608,2.6227,-2.5461,,,992.6984,32.88,5.8364,39.5741,,36.77,14.4164,852.9409,5.2511,263.037,280.628,,,302.333,297.8995,,,,0,0,0,1.7105,,20.866,86.6988,93.2,34.446,,34.4468,,12.8,12.3,,12.4974,14.4164,11.5763,,12.1504,,332.7231,17.4846,328.1692,13.7246,26.6375,35.9431,25.2755,34.8708,,0,4469.2445,12.59
