FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34137083,34137083,201011040,2011-04-13T14:40:00,20110413144000,MULTIPOINT ((136.1827 -51.0567)),136.1827,-51.0567,42.4,41.422,41.2042,,14.9,1.65,0,1.85,-0.73,1.914,0,1024.22,,,24.1506,,47.1,-0.013,0.0082,-0.001,96.6344,107.96,0,-8,330.9916,331.6925,,,,1.9107,1.8471,0,-1.7546,0,10.7723,84.1,83.2,16.8188,,16.8188,,5.3,5.2,-30,5.2831,5.3314,7.1561,,18.9323,3.78,8,351.4,348,344.3,4.7,18.9,6.2,19.1,9998,,2360.06,18.92
underway_1200.34137203,34137203,201011040,2011-04-13T15:00:00,20110413150000,MULTIPOINT ((136.2717 -50.9952)),136.2717,-50.9952,42.8,41.224,41.2537,,15.2,1.69,0,1.71,-1.11,,,1024.06,,,24.1331,,47.09,-0.012,-0.1066,-0.002,96.8427,108.2,,-8,330.3669,331.0711,,,,1.9107,1.5393,0,-1.7546,0,10.7589,83,82.6,16.8157,,16.8157,,5.3,5.4,-30,5.3615,5.4244,7.2345,,18.907,,345,338.4,340,334.2,8.4,20.8,9.8,21.4,,,3088.9,18.88
underway_1200.34137323,34137323,201011040,2011-04-13T15:20:00,20110413152000,MULTIPOINT ((136.3605 -50.933)),136.3605,-50.933,41.5,42.458,42.1875,,15.1,1.12,0,1.24,0,,,1024.22,,,24.1135,,46.62,-0.017,-0.0902,-0.001,100.1192,111.83,,-8,333.2225,332.8892,,,,1.9107,2.4628,0,-1.7546,0,10.7589,81.7,80.9,16.812,,16.812,,5.8,5.8,-30,5.7384,5.795,7.1382,,18.8788,,7,348.2,353,341.8,7.4,21.5,8.8,21.8,,,3127.14,18.83
underway_1200.34137443,34137443,201011040,2011-04-13T15:40:00,20110413154000,MULTIPOINT ((136.4507 -50.8711)),136.4507,-50.8711,42.6,43.238,42.8577,,14.8,1.23,0,0.67,-0.01,,,1024,,,24.0971,,47.95,-0.019,-0.0984,-0.001,91.6905,102.43,,-8,332.4254,332.792,,,,1.9107,1.8471,0,1.7546,0,10.7589,80.6,79.9,16.8118,,16.8118,,5.9,5.9,-30,5.9863,5.994,7.2166,,18.8484,,31,356.6,11,348.5,8.9,23.7,9.7,23.7,,,3111.46,18.8
underway_1200.34137563,34137563,201011040,2011-04-13T16:00:00,20110413160000,MULTIPOINT ((136.5407 -50.8098)),136.5407,-50.8098,42.9,41.699,41.5668,,15.1,1.05,-0.19,0.81,-0.77,,,1024.27,,,24.0829,,48.3,-0.012,-0.0574,-0.001,89.6889,100.17,,-8,332.045,333.4911,,,,1.9107,1.5393,0,-1.7546,0,10.7555,79.3,78.7,16.8121,,16.8121,,6.1,6.1,-30,6.1136,6.1358,7.2068,,18.8208,,16,352,357,345.1,6.2,20.8,7.5,21,,,3188.59,18.76
underway_1200.34137683,34137683,201011040,2011-04-13T16:20:00,20110413162000,MULTIPOINT ((136.6297 -50.7481)),136.6297,-50.7481,43.4,42.406,42.182,,14.8,1.77,-0.04,1.22,-0.38,,,1023.72,,,24.0666,,47.83,-0.013,0.0082,-0.002,92.6706,103.48,,-8,332.8111,334.2948,,,,1.9107,2.4628,0,0,0,10.7521,78.7,77.2,16.8101,,16.8101,,6.2,6.2,-30,6.2688,6.2986,7.1959,,18.7947,,51,3.6,27,356.1,6.5,21.6,6.5,21.4,,,2962.18,18.73
underway_1200.34137803,34137803,201011040,2011-04-13T16:40:00,20110413164000,MULTIPOINT ((136.7198 -50.6872)),136.7198,-50.6872,42.4,42.58,42.3413,,15,1.71,0,1.44,-0.43,,,1023.97,,,24.0524,,48.24,,-0.1148,-0.002,90.2191,100.78,,-8,333.4034,333.8127,,,,1.9107,1.8471,0,0,0,10.7521,77.5,77.3,16.8086,,16.8086,,6.4,6.4,-30,6.3886,6.4186,7.1937,,18.7715,,15,350.7,360,343.7,8.5,22.8,9.8,23.1,,,3007.2,18.71
underway_1200.34137923,34137923,201011040,2011-04-13T17:00:00,20110413170000,MULTIPOINT ((136.8085 -50.6255)),136.8085,-50.6255,43.4,43.5,42.9895,,15.1,1.63,-0.2,1.6,-0.47,,,1024.18,,,24.0513,,48.49,-0.017,-0.0656,-0.001,88.7726,99.16,,-8,334.1004,334.5115,,,,1.9107,2.155,0,0,0,10.7521,76.6,76.1,16.8168,,16.8168,,6.5,6.5,-30,6.5293,6.5598,6.72,,18.7491,,21,353.1,1,345,7.3,22,8.6,22.2,,,2990.23,18.69
underway_1200.34138043,34138043,201011040,2011-04-13T17:20:00,20110413172000,MULTIPOINT ((136.8996 -50.564)),136.8996,-50.564,43.3,41.743,41.5833,,15.3,1.62,0,0.8,-0.4,,,1023.98,,,24.0404,,48.87,-0.01,-0.0656,-0.002,86.5545,96.7,,-8,333.998,334.2741,,,,1.9107,2.4628,0,-1.7546,0,10.7555,74.2,73.7,16.8167,,16.8167,,6.7,6.7,-30,6.7119,6.7289,7.2112,,18.7287,,7,352.6,349,346,5.3,19.8,6.7,20,,,3050.9,18.68
underway_1200.34138163,34138163,201011040,2011-04-13T17:40:00,20110413174000,MULTIPOINT ((136.9901 -50.5014)),136.9901,-50.5014,42.7,42.869,42.55,,15.3,1.2,0,0.86,-0.64,,,1023.89,,,24.0284,,48.48,-0.022,-0.0738,-0.001,88.8988,99.29,,-8,334.7298,333.9666,,,,1.9107,1.8471,0,-1.7546,0,10.7521,73.7,73.2,16.8148,,16.8148,,6.8,6.8,-30,6.8592,6.8835,7.0795,,18.7106,,50,2.2,25,355.5,5.5,20.7,5.6,20.6,,,2998.45,18.67
underway_1200.34138283,34138283,201011040,2011-04-13T18:00:00,20110413180000,MULTIPOINT ((137.0803 -50.4407)),137.0803,-50.4407,43.3,42.761,42.4017,,15,1.19,0,0.73,-0.34,,,1024.15,,,24.0196,,48.69,-0.017,-0.0902,,87.6485,97.91,,-8,334.5905,333.9666,,,,1.9107,2.4628,0,-1.7546,0,10.7454,,73.6,16.8134,,16.8134,,,6.8,-30,6.8311,6.8835,7.2767,,18.6975,,334,358,312,348.5,0.8,15.3,3.3,15.3,,,3047.96,18.67
underway_1200.34138403,34138403,201011040,2011-04-13T18:20:00,20110413182000,MULTIPOINT ((137.1705 -50.3795)),137.1705,-50.3795,43.3,43.051,42.5281,,15.3,1.92,0,1.02,-0.2,,,1024.21,,,24.0142,,49.13,-0.018,-0.0902,0,85.0439,95,,-8,333.6176,334.0366,,,,1.9107,1.8471,0,-1.7546,0,10.7487,72.3,72.1,16.8145,,16.8145,,6.8,6.9,-30,6.8381,6.8976,7.3232,,18.6845,,31,358.1,3,351.1,4.3,19.5,5.1,19.5,,,2888.31,18.68
underway_1200.34138523,34138523,201011040,2011-04-13T18:40:00,20110413184000,MULTIPOINT ((137.259 -50.3186)),137.259,-50.3186,42.1,42.891,42.8137,,14.9,2.17,-0.31,0,-0.58,,,1024.34,,,24.0098,,50.47,-0.007,-0.0902,-0.002,77.5562,86.66,,-8,335.2526,334.5956,,,,1.9107,2.4628,0,-1.7546,0,10.7454,72.1,71.4,16.815,,16.815,,7,7,-30,6.9641,7.0099,7.403,,18.675,,256,356.1,286,347.6,1.5,13.8,3.2,13.9,,,2518.27,18.69
underway_1200.34138643,34138643,201011040,2011-04-13T19:00:00,20110413190000,MULTIPOINT ((137.3454 -50.2583)),137.3454,-50.2583,43.7,41.976,41.6766,,14.9,1.76,0,1.82,-1.09,,,1024.57,,,24.0076,,49.6,-0.015,-0.0164,-0.002,82.3052,91.93,,-8,335.6715,335.0846,,,,1.9107,2.155,0,-1.7546,0,10.7353,72.5,71.7,16.8156,,16.8156,,7.1,7.1,-30,7.0483,7.1081,7.3605,,18.6692,,96,3,313,354.9,0.3,15.1,1.9,15,,,2851.6,18.7
underway_1200.34138763,34138763,201011040,2011-04-13T19:20:00,20110413192000,MULTIPOINT ((137.4365 -50.1974)),137.4365,-50.1974,43.7,42.179,42.0282,,15.2,1.72,0,0.8,-1.68,,,1024.67,,,24.0087,,49.49,-0.008,-0.1148,-0.003,82.8932,92.56,,-8,336.0884,336.545,,,,1.9107,1.8471,0,-1.7546,0,10.7386,72.4,71.9,16.8185,,16.8185,,7.2,7.2,-30,7.1319,7.1852,7.4602,,18.6641,,143,11.9,160,5.9,2.7,15,1.2,14.7,,,2580.14,18.71
underway_1200.34138883,34138883,201011040,2011-04-13T19:40:00,20110413194000,MULTIPOINT ((137.5278 -50.1366)),137.5278,-50.1366,44.2,41.962,42.0062,,15.3,1.67,0,0,-1.4,,,1024.82,,,24.0044,,50.23,-0.015,-0.0984,-0.003,78.7373,87.97,,-8,336.3321,336.7896,,,,1.9107,2.4628,0,-1.7546,0,10.7319,71.9,71.4,16.8155,,16.8155,,7.2,7.2,-30,7.1808,7.2342,7.5604,,18.6634,,172,6.5,244,0.9,1.4,14.5,1,14.4,,,2920.64,18.73
underway_1200.34139003,34139003,201011040,2011-04-13T20:00:00,20110413200000,MULTIPOINT ((137.6191 -50.0763)),137.6191,-50.0763,44.4,42.709,42.1655,,15.2,1.91,-0.9,0.37,-0.46,,,1024.76,,,24.0076,,47.9,-0.008,-0.0984,-0.002,92.1635,102.96,,-8,336.8223,336.2142,,,,1.9107,1.8471,0,0,0,10.7319,73.8,73.3,16.8183,,16.8183,,7.2,7.2,-30,7.279,7.3344,8.1772,,18.6627,,66,8.5,42,1.3,6.6,21.5,5.8,21,,,2996.74,18.75
underway_1200.34139123,34139123,201011040,2011-04-13T20:20:00,20110413202000,MULTIPOINT ((137.709 -50.0161)),137.709,-50.0161,43.8,43.468,42.9675,,14.9,1.88,-0.66,1.16,-2.19,,,1024.83,,,24.0098,,49.94,,0.0656,-0.001,80.2039,89.58,,-8,332.9628,331.9374,,,,1.9106,2.1549,0,1.7546,0,10.7353,83.3,81.4,16.8197,,16.8197,,6.4,6.4,-30,6.9091,6.9082,7.8165,,18.6634,,64,8.5,46,1.8,9.4,24,8.6,23.5,,,3005.95,18.77
underway_1200.34139243,34139243,201011040,2011-04-13T20:40:00,20110413204000,MULTIPOINT ((137.7966 -49.9552)),137.7966,-49.9552,43.2,43.335,43.0609,,14.8,1.75,-1.53,0,-0.84,,,1025.01,,,24.0087,,50.47,-0.012,-0.0984,-0.002,77.2995,86.36,,-8,297.573,298.7927,,,,1.5922,2.4627,0,-1.7546,0,10.7353,90.2,88.3,16.8179,,16.8179,,5.9,5.9,-30,6.0724,6.082,7.7279,,18.6656,,65,7.6,46,1.2,8,22.5,7.2,22.1,,,3082.75,18.78
underway_1200.34139363,34139363,201011040,2011-04-13T21:00:00,20110413210000,MULTIPOINT ((137.8833 -49.8943)),137.8833,-49.8943,41.9,43.576,42.193,,14.8,2.14,-0.34,0.42,-0.86,,,1024.73,,,24.0055,,49.14,-0.004,-0.123,-0.001,84.644,94.57,,-8,334.3014,335.0469,,,,1.9107,2.1549,0,-1.7546,0,10.7319,91.1,89.6,16.8157,,16.8157,,5.9,5.9,-30,5.7526,5.7962,7.5936,,18.6649,,106,9.1,60,1.2,3,16.3,1.4,16.1,,,2999.76,18.79
underway_1200.34139483,34139483,201011040,2011-04-13T21:20:00,20110413212000,MULTIPOINT ((137.9698 -49.8341)),137.9698,-49.8341,43.1,42.321,41.9128,,14.9,2.37,-0.21,0.84,-2.12,,,1024.78,,,24.0098,,48.83,-0.015,0.0328,-0.001,86.4384,96.58,,-8,334.1644,334.008,,,,3.8214,3.6942,0,1.7546,0,10.7319,83.5,83.2,16.82,,16.82,,6,6,-30,5.9297,6.0224,8.0167,,18.6627,,97,15,81,9.1,5.5,18.7,4.1,18.3,,,2860.8,18.79
underway_1200.34139603,34139603,201011040,2011-04-13T21:40:00,20110413214001,MULTIPOINT ((138.056 -49.7745)),138.056,-49.7745,43,43.327,42.8687,,14.9,2.7,0,0,-1.96,,,1024.47,,,24.0087,,50.21,-0.009,-0.123,0,78.6711,87.9,,-8,332.9791,334.0704,,,,9.5534,10.467,3.6738,5.2639,0,10.7319,85.7,84.9,16.8191,,16.8191,,5.7,5.8,-30,5.6887,5.8164,7.868,,18.6627,,103,19.5,97,15,7.7,19.9,6.2,19.2,,,2840.06,18.79
underway_1200.34139723,34139723,201011040,2011-04-13T22:00:00,20110413220000,MULTIPOINT ((138.1422 -49.7146)),138.1422,-49.7146,43.2,43.088,42.4677,,14.9,1.83,0,1.3,-1.22,,,1024.36,,,24.0044,,49.99,-0.011,0.0164,-0.001,79.9007,89.25,,-8,330.8934,331.5338,,,,31.8446,33.2482,14.6949,15.7916,0,10.7218,83.1,81.5,16.8181,,16.8181,,5.5,5.5,-30,5.6745,5.7381,7.7141,,18.6569,,79,14,65,8,9,22.8,7.8,22.3,,,3044.07,18.78
underway_1200.34139843,34139843,201011040,2011-04-13T22:20:00,20110413222000,MULTIPOINT ((138.2298 -49.6556)),138.2298,-49.6556,44.6,43.199,42.8357,,14.8,1.59,0,0.15,-1.37,,,1024.42,,,23.9956,,49.9,-0.006,0.0164,-0.001,80.4574,89.84,,-8,333.0135,333.7908,,,,53.4989,56.0293,23.8808,24.5647,-204.8489,10.7218,81.7,81,16.8129,,16.8129,,5.6,5.6,-30,5.6958,5.7595,7.8208,,18.6532,,43,1.2,24,354.5,7.9,22.7,8.1,22.6,,,3156.06,18.76
underway_1200.34139963,34139963,201011040,2011-04-13T22:40:00,20110413224000,MULTIPOINT ((138.3188 -49.5968)),138.3188,-49.5968,44.7,43.087,42.55,,14.4,1.79,0,0.01,-1.72,,,1024.07,,,24.0011,,50.75,-0.01,-0.082,-0.001,75.8933,84.81,,-8,332.3537,332.9245,,,,88.528,91.4324,42.2512,42.1108,0,10.7184,81.7,81.2,16.8206,,16.8206,,5.6,5.6,-30,5.7668,5.8022,8.0766,,18.6445,,37,358.6,21,350.8,12.5,26.8,13,26.8,,,3175.18,18.75
underway_1200.34140083,34140083,201011040,2011-04-13T23:00:00,20110413230000,MULTIPOINT ((138.4089 -49.5384)),138.4089,-49.5384,45.9,42.475,42.193,,15.4,3.31,0,0.39,-1.05,,,1023.7,,,23.988,,50.28,-0.013,-0.0738,0,78.4667,87.64,,-8,331.5569,330.9198,,,,163.6812,173.0136,82.6646,87.7309,0,10.7184,80,78.1,16.8146,,16.8135,,5.9,5.9,-30,6.0146,6.0508,8.1385,,18.6373,,61,9,44,3.2,8.5,23.7,7.9,23.3,,,3096.27,18.73
underway_1200.34140203,34140203,201011040,2011-04-13T23:20:00,20110413232000,MULTIPOINT ((138.5009 -49.4803)),138.5009,-49.4803,46.1,42.565,42.0337,,14.8,2.86,-0.58,0.57,-2.08,,,1023.66,,,23.9858,,50.93,-0.012,0.0656,0,75.034,83.84,,-8,325.3383,326.211,,,,270.6791,273.9895,141.45,147.3879,0,10.7184,79.2,77.8,16.8103,,16.8145,,6.1,6.1,-30,6.3886,6.4046,7.686,,18.6307,,54,7.2,33,359,9.1,23.8,8.9,23.5,,,3120.67,18.72
underway_1200.34140323,34140323,201011040,2011-04-13T23:40:00,20110413234001,MULTIPOINT ((138.594 -49.4228)),138.594,-49.4228,46.8,43.773,43.1763,,15.2,1.9,-0.23,0.25,-1.46,,,1023.56,,,23.9771,,51.6,-0.01,0.041,-0.003,71.6002,80,,-8,317.4847,321.0823,,,,359.8439,382.6617,185.5365,203.5356,0,10.7184,77,76.9,16.8174,,16.8107,,6.2,6.2,-30,6.6347,6.6725,8.5215,,18.6235,,23,353.9,6,346.3,10.4,25.1,11.5,25.1,,,3221.2,18.71
underway_1200.34140443,34140443,201011040,2011-04-14T00:00:00,20110414000000,MULTIPOINT ((138.6883 -49.3653)),138.6883,-49.3653,47.3,42.666,42.2974,,15.1,1.99,0,0.38,-1.4,,,1023.03,,,23.976,,51.31,-0.012,-0.082,-0.001,73.1122,81.69,,-8,313.1749,313.8646,,,,416.5273,429.1476,222.2726,231.6095,0,10.7116,77.5,76.4,16.813,,16.8119,,6.2,6.1,-30,6.7821,6.7359,9.3963,,18.6184,,40,1.9,25,355.2,11.2,26.2,11.5,26.1,,,3267.84,18.7
underway_1200.34140563,34140563,201011040,2011-04-14T00:20:00,20110414002000,MULTIPOINT ((138.7831 -49.3082)),138.7831,-49.3082,47.1,43.126,42.6489,,15.1,2.18,0,0,-1.23,,,1023.07,,,23.9651,,51.25,-0.012,-0.0328,-0.002,73.4242,82.05,,-8,338.3458,338.8998,,,,387.8672,400.8251,203.8836,214.0633,0,10.7116,79.9,78,16.8081,,16.8053,,6.5,6.5,-30,6.9782,7.01,9.7713,,18.614,,40,1.3,23,353.6,12.3,27.3,12.5,27,,,3192.37,18.7
underway_1200.34140683,34140683,201011040,2011-04-14T00:40:00,20110414004000,MULTIPOINT ((138.8763 -49.2508)),138.8763,-49.2508,46.7,43.08,42.5446,,15.2,1.71,0,1.16,-0.25,,,1023.39,,,23.9694,,51.26,-0.01,-0.082,-0.002,73.344,81.9,,-8,317.9416,322.4799,,,,414.6166,431.6104,211.2373,228.1003,0,10.7049,78.3,77.7,16.8115,,16.8087,,6,6,-30,6.9292,6.9538,9.978,,18.614,,16,353.3,359,345.6,8.5,22.9,9.9,23,,,3221.16,18.71
underway_1200.34140803,34140803,201011040,2011-04-14T01:00:00,20110414010000,MULTIPOINT ((138.9678 -49.1934)),138.9678,-49.1934,46.3,43.11,42.4127,,14.9,1.97,0,0.83,0,,,1023.2,,,23.9727,,50.18,-0.013,-0.0656,-0.003,79.0118,88.25,,-8,307.8962,309.889,,,,1074.755,1147.062,648.4319,659.7362,0,10.7487,78.9,78.5,16.8103,,16.81,,6.1,6.1,-30,7.1389,7.2342,9.8934,,18.6169,,27,355.4,13,348.6,11.9,26.4,12.7,26.4,,,3283.06,18.73
underway_1200.34140923,34140923,201011040,2011-04-14T01:20:00,20110414012000,MULTIPOINT ((139.0576 -49.1363)),139.0576,-49.1363,46.6,43.511,42.7808,,15.2,1.94,-1.15,1.21,0,,,1023.72,,,23.9738,,50.21,-0.013,0.0164,-0.002,78.7896,88.04,,-8,336.7824,337.3766,,,,454.1039,469.7842,236.9543,245.6464,0,10.7049,78.1,77,16.813,,16.8085,,6.2,6.2,-30,7.069,7.1361,9.9322,,18.6227,,3,349,351,342.5,8.2,21.9,9.8,22.2,,,3370.88,18.75
underway_1200.34141043,34141043,201011040,2011-04-14T01:40:00,20110414014000,MULTIPOINT ((139.1475 -49.0784)),139.1475,-49.0784,44.5,43.291,42.7039,,15.3,4.49,-1.96,2.07,-0.55,,,1023.69,,,23.9749,,50.21,-0.02,-0.082,-0.002,78.7046,87.94,,-8,337.895,337.2367,,,,631.1598,678.201,343.4784,350.9235,0,10.7049,78.5,77.5,16.8103,,16.8061,,6.1,6.1,-30,7.09,7.1081,9.942,,18.6307,,71,9.5,45,2,6.5,21.3,5.5,20.8,,,3209.63,18.78
underway_1200.34141163,34141163,201011040,2011-04-14T02:00:00,20110414020000,MULTIPOINT ((139.236 -49.0195)),139.236,-49.0195,44,42.627,42.0941,,15,3.86,-0.76,1.21,0,,,1023.72,,,23.9836,,50.05,-0.017,-0.0082,0,79.5187,88.8,,-8,339.1465,340.8841,,,,454.1039,469.4764,240.627,245.6464,0,10.7049,78.7,77.5,16.8089,,16.8081,,6.3,6.3,-30,7.1389,7.1922,9.9428,,18.6424,,12,352.1,356,345.3,7,21.4,8.4,21.6,,,3201.57,18.8
underway_1200.34141283,34141283,201011040,2011-04-14T02:20:00,20110414022000,MULTIPOINT ((139.3226 -48.96)),139.3226,-48.96,43.5,43.984,43.2751,,14.6,2.31,0,1.43,-0.09,,,1023.86,,,23.9956,,49.8,-0.014,-0.0984,-0.001,80.7742,90.23,,-8,339.182,339.7731,,,,493.5912,505.4952,257.1415,266.7018,0,10.7049,77.9,77.2,16.8126,,16.8117,,6.3,6.3,-30,7.1459,7.1852,9.9719,,18.6562,,47,1.6,27,354.5,7.5,22,7.5,21.8,,,3076.31,18.84
underway_1200.34141403,34141403,201011040,2011-04-14T02:40:00,20110414024000,MULTIPOINT ((139.4071 -48.9009)),139.4071,-48.9009,43.8,43.056,42.2754,,14.6,0,0,0,0,,,1023.67,,,24.0055,,49.34,-0.016,-0.123,-0.001,83.2303,92.96,,-8,339.9491,340.5069,,,,561.1003,569.2209,292.0398,301.7942,0,10.7015,77.4,76.8,16.8099,,16.8113,,6.4,6.4,-30,7.2996,7.3321,9.8231,,18.6758,,45,1.8,20,354.1,6.6,21.2,6.8,21,,,3038.21,18.88
underway_1200.34141523,34141523,201011040,2011-04-14T03:00:00,20110414030000,MULTIPOINT ((139.4911 -48.8412)),139.4911,-48.8412,42.5,42.714,42.605,,14.3,2.22,-1.26,0.67,-0.97,,,1023.44,,,24.012,,49.87,-0.011,-0.0902,,80.1548,89.5,,-8,338.2848,338.5645,,,,493.5851,509.1894,257.1414,266.7018,0,10.7049,76.7,76.1,16.8098,,16.8075,,6.4,6.4,-30,7.37,7.3741,9.7336,,18.6975,,63,6.1,41,359.4,6.7,20.7,6.1,20.4,,,3042.56,18.92
underway_1200.34141643,34141643,201011040,2011-04-14T03:20:00,20110414032000,MULTIPOINT ((139.574 -48.7812)),139.574,-48.7812,42.5,42.51,42.0557,,14.7,2.3,0,1.31,-0.01,,,1023.12,,,24.0284,,48.26,-0.012,-0.0902,-0.001,89.2083,99.66,,-8,338.6657,341.3855,,,,540.3996,546.7396,284.6919,291.2665,0,10.6914,77.3,76.5,16.8157,,16.8101,,6.5,6.5,-30,7.4461,7.5078,9.6637,,18.7222,,15,354.1,353,346.7,4.6,18.9,6,19.1,,,3483.65,18.98
underway_1200.34141763,34141763,201011040,2011-04-14T03:40:00,20110414034000,MULTIPOINT ((139.655 -48.7217)),139.655,-48.7217,41.8,43.218,42.6764,,14.4,2.58,0,1.38,-0.48,,,1022.95,,,24.0437,,48.6,-0.011,-0.0574,-0.002,87.0305,97.19,,-8,338.5708,338.9606,,,,536.8854,554.7444,281.0185,291.2665,0,10.6948,76.5,75.1,16.8126,,16.8113,,6.6,6.6,-30,7.6284,7.6681,9.73,,18.7483,,46,0.3,23,353.9,5.2,19.7,5.4,19.7,,,4230.14,19.03
underway_1200.34141883,34141883,201011040,2011-04-14T04:00:00,20110414040000,MULTIPOINT ((139.7255 -48.6697)),139.7255,-48.6697,41.1,43.221,42.9346,,12.5,1.87,0,1.28,-0.4,,,1022.96,,,24.0677,,46.48,-0.018,-0.1066,0,100.1018,111.75,,-8,340.4749,341.8904,,,,471.9366,480.2326,247.9616,252.6649,0,10.6914,77,75.7,16.8137,,16.8173,,6.8,6.8,-30,7.8071,7.8231,9.7676,,18.7788,,17,351.6,353,343.6,4.4,16.6,5.5,16.7,,,3815.42,19.09
underway_1200.34142003,34142003,201011040,2011-04-14T04:20:00,20110414042000,MULTIPOINT ((139.7959 -48.6168)),139.7959,-48.6168,41.4,42.182,41.6931,,12.7,2.24,-0.58,1.16,0,,,1022.68,,,24.084,,45.83,-0.011,0.0246,-0.002,104.3124,116.48,,-8,322.8308,326.005,,,,496.7628,506.7026,269.9982,277.2296,0,10.6914,75.6,74.7,16.8158,,16.8152,,6.9,6.9,-30,8.1066,8.0877,9.6346,,18.815,,34,357.2,15,349.9,7,19.6,7.4,19.5,,,2997.19,19.15
underway_1200.34142123,34142123,201011040,2011-04-14T04:40:00,20110414044000,MULTIPOINT ((139.8651 -48.5646)),139.8651,-48.5646,41.7,42.647,42.2424,,12.6,3.63,0,2.54,0,,,1022.3,,,24.107,,45.55,-0.017,0,-0.002,106.0082,118.4,,-8,336.6242,337.7975,,,,696.1138,687.6603,354.4874,371.9789,0,10.6914,76.7,75.7,16.8189,,16.8173,,7.2,7.1,-30,8.0435,8.079,9.903,,18.8534,,352,336.6,349,333.3,11.1,21.5,12.3,22.3,,,4161.51,19.22
underway_1200.34142243,34142243,201011040,2011-04-14T05:00:00,20110414050000,MULTIPOINT ((139.9343 -48.5132)),139.9343,-48.5132,41.6,42.466,42.3303,,12.7,2.94,-0.83,1.43,-0.76,,,1022.78,,,24.1353,,45.71,-0.005,-0.1148,,104.6162,116.78,,-8,336.4485,337.7264,,,,392.0035,399.5462,207.5496,210.5541,0,10.6914,77.1,75.6,16.8153,,16.8217,,7,7,-30,8.0086,8.0649,9.6906,,18.8961,,2,350,346,343.6,4.1,16.1,5.3,16.3,,,4252.42,19.29
underway_1200.34142363,34142363,201011040,2011-04-14T05:20:00,20110414052000,MULTIPOINT ((140.0039 -48.4613)),140.0039,-48.4613,41.5,42.935,42.6105,,12.4,3.12,0,1.91,0,,,1022.32,,,24.1561,,45.51,,-0.0984,-0.002,105.7123,118.02,,-8,330.5377,334.4346,,,,359.8432,371.2205,194.6925,200.0264,0,10.6914,76.6,75.8,16.8186,,16.8186,,7.2,7.2,-30,8.0358,8.0522,9.7172,,18.9432,,356,341,349,336.7,8.5,19.3,9.6,19.8,,,0,19.37
underway_1200.34142483,34142483,201011040,2011-04-14T05:40:00,20110414054000,MULTIPOINT ((140.0721 -48.41)),140.0721,-48.41,41.3,42.751,42.4347,,12.2,1.43,-0.15,1.55,-1.08,,,1022.76,,,24.191,,45.49,-0.012,-0.0656,-0.003,105.5446,117.85,,-8,326.3985,329.1692,,,,294.2439,302.2558,154.2846,157.9156,0,10.6914,76.3,75.4,16.8204,,16.8266,,7,7.1,-30,7.814,7.8611,9.7458,,18.9895,,0,347.9,344,341,4.7,15.9,5.9,16.1,,,4407.14,19.45
underway_1200.34142603,34142603,201011040,2011-04-14T06:00:00,20110414060000,MULTIPOINT ((140.1411 -48.3592)),140.1411,-48.3592,42.2,42.558,42.4841,,12.1,1.51,-1.37,1.4,-0.35,,,1022.79,,,24.2106,,45.25,-0.017,-0.082,-0.003,106.9753,119.44,,-8,335.7138,335.6195,,,,258.8965,259.1685,135.9174,136.8602,0,10.6914,75.6,75.1,16.8245,,16.8203,,7.2,7.2,-30,7.8626,7.8599,9.7458,,19.0422,,15,351.4,1,345.8,5.6,17.3,6.4,17.4,,,3638.02,19.52
