FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.39142373,39142373,201415040,2015-04-16T18:00:00,42110.75,MULTIPOINT ((158.95070514471 -54.5474612165668)),158.9507,-54.5475,13.9831,2.9492,3.6831,,5.5397,-0.3956,-0.9331,2.0365,0.822,,,984.4976,33.69,,33.828,,37.65,13.8627,170.343,5.0166,303.914,336.2299,,,338.583,338.8151,,,,1.8804,1.81,0,0,,8.8067,91.1,94.0496,33.825,,33.825,,5.1,5.4,,4.98,4.6763,6.262,,6.5656,,272.3371,276.9592,280.779,285.0674,35.5096,34.6558,38.205,38.1569,,75.4605,75.2622,6.75
underway_7200.39142854,39142854,201415040,2015-04-16T20:00:05,42110.8334,MULTIPOINT ((158.895670793206 -54.6911616983017)),158.8957,-54.6912,116.922,112.0404,112.2767,,6.5448,-0.4854,-0.8931,0.9213,-0.8481,,,988.9472,34.05,,33.9018,,38.0481,13.7916,182.2736,5.0071,294.0817,325.1311,,,341.102,342.322,,,,1.8807,2.4134,0,1.9102,,8.7397,74.3507,76.0972,33.8486,,33.8486,,5.2,5,,5.0706,5.0297,6.3255,,6.624,,269.727,150.2959,264.727,145.7809,37.0691,31.6171,45.7492,40.6451,,345.1326,4281.7937,6.89
underway_7200.39143336,39143336,201415040,2015-04-16T22:00:00,42110.9167,MULTIPOINT ((158.960207025025 -54.5316175685685)),158.9602,-54.5316,184.0381,192.4187,193.1,,6.3444,-0.4108,-1.3194,0.6153,-0.4225,,,993.1291,34.06,,33.822,,38.05,13.7783,136.9275,5.0199,295.5968,326.8675,,,330.6562,334.2965,,,,222.2652,125.4778,158.1638,51.5764,,8.1848,79.1341,75.8736,33.8296,,33.8296,,4.5,4.8534,,4.163,4.0469,6.2514,,6.5538,,278.1156,73.2578,287.1156,81.7566,33.8997,34.2012,32.3225,31.6064,,93.6922,94.4804,6.75
underway_7200.39143817,39143817,201415040,2015-04-17T00:00:05,42111,MULTIPOINT ((158.945678 -54.5045577932068)),158.9457,-54.5046,353.5793,276.832,0,,0.719,-0.3218,-1.0112,1.4073,-0.2649,,,995.083,34.0023,,33.798,,37.99,13.8443,139.6839,4.9739,296.2307,327.5692,,,345.3804,347.1147,,,,288.8943,711.8873,164.8888,390.4477,,8.2043,62.8,63.5142,33.846,,33.846,,5.4,5.5,,6.2106,7.0677,6.204,,6.51,,287.3287,9.9315,277.8322,0.7832,30.9149,30.9385,30.6579,30.6385,,13.2691,13.6019,6.8
underway_7200.39144299,39144299,201415040,2015-04-17T02:00:09,42111.0834,MULTIPOINT ((158.945783 -54.505011013986)),158.9458,-54.505,7.4098,286.304,0,,0.3006,-0.3791,-1.2476,1.1213,-0.6736,,,995.7393,34.05,,33.818,,38.04,13.7818,149.3413,5.0233,294.5612,325.8148,,,341.2569,340.3275,,,,779.8519,817.4106,505.9066,485.3525,,8.2678,75.642,78.8274,33.8451,,33.8459,,5.4,5.5568,,6.653,6.6211,6.2263,,6.5331,,303.3694,16.5911,295.8917,8.7458,23.9994,23.9025,23.6667,23.5764,,13.4891,13.034,6.8509
underway_7200.39144780,39144780,201415040,2015-04-17T04:00:05,42111.1667,MULTIPOINT ((158.944620240759 -54.5058831898101)),158.9446,-54.5059,59.862,1.1756,0,,1.1327,-0.4976,-1.0527,1.3918,0.5041,,,994.1851,34.07,,33.8348,,38.0628,13.8465,138.7648,4.9908,293.5201,324.6161,,,343.19,343.745,,,,235.7037,253.0521,134.48,131.795,,8.3125,75.378,78.9698,33.8494,,33.848,,5.7,5.8,,5.9942,5.9326,6.2671,,6.5488,,320.1822,320.0099,317.0911,317.1913,29.2949,29.182,31.2227,31.0638,,13.2212,12.749,6.9
underway_7200.39145262,39145262,201415040,2015-04-17T06:00:10,42111.2501,MULTIPOINT ((158.916829066066 -54.6400355235235)),158.9168,-54.64,194,196.9088,0,,5.7908,-0.2096,-1.1541,0.4655,-0.4384,,,990.72,33.99,,33.904,,37.97,13.7548,170.1627,4.9971,293.99,325.1527,,,350.579,347.016,,,,15.043,15.6852,5.847,5.7302,,8.5082,75.0936,79.0808,33.84,,33.8401,,7.2,6.5,,7.064,6.397,6.3193,,6.6349,,353.4467,151.534,348.3402,146.2615,34.2741,29.1408,39.5674,34.6686,,35.7012,35.2771,7.0087
underway_7200.39145743,39145743,201415040,2015-04-17T08:00:00,42111.3333,MULTIPOINT ((158.909553836327 -54.6609816796407)),158.9096,-54.661,13.3655,3.3472,0,,4.5277,-0.1168,-0.8381,1.0139,0.4532,,,986.6193,33.8949,,33.8928,,37.8749,13.8465,183.9834,5.0044,297.0488,328.5006,,,349.165,345.0596,,,,1.8804,1.8099,0,,,8.9279,99.7,115.0627,33.839,,33.8396,,6.3,6.3,,6.7064,6.198,6.3162,,6.6234,,350.06,348.648,342.545,341.439,44.4101,48.6645,45.489,49.4555,,157.7457,5298.8752,6.93
underway_7200.39146225,39146225,201415040,2015-04-17T10:00:00,42111.4167,MULTIPOINT ((158.966147714285 -54.5558478441558)),158.9661,-54.5558,191.6364,193.5053,0,,7.7517,0.6415,-0.894,0.0831,-0.8874,,,986.3946,34.0349,,33.884,,38.0249,13.761,171.829,5.013,293.9649,325,,,353.443,351.4984,,,,1.8804,1.8098,0,0,,9.059,99.2991,115.6,33.8335,,33.8336,,7.8,7.4,,7.6361,7.5171,6.3124,,6.6194,,348.9515,146.8651,334.4757,132.2699,25.539,18.267,36.5055,30.2223,,449.5461,381.9043,6.93
underway_7200.39146707,39146707,201415040,2015-04-17T12:00:10,42111.5001,MULTIPOINT ((158.933201280999 -54.625292529)),158.9332,-54.6253,356.6044,350.3999,0,,5.9449,0.0573,-1.0399,1.6099,0.8516,,,984.3771,34.012,,33.914,,38.002,13.8591,175.9668,5.039,294.05,325.0556,,,357.5596,353.9199,,,,1.8801,1.8095,,,,9.1152,99.3,115.3,33.848,,33.848,,8.2,8.1,,8.4649,7.9981,6.3278,,6.638,,341.1644,352.7117,333.0436,345.0711,39.2399,45.0503,39.7945,45.3141,,328.4144,325.0245,6.962
underway_7200.39147188,39147188,201415040,2015-04-17T14:00:10,42111.5834,MULTIPOINT ((158.940780084084 -54.6238011181181)),158.9408,-54.6238,200.6,203.9599,0,,6.2957,0.6392,-1.1805,0.3495,-0.8772,,,984.7922,33.97,,33.909,,37.96,13.7289,175.2642,4.9788,294.761,325.8322,,,356.804,357.6663,,,,1.88,1.8095,,1.7938,,9.1742,96.4,114.6309,33.847,,33.847,,8.6,8.1,,8.3271,8.5227,6.3248,,6.634,,344.8004,132.8007,336.8004,125.2005,31.8962,26.4405,40.1768,35.2607,,481.1304,5328.8508,6.98
underway_7200.39147669,39147669,201415040,2015-04-17T16:00:00,42111.6667,MULTIPOINT ((158.913721317317 -54.6764967307307)),158.9137,-54.6765,8.8365,359.1992,0,,4.465,1.1755,-1.9282,1.9887,0.9639,,,983.6057,33.89,,33.903,,37.87,13.8491,173.8249,5.0204,296.658,328.0566,,,360.9724,357.3087,,,,1.88,1.8095,5.847,1.9099,,9.169,98.5914,115.4303,33.845,,33.845,,8.7,8.4,,9.0744,8.4747,6.3183,,6.629,,349.1831,351.6194,340.1831,343.6468,35.5529,39.8901,36.5788,40.6808,,417.1168,0,6.97
underway_7200.39148151,39148151,201415040,2015-04-17T18:00:00,42111.75,MULTIPOINT ((158.961995110889 -54.5736392077922)),158.962,-54.5736,201.6363,207.5517,0,,5.7377,0.3395,-0.8454,1.2132,-1.4059,,,984.0948,33.91,,33.901,,37.89,13.7014,172.9181,4.9823,296.219,327.54,,,359.6777,357.1624,,,,1.88,1.8095,,,,9.1539,95.076,115.5072,33.843,,33.843,,9.1,8.5,,8.9059,8.8113,6.3088,,6.628,,348.1832,133.8606,334.9437,119.7352,32.9776,27.4718,42.9499,38.3437,,653.1345,4260.8393,6.97
underway_7200.39148633,39148633,201415040,2015-04-17T20:00:10,42111.8334,MULTIPOINT ((158.916856327327 -54.6859077987987)),158.9169,-54.6859,242.1568,350.6889,0,,4.7249,0.8284,-0.7857,2.2355,0.831,,,984.2373,33.847,,33.894,,37.82,13.8696,176,5.0083,297.7074,329.2066,,,361.6092,358.9063,,,,1.88,2.4127,2.7959,,,9.1298,92.3301,114.4505,33.8417,,33.8408,,9.4,8.8,,9.4408,9.031,6.3084,,6.6231,,329.3046,341.3741,322.3046,334.7741,37.2251,41.093,38.8514,42.4371,,632.8771,613.3837,6.963
underway_7200.39149114,39149114,201415040,2015-04-17T22:00:05,42111.9167,MULTIPOINT ((158.971373451451 -54.5642746756756)),158.9714,-54.5643,199.7451,205.5113,0,,6.5655,0.7507,-1.2339,0.7291,-1.7146,,,986.0028,33.8651,,33.918,,37.84,13.718,158.6301,5.0181,296.8407,328.254,,,360.039,356.9575,,,,74.8683,77.304,40.9288,31.4626,,9.1286,92.6,114.6168,33.8475,,33.847,,9.1,8.5723,,9.0845,8.914,6.3272,,6.643,,353.2517,142.7769,334.7415,122.8919,32.384,26.8041,41.9442,37.6068,,868.2256,5450.5134,7
underway_7200.39149595,39149595,201415040,2015-04-18T00:00:00,42112,MULTIPOINT ((158.906993675 -54.7027857)),158.907,-54.7028,3.135,353.7769,0,,6.1686,0.6635,-1.0753,3.058,1.4182,,,985.1978,33.9,,33.8219,,37.88,13.9181,157.4979,4.9632,296.8967,328.2305,,,360.2477,358.8962,,,,127.19,132.6841,58.4697,57.1969,,9.1281,95.1789,113.8,33.8007,,33.8014,,9.2,8.9,,9.4373,9.0995,6.3018,,6.582,,335,344.6848,327,337.2119,40.1769,45.706,41.6818,46.8,,699.2562,695.7587,6.94
underway_7200.39150076,39150076,201415040,2015-04-18T02:00:00,42112.0833,MULTIPOINT ((158.977664492 -54.5481687319999)),158.9777,-54.5482,25.7776,11.704,0,,5.1791,2.5916,-2.221,3.5973,1.4004,,,986.4627,33.72,,33.9156,,37.687,13.8843,151.4487,4.9955,299.8626,331.4991,,,356.8139,353.6379,,,,126.6963,131.0923,58.4697,55.437,,9.115,93.6707,115.2,33.8387,,33.8386,,8.6,8.1,,8.7028,8.088,6.3363,,6.649,,340.4319,333.041,334.7804,327.6675,38.2956,42.0652,40.5073,43.9652,,689.0567,686.5044,7.02
underway_7200.39150559,39150559,201415040,2015-04-18T04:00:10,42112.1668,MULTIPOINT ((158.896577748251 -54.7287542527472)),158.8966,-54.7288,19.7249,3.9631,0,,5.0654,0.9807,-1.2443,3.6319,2.0589,,,984.8898,33.96,,33.8631,,37.95,13.9403,163.6087,4.992,294.8531,325.899,,,358.1428,356.4161,,,,55.0966,57.2217,29.2348,21.0091,,9.1666,98.1248,115.4,33.829,,33.829,,8.9,8.7,,8.9642,8.7564,6.3048,,6.601,,342.2702,342.0216,336.2702,336.0946,43.6708,48.0621,45.0147,49.0891,,449.7572,437.2237,6.9939
underway_7200.39151039,39151039,201415040,2015-04-18T06:00:05,42112.25,MULTIPOINT ((158.954726546546 -54.5710751781781)),158.9547,-54.5711,14.1541,3.2357,0,,4.8208,2.2913,-1.7037,1.9653,-2.524,,,985.1005,33.93,,33.9083,,37.91,13.8362,163.7451,5.014,295.514,326.8158,,,360.2825,358.265,,,,7.5202,7.5548,5.847,1.9099,,9.1686,92.6197,111.0333,33.852,,33.8517,,9,8.8,,9.1325,8.6878,6.3099,,6.6286,,343.4156,342.2948,335.6104,335.4299,36.9775,41.2987,38.3912,42.439,,376.3164,375.3919,6.99
underway_7200.39151521,39151521,201415040,2015-04-18T08:00:09,42112.3334,MULTIPOINT ((158.949345883883 -54.5732066966966)),158.9493,-54.5732,4.8797,2.2813,0,,5.0644,0.5329,-1.3153,1.88,-0.5752,,,986.8083,34.03,,33.9069,,38.02,13.8162,171.4139,4.9637,293.3197,324.207,,,353.915,352.439,,,,1.88,1.8095,0,1.9099,,9.1958,93.8,111.6138,33.8474,,33.8477,,7.8678,7.8,,7.7417,7.4851,6.3108,,6.631,,339,341.0593,330.9407,333.8941,23.9806,28.6593,25.2107,29.5771,,238.586,0,6.99
underway_7200.39152002,39152002,201415040,2015-04-18T10:00:00,42112.4167,MULTIPOINT ((158.921720125874 -54.3805688091908)),158.9217,-54.3806,330.785,331.7518,0,,8.7621,4.3982,-4.3599,4.3931,-2.4861,,,987.6043,34.01,,33.7931,,37.9921,13.7698,183.685,5.9824,295.767,327.1295,,,349.332,349.135,,,,1.8803,1.8097,0,-0.0442,,9.1846,98.8,113.6,33.813,,33.8116,,7,7,,6.912,6.8235,6.2189,,6.539,,345.893,8.0893,332.8716,358.6786,23.1197,31.0979,22.5583,30.9,,123.2897,126.6304,6.83
underway_7200.39152483,39152483,201415040,2015-04-18T12:00:00,42112.5,MULTIPOINT ((158.665852759 -54.157651296)),158.6659,-54.1577,339.9981,325.4444,0,,6.0669,7.2328,-3.9868,2.9333,-3.1662,,,987.4688,33.89,,34.0216,,37.87,13.8079,248.5741,6.0943,295.3794,326.5137,,,352.57,352.2937,,,,1.8804,1.8097,0,,,9.1977,95,108.3084,33.8198,,33.8195,,7.6,7.7,,7.5108,7.4312,6.4553,,6.7871,,342.0795,16.1857,332.0477,8.3587,26.9232,33.9666,26.3291,33.2746,,0,3196.4199,7.08
underway_7200.39152964,39152964,201415040,2015-04-18T14:00:00,42112.5833,MULTIPOINT ((158.412764744255 -53.9350963526473)),158.4128,-53.9351,333.7877,321.4348,0,,7.8718,2.363,-3.9671,3.5995,-1.4968,,,987.8769,33.84,,34.029,,37.82,13.8208,260.9399,6.0843,296.371,327.3665,,,353.8208,354.5222,,,,1.8803,1.8096,0,,,9.2018,83,88.8,33.762,,33.762,,7.8,7.9,,7.6509,7.6091,6.528,,6.8545,,320,1.0505,308.055,351.3,29.6493,37.3539,30.1269,37.3539,,0,3011.3095,7.1
underway_7200.39153446,39153446,201415040,2015-04-18T16:00:05,42112.6667,MULTIPOINT ((158.184729711288 -53.7162964625374)),158.1847,-53.7163,322.801,318.1615,0,,7.2839,5.4758,-3.7476,2.8978,0.9616,,,991.4368,33.33,,34.2253,,37.26,13.7945,244.5948,6.0489,306.018,338.0731,,,344.1516,339.7833,,,,1.8804,1.8099,,,,9.0368,76.5649,103.0627,33.783,,33.783,,5.9,5.1,,5.7661,4.9994,6.7492,,7.0513,,273.2225,324.6037,269.2225,320.3853,32.7284,37.2668,35.0207,39.1075,,0,4388.4591,7.25
underway_7200.39153928,39153928,201415040,2015-04-18T18:00:05,42112.7501,MULTIPOINT ((157.92827018018 -53.4993478268268)),157.9283,-53.4993,321.9451,317.383,0,,8.1713,2.7831,-3.6521,4.4207,0.4118,,,993.9576,33.2028,,35.002,,37.12,13.947,258.8427,6.0761,299.5402,330.8974,,,344.8346,344.4906,,,,1.8807,1.81,-0.1024,0.9132,,8.6862,64.8572,72.7722,33.858,,33.8586,,5.9,5.8,,5.7567,5.4494,7.5041,,7.8377,,269,320.7332,265.3703,317.4443,31.1602,36.0003,33.4964,37.9892,,0,4404.6694,8
underway_7200.39154410,39154410,201415040,2015-04-18T20:00:05,42112.8334,MULTIPOINT ((157.640006701298 -53.2732887142857)),157.64,-53.2733,313.8753,319.4213,0,,9.681,4.326,-3.7739,9.8434,-4.1266,,,997.7467,33.4074,,34.9723,,37.34,13.7498,252.8964,5.9298,295.2813,326.0206,,,341.6201,341.2111,,,,2.1882,2.4134,5.847,0.0848,,8.3029,73.3957,78.6397,33.8175,,33.8183,,4.9,5,,4.8734,4.6266,7.5551,,7.8477,,263.9952,317.9643,260.6627,314.6648,23.4549,29.8007,25.6897,31.6677,,0,4583.3878,7.98
underway_7200.39154891,39154891,201415040,2015-04-18T22:00:00,42112.9167,MULTIPOINT ((157.364328151151 -53.0251406766766)),157.3643,-53.0251,325.017,159.7746,0,,10.1543,3.0653,-2.0291,3.5243,0.1753,,,1000.9114,33.5407,,35.106,,37.4807,13.903,177.0777,6.0721,290.2284,320.2486,,,347.7074,346.8096,,,,108.3543,119.1107,52.6229,57.3901,,8.2653,56.3865,65.298,33.757,,33.7575,,5.8,5.7,,6.141,5.7098,7.775,,8.0575,,311.7993,321.8706,306.2083,317.6524,27.4898,36.468,29.7726,38.5476,,0,4445.1129,8.17
underway_7200.39155373,39155373,201415040,2015-04-19T00:00:10,42113.0001,MULTIPOINT ((157.059370459081 -52.7201446826347)),157.0594,-52.7201,327.8212,326.4958,0,,12.0124,1.3803,-0.3621,5.9732,-3.0565,,,1003.7254,33.54,,35.0978,,37.49,13.8392,150.6269,6.0451,289.7342,319.6762,,,349.9416,344.3371,,,,203.6388,204.7637,116.939,111.3179,,8.1703,58.8187,63.7886,33.7764,,33.7762,,6.1,6.1,,6.9659,6.3068,7.7223,,8.0297,,292.4505,336.411,285.2088,330.5352,26.1265,35.7659,28.2983,37.1934,,0,4261.1166,8.21
underway_7200.39155854,39155854,201415040,2015-04-19T02:00:00,42113.0833,MULTIPOINT ((156.72641615 -52.417273738)),156.7264,-52.4173,326.6648,322.8556,0,,11.7104,2.8871,-2.0389,2.8347,-0.4255,,,1004.919,33.6602,,34.8665,,37.6202,13.8648,159.5813,6.1075,290.4172,320.5777,,,351.1464,350.9468,,,,430.5484,408.5509,234.462,177.1211,,8.1836,65.9895,66.707,33.821,,33.8215,,6.4,6.5,,7.2121,7.2378,7.427,,7.7265,,303.8388,348.6076,291.3981,340.0033,21.3473,32.6355,22.917,33.3635,,0,4331.7117,7.92
underway_7200.39156336,39156336,201415040,2015-04-19T04:00:10,42113.1668,MULTIPOINT ((156.405834686 -52.1207043689999)),156.4058,-52.1207,334.0026,320.4864,0,,10.8901,4.0208,-2.4806,2.7512,-0.5695,,,1005.778,33.7667,,34.4079,,37.73,13.8428,171,6.0748,293.2352,324.1463,,,339.9913,335.7617,,,,501.4297,672.3552,360.2946,359.0858,,8.2573,78.5328,91.1944,33.848,,33.8483,,5.6,5.5,,6.0272,5.6513,6.8281,,7.1888,,290.3661,339.2535,282.3661,332.7535,28.7072,37.5098,30.6882,38.7415,,0,4230.7786,7.48
underway_7200.39156817,39156817,201415040,2015-04-19T06:00:05,42113.25,MULTIPOINT ((156.078024393393 -51.8053904434434)),156.078,-51.8054,326.4056,316.4953,0,,13.8594,2.5635,-2.1241,4.8907,-2.0622,,,1007.5802,33.49,,35.3353,,37.43,13.8104,265.1242,6.1098,289.6583,319.9759,,,341.3266,330.9185,,,,40.1313,41.826,11.6939,12.3779,,8.2053,68.054,106.2754,33.9429,,33.9437,,5.4153,3.8,,5.2151,3.7266,7.8205,,8.119,,278.7088,337.2583,271.7088,330.8437,29.1802,39.2582,31.8942,40.8146,,0,4327.3352,8.28
underway_7200.39157298,39157298,201415040,2015-04-19T08:00:00,42113.3333,MULTIPOINT ((155.621408683683 -51.4127607937937)),155.6214,-51.4128,322.2124,0,0,,15.1876,,,,,,,1011.4625,33.26,,37.458,,37.18,13.9177,205,6.1089,273.6586,302.0106,,,336.8085,328.7442,,,,1.8807,1.8102,,,,8.7955,74.2685,110.9732,34.3012,,34.303,,4.6,3.6106,,4.4281,3.4033,9.8182,,10.0535,,322.8661,323.4939,316.6496,319.5073,20.7861,35.9258,22.8007,37.8825,,0,4260.9909,10.08
underway_7200.39157779,39157779,201415040,2015-04-19T10:00:05,42113.4167,MULTIPOINT ((155.254480885885 -51.0463287717717)),155.2545,-51.0463,323.1089,0,0,,14.0128,,,,,,,1014.5186,33.22,,37.8154,,37.1308,13.7336,198.7192,5.9866,270.3897,298.5267,,,345.5561,340.331,,,,1.8807,1.8101,0,0,,8.6184,60.6416,67.8446,34.3772,,34.3766,,6,5.9,,5.755,5.1507,10.0928,,10.3587,,341.8578,334.4431,331.8578,328.3644,19.6786,33.2071,20.6008,34.5071,,0,4545.4449,10.45
underway_7200.39158260,39158260,201415040,2015-04-19T12:00:10,42113.5001,MULTIPOINT ((154.783131898898 -50.6468155245245)),154.7831,-50.6468,323.7242,0,0,,14.8044,,,,,,,1017.4473,33.22,,37.8288,,37.13,13.8625,192.1782,6.1339,270.24,298.3522,,,346.8694,341.0044,,,,1.8804,1.8101,,,,8.2627,63.313,72.1307,34.4,,34.4004,,6.8718,6.8,,6.3917,5.8209,10.0475,,10.3484,,328.3985,328.2992,320.3985,323.4526,19.434,34.3737,21.1528,36.0338,,0,4334.6712,10.46
underway_7200.39158741,39158741,201415040,2015-04-19T14:00:09,42113.5834,MULTIPOINT ((154.369668121999 -50.22693385)),154.3697,-50.2269,328.5068,0,0,,14.7017,,,,,,,1018.7017,33.212,,37.8288,,37.13,13.7957,200.3606,5.7907,270.0221,297.8941,,,353.5147,350.093,,,,1.8804,1.8098,0,,,8.3647,71.3909,81.8985,34.379,,34.379,,7.5,7.2,,7.298,6.698,10.0676,,10.3708,,354,344.3992,342,336.948,22.5597,36.4431,22.898,37.4431,,0,4511.5991,10.5
underway_7200.39159222,39159222,201415040,2015-04-19T16:00:14,42113.6668,MULTIPOINT ((153.947003603603 -49.8082366036036)),153.947,-49.8082,325.0216,0,0,,15.1072,,,,,,,1019.4104,33.2,,37.654,,37.1133,13.8344,207.7029,6.0997,271.7123,299.8999,,,356.9467,356.1836,,,,1.8803,1.8098,0,,,8.5078,73.9398,79.2,34.3433,,34.3431,,8.3,8.2,,8.2336,7.962,9.9088,,10.2219,,355.9592,346.2796,346.9592,340.1878,29.0119,42.7,29.1062,43.5082,,0,4498.0283,10.37
underway_7200.39159702,39159702,201415040,2015-04-19T18:00:09,42113.7501,MULTIPOINT ((153.520125052 -49.3959731)),153.5201,-49.396,328.061,0,0,,14.6878,,,,,,,1020.3731,33.17,,37.4544,,37.08,13.7307,217,6.0899,273.2998,301.4983,,,360.3829,360.7425,,,,1.8802,1.8096,,,,8.781,84.6464,82.4613,34.2371,,34.2372,,8.4,8.8,,8.6105,8.5495,9.8075,,10.119,,7.3159,354.358,355.8949,345.9212,27.1447,39.1894,26.2655,39.5736,,0,4135.3979,10.2986
underway_7200.39160183,39160183,201415040,2015-04-19T20:00:14,42113.8335,MULTIPOINT ((153.101474384615 -48.9934073846153)),153.1015,-48.9934,326.6881,0,0,,11,,,,,,,1021.4653,33.26,,36.776,,37.1872,13.7541,257.3845,6.0946,277.7005,306.334,,,361.681,362.2222,,,,1.8801,1.8095,,,,8.8253,78.2789,82.245,34.1234,,34.1221,,9.3,9.4,,9.2622,9.2364,9.1434,,9.5068,,10.4171,358.9036,358.3005,349.192,24.968,33.7282,24.0428,33.9399,,0,4303.7552,9.74
underway_7200.39160663,39160663,201415040,2015-04-19T22:00:04,42113.9167,MULTIPOINT ((152.7737474 -48.670352296)),152.7737,-48.6704,325.9136,0,0,,11.8712,,,,,,,1022.3398,33.32,,36.3756,,37.2408,13.6858,193.9772,6.0178,279.7051,308.6237,,,363.681,364.031,,,,129.097,141.2794,70.1636,68.7572,,8.8441,82.9,88.7258,34.0329,,34.0326,,9.7,9.9,,9.8916,9.8642,8.8276,,9.166,,14.4602,0.7301,0.4602,350.7301,25.1368,34.3392,23.9748,34.5546,,0,2131.2,9.46
underway_7200.39161144,39161144,201415040,2015-04-20T00:00:04,42114,MULTIPOINT ((152.447344344655 -48.3427666833166)),152.4473,-48.3428,326.4331,0,0,,11.9,,,,,,,1023.0463,33.28,,36.6444,,37.2,13.7006,163.0674,6.0693,278.0854,306.8616,,,365.364,364.834,,,,365.9981,397.9096,198.797,194.812,,8.8843,81.7,86.9,34.1053,,34.1061,,10.1,10.3,,10.5987,10.543,9.0476,,9.3816,,14,1.3575,0,350.5,26.5181,35.7,25.3918,36.0192,,0,4842.1161,9.67
underway_7200.39161556,39161556,201415040,2015-04-20T02:00:04,42114.0834,MULTIPOINT ((152.116859149999 -48.0236392219999)),152.1169,-48.0236,322.0732,0,322.7366,,11.4,,,,,,,1022.5936,33.22,,37.0898,,37.1313,13.7385,151,6.0578,275.068,303.5587,,,364.9684,364.3985,,,,669.928,763.2548,133.249,377.3026,,8.8979,89,94.6564,34.2255,,34.2244,,10.2,10.3,,11.0462,10.9691,9.4135,,9.7394,,323,276.9794,310,350.2437,25.9813,37.4812,26.4719,37.7666,,0,0,10.04
underway_7200.39162037,39162037,201415040,2015-04-20T04:00:05,42114.1667,MULTIPOINT ((151.793343246753 -47.7065361798201)),151.7933,-47.7065,324.8312,324.0827,324.8,,12.6609,2.1191,-1.3587,2.3906,-0.8636,,,1022.5338,33.14,,37.4798,,37.05,13.783,161.7668,6.0543,272.8097,301.1241,,,367.979,368.22,,,,219.3113,233.1379,33.3108,106.956,,8.9249,89.8,97.7,34.3052,,34.3054,,10.5,10.7,,10.8658,10.8174,9.6473,,10.0751,,323.5355,357.6016,308.8032,347.7284,23.0826,35.0339,23.6809,35.3071,,0,4579.507,10.39
underway_7200.39162518,39162518,201415040,2015-04-20T06:00:10,42114.2501,MULTIPOINT ((151.47515566066 -47.3743916746746)),151.4752,-47.3744,319.9979,325.6136,326.6,,11.4445,1.2703,-1.8528,0.9203,-5.1431,,,1022.7734,32.96,,38.1733,,36.8598,13.5873,179.658,4.9989,269.9071,297.6012,,,372.8134,372.9679,,,,60.157,64.5582,9.2531,28.6488,,9.0061,85.6003,92.3,34.44,,34.4398,,11.5,11.6,,11.6038,11.5153,10.2985,,10.6746,,310.8053,350.8053,298,342.0611,23.205,35.0027,24.5138,35.5221,,0,0,10.99
underway_7200.39162999,39162999,201415040,2015-04-20T08:00:00,42114.3333,MULTIPOINT ((151.161845222 -47.0579132219999)),151.1618,-47.0579,323.1688,321.826,322.5873,,11.1471,0.5536,-2.7082,-1.8194,-5.3215,,,1023.594,32.57,,41.0137,,36.4262,13.5755,216,6.1155,253.7891,279.5144,,,378.1413,377.9378,,,,1.8799,1.8093,,,,9.0602,87.8059,90.2032,34.9261,,34.9252,,12.3,12.5,,12.3574,12.3897,12.808,,13.1316,,298.0993,342.0984,288.9422,335.2199,23.3583,33.1628,24.9473,34.1314,,0,4847.7694,13.29
