FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.25284879,25284879,200506030,2006-02-22T22:00:00,,MULTIPOINT ((75.0006 -64.1322)),75.0006,-64.1322,1.5,,4.4385,,7.5,0.65,-0.13,0.88,-1.41,,,977.8,,,29.4711,,,3.3738,1.196,2.0829,,,,0,,,-1.8,-1.7,,,,-1.2,-1.6,0,,93.3,92,,,33.8048,,-1,-1,25.9,,,0.4815,,1.585,,86,60.2,95,67.1,18,20.5,17.3,18.8,,,3050.65,
underway_7200.25285599,25285599,200506030,2006-02-23T00:00:00,,MULTIPOINT ((75.0059 -63.8724)),75.0059,-63.8724,357.7,,354.0729,,9.3,0.79,-0.16,5.29,-4.57,,,977.4,,,29.3881,,,3.3768,2.3659,2.0832,,,,0,,,20.4,21.7,,,,9.5,9.7,0.1,,91.5,90.9,,,33.7047,,-0.6,-0.6,25.9,,,0.495,,1.5803,,87,67.8,98,77.2,20.2,21.8,19.9,19.8,,,3051.96,
underway_7200.25286319,25286319,200506030,2006-02-23T02:00:00,,MULTIPOINT ((75.0026 -63.555)),75.0026,-63.555,2,,358.418,,9.3,0.54,-0.67,1.15,-3.63,,,976.8,,,29.3456,,,3.3756,1.1616,2.0837,,,,0.1,,,197.9,202.3,,,,96.3,92.5,1.2,,94.2,93.1,,,33.7516,,-0.4,-0.3,25.8,,,0.3598,,1.4864,,90,65,102,74.4,18.5,20.4,18.2,18.4,,,4067.28,
underway_7200.25287039,25287039,200506030,2006-02-23T04:00:00,,MULTIPOINT ((75.0113 -63.2815)),75.0113,-63.2815,345.9,,343.493,,9.4,0.43,-0.41,4.68,-1.94,,,976.4,,,29.3237,,,3.3665,0.5266,2.0763,,,,0.2,,,269.3,277.8,,,,122.3,119.3,1.8,,95.8,94.6,,,33.6865,,-0.2,-0.2,25.9,,,0.4726,,1.5212,,88,69.9,99,80.8,15.7,16.2,16.4,15,,,3713.03,
underway_7200.25287759,25287759,200506030,2006-02-23T06:00:00,,MULTIPOINT ((75.0179 -62.9521)),75.0179,-62.9521,8.1,,4.823,,10.2,0.91,-0.32,2.95,-1.98,,,976,,,29.4547,,,3.4103,0.4202,2.0741,,,,0.4,,,342.6,349.2,,,,156.3,150.6,2.3,,96.3,95.3,,,33.78,,0.2,0.1,25.8,,,0.5071,,1.5887,,82,48.9,90,53.4,15.7,20.4,15.4,19.1,,,3738.5,
underway_7200.25288479,25288479,200506030,2006-02-23T08:00:00,,MULTIPOINT ((75.0114 -62.7238)),75.0114,-62.7238,351.5,,350.3375,,9.1,1.42,-0.76,2.45,-1.92,,,976.6,,,29.3586,,,3.3835,0.5485,2.0803,,,,0.7,,,607,615.7,,,,281.1,268.8,3.8,,96.8,96.3,,,33.6805,,0,0,25.8,,,0.4745,,1.5681,,295,353.9,279,345.5,1.3,10,2.7,10.4,,,3740.38,
underway_7200.25289199,25289199,200506030,2006-02-23T10:00:00,,MULTIPOINT ((74.9908 -62.4163)),74.9908,-62.4163,359.4,,356.2207,,10.2,0.63,-0.8,3.78,-1.15,,,976.8,,,29.4656,,,3.3691,0.7925,2.0705,,,,0.3,,,275.4,278.8,,,,128.1,121.9,2.1,,94.6,93.5,,,33.6762,,0.4,0.6,25.9,,,0.6593,,1.6984,,284,320.6,286,319.8,12.1,18.1,13.3,19.4,,,3786.1,
underway_7200.25289919,25289919,200506030,2006-02-23T12:00:00,,MULTIPOINT ((74.9959 -62.0821)),74.9959,-62.0821,2,,357.8851,,9.9,0.97,-0.32,4.79,-3.7,,,977.5,,,29.6118,,,3.3741,0.6611,2.0801,,,,0.1,,,384,375,,,,192.5,173.8,2,,93.8,91.4,,,33.6517,,0.4,0.5,25.8,,,0.7963,,1.8937,,254,316.2,259,315.9,8,11.3,8.5,12.1,,,3828.44,
underway_7200.25290639,25290639,200506030,2006-02-23T14:00:00,,MULTIPOINT ((75.5545 -61.8762)),75.5545,-61.8762,69.3,,68.4723,,12.3,0.71,-0.88,2.38,-0.96,,,978.1,,,29.6686,,,3.3826,1.5401,2.085,,,,0,,,38.7,37.4,,,,15.1,13.4,0.3,,90.9,87.9,,,33.6692,,0.4,0.5,25.9,,,0.8491,,1.9441,,259,323.9,260,321.2,9.8,3.3,9.8,3.5,,,3857.07,
underway_7200.25291359,25291359,200506030,2006-02-23T16:00:00,,MULTIPOINT ((76.3678 -61.7249)),76.3678,-61.7249,68.9,,66.9507,,12.6,0.88,-0.46,3.46,-0.96,,,978.4,,,29.6828,,,3.3842,1.5276,2.0805,,,,0,,,-0.8,-1.7,,,,-0.9,-1.1,0,,90,88.3,,,33.679,,0.5,0.5,25.9,,,0.8315,,1.9515,,243,8.5,247,0.2,8.8,3.9,8.9,3.7,,,3857.26,
underway_7200.25292079,25292079,200506030,2006-02-23T18:00:00,,MULTIPOINT ((77.031 -61.5977)),77.031,-61.5977,67.2,,65.929,,9,0.33,-0.4,3.01,-2.16,,,978.6,,,29.6151,,,3.3801,1.7622,2.0743,,,,0,,,-0.9,-2.1,,,,-1.2,-1.7,-0.1,,86.9,86.2,,,33.6727,,0.6,0.5,25.8,,,0.8128,,1.8778,,242,56.3,250,269.2,8.8,0.8,9.2,0.6,,,3863.22,
underway_7200.25292799,25292799,200506030,2006-02-23T20:00:00,,MULTIPOINT ((77.6222 -61.4853)),77.6222,-61.4853,67.9,,63.8031,,9.2,0.36,-0.72,2.99,-0.62,,,979.2,,,29.4721,,,3.3738,1.1866,2.0785,,,,0,,,-1.2,-2.4,,,,-1.1,-1.7,-0.1,,88.4,87.9,,,33.6834,,0.4,0.5,25.8,,,0.5648,,1.6993,,273,282,276,289.7,9.2,4.5,8.7,4.9,,,3475.64,
underway_7200.25293519,25293519,200506030,2006-02-23T22:00:00,,MULTIPOINT ((78.2091 -61.3678)),78.2091,-61.3678,67.1,,65.2478,,9.1,0.49,-0.25,3.97,-0.69,,,979.3,,,29.5518,,,3.3749,1.2804,2.075,,,,0,,,-1.4,-1.9,,,,-1.2,-1.6,0,,91.5,91.6,,,33.6798,,0.3,0.4,25.9,,,0.6594,,1.7966,,277,311.5,280,311.7,7,4.9,6.9,5.3,,,3226.69,
underway_7200.25294239,25294239,200506030,2006-02-24T00:00:00,,MULTIPOINT ((78.8743 -61.2294)),78.8743,-61.2294,66.9,,64.1766,,12.6,0.45,-0.36,2.07,0.58,,,979.6,,,29.5409,,,3.3716,2.1438,2.0744,,,,0,,,13.1,12.5,,,,5.2,4.7,0.1,,93.1,93.6,,,33.6511,,0.4,0.3,25.9,,,0.7647,,1.8106,,301,339.8,309,333.5,4.5,11,5.7,11.6,,,3156.19,
underway_7200.25294959,25294959,200506030,2006-02-24T02:00:00,,MULTIPOINT ((79.6725 -61.0574)),79.6725,-61.0574,68.7,,68.8184,,12.4,1.39,-1.24,3.13,-0.62,,,979.8,,,29.5878,,,3.3876,1.7684,2.2048,,,,0.1,,,211.9,215.7,,,,103.4,99.1,1.4,,94.1,94.8,,,33.6952,,0.5,0.5,25.9,,,0.7264,,1.8246,,322,338.8,327,332.3,4.5,12,6,12.7,,,2837.21,
underway_7200.25295679,25295679,200506030,2006-02-24T04:00:00,,MULTIPOINT ((80.0038 -60.9956)),80.0038,-60.9956,281.7,,322.3828,,0.3,1.05,-1.17,3.95,-1.87,,,979.8,,,29.6107,,,3.3667,1.2585,2.2014,,,,0.7,,,699.6,761.4,,,,366.3,355.5,4.5,,93.3,95,,,33.7191,,1.1,1,25.9,,,0.6705,,1.8293,,327,4.3,320,357.9,3.3,3.3,3.3,3.3,,,2100.74,
underway_7200.25296399,25296399,200506030,2006-02-24T06:00:00,,MULTIPOINT ((79.9737 -61.1219)),79.9737,-61.1219,178.5,,180.2142,,9.7,0.39,-0.16,3.35,0.05,,,979.8,,,29.7352,,,3.3556,1.0083,2.1975,,,,0.9,,,753.5,744.1,,,,372.7,344.3,4.6,,89.8,90.3,,,33.7,,0.8,1.1,25.9,,,0.913,,1.9935,,338,27.2,342,22.6,5.9,4.8,5.7,4.7,,,2662.66,
underway_7200.25297119,25297119,200506030,2006-02-24T08:00:00,,MULTIPOINT ((80.0044 -61.451)),80.0044,-61.451,176.6,,181.2469,,10,0.68,-0.75,4.62,-1.42,,,979.8,,,29.6566,,,3.3492,1.0584,2.1991,,,,0.9,,,805.3,822.1,,,,396.2,379.5,4.9,,91.3,90.8,,,33.7318,,0.8,1,25.8,,,0.76,,1.8713,,325,21.6,332,16.3,4.3,7,3.9,6.9,,,2547.63,
underway_7200.25297839,25297839,200506030,2006-02-24T10:00:00,,MULTIPOINT ((80.0006 -61.6627)),80.0006,-61.6627,152.1,,100.036,,1,0.57,-0.7,3.64,-0.69,,,979.9,,,29.6358,,,3.3306,1.0365,2.1957,,,,0.7,,,1150.3,1124.9,,,,591,568.1,5.3,,88.8,87.5,,,33.6629,,1,1.4,25.9,,,0.9615,,1.9114,,139,236.8,21,282.7,0,0,0.1,0.1,,,2138.01,
underway_7200.25298559,25298559,200506030,2006-02-24T12:00:00,,MULTIPOINT ((79.9965 -61.6623)),79.9965,-61.6623,242.4,,119.8608,,0.4,0.59,-0.68,3.27,0.01,,,980.1,,,29.6282,,,3.3235,1.9749,2.1859,,,,0.1,,,228.1,232.4,,,,113.4,107.4,1.4,,84.8,85.9,,,33.7491,,0.9,0.7,25.9,,,0.7685,,1.8218,,186,67,197,78,2.1,2.1,1.8,1.8,,,,
underway_7200.25299279,25299279,200506030,2006-02-24T14:00:00,,MULTIPOINT ((80.0272 -61.869)),80.0272,-61.869,180,,180.6427,,10.5,0.63,-0.75,4.59,-1.86,,,980.1,,,29.7504,,,3.3264,2.6818,2.1881,,,,0,,,20.2,21.9,,,,17.5,15.9,0.1,,87.2,87.5,,,33.746,,0,0.1,25.9,,,0.8894,,1.9683,,199,3.6,155,354.2,2.7,13.1,3.1,13.4,,,2126.07,
underway_7200.25299999,25299999,200506030,2006-02-24T16:00:00,,MULTIPOINT ((80.0183 -62.1876)),80.0183,-62.1876,182.4,,183.7628,,8.7,0.52,-0.42,2.82,0.74,,,980.2,,,29.8519,,,3.3433,4.055,2.1987,,,,0,,,-0.7,-1.2,,,,-1.3,-1.5,0,,81,80.9,,,33.7548,,-0.5,-0.4,25.9,,,0.9231,,2.0792,,255,18.1,240,11.1,3.4,10.3,2.4,10.2,,,2340.27,
underway_7200.25300719,25300719,200506030,2006-02-24T18:00:00,,MULTIPOINT ((79.9964 -62.3334)),79.9964,-62.3334,288.7,,112.8461,,0.6,0.54,-0.34,5.67,0.98,,,980.6,,,29.6664,,,3.3226,2.8101,2.202,,,,0,,,-1.6,-1,,,,-3.3,-2.3,0,,79.4,79.5,,,33.6774,,-0.6,-0.6,25.8,,,0.792,,1.9338,,206,92.9,213,100.4,3.8,3.8,3.5,3.5,,,,
underway_7200.25301439,25301439,200506030,2006-02-24T20:00:00,,MULTIPOINT ((80.0009 -62.3563)),80.0009,-62.3563,180,,180.2032,,9.9,0.31,-0.4,6.37,-1.76,,,980.8,,,29.65,,,3.3155,2.8257,2.1935,,,,0,,,-1.8,-1.1,,,,-2.7,-2.3,0,,79.1,78.9,,,33.6847,,-0.6,-0.6,25.8,,,0.7435,,1.9077,,278,18.5,276,11.8,3.2,10,2,9.9,,,2467.28,
underway_7200.25302159,25302159,200506030,2006-02-24T22:00:00,,MULTIPOINT ((80.1622 -62.567)),80.1622,-62.567,83.8,,82.8204,,8.6,0.85,-0.88,3.93,0.21,,,981,,,29.5856,,,3.3083,2.8601,2.1904,,,,0,,,-1.4,-1.5,,,,-2.1,-2,0,,81.9,81.3,,,33.6675,,-0.3,-0.3,25.9,,,0.7723,,1.848,,264,359.5,284,349,2.9,5.7,3.1,5.8,,,2724.59,
underway_7200.25302879,25302879,200506030,2006-02-25T00:00:00,,MULTIPOINT ((80.9599 -62.5789)),80.9599,-62.5789,93.9,,93.4332,,12.7,0.85,-0.36,2.25,-2.01,,,981.2,,,29.7875,,,3.3408,3.4169,2.2056,,,,0,,,57,63.4,,,,40.7,39.1,0.3,,83.4,83.2,,,33.7458,,-0.2,-0.1,25.9,,,0.8919,,2.0121,,218,12.5,240,4.9,3,11.3,1.7,11.3,,,2876.78,
underway_7200.25303599,25303599,200506030,2006-02-25T02:00:00,,MULTIPOINT ((81.2927 -62.5938)),81.2927,-62.5938,27.2,,333.8855,,0.5,0.7,-0.1,2.04,-1.44,,,981.6,,,29.7875,,,3.3481,2.3252,2.2108,,,,0.2,,,274.3,337.3,,,,137.8,155.9,2,,85.8,85.4,,,33.7388,,0,-0.1,25.8,,,0.9048,,2.0186,,52,78.5,62,87.8,3.4,3.4,3.2,3.2,,,,
underway_7200.25304319,25304319,200506030,2006-02-25T04:00:00,,MULTIPOINT ((81.2654 -62.5891)),81.2654,-62.5891,23.4,,153.7592,,0.3,0.46,0.06,3.9,-1.44,,,981.8,,,29.7526,,,3.3504,1.4525,2.2021,,,,0.6,,,776,510.6,,,,392.3,250.6,3.5,,84.4,84.6,,,33.707,,0.5,0.5,25.9,,,0.8912,,2.0075,,109,314.6,108,314.2,4.3,4.3,4.7,4.7,,,1934.06,
underway_7200.25305039,25305039,200506030,2006-02-25T06:00:00,,MULTIPOINT ((80.7123 -62.5821)),80.7123,-62.5821,270.9,,271.0327,,12.7,0.82,-0.49,2.01,-0.41,,,981.8,,,29.8432,,,3.3546,1.5213,2.1913,,,,1,,,1073.4,1409.6,,,,541.7,641.7,7.1,,83.7,82.7,,,33.7499,,0.3,0.2,25.9,,,0.9397,,2.0736,,91,0.2,113,350.5,3.7,9,4,9.1,,,2278.16,
underway_7200.25305759,25305759,200506030,2006-02-25T08:00:00,,MULTIPOINT ((79.978 -62.6363)),79.978,-62.6363,179.9,,181.5491,,9.9,1.3,-0.64,3.25,-0.5,,,982,,,29.6544,,,3.3464,1.3274,2.1979,,,,1.1,,,1150.3,1183.9,,,,586.8,561.2,6.2,,79.9,79.7,,,33.6773,,0.4,0.3,25.9,,,0.8307,,1.9198,,111,343.7,104,336.3,3.4,11.5,4.9,12,,,2922.25,
underway_7200.25306479,25306479,200506030,2006-02-25T10:00:00,,MULTIPOINT ((79.9921 -62.9654)),79.9921,-62.9654,178,,179.9011,,9.9,0.67,-0.36,1.81,-0.46,,,982.4,,,29.5736,,,3.9795,1.3117,2.199,,,,0.6,,,819.6,871.2,,,,433.7,410.5,4.6,,83.7,82.9,,,33.6694,,0.5,0.5,25.9,,,0.7603,,1.8321,,138,351,119,342.2,2.9,12.2,4.5,12.7,,,3386.38,
underway_7200.25307199,25307199,200506030,2006-02-25T12:00:00,,MULTIPOINT ((80.0055 -63.0021)),80.0055,-63.0021,103.5,,56.5796,,0,0.53,-0.34,4.05,-0.49,,,982.6,,,29.721,,,3.9222,1.465,2.1987,,,,0.1,,,411.4,193.8,,,,229.7,80.9,1.6,,81.5,83,,,33.6376,,0.7,0.4,25.8,,,0.8108,,2.0354,,130,73,141,84.2,5.2,5.2,5,5,,,,
underway_7200.25307919,25307919,200506030,2006-02-25T14:00:00,,MULTIPOINT ((80.024 -63.0877)),80.024,-63.0877,177.4,,181.2579,,10.3,0.24,-0.35,3.75,-0.69,,,982.7,,,29.6326,,,3.889,1.9592,2.2012,,,,0,,,20.4,21.8,,,,6.8,6.8,0.1,,86.4,86.6,,,33.7026,,0.3,0.3,25.8,,,0.7825,,1.8704,,137,350.6,119,342.1,3,12.6,4.5,13,,,3517.28,
underway_7200.25308639,25308639,200506030,2006-02-25T16:00:00,,MULTIPOINT ((80.0224 -63.3323)),80.0224,-63.3323,182.6,,183.7189,,8.6,0.42,-0.16,1.99,0.11,,,982.9,,,29.6096,,,3.8199,2.0593,2.202,,,,0,,,-1.3,-0.8,,,,-3,-2.6,0,,89.1,89,,,33.7007,,0.3,0.2,25.9,,,0.6746,,1.8452,,128,343.5,120,336.6,3.9,11.3,5.3,11.9,,,3640.64,
underway_7200.25309359,25309359,200506030,2006-02-25T18:00:00,,MULTIPOINT ((79.9981 -63.5013)),79.9981,-63.5013,330.2,,137.0819,,0.6,0.27,-0.1,3.07,-2.2,,,983.3,,,29.4842,,,3.9244,2.2001,2.17,,,,0,,,-1.7,-1.5,,,,-1.5,-1.2,0,,90.3,90.5,,,33.7458,,0.3,0.3,25.8,,,0.7119,,1.6553,,179,41.5,179,42.3,4.8,4.8,4.5,4.5,,,2143.23,
underway_7200.25310079,25310079,200506030,2006-02-25T20:00:00,,MULTIPOINT ((80.0077 -63.5296)),80.0077,-63.5296,178.2,,180.0439,,9.1,0.79,-0.42,1.23,-0.81,,,983.6,,,29.5889,,,3.9433,2.0562,2.1739,,,,0,,,-0.7,-1.5,,,,-2.5,-3,0,,89.5,89.8,,,33.7747,,-0.3,-0.3,25.8,,,0.7251,,1.7517,,193,5.5,171,355.7,7.2,16.2,7.3,16.3,,,3630.45,
underway_7200.25310799,25310799,200506030,2006-02-25T22:00:00,,MULTIPOINT ((80.0116 -63.8289)),80.0116,-63.8289,179.1,,183.8892,,9,0.66,-0.34,1,-0.03,,,983.9,,,29.47,,,3.9443,1.9655,2.1707,,,,0,,,-1.1,-0.8,,,,-0.8,-0.6,0,,93.2,93,,,33.8155,,0,0,25.8,,,0.6121,,1.5737,,192,3.9,171,354.1,7.6,16.6,7.9,16.8,,,3592.54,
underway_7200.25311519,25311519,200506030,2006-02-26T00:00:00,,MULTIPOINT ((80 -64.0022)),80,-64.0022,134.3,,143.4595,,0.8,0.41,0.29,1.74,-1.62,,,984.5,,,29.2102,,,3.4343,14.2149,0.0685,,,,0,,,19.3,18.9,,,,7,6.9,0.1,,95.1,95.3,,,33.6261,,-0.5,-0.6,25.9,,,0.4984,,1.4432,,133,349.8,125,341.6,4.4,4.4,4.6,4.6,,,,
underway_7200.25312239,25312239,200506030,2006-02-26T02:00:00,,MULTIPOINT ((80.0154 -64.0136)),80.0154,-64.0136,180.8,,179.0002,,1.7,0.62,0.32,5.42,-2.77,,,984.6,,,29.1546,,,3.7493,0.2013,2.2547,,,,0.1,,,206.6,208.1,,,,99.6,96,1.5,,95.5,95.4,,,33.6199,,-0.4,-0.4,25.8,,,0.3237,,1.383,,153,334.4,148,329.2,6.9,6.9,7.3,7.3,,,3580.8,
underway_7200.25312959,25312959,200506030,2006-02-26T04:00:00,,MULTIPOINT ((80.0014 -64.2949)),80.0014,-64.2949,180.1,,178.4125,,9.8,0.57,-0.05,2.38,-0.51,,,984.8,,,29.2571,,,3.3152,-0.0396,2.2548,,,,0.1,,,154.6,163.2,,,,70.2,70.2,1.1,,95.5,95.6,,,33.6504,,-0.4,-0.4,25.9,,,0.3696,,1.4761,,63,315.6,68,314.8,7.2,9.2,7.6,10,,,3556.94,
underway_7200.25313679,25313679,200506030,2006-02-26T06:00:00,,MULTIPOINT ((79.998 -64.5003)),79.998,-64.5003,260.8,,62.8198,,0.4,0.55,0.28,0.97,-0.29,,,985.1,,,29.4471,,,3.3723,0.195,2.2521,,,,0.3,,,214.7,231.5,,,,97.8,83.9,1.1,,96.5,96.4,,,33.7764,,0.1,0,25.9,,,0.4641,,1.5831,,76,12.8,65,2.3,12.9,12.9,12.9,12.9,,,3537.43,
underway_7200.25314399,25314399,200506030,2006-02-26T08:00:00,,MULTIPOINT ((79.9962 -64.5002)),79.9962,-64.5002,246,,24.6753,,0.1,0.61,0.01,2.59,-0.63,,,985.6,,,29.4569,,,3.3326,0.0011,2.2008,,,,0.7,,,543.1,563.2,,,,273.9,257.2,3.6,,97.3,96.8,,,33.7918,,-0.1,-0.1,25.8,,,0.4891,,1.5803,,8,343.2,1,336.6,14.5,14.5,15.3,15.3,,,3518.08,
underway_7200.25315119,25315119,200506030,2006-02-26T10:00:00,,MULTIPOINT ((79.9879 -64.5742)),79.9879,-64.5742,178.3,,179.5605,,10.3,0.49,0.18,0.94,-0.39,,,986.3,,,29.4809,,,3.3264,-0.074,2.2038,,,,0.5,,,617.5,677.3,,,,316.7,315.8,3.8,,97.1,97.3,,,33.7839,,0.2,0.3,25.8,,,0.5549,,1.6159,,338,42.9,340,45.2,7.9,4.2,8.2,3.8,,,3536.04,
underway_7200.25315839,25315839,200506030,2006-02-26T12:00:00,,MULTIPOINT ((80.0006 -64.9181)),80.0006,-64.9181,183.9,,183.9441,,10.4,0.66,0.08,2.85,-0.83,,,986.8,,,29.4296,,,3.3201,0.4046,2.2025,,,,0.1,,,118.7,120.6,,,,53.6,50.8,1,,95.5,96.6,,,33.8189,,0.2,0.2,25.9,,,0.461,,1.5231,,0,13.2,2,5.9,8.2,2.3,8,2.4,,,3506.69,
underway_7200.25316559,25316559,200506030,2006-02-26T14:00:00,,MULTIPOINT ((79.9967 -65.0016)),79.9967,-65.0016,190.8,,17.0563,,0.5,0.58,0.04,1.96,0.18,,,987.3,,,29.47,,,3.3123,0.855,2.1908,,,,0,,,15.3,15.9,,,,9.4,9.1,0.1,,94.4,,,,33.8408,,-0.2,,25.8,,,0.4401,,1.5503,,358,341.4,350,333.1,6,6,6.3,6.3,,,3476.28,
underway_7200.25317279,25317279,200506030,2006-02-26T16:00:00,,MULTIPOINT ((79.9867 -64.9825)),79.9867,-64.9825,40.8,,89.8737,,3.2,1,-0.06,4.26,-2.43,,,987.4,,,29.4602,,,3.3157,0.9958,2.1897,,,,0,,,-0.5,-1.2,,,,-0.8,-1.2,0,,95.3,95.6,,,33.8293,,0.1,0.1,25.8,,,0.4362,,1.5493,,31,309.8,33,310.4,12.5,14.3,13.9,15.7,,,3487.16,
underway_7200.25317999,25317999,200506030,2006-02-26T18:00:00,,MULTIPOINT ((79.9987 -65.285)),79.9987,-65.285,179.4,,179.3903,,9.1,0.65,-0.05,1.83,0.87,,,988.5,,,29.2746,,,3.7888,0.5547,2.2276,,,,0,,,-1.4,-1.4,,,,-0.7,-0.8,0,,92.5,93.5,,,33.6938,,0,0.4,25.9,,,0.4806,,1.4564,,31,242.8,39,268.3,15.7,9.3,12.2,7.9,,,3347.79,
underway_7200.25318719,25318719,200506030,2006-02-26T20:00:00,,MULTIPOINT ((80.0023 -65.5067)),80.0023,-65.5067,83.1,,39.1443,,0.4,0.67,0.12,1.43,-0.09,,,988.9,,,29.3554,,,3.457,0.5579,2.218,,,,0,,,-1.7,-1.3,,,,-1.1,-0.8,0,,89.6,90.2,,,33.7106,,0.1,0.1,25.9,,,0.4702,,1.5362,,42,2.4,31,352.2,15.3,15.3,15.6,15.6,,,3068.57,
underway_7200.25319439,25319439,200506030,2006-02-26T22:00:00,,MULTIPOINT ((79.99 -65.5177)),79.99,-65.5177,212.8,,33.1018,,0.8,0.57,0.15,1.2,0.34,,,989.5,,,29.3554,,,3.3792,0.536,2.2176,,,,0,,,-1.1,-1.2,,,,-0.9,-0.7,0,,88.9,88.6,,,33.7368,,0,0.1,25.9,,,0.4208,,1.5118,,33,359.7,23,350,10.8,10.8,11,11,,,2835.4,
underway_7200.25320159,25320159,200506030,2006-02-27T00:00:00,,MULTIPOINT ((79.9992 -65.6892)),79.9992,-65.6892,179.4,,180.0934,,9.2,0.58,0.02,1.63,-0.39,,,989.9,,,28.346,,,3.3437,0.1575,2.1987,,,,0,,,35.9,36.7,,,,21,19.7,0.2,,84,83.1,,,33.3947,,-0.3,0.1,25.9,,,-0.4354,,0.6268,,46,280.4,55,290.7,11,8,10.2,8.9,,,2908,
underway_7200.25320879,25320879,200506030,2006-02-27T02:00:00,,MULTIPOINT ((79.9934 -65.8195)),79.9934,-65.8195,199.4,,63.1824,,0.4,0.47,0.15,1.38,-0.31,,,990.5,,,28.2664,,,3.3629,0.2075,2.1985,,,,0.1,,,258.1,272.1,,,,133.3,128.6,1.5,,88.5,88.5,,,33.4667,,-1.2,-1.2,25.8,,,-0.6573,,0.4647,,63,359.6,53,350.2,17,17,17.2,17.2,,,2102.66,
underway_7200.25321599,25321599,200506030,2006-02-27T04:00:00,,MULTIPOINT ((80.0096 -65.8213)),80.0096,-65.8213,66.8,,63.067,,1.6,0.75,0.17,1.65,-0.65,,,990.8,,,28.4125,,,3.4003,-0.0865,2.2319,,,,0.5,,,748.7,788.3,,,,392.3,381.6,4.2,,89.3,88.7,,,33.3445,,-1.4,-1.3,25.9,,,-0.323,,0.7533,,75,12.3,66,3.1,15.2,15.2,15.2,15.2,,,2081.9,
underway_7200.25322319,25322319,200506030,2006-02-27T06:00:00,,MULTIPOINT ((79.9991 -65.8516)),79.9991,-65.8516,273.7,,60.2765,,0.3,0.82,-0.06,1.22,-1.31,,,990.9,,,28.2958,,,3.3676,0.1293,,,,,0.8,,,880.4,908.9,,,,456.7,432.4,5.2,,84.5,82.8,,,33.4512,,-1.5,-1.2,25.8,,,-0.5753,,0.5143,,83,22.7,77,16.8,13.8,13.8,13.5,13.5,,,1958.31,
underway_7200.25323039,25323039,200506030,2006-02-27T08:00:00,,MULTIPOINT ((80.0132 -65.8603)),80.0132,-65.8603,238.5,,240.2161,,10.4,0.55,0.27,1.87,-1.07,,,991.1,,,28.4573,,,3.3631,-0.1209,,,,,0.8,,,759.7,1073.9,,,,427.4,498.4,5.6,,90.8,90.3,,,33.4271,,-2.3,-1.2,25.8,,,-0.2838,,0.7305,,92,247.9,97,272.5,16.3,9.2,12.6,7.6,,,1836.9,
underway_7200.25323759,25323759,200506030,2006-02-27T10:00:00,,MULTIPOINT ((79.9963 -65.9519)),79.9963,-65.9519,240.3,,103.7384,,0.2,0.47,0.1,1.9,-1.26,,,991,,,28.274,,,3.2935,0.0636,2.2014,,,,0.4,,,593.7,586.3,,,,301.3,280.7,3.5,,90.9,90.4,,,33.4145,,-3.2,-3.1,25.8,,,-0.5134,,0.5219,,115,11.5,106,2.4,14.8,14.8,14.7,14.7,,,1502.55,
underway_7200.25324479,25324479,200506030,2006-02-27T12:00:00,,MULTIPOINT ((79.998 -66.0296)),79.998,-66.0296,180.7,,179.4232,,10.1,0.36,0.27,1.17,-0.01,,,990.7,,,27.6445,,,3.3528,0.0699,2.1992,,,,0.1,,,143.2,148.1,,,,70.4,67,1,,91.2,90.9,,,33.298,,-3.3,-3.2,25.8,,,-1.3304,,-0.1321,,100,313.2,103,313.3,13.8,18.6,14.9,19.9,,,1014.59,
