FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.29305562,29305562,200708060,2008-04-14T02:00:00,20080414020000,MULTIPOINT ((145.4703 -46.1707)),145.4703,-46.1707,60,,232.7014,,0.1,,,,,,,1019.62,,,41.8528,,35.5,7.511,1.0988,4.21,228.697,291.38,,0.4,,,361.3,378.9,,,,154.1,159.5,1.9,,79.2,79.7,35.0831,,35.0831,,10,9.9,25.9,,,13.5119,,13.8223,,238,5.6,228,355.8,13.3,13.3,13.2,13.2,,,2696.86,13.89
underway_1200.29305682,29305682,200708060,2008-04-14T02:20:00,20080414022000,MULTIPOINT ((145.4714 -46.1717)),145.4714,-46.1717,245.6,,231.6797,,0.5,,,,,,,1019.95,,,41.82,,35.52,8.284,1.1234,4.202,228.5522,291.2,,0.7,,,577.5,571.2,,,,252.8,271,3.1,,78.9,81,35.0781,,35.0781,,9.3,9.4,25.8,,,13.497,,13.7943,,246,14.2,239,6.9,10.4,10.4,10.3,10.3,,,2698.27,13.87
underway_1200.29305802,29305802,200708060,2008-04-14T02:40:00,20080414024000,MULTIPOINT ((145.4709 -46.1704)),145.4709,-46.1704,49.3,,232.4432,,0.3,,,,,,,1019.58,,,41.8255,,35.45,7.686,1.0332,4.219,229.6905,292.53,,0.4,,,332.6,347.6,,,,142.1,148.5,1.8,,79.5,80.3,35.081,,35.081,,9.7,9.5,25.9,,,13.5038,,13.7966,,226,353.5,217,344.6,14.6,14.6,14.9,14.9,,,2696.9,13.87
underway_1200.29305922,29305922,200708060,2008-04-14T03:00:00,20080414030000,MULTIPOINT ((145.47 -46.1702)),145.47,-46.1702,210.7,,231.405,,0.5,,,,,,,1019.61,,,41.8091,,35.44,7.994,1.1726,4.226,229.8606,293,,,,,,437.6,,,,,196.6,2.2,,83.4,85.7,35.0771,,35.0771,,9.1,9.1,,,,13.4917,,13.7842,,237,5.5,227,355.7,11.2,11.2,11.2,11.2,,,2697.44,13.87
underway_1200.29306042,29306042,200708060,2008-04-14T03:20:00,20080414032000,MULTIPOINT ((145.4663 -46.17)),145.4663,-46.17,29.8,,232.4982,,0.2,,,,,,,1019.57,,,41.8266,,35.47,7.947,1.0906,4.22,229.2783,292.05,,,,,,1223.3,,,,,615.7,5.5,,89.7,90.6,35.0799,,35.0799,,8.7,8.6,,,,13.5072,,13.799,,220,347.6,213,340.3,11.7,11.7,12,12,,,2696.85,13.88
underway_1200.29306162,29306162,200708060,2008-04-14T03:40:00,20080414033959,MULTIPOINT ((145.4622 -46.1702)),145.4622,-46.1702,247.4,,241.0455,,2.8,,,,,,,1019.73,,,41.8299,,35.47,7.885,1.0332,4.223,229.2779,292.15,,0.8,,,795.5,822.1,,,,351.7,399.6,4,,82.7,82.4,35.0802,,35.0802,,9.6,9.6,25.9,,,13.5145,,13.8021,,238,356.5,227,345.9,10.4,10.4,10.6,10.6,,,2697.12,13.88
underway_1200.29306282,29306282,200708060,2008-04-14T04:00:00,20080414040000,MULTIPOINT ((145.4659 -46.1304)),145.4659,-46.1304,19.9,,18.3142,,12,,,,,,,1019.85,,,41.8594,,35.55,7.58,0.7872,4.211,227.8603,290.35,,0.3,,,337.9,356.3,,,,145.1,154.8,1.8,,78.3,78.3,35.0978,,35.0978,,10.1,10.3,25.9,,,13.5322,,13.813,,236,279.3,243,288,17.3,10.9,16.9,12,,,2711.17,13.89
underway_1200.29306402,29306402,200708060,2008-04-14T04:20:00,20080414042000,MULTIPOINT ((145.4993 -46.068)),145.4993,-46.068,21.4,,18.6603,,12,,,,,,,1020.16,,,41.7282,,35.54,8.142,0.6724,4.22,228.9575,291.71,,0.5,,,578.4,569.6,,,,262.4,271.2,2.9,,83.1,83.3,35.054,,35.054,,9.6,9.8,25.9,,,13.4493,,13.7265,,255,309.2,259,310.6,13.8,12.2,14.2,13.3,,,2696.11,13.79
underway_1200.29306522,29306522,200708060,2008-04-14T04:40:00,20080414044000,MULTIPOINT ((145.531 -46.0057)),145.531,-46.0057,15.7,,13.5681,,12,,,,,,,1020.46,,,41.2712,,35.5,8.344,0.615,4.205,232.4708,295.98,,0.5,,,307.6,332.2,,,,141.3,143.8,2.3,,78.5,78.8,34.9107,,34.9107,,10.3,10.4,25.9,,,13.0532,,13.4132,,225,273,230,281,16,8.6,15.4,9.2,,,2383.92,13.49
underway_1200.29306642,29306642,200708060,2008-04-14T05:00:00,20080414050000,MULTIPOINT ((145.5569 -45.9426)),145.5569,-45.9426,15.5,,13.2275,,11.6,,,,,,,1020.41,,,41.7424,,35.56,8.249,1.025,4.203,228.4849,291.09,,,,,,272.6,,,,,114.4,1.5,,77.7,78.9,35.0373,,35.0373,,10,10.2,,,,13.5402,,13.7593,,236,287.6,243,293.5,14.9,10.1,14.8,11.3,,,2405.88,13.81
underway_1200.29306762,29306762,200708060,2008-04-14T05:20:00,20080414052000,MULTIPOINT ((145.5833 -45.8798)),145.5833,-45.8798,16.3,,13.4857,,11.7,,,,,,,1020.45,,,41.8321,,35.51,8.313,0.9758,4.207,228.6469,291.21,,0.2,,,242.8,262.7,,,,105.7,110.8,1.3,,82.3,82.8,35.0665,,35.0665,,9.7,10,25.9,,,13.5642,,13.8192,,221,294.4,225,297.3,11.9,5.6,11.8,6.3,,,2488.79,13.88
underway_1200.29306882,29306882,200708060,2008-04-14T05:40:00,20080414054000,MULTIPOINT ((145.6095 -45.8172)),145.6095,-45.8172,16.4,,13.0737,,11.7,,,,,,,1020.53,,,41.773,,35.53,8.312,1.0086,4.21,228.6975,291.46,,0.1,,,196.5,222.2,,,,85.6,89.3,1,,72,73.3,35.0475,,35.0475,,10.3,10.5,25.9,,,13.3383,,13.7795,,246,287.1,253,292.5,18,14.5,18.4,16.2,,,2617.3,13.84
underway_1200.29307002,29307002,200708060,2008-04-14T06:00:00,20080414060000,MULTIPOINT ((145.6357 -45.7536)),145.6357,-45.7536,15.9,,13.7274,,11.6,,,,,,,1020.48,,,41.4538,,35.5,8.345,1.23,4.21,231.335,294.55,,0.1,,,99.6,137.3,,,,42.7,44.7,0.6,,72.8,73.9,34.9596,,34.9596,,10.3,10.5,25.9,,,13.2189,,13.5478,,239,301,243,303.1,12.7,9.5,12.8,10.3,,,2809.63,13.61
underway_1200.29307122,29307122,200708060,2008-04-14T06:20:00,20080414062000,MULTIPOINT ((145.6605 -45.6996)),145.6605,-45.6996,349.3,,327.7167,,3.8,,,,,,,1020.64,,,41.4363,,35.57,8.305,0.9676,4.186,230.3656,293.36,,,,,,123.9,,,,,39,0.4,,68.7,69.6,34.956,,34.956,,10.4,10.7,,,,13.2057,,13.5337,,261,280.1,271,286.1,7.8,10,8.6,11.2,,,1986.11,13.59
underway_1200.29307242,29307242,200708060,2008-04-14T06:40:00,20080414064000,MULTIPOINT ((145.6583 -45.6999)),145.6583,-45.6999,240.8,,236.673,,0.3,,,,,,,1020.66,,,41.4538,,35.58,8.241,0.9184,4.214,229.772,292.63,,0,,,64.4,105.8,,,,28.1,30,0.3,,70.3,72,34.9517,,34.9517,,10.4,10.4,25.9,,,13.2024,,13.5564,,227,350.8,219,342.6,10.6,10.6,10.9,10.9,,,1993.36,13.64
underway_1200.29307362,29307362,200708060,2008-04-14T07:00:00,20080414070000,MULTIPOINT ((145.6575 -45.7)),145.6575,-45.7,236.6,,236.0852,,0.4,,,,,,,1020.75,,,41.4341,,35.51,8,1.0578,4.21,231.0075,294.28,,0,,,24.8,69.6,,,,10,10.7,0.1,,71.7,73.1,34.9518,,34.9518,,10.6,10.6,25.9,,,13.2034,,13.5361,,246,9.7,236,0.3,12.1,12.1,12,12,,,1996.71,13.63
underway_1200.29307482,29307482,200708060,2008-04-14T07:20:00,20080414072000,MULTIPOINT ((145.6568 -45.7016)),145.6568,-45.7016,277.8,,236.2115,,0,,,,,,,1020.74,,,41.4396,,35.55,8.44,1.0414,4.213,230.3537,293.26,,0,,,18.1,62.2,,,,6.9,7.3,0.1,,72.1,72.4,34.9498,,34.9498,,10.7,10.7,25.9,,,13.2054,,13.5439,,241,4.6,232,355.3,11.4,11.4,11.3,11.3,,,2014.62,13.63
underway_1200.29307602,29307602,200708060,2008-04-14T07:40:00,20080414074000,MULTIPOINT ((145.6552 -45.7033)),145.6552,-45.7033,189.8,,235.7117,,0.6,,,,,,,1020.72,,,41.4385,,35.51,8.413,1.0742,4.217,230.9224,294.09,,0,,,3.1,49.9,,,,1.4,1.1,0,,69.2,71.3,34.9502,,34.9502,,10.7,10.7,25.9,,,13.2032,,13.5423,,252,16.1,245,9.2,11.2,11.2,11,11,,,2032.24,13.64
underway_1200.29307722,29307722,200708060,2008-04-14T08:00:00,20080414080000,MULTIPOINT ((145.6546 -45.7049)),145.6546,-45.7049,210.3,,236.2061,,0.1,,,,,,,1020.7,,,41.4407,,35.57,8.191,1.1152,4.204,229.9405,292.89,,0,,,-0.5,46.2,,,,-0.3,-0.7,0,,72.1,73.4,34.9487,,34.9487,,10.8,10.8,25.9,,,13.2081,,13.5462,,248,11.9,239,3,10.2,10.2,10,10,,,2069.93,13.64
underway_1200.29307842,29307842,200708060,2008-04-14T08:20:00,20080414082000,MULTIPOINT ((145.6527 -45.7061)),145.6527,-45.7061,109.4,,235.2777,,0.2,,,,,,,1020.72,,,41.444,,35.48,8.022,1.1972,4.213,231.4149,294.7,,0,,,-1.5,47,,,,-0.8,-0.5,-0.1,,66.8,68.2,34.9511,,34.9511,,11.1,11,25.9,,,13.2021,,13.547,,276,40.5,278,42,11.3,11.3,10.7,10.7,,,2087.54,13.64
underway_1200.29307962,29307962,200708060,2008-04-14T08:40:00,20080414084000,MULTIPOINT ((145.653 -45.7085)),145.653,-45.7085,147.1,,257.6788,,0.2,,,,,,,1020.6,,,41.4833,,35.49,8.414,1.1644,4.211,230.9886,294.2,,0,,,-1.2,47.6,,,,-0.6,-0.8,-0.1,,68.7,69.8,34.9502,,34.9502,,11,10.9,25.9,,,13.202,,13.5884,,267,9.2,258,359.7,7,7,6.9,6.9,,,2119.27,13.67
underway_1200.29308082,29308082,200708060,2008-04-14T09:00:00,20080414090000,MULTIPOINT ((145.6502 -45.7093)),145.6502,-45.7093,249.5,,254.1083,,0.6,,,,,,,1020.7,,,41.4145,,35.54,8.324,1.1726,4.208,230.693,293.93,,0,,,-1.4,47.5,,,,-0.8,-1.1,-0.1,,70.5,71.7,34.9497,,34.9497,,11,11,25.9,,,13.2447,,13.5181,,276,22.2,271,16.6,8,8,7.8,7.8,,,2130.23,13.61
underway_1200.29308202,29308202,200708060,2008-04-14T09:20:00,20080414092000,MULTIPOINT ((145.6456 -45.711)),145.6456,-45.711,254,,255.0916,,0.4,,,,,,,1020.77,,,41.4658,,35.54,8.402,1.2054,4.222,230.3503,293.34,,0,,,-1.5,48,,,,-1.2,-1.3,-0.1,,74,75.1,34.9452,,34.9452,,11.2,11.2,25.9,,,13.2034,,13.5759,,277,22.1,270,15.2,8.7,8.7,8.5,8.5,,,2155.39,13.65
underway_1200.29308322,29308322,200708060,2008-04-14T09:40:00,20080414094000,MULTIPOINT ((145.6416 -45.7126)),145.6416,-45.7126,253,,255.6464,,0.2,,,,,,,1020.82,,,41.433,,35.54,8.425,1.2546,4.243,230.4471,293.4,,0,,,-1.5,48,,,,-0.5,-0.7,-0.1,,70.3,71.8,34.9393,,34.9393,,11.2,11.2,25.9,,,13.1903,,13.5486,,256,359.8,245,349.6,8.9,8.9,9,9,,,2188.21,13.64
underway_1200.29308442,29308442,200708060,2008-04-14T10:00:00,20080414100000,MULTIPOINT ((145.6381 -45.7151)),145.6381,-45.7151,262.8,,287.6715,,1.5,,,,,,,1020.82,,,41.3904,,35.66,8.427,1.4924,4.208,228.5319,291.08,,0,,,-1.6,48.2,,,,-0.6,-0.6,-0.1,,68.4,69.7,34.9113,,34.9113,,11.2,11.2,25.8,,,13.2037,,13.5353,,266,336,260,330.5,14,14,14.7,14.7,,,2252.06,13.64
underway_1200.29308562,29308562,200708060,2008-04-14T10:20:00,20080414102000,MULTIPOINT ((145.6617 -45.6718)),145.6617,-45.6718,21.7,,17.0398,,11.6,,,,,,,1020.84,,,41.3259,,35.59,8.38,1.189,4.21,230.441,293.47,,0,,,-1.8,48.4,,,,-0.5,-0.8,-0.1,,68.1,69.7,34.9228,,34.9228,,11.4,11.4,25.9,,,13.1731,,13.4563,,259,303.7,263,305.5,15.7,14.3,16.2,15.5,,,1914.68,13.55
underway_1200.29308682,29308682,200708060,2008-04-14T10:40:00,20080414104000,MULTIPOINT ((145.6957 -45.6111)),145.6957,-45.6111,21.7,,17.8418,,11.7,,,,,,,1020.88,,,41.5916,,35.52,8.442,1.5252,4.207,229.8189,292.75,,0,,,-2.1,48.3,,,,-1.7,-1.1,-0.1,,70.9,72,34.9913,,34.9913,,11.5,11.5,25.9,,,13.324,,13.6548,,259,294.8,264,298.7,19.6,17.2,20.2,18.8,,,2035.28,13.74
underway_1200.29308802,29308802,200708060,2008-04-14T11:00:00,20080414110000,MULTIPOINT ((145.7273 -45.5505)),145.7273,-45.5505,18.4,,11.7938,,11.2,,,,,,,1020.74,,,41.6834,,35.56,8.396,1.4268,4.216,228.5412,291.05,,0,,,-2.3,48.2,,,,-0.9,-1,-0.1,,69.9,71.7,35.0019,,35.0019,,11.5,11.5,25.9,,,13.4638,,13.7374,,267,313,272,314.8,13.3,15,13.8,16.2,,,2541.53,13.81
underway_1200.29308922,29308922,200708060,2008-04-14T11:20:00,20080414112000,MULTIPOINT ((145.7538 -45.4899)),145.7538,-45.4899,16.6,,12.063,,11.4,,,,,,,1020.72,,,41.9053,,35.61,8.398,1.148,4.191,226.265,288.3,,0,,,-1.7,48.1,,,,-0.7,-0.9,-0.1,,68.7,69.9,35.0582,,35.0582,,11.5,11.5,25.8,,,13.5426,,13.9032,,262,296.2,267,299.3,19.1,18.5,19.9,20.1,,,1809.52,13.97
underway_1200.29309042,29309042,200708060,2008-04-14T11:40:00,20080414114000,MULTIPOINT ((145.7796 -45.4292)),145.7796,-45.4292,17.1,,11.9751,,11.3,,,,,,,1021.21,,,41.5325,,35.53,8.61,1.3038,4.2,229.8106,292.66,,0,,,-1.8,48.3,,,,-0.5,-0.8,-0.1,,68.6,69.9,34.9486,,34.9486,,11.5,11.6,25.9,,,13.3113,,13.6407,,274,318.5,277,318.5,12.7,15.7,13.6,16.8,,,2662.77,13.73
underway_1200.29309162,29309162,200708060,2008-04-14T12:00:00,20080414115959,MULTIPOINT ((145.8057 -45.3686)),145.8057,-45.3686,17,,11.3818,,11.4,,,,,,,1021.16,,,41.139,,35.48,8.866,1.271,4.199,233.4144,297.13,,0,,,-1.9,48.1,,,,-0.8,-1.2,-0.1,,70.6,71.9,34.861,,34.861,,11.6,11.6,25.9,,,12.9848,,13.331,,268,315.5,271,315.4,12.6,14.8,13.3,15.8,,,2798.94,13.43
underway_1200.29309282,29309282,200708060,2008-04-14T12:20:00,20080414121959,MULTIPOINT ((145.8319 -45.3083)),145.8319,-45.3083,16.4,,12.2003,,11.4,,,,,,,1021.13,,,41.7173,,35.38,8.487,1.6072,4.188,231.0048,294.06,,0,,,-2.2,48.3,,,,-0.5,-1,-0.1,,69.1,70.7,34.9781,,34.9781,,11.8,11.8,25.9,,,13.2691,,13.7982,,264,310.1,268,311,13.8,14.8,14.4,15.9,,,2852.21,13.87
underway_1200.29309402,29309402,200708060,2008-04-14T12:40:00,20080414124000,MULTIPOINT ((145.8566 -45.2482)),145.8566,-45.2482,15.3,,11.4807,,10.8,,,,,,,1021.01,,,41.3948,,35.42,8.663,1.5744,4.196,232.5473,296.08,,0,,,-2.3,48.8,,,,-0.4,-0.7,-0.1,,67.6,68.9,34.9183,,34.9183,,11.9,12,25.9,,,13.105,,13.5322,,264,302.8,269,305.4,16,16.3,16.5,17.6,,,2787.04,13.63
underway_1200.29309522,29309522,200708060,2008-04-14T13:00:00,20080414130000,MULTIPOINT ((145.8485 -45.2219)),145.8485,-45.2219,163.3,,195.4028,,1.6,,,,,,,1021.17,,,41.4702,,35.3,8.388,1.763,4.201,234.1586,298.06,,0,,,-2.5,48.4,,,,-0.8,-0.8,-0.1,,70.7,72.7,34.9371,,34.9371,,12.2,12,25.9,,,13.2443,,13.5892,,273,75.5,287,89.7,14,14,13.2,13.2,,,2827.77,13.67
underway_1200.29309642,29309642,200708060,2008-04-14T13:20:00,20080414132000,MULTIPOINT ((145.8523 -45.2244)),145.8523,-45.2244,138.3,,264.9738,,0.8,,,,,,,1021.29,,,41.4724,,35.31,8.413,1.7712,4.194,233.8927,297.74,,0,,,-2.3,49.1,,,,-1.1,-0.9,-0.1,,70.1,70.4,34.9435,,34.9435,,12.1,12.1,25.8,,,13.239,,13.5845,,288,22.4,282,16.5,14.1,14.1,13.6,13.6,,,2827.64,13.68
underway_1200.29309762,29309762,200708060,2008-04-14T13:40:00,20080414134000,MULTIPOINT ((145.8531 -45.2274)),145.8531,-45.2274,218.9,,263.1555,,0.7,,,,,,,1021.4,,,41.4418,,35.35,8.353,1.7466,4.184,233.4039,297.27,,0,,,-2.3,49.3,,,,-0.8,-0.8,-0.1,,,70.8,34.9433,,34.9433,,,12.2,25.9,,,13.2112,,13.5533,,276,12.5,266,3.3,14.9,14.9,14.7,14.7,,,2815.07,13.66
underway_1200.29309882,29309882,200708060,2008-04-14T14:00:00,20080414140000,MULTIPOINT ((145.8543 -45.23)),145.8543,-45.23,163.4,,296.2244,,0.3,,,,,,,1021.48,,,41.4145,,35.41,8.482,1.6318,4.184,232.5112,296.16,,0,,,-2,49.2,,,,-0.6,-0.8,-0.1,,75.3,76.1,34.934,,34.934,,12,12,25.9,,,13.197,,13.5353,,299,1.1,289,351.2,14.8,14.8,14.8,14.8,,,2811.5,13.65
underway_1200.29310002,29310002,200708060,2008-04-14T14:20:00,20080414142000,MULTIPOINT ((145.8579 -45.2313)),145.8579,-45.2313,142.9,,293.8458,,0.6,,,,,,,1021.6,,,39.767,,35.42,8.532,1.7548,4.197,235.2365,296.49,,0,,,-1.9,48.9,,,,-0.7,-1,-0.1,,70.3,71.9,33.4306,,33.4306,,12.1,12.1,25.9,,,13.1507,,13.4845,,291,357.3,283,349.1,14.4,14.4,14.6,14.6,,,2762.79,13.6
underway_1200.29310122,29310122,200708060,2008-04-14T14:40:00,20080414144000,MULTIPOINT ((145.8603 -45.2332)),145.8603,-45.2332,101.1,,296.0321,,0.4,,,,,,,1021.72,,,41.2767,,35.44,8.234,1.6154,4.185,233.038,296.77,,0,,,-1.8,49.2,,,,-0.9,-1.1,-0.1,,74.3,75.2,34.9015,,34.9015,,12.1,12.1,25.8,,,13.0921,,13.4289,,307,11.8,299,3,14.5,14.5,14.3,14.3,,,2729.45,13.54
underway_1200.29310242,29310242,200708060,2008-04-14T15:00:00,20080414150000,MULTIPOINT ((145.8629 -45.2354)),145.8629,-45.2354,153.7,,293.8953,,1,,,,,,,1021.78,,,41.2767,,35.43,8.336,1.5662,4.199,233.1237,296.74,,0,,,-1.9,49.5,,,,-0.5,-0.6,-0.1,,74.9,76.3,34.8964,,34.8964,,12,12.1,25.9,,,13.0953,,13.4344,,304,10.2,296,2,14,14,13.8,13.8,,,2762.79,13.55
underway_1200.29310362,29310362,200708060,2008-04-14T15:20:00,20080414152000,MULTIPOINT ((145.8655 -45.2384)),145.8655,-45.2384,198.7,,295.7684,,0.5,,,,,,,1021.74,,,41.2756,,35.41,8.527,1.5908,4.201,233.368,297.13,,0,,,-1.9,49.4,,,,-0.1,0.4,-0.1,,84.5,83.7,34.8961,,34.8961,,11.7,11.8,25.9,,,13.105,,13.4336,,308,11.8,299,3.3,22.7,22.7,22.3,22.3,,,2759.6,13.56
underway_1200.29310482,29310482,200708060,2008-04-14T15:40:00,20080414154000,MULTIPOINT ((145.8704 -45.2)),145.8704,-45.2,11.7,,7.4707,,11.2,,,,,,,1021.48,,,41.4779,,35.5,8.266,1.3366,4.197,230.7956,293.85,,0,,,-1.5,47.7,,,,-0.9,-1,-0.1,,88,89.4,34.968,,34.968,,11.4,11.4,25.9,,,13.2801,,13.5634,,305,330.9,301,326.5,15.4,22.8,17.2,23.9,,,2712.32,13.67
underway_1200.29310602,29310602,200708060,2008-04-14T16:00:00,20080414160000,MULTIPOINT ((145.8899 -45.14)),145.8899,-45.14,12.3,,6.8225,,10.9,,,,,,,1021.19,,,41.785,,35.45,8.246,1.3694,4.192,229.5795,292.44,,0,,,-1.2,47.8,,,,-0.1,-0.5,-0.1,,92.7,94.7,35.0417,,35.0417,,11.1,11,25.9,,,13.4939,,13.7982,,301,324.5,300,322.1,18.7,25.3,20.4,26.7,,,2709.04,13.89
underway_1200.29310722,29310722,200708060,2008-04-14T16:20:00,20080414162000,MULTIPOINT ((145.9093 -45.0811)),145.9093,-45.0811,12.9,,7.5146,,10.7,,,,,,,1020.96,,,41.89,,35.46,8.485,1.1234,4.194,228.9965,291.75,,0,,,-0.9,47.4,,,,-0.3,-0.7,-0.1,,91.5,93.4,35.0873,,35.0873,,11.2,11.1,25.9,,,13.5532,,13.8558,,290,319.6,291,318.8,15.9,21.2,17.3,22.6,,,2288.66,13.93
underway_1200.29310842,29310842,200708060,2008-04-14T16:40:00,20080414164000,MULTIPOINT ((145.9273 -45.0219)),145.9273,-45.0219,19.1,,14.1998,,10.9,,,,,,,1020.85,,,41.8496,,35.48,8.216,1.1234,4.202,228.9414,291.6,,0,,,-1.4,48.9,,,,-1.5,-1.6,-0.1,,90.3,91.9,35.0801,,35.0801,,11.8,11.8,25.9,,,13.5058,,13.8223,,284,317,286,316.7,16.6,19.8,17.8,21.2,,,3119.22,13.9
underway_1200.29310962,29310962,200708060,2008-04-14T17:00:00,20080414170000,MULTIPOINT ((145.9549 -44.9638)),145.9549,-44.9638,18.3,,14.1174,,11,,,,,,,1020.81,,,41.8649,,35.53,8.768,1.0414,4.212,228.0351,290.63,,0,,,-1.6,49.5,,,,-0.6,-1.3,-0.1,,76.7,78.8,35.0837,,35.0837,,12.4,12.5,25.9,,,13.514,,13.834,,253,279.1,263,288.7,24.7,21.3,25.2,23.7,,,,13.91
underway_1200.29311082,29311082,200708060,2008-04-14T17:20:00,20080414172000,MULTIPOINT ((145.9818 -44.9054)),145.9818,-44.9054,17.6,,13.623,,10.8,,,,,,,1020.78,,,41.6189,,35.56,8.281,0.8692,4.193,229.2694,292.05,,0,,,-1.9,50.6,,,,-1,-0.8,-0.1,,75,76,35.0349,,35.0349,,12.4,12.5,25.9,,,13.271,,13.6353,,262,292.2,268,296.6,21.5,20.3,22.5,22.3,,,3508.52,13.72
underway_1200.29311202,29311202,200708060,2008-04-14T17:40:00,20080414174000,MULTIPOINT ((146.0056 -44.8466)),146.0056,-44.8466,16.4,,13.0737,,11,,,,,,,1020.75,,,41.6429,,35.55,8.161,1.0742,4.195,229.265,291.97,,0,,,-1.6,51.3,,,,-0.2,-0.8,-0.1,,73.7,74.2,35.031,,35.031,,12.4,12.5,25.8,,,13.3538,,13.6641,,253,281.1,262,288.7,24,21.2,24.6,23.4,,,2823.41,13.74
underway_1200.29311322,29311322,200708060,2008-04-14T18:00:00,20080414180000,MULTIPOINT ((146.0291 -44.7863)),146.0291,-44.7863,15.2,,12.7826,,11.3,,,,,,,1020.75,,,41.8441,,35.52,8.577,1.107,4.19,228.3718,290.96,,0,,,-1.8,51.3,,,,-1.4,-1.1,-0.1,,75.2,76.2,35.0828,,35.0828,,12.5,12.6,25.8,,,13.5153,,13.8138,,265,296.3,272,301,21.3,20.9,22.3,23.1,,,3531.16,13.89
underway_1200.29311442,29311442,200708060,2008-04-14T18:20:00,20080414182000,MULTIPOINT ((146.0496 -44.7287)),146.0496,-44.7287,8.3,,4.2407,,7.4,,,,,,,1020.59,,,42.1513,,35.45,8.839,1.1644,4.191,227.6313,290.11,,0,,,-2.2,51.1,,,,-0.7,-0.3,-0.1,,73.9,74.5,35.1808,,35.1808,,12.5,12.6,25.9,,,13.6819,,14.0205,,279,297.7,284,301.4,20.1,22.1,21.6,24.1,,,3183.67,14.09
underway_1200.29311562,29311562,200708060,2008-04-14T18:40:00,20080414184000,MULTIPOINT ((146.0501 -44.7204)),146.0501,-44.7204,239.4,,293.1427,,1,,,,,,,1022.03,,,41.8813,,35.46,8.591,1.2218,4.176,229.0644,291.96,,0,,,-2.3,50.3,,,,-1.1,-1.1,-0.1,,74.3,77.3,35.0991,,35.0991,,12.4,12.5,25.9,,,13.5268,,13.834,,295,1.6,287,353.3,17,17,16.9,16.9,,,3166.63,13.92
underway_1200.29311682,29311682,200708060,2008-04-14T19:00:00,20080414190000,MULTIPOINT ((146.0471 -44.7224)),146.0471,-44.7224,217.1,,291.5826,,0.5,,,,,,,1022.17,,,41.9611,,35.4,8.174,1.2464,4.193,229.4892,292.58,,0,,,-2.3,50.5,,,,-0.7,-0.6,-0.1,,74.5,75.8,35.1218,,35.1218,,12.4,12.4,25.9,,,13.5762,,13.8908,,301,9.3,293,1.1,17.3,17.3,17.1,17.1,,,,13.98
underway_1200.29311802,29311802,200708060,2008-04-14T19:20:00,20080414192000,MULTIPOINT ((146.0454 -44.7248)),146.0454,-44.7248,302.7,,294.4885,,0.5,,,,,,,1022.35,,,41.9108,,35.47,8.533,1.23,4.204,228.6284,291.28,,0,,,-2.3,50.9,,,,-0.3,-1.2,-0.1,,82.8,84.7,35.1075,,35.1075,,12.4,12.4,25.8,,,13.5728,,13.855,,302,7.7,292,357.4,16.9,16.9,16.8,16.8,,,3189.08,13.95
underway_1200.29311922,29311922,200708060,2008-04-14T19:40:00,20080414194000,MULTIPOINT ((146.0455 -44.7271)),146.0455,-44.7271,67.3,,293.2526,,0.1,,,,,,,1022.54,,,41.8977,,35.41,8.413,1.2382,4.197,229.6156,292.54,,0,,,-2.1,50.5,,,,-0.6,-0.6,-0.1,,84.5,85.2,35.103,,35.103,,12.2,12.2,25.9,,,13.5262,,13.8465,,297,4.1,288,354.4,18,18,18,18,,,3194.17,13.95
