FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.29079582,29079582,200708040,2008-03-17T02:20:00,20080317022000,MULTIPOINT ((131.3594 -49.9303)),131.3594,-49.9303,66.6,,65.2808,,14,,,,,,,994.43,,,35.5393,,,,3.3702,,,,,1.5,,,1295.1,1295.4,,,,657.1,677.9,6.1,,68.7,58.9,,,33.856,,7,9.6,25.9,,,7.3307,,8.4343,,263,226.3,258,225.5,20.8,8.5,18.3,5.5,,,,
underway_1200.29079702,29079702,200708040,2008-03-17T02:40:00,20080317024000,MULTIPOINT ((131.4675 -49.8997)),131.4675,-49.8997,64.9,,64.9622,,13.6,,,,,,,994.5,,,35.8026,,,,3.3784,,,,,1.6,,,1379.7,1370.2,,,,697.4,713.7,6.4,,68.6,60.4,,,33.9287,,7,9.5,25.9,,,7.6801,,8.6481,,257,210.4,253,207.3,23.3,10.6,20.3,7.3,,,,
underway_1200.29079822,29079822,200708040,2008-03-17T03:00:00,20080317030000,MULTIPOINT ((131.576 -49.8685)),131.576,-49.8685,66.5,,63.9954,,13.6,,,,,,,994.84,,,36.1183,,,,3.4112,,,,,0.9,,,580.4,532.4,,,,300.8,287.8,3.1,,69.9,63.5,,,33.9845,,7.1,9.1,25.9,,,8.0722,,8.9358,,257,212.2,256,212.6,22.3,9.6,21,8.2,,,,
underway_1200.29079942,29079942,200708040,2008-03-17T03:20:00,20080317032000,MULTIPOINT ((131.6819 -49.8351)),131.6819,-49.8351,64.5,,62.6166,,13.5,,,,,,,994.93,,,36.3303,,,,3.4112,,,,,1.7,,,1451.2,1433.8,,,,721.3,744.5,6.6,,69.8,62.7,,,33.9281,,7.1,9.4,25.9,,,8.0717,,9.2264,,257,214.2,254,211.3,22.6,9.9,20.8,7.8,,,,
underway_1200.29080062,29080062,200708040,2008-03-17T03:40:00,20080317034000,MULTIPOINT ((131.7876 -49.801)),131.7876,-49.801,62.9,,64.0448,,13.6,,,,,,,995.01,,,36.3423,,,,3.444,,,,,1.7,,,1376.7,1371.2,,,,691.5,712.2,6.4,,69.3,61.9,,,33.901,,7.3,9.3,25.9,,,8.2062,,9.268,,260,217.2,257,215.8,23,10.7,20.6,8,,,,
underway_1200.29080182,29080182,200708040,2008-03-17T04:00:00,20080317040000,MULTIPOINT ((131.8921 -49.7667)),131.8921,-49.7667,62.4,,62.9077,,13.4,,,,,,,995.24,,,36.4647,,,,3.4112,,,,,1.6,,,1374.5,1355,,,,681.6,701.1,6.3,,67.8,60.2,,,33.9496,,7.2,9.6,25.9,,,8.2463,,9.3504,,254,202.3,251,200.2,25.1,12.2,22.4,9.3,,,,
underway_1200.29080302,29080302,200708040,2008-03-17T04:20:00,20080317042000,MULTIPOINT ((131.9824 -49.7275)),131.9824,-49.7275,6.2,,1.2579,,12.9,,,,,,,994.78,,,36.5849,,,,3.4604,,,,,1.5,,,1354.9,1365.9,,,,674.9,709.8,6.3,,68.1,62.8,,,33.984,,7.5,8.7,25.9,,,8.3191,,9.4452,,251,281.1,263,290.7,24.4,23.4,24.4,25.8,,,,
underway_1200.29080422,29080422,200708040,2008-03-17T04:40:00,20080317044000,MULTIPOINT ((132.0706 -49.6901)),132.0706,-49.6901,66.1,,64.9182,,13,,,,,,,996.12,,,36.5346,,,,3.444,,,,,1.4,,,1281,1211.5,,,,650.1,632.2,5.7,,69.1,61.5,,,33.9391,,7.4,9.1,25.9,,,8.16,,9.4377,,260,210.1,258,210.8,24.1,11.8,21.8,9.4,,,,
underway_1200.29080542,29080542,200708040,2008-03-17T05:00:00,20080317050000,MULTIPOINT ((132.1732 -49.6604)),132.1732,-49.6604,64.5,,65.2478,,13.3,,,,,,,996.49,,,36.4778,,,,3.4358,,,,,1.3,,,1342.6,1299.2,,,,666.2,666.5,5.8,,68.1,65.1,,,33.9411,,7.5,8.9,25.9,,,8.1343,,9.3737,,255,202.4,253,198.6,22.8,10.1,21.3,8.5,,,,
underway_1200.29080662,29080662,200708040,2008-03-17T05:20:00,20080317052007,MULTIPOINT ((132.2738 -49.6306)),132.2738,-49.6306,65.4,,,,12.8,,,,,,,996.43,,,36.3925,,,,3.444,,,,,0.9,,,706.5,698.5,,,,370.9,320.9,3.3,,68.6,63.9,,,33.9175,,7.4,8.3,25.9,,,8.088,,9.3055,,249,192.3,247,185.8,20.7,8.1,19.5,6.8,,,,
underway_1200.29080782,29080782,200708040,2008-03-17T05:40:00,20080317054000,MULTIPOINT ((132.3741 -49.6012)),132.3741,-49.6012,66.4,,64.5392,,12.5,,,,,,,996.82,,,36.4068,,,,3.485,,,,,0.7,,,436.4,334.9,,,,243.9,177.4,2.3,,65.4,61.4,,,33.8959,,7.3,8.8,25.9,,,8.1406,,9.3438,,259,210.3,255,207.9,23,11.1,19.3,7.1,,,,
underway_1200.29080902,29080902,200708040,2008-03-17T06:00:00,20080317060000,MULTIPOINT ((132.4758 -49.5723)),132.4758,-49.5723,67.1,,64.3085,,12.7,,,,,,,997.29,,,36.469,,,,3.4276,,,,,0.8,,,1065.8,210.8,,,,514.9,128.2,2.2,,65.8,60,,,33.9178,,7.4,9.3,25.9,,,8.1402,,9.3887,,258,210.6,256,209.3,21.7,9.9,20.2,8.3,,,,
underway_1200.29081022,29081022,200708040,2008-03-17T06:20:00,20080317062000,MULTIPOINT ((132.5768 -49.543)),132.5768,-49.543,63.2,,64.1602,,12.8,,,,,,,997.51,,,36.4887,,,,3.4686,,,,,0.7,,,945.7,286.3,,,,467.9,116.7,2.2,,64.3,59.7,,,33.9177,,7.4,9.1,25.9,,,8.1865,,9.4103,,260,218.5,253,214.2,20.9,9.4,17.3,5.2,,,,
underway_1200.29081142,29081142,200708040,2008-03-17T06:40:00,20080317064000,MULTIPOINT ((132.6768 -49.5128)),132.6768,-49.5128,65.7,,61.7157,,13.2,,,,,,,997.9,,,36.716,,,,3.4276,,,,,0.5,,,863.7,196.4,,,,416.1,162.1,2.3,,63.1,59.2,,,33.9243,,7.4,9.4,25.9,,,8.2098,,9.6508,,255,204.3,252,199.3,22.4,9.8,20.1,7.3,,,,
underway_1200.29081262,29081262,200708040,2008-03-17T07:00:00,20080317070000,MULTIPOINT ((132.7784 -49.4817)),132.7784,-49.4817,63.7,,62.655,,13.2,,,,,,,998.06,,,36.6275,,,,3.444,,,,,0.4,,,709,187.8,,,,307.4,244.5,2.5,,62.4,58,,,33.9288,,7.4,9.1,25.9,,,8.1703,,9.5497,,256,211.5,252,208.6,21.9,9.6,18.8,6.2,,,,
underway_1200.29081382,29081382,200708040,2008-03-17T07:20:00,20080317072000,MULTIPOINT ((132.881 -49.45)),132.881,-49.45,63.6,,63.1879,,13,,,,,,,998.06,,,36.5313,,,,3.4768,,,,,0.2,,,642.2,497.7,,,,317.8,256.6,2.3,,61.9,58,,,33.9121,,7.5,9.3,25.9,,,8.1031,,9.4626,,259,217.9,256,219.3,21.6,9.8,18.6,6.6,,,,
underway_1200.29081502,29081502,200708040,2008-03-17T07:40:00,20080317074000,MULTIPOINT ((132.983 -49.4184)),132.983,-49.4184,63.5,,64.6545,,12.9,,,,,,,998.47,,,36.457,,,,3.526,,,,,0.2,,,548.8,479.4,,,,260.9,121.5,1.7,,62.5,59.1,,,33.8896,,7.5,9,25.9,,,8.1286,,9.4053,,258,216.4,257,220.1,19.3,7.2,17.7,5.6,,,,
underway_1200.29081622,29081622,200708040,2008-03-17T08:00:00,20080317080000,MULTIPOINT ((133.084 -49.3869)),133.084,-49.3869,64.4,,62.2375,,13.2,,,,,,,999.15,,,36.5521,,,,3.5096,,,,,0.1,,,187,183.5,,,,82.6,72.3,1.1,,62.6,61.2,,,33.9343,,7.4,8.8,25.9,,,8.177,,9.4618,,256,218.2,254,216.3,19.8,7.4,18.8,6.2,,,,
underway_1200.29081742,29081742,200708040,2008-03-17T08:20:00,20080317082000,MULTIPOINT ((133.1832 -49.3541)),133.1832,-49.3541,62.4,,59.6283,,13.3,,,,,,,999.12,,,36.5849,,,,3.485,,,,,0,,,303.1,136,,,,153,48.4,0.9,,64.9,63.5,,,33.9344,,7.5,8.5,25.8,,,8.2315,,9.4975,,258,230.5,258,238.8,19.2,7.8,17.4,6.3,,,,
underway_1200.29081862,29081862,200708040,2008-03-17T08:40:00,20080317084000,MULTIPOINT ((133.282 -49.3203)),133.282,-49.3203,63,,60.0787,,13,,,,,,,999.28,,,36.6537,,,,3.5588,,,,,0,,,177.2,110.9,,,,95.1,35,0.6,,63.2,64.9,,,33.9323,,7.5,8.2,25.9,,,8.2424,,9.5746,,259,226.4,257,228.1,20.1,8.8,18.9,7.6,,,,
underway_1200.29081982,29081982,200708040,2008-03-17T09:00:00,20080317090000,MULTIPOINT ((133.3815 -49.2861)),133.3815,-49.2861,62.9,,61.1444,,13.6,,,,,,,999.87,,,36.799,,,,3.6162,,,,,0,,,59,62.2,,,,26.6,14.8,0.3,,65.6,65.6,,,33.9417,,7.5,8,25.9,,,8.2245,,9.7228,,256,232.4,258,236.6,16.6,5.1,16.7,5.6,,,,
underway_1200.29082102,29082102,200708040,2008-03-17T09:20:00,20080317092000,MULTIPOINT ((133.4805 -49.2522)),133.4805,-49.2522,63.4,,60.8313,,13.1,,,,,,,1000.25,,,36.7203,,,,3.6162,,,,,0,,,14.5,30.5,,,,3,2.2,0,,66.7,66.6,,,33.9406,,7.4,7.8,25.9,,,8.2358,,9.6384,,261,238.4,263,239.7,17.6,7.1,18.2,8,,,,
underway_1200.29082222,29082222,200708040,2008-03-17T09:40:00,20080317094000,MULTIPOINT ((133.5783 -49.2182)),133.5783,-49.2182,61.7,,60.3644,,13,,,,,,,1000.5,,,36.7105,,,,3.6162,,,,,0,,,1,17.9,,,,-1.8,-2.3,0,,67.8,67.9,,,33.9791,,7.5,7.8,25.9,,,8.2856,,9.587,,263,246.2,270,263.9,17.3,7.2,16.1,8,,,,
underway_1200.29082342,29082342,200708040,2008-03-17T10:00:00,20080317100000,MULTIPOINT ((133.6761 -49.1841)),133.6761,-49.1841,61.2,,60.3424,,12.6,,,,,,,1000.64,,,36.6996,,,,3.5834,,,,,0,,,-0.9,16.6,,,,-2.6,-2.8,0,,65.8,66.9,,,33.9993,,7.5,7.8,25.9,,,8.2691,,9.5539,,266,260,271,268.5,15.9,6.8,15.5,7.7,,,,
underway_1200.29082462,29082462,200708040,2008-03-17T10:20:00,20080317102000,MULTIPOINT ((133.7741 -49.1505)),133.7741,-49.1505,64.7,,59.6118,,12.7,,,,,,,1001.06,,,36.6952,,,,3.5752,,,,,0,,,-0.9,15.9,,,,-2.9,-3.4,0,,68.1,69.1,,,34.0081,,7.5,7.7,25.9,,,8.2563,,9.5398,,266,267.6,271,280,14.7,6.4,13.7,7.1,,,,
underway_1200.29082582,29082582,200708040,2008-03-17T10:40:00,20080317104000,MULTIPOINT ((133.8702 -49.1175)),133.8702,-49.1175,62,,60.3699,,13.1,,,,,,,1001.74,,,37.0044,,,,3.567,,,,,0,,,-1.2,16.2,,,,-2.1,-2.5,0,,69.1,70.1,,,34.0532,,7.7,7.9,25.9,,,8.5625,,9.8278,,271,261.7,278,276.9,16.2,8.2,14.7,9,,,,
underway_1200.29082702,29082702,200708040,2008-03-17T11:00:00,20080317110000,MULTIPOINT ((133.9666 -49.0851)),133.9666,-49.0851,63.2,,61.2543,,13,,,,,,,1002.24,,,37.1858,,,,3.5424,,,,,0,,,-1.4,15.4,,,,-1.8,-3.2,0,,68.7,69.6,,,34.0579,,7.7,8,25.9,,,8.9169,,10.0191,,273,249,284,281,20.5,11.4,15.5,10.8,,,,
underway_1200.29082822,29082822,200708040,2008-03-17T11:20:00,20080317112000,MULTIPOINT ((134.0654 -49.0523)),134.0654,-49.0523,61.8,,60.9412,,13.1,,,,,,,1002.52,,,37.2689,,,,3.5506,,,,,0,,,-1.3,15.7,,,,-1.1,-1.8,0,,68.3,69.4,,,34.0866,,7.6,8,25.8,,,8.4339,,10.0783,,272,249.1,281,266.3,20.6,11.6,18.7,12.2,,,,
underway_1200.29082942,29082942,200708040,2008-03-17T11:40:00,20080317114000,MULTIPOINT ((134.1659 -49.0191)),134.1659,-49.0191,63.6,,60.8093,,13.3,,,,,,,1002.62,,,37.0777,,,,3.5342,,,,,0,,,-0.6,15.8,,,,-1.7,-2,0,,70.5,70.2,,,34.0633,,7.7,8.1,25.9,,,8.6051,,9.8963,,259,236.4,262,242.7,18.2,7,18,7.3,,,,
underway_1200.29083062,29083062,200708040,2008-03-17T12:00:00,20080317120000,MULTIPOINT ((134.2678 -48.9858)),134.2678,-48.9858,63,,62.3969,,13.5,,,,,,,1002.98,,,37.0077,,,,3.5752,,,,,0,,,-0.9,16,,,,-1.2,-1.6,0,,70.6,70.9,,,34.0448,,7.8,8.1,25.9,,,8.5004,,9.8401,,265,245.1,270,260.5,18.3,8.2,16.9,8.5,,,,
underway_1200.29083182,29083182,200708040,2008-03-17T12:20:00,20080317122000,MULTIPOINT ((134.3721 -48.953)),134.3721,-48.953,65,,59.7491,,13.2,,,,,,,1002.74,,,36.6734,,,,3.5834,,,,,0,,,-1.3,16.2,,,,-1.6,-2,0,,72.1,70.8,,,33.9958,,7.9,8.3,25.9,,,8.203,,9.529,,270,255,278,273.5,18.5,9.4,16.5,10.1,,,,
underway_1200.29083302,29083302,200708040,2008-03-17T12:40:00,20080317124000,MULTIPOINT ((134.4769 -48.9211)),134.4769,-48.9211,66.3,,60.7709,,13.1,,,,,,,1003.14,,,36.6635,,,,3.5998,,,,,0,,,-1.4,15.8,,,,-2.1,-2.6,0,,77.3,75.9,,,33.9794,,7.5,7.9,25.9,,,8.2007,,9.5356,,270,251.1,276,276.5,19.4,10,15.5,8.9,,,,
underway_1200.29083422,29083422,200708040,2008-03-17T13:00:00,20080317130000,MULTIPOINT ((134.5818 -48.8893)),134.5818,-48.8893,65.9,,59.5734,,13.9,,,,,,,1003.72,,,36.6668,,,,3.5588,,,,,0,,,-0.9,15.6,,,,-1.2,-1.9,0,,73.6,74.5,,,34.0103,,6.8,7.2,25.9,,,8.2135,,9.5066,,273,246.8,277,253.7,22.2,13.2,21.8,13.8,,,,
underway_1200.29083542,29083542,200708040,2008-03-17T13:20:00,20080317132000,MULTIPOINT ((134.6874 -48.8574)),134.6874,-48.8574,66.2,,60.6995,,14.2,,,,,,,1003.8,,,36.563,,,,3.6162,,,,,0,,,-1.1,15.6,,,,-2.4,-3,0,,74.1,75,,,33.9874,,7.1,7.3,25.9,,,8.1848,,9.4178,,271,266.4,278,279.4,16.6,8.3,15.4,9.2,,,,
underway_1200.29083662,29083662,200708040,2008-03-17T13:40:00,20080317134000,MULTIPOINT ((134.7943 -48.8247)),134.7943,-48.8247,64.9,,60.7489,,14,,,,,,,1003.83,,,36.6865,,,,3.5916,,,,,0,,,-1.2,14.8,,,,-2.2,-3.2,0,,74.6,75.5,,,33.9975,,7.2,7.4,25.8,,,8.1531,,9.5414,,266,248.3,274,267.2,19.2,9,17.2,9.4,,,,
underway_1200.29083782,29083782,200708040,2008-03-17T14:00:00,20080317140000,MULTIPOINT ((134.9015 -48.7923)),134.9015,-48.7923,65.8,,61.095,,14.2,,,,,,,1004.05,,,36.5029,,,,3.5752,,,,,0,,,-0.8,15.1,,,,-2,-3.7,0,,75,75.2,,,33.9655,,7.2,7.5,25.8,,,8.1648,,9.3754,,260,231.4,259,231.8,20.5,8.6,19.5,7.5,,,,
underway_1200.29083902,29083902,200708040,2008-03-17T14:20:00,20080317142000,MULTIPOINT ((135.0102 -48.7599)),135.0102,-48.7599,65.3,,59.7107,,14.2,,,,,,,1004.27,,,36.5455,,,,3.5834,,,,,0,,,-0.5,15.3,,,,-1.9,-3.5,0,,74.6,74.8,,,33.9843,,7.2,7.8,25.9,,,8.131,,9.402,,254,211.6,251,209,23.7,10.6,21.3,7.9,,,,
underway_1200.29084022,29084022,200708040,2008-03-17T14:40:00,20080317144000,MULTIPOINT ((135.1196 -48.7262)),135.1196,-48.7262,64.4,,58.9691,,14.4,,,,,,,1004.56,,,36.5248,,,,3.5998,,,,,0,,,-1.3,15.4,,,,-2.3,-3.4,0,,75.6,74.6,,,33.9826,,7.4,7.8,25.9,,,8.113,,9.3812,,263,243.3,264,246.3,20.1,9.1,19.9,9.2,,,,
underway_1200.29084142,29084142,200708040,2008-03-17T15:00:00,20080317150000,MULTIPOINT ((135.2284 -48.6912)),135.2284,-48.6912,63.6,,56.5082,,14.6,,,,,,,1004.72,,,36.4231,,,,3.567,,,,,0,,,-1.2,15.6,,,,-1.7,-3,0,,71.9,73.5,,,33.9627,,7.3,8,25.9,,,8.0634,,9.2913,,248,211.4,244,209.7,21.8,8.3,19.3,5.5,,,,
underway_1200.29084262,29084262,200708040,2008-03-17T15:20:00,20080317152000,MULTIPOINT ((135.3333 -48.652)),135.3333,-48.652,59.3,,51.9708,,13.8,,,,,,,1004.78,,,36.4679,,,,3.5752,,,,,0,,,-1.3,15.7,,,,-2.1,-2.4,0,,72.9,72.7,,,33.9546,,7.3,8,25.9,,,8.1437,,9.3488,,246,219.4,242,218.2,21.5,8.4,18.6,5.1,,,,
underway_1200.29084382,29084382,200708040,2008-03-17T15:40:00,20080317154000,MULTIPOINT ((135.4359 -48.611)),135.4359,-48.611,59,,52.8223,,14.6,,,,,,,1005.27,,,36.4909,,,,3.5916,,,,,0,,,-1.3,15.6,,,,-2.1,-2.8,0,,72.4,72.6,,,34.0005,,7.1,7.8,25.9,,,8.624,,9.3255,,244,222.8,243,219.3,19.1,5.6,18.9,5.2,,,,
underway_1200.29084502,29084502,200708040,2008-03-17T16:00:00,,MULTIPOINT ((135.5383 -48.5704)),135.5383,-48.5704,59.3,,53.5089,,14,,,,,,,1005.51,,,37.1793,,,,3.5998,,,,,0,,,-1.4,15.5,,,,-2.6,-2.9,0,,71.4,72.4,,,34.1587,,7.3,7.7,25.9,,,9.0355,,9.9053,,247,222.6,248,228.3,20.4,7.2,19.3,6.3,,,,
underway_1200.29084622,29084622,200708040,2008-03-17T16:20:00,20080317162000,MULTIPOINT ((135.6379 -48.5308)),135.6379,-48.5308,59.8,,52.4817,,13.7,,,,,,,1005.94,,,37.3563,,,,3.6244,,,,,0,,,-1.2,14.6,,,,-1.7,-3.3,0,,65.1,68.3,,,34.1944,,7.2,7.9,25.8,,,9.2453,,10.0586,,253,229.7,250,230.3,21.2,9.6,19.5,7.7,,,,
underway_1200.29084742,29084742,200708040,2008-03-17T16:40:00,20080317164000,MULTIPOINT ((135.7338 -48.4934)),135.7338,-48.4934,59.8,,53.1299,,12.9,,,,,,,1006.11,,,37.5727,,,,3.649,,,,,0,,,-1.2,13.9,,,,-1.6,-3.3,0,,68.8,69,,,34.2094,,7.6,8.3,25.9,,,9.082,,10.2755,,257,227.5,247,223,23.5,12.9,18.1,6.5,,,,
underway_1200.29084862,29084862,200708040,2008-03-17T17:00:00,20080317170000,MULTIPOINT ((135.8261 -48.4574)),135.8261,-48.4574,59.5,,52.7838,,12.5,,,,,,,1006.31,,,37.6076,,,,3.6408,,,,,0,,,-1.2,15.6,,,,-2,-2.8,0,,68.3,67.6,,,34.2759,,7.5,8.3,25.9,,,9.3075,,10.2426,,251,217.2,246,217.5,22.9,11.7,18.5,6.9,,,,
underway_1200.29084982,29084982,200708040,2008-03-17T17:20:00,20080317172000,MULTIPOINT ((135.9171 -48.4215)),135.9171,-48.4215,59.2,,53.6462,,12.7,,,,,,,1006.41,,,37.9617,,,,3.69,,,,,0,,,-1.1,15.6,,,,-2.3,-2.6,0,,69.1,68.3,,,34.3649,,7.6,8.2,25.9,,,9.7818,,10.5276,,256,230.9,252,229.3,20.3,10,18.5,7.7,,,,
underway_1200.29085102,29085102,200708040,2008-03-17T17:40:00,20080317174000,MULTIPOINT ((136.0071 -48.3855)),136.0071,-48.3855,58.6,,52.1246,,12.3,,,,,,,1006.59,,,38.1551,,,,3.7064,,,,,0,,,-1.1,15.9,,,,-1,-2.8,0,,62,64.8,,,34.3903,,7.7,8.6,25.9,,,9.8828,,10.7071,,250,214.4,246,212.4,24.2,12.9,19.8,8.2,,,,
underway_1200.29085222,29085222,200708040,2008-03-17T18:00:00,20080317180000,MULTIPOINT ((136.0971 -48.3491)),136.0971,-48.3491,59.1,,52.2455,,12.5,,,,,,,1006.78,,,38.3704,,,,3.69,,,,,0,,,-1.2,16.1,,,,-2.5,-3.3,0,,66.7,65.4,,,34.394,,7.9,8.7,25.9,,,10.0262,,10.9325,,257,230.7,250,232.2,23,12.6,18.3,7.4,,,,
underway_1200.29085342,29085342,200708040,2008-03-17T18:20:00,20080317182000,MULTIPOINT ((136.1899 -48.3124)),136.1899,-48.3124,61.7,,52.8552,,13.1,,,,,,,1007.25,,,38.4393,,,,3.6572,,,,,0,,,-1.1,16.1,,,,-2.2,-2.1,0,,60,57.8,,,34.4445,,7.9,8.6,25.9,,,10.5199,,10.952,,243,198.1,242,196.7,26.5,13.9,24.8,12.2,,,,
underway_1200.29085462,29085462,200708040,2008-03-17T18:40:00,20080317184000,MULTIPOINT ((136.2827 -48.2756)),136.2827,-48.2756,58.8,,54.3713,,13.3,,,,,,,1007.68,,,38.8841,,,,3.7228,,,,,0,,,-1.1,16.1,,,,-2.1,-2.3,0,,63.1,61.1,,,34.492,,8,8.8,25.9,,,10.6676,,11.3729,,248,210.5,244,208.6,23.8,11.8,20.5,8.2,,,,
underway_1200.29085582,29085582,200708040,2008-03-17T19:00:00,20080317190000,MULTIPOINT ((136.3761 -48.2392)),136.3761,-48.2392,60.4,,52.4982,,12.5,,,,,,,1007.84,,,38.9409,,,,3.7474,,,,,0,,,-1,16,,,,-2,-2.6,0,,62.4,60.9,,,34.4774,,7.9,8.8,25.9,,,10.6041,,11.4487,,250,219.3,244,218.3,21.3,9.8,17.5,5.6,,,,
underway_1200.29085702,29085702,200708040,2008-03-17T19:20:00,20080317192000,MULTIPOINT ((136.4696 -48.2032)),136.4696,-48.2032,59.2,,52.7509,,12.9,,,,,,,1008.28,,,38.9693,,,,3.7884,,,,,0,,,-1.1,16.1,,,,-1.7,-2.1,0,,60.9,61.3,,,34.4813,,8,8.8,25.9,,,10.5678,,11.4745,,251,219.6,245,219,22.1,10.7,17.6,5.7,,,,
underway_1200.29085822,29085822,200708040,2008-03-17T19:40:00,20080317194000,MULTIPOINT ((136.5626 -48.1667)),136.5626,-48.1667,59.4,,51.5533,,12.8,,,,,,,1008.5,,,38.8327,,,,3.772,,,,,0,,,-1,16.1,,,,-1.6,-3.3,0,,61.9,61.5,,,34.4638,,8.1,9,25.9,,,10.3579,,11.3487,,248,214,245,214.9,24.9,12.6,20.6,8.1,,,,
underway_1200.29085942,29085942,200708040,2008-03-17T20:00:00,20080317200000,MULTIPOINT ((136.6548 -48.1301)),136.6548,-48.1301,58.7,,52.4597,,12.8,,,,,,,1008.93,,,38.6043,,,,3.772,,,,,0,,,-1.2,16.1,,,,-2.2,-3.8,0,,62.5,62.3,,,34.4104,,8.1,8.8,25.9,,,10.2206,,11.1636,,249,216.9,245,217.4,22.3,10.5,18.4,6.3,,,,
underway_1200.29086062,29086062,200708040,2008-03-17T20:20:00,20080317202000,MULTIPOINT ((136.7473 -48.0928)),136.7473,-48.0928,58.5,,53.3167,,13.1,,,,,,,1009.42,,,38.542,,,,3.7884,,,,,0,,,-1.2,16.1,,,,-1.8,-2.6,0,,62.6,61.9,,,34.4008,,8.2,8.8,25.9,,,10.0572,,11.1077,,257,238.6,259,241.9,19.8,9.7,19.5,9.7,,,,
underway_1200.29086182,29086182,200708040,2008-03-17T20:40:00,20080317204000,MULTIPOINT ((136.8391 -48.056)),136.8391,-48.056,60.5,,53.3057,,12.8,,,,,,,1009.92,,,38.3518,,,,3.7146,,,,,0,,,0,17.5,,,,-0.8,-0.6,0,,67.8,65.9,,,34.3983,,8.4,9,25.9,,,10.1073,,10.9081,,265,251.4,273,270.8,19.1,10.5,16.7,10.7,,,,
underway_1200.29086302,29086302,200708040,2008-03-17T21:00:00,20080317210000,MULTIPOINT ((136.9292 -48.0203)),136.9292,-48.0203,61.3,,53.9923,,12.7,,,,,,,1010.39,,,38.5245,,,,3.6818,,,,,0,,,6.4,23.2,,,,5.4,3,0,,80.1,75.2,,,34.4244,,6.3,7.5,25.8,,,10.1344,,11.064,,259,225.4,253,226.3,25.7,15.2,19.6,8.7,,,,
underway_1200.29086422,29086422,200708040,2008-03-17T21:20:00,20080317212000,MULTIPOINT ((137.0191 -47.985)),137.0191,-47.985,58.2,,52.9376,,12.5,,,,,,,1010.65,,,38.4436,,,,3.6818,,,,,0,,,42.5,57,,,,11.5,11.2,0.3,,73.6,74.6,,,34.4344,,6.7,6.8,25.9,,,10.13,,10.9674,,248,241.9,250,253.7,14.9,4.4,14.1,4.3,,,,
underway_1200.29086542,29086542,200708040,2008-03-17T21:40:00,20080317214000,MULTIPOINT ((137.1092 -47.9497)),137.1092,-47.9497,60.3,,51.9159,,12.2,,,,,,,1010.79,,,38.5289,,,,3.7064,,,,,0,,,139.7,166.3,,,,55.3,72.7,0.7,,70,72.4,,,34.4075,,7.7,7.9,25.9,,,10.1031,,11.0866,,256,242.8,261,254.1,17.7,8,16.8,8.3,,,,
underway_1200.29086662,29086662,200708040,2008-03-17T22:00:00,20080317220000,MULTIPOINT ((137.1996 -47.9135)),137.1996,-47.9135,59.9,,52.5806,,12.6,,,,,,,1011.08,,,38.4109,,,,3.6572,,,,,0.1,,,305.2,332.4,,,,149.4,168,1.2,,66.5,69.7,,,34.4184,,8.2,8.7,25.9,,,10.145,,10.9496,,258,243,260,250.1,18.7,9.1,17.7,8.7,,,,
underway_1200.29086782,29086782,200708040,2008-03-17T22:20:00,20080317222000,MULTIPOINT ((137.2922 -47.8763)),137.2922,-47.8763,58.5,,52.8387,,12.8,,,,,,,1011.62,,,38.5453,,,,3.69,,,,,0.1,,,146.1,162.7,,,,58.2,58.8,1.2,,58.9,58.9,,,34.4291,,8.6,9.5,25.9,,,10.2113,,11.081,,260,231.9,262,235.4,25.1,15,24.6,14.9,,,,
