FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.27982297,27982297,200708020,2007-11-02T12:00:00,20071102120000,MULTIPOINT ((110.7989 -64.7886)),110.7989,-64.7886,56.4,,43.429,,5.3,,,,,,,989.85,,,44.6516,,36.14,,-0.1148,,191.7097,240.77,,0,,,54.8,57.7,,,,21.6,19.9,0.4,,83.7,82.4,34,,34.3676,,-5.4,-4.8,25.8,,,-1.8535,,17.4869,,264,229.2,260,228.1,27.8,23.9,20.2,16.1,,,,17.61
underway_7200.27983017,27983017,200708020,2007-11-02T14:00:00,20071102140000,MULTIPOINT ((110.9156 -64.7248)),110.9156,-64.7248,59.4,,55.5634,,0.3,,,,,,,989.95,,,44.4023,,36.65,,-0.0738,,189.3626,238.18,,0,,,-0.4,6.7,,,,0.1,-0.4,0,,82.9,79.6,34,,34.33,,-6.2,-5.3,25.8,,,-1.8441,,17.2776,,274,218.7,272,216.4,32.5,32.5,15.8,15.8,,,,16.95
underway_7200.27983737,27983737,200708020,2007-11-02T16:00:00,20071102160000,MULTIPOINT ((111.0188 -64.5977)),111.0188,-64.5977,23.1,,15.9467,,7,,,,,,,991.09,,,43.931,,36.89,,-0.0738,,191.9564,241.78,,0,,,-1,5.2,,,,-1.7,-2.2,0,,81.6,80,34,,34.3098,,-7.3,-7,25.8,,,-1.8567,,16.8207,,260,256.3,277,273.7,30.3,28,31.5,31.2,,,,16.12
underway_7200.27984457,27984457,200708020,2007-11-02T18:00:00,20071102180000,MULTIPOINT ((110.6492 -64.3556)),110.6492,-64.3556,304.2,,309.8035,,8.1,,,,,,,992.61,,,43.3647,,36.89,,-0.1066,,197.0391,248.47,,0,,,-0.9,4.9,,,,-2,-1.6,0,,82.2,83.5,34,,34.2744,,-6.9,-6.9,25.8,,,-1.8493,,16.2819,,290,345.4,282,339.4,20.6,28.3,21.2,28.6,,,,15.42
underway_7200.27985177,27985177,200708020,2007-11-02T20:00:00,20071102200000,MULTIPOINT ((110.4923 -64.1306)),110.4923,-64.1306,6.2,,0.8514,,10.7,,,,,,,993.15,,,42.8617,,36.81,,-0.0984,,201.8439,254.85,,0,,,10.5,17.8,,,,3.5,4.4,0.1,,85.6,86.4,34,,34.2621,,-5.1,-5.2,25.8,,,-1.7945,,15.7791,,282,307.7,286,309.3,19.7,24.4,21.2,26.3,,,,14.93
underway_7200.27985897,27985897,200708020,2007-11-02T22:00:00,20071102220000,MULTIPOINT ((110.3926 -63.9429)),110.3926,-63.9429,346.4,,341.9055,,5.9,,,,,,,993.46,,,42.6114,,36.78,,-0.0492,,202.7317,255.94,,0.1,,,168.6,165.3,,,,65.6,64.1,1.1,,89.8,90.1,34,,34.3141,,-3.8,-3.8,25.8,,,-1.8303,,15.4614,,309,336.7,303,331.6,14.7,20.1,15.8,20.9,,,,14.87
underway_7200.27986617,27986617,200708020,2007-11-03T00:00:00,20071103000000,MULTIPOINT ((110.0683 -63.7483)),110.0683,-63.7483,336.9,,329.3097,,8.4,,,,,,,992.44,,,42.5775,,36.63,,-0.0574,,202.144,255.04,,0.4,,,313.5,300.4,,,,120.2,116.3,2,,96.4,95,34,,34.3234,,-2.5,-2.5,25.8,,,-1.7851,,15.4157,,314,349.2,304,342.3,17.6,25.7,18.6,26.3,,,,15.23
underway_7200.27987337,27987337,200708020,2007-11-03T02:00:00,20071103020000,MULTIPOINT ((109.581 -63.6238)),109.581,-63.6238,317.6,,313.4399,,9.3,,,,,,,991.55,,,42.7732,,36.24,,-0.0656,,203.9821,257.06,,1.6,,,833.8,791.4,,,,333.5,327.8,5.2,,95.3,94.7,34,,34.3681,,-2,-2.1,25.8,,,-1.8099,,15.5662,,322,5.4,311,358.7,15.8,25,14.6,23.9,,,,15.73
underway_7200.27988057,27988057,200708020,2007-11-03T04:00:00,20071103040000,MULTIPOINT ((108.9957 -63.5679)),108.9957,-63.5679,281.6,,281.3159,,13.5,,,,,,,990.48,,,43.0378,,36.01,,-0.1066,,203.6966,256.43,,1.2,,,622.2,596.3,,,,263.2,260.8,3.8,,94.1,93.6,34,,34.3925,,-1.8,-1.7,25.8,,,-1.7869,,15.8101,,320,19.9,313,14.9,13.8,25.7,12,24.5,,,,16.21
underway_7200.27988777,27988777,200708020,2007-11-03T06:00:00,20071103060000,MULTIPOINT ((108.2777 -63.452)),108.2777,-63.452,307.8,,303.0908,,12.6,,,,,,,989.37,,,43.3844,,35.99,,-0.1066,,200.4827,252.24,,1.6,,,969.1,923.9,,,,413,408.4,5.8,,97.3,95.5,34,,34.401,,-1.9,-1.8,25.8,,,-1.8007,,16.1556,,346,17.9,334,11.6,8.9,20,7.5,19.4,,,,16.68
underway_7200.27989497,27989497,200708020,2007-11-03T08:00:00,20071103080000,MULTIPOINT ((107.7069 -63.2479)),107.7069,-63.2479,315.5,,314.6155,,8,,,,,,,987.56,,,43.7616,,35.78,,-0.0738,,200.2667,251.74,,0.7,,,613.7,587,,,,260.1,255.3,3.7,,97.8,96.3,34,,34.4352,,-1.8,-1.5,25.9,,,-1.8086,,16.5017,,19,33.7,20,32.5,8.6,14,7.8,13.2,,,,17.12
underway_7200.27990217,27990217,200708020,2007-11-03T10:00:00,20071103100000,MULTIPOINT ((107.1792 -63.1604)),107.1792,-63.1604,304.5,,307.3151,,5.8,,,,,,,985.81,,,44.1497,,35.72,,-0.0984,,197.7186,248.42,,0.2,,,269.1,266.3,,,,109,107.4,1.7,,96.8,96.1,34,,34.4517,,-1.9,-1.9,25.8,,,-1.7997,,16.8781,,63,77.3,78,97.9,8.9,8.2,10.4,7.9,,,,17.59
underway_7200.27990937,27990937,200708020,2007-11-03T12:00:00,20071103120000,MULTIPOINT ((106.7124 -63.0966)),106.7124,-63.0966,279.7,,282.4365,,7.8,,,,,,,983.21,,,44.4887,,35.72,,-0.0984,,195.3698,245.38,,0,,,58.8,78.4,,,,29.3,31,0.3,,97,96.8,34,,34.449,,-1.1,-2.2,25.8,,,-1.806,,17.2258,,91,141.1,81,140.7,10.6,3.5,15.8,9.2,,,,17.92
underway_7200.27991657,27991657,200708020,2007-11-03T14:00:00,20071103140000,MULTIPOINT ((106.1418 -63.0322)),106.1418,-63.0322,279.2,,282.2607,,8,,,,,,,980.04,,,44.6778,,35.91,,-0.082,,192.0944,241.1,,0,,,-2,10.2,,,,-0.8,-0.1,0,,97.2,97.4,34,,34.4191,,-1.3,-2.3,25.8,,,-1.785,,17.4529,,85,135.9,77,133.3,12.4,5.3,15.8,9.2,,,,18.01
underway_7200.27992377,27992377,200708020,2007-11-03T16:00:00,20071103160000,MULTIPOINT ((105.6161 -62.979)),105.6161,-62.979,277.2,,279.0363,,8.1,,,,,,,977.87,,,44.774,,36.03,,-0.0738,,191.0673,239.84,,0,,,-0.8,10.2,,,,-0.6,-0.6,0,,97.4,97.8,34,,34.4055,,-1.5,-1.5,25.9,,,-1.7667,,17.5666,,6,50.8,14,56,11,14.1,10.8,13,,,,17.92
underway_7200.27993097,27993097,200708020,2007-11-03T18:00:00,20071103180000,MULTIPOINT ((105.2565 -62.8989)),105.2565,-62.8989,0.9,,336.4948,,5.1,,,,,,,978.5,,,44.7587,,36.19,,-0.0984,,189.8485,238.46,,0,,,-1.2,10.5,,,,-0.5,-0.1,0,,98.2,97.9,34,,34.3879,,-1,-1,25.9,,,-1.8343,,17.5717,,312,343.3,305,337.5,18.2,22.9,19.4,23.9,,,,17.78
underway_7200.27993817,27993817,200708020,2007-11-03T20:00:00,20071103200000,MULTIPOINT ((105.1322 -62.8282)),105.1322,-62.8282,298.9,,312.3083,,8,,,,,,,979.36,,,44.7019,,36.25,,-0.1066,,190.1363,238.88,,0,,,0.1,11.6,,,,0,0.9,0,,95.1,93.9,34,,34.379,,-1.5,-1.4,25.9,,,-1.8351,,17.5245,,332,14.4,323,7.6,21.7,29.1,21.1,28.7,,,,17.62
underway_7200.27994537,27994537,200708020,2007-11-03T22:00:00,20071103220000,MULTIPOINT ((104.6293 -62.7303)),104.6293,-62.7303,238.4,,241.7487,,7.6,,,,,,,980.09,,,44.5444,,36.25,,-0.0902,,192.0859,241.51,,0,,,84.5,118.4,,,,41.3,50.8,0.8,,97,94.4,34,,34.3554,,-1.4,-1.4,25.9,,,-1.8068,,17.3923,,331,72.1,344,83,23.6,24.8,22.6,22.2,,,,17.34
underway_7200.27995257,27995257,200708020,2007-11-04T00:00:00,20071104000000,MULTIPOINT ((104.146 -62.8236)),104.146,-62.8236,247.7,,248.8623,,8.8,,,,,,,979.65,,,44.4055,,36.57,,-0.1148,,188.7074,237.26,,0.3,,,356.2,380.7,,,,139.7,167,2.5,,96.6,95.1,34,,34.3379,,-1.2,-1.2,25.9,,,-1.8145,,17.2717,,333,62.6,344,71.4,20.9,23.4,20.4,21.4,,,,17.2
underway_7200.27995977,27995977,200708020,2007-11-04T02:00:00,20071104020000,MULTIPOINT ((103.6241 -62.8145)),103.6241,-62.8145,274.9,,278.2288,,5.6,,,,,,,979.47,,,44.4241,,36.81,,-0.0656,,184.4226,231.8,,0.9,,,850,821.9,,,,329.5,370,5,,93.3,91.6,34,,34.3616,,-1.4,-1.2,25.8,,,-1.8129,,17.2628,,323,32.4,321,30.7,15.9,20.6,14.9,19.7,,,,17.36
underway_7200.27996697,27996697,200708020,2007-11-04T04:00:00,20071104040000,MULTIPOINT ((103.174 -62.7794)),103.174,-62.7794,269,,296.3562,,1.7,,,,,,,979.87,,,44.4744,,36.51,,-0.0656,,187.1098,235.09,,1.5,,,892.1,852,,,,361.3,380.1,6.1,,97.5,96.2,34,,34.366,,-1.6,-1.5,25.8,,,-1.8124,,17.3087,,323,26.1,319,21.5,15.2,15.2,14,14,,,,17.55
underway_7200.27997417,27997417,200708020,2007-11-04T06:00:00,20071104060001,MULTIPOINT ((102.6976 -62.7276)),102.6976,-62.7276,267.5,,266.4624,,11.3,,,,,,,979.86,,,44.6188,,36.28,,-0.0738,,188.4918,236.75,,1.6,,,1128.3,1096.3,,,,517.5,525,7,,97.9,96.6,34,,34.3914,,-1.2,-1,25.8,,,-1.7191,,17.4256,,323,25.9,322,22.2,9.7,18.5,7.8,17,,,,17.8
underway_7200.27998137,27998137,200708020,2007-11-04T08:00:00,20071104080001,MULTIPOINT ((102.1909 -62.6149)),102.1909,-62.6149,294.3,,293.7469,,6.7,,,,,,,980.44,,,44.7871,,35.81,,-0.0902,,192.4357,241.49,,0.9,,,831.9,804.6,,,,352.5,353.1,5.2,,94.9,93.4,34,,34.383,,-1,-0.8,25.9,,,-1.8164,,17.6064,,320,14.7,305,6.4,9,15.4,8.4,15.1,,,,18.16
underway_7200.27998857,27998857,200708020,2007-11-04T10:00:00,20071104100001,MULTIPOINT ((101.732 -62.5915)),101.732,-62.5915,301.6,,298.2953,,8.6,,,,,,,980.81,,,45.0725,,35.87,,-0.1476,,189.279,237.34,,0.2,,,401.4,393.7,,,,160.5,159.6,2.5,,96.9,95.5,34,,34.4315,,-1.2,-1.1,25.9,,,-1.7738,,17.8382,,331,14.4,315,6.9,6.9,14.9,6.2,14.7,,,,18.5
underway_7200.27999577,27999577,200708020,2007-11-04T12:00:00,20071104120001,MULTIPOINT ((101.2558 -62.4041)),101.2558,-62.4041,260.3,,260.7111,,9,,,,,,,980.96,,,45.2245,,36.24,,-0.1722,,184.1162,230.96,,0,,,84.8,91.8,,,,41.3,41,0.4,,98.3,97.8,34,,34.4256,,-1.9,-1.9,25.8,,,-1.5935,,17.9989,,316,33.8,317,34.1,13.7,20.2,13.2,19.7,,,,18.53
underway_7200.28000297,28000297,200708020,2007-11-04T14:00:00,20071104140001,MULTIPOINT ((100.7063 -62.4004)),100.7063,-62.4004,285.3,,281.1786,,5.5,,,,,,,981.26,,,44.9457,,36.1,,-0.0574,,190.9385,239.82,,0,,,-0.6,13.1,,,,-0.1,-0.1,0,,97.1,96.7,34,,34.3671,,-1.8,-1.8,25.8,,,-1.7576,,17.786,,311,21.8,305,16.8,13.1,18,12,17.2,,,,17.8
underway_7200.28001017,28001017,200708020,2007-11-04T16:00:00,20071104160001,MULTIPOINT ((100.173 -62.388)),100.173,-62.388,268.4,,270.2362,,5.6,,,,,,,981.94,,,44.5728,,36.32,,-0.0738,,192.8114,242.35,,0,,,-0.8,13.4,,,,-0.4,-0.3,0,,95.7,95.3,34,,34.3448,,-2.1,-2,25.9,,,-1.7916,,17.4337,,319,35,321,35.3,15.5,19.9,14.5,18.8,,,,17.1
underway_7200.28001737,28001737,200708020,2007-11-04T18:00:00,20071104180001,MULTIPOINT ((99.6151 -62.3807)),99.6151,-62.3807,271.2,,271.0162,,10.4,,,,,,,982.63,,,44.1333,,36.57,,-0.0984,,193.6296,243.84,,0,,,-0.9,13,,,,-0.2,-0.2,0,,93.6,92.9,34,,34.331,,-2.2,-2.2,25.8,,,-1.763,,17.0023,,306,19.4,297,13.6,12.9,22.2,11.7,21.5,,,,16.5
underway_7200.28002457,28002457,200708020,2007-11-04T20:00:00,20071104200001,MULTIPOINT ((99.0526 -62.3791)),99.0526,-62.3791,271.5,,270.4724,,8.5,,,,,,,983.2,,,43.673,,36.77,,-0.0902,,194.6106,245.28,,0,,,-1,13.5,,,,-0.2,0.1,0,,94.2,91,34,,34.3051,,-2.7,-2.6,25.9,,,-1.8049,,16.5623,,317,27.7,315,25.2,11.8,18.6,10.7,17.7,,,,15.98
underway_7200.28003177,28003177,200708020,2007-11-04T22:00:00,20071104220000,MULTIPOINT ((98.4413 -62.4104)),98.4413,-62.4104,220.6,,221.3251,,8,,,,,,,983.66,,,43.2838,,36.84,,-0.1066,,196.7786,248.17,,0,,,68.7,79.7,,,,30.4,30.2,0.4,,89.2,87.5,34,,34.3235,,-3.2,-3.2,25.9,,,-1.7887,,16.1421,,338,58.9,346,65.3,8.1,8.4,8.4,7.6,,,,15.55
underway_7200.28003897,28003897,200708020,2007-11-05T00:00:00,20071105000000,MULTIPOINT ((97.9065 -62.5004)),97.9065,-62.5004,246.6,,257.8326,,8.2,,,,,,,982.43,,,42.9273,,36.9,,-0.082,,197.7137,249.48,,0.2,,,392.9,389.7,,,,175.6,173.3,2.4,,88.3,86.3,34,,34.3056,,-3.1,-3.2,25.8,,,-1.7883,,15.7965,,60,34.5,62,35.7,5.7,3.6,5.9,3.4,,,,15.31
underway_7200.28004617,28004617,200708020,2007-11-05T02:00:00,20071105020000,MULTIPOINT ((97.3888 -62.5538)),97.3888,-62.5538,268.2,,267.171,,8.5,,,,,,,979.58,,,42.7404,,36.98,,-0.082,,196.7436,248.14,,0.5,,,569.1,560.1,,,,262.4,265.5,3.4,,86.7,89,34,,34.332,,-1.4,-2.9,25.9,,,-1.7666,,15.5738,,69,134.7,62,136.6,12.5,5.1,17.6,10.5,,,,15.29
underway_7200.28005337,28005337,200708020,2007-11-05T04:00:00,20071105040000,MULTIPOINT ((96.8116 -62.5967)),96.8116,-62.5967,265.6,,262.4908,,6.2,,,,,,,975.71,,,42.7328,,37.02,,-0.0984,,194.5741,245.45,,1.1,,,815.7,796.6,,,,341.6,339,5.1,,91.8,94.1,34,,34.3662,,-1.7,-2.2,25.9,,,-1.7953,,15.5267,,78,176,76,174.3,26.9,20.5,26.7,20.3,,,,15.51
underway_7200.28006057,28006057,200708020,2007-11-05T06:00:00,20071105060000,MULTIPOINT ((96.1276 -62.5928)),96.1276,-62.5928,273.4,,272.8455,,12.2,,,,,,,970.09,,,42.7317,,36.89,,-0.0984,,195.6421,246.75,,0.5,,,355.4,361.7,,,,136.9,137.4,2.3,,92.2,96.5,34,,34.3905,,-2.2,-2.7,25.9,,,-1.7976,,15.4978,,86,168.8,85,167.4,33.5,21.3,33.5,21.4,,,,15.61
underway_7200.28006777,28006777,200708020,2007-11-05T08:00:00,20071105080000,MULTIPOINT ((95.4755 -62.5757)),95.4755,-62.5757,274.8,,277.9321,,11.6,,,,,,,964.78,,,42.4288,,36.83,,-0.123,,198.8468,250.81,,0.8,,,578.2,570.2,,,,233.6,231.8,3.7,,96.1,98.4,34,,34.3927,,-1.3,-2,25.9,,,-1.8152,,15.1834,,85,158.2,83,156.8,29.8,18.6,31.9,20.8,,,,15.29
underway_7200.28007497,28007497,200708020,2007-11-05T10:00:00,20071105100000,MULTIPOINT ((94.8804 -62.5867)),94.8804,-62.5867,292.5,,297.2571,,8.6,,,,,,,962.82,,,42.1271,,36.99,,-0.0738,,198.5368,250.66,,0.2,,,253.5,258.5,,,,93.1,95.3,1.6,,96.9,99.4,34,,34.4041,,-0.6,-0.8,25.9,,,-1.7873,,14.859,,39,73.3,52,86.3,17.2,17.6,18.3,16.7,,,,15.03
underway_7200.28008217,28008217,200708020,2007-11-05T12:00:00,20071105120000,MULTIPOINT ((94.3559 -62.6058)),94.3559,-62.6058,276,,278.9484,,8.5,,,,,,,961.43,,,41.9566,,37.03,,-0.1066,,197.6773,249.48,,0,,,109.7,120.7,,,,44.6,45.5,0.7,,94.3,98.5,34,,34.416,,-0.7,-1.2,25.9,,,-1.8163,,14.6694,,35,93.5,46,107.9,22,19.8,24.4,20.4,,,,15.07
underway_7200.28008937,28008937,200708020,2007-11-05T14:00:00,20071105140000,MULTIPOINT ((93.7735 -62.6479)),93.7735,-62.6479,257.5,,262.1118,,7.8,,,,,,,959.21,,,42.2037,,36.75,,-0.082,,198.4107,250.18,,0,,,2.8,20,,,,0.3,1.2,0,,87,90.7,34,,34.4679,,-0.3,-1.2,25.9,,,-1.8188,,14.8659,,61,138.8,53,138.2,15.3,8.5,24.1,17.7,,,,15.5
underway_7200.28009657,28009657,200708020,2007-11-05T16:00:00,20071105160000,MULTIPOINT ((93.2365 -62.6936)),93.2365,-62.6936,256.1,,260.0519,,6.8,,,,,,,956.62,,,42.4135,,37.14,,-0.1148,,191.8464,241.82,,0,,,-1.2,15.9,,,,-1.4,-0.3,0,,93,97,34,,34.4717,,-1.1,-1.9,25.8,,,-1.8273,,15.078,,66,158.5,64,157.4,23.1,16.5,25.8,19.3,,,,15.66
underway_7200.28010377,28010377,200708020,2007-11-05T18:00:00,20071105180000,MULTIPOINT ((92.6828 -62.7252)),92.6828,-62.7252,269.6,,268.1213,,8.7,,,,,,,953.33,,,42.4114,,36.91,,-0.1066,,196.7599,248.23,,0,,,-1.1,15.4,,,,-0.7,-0.2,0,,93.7,98.4,34,,34.4414,,-1,-1.9,25.8,,,-1.8007,,15.1101,,68,147,61,144.8,21,13.2,34.1,26.6,,,,15.42
underway_7200.28011097,28011097,200708020,2007-11-05T20:00:00,20071105200000,MULTIPOINT ((92.1827 -62.791)),92.1827,-62.791,233.2,,235.4205,,11.3,,,,,,,952.1,,,42.0396,,37.17,,-0.0902,,195.7287,246.96,,0,,,-1.1,15.9,,,,-0.6,0.4,0,,96,98.8,34,,34.1863,,-1.3,-1.6,25.8,,,-1.7719,,15.016,,56,180.3,54,178.2,31.6,20.3,31.8,20.5,,,,15.07
underway_7200.28011817,28011817,200708020,2007-11-05T22:00:00,20071105220000,MULTIPOINT ((91.5979 -62.9533)),91.5979,-62.9533,240.1,,247.7692,,10.9,,,,,,,952.06,,,41.9587,,37.33,,-0.0656,,194.7,245.86,,0,,,25.2,40.5,,,,9.6,10.8,0.2,,95.9,99.1,34,,34.2424,,-1.1,-1.8,25.9,,,-1.8175,,14.8682,,57,153.3,53,152.6,18.3,7.9,23.1,12.9,,,,14.91
underway_7200.28012537,28012537,200708020,2007-11-06T00:00:00,20071106000000,MULTIPOINT ((91.084 -63.0929)),91.084,-63.0929,232.1,,236.4313,,9.3,,,,,,,952.07,,,41.88,,37.46,,-0.082,,193.7993,244.6,,0.3,,,291.9,292.1,,,,118.8,118.5,2,,94.5,99,34,,34.2969,,-1.4,-1.9,25.9,,,-1.8209,,14.7247,,58,182.4,57,181.2,25.6,16.2,25.3,15.9,,,,14.79
underway_7200.28013257,28013257,200708020,2007-11-06T02:00:00,20071106020000,MULTIPOINT ((90.5933 -63.2471)),90.5933,-63.2471,234,,240.3314,,8.7,,,,,,,952.37,,,41.8746,,37.65,,-0.0984,,190.715,240.74,,1.1,,,724.4,698.9,,,,315.2,309.8,4.5,,93,96.7,34,,34.3333,,-1.6,-1.2,25.9,,,-1.8183,,14.6779,,66,187.9,65,187,26.9,18.4,27.1,18.5,,,,14.86
underway_7200.28013977,28013977,200708020,2007-11-06T04:00:00,20071106040000,MULTIPOINT ((90.1088 -63.3574)),90.1088,-63.3574,249.8,,241.7102,,8.2,,,,,,,952.23,,,42.055,,37.16,,-0.123,,194.6908,245.59,,2.3,,,1155.1,1116.3,,,,465.2,459.6,7.3,,97.3,98.4,34,,34.3802,,-1.1,-1.6,25.9,,,-1.8205,,14.8115,,47,158.2,44,156,20.8,13,24.1,16.4,,,,15.23
underway_7200.28014697,28014697,200708020,2007-11-06T06:00:00,20071106060000,MULTIPOINT ((89.607 -63.4856)),89.607,-63.4856,232.2,,237.5903,,5.9,,,,,,,952.63,,,41.8975,,37.27,,-0.082,,194.7167,245.72,,2.8,,,1339.3,1296.9,,,,543.9,539.2,8.4,,95.2,98.8,34,,34.3823,,-0.9,-1.5,25.9,,,-1.8166,,14.6463,,48,167.9,45,164.9,30,24.2,29.3,23.6,,,,15.02
underway_7200.28015417,28015417,200708020,2007-11-06T08:00:00,20071106080000,MULTIPOINT ((89.1795 -63.5518)),89.1795,-63.5518,192.4,,198.5999,,5.7,,,,,,,954.23,,,42.2408,,36.95,,-0.0984,,194.8112,245.63,,1.8,,,1007,977,,,,401,394.3,6.3,,93.3,99,34,,34.4483,,-0.7,-1,25.9,,,-1.8166,,14.9265,,33,196.8,32,195.3,27.5,22,26.4,20.9,,,,15.61
underway_7200.28016137,28016137,200708020,2007-11-06T10:00:00,20071106100000,MULTIPOINT ((88.8818 -63.5126)),88.8818,-63.5126,309.4,,310.6989,,6.7,,,,,,,957.19,,,42.5896,,36.79,,-0.0902,,193.325,243.41,,1.1,,,997.6,970,,,,408.6,404.6,5.6,,96.8,95.9,34,,34.4678,,-0.7,-0.8,25.9,,,-1.8529,,15.2635,,13,54.6,21,61.2,39.6,43.1,36.7,39.4,,,,16.12
underway_7200.28016857,28016857,200708020,2007-11-06T12:00:00,20071106115959,MULTIPOINT ((88.5979 -63.4348)),88.5979,-63.4348,263.9,,270.5164,,5.6,,,,,,,961.77,,,42.8825,,36.97,,-0.082,,189.1057,238.15,,0.1,,,159.3,168.3,,,,65.7,64.7,1.2,,94,92.2,34,,34.4664,,-1.5,-1.5,25.8,,,-1.8292,,15.5662,,2,80,19,97.3,27.4,27.8,28.1,26.8,,,,16.37
underway_7200.28017577,28017577,200708020,2007-11-06T14:00:00,20071106135959,MULTIPOINT ((88.1404 -63.3941)),88.1404,-63.3941,307.7,,307.7161,,6.8,,,,,,,964.47,,,42.9656,,37.21,,-0.082,,187.0208,235.59,,0,,,23,38.6,,,,9,8.8,0.2,,88.1,85.4,34,,34.4441,,-1.6,-1.6,25.9,,,-1.8267,,15.6769,,18,61,27,68.3,35.7,38.5,32.8,34.7,,,,16.21
underway_7200.28018297,28018297,200708020,2007-11-06T16:00:00,20071106160000,MULTIPOINT ((87.7306 -63.3616)),87.7306,-63.3616,220.6,,261.7822,,7.5,,,,,,,967.58,,,42.9306,,,,-0.0984,,,,,0,,,-1.4,16.3,,,,-1,0.1,0,,91.4,93.5,,,34.4346,,-1.7,-2.4,25.9,,,-1.7858,,15.6519,,55,133,49,132.7,19.2,13.3,27.9,22.3,,,,
underway_7200.28019017,28019017,200708020,2007-11-06T18:00:00,20071106180000,MULTIPOINT ((87.2624 -63.3696)),87.2624,-63.3696,320,,321.059,,10.7,,,,,,,969.17,,,42.7349,,,,-0.0984,,,,,0,,,-1.5,16.3,,,,-0.8,-0.9,0,,88.1,89.1,,,34.3927,,-2.1,-2.2,25.9,,,-1.8322,,15.4986,,53,67.1,64,75.7,23.5,25.5,22.5,22.6,,,,
underway_7200.28019737,28019737,200708020,2007-11-06T20:00:00,20071106200000,MULTIPOINT ((86.9147 -63.2839)),86.9147,-63.2839,256.9,,256.6461,,10.1,,,,,,,970.25,,,42.5054,,,,-0.0984,,,,,0,,,-1.3,16.3,,,,-0.7,-0.5,0,,87.6,89,,,34.3683,,-2.5,-1.8,25.8,,,-1.828,,15.2901,,83,191.6,81,189.5,21.3,11.2,20,9.9,,,,
underway_7200.28020457,28020457,200708020,2007-11-06T22:00:00,20071106220000,MULTIPOINT ((86.4149 -63.2785)),86.4149,-63.2785,287.3,,254.6411,,3.1,,,,,,,969.63,,,42.2802,,,,-0.1066,,,,,0,,,17.5,33.8,,,,7.4,6,0.1,,92.4,95.1,,,34.3626,,-3.3,-3,25.9,,,-1.8202,,15.0642,,111,231,112,233.6,13.6,11.1,12.4,10,,,,
underway_7200.28021177,28021177,200708020,2007-11-07T00:00:00,20071107000000,MULTIPOINT ((86.0384 -63.2169)),86.0384,-63.2169,327.6,,333.6823,,8.1,,,,,,,968.58,,,42.0615,,,,-0.0984,,,,,0.1,,,120.5,131,,,,47.3,47.1,0.8,,97,97.3,,,34.3598,,-2.4,-2.8,25.9,,,-1.8245,,14.8414,,126,131.3,120,128.2,17.3,10.8,20.9,14.9,,,,
underway_7200.28021897,28021897,200708020,2007-11-07T02:00:00,20071107020000,MULTIPOINT ((85.6548 -63.1701)),85.6548,-63.1701,240.9,,246.6541,,10.8,,,,,,,967.17,,,41.9347,,,,-0.123,,,,,0.3,,,265.9,271.1,,,,111.3,109,1.7,,97.2,97.2,,,34.3728,,-3.4,-3.2,25.8,,,-1.8064,,14.6955,,124,265,139,280.9,22.5,18.8,21.5,20.7,,,,
underway_7200.28022617,28022617,200708020,2007-11-07T04:00:00,20071107040000,MULTIPOINT ((84.9695 -63.2786)),84.9695,-63.2786,245.1,,238.8702,,12.5,,,,,,,966.33,,,41.938,,,,-0.0902,,,,,0.6,,,336.3,331.7,,,,143.7,139.4,2.1,,96,97.8,,,34.3839,,-2.4,-2.5,25.8,,,-1.799,,14.6863,,134,280.5,142,286.4,29.2,28.8,30.9,32,,,,
