FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.34381643,34381643,201112000,2011-10-19T02:07:00,20111019020700,MULTIPOINT ((148.7245 -42.5845)),148.7245,-42.5845,159.8,,347.3932,,1.9,,,,,,,1019.19,,,43.2642,,34.9,14.107,1.5826,5.819,193057.5383,291.04,,,319.2579,305.0662,,,,714.6268,652.7753,126.6938,361.364,,16.207,68.2,67.5,35.448,,35.448,,16.1,16.1,,17.6844,17.5117,14.2919,,14.8553,,2,13.5,357,8.7,16.5,18.3,16.1,18,,,0,15.01
underway_60.34381649,34381649,201112000,2011-10-19T02:08:00,20111019020800,MULTIPOINT ((148.7248 -42.585)),148.7248,-42.585,156.9,,349.0576,,2,,,,,,,1019.28,,,43.2325,,34.9,14.081,1.6564,6.355,191895.0762,291.28,,,319.0383,305.8845,,,,752.1718,692.1492,134.0383,382.4142,,16.207,68.1,68.8,35.465,,35.465,,16.1,16.1,,17.645,17.4657,14.3458,,14.8047,,2,11,355,5.3,14.5,16.5,14.2,16.2,,,2359.38,14.98
underway_60.34381655,34381655,201112000,2011-10-19T02:09:00,20111019020900,MULTIPOINT ((148.7252 -42.5854)),148.7252,-42.5854,149.2,,349.6124,,1.7,,,,,,,1019.29,,,43.2106,,34.91,14.082,1.722,5.729,190961.0331,291.49,,,319.8205,306.7754,,,,771.9118,713.0676,137.7106,401.7104,,16.2036,68.7,69.3,35.4366,,35.4366,,16.1,16.1,,17.6046,17.4327,14.2933,,14.8139,,1,10,354,4.4,15.8,17.5,15.4,17.1,,,2362.03,14.95
underway_60.34381661,34381661,201112000,2011-10-19T02:10:00,20111019021000,MULTIPOINT ((148.7255 -42.5857)),148.7255,-42.5857,138.9,,350.6012,,1.4,,,,,,,1019.21,,,43.2358,,34.91,14.081,1.7384,5.844,190952.7116,291.48,,,319.6752,306.6243,,,,771.9091,711.8477,137.7106,403.4646,,16.2036,69.5,69.9,35.4429,,35.4429,,16.1,16.1,,17.5785,17.4055,14.0856,,14.8323,,0,9.1,354,3.3,16.4,17.8,16.3,17.7,,,2362.76,14.95
underway_60.34381667,34381667,201112000,2011-10-19T02:11:00,20111019021100,MULTIPOINT ((148.7258 -42.5861)),148.7258,-42.5861,146.8,,349.2279,,1.6,,,,,,,1019.16,,,43.1844,,34.91,14.055,1.9434,5.992,189350.5737,291.91,,,316.4345,303.1779,,,,605.1819,562.9633,108.3324,319.2633,,16.2036,69,69.1,35.5148,,35.5148,,16,16.1,,17.5391,17.3652,14.0656,,14.7018,,1,10.9,356,6,16.6,18.2,16.5,18.1,,,2361.07,14.91
underway_60.34381673,34381673,201112000,2011-10-19T02:12:00,20111019021200,MULTIPOINT ((148.7262 -42.5865)),148.7262,-42.5865,153.8,,346.5912,,1.8,,,,,,,1019.15,,,43.0618,,34.95,14.056,2.091,4.966,186661.7468,292.12,,,316.1794,302.9604,,,,658.6346,604.7965,119.3492,340.3136,,16.207,68.7,69.2,35.4878,,35.4878,,16,16.1,,17.4932,17.326,14.0857,,14.6079,,0,12.5,356,8.2,17.3,19.1,16.7,18.5,,,2359.3,14.82
underway_60.34381679,34381679,201112000,2011-10-19T02:13:00,20111019021300,MULTIPOINT ((148.7264 -42.5871)),148.7264,-42.5871,162.3,,346.3055,,2,,,,,,,1019.25,,,42.9983,,34.99,14.093,2.1402,4.638,185115.0349,292.11,,,323.9753,311.4094,,,,1212.605,1091.15,212.9924,587.655,,16.2036,69.2,68.5,35.4503,,35.4503,,16.1,16.1,,17.4463,17.3,14.1107,,14.5848,,359,11.3,354,6.8,16.9,18.9,16.7,18.7,,,2359.25,14.76
underway_60.34381685,34381685,201112000,2011-10-19T02:14:00,20111019021400,MULTIPOINT ((148.7266 -42.5876)),148.7266,-42.5876,167.2,,347.3932,,2.1,,,,,,,1019.13,,,42.9918,,35,14.096,2.1484,,184183.6443,292.25,,,338.3626,327.6692,,,,1761.814,1612.576,323.1609,929.7228,,16.207,68.2,69.4,35.433,,35.433,,16.1,16.1,,17.4983,17.3264,14.2524,,14.5971,,360,11.2,353,5.1,17.1,19.2,16.8,18.9,,,2359.3,14.73
underway_60.34381691,34381691,201112000,2011-10-19T02:15:00,20111019021500,MULTIPOINT ((148.7267 -42.5882)),148.7267,-42.5882,164.6,,346.7999,,1.5,,,,,,,1019.23,,,43.0202,,34.98,14.084,2.009,5.856,184267.5842,292.47,,,338.9502,330.3688,,,,1621.163,1516.59,310.3079,905.1641,,16.2104,68.1,68.9,35.41,,35.41,,16.2,16.2,,17.6039,17.4256,14.3689,,14.651,,0,12.5,355,7.3,18.6,20.2,18.2,19.8,,,2360.34,14.74
underway_60.34381697,34381697,201112000,2011-10-19T02:16:00,20111019021559,MULTIPOINT ((148.7268 -42.5883)),148.7268,-42.5883,148.3,,347.937,,0.4,,,,,,,1019.15,,,43.1318,,34.95,14.097,1.6974,5.814,186433.9019,292.25,,,332.3404,322.2476,,,,1308.703,1232.361,247.8791,729.7447,,16.2036,67.3,66.5,35.3754,,35.3754,,16.2,16.2,,17.6828,17.5106,14.2825,,14.8016,,1,13.1,356,7.5,20.8,21.2,20.4,20.8,,,2360.8,14.81
underway_60.34381703,34381703,201112000,2011-10-19T02:17:00,20111019021700,MULTIPOINT ((148.7269 -42.5885)),148.7269,-42.5885,147.3,,350.9692,,1,,,,,,,1019.19,,,43.2259,,34.93,14.09,1.5088,5.393,188676.4191,291.83,,,326.551,316.098,,,,1074.529,1035.78,203.8117,578.884,,16.2036,66.8,67.3,35.4164,,35.4164,,16.3,16.3,,17.7282,17.5638,14.1632,,14.8515,,4,12.9,358,6.3,19.3,20.3,18.8,19.8,,,2361.23,14.88
underway_60.34381709,34381709,201112000,2011-10-19T02:18:00,20111019021800,MULTIPOINT ((148.7272 -42.5889)),148.7272,-42.5889,150.1,,350.8594,,1.7,,,,,,,1019.06,,,43.1745,,34.96,14.067,1.7302,5.143,187898.6041,291.64,,,323.5692,312.9137,,,,1064.657,999.1668,198.3033,585.9007,,16.2036,66.9,67.7,35.5219,,35.5219,,16.3,16.3,,17.7353,17.5707,14.0685,,14.6841,,6,14.2,2,9.7,17.9,19.5,17.4,19.1,,,2363.87,14.85
underway_60.34381715,34381715,201112000,2011-10-19T02:19:00,20111019021900,MULTIPOINT ((148.7276 -42.5892)),148.7276,-42.5892,145.8,,350.9473,,1.7,,,,,,,1019.19,,,43.0804,,34.99,14.083,1.9024,,186971.5076,291.45,,,326.6237,316.173,,,,1324.63,1251.112,247.8791,708.6943,,16.2036,67.4,67.5,35.4542,,35.4542,,16.3,16.3,,17.7412,17.5773,14.0497,,14.6633,,7,14.5,2,10.2,18.1,19.7,17.5,19.2,,,0,14.81
underway_60.34381721,34381721,201112000,2011-10-19T02:20:00,20111019022000,MULTIPOINT ((148.7279 -42.5897)),148.7279,-42.5897,153.5,,352.5073,,1.9,,,,,,,1019.05,,,43.0366,,35.02,14.075,2.0664,5.61,185573.206,291.34,,,327.7328,316.321,,,,1295.389,1193.581,240.5346,687.644,,16.2104,68.1,68.4,35.4638,,35.4638,,16.2,16.3,,17.7596,17.6038,14.0333,,14.6087,,8,14.1,3,9,17.1,18.9,16.5,18.4,,,2338.56,14.76
underway_60.34381727,34381727,201112000,2011-10-19T02:21:00,20111019022100,MULTIPOINT ((148.7282 -42.5903)),148.7282,-42.5903,160.1,,351.6724,,2,,,,,,,1019.17,,,42.9841,,35.07,14.071,2.1648,5.698,184502.9835,290.84,,,323.7414,312.0987,,,,1274.706,1137.59,224.0093,613.9679,,16.2036,67,67.4,35.4661,,35.4661,,16.2,16.3,,17.7661,17.6172,14.0418,,14.5533,,8,14.8,2,9,16.8,18.7,16.2,18.2,,,2373.89,14.71
underway_60.34381733,34381733,201112000,2011-10-19T02:22:00,20111019022200,MULTIPOINT ((148.7283 -42.5907)),148.7283,-42.5907,160.9,,349.9969,,1.4,,,,,,,1019.14,,,42.9524,,35.11,14.068,2.1238,5.471,184046.3275,290.35,,,331.9799,321.9092,,,,1686.779,1530.138,308.4718,873.5886,,16.2205,66.4,67.5,35.4446,,35.4446,,16.2,16.3,,17.7988,17.6428,14.04,,14.5448,,6,15.3,1,10.1,17.9,19.2,17.4,18.8,,,2376.19,14.68
underway_60.34381739,34381739,201112000,2011-10-19T02:23:00,20111019022300,MULTIPOINT ((148.7285 -42.591)),148.7285,-42.591,164.5,,349.4696,,1.1,,,,,,,1019.1,,,42.9447,,35.13,14.068,2.1402,5.324,183621.0545,290.21,,,335.3725,325.4993,,,,1693.437,1564.593,317.6525,922.7059,,16.207,68,68.3,35.4424,,35.4424,,16.2,16.3,,17.8654,17.7088,14.027,,14.5394,,8,17.1,3,12.6,17.5,18.5,16.9,18,,,2376.31,14.66
underway_60.34381745,34381745,201112000,2011-10-19T02:24:00,20111019022400,MULTIPOINT ((148.7286 -42.5913)),148.7286,-42.5913,171,,350.0134,,1.4,,,,,,,1019.14,,,42.936,,35.15,14.068,2.2468,6.168,183569.0509,289.92,,,335.7378,328.0118,,,,1676.582,1547.076,317.6525,917.4434,,16.2036,67.8,68,35.4379,,35.4379,,16.2,16.3,,17.9308,17.7741,14.0544,,14.5355,,8,16.4,3,12,16.6,17.8,16.1,17.4,,,2379.55,14.65
underway_60.34381751,34381751,201112000,2011-10-19T02:25:00,20111019022500,MULTIPOINT ((148.7286 -42.5917)),148.7286,-42.5917,174.6,,350.1892,,1.4,,,,,,,1019.05,,,42.9338,,35.17,14.085,2.091,4.548,183512.5244,289.61,,,335.065,327.3765,,,,1677.198,1543.706,313.9802,912.1809,,16.2036,68.8,68,35.4366,,35.4366,,16.2,16.3,,17.9906,17.8528,14.0555,,14.5348,,6,15,2,10.5,16.3,17.6,15.8,17.2,,,2380.11,14.64
underway_60.34381757,34381757,201112000,2011-10-19T02:26:00,20111019022600,MULTIPOINT ((148.7286 -42.5921)),148.7286,-42.5921,174.4,,350.1727,,1.3,,,,,,,1019.26,,,42.9403,,35.16,14.086,1.9598,6.8,183722.0687,289.73,,,335.359,326.6365,,,,1692.471,1559.688,313.9802,912.1809,,16.2171,68.1,68.9,35.4405,,35.4405,,16.2,16.3,,18.0432,17.9127,14.2835,,14.5371,,6,15,1,9.8,15.9,17.2,15.4,16.7,,,2382.87,14.65
underway_60.34381763,34381763,201112000,2011-10-19T02:27:00,20111019022700,MULTIPOINT ((148.7287 -42.5925)),148.7287,-42.5925,173.9,,349.6069,,1.2,,,,,,,1019.09,,,42.9786,,35.11,14.074,1.6974,5.455,184148.8252,290.44,,,334.6809,326.9652,,,,1676.891,1546.166,313.9802,908.6725,,16.2036,68.8,68.8,35.364,,35.364,,16.2,16.3,,18.102,17.9715,14.2344,,14.6595,,6,15.3,0,10,16.1,17.3,15.7,16.9,,,2382.29,14.68
underway_60.34381769,34381769,201112000,2011-10-19T02:28:00,20111019022800,MULTIPOINT ((148.7287 -42.5928)),148.7287,-42.5928,167.3,,350.9857,,1.1,,,,,,,1019.15,,,43.111,,35.03,14.087,1.4432,4.984,186183.325,291.15,,,333.8561,326.1858,,,,1671.809,1544.628,313.9802,905.1641,,16.2036,70.7,69.7,35.4025,,35.4025,,16.1,16.3,,18.1346,18.0242,14.3421,,14.7509,,6,13.8,360,8.4,15.9,17,15.7,16.8,,,2382.62,14.77
underway_60.34381775,34381775,201112000,2011-10-19T02:29:00,20111019022900,MULTIPOINT ((148.7289 -42.593)),148.7289,-42.593,155.3,,351.7493,,1,,,,,,,1019.12,,,43.192,,34.97,14.09,1.3612,6.108,187830.5172,291.53,,,334.1122,325.3359,,,,1671.816,1536.308,312.1441,905.1641,,16.2171,70.8,70.7,35.4097,,35.4097,,16.1,16.3,,18.1804,18.0644,14.427,,14.8246,,7,14.4,1,9,15.6,16.6,15.2,16.2,,,2383.72,14.84
underway_60.34381781,34381781,201112000,2011-10-19T02:30:00,20111019023000,MULTIPOINT ((148.7292 -42.5933)),148.7292,-42.5933,134.1,,351.6064,,1.1,,,,,,,1019.15,,,43.2478,,34.94,14.079,1.2874,6.477,189578.6157,291.6,,,334.333,325.5913,,,,1662.907,1538.783,313.9802,901.6557,,16.2036,70.9,70.2,35.4253,,35.4253,,16.1,16.2,,18.2198,18.11,14.4566,,14.8637,,10,17.4,5,12.8,15.8,16.8,15.2,16.3,,,2384.63,14.9
underway_60.34381787,34381787,201112000,2011-10-19T02:31:00,20111019023100,MULTIPOINT ((148.7294 -42.5935)),148.7294,-42.5935,148.1,,352.1613,,1.4,,,,,,,1019.1,,,43.296,,34.91,14.078,1.2464,6.119,190985.7749,291.51,,,334.4792,325.7733,,,,1660.049,1536.333,310.3079,901.6557,,16.2036,70.8,71.4,35.4178,,35.4178,,16.1,16.2,,18.2459,18.1426,14.4383,,14.9205,,8,14.7,4,10.5,15.1,16.5,14.6,16,,,2385.94,14.95
underway_60.34381793,34381793,201112000,2011-10-19T02:32:00,20111019023200,MULTIPOINT ((148.7298 -42.5941)),148.7298,-42.5941,159.9,,352.3151,,2.1,,,,,,,1019.19,,,43.3277,,34.9,14.072,1.3776,4.934,191925.6398,291.45,,,334.6626,326.0036,,,,1688.055,1559.67,313.9802,905.1641,,16.2036,70.6,71,35.442,,35.442,,16.1,16.2,,18.2786,18.1837,14.4297,,14.9258,,10,15.1,5,10.6,14.4,16.4,13.9,16,,,2388.41,14.98
underway_60.34381799,34381799,201112000,2011-10-19T02:33:00,20111019023300,MULTIPOINT ((148.7299 -42.5945)),148.7299,-42.5945,159,,351.1011,,1.5,,,,,,,1019.14,,,43.3266,,34.89,14.086,1.4596,6.117,192132.3087,291.5,,,333.8338,326.1884,,,,1659.13,1537.521,313.9802,905.1641,,16.2036,71.4,70.9,35.4479,,35.4479,,16.1,16.2,,18.3104,18.2167,14.4317,,14.9182,,9,16.4,4,11.6,15.1,16.5,14.6,16.1,,,2389.82,14.99
underway_60.34381805,34381805,201112000,2011-10-19T02:34:00,20111019023400,MULTIPOINT ((148.73 -42.5947)),148.73,-42.5947,151.1,,350.2771,,0.4,,,,,,,1019.11,,,43.3233,,34.88,14.084,1.558,6.483,192351.7415,291.59,,,331.9678,324.2263,,,,1577.667,1459.991,295.6188,857.8008,,16.2036,71.1,70.4,35.4442,,35.4442,,16.1,16.2,,18.3368,18.25,14.3869,,14.9189,,8,17,3,12.2,17.5,17.9,17,17.4,,,2392.47,15
underway_60.34381811,34381811,201112000,2011-10-19T02:35:00,20111019023500,MULTIPOINT ((148.7301 -42.5949)),148.7301,-42.5949,162,,350.8264,,0.8,,,,,,,1019.14,,,43.3222,,34.88,14.082,1.5662,4.178,192338.2658,291.67,,,326.9326,317.8508,,,,1305.919,1219.443,247.8791,729.7447,,16.2171,70.9,71,35.4544,,35.4544,,16.1,16.2,,18.3368,18.2624,14.3837,,14.9067,,6,14.5,1,10.1,16,16.8,15.6,16.4,,,2391.14,15
underway_60.34381817,34381817,201112000,2011-10-19T02:36:00,20111019023600,MULTIPOINT ((148.7302 -42.5952)),148.7302,-42.5952,165.9,,351.1945,,1.1,,,,,,,1019.08,,,43.2938,,34.88,14.07,1.5334,,191579.5701,291.79,,,327.861,317.7791,,,,1417.313,1308.647,266.2405,782.3704,,16.2036,70.1,70.5,35.4548,,35.4548,,16.1,16.2,,18.3228,18.2496,14.4558,,14.8775,,8,15.3,2,10.3,16.4,17.5,15.9,17,,,2392.06,14.98
underway_60.34381823,34381823,201112000,2011-10-19T02:37:00,20111019023700,MULTIPOINT ((148.7303 -42.5955)),148.7303,-42.5955,168.4,,349.931,,1.4,,,,,,,1019.02,,,43.2894,,34.88,14.103,1.435,6.2,191610.697,291.8,,,330.8359,319.9345,,,,1517.594,1391.367,280.9297,815.7002,,16.2171,71,71.2,35.4313,,35.4313,,16.1,16.2,,18.3146,18.2508,14.48,,14.899,,9,17.5,4,12.8,15.8,17.1,15.2,16.6,,,2392.79,14.98
underway_60.34381829,34381829,201112000,2011-10-19T02:38:00,20111019023800,MULTIPOINT ((148.7304 -42.5959)),148.7304,-42.5959,169.8,,348.717,,1.3,,,,,,,1019.03,,,43.3277,,34.88,14.098,1.3038,6.199,192378.782,291.69,,,330.9025,319.9345,,,,1496.309,1368.911,277.2574,798.1582,,16.2036,71.4,71.2,35.4238,,35.4238,,16.1,16.2,,18.3264,18.2508,14.505,,14.9457,,9,18.6,5,14.8,15.7,16.9,15,16.3,,,2393.75,15
underway_60.34381835,34381835,201112000,2011-10-19T02:39:00,20111019023900,MULTIPOINT ((148.7305 -42.5963)),148.7305,-42.5963,169.8,,349.8596,,1.1,,,,,,,1019.16,,,43.3627,,34.86,14.078,1.107,4.782,193179.5961,291.6,,,323.7788,313.4842,,,,1246.82,1145.289,229.5177,656.0685,,16.2036,71.4,70.6,35.4301,,35.4301,,16.1,16.2,,18.3132,18.25,14.5111,,14.9741,,7,16.2,2,11.4,15.9,17,15.4,16.5,,,2394.66,15.03
underway_60.34381841,34381841,201112000,2011-10-19T02:40:00,20111019024000,MULTIPOINT ((148.7306 -42.5965)),148.7306,-42.5965,164.5,,350.6506,,0.9,,,,,,,1018.96,,,43.3868,,34.86,14.086,1.0332,6.481,193932.5821,291.47,,,325.6088,314.4066,,,,1387.477,1279.122,258.896,743.7782,,16.1969,69,70,35.4368,,35.4368,,16.1,16.3,,18.2803,18.2229,14.5005,,14.9909,,5,14,0,9.3,16.6,17.5,16.3,17.2,,,2395.65,15.05
underway_60.34381847,34381847,201112000,2011-10-19T02:41:00,20111019024100,MULTIPOINT ((148.7307 -42.5968)),148.7307,-42.5968,144.2,,350.7385,,0.8,,,,,,,1019.04,,,43.3955,,34.85,14.069,1.0086,,194517.7133,291.43,,,322.4449,311.0383,,,,1172.337,1089.616,220.337,649.0518,,16.2003,71.1,69.5,35.4455,,35.4455,,16.1,16.3,,18.2548,18.1969,14.5109,,14.9901,,6,15,1,10.1,16.7,17.5,16.2,17,,,2395.65,15.07
underway_60.34381853,34381853,201112000,2011-10-19T02:42:00,20111019024200,MULTIPOINT ((148.7308 -42.5969)),148.7308,-42.5969,137.2,352.242,350.4419,,0.7,1.06,0.32,0.93,-0.11,,,1018.97,,,43.3977,,34.85,14.075,1.0004,4.927,194523.4267,291.32,,,327.3315,315.2245,,,,1515.389,1393.551,280.9297,813.9459,,16.1969,70.5,70.6,35.4413,,35.4413,,16.2,16.3,,18.2283,18.1771,14.5017,,14.997,,7,15.5,1,9.8,16.4,17.1,16.1,16.8,,,2395.76,15.07
underway_60.34381859,34381859,201112000,2011-10-19T02:43:00,20111019024300,MULTIPOINT ((148.731 -42.597)),148.731,-42.597,133.9,351.314,349.9255,,0.7,1.54,-0.33,0.78,-0.12,,,1018.97,,,43.3999,,34.85,14.087,1.1398,6.14,194899.3889,291.39,,,330.4198,319.56,,,,1591.159,1466.144,299.2911,863.0634,,16.1935,71.5,71.1,35.446,,35.446,,16.1,16.3,,18.2403,18.184,14.4578,,14.994,,7,16.5,1,11.2,16.1,16.8,15.5,16.2,,,2396.57,15.08
underway_60.34381865,34381865,201112000,2011-10-19T02:44:00,20111019024400,MULTIPOINT ((148.7312 -42.5972)),148.7312,-42.5972,154.5,350.648,349.8651,,1.1,1.25,-0.03,1.01,0.14,,,1019.21,,,43.3846,,34.85,14.074,1.2956,5.657,194505.9292,291.48,,,331.506,321.7784,,,,1609.589,1485.85,301.1272,866.5718,,16.1969,71.7,70.7,35.4543,,35.4543,,16.1,16.3,,18.2544,18.1965,14.4593,,14.9695,,7,16.1,2,11.7,14.9,16,14.6,15.7,,,2397.45,15.07
underway_60.34381871,34381871,201112000,2011-10-19T02:45:00,20111019024500,MULTIPOINT ((148.7314 -42.5976)),148.7314,-42.5976,162.5,352.311,350.777,,1.5,1.01,-0.1,1.4,-0.59,,,1019.1,,,43.3671,,34.85,14.091,1.4432,5.588,193746.4527,291.59,,,331.6532,321.9281,,,,1615.953,1494.146,302.9634,870.0802,,16.1969,71.7,70.1,35.4515,,35.4515,,16.1,16.3,,18.2807,18.2232,14.484,,14.9549,,7,14.6,2,10.2,14.3,15.7,13.8,15.3,,,2398.35,15.05
underway_60.34381877,34381877,201112000,2011-10-19T02:46:00,20111019024600,MULTIPOINT ((148.7316 -42.598)),148.7316,-42.598,162.2,351.394,349.585,,1.1,1,-0.15,1.39,-0.29,,,1019.07,,,43.3583,,34.85,14.082,1.4268,5.986,193759.0141,291.71,,,330.7559,322.0724,,,,1596.865,1476.013,299.2911,863.0634,,16.207,71.7,71.1,35.4421,,35.4421,,16.1,16.3,,18.3002,18.249,14.4941,,14.9565,,6,15.4,1,10.2,15.3,16.4,15,16.1,,,2399.68,15.05
underway_60.34381883,34381883,201112000,2011-10-19T02:47:00,20111019024700,MULTIPOINT ((148.7317 -42.5981)),148.7317,-42.5981,148.5,350.34,349.8212,,0.6,1.2,0,1.26,0,,,1019.08,,,43.3693,,34.85,14.084,1.3202,5.03,193769.8226,291.62,,,330.9076,320.0717,,,,1574.248,1457.555,295.6188,856.0466,,16.2036,71.7,71.4,35.434,,35.434,,16.1,16.3,,18.3273,18.2753,14.5255,,14.9764,,5,15.1,1,10.6,15.7,16.3,15.2,15.8,,,2401.06,15.05
underway_60.34381889,34381889,201112000,2011-10-19T02:48:00,20111019024800,MULTIPOINT ((148.7318 -42.5982)),148.7318,-42.5982,130.2,352.751,350.8374,,0.4,1.06,0.27,1.08,-0.23,,,1019,,,43.3857,,34.85,14.092,1.2218,5.894,194147.8926,291.58,,,330.943,320.1429,,,,1586.03,1461.26,295.6188,852.5382,,16.1969,71,71.4,35.4365,,35.4365,,16.1,16.3,,18.3337,18.288,14.5182,,14.9901,,6,14.6,0,9.3,15.8,16.2,15.5,15.9,,,2401.7,15.06
underway_60.34381895,34381895,201112000,2011-10-19T02:49:00,20111019024900,MULTIPOINT ((148.732 -42.5983)),148.732,-42.5983,135.5,351.619,350.5792,,0.5,1.73,-0.36,0.95,0.18,,,1018.94,,,43.4021,,34.84,14.106,1.1808,5.019,194358.478,291.62,,,331.0905,319.1457,,,,1579.03,1458.785,295.6188,852.5382,,16.1935,72.5,72.1,35.4397,,35.4397,,16.1,16.3,,18.3599,18.3018,14.5151,,15.0032,,8,16.4,3,12.2,15.3,15.8,14.9,15.4,,,2401.86,15.07
underway_60.34381901,34381901,201112000,2011-10-19T02:50:00,20111019025000,MULTIPOINT ((148.7321 -42.5985)),148.7321,-42.5985,154.7,352.361,350.5792,,1,0.96,0.25,1.4,-0.51,,,1018.93,,,43.4076,,34.84,14.087,1.1562,5.194,194732.8949,291.54,,,330.1927,318.1476,,,,1557.397,1429.242,291.9465,838.5048,,16.1969,72.7,71,35.4454,,35.4454,,16.1,16.3,,18.3794,18.3153,14.5155,,15.0024,,10,17.8,4,12.6,13.8,14.7,13.2,14.2,,,2403.23,15.08
underway_60.34381907,34381907,201112000,2011-10-19T02:51:00,20111019025100,MULTIPOINT ((148.7323 -42.5988)),148.7323,-42.5988,156.6,350.204,349.4202,,1,0.95,-0.07,0.97,0.5,,,1019,,,43.4076,,34.84,14.075,1.1972,6.385,195117.3203,291.48,,,329.2163,318.2236,,,,1548.518,1425.541,290.1104,834.9962,,16.1902,72.6,70.9,35.444,,35.444,,16.1,16.4,,18.3849,18.3289,14.5215,,15.0039,,11,20.2,8,16.9,13.9,14.8,13.3,14.3,,,2405.58,15.09
underway_60.34381913,34381913,201112000,2011-10-19T02:52:00,20111019025200,MULTIPOINT ((148.7324 -42.599)),148.7324,-42.599,155.4,352.005,350.4144,,0.7,0.62,0.21,1.14,0,,,1018.97,,,43.4087,,34.84,14.076,1.2136,5.767,195119.7165,291.46,,,330.2235,317.2233,,,,1556.791,1441.538,293.7826,843.7673,,16.1902,72.6,71.8,35.4422,,35.4422,,16.1,16.4,,18.3849,18.3421,14.5417,,15.007,,10,19,6,14.3,14.9,15.7,14.4,15.2,,,2406.64,15.09
underway_60.34381919,34381919,201112000,2011-10-19T02:53:00,20111019025300,MULTIPOINT ((148.7325 -42.5993)),148.7325,-42.5993,155.9,350.721,349.986,,0.8,1.01,-0.08,1.24,-0.01,,,1018.88,,,43.4174,,34.83,14.097,1.1234,5.571,195342.8003,291.49,,,330.2922,318.3732,,,,1549.815,1432.917,291.9465,842.0131,,16.1969,72.6,72,35.4363,,35.4363,,16.1,16.3,,18.3971,18.3556,14.5182,,15.0223,,11,19.9,7,16.3,14.4,15.1,13.8,14.6,,,2393.09,15.1
underway_60.34381925,34381925,201112000,2011-10-19T02:54:00,20111019025400,MULTIPOINT ((148.7326 -42.5995)),148.7326,-42.5995,153.9,350.791,349.6234,,0.8,0.79,0.03,1.75,-0.64,,,1018.89,,,43.4262,,34.83,14.079,1.0578,5.728,195326.4167,291.47,,,330.2922,318.369,,,,1552.361,1428.014,291.9465,831.4879,,16.2003,73.2,72.5,35.4485,,35.4485,,16.1,16.3,,18.3971,18.3548,14.5319,,15.0177,,9,18.2,5,14.5,14.2,15,13.7,14.5,,,2409.86,15.1
underway_60.34381931,34381931,201112000,2011-10-19T02:55:00,20111019025500,MULTIPOINT ((148.7327 -42.5996)),148.7327,-42.5996,147,350.225,349.2554,,0.6,0.84,-0.1,0.82,0.3,,,1018.78,,,43.4174,,34.83,14.097,1.0988,5.597,195335.3136,291.47,,,329.3178,316.2225,,,,1528.195,1409.547,286.4381,819.2086,,16.2003,73,72.5,35.4419,,35.4419,,16.1,16.3,,18.4029,18.3552,14.5305,,15.0162,,9,19.1,5,15.1,15,15.6,14.6,15.2,,,2411.46,15.1
underway_60.34381937,34381937,201112000,2011-10-19T02:56:00,20111019025600,MULTIPOINT ((148.7329 -42.5998)),148.7329,-42.5998,138.5,351.426,349.9036,,0.6,0.77,0.09,1.05,0.08,,,1018.77,,,43.4218,,34.83,14.084,1.0414,5.245,195332.737,291.54,,,329.3201,317.3303,,,,1528.822,1407.102,288.2743,824.4712,,16.1902,72.7,73,35.4438,,35.4438,,16.1,16.3,,18.4034,18.3612,14.5215,,15.0185,,10,19.6,6,15.6,15.3,15.9,14.8,15.4,,,2413.7,15.1
