FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.5424220,5424220,199697010,1996-09-13T15:20:00,,MULTIPOINT ((144.5706 -49.8853)),144.5706,-49.8853,,,220.2,0,,,,,,,,968.3,,,36.6,,,,15.829,,,,,,,,,1,,,,4,3,,,83,86,,,34.6,,5.1,4.7,,,,7.7,37.7102,8.8,,196,,,,37.7102,,,,,,,
underway_1200.5424340,5424340,199697010,1996-09-13T15:40:00,,MULTIPOINT ((144.5719 -49.8856)),144.5719,-49.8856,,,225,0,,,,,,,,968.2,,,36.6,,,,15.812,,,,,,,,,1,,,,0,0,,,80,86,,,0,,6.3,5.8,,,,7.8,32.4619,8.8,,219,,,,32.4619,,,,,,,
underway_1200.5424460,5424460,199697010,1996-09-13T16:00:00,,MULTIPOINT ((144.5741 -49.8853)),144.5741,-49.8853,,,233,0,,,,,,,,968.7,,,36.6,,,,15.099,,,,,,,,,1,,,,9,11,,,81,84,,,0,,5.8,4.7,,,,7.8,37.7102,8.8,,213,,,,37.7102,,,,,,,
underway_1200.5424580,5424580,199697010,1996-09-13T16:20:00,,MULTIPOINT ((144.5725 -49.8859)),144.5725,-49.8859,,,237.6,0,,,,,,,,968.9,,,36.6,,,,14.727,,,,,,,,,1,,,,0,0,,,80,83,,,34.7,,6.5,6,,,,7.8,31.1012,8.8,,215,,,,31.1012,,,,,,,
underway_1200.5424700,5424700,199697010,1996-09-13T16:40:00,,MULTIPOINT ((144.572 -49.8861)),144.572,-49.8861,,,231.9,0,,,,,,,,969.1,,,36.6,,,,15.099,,,,,,,,,1,,,,0,0,,,77,80,,,0,,6.2,6,,,,7.8,33.2394,8.8,,217,,,,33.2394,,,,,,,
underway_1200.5424820,5424820,199697010,1996-09-13T17:00:00,,MULTIPOINT ((144.5739 -49.8857)),144.5739,-49.8857,,,230.3,0,,,,,,,,969.3,,,36.6,,,,15.262,,,,,,,,,1,,,,0,0,,,74,78,,,34.7,,6.4,6.3,,,,7.8,25.8529,8.8,,224,,,,25.8529,,,,,,,
underway_1200.5424940,5424940,199697010,1996-09-13T17:20:00,,MULTIPOINT ((144.5769 -49.8862)),144.5769,-49.8862,,,231.9,0,,,,,,,,969.6,,,36.6,,,,14.565,,,,,,,,,1,,,,0,0,,,76,80,,,34.7,,6.3,6.2,,,,7.8,30.9068,8.8,,236,,,,30.9068,,,,,,,
underway_1200.5425060,5425060,199697010,1996-09-13T17:40:00,,MULTIPOINT ((144.5788 -49.8887)),144.5788,-49.8887,,,225.4,0,,,,,,,,970,,,36.7,,,,14.759,,,,,,,,,1,,,,0,0,,,76,79,,,34.7,,6.3,6.2,,,,7.8,30.3237,8.8,,225,,,,30.3237,,,,,,,
underway_1200.5425180,5425180,199697010,1996-09-13T18:00:00,,MULTIPOINT ((144.5696 -49.9155)),144.5696,-49.9155,,,203.2,0,,,,,,,,969.6,,,36.7,,,,15.602,,,,,,,,,1,,,,2,0,,,79,82,,,34.7,,6,5.9,,,,7.9,37.3214,8.9,,235,,,,37.3214,,,,,,,
underway_1200.5425300,5425300,199697010,1996-09-13T18:20:00,,MULTIPOINT ((144.5526 -49.9559)),144.5526,-49.9559,,,207.5,0,,,,,,,,970.3,,,37.1,,,,13.722,,,,,,,,,1,,,,0,0,,,82,84,,,0,,5.4,5.4,,,,8.1,31.2956,9.2,,219,,,,31.2956,,,,,,,
underway_1200.5425420,5425420,199697010,1996-09-13T18:40:00,,MULTIPOINT ((144.5351 -49.9932)),144.5351,-49.9932,,,207.3,0,,,,,,,,970.2,,,37.1,,,,13.69,,,,,,,,,1,,,,0,0,,,83,85,,,34.7,,5.6,5.6,,,,8.2,39.4596,9.2,,234,,,,39.4596,,,,,,,
underway_1200.5425540,5425540,199697010,1996-09-13T19:00:00,,MULTIPOINT ((144.5178 -50.0307)),144.5178,-50.0307,,,206,0,,,,,,,,970.7,,,37.3,,,,11.713,,,,,,,,,1,,,,0,0,,,85,87,,,0,,5.4,5.4,,,,8.4,33.045,9.4,,243,,,,33.045,,,,,,,
underway_1200.5425660,5425660,199697010,1996-09-13T19:20:00,,MULTIPOINT ((144.5038 -50.0661)),144.5038,-50.0661,,,205.9,0,,,,,,,,970.8,,,37.5,,,,10.984,,,,,,,,,1,,,,0,0,,,82,85,,,0,,5.5,5.4,,,,8.5,34.0169,9.5,,233,,,,34.0169,,,,,,,
underway_1200.5425780,5425780,199697010,1996-09-13T19:40:00,,MULTIPOINT ((144.4935 -50.0979)),144.4935,-50.0979,,,205.9,0,,,,,,,,971.1,,,37.5,,,,11.908,,,,,,,,,1,,,,0,0,,,81,84,,,34.8,,5.4,5.3,,,,8.5,33.6281,9.5,,239,,,,33.6281,,,,,,,
underway_1200.5425900,5425900,199697010,1996-09-13T20:00:00,,MULTIPOINT ((144.4834 -50.1306)),144.4834,-50.1306,,,207.8,0,,,,,,,,971.5,,,37.5,,,,11.762,,,,,,,,,1,,,,0,0,,,79,82,,,34.8,,5.3,5.3,,,,8.5,33.6281,9.6,,246,,,,33.6281,,,,,,,
underway_1200.5426020,5426020,199697010,1996-09-13T20:20:00,,MULTIPOINT ((144.4526 -50.1431)),144.4526,-50.1431,,,231.6,0,,,,,,,,972.5,,,37.5,,,,11.924,,,,,,,,,3,,,,0,0,,,85,89,,,34.8,,5.3,4.7,,,,8.5,,9.6,,235,,,,28.5742,,,,,,,
underway_1200.5426140,5426140,199697010,1996-09-13T20:40:00,,MULTIPOINT ((144.4563 -50.1454)),144.4563,-50.1454,,,238.2,0,,,,,,,,972.7,,,37.5,,,,10.871,,,,,,,,,8,,,,5,1,,,82,87,,,34.8,,5.4,5.4,,,,8.5,33.8225,9.5,,233,,,,33.8225,,,,,,,
underway_1200.5426260,5426260,199697010,1996-09-13T21:00:00,,MULTIPOINT ((144.4557 -50.145)),144.4557,-50.145,,,240.4,0,,,,,,,,973.2,,,37.4,,,,11.211,,,,,,,,,35,,,,21,17,,,81,85,,,34.8,,5.4,5.3,,,,8.5,33.2394,9.5,,219,,,,33.2394,,,,,,,
underway_1200.5426380,5426380,199697010,1996-09-13T21:20:00,,MULTIPOINT ((144.4552 -50.1458)),144.4552,-50.1458,,,228.8,0,,,,,,,,973.3,,,37.4,,,,11.211,,,,,,,,,84,,,,59,44,,,80,85,,,0,,5,5,,,,8.5,32.0731,9.5,,230,,,,32.0731,,,,,,,
underway_1200.5426500,5426500,199697010,1996-09-13T21:40:00,,MULTIPOINT ((144.4572 -50.1462)),144.4572,-50.1462,,,230.2,0,,,,,,,,973.5,,,37.4,,,,11.811,,,,,,,,,123,,,,82,64,,,78,81,,,34.8,,5.3,5.1,,,,8.5,35.9607,9.5,,233,,,,35.9607,,,,,,,
underway_1200.5426620,5426620,199697010,1996-09-13T22:00:00,,MULTIPOINT ((144.4559 -50.1449)),144.4559,-50.1449,,,233.8,0,,,,,,,,974,,,37.4,,,,11.665,,,,,,,,,69,,,,42,33,,,82,85,,,0,,4.9,4.7,,,,8.6,30.518,9.5,,240,,,,30.518,,,,,,,
underway_1200.5426740,5426740,199697010,1996-09-13T22:20:00,,MULTIPOINT ((144.4562 -50.1457)),144.4562,-50.1457,,,237.6,0,,,,,,,,974.2,,,37.4,,,,11.519,,,,,,,,,166,,,,109,87,,,82,85,,,34.8,,4.5,4.4,,,,8.6,34.4057,9.5,,225,,,,34.4057,,,,,,,
underway_1200.5426860,5426860,199697010,1996-09-13T22:40:00,,MULTIPOINT ((144.4568 -50.1454)),144.4568,-50.1454,,,239.1,0,,,,,,,,974.8,,,37.4,,,,12.07,,,,,,,,,204,,,,131,110,,,88,90,,,34.8,,4.1,3.7,,,,8.5,29.1574,9.5,,221,,,,29.1574,,,,,,,
underway_1200.5426980,5426980,199697010,1996-09-13T23:00:00,,MULTIPOINT ((144.4551 -50.1456)),144.4551,-50.1456,,,233.8,0,,,,,,,,974.9,,,37.4,,,,11.487,,,,,,,,,175,,,,109,86,,,82,87,,,34.8,,4.6,4.5,,,,8.6,32.2675,9.5,,237,,,,32.2675,,,,,,,
underway_1200.5427100,5427100,199697010,1996-09-13T23:20:00,,MULTIPOINT ((144.4554 -50.1447)),144.4554,-50.1447,,,232,0,,,,,,,,975,,,37.4,,,,10.903,,,,,,,,,318,,,,205,168,,,77,82,,,34.8,,4.5,4.4,,,,8.6,35.7664,9.4,,229,,,,35.7664,,,,,,,
underway_1200.5427220,5427220,199697010,1996-09-13T23:40:00,,MULTIPOINT ((144.4568 -50.1453)),144.4568,-50.1453,,,232.6,0,,,,,,,,975.3,,,37.4,,,,10.693,,,,,,,,,335,,,,226,186,,,81,83,,,34.8,,4.1,4,,,,8.6,,9.4,,239,,,,31.8787,,,,,,,
underway_1200.5427340,5427340,199697010,1996-09-14T00:00:00,,MULTIPOINT ((144.4557 -50.146)),144.4557,-50.146,,,239.7,0,,,,,,,,975.8,,,37.4,,,,11.26,,,,,,,,,146,,,,87,72,,,85,87,,,0,,3.7,3.3,,,,8.6,38.0989,9.4,,216,,,,38.0989,,,,,,,
underway_1200.5427460,5427460,199697010,1996-09-14T00:20:00,,MULTIPOINT ((144.4531 -50.1579)),144.4531,-50.1579,,,200.7,0,,,,,,,,975.7,,,37.4,,,,10.563,,,,,,,,,455,,,,313,237,,,87,89,,,34.8,,3.8,4.1,,,,8.6,29.5461,9.4,,241,,,,29.5461,,,,,,,
underway_1200.5427580,5427580,199697010,1996-09-14T00:40:00,,MULTIPOINT ((144.442 -50.1819)),144.442,-50.1819,,,214,0,,,,,,,,975.7,,,37.4,,,,10.822,,,,,,,,,297,,,,265,225,,,88,88,,,34.8,,3.3,3.7,,,,8.4,40.0428,9.4,,251,,,,40.0428,,,,,,,
underway_1200.5427700,5427700,199697010,1996-09-14T01:00:00,,MULTIPOINT ((144.427 -50.2066)),144.427,-50.2066,,,216.2,0,,,,,,,,975.9,,,37.1,,,,13.609,,,,,,,,,421,,,,280,219,,,81,83,,,34.8,,3.8,4.2,,,,8.5,36.1551,9.2,,238,,,,36.1551,,,,,,,
underway_1200.5427820,5427820,199697010,1996-09-14T01:20:00,,MULTIPOINT ((144.4049 -50.2378)),144.4049,-50.2378,,,208.5,0,,,,,,,,975.7,,,37.2,,,,14.354,,,,,,,,,333,,,,212,175,,,85,84,,,34.8,,4.5,4,,,,8.2,35.9607,9.2,,237,,,,35.9607,,,,,,,
underway_1200.5427940,5427940,199697010,1996-09-14T01:40:00,,MULTIPOINT ((144.3928 -50.2695)),144.3928,-50.2695,,,205.8,0,,,,,,,,975.9,,,36.7,,,,16.574,,,,,,,,,317,,,,207,171,,,89,88,,,34.7,,3.3,3.3,,,,8,38.0989,8.8,,237,,,,38.0989,,,,,,,
underway_1200.5428060,5428060,199697010,1996-09-14T02:00:00,,MULTIPOINT ((144.3789 -50.3039)),144.3789,-50.3039,,,209.3,0,,,,,,,,976,,,36.4,,,,16.525,,,,,,,,,642,,,,390,323,,,86,86,,,34.6,,3.3,3.8,,,,7.5,32.6562,8.6,,247,,,,32.6562,,,,,,,
underway_1200.5428180,5428180,199697010,1996-09-14T02:20:00,,MULTIPOINT ((144.3667 -50.339)),144.3667,-50.339,,,208,0,,,,,,,,975.9,,,36.1,,,,15.245,,,,,,,,,427,,,,295,271,,,88,88,,,34.6,,4,3.7,,,,7.3,34.4057,8.3,,253,,,,34.4057,,,,,,,
underway_1200.5428300,5428300,199697010,1996-09-14T02:40:00,,MULTIPOINT ((144.3584 -50.3722)),144.3584,-50.3722,,,207.9,0,,,,,,,,976.2,,,35.9,,,,16.023,,,,,,,,,423,,,,285,245,,,75,77,,,0,,4.1,3.8,,,,7.2,34.9888,8.2,,241,,,,34.9888,,,,,,,
underway_1200.5428420,5428420,199697010,1996-09-14T03:00:00,,MULTIPOINT ((144.3477 -50.4065)),144.3477,-50.4065,,,208.5,0,,,,,,,,976.5,,,35.8,,,,19.927,,,,,,,,,481,,,,319,266,,,87,93,,,34.5,,3.3,2.8,,,,7.1,31.1012,8.1,,247,,,,31.1012,,,,,,,
underway_1200.5428540,5428540,199697010,1996-09-14T03:20:00,,MULTIPOINT ((144.3253 -50.435)),144.3253,-50.435,,,265.2,0,,,,,,,,977.3,,,35.6,,,,17.935,,,,,,,,,476,,,,328,288,,,86,89,,,34.5,,3.1,2.8,,,,6.6,36.7383,7.8,,234,,,,36.7383,,,,,,,
underway_1200.5428660,5428660,199697010,1996-09-14T03:40:00,,MULTIPOINT ((144.2975 -50.4353)),144.2975,-50.4353,,,240,0,,,,,,,,977.5,,,35.2,,,,16.007,,,,,,,,,392,,,,306,317,,,80,85,,,34.4,,3.1,2.9,,,,6.5,34.7944,7.5,,240,,,,34.7944,,,,,,,
underway_1200.5428780,5428780,199697010,1996-09-14T04:00:00,,MULTIPOINT ((144.2971 -50.435)),144.2971,-50.435,,,250.4,0,,,,,,,,977.6,,,35.1,,,,15.618,,,,,,,,,503,,,,345,323,,,74,79,,,0,,4,4,,,,6.5,33.6281,7.5,,243,,,,33.6281,,,,,,,
underway_1200.5428900,5428900,199697010,1996-09-14T04:20:00,,MULTIPOINT ((144.3008 -50.4344)),144.3008,-50.4344,,,245.7,0,,,,,,,,978.1,,,35.2,,,,16.558,,,,,,,,,227,,,,174,168,,,78,82,,,34.4,,3.7,3.6,,,,6.5,34.4057,7.5,,248,,,,34.4057,,,,,,,
underway_1200.5429020,5429020,199697010,1996-09-14T04:40:00,,MULTIPOINT ((144.304 -50.434)),144.304,-50.434,,,245.4,0,,,,,,,,978.4,,,35.1,,,,18.858,,,,,,,,,215,,,,150,131,,,68,73,,,34.3,,4.1,4,,,,6.5,33.8225,7.5,,247,,,,33.8225,,,,,,,
underway_1200.5429140,5429140,199697010,1996-09-14T05:00:00,,MULTIPOINT ((144.3064 -50.4332)),144.3064,-50.4332,,,245.1,0,,,,,,,,978.9,,,35,,,,18.891,,,,,,,,,194,,,,127,107,,,69,73,,,34.3,,4,4,,,,6.4,32.8506,7.4,,231,,,,32.8506,,,,,,,
underway_1200.5429260,5429260,199697010,1996-09-14T05:20:00,,MULTIPOINT ((144.3051 -50.4322)),144.3051,-50.4322,,,246.3,0,,,,,,,,979.1,,,35,,,,18.793,,,,,,,,,120,,,,75,61,,,67,71,,,34.3,,3.7,3.6,,,,6.4,30.3237,7.3,,240,,,,30.3237,,,,,,,
underway_1200.5429380,5429380,199697010,1996-09-14T05:40:00,,MULTIPOINT ((144.308 -50.4304)),144.308,-50.4304,,,242.8,0,,,,,,,,979.3,,,35,,,,21.062,,,,,,,,,91,,,,56,46,,,73,77,,,0,,3.8,3.8,,,,6.4,28.3798,7.4,,244,,,,28.3798,,,,,,,
underway_1200.5429500,5429500,199697010,1996-09-14T06:00:00,,MULTIPOINT ((144.3098 -50.4306)),144.3098,-50.4306,,,244,0,,,,,,,,979.5,,,,,,,20.575,,,,,,,,,141,,,,92,77,,,64,69,,,,,3.7,3.6,,,,6.5,39.0709,,,233,,,,39.0709,,,,,,,
underway_1200.5429620,5429620,199697010,1996-09-14T06:20:00,,MULTIPOINT ((144.3147 -50.4275)),144.3147,-50.4275,,,245.9,0,,,,,,,,979.7,,,35.1,,,,20.705,,,,,,,,,113,,,,72,61,,,73,76,,,34.4,,4,4,,,,6.4,31.4899,7.4,,229,,,,31.4899,,,,,,,
underway_1200.5429740,5429740,199697010,1996-09-14T06:40:00,,MULTIPOINT ((144.318 -50.4275)),144.318,-50.4275,,,222.4,0,,,,,,,,979.5,,,35.1,,,,20.802,,,,,,,,,59,,,,37,30,,,71,75,,,0,,4,3.8,,,,6.4,33.6281,7.4,,231,,,,33.6281,,,,,,,
underway_1200.5429860,5429860,199697010,1996-09-14T07:00:00,,MULTIPOINT ((144.2959 -50.4539)),144.2959,-50.4539,,,217.9,0,,,,,,,,979.8,,,34.9,,,,22.779,,,,,,,,,60,,,,37,30,,,73,76,,,34.4,,4,3.7,,,,6.1,32.2675,7.2,,241,,,,32.2675,,,,,,,
underway_1200.5429980,5429980,199697010,1996-09-14T07:20:00,,MULTIPOINT ((144.2754 -50.4795)),144.2754,-50.4795,,,220.7,0,,,,,,,,980,,,34.7,,,,22.503,,,,,,,,,25,,,,13,9,,,76,79,,,34.3,,3.8,3.8,,,,6,27.0192,7.1,,238,,,,27.0192,,,,,,,
underway_1200.5430100,5430100,199697010,1996-09-14T07:40:00,,MULTIPOINT ((144.2618 -50.513)),144.2618,-50.513,,,205.6,0,,,,,,,,980.3,,,34.7,,,,21.191,,,,,,,,,10,,,,3,2,,,74,77,,,34.3,,3.6,3.5,,,,6,30.1293,7.1,,253,,,,30.1293,,,,,,,
underway_1200.5430220,5430220,199697010,1996-09-14T08:00:00,,MULTIPOINT ((144.2474 -50.5485)),144.2474,-50.5485,,,207.1,0,,,,,,,,980.3,,,34.7,,,,21.24,,,,,,,,,6,,,,0,0,,,73,75,,,34.3,,3.8,3.8,,,,6,28.1854,7.1,,231,,,,28.1854,,,,,,,
underway_1200.5430340,5430340,199697010,1996-09-14T08:20:00,,MULTIPOINT ((144.2273 -50.5836)),144.2273,-50.5836,,,210.6,0,,,,,,,,980.5,,,34.8,,,,20.575,,,,,,,,,2,,,,0,0,,,73,76,,,34.3,,3.6,3.5,,,,6.1,27.4079,7.1,,245,,,,27.4079,,,,,,,
underway_1200.5430460,5430460,199697010,1996-09-14T08:40:00,,MULTIPOINT ((144.2087 -50.6219)),144.2087,-50.6219,,,198,0,,,,,,,,980.5,,,34.9,,,,22.163,,,,,,,,,1,,,,0,0,,,72,75,,,34.3,,3.6,3.5,,,,6.2,28.3798,7.2,,255,,,,28.3798,,,,,,,
underway_1200.5430580,5430580,199697010,1996-09-14T09:00:00,,MULTIPOINT ((144.1945 -50.6612)),144.1945,-50.6612,,,206.6,0,,,,,,,,981,,,34.9,,,,23.8,,,,,,,,,1,,,,0,0,,,73,75,,,34.4,,3.3,3.2,,,,6.1,25.4641,7.2,,252,,,,25.4641,,,,,,,
underway_1200.5430700,5430700,199697010,1996-09-14T09:20:00,,MULTIPOINT ((144.1729 -50.7)),144.1729,-50.7,,,207.2,0,,,,,,,,980.9,,,34.8,,,,22.536,,,,,,,,,1,,,,0,0,,,72,75,,,34.3,,3.3,3.2,,,,6.1,26.436,7.1,,241,,,,26.436,,,,,,,
underway_1200.5430820,5430820,199697010,1996-09-14T09:40:00,,MULTIPOINT ((144.1512 -50.7368)),144.1512,-50.7368,,,209.7,0,,,,,,,,981.2,,,34.8,,,,21.872,,,,,,,,,1,,,,0,0,,,71,74,,,34.3,,3.3,3.2,,,,6.2,26.2416,7.1,,247,,,,26.2416,,,,,,,
underway_1200.5430940,5430940,199697010,1996-09-14T10:00:00,,MULTIPOINT ((144.135 -50.778)),144.135,-50.778,,,198.7,0,,,,,,,,981.4,,,34.9,,,,21.548,,,,,,,,,1,,,,0,0,,,72,74,,,34.3,,3.3,3.3,,,,6.2,23.3259,7.2,,240,,,,23.3259,,,,,,,
underway_1200.5431060,5431060,199697010,1996-09-14T10:20:00,,MULTIPOINT ((144.1181 -50.8224)),144.1181,-50.8224,,,200.5,0,,,,,,,,981.4,,,34.9,,,,20.835,,,,,,,,,1,,,,0,0,,,72,74,,,34.4,,3.5,3.3,,,,6.2,24.2978,7.2,,241,,,,24.2978,,,,,,,
underway_1200.5431180,5431180,199697010,1996-09-14T10:40:00,,MULTIPOINT ((144.0996 -50.8675)),144.0996,-50.8675,,,204.5,0,,,,,,,,981.5,,,34.9,,,,21.321,,,,,,,,,1,,,,0,0,,,72,74,,,34.4,,3.2,3.1,,,,6,24.8809,7.2,,258,,,,24.8809,,,,,,,
underway_1200.5431300,5431300,199697010,1996-09-14T11:00:00,,MULTIPOINT ((144.0738 -50.9115)),144.0738,-50.9115,,,201.6,0,,,,,,,,981.7,,,34.6,,,,21.11,,,,,,,,,1,,,,0,0,,,71,74,,,34.3,,2.9,2.8,,,,6,21.9652,7,,246,,,,21.9652,,,,,,,
underway_1200.5431420,5431420,199697010,1996-09-14T11:20:00,,MULTIPOINT ((144.049 -50.9521)),144.049,-50.9521,,,205.1,0,,,,,,,,982,,,34.7,,,,20.964,,,,,,,,,1,,,,0,0,,,77,79,,,34.3,,2.6,2.6,,,,6.1,17.1057,7,,226,,,,17.1057,,,,,,,
underway_1200.5431540,5431540,199697010,1996-09-14T11:40:00,,MULTIPOINT ((144.0277 -50.997)),144.0277,-50.997,,,201,0,,,,,,,,982,,,35,,,,20.365,,,,,,,,,1,,,,0,0,,,79,82,,,34.4,,2.7,2.4,,,,6.4,15.745,7.4,,259,,,,15.745,,,,,,,
underway_1200.5431660,5431660,199697010,1996-09-14T12:00:00,,MULTIPOINT ((144.0086 -51.045)),144.0086,-51.045,,,194.5,0,,,,,,,,981.8,,,35,,,,21.791,,,,,,,,,1,,,,0,0,,,72,74,,,34.4,,2.7,2.4,,,,6.3,23.5203,7.3,,239,,,,23.5203,,,,,,,
underway_1200.5431780,5431780,199697010,1996-09-14T12:20:00,,MULTIPOINT ((143.996 -51.0947)),143.996,-51.0947,,,192.9,0,,,,,,,,981.7,,,34.8,,,,21.693,,,,,,,,,1,,,,0,0,,,71,74,,,0,,2.6,2.3,,,,6.2,21.7708,7.2,,251,,,,21.7708,,,,,,,
underway_1200.5431900,5431900,199697010,1996-09-14T12:40:00,,MULTIPOINT ((143.9792 -51.1393)),143.9792,-51.1393,,,199.7,0,,,,,,,,981.7,,,34.9,,,,19.749,,,,,,,,,1,,,,0,0,,,69,72,,,34.4,,2.2,2,,,,6.3,19.4382,7.2,,248,,,,19.4382,,,,,,,
underway_1200.5432020,5432020,199697010,1996-09-14T13:00:00,,MULTIPOINT ((143.9583 -51.1853)),143.9583,-51.1853,,,200.9,0,,,,,,,,981.7,,,34.9,,,,19.927,,,,,,,,,1,,,,0,0,,,75,77,,,34.4,,2.9,2.7,,,,6.2,18.6607,7.2,,257,,,,18.6607,,,,,,,
underway_1200.5432140,5432140,199697010,1996-09-14T13:20:00,,MULTIPOINT ((143.9403 -51.2231)),143.9403,-51.2231,,,201,0,,,,,,,,981.9,,,34.9,,,,21.434,,,,,,,,,1,,,,0,0,,,79,82,,,34.4,,1.9,1.9,,,,6.3,17.1057,7.3,,248,,,,17.1057,,,,,,,
underway_1200.5432260,5432260,199697010,1996-09-14T13:40:00,,MULTIPOINT ((143.9259 -51.256)),143.9259,-51.256,,,203,0,,,,,,,,981.8,,,35,,,,20.413,,,,,,,,,1,,,,0,0,,,75,78,,,34.4,,2.3,2.2,,,,6.3,18.2719,7.3,,224,,,,18.2719,,,,,,,
underway_1200.5432380,5432380,199697010,1996-09-14T14:00:00,,MULTIPOINT ((143.904 -51.2644)),143.904,-51.2644,,,228.9,0,,,,,,,,981.8,,,34.9,,,,20.9,,,,,,,,,1,,,,0,0,,,73,77,,,34.4,,2.3,2.2,,,,6.3,14.1899,7.2,,244,,,,14.1899,,,,,,,
underway_1200.5432500,5432500,199697010,1996-09-14T14:20:00,,MULTIPOINT ((143.9046 -51.264)),143.9046,-51.264,,,249.4,0,,,,,,,,982.1,,,34.9,,,,20.9,,,,,,,,,1,,,,0,0,,,74,77,,,34.4,,2,1.9,,,,6.3,12.0517,7.2,,223,,,,12.0517,,,,,,,
underway_1200.5432620,5432620,199697010,1996-09-14T14:40:00,,MULTIPOINT ((143.9055 -51.2635)),143.9055,-51.2635,,,232.7,0,,,,,,,,982.1,,,34.9,,,,20.819,,,,,,,,,1,,,,0,0,,,72,75,,,0,,1.9,1.8,,,,6.3,12.4405,7.2,,230,,,,12.4405,,,,,,,
underway_1200.5432740,5432740,199697010,1996-09-14T15:00:00,,MULTIPOINT ((143.9045 -51.2636)),143.9045,-51.2636,,,233,0,,,,,,,,982.2,,,34.9,,,,20.964,,,,,,,,,1,,,,0,0,,,74,77,,,34.4,,2,1.9,,,,6.3,12.2461,7.2,,225,,,,12.2461,,,,,,,
underway_1200.5432860,5432860,199697010,1996-09-14T15:20:00,,MULTIPOINT ((143.9042 -51.2636)),143.9042,-51.2636,,,233.6,0,,,,,,,,982.1,,,34.9,,,,21.143,,,,,,,,,1,,,,0,0,,,73,76,,,34.4,,2.2,2.2,,,,6.2,12.2461,7.2,,208,,,,12.2461,,,,,,,
underway_1200.5432980,5432980,199697010,1996-09-14T15:40:00,,MULTIPOINT ((143.9046 -51.2635)),143.9046,-51.2635,,,235.8,0,,,,,,,,982.1,,,34.9,,,,20.932,,,,,,,,,1,,,,0,0,,,72,75,,,34.4,,2,1.9,,,,6.3,11.4686,7.2,,214,,,,11.4686,,,,,,,
underway_1200.5433100,5433100,199697010,1996-09-14T16:00:00,,MULTIPOINT ((143.903 -51.2647)),143.903,-51.2647,,,233.1,0,,,,,,,,982.1,,,34.9,,,,21.564,,,,,,,,,1,,,,0,0,,,73,76,,,34.4,,2,1.9,,,,6.3,10.691,7.2,,244,,,,10.691,,,,,,,
underway_1200.5433220,5433220,199697010,1996-09-14T16:20:00,,MULTIPOINT ((143.9047 -51.2639)),143.9047,-51.2639,,,236.5,0,,,,,,,,982.1,,,34.9,,,,21.434,,,,,,,,,1,,,,0,0,,,72,75,,,34.4,,2,1.9,,,,6.3,11.4686,7.2,,214,,,,11.4686,,,,,,,
underway_1200.5433340,5433340,199697010,1996-09-14T16:40:00,,MULTIPOINT ((143.9066 -51.2629)),143.9066,-51.2629,,,236.3,0,,,,,,,,982,,,34.9,,,,21.418,,,,,,,,,1,,,,0,0,,,71,75,,,34.4,,1.9,1.8,,,,6.3,8.3584,7.2,,203,,,,8.3584,,,,,,,
underway_1200.5433460,5433460,199697010,1996-09-14T17:00:00,,MULTIPOINT ((143.9067 -51.2625)),143.9067,-51.2625,,,237.7,0,,,,,,,,982.1,,,34.9,,,,20.981,,,,,,,,,1,,,,0,0,,,71,73,,,34.4,,1.9,1.8,,,,6.3,11.8573,7.2,,221,,,,11.8573,,,,,,,
