FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.44434639,44434639,201819040,2019-03-22T09:20:00,43546.3889,MULTIPOINT ((157.99199 -53.567505)),157.992,-53.5675,323.7849,322.2594,322.802,,15.81,0.4857,-1.0396,4.1899,-2.1407,,,1026.1095,33.55,1.0936,36.3821,,37.4907,13.8717,269.8664,5.8485,285.7932,297.1286,,,303.6352,301.5526,,,,0,0,0,,,24.7039,72.2972,73.6956,33.641,,33.6541,,7.7,7.6,,8.1615,7.5637,8.9282,,9.5731,,191.224,6.7919,279.0055,358.0221,1.8815,17.0914,1.8927,16.9435,,,,9.9493
underway_1200.44434879,44434879,201819040,2019-03-22T09:40:00,43546.4028,MULTIPOINT ((157.906667 -53.496859)),157.9067,-53.4969,328.7263,323.1565,323.3387,,15.5969,1.0023,-1.1204,3.2988,-0.4554,,,1026.3061,33.6606,0.7743,35.7703,,37.62,13.8418,213.8501,5.8378,287.345,298.9852,,,325.8704,322.3541,,,,0.4001,0,0,,,24.6891,69.4506,70.8777,33.729,,33.7307,,7.7,7.7,,8.1961,7.5857,8.1892,,8.8196,,88.6998,11.7657,122.0424,1.9786,3.8545,13.8471,2.2454,13.7471,,,,9.59
underway_1200.44435119,44435119,201819040,2019-03-22T10:00:00,43546.4167,MULTIPOINT ((157.823355 -53.426612)),157.8234,-53.4266,327.7924,323.9615,324.3122,,15.4714,1.2083,-0.2611,1.4063,-1.8697,,,1026.418,33.64,0.7393,35.6783,,37.59,13.832,207.7091,5.8396,288.223,300.0319,,,324.6673,320.8565,,,,0.0923,0,0,,,24.6723,64.4831,66.0244,33.744,,33.7423,,7.8,7.8,,8.3296,7.697,8.1266,,8.7066,,73.5357,13.7428,116.1432,4.4178,3.4139,14.9786,1.3026,14.8786,,,,9.55
underway_1200.44435359,44435359,201819040,2019-03-22T10:20:00,43546.4306,MULTIPOINT ((157.744558 -53.353212)),157.7446,-53.3532,323.9,324.5483,325.1137,,15.809,1.1488,-0.6119,1.4109,-2.7188,,,1026.2997,33.14,1.6081,37.5003,,37.05,13.8638,360.1168,5.8743,284.5101,296.0136,,,336.6044,333.8377,,,,0.0923,0,0,,,24.6779,64.1942,65.8,33.9359,,33.9349,,7.9,7.9,,8.5415,7.8424,9.9158,,10.4894,,62.7976,19.483,65.5101,12.7117,4.5581,15.9372,2.6718,15.5915,,,,10.79
underway_1200.44435599,44435599,201819040,2019-03-22T10:40:00,43546.4444,MULTIPOINT ((157.662075 -53.281713)),157.6621,-53.2817,326.8,325.4713,325.8266,,16.445,1.3766,-1.1499,1.3568,-2.7272,,,1026.3168,33.3,1.7533,37.8184,,37.23,13.856,385.5902,5.8759,275.654,286.8817,,,327.4439,323.692,,,,0.5232,0,0,0,,24.6787,62.8081,63.9736,34.122,,34.122,,7.7,7.7,,8.5043,7.8062,10.0061,,10.6329,,39.4025,15.555,24.7055,8.6104,5.1203,18.4048,3.1628,18.1048,,,,11.25
underway_1200.44435839,44435839,201819040,2019-03-22T11:00:00,43546.4583,MULTIPOINT ((157.574383 -53.209551)),157.5744,-53.2096,327.1697,325.9674,326.1938,,16.2977,1.3787,-1.4348,2.2053,-3.2917,,,1026.4222,33.51,1.3878,36.906,,37.4504,13.8469,321.475,5.8545,278.6401,289.7296,,,285.1193,284.5096,,,,0.0923,0,0,,,24.6633,60.6354,61.8003,33.8189,,33.8207,,7.5,7.5,,8.0618,7.4659,9.4261,,9.9674,,63.0134,11.1027,73.5838,2.5497,3.8013,15.9658,1.4664,15.7658,,,,10.6296
underway_1200.44436079,44436079,201819040,2019-03-22T11:20:00,43546.4722,MULTIPOINT ((157.489074 -53.13595)),157.4891,-53.136,329.038,327.6303,327.8631,,16.3019,1.1315,-0.5099,2.2824,-3.1052,,,1026.5572,33.55,0.8552,36.3057,,37.5,13.8536,228.0361,5.791,282.9614,294.17,,,321.2933,318.58,,,,0.5232,0,0,,,24.665,62.2159,63.1,33.7448,,33.7478,,7.5,7.5,,8.0479,7.4317,8.7886,,9.3897,,124.1291,3.758,140.6937,354.6757,5.9045,10.7,5.4646,10.7,,,,10.18
underway_1200.44436319,44436319,201819040,2019-03-22T11:40:00,43546.4861,MULTIPOINT ((157.406529 -53.060956)),157.4065,-53.061,324.1585,327.5719,328.0324,,16.3283,0.9332,-0.3269,1.9062,-1.7452,,,1025.5814,33.5,0.8184,36.2319,,37.44,13.8351,221.5847,5.8489,284.921,296.3937,,,321.1048,318.3859,,,,0.2154,0,,,,24.6224,62.014,63,33.7571,,33.7513,,7.7,7.7,,8.1289,7.493,8.7714,,9.3056,,58.5723,21.6286,57.7154,16.4428,5.7839,16.9142,4.2253,16.5142,,,,10.0996
underway_1200.44436559,44436559,201819040,2019-03-22T12:00:00,43546.5,MULTIPOINT ((157.325759 -52.987251)),157.3258,-52.9873,325.606,327.0711,327.4006,,16.2616,0.7089,-1.6699,2.2963,-1.6741,,,1025.9477,33.44,0.8411,36.3741,,37.38,13.8656,225.5658,5.8243,285.4129,296.9005,,,324.9023,322.5084,,,,0.1231,0,0,,,24.6429,62.0839,62.8736,33.758,,33.758,,7.8,7.8,,8.3503,7.6332,8.7762,,9.4536,,68.5253,28.4158,71.6836,26.532,8.1206,16.2108,7.4849,15.6528,,,,10.17
underway_1200.44436799,44436799,201819040,2019-03-22T12:20:00,43546.5139,MULTIPOINT ((157.244893 -52.91373)),157.2449,-52.9137,322.0418,327.0676,327.4379,,15.6791,0.9711,-0.1618,2.6322,-3.7553,,,1025.2127,33.4003,1.1636,36.4307,,37.34,13.8168,282.1413,5.8921,286.4834,297.5706,,,327.5074,322.823,,,,0.2154,0,0,,,24.6089,64.9613,65.0277,33.6002,,33.5972,,7.8,7.7,,8.4719,7.6458,9.238,,9.6867,,73.1052,39.4699,79.6917,43.1564,10.4212,16.9135,11.0517,15.9549,,,,10.1797
underway_1200.44437039,44437039,201819040,2019-03-22T12:40:00,43546.5278,MULTIPOINT ((157.162973 -52.841117)),157.163,-52.8411,325,327.7427,328.1147,,15.6307,0.6658,-0.3025,0.4405,-1.42,,,1025.7428,33.49,0.9143,36.2699,,37.43,13.8518,238.4076,5.9902,285.269,296.9191,,,320.8774,318.5185,,,,0.2154,0,0,,,24.6928,61.92,63.1524,33.802,,33.802,,7.6,7.6,,8.3248,7.5691,8.6354,,9.2933,,88.7834,31.7272,92.3779,32.0866,8.8365,13.3594,8.9244,12.8189,,,,10.08
underway_1200.44437279,44437279,201819040,2019-03-22T13:00:00,43546.5417,MULTIPOINT ((157.082126 -52.770176)),157.0821,-52.7702,321.607,326.957,327.421,,15.6255,1.0852,-0.8093,1.0841,-1.8765,,,1025.101,33.3599,1.0473,36.579,,37.2899,13.8778,261.7304,5.8537,285.2915,296.8802,,,335.5922,331.1507,,,,0,0,0,,,24.6518,66.3602,65.487,33.829,,33.8239,,7.7,7.6,,8.4235,7.6119,9.0081,,9.6081,,72.7998,35.8798,78,37.9199,9.5638,15.62,9.856,14.86,,,,10.3201
underway_1200.44437519,44437519,201819040,2019-03-22T13:20:00,43546.5556,MULTIPOINT ((157.005332 -52.69759)),157.0053,-52.6976,327.1,329.0154,329.5493,,15.699,0.8666,-0.448,7.531,-6.7715,,,1025.0399,33.4199,1.0383,36.4366,,37.35,13.8541,260.1626,5.8556,285.0244,296.5804,,,337.4238,332.8374,,,,0.3077,0,0,0,,24.6698,67.6761,67.6703,33.771,,33.7727,,7.6,7.5,,8.371,7.5632,8.8497,,9.5069,,66,35.1233,72.2155,36.8349,10.3395,17.1608,10.3632,16.2,,,,10.24
underway_1200.44437759,44437759,201819040,2019-03-22T13:40:00,43546.5695,MULTIPOINT ((156.931937 -52.625329)),156.9319,-52.6253,325.2374,329.3975,329.7312,,15.3583,1.0809,-1.8282,4.1076,-2.5454,,,1024.6073,33.4,0.9432,36.445,,37.33,13.8544,243.4756,5.825,285.338,296.6601,,,331.0208,328.2603,,,,0.2154,0,0,0,,24.673,66.2257,66.5104,33.716,,33.7103,,7.5,7.4,,8.2625,7.4581,9.005,,9.5823,,67.7695,36.0619,73.7695,38.4621,9.838,16.7615,10.1302,16.023,,,,10.26
underway_1200.44437999,44437999,201819040,2019-03-22T14:00:00,43546.5833,MULTIPOINT ((156.858999 -52.552654)),156.859,-52.5527,332.4,326.0637,326.087,,15.388,1.188,-1.057,3.9626,-1.1472,,,1024.9493,33.41,1.0365,36.5069,,37.35,13.8793,259.8462,5.8594,284.567,296.0501,,,336.3581,334.0417,,,,0,0,0,0,,24.7256,68.3372,68.8727,33.822,,33.8237,,7.4,7.4,,8.1746,7.3765,8.8372,,9.5302,,102,37.0195,104,37.3305,10.0064,10.4268,10.1337,9.989,,,,10.29
underway_1200.44438239,44438239,201819040,2019-03-22T14:20:00,43546.5972,MULTIPOINT ((156.780184 -52.482887)),156.7802,-52.4829,326,327.101,327.4806,,15.173,1.1896,-0.715,2.2519,-2.3832,,,1024.3927,33.42,0.9121,36.4276,,37.36,13.8584,238.0159,5.8504,285.268,296.61,,,334.4173,331.6366,,,,0,0,0,,,24.7241,70.0187,69.424,33.762,,33.762,,7.5,7.4,,8.1172,7.3612,8.8873,,9.5086,,103.2582,56.953,107.2582,62.4338,12.771,10.3113,13.5793,9.6371,,,,10.22
underway_1200.44438479,44438479,201819040,2019-03-22T14:40:00,43546.6111,MULTIPOINT ((156.701417 -52.414253)),156.7014,-52.4143,324.9472,325.3692,325.7502,,15.3897,0.7618,-0.5527,3.6676,-4.1061,,,1024.1489,33.4298,1.0773,36.4769,,37.36,13.896,267,5.8378,284.3668,295.7419,,,333.7464,330.1487,,,,0.3077,0,0,,,24.705,68.4605,69.1646,33.766,,33.766,,7.5,7.4,,8.228,7.4538,8.9251,,9.558,,71.4519,50.1867,78.4519,56.0133,14.3089,17.1363,15.1864,16.1637,,,,10.28
underway_1200.44438719,44438719,201819040,2019-03-22T15:00:00,43546.625,MULTIPOINT ((156.623182 -52.345562)),156.6232,-52.3456,328.169,325.9924,325.6428,,14.7331,1.594,-2.3518,4.4148,-2.0747,,,1024.037,33.44,1.0562,36.4541,,37.3701,13.8459,263.2969,5.8353,284.3741,295.8487,,,337.9835,334.0638,,,,0.0923,0,0,,,24.7384,71.2661,71.4975,33.7659,,33.7637,,7.5,7.5,,8.1726,7.4185,8.9443,,9.5358,,95.2028,58.9555,99.5587,64.5996,13.9045,12.1779,14.7374,11.4423,,,,10.26
underway_1200.44438959,44438959,201819040,2019-03-22T15:20:00,43546.6389,MULTIPOINT ((156.550153 -52.27577)),156.5502,-52.2758,328.0279,328.0008,328.2427,,15.2927,0.7786,-0.8241,0.0397,-0.6592,,,1024.0556,33.42,0.969,36.4106,,37.36,13.8951,247.9915,5.8716,284.631,295.7618,,,323.7695,321.8285,,,,0.3077,0,0,,,24.7441,66.8325,67.6269,33.684,,33.684,,7.5,7.4,,8.0916,7.4183,8.9544,,9.5726,,101.951,52.6882,105.951,59.3035,12.6791,9.8196,13.6337,9.1846,,,,10.29
underway_1200.44439199,44439199,201819040,2019-03-22T15:40:00,43546.6528,MULTIPOINT ((156.479245 -52.205657)),156.4792,-52.2057,330.0294,328.131,328.2899,,14.8608,1.9441,-2.8807,1.2458,-2.3748,,,1023.6606,33.44,1.0864,36.3633,,37.38,13.8428,268.5917,5.9283,284.5148,295.71,,,331.9345,329.3438,,,,0.4308,0,0,,,24.7811,70.1,70.5632,33.6971,,33.6993,,7.5,7.5,,8.14,7.4682,8.8629,,9.504,,102.6345,63.5349,107.9759,69.408,14.4361,11.2024,15.1386,10.2024,,,,10.26
underway_1200.44439439,44439439,201819040,2019-03-22T16:00:00,43546.6667,MULTIPOINT ((156.407822 -52.135049)),156.4078,-52.135,329.4479,326.0163,326.1245,,15.1979,0.2487,-0.3549,4.2737,-3.435,,,1023.4166,33.45,1.0724,36.4681,,37.39,13.8608,266.1359,5.8624,284.4569,295.8615,,,319.5231,317.7595,,,,0.5232,0,0,,,24.7972,70.2687,71.4212,33.7871,,33.7881,,7.6,7.5,,8.0916,7.4813,8.9335,,9.524,,91.9968,58.8981,97.9968,65.8979,13.7482,13.767,14.8425,12.8005,,,,10.23
underway_1200.44439679,44439679,201819040,2019-03-22T16:20:00,43546.6806,MULTIPOINT ((156.335765 -52.064171)),156.3358,-52.0642,328.8,325.7772,326,,15.298,0.5051,-0.8305,0.7325,-1.6561,,,1022.8039,33.45,1.1095,36.4594,,37.39,13.8716,272.6423,5.889,284.4579,295.91,,,304.1925,302.0761,,,,-0.0308,0,0,,,24.7683,70.7316,70.7042,33.842,,33.8426,,7.5,7.5,,8.1885,7.5369,8.8387,,9.4574,,99.6729,72.3635,105.6729,78.5196,16.2624,12.6636,16.8777,11.5308,,,,10.22
underway_1200.44439919,44439919,201819040,2019-03-22T16:40:00,43546.6945,MULTIPOINT ((156.259026 -51.994733)),156.259,-51.9947,320.1769,322.3201,322.7808,,15.3423,0.5127,-0.1074,0.1299,-2.8404,,,1022.3701,33.52,1.0869,36.4133,,37.46,13.8472,268.6783,5.8588,284.0999,295.6891,,,315.3679,311.7549,,,,0.0923,0,0,,,24.8297,73.3719,74.0316,33.833,,33.8336,,7.6,7.6,,8.3061,7.5955,8.7857,,9.4163,,92.7607,75.5481,98.4005,81.9839,17.752,15.1159,18.3674,13.8839,,,,10.1204
underway_1200.44440159,44440159,201819040,2019-03-22T17:00:00,43546.7083,MULTIPOINT ((156.179038 -51.926848)),156.179,-51.9268,323.895,322.1114,322.5597,,15.2532,1.347,-1.1979,2.4576,-3.5652,,,1022.2297,33.45,0.9506,36.4799,,37.39,13.857,244.7728,5.867,284.2362,295.7217,,,334.3882,330.7872,,,,0.5232,0,0,,,24.8267,71.893,72.4657,33.8399,,33.8389,,7.6,7.6,,8.2604,7.5811,8.8477,,9.483,,102,74.3338,107,80.3455,15.5688,11.9377,16.2906,11.0377,,,,10.24
underway_1200.44440399,44440399,201819040,2019-03-22T17:20:00,43546.7222,MULTIPOINT ((156.097907 -51.857613)),156.0979,-51.8576,323.4,323.4128,324.0983,,15.567,0.8608,-0.896,2.0313,-1.2016,,,1021.8882,33.49,0.939,36.3064,,37.43,13.8589,242.7375,5.8802,285.0063,296.9127,,,324.6425,320.8298,,,,0.5232,0,0,,,24.8325,71.6505,73.1269,33.9308,,33.9293,,7.7,7.6678,,8.3475,7.6709,8.5667,,9.1992,,97.695,81.1645,103.695,91.0681,19.0327,13.944,20.5726,13.422,,,,10.08
underway_1200.44440639,44440639,201819040,2019-03-22T17:40:00,43546.7361,MULTIPOINT ((156.016989 -51.788053)),156.017,-51.7881,325.138,323.2128,323.501,,15.5124,1.3338,-1.8784,0.0242,-2.3129,,,1021.6884,33.19,1.7948,37.309,,37.1,13.8298,392.8767,5.8499,282.945,294.7093,,,342.5602,338.3649,,,,0,0,0,,,24.8336,75.3862,76.2,34.011,,34.011,,8,7.9,,8.6581,7.9154,9.5864,,10.202,,98.8947,77.1175,105.2982,84.8579,17.2631,12.6,18.1003,11.5491,,,,10.82
underway_1200.44440879,44440879,201819040,2019-03-22T18:00:00,43546.75,MULTIPOINT ((155.936221 -51.71829)),155.9362,-51.7183,326.9,328.9213,329.4,,15.19,0.9208,-1.3537,1.7926,-2.1757,,,1020.9968,33.22,1.7898,37.2909,,37.1394,13.8294,392,6.0062,281.5906,293.1938,,,339.1854,335.0937,,,,0.2154,0,0,,,24.8402,73.8109,74.8091,34.0322,,34.0337,,8.1,8,,8.7682,8.0491,9.4736,,10.1576,,96.8741,78.2198,102.1655,84.2072,19.3812,15.8417,19.9189,14.7417,,,,10.88
underway_1200.44441119,44441119,201819040,2019-03-22T18:20:00,43546.7639,MULTIPOINT ((155.862817 -51.644969)),155.8628,-51.645,326.5499,328.1012,328.615,,15.4596,0.9236,-0.4484,1.5975,-4.3568,,,1020.9675,33.14,2.2138,37.4012,,37.05,13.8218,466.3843,6.1074,282.3055,293.9253,,,339.5993,335.7122,,,,0.0923,0,0,,,24.8819,74.734,75.9698,34.0292,,34.0307,,8.2,8.1,,8.8783,8.1386,9.5686,,10.2804,,92.9846,79.6965,100.9846,91.3351,21.5164,18.0747,23.3592,17.1582,,,,10.97
underway_1200.44441359,44441359,201819040,2019-03-22T18:40:00,43546.7778,MULTIPOINT ((155.790971 -51.571129)),155.791,-51.5711,331.686,328.1855,328.5528,,15.2828,0.8551,-0.4845,3.0108,-1.5338,,,1020.3814,33.1007,2.2802,37.4926,,37.01,13.841,478.035,5.8759,282.5081,293.9936,,,331.8324,328.4263,,,,-0.1231,0,0,,,24.8845,73.884,75.0716,34.0144,,34.0168,,8.2,8.1,,8.8835,8.1593,9.7128,,10.3937,,87,73.9578,93.2764,79.9894,20.7447,18.8382,20.9395,17.1658,,,,11.03
underway_1200.44441599,44441599,201819040,2019-03-22T19:00:00,43546.7917,MULTIPOINT ((155.720726 -51.497187)),155.7207,-51.4972,328.8424,327.82,328.3424,,15.5892,1.4587,-1.924,0.3623,-3.3659,,,1020.0479,33.08,2.1989,37.5796,,36.99,13.8248,463.7694,5.7739,282.0948,293.5941,,,341.1885,337.5609,,,,0.4308,0,0,,,24.8794,76.2927,76.669,34.0531,,34.0536,,8.4,8.2,,8.8628,8.1388,9.8592,,10.449,,125.3957,106.2925,124.6631,109.4353,19.6579,8.7139,20.4684,9.3604,,,,11.1
underway_1200.44441839,44441839,201819040,2019-03-22T19:20:00,43546.8056,MULTIPOINT ((155.647177 -51.424168)),155.6472,-51.4242,326.3,325.8388,325.9416,,15.5821,0.5435,-0.2784,0.2658,-3.7546,,,1019.5456,33.0509,2.0968,37.7479,,36.9509,13.7998,445.8674,5.6077,280.8509,292.3215,,,344.7293,340.7818,,,,0.4001,0,0,,,24.8838,77.8214,78.6427,34.0989,,34.0984,,8.7,8.4,,9.1297,8.3528,9.9723,,10.5819,,102.2811,87.0523,107.0249,95.8886,20.4428,14.1512,21.7871,13.7769,,,,11.26
underway_1200.44442079,44442079,201819040,2019-03-22T19:40:00,43546.8195,MULTIPOINT ((155.569649 -51.35106)),155.5696,-51.3511,326.1529,326.2691,326.6181,,15.7602,1.2081,-0.8899,0.7395,-2.9873,,,1019.6197,33,2.0296,38.4014,,36.9,13.8343,434.0743,5.8609,275.6978,286.81,,,343.9639,339.1906,,,,1.8465,4.1368,0,1.7455,,24.8892,77.1399,77.835,34.1581,,34.1586,,8.7,8.6,,9.3352,8.5457,10.5861,,11.2173,,107.0167,98.8384,109.7625,104.325,23.6519,15.3,24.3056,14.8763,,,,11.82
underway_1200.44442319,44442319,201819040,2019-03-22T20:00:00,43546.8333,MULTIPOINT ((155.490186 -51.278226)),155.4902,-51.2782,329.1,326.0887,326.305,,15.7766,0.4763,-0.1652,0.2709,-1.8394,,,1019.2684,32.92,1.9775,38.5863,,36.81,13.8272,424.929,5.9766,275.3819,286.3982,,,348.909,343.0509,,,,11.2938,13.0998,3.4564,5.2366,,24.9274,78.959,78.7892,34.1311,,34.1316,,9.1,8.9,,9.6614,8.8207,10.8714,,11.4443,,101.7726,88.1762,107.509,99.5282,21.8873,15.2928,23.8519,15.0682,,,,12.01
underway_1200.44442559,44442559,201819040,2019-03-22T20:20:00,43546.8472,MULTIPOINT ((155.410692 -51.205951)),155.4107,-51.206,326.0162,325.5884,325.8184,,16.0199,2.279,-0.5539,1.8847,-4.9866,,,1019.112,32.96,1.8809,38.5514,,36.86,13.8205,407.982,5.8059,274.392,285.3492,,,326.0079,322.0819,,,,52.9284,57.2256,25.9239,27.9285,,24.9115,75.9674,77.747,34.155,,34.155,,9,8.8694,,9.7315,8.9099,10.759,,11.3814,,100.5689,83.6477,105.8074,94.1138,19.7798,14.5009,21.5103,14.1339,,,,12.02
underway_1200.44442799,44442799,201819040,2019-03-22T20:40:00,43546.8611,MULTIPOINT ((155.329862 -51.13411)),155.3299,-51.1341,326.4,325.3106,325.7708,,16.058,1.6552,-2.2664,2.775,-4.3886,,,1018.5481,32.99,1.8409,38.4494,,36.8811,13.8116,400.9618,5.9247,274.6715,285.8443,,,349.6618,345.5171,,,,56.6207,60.1214,29.38,31.4195,,24.9069,77.8421,77.9322,34.1359,,34.1354,,9.2,9,,10.0369,9.1156,10.6519,,11.2934,,99.538,92.2307,105.769,102.3076,23.7236,17.8541,25.4428,17.4924,,,,11.9389
underway_1200.44443039,44443039,201819040,2019-03-22T21:00:00,43546.875,MULTIPOINT ((155.248044 -51.062083)),155.248,-51.0621,326.5951,326.0311,326.1905,,15.5998,1.1726,-1.1975,0.901,-3.57,,,1018.3681,32.9611,2.1761,38.4766,,36.86,13.7891,459.7656,5.8655,275.3698,286.4211,,,338.7102,335.4582,,,,113.391,118.7258,64.9784,65.6318,,24.9173,77.3643,78.3707,34.143,,34.143,,9.2,9,,10.268,9.2388,10.7219,,11.3146,,87.13,77.743,96.452,89.9842,23.0025,19.2644,24.6715,17.9548,,,,11.9289
underway_1200.44443279,44443279,201819040,2019-03-22T21:20:00,43546.8889,MULTIPOINT ((155.166279 -50.989161)),155.1663,-50.9892,325.5,325.2904,325.3514,,16.707,1.5081,-0.5324,1.7905,-2.0481,,,1017.6123,32.91,1.8147,38.5836,,36.8,13.825,396.375,5.8321,275.36,286.4151,,,354.9796,349.0139,,,,84.5584,89.7683,43.206,41.8927,,24.9141,82.7863,84.5871,34.14,,34.14,,9.3,9.0718,,10.3748,9.2949,10.8304,,11.4316,,94.3431,81.3212,100.781,91.4212,21.9184,16.9314,23.4738,16.1657,,,,12.03
underway_1200.44443519,44443519,201819040,2019-03-22T21:40:00,43546.9028,MULTIPOINT ((155.084358 -50.914746)),155.0844,-50.9147,324.3214,326.4362,326.8,,16.315,1.1543,-0.5792,1.1245,-3.5101,,,1017.2044,33.0187,1.6993,38.3179,,36.9187,13.8332,376.1225,5.8831,274.885,286.018,,,355.3042,350.2472,,,,97.6632,101.6271,50.1183,48.8748,,24.9215,84.5726,86.0575,34.098,,34.098,,9.3,9.1,,10.4315,9.3687,10.5499,,11.1939,,99.493,89.6631,106.2465,100.5335,23.7606,17.0144,25.5939,16.5637,,,,11.87
underway_1200.44443759,44443759,201819040,2019-03-22T22:00:00,43546.9167,MULTIPOINT ((155.003593 -50.839996)),155.0036,-50.84,328.4505,325.9346,326.2,,16.4537,1.0499,-0.9185,3.0508,-3.8399,,,1017.0688,32.95,1.9266,38.3361,,36.84,13.7913,416,5.8168,276.6912,287.7848,,,356.6929,351.6497,,,,110.3406,115.0027,53.577,55.857,,24.9501,87.3144,88.3718,34.0764,,34.0777,,9.4,9.1,,10.54,9.4576,10.5868,,11.2354,,103.7958,82.9979,108,92.6366,19.7611,13.3817,21.3166,13.0592,,,,11.84
underway_1200.44443999,44443999,201819040,2019-03-22T22:20:00,43546.9306,MULTIPOINT ((154.924168 -50.764626)),154.9242,-50.7646,324.2721,325.6442,326.191,,15.7628,0.4016,-0.8723,1.0348,-3.5937,,,1016.607,32.91,1.908,38.3459,,36.7987,13.786,412.7375,5.7247,277.4173,288.7292,,,357.0948,352.4956,,,,148.9254,155.5433,74.3098,76.802,,24.9289,89.2,89.9563,34.1369,,34.1364,,9.4,9.3,,10.6806,9.6145,10.5731,,11.1819,,102.8035,94.0196,107.6071,102.4214,23.0915,17.2375,24.8875,17.3589,,,,11.84
underway_1200.44444239,44444239,201819040,2019-03-22T22:40:00,43546.9444,MULTIPOINT ((154.845632 -50.690603)),154.8456,-50.6906,323.2504,326.8623,327.4952,,16.1262,0.833,-1.2641,1.2305,-2.4906,,,1015.9634,32.86,1.5927,38.415,,36.75,13.7973,357.4255,5.8545,277.9098,289.0414,,,357.2522,353.4844,,,,161.6025,168.6432,81.2271,83.7851,,24.9146,89.9448,91.3176,34.0926,,34.0913,,9.4,9.2,,10.7457,9.6568,10.6908,,11.3043,,104.1891,84.2833,108.8109,95.0862,19.5571,14.6,21.6343,14.5135,,,,11.9
underway_1200.44444479,44444479,201819040,2019-03-22T23:00:00,43546.9583,MULTIPOINT ((154.767199 -50.617105)),154.7672,-50.6171,328.2643,324.6329,324.8332,,15.9361,1.1458,-0.4837,2.2211,-4.8253,,,1015.5999,32.91,1.5858,38.3826,,36.7985,13.8177,356.2161,5.8593,276.7535,287.9538,,,358.6055,353.5297,,,,188.3109,195.946,95.0527,97.7496,,24.9426,91.4114,93.1267,34.097,,34.097,,9.5557,9.3,,10.8946,9.71,10.6638,,11.2636,,96.1764,86.0235,101.3529,96.1,22.6606,17.3471,24.7654,17.3941,,,,11.9085
underway_1200.44444719,44444719,201819040,2019-03-22T23:20:00,43546.9722,MULTIPOINT ((154.6884 -50.543627)),154.6884,-50.5436,328.5886,327.0085,326.7852,,16.4378,1.4065,-1.0058,1.1269,-1.3218,,,1015.0581,32.85,1.4592,38.3674,,36.73,13.8581,334,5.7959,277.3789,288.3126,,,361.7711,355.5021,,,,300.0666,308.9486,156.2377,159.1901,,24.9248,92.655,94.667,34.0286,,34.0273,,9.7,9.4,,11.1273,9.8736,10.7174,,11.3226,,104.1333,90.6987,108.3067,100.7,22.3611,14.516,24.3483,14.8427,,,,11.98
underway_1200.44444959,44444959,201819040,2019-03-22T23:40:00,43546.9861,MULTIPOINT ((154.609797 -50.470273)),154.6098,-50.4703,327.3,326.5512,326.9123,,16.09,1.4476,-0.8607,0.47,-2.3775,,,1014.5769,32.84,1.0984,38.5634,,36.73,13.8507,270.7076,5.8831,276.6078,287.6416,,,363.1802,358.0168,,,,360.8364,370.7869,192.8685,198.285,,24.9097,93.6,95.3486,34.1442,,34.1446,,9.8,9.4,,11.5889,10.106,10.7766,,11.4053,,112.4889,102.2874,113.3284,104.981,22.7219,14.2518,23.3126,14.4007,,,,12.05
