FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.21087282,21087282,200304010,2003-10-27T14:49:00,,MULTIPOINT ((141.4977 -49.8027)),141.4977,-49.8027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087288,21087288,200304010,2003-10-27T14:50:00,,MULTIPOINT ((141.4985 -49.7988)),141.4985,-49.7988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087294,21087294,200304010,2003-10-27T14:51:00,,MULTIPOINT ((141.4993 -49.795)),141.4993,-49.795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087300,21087300,200304010,2003-10-27T14:52:00,,MULTIPOINT ((141.5 -49.7913)),141.5,-49.7913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087306,21087306,200304010,2003-10-27T14:53:00,,MULTIPOINT ((141.5008 -49.7875)),141.5008,-49.7875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087312,21087312,200304010,2003-10-27T14:54:00,,MULTIPOINT ((141.5017 -49.7838)),141.5017,-49.7838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087318,21087318,200304010,2003-10-27T14:55:00,,MULTIPOINT ((141.5023 -49.78)),141.5023,-49.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087324,21087324,200304010,2003-10-27T14:56:00,,MULTIPOINT ((141.503 -49.7762)),141.503,-49.7762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087330,21087330,200304010,2003-10-27T14:57:00,,MULTIPOINT ((141.5038 -49.7725)),141.5038,-49.7725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087336,21087336,200304010,2003-10-27T14:58:00,,MULTIPOINT ((141.5045 -49.7688)),141.5045,-49.7688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087342,21087342,200304010,2003-10-27T14:59:00,,MULTIPOINT ((141.5055 -49.7652)),141.5055,-49.7652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087348,21087348,200304010,2003-10-27T15:00:00,,MULTIPOINT ((141.5062 -49.7615)),141.5062,-49.7615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087354,21087354,200304010,2003-10-27T15:01:00,,MULTIPOINT ((141.5072 -49.7578)),141.5072,-49.7578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087360,21087360,200304010,2003-10-27T15:02:00,,MULTIPOINT ((141.508 -49.754)),141.508,-49.754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087366,21087366,200304010,2003-10-27T15:03:00,,MULTIPOINT ((141.5087 -49.7503)),141.5087,-49.7503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087372,21087372,200304010,2003-10-27T15:04:00,,MULTIPOINT ((141.5095 -49.7465)),141.5095,-49.7465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087378,21087378,200304010,2003-10-27T15:05:00,,MULTIPOINT ((141.5105 -49.7428)),141.5105,-49.7428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087384,21087384,200304010,2003-10-27T15:06:00,,MULTIPOINT ((141.5112 -49.739)),141.5112,-49.739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087390,21087390,200304010,2003-10-27T15:07:00,,MULTIPOINT ((141.512 -49.7353)),141.512,-49.7353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087396,21087396,200304010,2003-10-27T15:08:00,,MULTIPOINT ((141.5128 -49.7315)),141.5128,-49.7315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087402,21087402,200304010,2003-10-27T15:09:00,,MULTIPOINT ((141.5137 -49.7277)),141.5137,-49.7277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087408,21087408,200304010,2003-10-27T15:10:00,,MULTIPOINT ((141.5145 -49.724)),141.5145,-49.724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087414,21087414,200304010,2003-10-27T15:11:00,,MULTIPOINT ((141.5153 -49.7203)),141.5153,-49.7203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087420,21087420,200304010,2003-10-27T15:12:00,,MULTIPOINT ((141.5162 -49.7167)),141.5162,-49.7167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087426,21087426,200304010,2003-10-27T15:13:00,,MULTIPOINT ((141.517 -49.7128)),141.517,-49.7128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087432,21087432,200304010,2003-10-27T15:14:00,,MULTIPOINT ((141.5178 -49.709)),141.5178,-49.709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087438,21087438,200304010,2003-10-27T15:15:00,,MULTIPOINT ((141.5187 -49.7052)),141.5187,-49.7052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087444,21087444,200304010,2003-10-27T15:16:00,,MULTIPOINT ((141.5193 -49.7015)),141.5193,-49.7015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087450,21087450,200304010,2003-10-27T15:17:00,,MULTIPOINT ((141.5202 -49.6978)),141.5202,-49.6978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087456,21087456,200304010,2003-10-27T15:18:00,,MULTIPOINT ((141.5208 -49.694)),141.5208,-49.694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087462,21087462,200304010,2003-10-27T15:19:00,,MULTIPOINT ((141.5217 -49.6902)),141.5217,-49.6902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087468,21087468,200304010,2003-10-27T15:20:00,,MULTIPOINT ((141.5225 -49.6863)),141.5225,-49.6863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087474,21087474,200304010,2003-10-27T15:21:00,,MULTIPOINT ((141.5232 -49.6825)),141.5232,-49.6825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087480,21087480,200304010,2003-10-27T15:22:00,,MULTIPOINT ((141.524 -49.6787)),141.524,-49.6787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087486,21087486,200304010,2003-10-27T15:23:00,,MULTIPOINT ((141.5248 -49.6748)),141.5248,-49.6748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087492,21087492,200304010,2003-10-27T15:24:00,,MULTIPOINT ((141.5255 -49.671)),141.5255,-49.671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087498,21087498,200304010,2003-10-27T15:25:00,,MULTIPOINT ((141.5265 -49.6673)),141.5265,-49.6673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087504,21087504,200304010,2003-10-27T15:26:00,,MULTIPOINT ((141.5272 -49.6637)),141.5272,-49.6637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087510,21087510,200304010,2003-10-27T15:27:00,,MULTIPOINT ((141.528 -49.6597)),141.528,-49.6597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087516,21087516,200304010,2003-10-27T15:28:00,,MULTIPOINT ((141.5287 -49.6557)),141.5287,-49.6557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087522,21087522,200304010,2003-10-27T15:29:00,,MULTIPOINT ((141.5295 -49.6518)),141.5295,-49.6518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087528,21087528,200304010,2003-10-27T15:30:00,,MULTIPOINT ((141.5302 -49.6478)),141.5302,-49.6478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087534,21087534,200304010,2003-10-27T15:31:00,,MULTIPOINT ((141.5308 -49.644)),141.5308,-49.644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087540,21087540,200304010,2003-10-27T15:32:00,,MULTIPOINT ((141.5317 -49.6402)),141.5317,-49.6402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087546,21087546,200304010,2003-10-27T15:33:00,,MULTIPOINT ((141.5323 -49.6362)),141.5323,-49.6362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087552,21087552,200304010,2003-10-27T15:34:00,,MULTIPOINT ((141.5332 -49.6323)),141.5332,-49.6323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087558,21087558,200304010,2003-10-27T15:35:00,,MULTIPOINT ((141.534 -49.6285)),141.534,-49.6285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087564,21087564,200304010,2003-10-27T15:36:00,,MULTIPOINT ((141.5348 -49.6248)),141.5348,-49.6248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087570,21087570,200304010,2003-10-27T15:37:00,,MULTIPOINT ((141.5355 -49.6212)),141.5355,-49.6212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087576,21087576,200304010,2003-10-27T15:38:00,,MULTIPOINT ((141.5362 -49.6173)),141.5362,-49.6173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087582,21087582,200304010,2003-10-27T15:39:00,,MULTIPOINT ((141.537 -49.6135)),141.537,-49.6135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087588,21087588,200304010,2003-10-27T15:40:00,,MULTIPOINT ((141.5377 -49.6098)),141.5377,-49.6098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087594,21087594,200304010,2003-10-27T15:41:00,,MULTIPOINT ((141.5383 -49.6058)),141.5383,-49.6058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087600,21087600,200304010,2003-10-27T15:42:00,,MULTIPOINT ((141.5392 -49.602)),141.5392,-49.602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087606,21087606,200304010,2003-10-27T15:43:00,,MULTIPOINT ((141.5398 -49.5982)),141.5398,-49.5982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087612,21087612,200304010,2003-10-27T15:44:00,,MULTIPOINT ((141.5407 -49.5942)),141.5407,-49.5942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087618,21087618,200304010,2003-10-27T15:45:00,,MULTIPOINT ((141.5413 -49.5903)),141.5413,-49.5903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087624,21087624,200304010,2003-10-27T15:46:00,,MULTIPOINT ((141.542 -49.5867)),141.542,-49.5867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087630,21087630,200304010,2003-10-27T15:47:00,,MULTIPOINT ((141.5425 -49.5828)),141.5425,-49.5828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087636,21087636,200304010,2003-10-27T15:48:00,,MULTIPOINT ((141.5432 -49.579)),141.5432,-49.579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087642,21087642,200304010,2003-10-27T15:49:00,,MULTIPOINT ((141.5438 -49.5752)),141.5438,-49.5752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087648,21087648,200304010,2003-10-27T15:50:00,,MULTIPOINT ((141.5445 -49.5712)),141.5445,-49.5712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087654,21087654,200304010,2003-10-27T15:51:00,,MULTIPOINT ((141.5452 -49.5675)),141.5452,-49.5675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087660,21087660,200304010,2003-10-27T15:52:00,,MULTIPOINT ((141.5457 -49.5637)),141.5457,-49.5637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087666,21087666,200304010,2003-10-27T15:53:00,,MULTIPOINT ((141.5462 -49.5597)),141.5462,-49.5597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087672,21087672,200304010,2003-10-27T15:54:00,,MULTIPOINT ((141.5468 -49.5558)),141.5468,-49.5558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087678,21087678,200304010,2003-10-27T15:55:00,,MULTIPOINT ((141.5475 -49.5518)),141.5475,-49.5518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087684,21087684,200304010,2003-10-27T15:56:00,,MULTIPOINT ((141.5482 -49.5478)),141.5482,-49.5478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087690,21087690,200304010,2003-10-27T15:57:00,,MULTIPOINT ((141.5487 -49.5438)),141.5487,-49.5438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087696,21087696,200304010,2003-10-27T15:58:00,,MULTIPOINT ((141.5493 -49.5397)),141.5493,-49.5397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087702,21087702,200304010,2003-10-27T15:59:00,,MULTIPOINT ((141.5497 -49.5357)),141.5497,-49.5357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087708,21087708,200304010,2003-10-27T16:00:00,,MULTIPOINT ((141.5503 -49.5317)),141.5503,-49.5317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087714,21087714,200304010,2003-10-27T16:01:00,,MULTIPOINT ((141.551 -49.5278)),141.551,-49.5278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087720,21087720,200304010,2003-10-27T16:02:00,,MULTIPOINT ((141.5515 -49.5238)),141.5515,-49.5238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087726,21087726,200304010,2003-10-27T16:03:00,,MULTIPOINT ((141.5518 -49.5198)),141.5518,-49.5198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087732,21087732,200304010,2003-10-27T16:04:00,,MULTIPOINT ((141.5525 -49.516)),141.5525,-49.516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087738,21087738,200304010,2003-10-27T16:05:00,,MULTIPOINT ((141.553 -49.5122)),141.553,-49.5122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087744,21087744,200304010,2003-10-27T16:06:00,,MULTIPOINT ((141.5535 -49.5083)),141.5535,-49.5083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087750,21087750,200304010,2003-10-27T16:07:00,,MULTIPOINT ((141.5542 -49.5043)),141.5542,-49.5043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087756,21087756,200304010,2003-10-27T16:08:00,,MULTIPOINT ((141.5547 -49.5002)),141.5547,-49.5002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087762,21087762,200304010,2003-10-27T16:09:00,,MULTIPOINT ((141.5552 -49.496)),141.5552,-49.496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087768,21087768,200304010,2003-10-27T16:10:00,,MULTIPOINT ((141.5558 -49.492)),141.5558,-49.492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087774,21087774,200304010,2003-10-27T16:11:00,,MULTIPOINT ((141.5565 -49.488)),141.5565,-49.488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087780,21087780,200304010,2003-10-27T16:12:00,,MULTIPOINT ((141.5573 -49.4838)),141.5573,-49.4838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087786,21087786,200304010,2003-10-27T16:13:00,,MULTIPOINT ((141.558 -49.4798)),141.558,-49.4798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087792,21087792,200304010,2003-10-27T16:14:00,,MULTIPOINT ((141.5588 -49.4758)),141.5588,-49.4758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087798,21087798,200304010,2003-10-27T16:15:00,,MULTIPOINT ((141.5598 -49.4718)),141.5598,-49.4718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087804,21087804,200304010,2003-10-27T16:16:00,,MULTIPOINT ((141.5607 -49.4678)),141.5607,-49.4678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087810,21087810,200304010,2003-10-27T16:17:00,,MULTIPOINT ((141.5615 -49.4638)),141.5615,-49.4638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087816,21087816,200304010,2003-10-27T16:18:00,,MULTIPOINT ((141.5623 -49.46)),141.5623,-49.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087822,21087822,200304010,2003-10-27T16:19:00,,MULTIPOINT ((141.563 -49.4562)),141.563,-49.4562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087828,21087828,200304010,2003-10-27T16:20:00,,MULTIPOINT ((141.564 -49.4523)),141.564,-49.4523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087834,21087834,200304010,2003-10-27T16:21:00,,MULTIPOINT ((141.5648 -49.4485)),141.5648,-49.4485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087840,21087840,200304010,2003-10-27T16:22:00,,MULTIPOINT ((141.5657 -49.4447)),141.5657,-49.4447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087846,21087846,200304010,2003-10-27T16:23:00,,MULTIPOINT ((141.5665 -49.4408)),141.5665,-49.4408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087852,21087852,200304010,2003-10-27T16:24:00,,MULTIPOINT ((141.5675 -49.437)),141.5675,-49.437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087858,21087858,200304010,2003-10-27T16:25:00,,MULTIPOINT ((141.5683 -49.433)),141.5683,-49.433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087864,21087864,200304010,2003-10-27T16:26:00,,MULTIPOINT ((141.569 -49.4292)),141.569,-49.4292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087870,21087870,200304010,2003-10-27T16:27:00,,MULTIPOINT ((141.5698 -49.4252)),141.5698,-49.4252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087876,21087876,200304010,2003-10-27T16:28:00,,MULTIPOINT ((141.5707 -49.4212)),141.5707,-49.4212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087882,21087882,200304010,2003-10-27T16:29:00,,MULTIPOINT ((141.5715 -49.4172)),141.5715,-49.4172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087888,21087888,200304010,2003-10-27T16:30:00,,MULTIPOINT ((141.5723 -49.4132)),141.5723,-49.4132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087894,21087894,200304010,2003-10-27T16:31:00,,MULTIPOINT ((141.5732 -49.4093)),141.5732,-49.4093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.21087900,21087900,200304010,2003-10-27T16:32:00,,MULTIPOINT ((141.574 -49.4053)),141.574,-49.4053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
