FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.24462462,24462462,200506010,2005-11-19T06:40:00,,MULTIPOINT ((98.2074 -51.5792)),98.2074,-51.5792,75.8,,72.9382,,16.7,0.91,0.07,3.36,0.52,,,973.4,,,,,,,-0.2367,,,,,2.4,,,1871.8,1876.2,,,,877.4,939.9,9.8,,92.7,83.6,,,,,3.9,2.9,25.9,,,,,,,236,133.4,228,131.2,24.5,9.8,30.7,17,,,,
underway_1200.24462582,24462582,200506010,2005-11-19T07:00:00,,MULTIPOINT ((98.3508 -51.5562)),98.3508,-51.5562,74.3,,74.9817,,17.1,0.71,-0.02,2.27,-1.92,,,973.6,,,,,,,-0.2242,,,,,2.3,,,1979.4,1853.2,,,,829.5,802.7,9.6,,92.2,87,,,,,3.4,2.5,25.9,,,,,,,238,137.4,229,132.7,27.7,12.7,36.1,22.3,,,,
underway_1200.24462702,24462702,200506010,2005-11-19T07:20:00,,MULTIPOINT ((98.4915 -51.5326)),98.4915,-51.5326,79.4,,72.301,,16.2,1,-0.82,11.07,-1.59,,,974.1,,,,,,,-0.2304,,,,,1.2,,,882.4,863.2,,,,433.5,404.3,5.1,,90.9,86.8,,,,,3.8,2.9,25.9,,,,,,,227,123.9,224,127,25.9,12.9,29.9,17,,,,
underway_1200.24462822,24462822,200506010,2005-11-19T07:40:00,,MULTIPOINT ((98.6319 -51.5075)),98.6319,-51.5075,73.7,,72.4658,,15.8,1.14,0.04,4.02,-0.78,,,974.4,,,,,,,-0.2148,,,,,1.1,,,885.8,878.8,,,,437.4,411.9,5,,86.7,81.9,,,,,4,3.2,25.9,,,,,,,230,130.6,223,127.1,26.1,12.8,31.6,19.3,,,,
underway_1200.24462942,24462942,200506010,2005-11-19T08:00:00,,MULTIPOINT ((98.7732 -51.4834)),98.7732,-51.4834,75.9,,76.1298,,16.4,1.08,0.04,2.15,-0.35,,,974.7,,,,,,,-0.2304,,,,,1.6,,,1740.1,1717.2,,,,885.9,853.9,7.8,,85.6,81.4,,,,,3.9,3.2,25.9,,,,,,,232,133.8,225,125.8,31.6,18.1,35.2,23.1,,,,
underway_1200.24463062,24463062,200506010,2005-11-19T08:20:00,,MULTIPOINT ((98.9153 -51.4588)),98.9153,-51.4588,76,,74.4049,,16.9,1.11,-0.02,4.05,-3.06,,,975.3,,,,,,,-0.2367,,,,,0.8,,,768,730.1,,,,381.8,343.2,4.3,,82.6,81.7,,,,,4,3.2,25.9,,,,,,,231,127.6,223,122.3,27.5,13.8,32.4,20.2,,,,
underway_1200.24463182,24463182,200506010,2005-11-19T08:40:00,,MULTIPOINT ((99.0616 -51.4344)),99.0616,-51.4344,72.7,,73.4052,,16.9,1.05,-0.09,4.37,-1.2,,,975.9,,,,,,,-0.2242,,,,,0.7,,,508.1,504,,,,257,242.1,3.7,,81.8,82.3,,,,,3.8,3.1,25.9,,,,,,,223,124.6,218,121,33.2,20.4,36.4,24.6,,,,
underway_1200.24463302,24463302,200506010,2005-11-19T09:00:00,,MULTIPOINT ((99.2089 -51.4105)),99.2089,-51.4105,76.1,,74.7125,,17.1,0.94,-0.05,2.72,-1.95,,,976.5,,,,,,,-0.2398,,,,,0.6,,,627.7,778.4,,,,319.3,371.6,4.3,,84.1,87.1,,,,,3.3,2.3,25.9,,,,,,,231,135.6,222,126.8,34.3,20,38.8,26.1,,,,
underway_1200.24463422,24463422,200506010,2005-11-19T09:20:00,,MULTIPOINT ((99.3543 -51.3876)),99.3543,-51.3876,75,,75.6134,,16.8,1.14,0.01,3.67,-1.47,,,977,,,,,,,-0.2304,,,,,0.6,,,636.7,632.5,,,,325.9,307.4,3.8,,81.4,82.9,,,,,3.3,2.8,25.9,,,,,,,229,129.6,222,127.9,31.5,18.2,40,27.6,,,,
underway_1200.24463542,24463542,200506010,2005-11-19T09:40:00,,MULTIPOINT ((99.4962 -51.3632)),99.4962,-51.3632,75.3,,76.8823,,16.8,0.82,-0.23,4.05,0.32,,,977.5,,,,,,,-0.2242,,,,,0.4,,,561.9,619.7,,,,377.4,362.8,3.6,,78.5,78.9,,,,,3.6,2.8,25.9,,,,,,,221,124.1,218,123.3,38.3,26.2,42.5,30.8,,,,
underway_1200.24463662,24463662,200506010,2005-11-19T10:00:00,,MULTIPOINT ((99.6375 -51.3387)),99.6375,-51.3387,73.4,,76.1407,,16.5,1.14,0.19,3.13,-3.7,,,977.9,,,,,,,-0.221,,,,,0.4,,,411.9,420.6,,,,192.3,181,2.8,,76.9,78,,,,,3.5,2.7,25.9,,,,,,,224,123.2,221,125.4,33.6,21.7,41.6,29.9,,,,
underway_1200.24463782,24463782,200506010,2005-11-19T10:20:00,,MULTIPOINT ((99.781 -51.3142)),99.781,-51.3142,73.7,,74.3005,,17.3,0.94,0.27,3.07,-1.98,,,978.4,,,,,,,-0.2429,,,,,0.1,,,150.9,151.8,,,,72.4,68.9,0.9,,77.5,78,,,,,3.7,2.9,25.8,,,,,,,220,121.9,220,127.6,35.6,23.4,44.3,31.7,,,,
underway_1200.24463902,24463902,200506010,2005-11-19T10:40:00,,MULTIPOINT ((99.9232 -51.2892)),99.9232,-51.2892,74.1,,75.4431,,16.7,1.37,0.1,2.45,-1.92,,,978.9,,,,,,,-0.2273,,,,,0.1,,,243.3,246,,,,122.3,116.5,1.7,,79.4,81.2,,,,,3.5,2.7,25.9,,,,,,,221,123.8,219,125.7,37.4,25.4,44.1,32.1,,,,
underway_1200.24464022,24464022,200506010,2005-11-19T11:00:00,,MULTIPOINT ((100.0666 -51.2636)),100.0666,-51.2636,71.6,,74.1962,,16.3,0.71,-0.22,4.87,-1.8,,,979.5,,,,,,,-0.2242,,,,,0.1,,,398.5,401.2,,,,198.7,187.6,1.4,,77.3,78.2,,,,,3.3,2.7,25.9,,,,,,,224,119.6,221,126.4,28.5,16.5,38.3,26.1,,,,
underway_1200.24464142,24464142,200506010,2005-11-19T11:20:00,,MULTIPOINT ((100.2111 -51.2377)),100.2111,-51.2377,72.2,,74.6191,,16.7,1.14,-0.17,1.83,-1.92,,,979.8,,,,,,,-0.2273,,,,,0.1,,,148.9,150.8,,,,71.8,66.4,1.1,,77.3,78.5,,,,,3.2,2.5,25.9,,,,,,,223,127.9,216,122.7,37.4,24.6,42.7,31.2,,,,
underway_1200.24464262,24464262,200506010,2005-11-19T11:40:00,,MULTIPOINT ((100.3557 -51.2116)),100.3557,-51.2116,74.2,,74.4818,,17.2,1.08,-0.08,2.1,-1.86,,,980.4,,,,,,,-0.2304,,,,,0,,,63.8,63.2,,,,28.9,26.5,0.4,,77.6,77.6,,,,,3.2,2.6,25.9,,,,,,,229,130.2,222,126.8,32.8,19.1,39.9,27.2,,,,
underway_1200.24464382,24464382,200506010,2005-11-19T12:00:00,,MULTIPOINT ((100.5021 -51.1842)),100.5021,-51.1842,72.9,,72.0758,,17.4,1.26,-0.34,3.43,-1.35,,,980.9,,,,,,,-0.2242,,,,,0,,,220.5,256.9,,,,156.4,138.6,0.6,,81.3,82.8,,,,,3,2.5,25.9,,,,,,,228,128.1,224,132.5,29.4,15.3,38.6,24.6,,,,
underway_1200.24464502,24464502,200506010,2005-11-19T12:20:00,,MULTIPOINT ((100.646 -51.1559)),100.646,-51.1559,72.5,,72.323,,16.7,1.2,0.05,1.71,-1.86,,,981.2,,,,,,,-0.2273,,,,,0,,,34.9,34.5,,,,11.6,11.3,0.3,,82.3,84.5,,,,,2.7,2.3,25.9,,,,,,,229,133.6,220,127,30.7,16.7,36.8,24.3,,,,
underway_1200.24464622,24464622,200506010,2005-11-19T12:40:00,,MULTIPOINT ((100.7866 -51.1276)),100.7866,-51.1276,73.4,,75.3607,,16.5,0.75,0.27,3.67,-1.98,,,981.8,,,,,,,-0.2242,,,,,0,,,19.6,19.4,,,,6.7,5.5,0.1,,85.7,88.2,,,,,2.3,1.7,25.9,,,,,,,235,139,226,134.6,29.1,14.7,39.7,26.4,,,,
underway_1200.24464742,24464742,200506010,2005-11-19T13:00:00,,MULTIPOINT ((100.9286 -51.0992)),100.9286,-51.0992,71.1,,75.8441,,16.7,0.84,0.04,4.91,-1.65,,,982.2,,,,,,,-0.2273,,,,,0,,,1.4,1.3,,,,-0.8,-0.4,0,,81.5,81.3,,,,,2.9,2.4,25.9,,,,,,,233,133.8,226,131.7,29.5,15.4,38.6,25.4,,,,
underway_1200.24464862,24464862,200506010,2005-11-19T13:20:00,,MULTIPOINT ((101.0694 -51.0701)),101.0694,-51.0701,71.4,,76.4264,,16.8,1.11,-0.05,2.03,-1.8,,,982.5,,,,,,,-0.2148,,,,,0,,,-0.2,-0.6,,,,-1.5,-1.3,0,,82.6,84.1,,,,,2.7,2.2,25.8,,,,,,,233,131.6,226,127.8,32.6,18.9,39.7,27.1,,,,
underway_1200.24464982,24464982,200506010,2005-11-19T13:40:00,,MULTIPOINT ((101.211 -51.0399)),101.211,-51.0399,71.3,,72.3175,,17.3,1.2,-0.28,5.91,-2.79,,,983.2,,,,,,,-0.2273,,,,,0,,,-1.3,-1,,,,-2.4,-1.5,0,,82.3,82.6,,,,,2.8,2.3,25.8,,,,,,,224,128.7,219,131.5,34.4,20.6,46.1,32.6,,,,
underway_1200.24465102,24465102,200506010,2005-11-19T14:00:00,,MULTIPOINT ((101.3511 -51.0082)),101.3511,-51.0082,72.3,,73.5095,,16.4,0.88,-0.05,3.81,-3,,,983.9,,,,,,,-0.2398,,,,,0,,,-1.2,-1.3,,,,-1,-0.9,0,,84.3,86.9,,,,,2.2,1.5,25.8,,,,,,,234,134,225,133.6,26.9,12.4,39.9,26.4,,,,
underway_1200.24465222,24465222,200506010,2005-11-19T14:20:00,,MULTIPOINT ((101.4885 -50.9773)),101.4885,-50.9773,70.8,,74.707,,16.7,1.11,0.13,2.65,-2.55,,,984.1,,,,,,,-0.2367,,,,,0,,,-1,-1.5,,,,-3.3,-2.3,0,,80.3,80.5,,,,,2.7,2.3,25.8,,,,,,,234,134.5,224,126.6,28.1,13.9,34.9,22.4,,,,
underway_1200.24465342,24465342,200506010,2005-11-19T14:40:00,,MULTIPOINT ((101.626 -50.9458)),101.626,-50.9458,70.9,,74.6027,,16.7,1.05,-0.02,3.52,-1.38,,,984.5,,,,,,,-0.2304,,,,,0,,,-0.8,-1.5,,,,-2.6,-1.8,0,,78.8,77.9,,,,,2.4,2.1,25.8,,,,,,,221,123.5,216,121.9,33.6,21.2,39.2,27.5,,,,
underway_1200.24465462,24465462,200506010,2005-11-19T15:00:00,,MULTIPOINT ((101.7624 -50.9166)),101.7624,-50.9166,77.7,,79.1455,,15.5,0.97,0.3,3.93,1.38,,,985,,,,,,,-0.2273,,,,,0,,,-1.5,-1.6,,,,-2.2,-1.7,0,,77.6,77,,,,,2.4,2.1,25.9,,,,,,,234,128.7,226,123.8,26.9,14,31.9,20.3,,,,
underway_1200.24465582,24465582,200506010,2005-11-19T15:20:00,,MULTIPOINT ((101.9001 -50.8962)),101.9001,-50.8962,78.5,,79.9091,,15.6,1.46,0.13,7.42,-5.5,,,985.4,,,,,,,-0.2242,,,,,0,,,-1.3,-1.4,,,,-0.2,1,0,,78.2,79.9,,,,,2.7,1.6,25.9,,,,,,,244,140.2,236,139.1,24,9.7,33.5,20,,,,
underway_1200.24465702,24465702,200506010,2005-11-19T15:40:00,,MULTIPOINT ((102.0319 -50.8739)),102.0319,-50.8739,74.7,,80.2716,,14,1.14,-0.39,2.3,-0.02,,,985.8,,,,,,,-0.2273,,,,,0,,,-1.3,-1.2,,,,-3,-1.9,0,,78.6,79,,,,,2.9,2.2,25.8,,,,,,,242,138.6,231,130.5,22.7,10,29.4,18.1,,,,
underway_1200.24465822,24465822,200506010,2005-11-19T16:00:00,,MULTIPOINT ((102.1614 -50.8526)),102.1614,-50.8526,77.2,,79.6948,,15.4,1.08,-0.02,2.71,-1.77,,,986.1,,,,,,,-0.2273,,,,,0,,,-1.4,-1.2,,,,2.5,5.7,0,,77.5,77.9,,,,,2.2,1.3,25.9,,,,,,,239,137.5,229,134.1,28.8,15.4,41.5,29.2,,,,
underway_1200.24465942,24465942,200506010,2005-11-19T16:20:00,,MULTIPOINT ((102.2936 -50.8332)),102.2936,-50.8332,74.8,,80.0134,,15,0.88,-0.37,2.5,-1.11,,,986.5,,,,,,,-0.2304,,,,,0,,,-1.1,-1.5,,,,-2.2,-2.4,0,,84.3,92.7,,,,,2,1,25.9,,,,,,,245,141.9,236,136.7,26.6,12.8,36,23.3,,,,
underway_1200.24466062,24466062,200506010,2005-11-19T16:40:00,,MULTIPOINT ((102.4242 -50.8161)),102.4242,-50.8161,80,,75.7123,,15.8,0.96,0.16,1.74,-2.88,,,986.6,,,,,,,-0.2273,,,,,0,,,-1,-1.2,,,,-1.6,-1.2,0,,77.2,92.4,,,,,2.5,1.6,25.9,,,,,,,233,137.4,230,140.3,30.6,17,41.9,28.5,,,,
underway_1200.24466182,24466182,200506010,2005-11-19T17:00:00,,MULTIPOINT ((102.5562 -50.7985)),102.5562,-50.7985,79.1,,76.4264,,15.7,1,-0.49,4.9,-3.14,,,986.8,,,,,,,-0.2304,,,,,0,,,-1,-1.2,,,,-0.4,-0.7,0,,74.9,90.6,,,,,2.6,1.8,25.9,,,,,,,239,142.1,230,138.8,27.9,14.1,40.9,28,,,,
underway_1200.24466302,24466302,200506010,2005-11-19T17:20:00,,MULTIPOINT ((102.6889 -50.7813)),102.6889,-50.7813,78,,82.6062,,15.7,1.05,0.07,2.27,-2.28,,,987.2,,,,,,,-0.221,,,,,0,,,-1,-1.4,,,,-0.2,1.3,0,,74.3,87.3,,,,,2.7,1.9,25.8,,,,,,,237,134.3,224,119.7,34,20.9,37.5,27,,,,
underway_1200.24466422,24466422,200506010,2005-11-19T17:40:00,,MULTIPOINT ((102.8234 -50.7652)),102.8234,-50.7652,79.2,,77.5635,,15.5,0.87,-0.65,4.9,-0.26,,,987.4,,,,,,,-0.2273,,,,,0,,,-1.1,-1.5,,,,-0.9,-1.1,0,,71.4,82.3,,,,,2.5,1.9,25.9,,,,,,,238,135.8,230,136.1,27,13.7,39.5,26.9,,,,
underway_1200.24466542,24466542,200506010,2005-11-19T18:00:00,,MULTIPOINT ((102.9599 -50.7496)),102.9599,-50.7496,81.9,,78.2391,,16.2,1.05,-0.02,6.23,-2.73,,,988,,,,,,,-0.2179,,,,,0,,,-1,-1.1,,,,-0.5,-0.7,0,,71.5,77,,,,,2.6,1.9,25.9,,,,,,,240,142.7,232,140.6,29.1,14.8,42.8,29.3,,,,
underway_1200.24466662,24466662,200506010,2005-11-19T18:20:00,,MULTIPOINT ((103.0987 -50.7337)),103.0987,-50.7337,78.3,,81.3647,,16,0.84,0.3,2.65,-0.78,,,988.3,,,,,,,-0.2304,,,,,0,,,-1,-1.1,,,,-1.8,-1.4,0,,71.5,74.3,,,,,2.6,1.9,25.9,,,,,,,244,144.5,237,143.6,29,14.4,42.1,28.1,,,,
underway_1200.24466782,24466782,200506010,2005-11-19T18:40:00,,MULTIPOINT ((103.2369 -50.7161)),103.2369,-50.7161,79.5,,80.799,,15.7,1.05,0.22,5.72,-1.79,,,988.5,,,,,,,-0.2242,,,,,0,,,-1,-1.1,,,,-1.3,-1.2,0,,68.1,67.9,,,,,2.9,2.3,25.8,,,,,,,236,138.2,230,137.2,32.9,19.4,45.2,32.3,,,,
underway_1200.24466902,24466902,200506010,2005-11-19T19:00:00,,MULTIPOINT ((103.3737 -50.6999)),103.3737,-50.6999,79.2,,79.4257,,15.7,0.96,-0.03,1.47,-2.28,,,988.9,,,,,,,-0.2242,,,,,0,,,-1.3,-1.1,,,,-1.9,-1.7,0,,71.7,71.1,,,,,2.8,2.2,25.9,,,,,,,249,144.7,242,142.9,25.8,11.2,36.7,22.8,,,,
underway_1200.24467022,24467022,200506010,2005-11-19T19:20:00,,MULTIPOINT ((103.5105 -50.6831)),103.5105,-50.6831,79.9,,76.5692,,15.9,1.17,-0.23,2.56,-3.89,,,989,,,,,,,-0.2335,,,,,0,,,-1.5,-1.2,,,,-2,-1,0,,67.8,68.5,,,,,3.4,2.5,25.8,,,,,,,243,147.7,236,144.9,30.5,15.5,43.7,29.3,,,,
underway_1200.24467142,24467142,200506010,2005-11-19T19:40:00,,MULTIPOINT ((103.6485 -50.6633)),103.6485,-50.6633,76.7,,80.0409,,16.5,1,0.13,4.95,-2.57,,,989.4,,,,,,,-0.2367,,,,,0,,,-1.8,-1.3,,,,-1.5,-0.6,0,,72.1,73.6,,,,,3.2,2.2,25.9,,,,,,,247,157.7,244,155,38.5,22.6,43.6,28,,,,
underway_1200.24467262,24467262,200506010,2005-11-19T20:00:00,,MULTIPOINT ((103.7839 -50.6431)),103.7839,-50.6431,78.6,,77.2559,,15.6,0.87,-0.05,2.11,-4.08,,,989.9,,,,,,,-0.221,,,,,0,,,-2,-1.2,,,,-0.9,0.9,0,,78.2,81.1,,,,,2.1,1.1,25.9,,,,,,,247,141.2,236,136,23,8.6,32.8,19.6,,,,
underway_1200.24467382,24467382,200506010,2005-11-19T20:20:00,,MULTIPOINT ((103.9164 -50.623)),103.9164,-50.623,77,,81.925,,15.6,1,-0.05,3.62,-3.09,,,989.8,,,,,,,-0.2429,,,,,0,,,-1.9,-1.2,,,,-1.6,-1.3,0,,69.7,71.8,,,,,3.2,2.1,25.8,,,,,,,243,137.3,235,137.1,30.1,16.3,46.8,33.8,,,,
underway_1200.24467502,24467502,200506010,2005-11-19T20:40:00,,MULTIPOINT ((104.0529 -50.6048)),104.0529,-50.6048,82.5,,77.9919,,16.3,0.82,0.27,4.04,-0.56,,,990.1,,,,,,,-0.2242,,,,,0,,,-1.5,-0.8,,,,-2.3,-0.4,0,,66,65.8,,,,,2.9,2.2,25.8,,,,,,,241,142.9,235,143.2,29.7,14.9,44.3,30.1,,,,
underway_1200.24467622,24467622,200506010,2005-11-19T21:00:00,,MULTIPOINT ((104.188 -50.5871)),104.188,-50.5871,78.5,,78.6951,,16.4,0.58,-0.17,2,-3.09,,,990.4,,,,,,,-0.2242,,,,,0,,,0.4,1.2,,,,-1.9,-0.7,0,,62.9,64.2,,,,,3.6,2.6,25.8,,,,,,,245,147.5,239,144.2,28.2,12.9,37.1,22.4,,,,
underway_1200.24467742,24467742,200506010,2005-11-19T21:20:00,,MULTIPOINT ((104.323 -50.5683)),104.323,-50.5683,76.1,,75.3497,,15.9,1.11,0.16,1.29,-2.37,,,990.7,,,,,,,-0.2335,,,,,0,,,8.9,9.8,,,,2.7,3.3,0.1,,68.1,70.5,,,,,3.4,2.3,25.9,,,,,,,243,154.5,238,150.2,37.7,22.9,46.1,31.8,,,,
underway_1200.24467862,24467862,200506010,2005-11-19T21:40:00,,MULTIPOINT ((104.4556 -50.548)),104.4556,-50.548,75.8,,79.7772,,15.8,1.05,0.22,2.41,-0.65,,,991.1,,,,,,,-0.2116,,,,,0,,,28.6,29.9,,,,14.3,14.4,0.2,,67.9,70.1,,,,,3,2.1,25.9,,,,,,,247,161.8,245,159.1,42.1,27,44.2,29.3,,,,
underway_1200.24467982,24467982,200506010,2005-11-19T22:00:00,,MULTIPOINT ((104.5874 -50.5284)),104.5874,-50.5284,78.7,,77.6898,,14.4,0.94,-0.28,2.14,-1.82,,,991.4,,,,,,,-0.221,,,,,0,,,35.5,37.1,,,,15.5,15.9,0.2,,71.8,74.9,,,,,2.7,1.6,25.9,,,,,,,246,153.9,243,152.6,33.5,19.6,41.6,27.9,,,,
underway_1200.24468102,24468102,200506010,2005-11-19T22:20:00,,MULTIPOINT ((104.7183 -50.5091)),104.7183,-50.5091,75.6,,80.5408,,15.5,1.23,0.22,4.48,-3,,,991.5,,,,,,,-0.2148,,,,,0,,,27.8,28.5,,,,12,13.7,0.2,,72.8,74.8,,,,,2.6,1.8,25.9,,,,,,,247,151.5,240,146.6,27.9,13.3,37.6,23.7,,,,
underway_1200.24468222,24468222,200506010,2005-11-19T22:40:00,,MULTIPOINT ((104.8486 -50.4903)),104.8486,-50.4903,75.5,,75.5145,,15.4,0.91,0.16,4.13,-3.51,,,991.9,,,,,,,-0.2242,,,,,0,,,66,67.9,,,,29.5,28.4,0.4,,67.1,69.4,,,,,2.8,2.1,25.9,,,,,,,243,156,240,153.8,30.1,15.4,35.1,20.6,,,,
underway_1200.24468342,24468342,200506010,2005-11-19T23:00:00,,MULTIPOINT ((104.9789 -50.4713)),104.9789,-50.4713,74.7,,74.696,,15.5,0.91,0.16,4.9,-3.12,,,992.2,,,,,,,-0.2242,,,,,0,,,54.8,56.1,,,,22,22.4,0.4,,68.1,69.4,,,,,2.6,2,25.9,,,,,,,241,158.4,238,156.1,35.7,21.1,42.1,27.8,,,,
underway_1200.24468462,24468462,200506010,2005-11-19T23:20:00,,MULTIPOINT ((105.1061 -50.4429)),105.1061,-50.4429,69.1,,69.0161,,15.5,1.05,0.36,5.88,-2.52,,,992.5,,,,,,,-0.2242,,,,,0.1,,,108.3,109.9,,,,48,45.4,0.7,,64.9,66.9,,,,,3,2.4,25.9,,,,,,,243,170.2,241,167.7,42.3,26.7,42.6,27.1,,,,
underway_1200.24468582,24468582,200506010,2005-11-19T23:40:00,,MULTIPOINT ((105.2335 -50.4117)),105.2335,-50.4117,70.1,,71.7462,,14.8,0.94,0.01,1.8,-1.44,,,992.8,,,,,,,-0.2242,,,,,0.1,,,173.8,180.6,,,,75.6,78.4,1.1,,74.3,73.8,,,,,2.2,1.4,25.9,,,,,,,237,154.9,235,154.2,36.4,22.4,44.7,30.8,,,,
underway_1200.24468702,24468702,200506010,2005-11-20T00:00:00,,MULTIPOINT ((105.3624 -50.3799)),105.3624,-50.3799,69.3,,71.2628,,16,0.88,-0.18,5.14,-1.59,,,993.1,,,,,,,-0.2335,,,,,0.1,,,147.7,154.1,,,,65.4,64,1,,70.1,72.1,,,,,2.6,2.4,25.9,,,,,,,249,172.2,247,168.2,32.8,17.4,32,16.7,,,,
underway_1200.24468822,24468822,200506010,2005-11-20T00:20:00,,MULTIPOINT ((105.4913 -50.3482)),105.4913,-50.3482,68.2,,72.8229,,15.5,0.79,-0.11,4.2,-2.28,,,993.2,,,,,,,-0.2179,,,,,0.2,,,198.7,204.5,,,,89.6,85.3,1.3,,64.6,67.3,,,,,2.9,2.4,25.9,,,,,,,245,167.6,243,163.8,38.2,22.9,36.7,21.6,,,,
underway_1200.24468942,24468942,200506010,2005-11-20T00:40:00,,MULTIPOINT ((105.6203 -50.3175)),105.6203,-50.3175,68.4,,70.2191,,16.3,1,0.19,4.67,-2.49,,,993.3,,,,,,,-0.2179,,,,,0.3,,,314.8,322.8,,,,144.5,139.8,2,,65.6,67.9,,,,,2.9,2.3,25.9,,,,,,,245,171.7,244,169.9,37.7,21.9,37.9,22.1,,,,
underway_1200.24469062,24469062,200506010,2005-11-20T01:00:00,,MULTIPOINT ((105.7509 -50.2863)),105.7509,-50.2863,67.4,,71.9604,,14.4,0.97,-0.14,4.44,0.4,,,993.6,,,,,,,-0.2304,,,,,0.2,,,158.8,159.6,,,,68.9,63.9,1,,67.2,66.7,,,,,2.7,2.8,25.9,,,,,,,254,189.2,252,185.5,39.3,24.9,38.4,23.9,,,,
underway_1200.24469182,24469182,200506010,2005-11-20T01:20:00,,MULTIPOINT ((105.8805 -50.2551)),105.8805,-50.2551,67.9,,71.1749,,16.6,0.71,-0.31,4.37,-1.59,,,993.9,,,,,,,-0.2273,,,,,0.5,,,386.5,392.4,,,,178.8,171.4,2.4,,68.5,68.6,,,,,2.7,2.3,25.9,,,,,,,240,165.5,238,162.9,45.7,29.3,45.6,29.4,,,,
underway_1200.24469302,24469302,200506010,2005-11-20T01:40:00,,MULTIPOINT ((106.0117 -50.2266)),106.0117,-50.2266,71.3,,69.1479,,15.8,0.62,-0.02,2.59,-0.9,,,993.9,,,,,,,-0.2242,,,,,0.6,,,418.2,422,,,,192,181.4,2.6,,66,72,,,,,2.6,2.1,25.9,,,,,,,250,180.1,249,178,42.5,26.5,42.9,26.9,,,,
underway_1200.24469422,24469422,200506010,2005-11-20T02:00:00,,MULTIPOINT ((106.1418 -50.2011)),106.1418,-50.2011,73,,68.7854,,16.7,0.94,0.01,3.84,0.08,,,994,,,,,,,-0.2304,,,,,0.7,,,443.8,447.1,,,,206.4,193.7,2.8,,58.5,60.9,,,,,3.4,2.9,25.7,,,,,,,248,177,246,173.2,37.7,21.2,36.2,19.8,,,,
underway_1200.24469542,24469542,200506010,2005-11-20T02:20:00,,MULTIPOINT ((106.2715 -50.1742)),106.2715,-50.1742,75.7,,66.308,,17.6,0.9,0.22,3.9,-3.51,,,994.1,,,,,,,-0.2242,,,,,0.4,,,262.6,272.9,,,,115.6,113.5,1.7,,61.1,61.4,,,,,3.1,2.8,25.9,,,,,,,253,184.2,251,180.4,35.9,18.8,35.9,18.8,,,,
underway_1200.24469662,24469662,200506010,2005-11-20T02:40:00,,MULTIPOINT ((106.4021 -50.1452)),106.4021,-50.1452,67.2,,72.4768,,15.2,0.91,-0.05,4.47,-4.87,,,994.4,,,,,,,-0.2273,,,,,1.4,,,871.7,884.5,,,,428.9,406.2,5.3,,66.5,68.6,,,,,2.5,2.8,25.9,,,,,,,258,189.9,257,187.8,41.5,26.3,41.8,26.6,,,,
underway_1200.24469782,24469782,200506010,2005-11-20T03:00:00,,MULTIPOINT ((106.5332 -50.1146)),106.5332,-50.1146,69.2,,69.9115,,15.7,1.11,-0.14,4.37,-1.2,,,994.5,,,,,,,-0.221,,,,,0.8,,,485.6,502.3,,,,226.6,219.9,3,,60.2,61.2,,,,,3.1,3.3,25.9,,,,,,,253,184,252,182.4,41.7,26.3,42.1,26.7,,,,
underway_1200.24469902,24469902,200506010,2005-11-20T03:20:00,,MULTIPOINT ((106.665 -50.0826)),106.665,-50.0826,69.2,,69.2139,,16.3,1.31,0,5.88,-3.15,,,994.7,,,,,,,-0.2148,,,,,0.7,,,376.2,382.3,,,,167,157.8,2.3,,65,63.9,,,,,2.9,3.3,25.9,,,,,,,252,185.9,251,184,44,27.9,44.7,28.5,,,,
