FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.45245837,45245837,201920011,2019-12-12T08:00:00,43811.3334,MULTIPOINT ((158.101982 -53.659372)),158.102,-53.6594,330.2,327.0041,327.7058,,12.1,0.9618,-1.7734,0.8773,-0.032,,,995.8825,33.6879,,,,,13.2862,308.8333,0.0408,313.3079,332.109,,,350.0335,349.6165,,,,97.1466,93.2275,46.3841,45.1088,,40.5628,107.1,107.4,33.881,,33.881,,7.2,7.3,,7.3386,7.6145,6.0526,,6.666,,22.7546,30.8924,22.7546,30.017,15.3598,24.2906,14.3896,23.3906,,,,7.04
underway_7200.45247277,45247277,201920011,2019-12-12T10:00:00,43811.4167,MULTIPOINT ((157.720308 -53.318135)),157.7203,-53.3181,327.7,323.7306,324.3552,,12.57,0.1686,-0.9491,1.2315,-0.1438,,,995.4941,33.76,,,,,13.2934,283.5907,0.043,308.2966,326.7516,,,348.688,348.532,,,,0.1052,1.0559,0,0,,40.6858,109.4,110.3541,33.9255,,33.9269,,7.1,7.1,,7.1241,7.1689,6.3116,,6.926,,5.6289,19.1887,358,13.8371,12.4304,22.9258,11.2256,22.4258,,,,7.2923
underway_7200.45248717,45248717,201920011,2019-12-12T12:00:00,43811.5,MULTIPOINT ((157.325757 -52.972045)),157.3258,-52.972,327.6036,326.3542,327.1,,12.4992,0.1173,-0.664,1.9872,-1.7132,,,994.6529,33.53,,,,,13.2867,454.886,0.0431,310.0898,328.578,,,340.486,339.717,,,,0.5585,0,0,0,,40.9381,109.8,112.8636,33.9387,,33.938,,7.2,7.3,,7.194,7.2247,6.6534,,7.241,,8.0182,21.2,2.3455,17.3273,14.225,25.0636,13.021,24.3636,,,,7.57
underway_7200.45250157,45250157,201920011,2019-12-12T14:00:00,43811.5834,MULTIPOINT ((156.929254 -52.612129)),156.9293,-52.6121,324,324.9669,325.8,,12.866,0.3045,-1.5406,1.0264,-0.2606,,,993.5979,33.42,,,,,13.3471,456.4031,0.047,307.5764,326.0413,,,338.137,337.3519,,,,0.105,0,0,0,,41.0984,109.7,110.65,34.0062,,34.0089,,7.2,7.2,,7.1134,7.1549,7.0039,,7.6311,,327.2835,0.7283,307.2835,350.4433,13.642,26.585,14.0568,26.6134,,,,7.96
underway_7200.45251597,45251597,201920011,2019-12-12T16:00:00,43811.6667,MULTIPOINT ((156.547018 -52.253467)),156.547,-52.2535,327.3202,325.1078,325.887,,12.727,0.3215,-0.8763,0.963,-0.5713,,,992.8248,33.4,,,,,13.2707,480.9067,0.0492,308.3279,326.8569,,,330.0371,328.2495,,,,0,0,0,,,41.1119,105.7802,105.4929,33.9897,,33.989,,7.3802,7.5,,6.945,7.0639,7.0755,,7.6359,,336.7605,7.2634,312.7184,356.4142,10.4972,23.3084,10.6297,23.1845,,,,7.94
underway_7200.45253037,45253037,201920011,2019-12-12T18:00:00,43811.75,MULTIPOINT ((156.154538 -51.904869)),156.1545,-51.9049,325.2,322.3487,323.1,,12.684,0.443,-1.2846,1.5195,0.3009,,,992.7171,33.1736,,,,,13.3469,523.3706,0.0459,299.189,317.1921,,,326.4355,326.4839,,,,63.8815,60.4289,26.9413,25.9561,,41.1231,103.4209,101.2117,34.245,,34.245,,7.3,7.4,,7.1006,7.2035,8.2304,,8.797,,277.3656,335.6487,272.1705,331.6292,13.9669,24.639,15.4396,25.5,,,,9.06
underway_7200.45254477,45254477,201920011,2019-12-12T20:00:00,43811.8334,MULTIPOINT ((155.765722 -51.529348)),155.7657,-51.5293,328.6,323.0566,324,,13.571,0.1139,-0.6675,1.7048,-0.0669,,,993.5532,33.5638,,,,,13.4382,261.5938,0.0435,290.7848,308.1947,,,339.7573,338.5762,,,,528.6666,626.4707,267.9127,366.6044,,41.1096,99.3495,100.4411,34.2248,,34.2259,,7,7.0411,,7.553,7.538,8.1491,,8.7331,,258.8478,319.587,259.6957,319.0044,23.8075,31.1761,25.1535,32.5065,,,,9.04
underway_7200.45255917,45255917,201920011,2019-12-12T22:00:00,43811.9167,MULTIPOINT ((155.407785 -51.162912)),155.4078,-51.1629,317.5447,314.7488,315.6603,,12.3043,1.6934,-2.9673,4.3549,0,,,994.6722,33.37,,,,,13.4801,310.8404,0.0498,284.3964,301.5994,,,274.6925,278.9302,,,,369.4245,1392.8238,257.6891,570.4184,,41.043,86.9177,88.5792,34.4766,,34.476,,7.1,7.2,,7.9101,7.5866,9.0659,,9.644,,247.2416,315.775,248.5666,316.0375,20.5974,27.7567,21.8337,29.1675,,,,9.9159
underway_7200.45257357,45257357,201920011,2019-12-13T00:00:00,43812,MULTIPOINT ((155.017847 -50.84184)),155.0178,-50.8418,329.5283,324.583,325.3,,12.399,1.0431,-1.6721,3.4193,0.6358,,,994.9481,33.35,,,,,13.4476,255.8458,0.0474,289.0169,306.388,,,273.1142,272.4319,,,,1892.4705,1742.7606,988.5271,992.2639,,41.0508,72.9123,72.2,34.3616,,34.361,,7.4,7.3,,9.5188,8.3343,8.7517,,9.316,,260.8035,320.6935,261.8035,320.3,18.1882,25.7214,19.3504,26.9214,,,,9.57
underway_7200.45258797,45258797,201920011,2019-12-13T02:00:00,43812.0834,MULTIPOINT ((154.660555 -50.491914)),154.6606,-50.4919,327.6924,324.9634,325.8236,,12.192,0.3755,-1.2544,4.7906,-1.9771,,,994.6163,33.11,,,,,13.4852,274.4953,0.0494,280.8749,297.9309,,,324.7991,326.0643,,,,1755.8401,1609.3008,897.0399,910.0101,,41.043,75.9649,75.4656,34.6316,,34.6301,,8,8.0344,,9.8628,9.9911,9.7364,,10.4032,,312.0446,353.742,297.0446,345.3376,14.0564,25.9134,15.0114,26.1178,,,,10.7
underway_7200.45260237,45260237,201920011,2019-12-13T04:00:00,43812.1667,MULTIPOINT ((154.294667 -50.145746)),154.2947,-50.1457,324.1,326.976,327.7,,12.384,-0.1481,-0.8861,1.5001,0.3656,,,993.2533,32.99,,,,,13.4198,295.5983,5.0301,284.752,302.0847,,,336.1978,335.0606,,,,937.823,872.3447,458.687,468.438,,41.0314,82.6933,82.8457,34.591,,34.591,,8.6644,8.6,,10.3298,10.5755,9.7666,,10.338,,331.0408,0.002,313,349.6959,15.2407,27.5816,15.3471,27.5816,,,,10.59
underway_7200.45261677,45261677,201920011,2019-12-13T06:00:00,43812.25,MULTIPOINT ((153.922756 -49.804017)),153.9228,-49.804,324.4,325.4955,326.1634,,12.282,-0.348,-0.8356,2.0315,-0.2493,,,991.6765,32.8755,,,,,13.4896,397.8736,4.8125,286.6275,303.87,,,345.3039,344.559,,,,421.524,401.2263,202.0806,204.8489,,40.972,89.9098,92.0193,34.557,,34.557,,9.2,9.2,,9.7738,9.6595,9.8142,,10.384,,342.6235,8.6557,329.4352,23.3391,17.8074,29.7628,17.1116,29.3816,,,,10.65
underway_7200.45263117,45263117,201920011,2019-12-13T08:00:00,43812.3334,MULTIPOINT ((153.56566 -49.458279)),153.5657,-49.4583,325.6916,325.2172,326.166,,12.7099,0.9254,-1.4786,0.9659,-0.7437,,,990.0018,33.04,,,,,13.4137,388.4145,4.8478,286.9169,304.1956,,,356.975,356.2329,,,,142.1952,135.6105,65.9178,65.8058,,41.0149,106.1,109.5,34.4916,,34.492,,9.1403,9.1,,9.295,9.359,9.4819,,10.0469,,349.787,13.6148,337.8935,6.5894,18.8216,30.9,17.8693,30.4,,,,10.32
underway_7200.45264557,45264557,201920011,2019-12-13T10:00:00,43812.4167,MULTIPOINT ((153.221695 -49.100168)),153.2217,-49.1002,320.1723,355.1834,322.4264,,12.7182,0.3261,-2.0666,2.1444,0.8798,,,990.0001,32.94,,,,,13.4518,489.743,4.7431,281.738,298.7207,,,346.091,344.7231,,,,0.3319,0.7039,0,1.7349,,41.0149,102.7,105.1,34.631,,34.631,,8.3,8.4,,8.1518,8.1339,10.2064,,10.756,,255.1501,311.1651,257.1501,311.7402,26.7569,34.3051,28.29,36.0351,,,,10.95
underway_7200.45265997,45265997,201920011,2019-12-13T12:00:00,43812.5,MULTIPOINT ((152.863752 -48.756408)),152.8638,-48.7564,326.9099,324.4303,325.2206,,11.8626,2.1559,-2.6241,2.4198,-0.3138,,,991.1678,32.94,,,,,13.4828,530.6953,5.0476,282.8922,300.0173,,,324.9221,323.5154,,,,0.5598,0,0,0,,40.948,84.8912,86.7222,34.6427,,34.6421,,8.5,8.5222,,8.4995,8.5549,9.8049,,10.4592,,260.2257,316.9451,263.2257,318.0838,23.3513,29.6419,24.4831,31.1,,,,10.8436
underway_7200.45267437,45267437,201920011,2019-12-13T14:00:00,43812.5834,MULTIPOINT ((152.524637 -48.405622)),152.5246,-48.4056,328.9219,323.3299,324.0083,,13.0113,-0.1216,-0.4455,3.3097,-1.1103,,,991.4345,33.0166,,,,,13.4621,497.772,4.8594,280.6484,297.6238,,,328.6834,326.6595,,,,0.4358,0,0,,,40.9309,86.1603,87.8454,34.6343,,34.6349,,8.4,8.4,,8.2754,8.362,10.1173,,10.731,,260,314.4776,262.2372,315.4673,24.3508,32.2442,25.8087,33.9731,,,,10.9
underway_7200.45268877,45268877,201920011,2019-12-13T16:00:00,43812.6667,MULTIPOINT ((152.169618 -48.069291)),152.1696,-48.0693,330.3964,325.873,326.7,,12.355,1.167,-1.4392,1.289,-1.3765,,,992.3959,32.86,,,,,13.5177,522.0601,4.7606,278.191,294.8484,,,322.7453,320.7224,,,,0.2283,0,0,,,40.8931,78.7584,80.9355,34.738,,34.738,,8.2,8.2,,8.0201,7.9404,10.633,,11.198,,251.4415,308.9883,255.4415,311.0442,24.0577,29.0532,25.114,30.6812,,,,11.41
underway_7200.45270317,45270317,201920011,2019-12-13T18:00:00,43812.75,MULTIPOINT ((151.83422 -47.730588)),151.8342,-47.7306,327.2,323.2914,324.2086,,12.2576,0.9429,-2.8645,3.818,0.0419,,,994.4457,32.7073,,,,,13.5706,591.7503,1.3278,285.3826,302.5455,,,330.5552,330.7623,,,,4.6464,5.972,6.8717,3.4699,,40.6368,71.4798,72.516,34.6467,,34.647,,8.3,8.416,,8.4993,8.5069,10.2629,,10.85,,231,285.3966,235.678,288.461,34.2514,35.222,36.2651,37.9864,,,,11.07
underway_7200.45271757,45271757,201920011,2019-12-13T20:00:00,43812.8334,MULTIPOINT ((151.508228 -47.383999)),151.5082,-47.384,326.2264,322.7824,323.7033,,12.9537,0.2028,-1.917,3.9915,0.1109,,,995.4742,33.01,,,,,13.6005,351,,287.483,304.7378,,,325.69,323.1859,,,,285.6502,281.8973,141.5139,152.676,,40.5324,62.0107,62.9,34.534,,34.534,,8.5,8.6,,8.5801,9.9513,9.5321,,10.092,,230.7278,290.7636,234.7278,293.3456,30.2561,31.0731,31.8144,33.4095,,,,10.32
underway_7200.45273197,45273197,201920011,2019-12-13T22:00:00,43812.9167,MULTIPOINT ((151.153784 -47.043883)),151.1538,-47.0439,330.791,322.985,323.5104,,13.1151,0.5929,-0.8567,3.1723,0.4498,,,998.2698,32.76,,,,,13.5597,387.0031,0.0915,271.329,287.6338,,,297.0328,302.4731,,,,906.703,1171.7153,424.3663,739.199,,40.4871,71.7199,70.8332,34.959,,34.959,,8.4,8.8,,9.4046,11.0143,11.4783,,12.03,,227.4069,294.4393,232.4069,297.6951,22.1753,24.8966,22.9935,26.6779,,,,12.21
underway_7200.45274637,45274637,201920011,2019-12-14T00:00:00,43813,MULTIPOINT ((150.821549 -46.696771)),150.8215,-46.6968,317.6618,322.259,323.3832,,12.5291,0.8671,-2.0278,6.2985,-2.4145,,,999.2065,32.61,,,,,13.547,379.2342,3.6145,286.4874,303.6702,,,312.1103,313.5265,,,,1086.4424,1039.3813,551.455,589.6692,,40.5142,70.9302,69.7023,34.6582,,34.658,,8.9,9.3,,10.4384,11.0624,10.3655,,10.924,,238.3487,298.9743,242.8991,301.6798,24.4714,28.7193,25.571,30.5643,,,,11.1583
underway_7200.45276077,45276077,201920011,2019-12-14T02:00:00,43813.0834,MULTIPOINT ((150.489327 -46.347346)),150.4893,-46.3473,325.1,324.4117,325.4766,,12.789,0.4898,-0.7179,2.692,-0.8641,,,1000.7639,32.81,,,,,13.4305,254.457,4.8305,277.7388,294.461,,,290.0062,295.5886,,,,2170.8851,1992.824,1113.0912,1145.818,,40.3789,66.9571,64.7203,34.7341,,34.734,,9.3357,9.9,,11.3505,12.0216,10.753,,11.335,,229.9839,295.0952,235,298.408,22.6789,24.7411,23.5334,26.5903,,,,11.55
underway_7200.45277517,45277517,201920011,2019-12-14T04:00:00,43813.1667,MULTIPOINT ((150.141779 -45.990139)),150.1418,-45.9901,327.7,320.6828,321.9622,,13.401,0.4818,-1.0902,3.2241,-1.6167,,,1002.1941,32.631,,,,,13.4053,311.9855,4.8275,284.571,301.343,,,290.7446,291.808,,,,1856.7572,1716.9229,1003.0831,1000.0955,,40.2207,66.0187,63.9917,34.6047,,34.6049,,9.7,10.2,,11.8515,11.999,10.9794,,11.2787,,229.93,301.4325,235.465,304.565,20.0009,23.114,20.4988,24.5675,,,,11.299
underway_7200.45278957,45278957,201920011,2019-12-14T06:00:00,43813.25,MULTIPOINT ((149.852626 -45.69768)),149.8526,-45.6977,323.2067,322.0324,322.938,,12.2118,0.664,-1.6328,4.8261,-4.0087,,,1002.816,32.2,,,,,13.457,483.7371,4.8851,276.097,292.8657,,,288.6194,287.1976,,,,1103.3303,1172.5208,634.1939,659.282,,40.104,61.6083,61.2331,35.118,,35.118,,10.4,10.5,,11.5549,11.1027,12.1345,,12.665,,242,309.0225,246,311.3606,19.6773,23.538,20.4337,24.9958,,,,12.84
underway_7200.45280397,45280397,201920011,2019-12-14T08:00:00,43813.3334,MULTIPOINT ((149.527481 -45.356128)),149.5275,-45.3561,325.5407,323.6314,324.5658,,12.2869,1.354,-2.0579,4.0402,-0.822,,,1003.5134,32.42,,,,,13.5039,462.3561,3.7697,272.3406,288.6697,,,346.8746,346.223,,,,78.2314,76.7892,36.0739,38.169,,40.1788,71.0142,72.6012,35.1081,,35.1081,,10.4,10.5,,10.6311,10.5536,11.9741,,12.54,,248.4844,310.1453,252.2422,311.8105,21.1415,26.0285,22.0818,27.4528,,,,12.7603
underway_7200.45281837,45281837,201920011,2019-12-14T10:00:00,43813.4167,MULTIPOINT ((149.205724 -45.008216)),149.2057,-45.0082,327.4188,328.6288,329.4808,,12.5078,1.5106,-0.8452,2.5613,-2.2124,,,1004.71,32.78,,,,,13.5131,402.9016,4.8661,258.86,274.1898,,,347.07,345.545,,,,0.3319,0.7039,0,0,,40.1915,68.3439,69.1248,35.173,,35.174,,10.7,10.8,,10.6311,10.6332,12.6942,,13.237,,235,299.4005,241,302.534,19.1094,21.6665,19.7393,23.233,,,,13.3601
underway_7200.45283277,45283277,201920011,2019-12-14T12:00:00,43813.5,MULTIPOINT ((148.884426 -44.673563)),148.8844,-44.6736,319.4941,325.3243,325.9425,,11.7744,1.6482,-1.7232,2.6792,-0.1842,,,1005.4751,32.3897,,,,,13.5081,388,4.863,260.0182,275.3466,,,349.4746,347.4084,,,,0.3319,0,0,,,40.1332,64.1976,65.1065,35.2789,,35.2751,,11.4,11.5,,11.274,11.3758,13.3557,,13.784,,264.5842,325.0832,265.2921,324.8495,14.9632,23.5089,15.9938,24.6089,,,,14.01
underway_7200.45284717,45284717,201920011,2019-12-14T14:00:00,43813.5834,MULTIPOINT ((148.580857 -44.34181)),148.5809,-44.3418,325.6,326.716,327.4763,,11.605,0.5926,-1.6687,3.0192,0.0639,,,1004.9933,32.16,,,,,13.5561,501.8861,4.8697,265.0206,280.7176,,,337.567,334.669,,,,0,0,0,,,40.1322,57.919,57.3863,35.287,,35.287,,11.4,11.4903,,11.2811,11.3483,13.192,,13.757,,276.2433,333.1232,273.9946,330.6978,12.3488,21.9254,13.4234,22.6757,,,,13.9692
underway_7200.45286157,45286157,201920011,2019-12-14T16:00:00,43813.6667,MULTIPOINT ((148.28912 -44.004236)),148.2891,-44.0042,328.054,327.4358,328.5236,,12.6465,0.1307,-1.089,4.3393,-0.8464,,,1003.9709,32.31,,,,,13.5452,432.441,4.8477,265.9326,281.6065,,,335.0435,334.5534,,,,0.3319,0,0,,,40.1092,62.4179,62.2834,35.194,,35.194,,11.2,11.2118,,11.0385,11.1731,12.8498,,13.395,,261.4398,330.6965,260.4398,328.0376,9.8951,19.0355,11.0769,19.8355,,,,13.5911
underway_7200.45287597,45287597,201920011,2019-12-14T18:00:00,43813.75,MULTIPOINT ((147.953256 -43.661906)),147.9533,-43.6619,324.431,324.5911,325.171,,12.8658,0.2494,-0.9279,2.6371,-1.7778,,,1002.4968,32.36,,,,,13.5013,415.3544,4.8668,261.0673,276.4767,,,350.5431,349.473,,,,-0.1014,0,0,,,40.1559,74.9608,75.9128,35.2969,,35.296,,11.4,11.4856,,11.2604,11.3071,13.1859,,13.751,,11.485,29.1808,13.6467,29.6778,17.9325,28.7353,16.8854,27.5515,,,,13.96
underway_7200.45289037,45289037,201920011,2019-12-14T20:00:00,43813.8334,MULTIPOINT ((147.63604 -43.323432)),147.636,-43.3234,329.3,324.1257,324.7439,,13.135,0.5098,-1.2171,2.4854,0.4777,,,1001.7078,32.67,,,,,13.5596,246.9637,4.8498,260.6633,275.2851,,,354.6622,354.092,,,,93.5649,89.0526,40.5656,41.6389,,40.3248,87.6668,89.0313,34.7808,,34.78,,10.9,10.9,,10.8075,10.9039,12.7103,,13.27,,24.2376,31.1525,25.4751,31,12.8087,22.5812,11.9155,21.5931,,,,13.47
underway_7200.45290477,45290477,201920011,2019-12-14T22:00:00,43813.9167,MULTIPOINT ((147.381578 -42.975931)),147.3816,-42.9759,288.8273,338.8733,339.4312,,2.6154,0.1719,-0.1961,3.0479,2.72,,,1000.096,32.14,,,,,13.6569,319,4.8656,259.8098,261.2959,,,359.7921,359.4686,,,,488.8382,462.0976,228.477,232.484,,40.2977,73.2414,73.9327,28.3037,,28.3175,,11.9,12,,12.5724,12.6976,15.1842,,15.7689,,12.6984,24.0627,7.4722,19.1516,14.588,15.0829,13.79,14.498,,,,15.832
underway_7200.45291917,45291917,201920011,2019-12-15T00:00:00,43814,MULTIPOINT ((147.38005 -42.976053)),147.3801,-42.9761,122.0671,16.1074,16.8,,0.1894,-0.1327,-0.5863,1.3495,1.0947,,,998.8527,32.3624,,,,,13.523,355,4.857,253.3071,258.581,,,358.4911,356.7043,,,,552.256,518.722,245.623,246.363,,40.4195,84.1226,85.7169,30.5088,,30.5292,,12.7,12.7,,12.2442,12.1084,14.9277,,15.3981,,349,332.2031,345,327.6465,15.9595,15.8504,16.6644,16.5442,,,,15.6476
underway_7200.45293357,45293357,201920011,2019-12-15T02:00:00,43814.0834,MULTIPOINT ((147.380079 -42.976178)),147.3801,-42.9762,299.7,11.8447,12.7633,,0.155,-0.2035,-0.6975,1.405,0.9673,,,997.2226,33.75,,,,,13.5422,336.6957,4.8433,231.4045,239.6483,,,366.1884,363.2778,,,,901.6175,850.9601,417.9106,423.3664,,40.433,78.2099,78.6552,32.6238,,32.6509,,14.5,14.5,,15.748,15.5665,14.1252,,14.6854,,349.9762,336.2833,344.9881,331.7928,18.281,18.381,18.872,18.981,,,,14.85
underway_7200.45294797,45294797,201920011,2019-12-15T04:00:00,43814.1667,MULTIPOINT ((147.379667 -42.976049)),147.3797,-42.976,0,15.6996,16.5123,,0.0336,-0.3294,-0.7808,1.1436,0.9339,,,997.5499,33.1437,,,,,13.534,369.5145,4.8531,241.1954,248.6402,,,364.8346,367.3135,,,,439.269,410.2477,190.658,192.569,,40.8389,76.3,74.4482,31.8568,,31.8397,,15.3994,16.3,,15.5274,16.5267,14.5413,,15.0728,,246.1659,229.6161,246.1659,229.4161,2.926,2.9166,2.3593,2.3498,,,,15.1132
underway_7200.45296237,45296237,201920011,2019-12-15T06:00:00,43814.25,MULTIPOINT ((147.381482 -42.975629)),147.3815,-42.9756,332.4788,326.4789,327.2,,0.0423,-0.0863,-0.4763,1.7168,1.0387,,,997.7634,33.8466,,,,,13.5807,322.2912,4.8437,229.1897,238.4136,,,348.9624,347.1945,,,,1260.851,1071.5444,617.0458,662.9584,,40.6942,62.3075,61.9042,33.2107,,33.21,,17.1,17.4,,17.8017,18.5641,14.0608,,14.623,,242.6084,274.8496,248,280.6727,16.4785,16.4685,17.0569,17.049,,,,14.8034
underway_7200.45297677,45297677,201920011,2019-12-15T08:00:00,43814.3334,MULTIPOINT ((147.380125 -42.973018)),147.3801,-42.973,90.3407,145.5946,146.4097,,0.2677,0.1239,-0.4722,1.1907,0.7809,,,1000.39,32.45,,,,,13.5099,435.1679,4.8505,251.0116,256.7875,,,334.8207,331.6168,,,,165.3456,162.5579,73.8586,74.6352,,40.7713,88.6951,91.1723,30.7909,,30.7939,,13.8,13.9723,,14.4296,14.5542,14.9682,,15.52,,175.2801,28.6801,174.2801,27.1622,18.8336,18.886,18.1128,18.172,,,,15.66
underway_7200.45299117,45299117,201920011,2019-12-15T10:00:00,43814.4167,MULTIPOINT ((147.381776 -42.97289)),147.3818,-42.9729,274.3229,214.3089,215.2,,0.1617,-0.0718,-0.3899,0.9629,0.5752,,,1003.696,32.5858,,,,,13.5243,348.7391,4.8493,251.687,256.1786,,,359.4838,358.9062,,,,0.3318,0.7038,0,,,40.7964,82.6812,84.153,30.0238,,29.9812,,11.8074,11.8324,,11.6129,11.7194,14.6986,,15.4444,,218.7307,3.3585,207.7307,352.921,14.7159,14.8,14.7099,14.7731,,,,15.45
underway_7200.45300557,45300557,201920011,2019-12-15T12:00:00,43814.5,MULTIPOINT ((147.381778 -42.972939)),147.3818,-42.9729,304.5,208.5297,209.3,,0.159,-0.1895,-0.7113,1.1343,0.7092,,,1005.9373,32.4046,,,,,13.5982,343.1658,4.6539,253.0242,258.8871,,,338.9254,337.1788,,,,0.0996,0,,,,40.84,80.8394,81.7483,30.8072,,30.8298,,12.3,12.3348,,11.9726,11.9545,14.8865,,15.3388,,222.673,13.5711,215.1217,5.6871,11.2361,11.2224,11.1287,11.1,,,,15.5354
underway_7200.45301997,45301997,201920011,2019-12-15T14:00:00,43814.5834,MULTIPOINT ((147.381538 -42.972887)),147.3815,-42.9729,3.3,190.923,191.547,,0.099,-0.1941,-0.596,1.2267,0.6807,,,1006.75,33.4352,,,,,13.5154,349,4.8021,236.5397,244.4882,,,353.918,352.6898,,,,0,0,0,,,40.8545,79.0559,80.3,32.3032,,32.3257,,12.1,12.1,,11.9017,11.9208,14.3409,,14.8266,,226,34.0324,227,35.1254,10.4402,10.4395,10.0396,10.0395,,,,14.96
underway_7200.45303437,45303437,201920011,2019-12-15T16:00:00,43814.6667,MULTIPOINT ((147.38195 -42.973076)),147.3819,-42.9731,151.0723,207.5566,208.3,,0.0829,0.0122,-0.4514,1.1264,0.8613,,,1007.533,33.97,,,,,13.4619,340.7019,4.826,227.5844,236.9289,,,354.1494,352.9513,,,,0.5647,0,0,,,40.8806,79.4283,80.7385,33.3299,,33.3404,,11.9,11.9,,11.7546,11.7194,13.8891,,14.5263,,243.6915,34.8532,243.6915,34.1532,7.1427,7.1851,6.9114,6.9542,,,,14.72
underway_7200.45304877,45304877,201920011,2019-12-15T18:00:00,43814.75,MULTIPOINT ((147.381471 -42.972942)),147.3815,-42.9729,0,193.6447,194.4475,,0.0206,0.0424,-0.4185,0.8824,0.5388,,,1008.76,32.8745,,,,,13.5623,361.7378,4.7494,243.3525,251.5174,,,338.1783,338.0409,,,,0.2331,0,0,,,40.9066,80.3173,82.2,32.2879,,32.2871,,11.7,11.8,,11.2584,11.1875,14.4646,,15.016,,207.8461,12.5812,200.8974,5.6273,3.702,3.7299,3.7332,3.765,,,,15.3445
underway_7200.45306317,45306317,201920011,2019-12-15T20:00:00,43814.8334,MULTIPOINT ((147.378841 -42.917217)),147.3788,-42.9172,9.9,8.7507,9.5,,5.3506,-0.4821,-0.6789,1.1999,0.8641,,,1010.37,32.24,,,,,13.5682,306.7544,0.0438,259.2331,259.8369,,,338.2787,336.2253,,,,320.6476,512.6018,250.7429,310.557,,40.8931,78.6564,73.6618,27.8446,,27.8431,,12.6,13.1564,,14.7858,17.1231,15.1368,,15.6809,,195.8197,351.959,201.2131,343.2393,3.3685,2.0213,3.387,2.1213,,,,15.77
underway_7200.45307757,45307757,201920011,2019-12-15T22:00:00,43814.9167,MULTIPOINT ((147.341545 -42.881645)),147.3415,-42.8816,0,351.3067,352.1,,0.0166,-0.5426,-0.7329,1.4356,1.1576,,,1011.02,33.8063,,,,,13.4868,286.9275,0.049,229.506,235.815,,,359.3561,356.6827,,,,1269.2174,1289.0067,679.7608,741.898,,40.8254,72.3417,63.727,31.5193,,31.5255,,13.6,15.4,,16.8875,21.9661,14.3391,,14.9832,,46.1739,54.1696,50,57.713,2.3873,2.4,2.188,2.2,,,,15.16
