FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.12516626,12516626,199900051,2000-03-08T18:00:00,,MULTIPOINT ((144.9495 -65.1327)),144.9495,-65.1327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12517346,12517346,199900051,2000-03-08T20:00:00,,MULTIPOINT ((144.622 -65.1706)),144.622,-65.1706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12518066,12518066,199900051,2000-03-08T22:00:00,,MULTIPOINT ((144.2142 -65.1987)),144.2142,-65.1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12518786,12518786,199900051,2000-03-09T00:00:00,,MULTIPOINT ((143.8097 -65.2277)),143.8097,-65.2277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12519506,12519506,199900051,2000-03-09T02:00:00,,MULTIPOINT ((143.4063 -65.2555)),143.4063,-65.2555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12520226,12520226,199900051,2000-03-09T04:00:00,,MULTIPOINT ((142.9977 -65.2836)),142.9977,-65.2836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12520946,12520946,199900051,2000-03-09T06:00:00,,MULTIPOINT ((143.278 -65.3575)),143.278,-65.3575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12521666,12521666,199900051,2000-03-09T08:00:00,,MULTIPOINT ((143.566 -65.4183)),143.566,-65.4183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12522386,12522386,199900051,2000-03-09T10:00:00,,MULTIPOINT ((143.69 -65.2371)),143.69,-65.2371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12523106,12523106,199900051,2000-03-09T12:00:00,,MULTIPOINT ((143.5853 -65.2448)),143.5853,-65.2448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12523826,12523826,199900051,2000-03-09T14:00:00,,MULTIPOINT ((143.3379 -65.2067)),143.3379,-65.2067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12524546,12524546,199900051,2000-03-09T16:00:00,,MULTIPOINT ((143.4051 -65.1412)),143.4051,-65.1412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12525266,12525266,199900051,2000-03-09T18:00:00,,MULTIPOINT ((143.5172 -65.0777)),143.5172,-65.0777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12525986,12525986,199900051,2000-03-09T20:00:00,,MULTIPOINT ((143.6355 -65.0112)),143.6355,-65.0112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12526706,12526706,199900051,2000-03-09T22:00:00,,MULTIPOINT ((143.7816 -64.9494)),143.7816,-64.9494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12527426,12527426,199900051,2000-03-10T00:00:00,,MULTIPOINT ((143.7184 -64.9888)),143.7184,-64.9888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12528146,12528146,199900051,2000-03-10T02:00:00,,MULTIPOINT ((143.3748 -65.2536)),143.3748,-65.2536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12528866,12528866,199900051,2000-03-10T04:00:00,,MULTIPOINT ((143.2043 -65.2658)),143.2043,-65.2658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12529586,12529586,199900051,2000-03-10T06:00:00,,MULTIPOINT ((143.0131 -65.2842)),143.0131,-65.2842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12530306,12530306,199900051,2000-03-10T08:00:00,,MULTIPOINT ((143.2729 -65.2612)),143.2729,-65.2612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12531026,12531026,199900051,2000-03-10T10:00:00,,MULTIPOINT ((143.7253 -65.2362)),143.7253,-65.2362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12531746,12531746,199900051,2000-03-10T12:00:00,,MULTIPOINT ((143.6872 -65.2448)),143.6872,-65.2448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12532466,12532466,199900051,2000-03-10T14:00:00,,MULTIPOINT ((143.9058 -65.1107)),143.9058,-65.1107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12533186,12533186,199900051,2000-03-10T16:00:00,,MULTIPOINT ((143.9751 -64.9573)),143.9751,-64.9573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12533906,12533906,199900051,2000-03-10T18:00:00,,MULTIPOINT ((143.9315 -64.7948)),143.9315,-64.7948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12534626,12534626,199900051,2000-03-10T20:00:00,,MULTIPOINT ((143.8912 -64.6404)),143.8912,-64.6404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12535346,12535346,199900051,2000-03-10T22:00:00,,MULTIPOINT ((143.8465 -64.481)),143.8465,-64.481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12536066,12536066,199900051,2000-03-11T00:00:00,,MULTIPOINT ((143.7645 -64.4072)),143.7645,-64.4072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12536786,12536786,199900051,2000-03-11T02:00:00,,MULTIPOINT ((143.3911 -64.3882)),143.3911,-64.3882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12537506,12537506,199900051,2000-03-11T04:00:00,,MULTIPOINT ((143.021 -64.3683)),143.021,-64.3683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12538226,12538226,199900051,2000-03-11T06:00:00,,MULTIPOINT ((142.9962 -64.5239)),142.9962,-64.5239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12538946,12538946,199900051,2000-03-11T08:00:00,,MULTIPOINT ((143.2995 -64.5666)),143.2995,-64.5666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12539666,12539666,199900051,2000-03-11T10:00:00,,MULTIPOINT ((143.6767 -64.5771)),143.6767,-64.5771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12540386,12540386,199900051,2000-03-11T12:00:00,,MULTIPOINT ((144.0676 -64.5954)),144.0676,-64.5954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12541106,12541106,199900051,2000-03-11T14:00:00,,MULTIPOINT ((144.4531 -64.6098)),144.4531,-64.6098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12541826,12541826,199900051,2000-03-11T16:00:00,,MULTIPOINT ((144.7846 -64.6502)),144.7846,-64.6502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12542546,12542546,199900051,2000-03-11T18:00:00,,MULTIPOINT ((144.7686 -64.8166)),144.7686,-64.8166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12543266,12543266,199900051,2000-03-11T20:00:00,,MULTIPOINT ((144.7862 -64.9808)),144.7862,-64.9808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12543986,12543986,199900051,2000-03-11T22:00:00,,MULTIPOINT ((144.7996 -65.1399)),144.7996,-65.1399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12544706,12544706,199900051,2000-03-12T00:00:00,,MULTIPOINT ((144.8276 -65.2974)),144.8276,-65.2974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12545426,12545426,199900051,2000-03-12T02:00:00,,MULTIPOINT ((144.6867 -65.308)),144.6867,-65.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12546146,12546146,199900051,2000-03-12T04:00:00,,MULTIPOINT ((144.3217 -65.2598)),144.3217,-65.2598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12546866,12546866,199900051,2000-03-12T06:00:00,,MULTIPOINT ((144.1132 -65.253)),144.1132,-65.253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12547586,12547586,199900051,2000-03-12T08:00:00,,MULTIPOINT ((143.7667 -65.2046)),143.7667,-65.2046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12548306,12548306,199900051,2000-03-12T10:00:00,,MULTIPOINT ((143.5257 -65.13)),143.5257,-65.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12549026,12549026,199900051,2000-03-12T12:00:00,,MULTIPOINT ((143.9163 -65.1192)),143.9163,-65.1192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12549746,12549746,199900051,2000-03-12T14:00:00,,MULTIPOINT ((144.3036 -65.1111)),144.3036,-65.1111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12550466,12550466,199900051,2000-03-12T16:00:00,,MULTIPOINT ((144.3556 -65.0052)),144.3556,-65.0052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12551186,12551186,199900051,2000-03-12T18:00:00,,MULTIPOINT ((144.3005 -64.8506)),144.3005,-64.8506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12551906,12551906,199900051,2000-03-12T20:00:00,,MULTIPOINT ((144.2938 -64.6901)),144.2938,-64.6901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12552626,12552626,199900051,2000-03-12T22:00:00,,MULTIPOINT ((144.2919 -64.5406)),144.2919,-64.5406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12553346,12553346,199900051,2000-03-13T00:00:00,,MULTIPOINT ((144.2594 -64.3958)),144.2594,-64.3958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12554066,12554066,199900051,2000-03-13T02:00:00,,MULTIPOINT ((143.872 -64.4099)),143.872,-64.4099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12554786,12554786,199900051,2000-03-13T04:00:00,,MULTIPOINT ((144.1458 -64.1791)),144.1458,-64.1791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12555506,12555506,199900051,2000-03-13T06:00:00,,MULTIPOINT ((144.7273 -63.8095)),144.7273,-63.8095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12556226,12556226,199900051,2000-03-13T08:00:00,,MULTIPOINT ((145.2916 -63.4385)),145.2916,-63.4385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12556946,12556946,199900051,2000-03-13T10:00:00,,MULTIPOINT ((145.8166 -63.0516)),145.8166,-63.0516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12557666,12557666,199900051,2000-03-13T12:00:00,,MULTIPOINT ((146.2735 -62.6936)),146.2735,-62.6936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12558386,12558386,199900051,2000-03-13T14:00:00,,MULTIPOINT ((146.6925 -62.3775)),146.6925,-62.3775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12559106,12559106,199900051,2000-03-13T16:00:00,,MULTIPOINT ((147.0714 -62.049)),147.0714,-62.049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12559826,12559826,199900051,2000-03-13T18:00:00,,MULTIPOINT ((147.4491 -61.7265)),147.4491,-61.7265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12560546,12560546,199900051,2000-03-13T20:00:00,,MULTIPOINT ((147.8213 -61.4101)),147.8213,-61.4101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12561266,12561266,199900051,2000-03-13T22:00:00,,MULTIPOINT ((148.271 -61.0259)),148.271,-61.0259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12561986,12561986,199900051,2000-03-14T00:00:00,,MULTIPOINT ((148.7438 -60.6271)),148.7438,-60.6271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12562706,12562706,199900051,2000-03-14T02:00:00,,MULTIPOINT ((149.2348 -60.2192)),149.2348,-60.2192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12563426,12563426,199900051,2000-03-14T04:00:00,,MULTIPOINT ((149.7702 -59.824)),149.7702,-59.824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12564146,12564146,199900051,2000-03-14T06:00:00,,MULTIPOINT ((150.2522 -59.4421)),150.2522,-59.4421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12564866,12564866,199900051,2000-03-14T08:00:00,,MULTIPOINT ((150.7593 -59.084)),150.7593,-59.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12565586,12565586,199900051,2000-03-14T10:00:00,,MULTIPOINT ((151.2163 -58.7088)),151.2163,-58.7088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12566306,12566306,199900051,2000-03-14T12:00:00,,MULTIPOINT ((151.6548 -58.3251)),151.6548,-58.3251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12567026,12567026,199900051,2000-03-14T14:00:00,,MULTIPOINT ((152.0844 -57.9234)),152.0844,-57.9234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12567746,12567746,199900051,2000-03-14T16:00:00,,MULTIPOINT ((152.4801 -57.5325)),152.4801,-57.5325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12568466,12568466,199900051,2000-03-14T18:00:00,,MULTIPOINT ((152.8896 -57.1711)),152.8896,-57.1711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12569186,12569186,199900051,2000-03-14T20:00:00,,MULTIPOINT ((153.303 -56.7948)),153.303,-56.7948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12569906,12569906,199900051,2000-03-14T22:00:00,,MULTIPOINT ((153.7108 -56.4569)),153.7108,-56.4569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12570626,12570626,199900051,2000-03-15T00:00:00,,MULTIPOINT ((154.1656 -56.1351)),154.1656,-56.1351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12571346,12571346,199900051,2000-03-15T02:00:00,,MULTIPOINT ((154.5681 -55.8091)),154.5681,-55.8091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12572066,12572066,199900051,2000-03-15T04:00:00,,MULTIPOINT ((155.0097 -55.4744)),155.0097,-55.4744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12572786,12572786,199900051,2000-03-15T06:00:00,,MULTIPOINT ((155.4606 -55.1116)),155.4606,-55.1116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12573506,12573506,199900051,2000-03-15T08:00:00,,MULTIPOINT ((155.8789 -54.7612)),155.8789,-54.7612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12574226,12574226,199900051,2000-03-15T10:00:00,,MULTIPOINT ((156.368 -54.4571)),156.368,-54.4571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12574946,12574946,199900051,2000-03-15T12:00:00,,MULTIPOINT ((156.8485 -54.1588)),156.8485,-54.1588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12575666,12575666,199900051,2000-03-15T14:00:00,,MULTIPOINT ((157.3068 -53.868)),157.3068,-53.868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12576386,12576386,199900051,2000-03-15T16:00:00,,MULTIPOINT ((157.7961 -53.5811)),157.7961,-53.5811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12577106,12577106,199900051,2000-03-15T18:00:00,,MULTIPOINT ((158.3225 -53.2778)),158.3225,-53.2778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12577826,12577826,199900051,2000-03-15T20:00:00,,MULTIPOINT ((158.8629 -52.9781)),158.8629,-52.9781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12578546,12578546,199900051,2000-03-15T22:00:00,,MULTIPOINT ((159.4019 -52.6773)),159.4019,-52.6773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12579266,12579266,199900051,2000-03-16T00:00:00,,MULTIPOINT ((159.9171 -52.3617)),159.9171,-52.3617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12579986,12579986,199900051,2000-03-16T02:00:00,,MULTIPOINT ((160.4399 -52.04)),160.4399,-52.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12580706,12580706,199900051,2000-03-16T04:00:00,,MULTIPOINT ((160.9319 -51.6899)),160.9319,-51.6899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12581426,12581426,199900051,2000-03-16T06:00:00,,MULTIPOINT ((161.4057 -51.3423)),161.4057,-51.3423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12582146,12582146,199900051,2000-03-16T08:00:00,,MULTIPOINT ((161.8963 -51.007)),161.8963,-51.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12582866,12582866,199900051,2000-03-16T10:00:00,,MULTIPOINT ((162.4239 -50.6968)),162.4239,-50.6968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12583586,12583586,199900051,2000-03-16T12:00:00,,MULTIPOINT ((162.9521 -50.3963)),162.9521,-50.3963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12584306,12584306,199900051,2000-03-16T14:00:00,,MULTIPOINT ((163.4116 -50.0676)),163.4116,-50.0676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12585026,12585026,199900051,2000-03-16T16:00:00,,MULTIPOINT ((163.8945 -49.7501)),163.8945,-49.7501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12585746,12585746,199900051,2000-03-16T18:00:00,,MULTIPOINT ((164.3658 -49.4276)),164.3658,-49.4276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12586466,12586466,199900051,2000-03-16T20:00:00,,MULTIPOINT ((164.8917 -49.1207)),164.8917,-49.1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12587186,12587186,199900051,2000-03-16T22:00:00,,MULTIPOINT ((165.3992 -48.824)),165.3992,-48.824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12587906,12587906,199900051,2000-03-17T00:00:00,,MULTIPOINT ((165.9043 -48.5338)),165.9043,-48.5338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12588626,12588626,199900051,2000-03-17T02:00:00,,MULTIPOINT ((166.4214 -48.2343)),166.4214,-48.2343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12589346,12589346,199900051,2000-03-17T04:00:00,,MULTIPOINT ((166.6192 -48.0217)),166.6192,-48.0217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12590066,12590066,199900051,2000-03-17T06:00:00,,MULTIPOINT ((166.5105 -47.6972)),166.5105,-47.6972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
