FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.33211862,33211862,201011020,2010-12-26T18:20:00,20101226182000,MULTIPOINT ((119.163 -61.85)),119.163,-61.85,41.9,42.379,39.6497,,12.6,1.05,0,0.29,-1.04,,,982.37,,,27.5542,,,,4.3624,4.15,,,,-8,293.7331,293.5828,,,,7.6453,8.0066,7.3482,8.7733,0,28.3238,,82.8,,,32.4256,,,-0.8,-30,-0.6732,-0.6763,-0.0952,,0.5716,,77,25.9,73,23,27,38.1,25.2,36.6,,,4158.45,
underway_1200.33211982,33211982,201011020,2010-12-26T18:40:00,20101226184000,MULTIPOINT ((119.2616 -61.7982)),119.2616,-61.7982,42.4,43.07,40.177,,12.3,1.42,0,0,-35.68,,,981.58,,,27.5962,,,,4.2558,,,,,-8,293.7331,294.8711,,,,9.8752,10.4702,5.5112,5.264,0,28.3103,,82.5,,,32.379,,,-0.7,-30,-0.6732,-0.6298,-0.0033,,0.6678,,74,24.5,70,21.4,29.6,40.6,27.6,38.9,,,4233.98,
underway_1200.33212102,33212102,201011020,2010-12-26T19:00:00,20101226190000,MULTIPOINT ((119.3597 -61.747)),119.3597,-61.747,43.1,43.707,41.3361,,12.3,0.91,0,0.08,-0.49,,,980.96,,,27.634,,,,4.387,4.15,,,,-8,296.0346,297.1518,,,,14.0163,14.474,5.5112,5.264,0,28.3002,,82.1,,,32.3472,,-5.7,-0.7,-30,-0.6108,-0.6012,0.0356,,0.7448,,81,29.1,78,26.6,31.5,41.9,29.3,40,,,3706.18,
underway_1200.33212222,33212222,201011020,2010-12-26T19:20:00,20101226192000,MULTIPOINT ((119.4572 -61.6958)),119.4572,-61.6958,41.8,42.872,40.2045,,12.3,1.39,-0.04,0.79,-0.62,,,981.01,,,27.6014,,,,4.4854,4.147,,,,-8,298.3358,297.4836,,,,17.2019,17.8611,5.5112,7.0186,0,28.2968,,84,,,32.3699,,-4.8,-0.6,-30,-0.5484,-0.5289,0.0146,,0.683,,79,27.4,77,25.7,28.2,38.7,26.3,37,,,3706.75,
underway_1200.33212342,33212342,201011020,2010-12-26T19:40:00,20101226194000,MULTIPOINT ((119.5531 -61.6448)),119.5531,-61.6448,42.5,41.689,40.0232,,12.3,1.18,-0.05,1.24,-1.18,,,980.49,,,27.5951,,,,4.3624,4.148,,,,-8,298.6216,298.9099,,,,33.7667,35.1069,16.5335,15.7919,0,28.3035,,84.5,,,32.3966,,-6.1,-0.5,-30,-0.4862,-0.4523,-0.0121,,0.6497,,78,28.5,76,26.6,31.6,42.2,29.5,40.3,,,3706.21,
underway_1200.33212462,33212462,201011020,2010-12-26T20:00:00,20101226200000,MULTIPOINT ((119.6492 -61.5944)),119.6492,-61.5944,42.2,43.926,41.0394,,12.2,1.26,-0.02,0.77,-1.05,,,980.35,,,27.6529,,,,4.2968,4.152,,,,-8,302.9378,302.3573,,,,44.2789,46.5004,18.3705,21.0559,0,28.2968,,85,,,32.4294,,-2.5,-0.5,-30,-0.424,-0.4039,-0.0058,,0.6897,,76,24.9,71,21.4,30.5,41.3,28.5,39.6,,,3706.39,
underway_1200.33212582,33212582,201011020,2010-12-26T20:20:00,20101226202000,MULTIPOINT ((119.7456 -61.5447)),119.7456,-61.5447,43.4,44.65,42.0557,,12.2,1.01,-0.15,1.85,-0.2,,,980.09,,,27.6056,,,,4.3952,4.152,,,,-8,304.2449,305.9309,,,,27.7142,28.948,12.8594,12.2826,0,28.2833,,88.8,,,32.3873,,-5.5,-0.8,-30,-0.7983,-0.5621,0.0036,,0.6716,,75,24.4,71,21.3,30.8,41.7,28.7,39.9,,,3706.64,
underway_1200.33212702,33212702,201011020,2010-12-26T20:40:00,20101226204000,MULTIPOINT ((119.8433 -61.4955)),119.8433,-61.4955,43.9,45.307,42.605,,12.1,1.08,0,0.86,-0.73,,,979.6,,,27.6361,,,,4.0918,,,,,-8,305.2572,306.1506,,,,48.4201,49.8883,22.0446,21.0559,0,28.2698,,92,,,32.3828,,-5.7,-1.1,-30,-1.0178,-0.7487,-0.0782,,0.7134,,77,25.5,74,22.5,30.9,41.6,28.6,39.6,,,3706.5,
underway_1200.33212822,33212822,201011020,2010-12-26T21:00:00,20101226210000,MULTIPOINT ((119.9334 -61.4468)),119.9334,-61.4468,40,42.527,39.8309,,12.1,1.75,-0.03,0.73,-1.55,,,979.25,,,27.5605,,,,4.2968,4.146,,,,-8,307.129,306.9684,,,,50.65,52.6607,22.0446,21.0559,0,28.2428,,92.6,,,32.3737,,-4.6,-1.1,-30,-1.0493,-0.8049,-0.0736,,0.6287,,78,27.9,77,26.6,35.7,45.8,33.4,43.6,,,5559.44,
underway_1200.33212942,33212942,201011020,2010-12-26T21:20:00,20101226212000,MULTIPOINT ((120.0277 -61.399)),120.0277,-61.399,74,72.31,70.5157,,11.3,1.08,0,1.43,0,,,979.46,,,27.5521,,,,4.0918,4.146,,,,-8,306.4115,305.1384,,,,55.4283,57.2801,22.0446,24.5652,-204.8534,28.2158,,93.6,,,32.3938,,-4.3,-1.4,-30,-1.2067,-0.9702,-0.0796,,0.5992,,87,13,76,4.9,31,41.9,30,41.1,,,3705.91,
underway_1200.33213062,33213062,201011020,2010-12-26T21:40:00,20101226214000,MULTIPOINT ((120.0995 -61.4053)),120.0995,-61.4053,232.2,232.27,230.4712,,8.5,1.26,-0.36,4.31,0,,,980.42,,,27.5846,,,,3.895,4.148,,,,-8,306.4115,308.507,,,,73.2673,75.1416,29.3928,29.8291,0,28.1922,,95.1,,,32.385,,-3.7,-1.2,-30,-1.2067,-0.9387,-0.0462,,0.6478,,83,222.4,76,220.9,31.5,24.5,19.9,12.5,,,4248.48,
underway_1200.33213182,33213182,201011020,2010-12-26T22:00:00,20101226220000,MULTIPOINT ((120.0166 -61.4357)),120.0166,-61.4357,233.6,232.8,232.3938,,9.2,1.22,0,4.13,-0.98,,,979.93,,,27.5521,,,,4.059,4.151,,,,-8,304.3962,307.809,,,,80.594,81.2976,33.0669,31.5838,0,28.1619,,95.1,,,32.3928,,-4.3,-1,-30,-1.2067,-0.6214,-0.0891,,0.6002,,75,212.1,72,211.6,32.2,24,24.4,16.1,,,4279.49,
underway_1200.33213302,33213302,201011020,2010-12-26T22:20:00,20101226222000,MULTIPOINT ((119.9868 -61.4363)),119.9868,-61.4363,40.1,43.124,41.8469,,11.6,1.24,0,1.31,-0.92,,,978.68,,,27.5416,,,,3.28,4.149,,,,-8,306.8421,306.6158,,,,127.4214,131.1758,55.1116,56.149,0,28.1619,,95.6,,,32.3782,,-2.5,-1.2,-30,-1.1122,-0.882,-0.0645,,0.6011,,80,28.3,80,27.7,34,43.6,31.8,41.5,,,3707.12,
underway_1200.33213422,33213422,201011020,2010-12-26T22:40:00,20101226224000,MULTIPOINT ((120.0744 -61.3876)),120.0744,-61.3876,40.8,44.121,41.1108,,11.4,1.54,-0.59,0.98,-0.52,,,978.55,,,27.551,,,,3.3046,,,,,-8,308.4268,307.9624,,,,125.8286,129.9482,55.1116,56.149,204.8534,28.1349,,96.1,,,32.3805,,-4.8,-1.3,-30,-1.2067,-1.058,-0.0718,,0.6106,,82,29.6,82,29.1,31.1,40.5,29,38.5,,,3706.17,
underway_1200.33213542,33213542,201011020,2010-12-26T23:00:00,20101226230000,MULTIPOINT ((120.1631 -61.3403)),120.1631,-61.3403,41.4,44.899,41.4459,,11,2.18,-1.37,1.4,-0.13,,,977.78,,,27.5258,,,,2.9684,4.14,,,,-8,308.7139,308.3284,,,,166.2849,171.8398,73.4821,73.6956,0,28.1214,,96.2,,,32.3508,,3.3,-1.2,-30,-1.1437,-0.9778,-0.089,,0.6078,,86,33.8,86,33.4,33.4,42,31,39.6,,,3717.89,
underway_1200.33213662,33213662,201011020,2010-12-26T23:20:00,20101226232000,MULTIPOINT ((120.2492 -61.2953)),120.2492,-61.2953,44.8,46.289,43.374,,11.4,1.76,-0.3,0.79,-0.54,,,977.7,,,27.5605,,,,2.6568,4.145,,,,-8,308.8574,310.5131,,,,201.0073,208.1793,88.1785,91.2421,204.8534,28.054,,96.3,,,32.3927,,2.2,-1.2,-30,-1.1122,-0.9702,-0.0919,,0.6106,,82,30.9,80,28.9,34.8,44.2,32.5,42.1,,,4262.2,
underway_1200.33213782,33213782,201011020,2010-12-26T23:40:00,20101226234000,MULTIPOINT ((120.3387 -61.2528)),120.3387,-61.2528,45.8,49.229,46.1975,,10.6,1.57,-0.67,0,-1.35,,,977.48,,,27.5363,,,,2.747,4.146,,,,-8,309.1443,310.9444,,,,232.544,243.2864,102.8749,108.7887,0,28.0573,,96.3,,,32.4024,,0.2,-1.2,-30,-1.0493,-0.8758,-0.1335,,0.5716,,83,27.4,80,24.6,31.9,40.9,29.5,38.7,,,3706.55,
underway_1200.33213902,33213902,201011020,2010-12-27T00:00:00,20101227000000,MULTIPOINT ((120.4257 -61.213)),120.4257,-61.213,47.5,50.067,47.4115,,9.7,1.35,-0.87,0,-2.22,,,976.78,,,27.5594,,,,2.3698,4.149,,,,-8,309.6818,310.7313,,,,359.9654,378.7877,169.0088,175.4656,0,28.3238,,96.5,,,32.3913,,0.1,-1.1,-30,-0.9315,-0.6874,-0.0654,,0.6106,,87,31,90,32.6,32.9,40.9,31.2,39,,,3706.33,
underway_1200.33214022,33214022,201011020,2010-12-27T00:20:00,20101227002000,MULTIPOINT ((120.5097 -61.1725)),120.5097,-61.1725,40,43.747,41.7261,,9.7,0.86,-1.27,0,-3.43,,,976.42,,,27.5899,,,,2.173,4.146,,,,-8,310.1476,310.7324,,,,411.2526,439.1469,198.4016,207.0494,0,28.4047,,96.7,,,32.4328,,-0.6,-0.9,-30,-0.8296,-0.4527,-0.0829,,0.6087,,86,35.8,88,37,34.2,41.7,31.8,39.1,,,3706.65,
underway_1200.33214142,33214142,201011020,2010-12-27T00:40:00,20101227004000,MULTIPOINT ((120.586 -61.1297)),120.586,-61.1297,42.9,44.485,41.9238,,10,0.97,-1.17,0,-2.38,,,975.87,,,27.5836,,,,2.214,,,,,-8,310.4339,311.0943,,,,405.8372,420.0496,180.0311,185.9936,204.8534,28.4047,,96.7,,,32.4497,,2,-0.9,-30,-0.767,-0.374,-0.069,,0.5849,,85,35.1,87,36.1,35.1,42.8,32.8,40.4,,,3683.78,
underway_1200.33214262,33214262,201011020,2010-12-27T01:00:00,20101227010000,MULTIPOINT ((120.6576 -61.0892)),120.6576,-61.0892,40,42.582,40.188,,9.8,0.77,-1.33,0.12,-2.06,,,975.35,,,27.614,,,,2.1484,4.142,,,,-8,311.0062,311.6794,,,,465.0881,487.1683,216.7721,224.596,0,28.4654,,96.7,,,32.4101,,0.6,-0.8,-30,-0.642,-0.2467,-0.0835,,0.6602,,86,36.2,86,35.5,36.1,43.5,34.6,42.1,,,5559.27,
underway_1200.33214382,33214382,201011020,2010-12-27T01:20:00,20101227012000,MULTIPOINT ((120.7321 -61.0478)),120.7321,-61.0478,40.1,44.499,41.391,,9.8,2,-1.57,0.4,-0.46,,,975.22,,,27.6655,,,,2.1648,4.139,,,,-8,311.1494,312.1145,,,,432.277,446.8209,200.2386,207.0494,0,28.5868,,97.7,,,32.4407,,0.8,-0.8,-30,-0.6108,-0.1523,-0.0769,,0.6944,,88,34.6,88,34.1,29.2,36.5,27.6,35,,,5559.55,
underway_1200.33214502,33214502,201011020,2010-12-27T01:40:00,20101227014000,MULTIPOINT ((120.8004 -61.0087)),120.8004,-61.0087,39,42.757,40.3802,,7.9,2.08,-2.76,1.05,-1.51,,,974.59,,,27.6497,,,,2.173,4.124,,,,-8,311.5781,313.3502,,,,442.7894,462.505,202.0757,207.0494,204.8534,28.8229,,97.9,,,32.4353,,0.9,-0.7,-30,-0.5174,-0.1174,-0.0848,,0.6801,,87,38.4,88,38.5,37.7,43.4,35.6,41.3,,,3706.25,
underway_1200.33214622,33214622,201011020,2010-12-27T02:00:00,20101227020000,MULTIPOINT ((120.8582 -60.9731)),120.8582,-60.9731,40,44.598,41.1548,,8.5,1.43,-1.55,0.09,-0.7,,,974.56,,,27.6371,,,,2.1484,4.143,,,,-8,313.0144,315.1352,,,,509.6856,534.2096,242.4909,249.1612,204.8534,28.8499,,98.2,,,32.431,,2.7,-0.6,-30,-0.424,0.0366,-0.0842,,0.6687,,87,36.4,88,36.4,31.4,37.9,28.3,34.8,,,3706.36,
underway_1200.33214742,33214742,201011020,2010-12-27T02:20:00,20101227022000,MULTIPOINT ((120.9239 -60.9345)),120.9239,-60.9345,38.7,43.597,40.3363,,9.9,1.81,-1.19,1.74,-1.22,,,973.85,,,27.5731,,,,2.05,4.14,,,,-8,313.8792,315.0048,,,,580.4045,602.8526,271.8837,280.745,0,28.8938,,98.2,,,32.4491,,2.8,-0.6,-30,-0.4551,0.0083,-0.2003,,0.5725,,84,33.6,83,32.4,34.3,41.9,31.7,39.4,,,5559.55,
underway_1200.33214862,33214862,201011020,2010-12-27T02:40:00,20101227024000,MULTIPOINT ((120.9901 -60.8953)),120.9901,-60.8953,40.2,44.533,41.3361,,9.3,1.56,-1.43,2.12,-0.59,,,973.71,,,27.5626,,,,2.0828,4.133,,,,-8,314.3076,316.4365,,,,511.5969,539.9941,242.4909,252.6705,0,29.0185,,98.2,,,32.4074,,2.8,-0.5,-30,-0.3618,0.0856,-0.1531,,0.5992,,84,33.6,83,32.2,32.6,39.9,29.9,37.3,,,4690.9,
underway_1200.33214982,33214982,201011020,2010-12-27T03:00:00,20101227030000,MULTIPOINT ((121.044 -60.8613)),121.044,-60.8613,38.9,44.244,41.2482,,7.9,2.67,-1.84,2.39,-2.01,,,973.53,,,27.6445,,,,2.2386,4.129,,,,-8,314.7001,317.8426,,,,562.5655,593.2397,273.7207,284.2543,0,29.0185,,98.2,,,32.4155,,2.7,-0.4,-30,-0.2765,0.1572,-0.067,,0.6925,,82,32.5,80,30.2,35.5,41.6,32,38.3,,,3707.14,
underway_1200.33215102,33215102,201011020,2010-12-27T03:20:00,20101227032000,MULTIPOINT ((121.0943 -60.829)),121.0943,-60.829,37.5,41.496,39.007,,8.2,1.53,-2.08,0.15,-1.17,,,973.02,,,27.634,,,,2.0254,4.135,,,,-8,316.599,320.2401,,,,695.0838,723.4557,338.0176,347.4219,0,29.1669,,98.1,,,32.4299,,0.5,-0.3,-30,-0.083,0.4429,-0.1104,,0.6659,,83,35.2,82,34.2,35.2,41.5,32.7,39.1,,,3706.24,
underway_1200.33215222,33215222,201011020,2010-12-27T03:40:00,20101227034000,MULTIPOINT ((121.1564 -60.7918)),121.1564,-60.7918,38.8,43.974,40.3802,,8.9,1.15,-1.67,0.36,-1.35,,,972.74,,,27.5941,,,,2.1402,4.146,,,,-8,316.0186,318.9413,,,,572.7592,599.7143,268.2096,277.2356,-204.8534,29.113,,98.1,,,32.4282,,-0.3,-0.2,-30,0.0096,0.3946,-0.1345,,0.6183,,83,33,80,30.5,31.1,37.9,28.7,35.7,,,3706.37,
underway_1200.33215342,33215342,201011020,2010-12-27T04:00:00,20101227040000,MULTIPOINT ((121.2095 -60.7586)),121.2095,-60.7586,40.7,44.355,41.5393,,8.3,1.33,-1.62,0.82,-1.14,,,972.61,,,27.6172,,,,2.0746,4.137,,,,-8,318.283,322.3826,,,,758.7944,785.3346,367.4104,379.0057,0,29.0894,,97.9,,,32.4331,,0.1,-0.1,-30,0.0636,0.6728,-0.1145,,0.6421,,84,34.3,83,32.7,30.5,37.2,27.9,34.7,,,3706.2,
underway_1200.33215462,33215462,201011020,2010-12-27T04:20:00,20101227042000,MULTIPOINT ((121.2664 -60.7244)),121.2664,-60.7244,37.7,42.898,39.3585,,7.1,2.5,-2.43,0.79,-1.08,,,972.41,,,27.6582,,,,2.091,4.14,,,,-8,317.8916,318.2253,,,,538.0369,559.6776,248.002,256.1713,0,29.0658,,97.9,,,32.4242,,0.5,-0.1,-30,-0.0212,0.7034,-0.0675,,0.7011,,81,34.1,80,32.3,35.3,40.8,32.7,38.4,,,3707.14,
underway_1200.33215582,33215582,201011020,2010-12-27T04:40:00,20101227044000,MULTIPOINT ((121.331 -60.6978)),121.331,-60.6978,55.2,55.675,52.1796,,8.2,0.91,-1.27,1,-1.1,,,972.35,,,27.6151,,,,2.1238,4.14,,,,-8,319.7613,320.055,,,,587.7192,610.4734,279.2319,291.2726,0,29.1804,,98.1,,,32.4474,,0.5,-0.1,-30,0.1655,0.6346,-0.1369,,0.6259,,,,,,,,,,,,3706.75,
underway_1200.33215702,33215702,201011020,2010-12-27T05:00:00,20101227050000,MULTIPOINT ((121.4025 -60.6733)),121.4025,-60.6733,56.5,55.152,52.6904,,8.4,3.32,-3.25,0.99,-0.01,,,972.01,,,27.592,,,,2.2386,4.148,,,,-8,317.0202,317.5136,,,,418.5735,435.3048,191.0534,198.2761,204.8534,29.2175,,98.1,,,32.4295,,2.4,0.1,-30,0.2264,0.5503,-0.1642,,0.6145,,84,26.1,78,21.2,33.6,41.3,31.4,39.4,,,3706.75,
underway_1200.33215822,33215822,201011020,2010-12-27T05:20:00,20101227052000,MULTIPOINT ((121.4767 -60.6481)),121.4767,-60.6481,52.1,57.455,54.0308,,6.8,3.44,-3.36,0.93,-0.09,,,971.72,,,27.6298,,,,2.1976,4.136,,,,-8,316.7928,318.2253,,,,505.221,522.7352,231.4685,235.1239,0,29.2108,,98.1,,,32.3995,,0.7,0.1,-30,0.3949,0.7034,-0.035,,0.6897,,83,23.4,77,18.6,32.5,38.5,30.6,36.9,,,3852.29,
underway_1200.33215942,33215942,201011020,2010-12-27T05:40:00,20101227054000,MULTIPOINT ((121.542 -60.6237)),121.542,-60.6237,51.4,46.901,42.7698,,8.3,1.34,-2.35,2.61,-0.67,,,971.36,,,27.717,,,,2.2304,4.138,,,,-8,318.5947,320.7306,,,,530.3867,548.9028,246.165,256.1798,0,29.2647,,98.5,,,32.4244,,1.3,0.1,-30,0.3488,0.7798,-0.0087,,0.7733,,76,27.5,74,25.6,29.8,37.5,27.6,35.4,,,3707.14,
underway_1200.33216062,33216062,201011020,2010-12-27T06:00:00,20101227060000,MULTIPOINT ((121.6063 -60.5934)),121.6063,-60.5934,48.1,48.261,45.5109,,7.6,2.6,-3.69,1.48,-0.69,,,971.37,,,27.6813,,,,2.3616,4.145,,,,-8,318.8974,319.7978,,,,428.1119,446.3875,194.7275,200.0308,0,29.2681,,98.4,,,32.4291,,-0.3,0.3,-30,0.4141,0.8104,-0.0371,,0.7248,,77,25.8,73,22.1,29.6,36.4,27.4,34.4,,,5560.32,
underway_1200.33216182,33216182,201011020,2010-12-27T06:20:00,20101227062000,MULTIPOINT ((121.6718 -60.5615)),121.6718,-60.5615,46.3,45.912,42.7808,,7.6,1.88,-0.82,1.54,-1.79,,,971.2,,,27.6455,,,,2.1894,4.158,,,,-8,319.187,321.7962,,,,531.947,544.2849,246.165,256.1798,-204.8534,29.2782,,98.2,,,32.4179,,0.2,0.4,-30,0.4766,1.0085,-0.076,,0.6916,,81,31.7,80,31,33.2,39.7,30.9,37.4,,,3707.17,
underway_1200.33216302,33216302,201011020,2010-12-27T06:40:00,20101227064000,MULTIPOINT ((121.7414 -60.5282)),121.7414,-60.5282,45.8,43.968,40.6769,,8.4,0.75,-0.99,0.11,-0.81,,,971.19,,,27.9092,,,,2.4026,4.144,,,,-8,317.8812,319.6464,,,,350.0658,363.8828,161.6606,164.9377,-204.8534,29.3153,,98.3,,,32.4128,,-3.4,0.5,-30,0.6294,1.0085,0.2987,,1.0208,,79,30.8,78,29.8,29.4,36.7,27.2,34.6,,,5406.13,
underway_1200.33216422,33216422,201011020,2010-12-27T07:00:00,20101227070000,MULTIPOINT ((121.8119 -60.4959)),121.8119,-60.4959,45.7,44.37,40.8527,,9,0.45,-0.94,1.1,-1.48,,,971.19,,,28.052,,,,2.3534,4.141,,,,-8,318.7105,322.0803,,,,342.0904,355.2629,154.3124,161.4284,0,29.2816,,98.2,,,32.4476,,0.1,0.7,-30,0.8077,1.0693,0.4799,,1.1626,,78,29,78,28.8,26.6,34.6,24.9,32.9,,,5559.29,
underway_1200.33216542,33216542,201011020,2010-12-27T07:20:00,20101227072000,MULTIPOINT ((121.8804 -60.4633)),121.8804,-60.4633,44.9,40.978,38.2489,,9.4,1.02,-1.79,1.09,-0.39,,,970.93,,,28.5677,,,,1.8614,4.14,,,,-8,319.192,321.7147,,,,381.5661,397.7466,176.357,182.4842,0,29.2951,,98.2,,,32.4702,,-0.4,0.7,-30,0.9111,1.2211,1.0445,,1.7705,,77,31.5,76,30.2,29.2,37.6,27,35.5,,,5567.88,
underway_1200.33216662,33216662,201011020,2010-12-27T07:40:00,20101227074000,MULTIPOINT ((121.9507 -60.4283)),121.9507,-60.4283,45.4,43.799,40.6989,,8.3,0.47,-1.13,0.82,0,,,970.95,,,28.5772,,,,1.9516,4.147,,,,-8,319.1935,320.6397,,,,302.8948,317.089,139.616,142.1271,0,29.2816,,98.3,,,32.4763,,2.1,0.8,-30,0.9114,1.2211,1.063,,1.7761,,79,29.7,76,27.4,24.7,31.9,22.8,30.2,,,3707.14,
underway_1200.33216782,33216782,201011020,2010-12-27T08:00:00,20101227080000,MULTIPOINT ((122.0257 -60.388)),122.0257,-60.388,43.3,42.417,39.7375,,10.3,0.16,-1.23,1.41,0,,,970.98,,,28.6717,,,,1.9762,4.143,,,,-8,320.3798,322.9316,,,,311.4929,322.9383,143.29,147.3898,0,29.2749,,98.4,,,32.4849,,0.2,0.8,-30,0.9497,1.2514,1.1482,,1.8826,,78,27,76,25.1,21.9,31.1,20.2,29.5,,,3706.08,
underway_1200.33216902,33216902,201011020,2010-12-27T08:20:00,20101227082000,MULTIPOINT ((122.1008 -60.3464)),122.1008,-60.3464,43.6,42.907,39.9902,,10.1,2.5,-3.13,2.07,-1.18,,,971.02,,,28.616,,,,2.1156,,,,,-8,319.4035,320.6397,,,,268.1798,278.9152,124.9195,129.8443,0,29.2681,,98.5,,,32.5183,,-0.3,0.7,-30,0.9564,1.2211,0.9955,,1.7826,,76,25.7,73,23.4,21.9,31.1,20.1,29.5,,,3856.52,
underway_1200.33217022,33217022,201011020,2010-12-27T08:40:00,20101227084000,MULTIPOINT ((122.1778 -60.3041)),122.1778,-60.3041,42.9,41.797,39.5892,,10.3,1.19,-2.44,1.71,-0.48,,,971.15,,,28.5898,,,,2.0336,4.146,,,,-8,320.6255,320.9234,,,,265.949,277.6838,124.9195,129.8442,-204.8529,29.2681,,98.6,,,32.4738,,0.1,0.8,-30,1.0024,1.2818,1.0697,,1.7939,,76,25,72,22,19.6,28.7,18.1,27.5,,,5559.58,
underway_1200.33217142,33217142,201011020,2010-12-27T09:00:00,20101227090000,MULTIPOINT ((122.258 -60.2592)),122.258,-60.2592,42,42.403,40.2264,,10.8,0.96,-1.52,1.48,-0.32,,,971.15,,,28.6055,,,,2.1402,4.147,,,,-8,321.7453,321.6322,,,,202.2549,210.5718,95.5267,98.2607,0,29.2681,,98.8,,,32.507,,-0.7,1.1,-30,1.2421,1.4331,1.0251,,1.7808,,72,19,64,14.2,14.7,24.7,13.4,23.8,,,5419.78,
underway_1200.33217262,33217262,201011020,2010-12-27T09:20:00,20101227092000,MULTIPOINT ((122.3395 -60.2122)),122.3395,-60.2122,41,40.76,38.7323,,11.2,0.35,-1.62,2.66,-1.39,,,971.18,,,28.5898,,,,2.173,4.149,,,,-8,318.3773,318.9154,,,,192.0583,201.3362,91.8526,94.7514,0,29.2681,,98.8,,,32.4998,,-2.4,0.8,-30,1.1683,1.3121,1.0107,,1.7686,,68,17.3,57,10.9,14,24.5,12.8,23.7,,,4705.54,
underway_1200.33217382,33217382,201011020,2010-12-27T09:40:00,20101227094000,MULTIPOINT ((122.4236 -60.1648)),122.4236,-60.1648,41.3,42.586,39.4574,,11.9,2.19,-2.13,2.44,-0.5,,,971.41,,,28.5845,,,,2.2878,4.155,,,,-8,319.7584,320.4625,,,,157.3403,159.4681,73.4821,73.6952,0,29.258,,99,,,32.5135,,-0.3,0.8,-30,1.0325,1.1832,0.813,,1.749,,72,18.1,64,12.9,13.7,24.7,12.3,23.8,,,4491.59,
underway_1200.33217502,33217502,201011020,2010-12-27T10:00:00,20101227100000,MULTIPOINT ((122.5079 -60.1171)),122.5079,-60.1171,41.5,42.065,38.7268,,11.5,1.84,-1.87,1.35,0,,,971.32,,,28.4469,,,,2.3698,4.151,,,,-8,320.3337,320.9234,,,,172.6243,174.5529,84.5034,84.2235,0,29.2546,,99.2,,,32.4643,,-1.6,0.9,-30,1.1557,1.2818,0.8213,,1.6291,,61,13.3,48,6,12.8,23.9,11.8,23.3,,,5549.56,
underway_1200.33217622,33217622,201011020,2010-12-27T10:20:00,20101227102000,MULTIPOINT ((122.5941 -60.0682)),122.5941,-60.0682,42.1,42.128,40.2594,,11.9,1.52,-1.64,1.53,0,,,971.73,,,28.5477,,,,2.2714,,,,,-8,317.8877,318.0643,,,,185.367,191.4849,91.8512,94.7512,0,29.2546,,99,,,32.506,,-2.5,0.7,-30,1.0635,1.1301,0.8833,,1.7115,,59,10.3,46,3.6,11.8,23.4,11.1,23,,,5428.22,
underway_1200.33217742,33217742,201011020,2010-12-27T10:40:00,20101227104000,MULTIPOINT ((122.6791 -60.0186)),122.6791,-60.0186,41.1,42.069,40.1331,,11.3,1.41,-2.05,2.04,0,,,971.52,,,28.5561,,,,2.665,4.14,,,,-8,319.6198,319.1393,,,,94.913,96.9738,44.0892,45.621,-204.8531,29.2546,,99.3,,,32.476,,-2.5,0.8,-30,1.0028,1.1301,1.0061,,1.7508,,67,14.6,56,8.2,12.3,23,11.3,22.4,,,0,
underway_1200.33217862,33217862,201011020,2010-12-27T11:00:00,20101227110000,MULTIPOINT ((122.7647 -59.9687)),122.7647,-59.9687,40.5,40.07,38.3038,,12.2,1.97,-2.89,2.29,-0.05,,,971.75,,,28.6202,,,,2.6732,4.154,,,,-8,312.31,313.7834,,,,118.1646,119.1393,55.1116,56.1484,204.8512,29.2546,,99.6,,,32.5071,,-3.2,0.3,-30,0.5146,0.6729,1.0259,,1.7985,,63,12.8,50,6.3,10.8,22.6,10,22.1,,,4504.87,
