FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.39928781,39928781,201617010,2016-11-23T02:00:05,42697.0834,MULTIPOINT ((84.140095 -58.602816)),84.1401,-58.6028,26.0272,24.9711,25.8172,,11.0203,2.7052,-3.5554,2.0242,-1.426,,,0,35.82,1.0336,28.099,,39.97,14.6995,221,4.9242,353.5386,379.9211,,,309.267,308.8472,,,,309.037,312.6108,158.2298,1040.355,,44.842,100.1,100.7652,33.6951,,33.6944,,-1.2,-1.2,,-0.6225,-0.7242,-0.6447,,0.0556,,0,0,0,0,0,0,0,0,,0,3026.7649,0.19
underway_7200.39929501,39929501,201617010,2016-11-23T04:00:05,42697.1667,MULTIPOINT ((84.441904 -58.275457)),84.4419,-58.2755,35.6151,31.9212,32.7872,,11.0586,1.3128,-0.8051,2.6532,-3.227,,,0,36.15,1.3014,28.062,,40.33,14.701,256.2363,4.8791,348.1569,374.9059,,,300.2475,299.5663,,,,821.6338,833.5276,428.1852,600.7472,,44.8173,99.9,99.5,33.9774,,33.9776,,-1.1,-1.2,,1.4305,0.8154,-0.9618,,-0.2446,,0,0,0,0,0,0,0,0,,0,4197.688,-0.06
underway_7200.39930221,39930221,201617010,2016-11-23T06:00:05,42697.2501,MULTIPOINT ((84.842584 -57.964209)),84.8426,-57.9642,24.9964,21.7119,22.5069,,11.3069,1.2158,-1.2322,1.7048,-3.3338,,,0,35.48,0.9526,30.096,,39.6,14.7229,210.3444,4.8831,331.7284,357.69,,,313.6026,311.335,,,,603.4024,616.9397,309.5516,835.3507,,44.8444,99.1,99,34.0038,,34.004,,0.4,0.4,,2.4423,2.4371,1.4117,,2.131,,0,0,0,0,0,0,0,0,,0,4499.5745,2.17
underway_7200.39930941,39930941,201617010,2016-11-23T08:00:05,42697.3334,MULTIPOINT ((85.145044 -57.630153)),85.145,-57.6302,24.3467,27.0385,28.2146,,11.4458,1.5118,-0.8142,3.0855,-3.7355,,,0,35.54,1.2833,29.7214,,39.6606,14.7176,253.8506,4.9064,334.6765,360.7631,,,316.0098,315.463,,,,321.6048,332.2245,148.921,902.5719,,44.8985,100.2,100.7,33.9681,,33.968,,0.1,0.1,,0.6135,0.8367,1.0103,,1.7274,,0,0,0,0,0,0,0,0,,0,4688.2268,1.8694
underway_7200.39931661,39931661,201617010,2016-11-23T10:00:05,42697.4167,MULTIPOINT ((85.468964 -57.305395)),85.469,-57.3054,33.818,31.9315,32.8236,,10.6801,1.0223,0.0612,-0.0595,-5.0691,,,971.186,35.52,1.5291,29.433,,39.6495,14.6186,286.1998,4.9112,339.9759,366.16,,,316.142,315.006,,,,184.5092,190.9561,89.3627,1071.83,,44.9188,100.4,101.1,33.913,,33.9124,,0.3,0.3,,0.4606,0.6594,0.7696,,1.4406,,97.7885,41.7404,105.7885,47.1135,22.4018,27.0577,21.4229,24.9,,0,4720.004,1.5505
underway_7200.39932381,39932381,201617010,2016-11-23T12:00:05,42697.5001,MULTIPOINT ((85.856001 -56.989365)),85.856,-56.9894,31.3933,33.2082,34.1293,,11.4169,1.6303,-0.7253,4.0002,-2.436,,,967.7453,35.2,1.8645,30.6914,,39.3,14.814,330.3233,4.8972,327.9531,353.4705,,,327.1208,324.9404,,,,131.5515,134.4339,66.5761,852.7701,,45.0494,100.3768,101.2,33.984,,33.9834,,2.5,2.4,,2.5684,2.6554,2.1383,,2.842,,358.4884,338.7419,354.4884,335.6272,18.2635,28.6636,19.2725,29.2806,,0,4759.8775,2.92
underway_7200.39933101,39933101,201617010,2016-11-23T14:00:05,42697.5834,MULTIPOINT ((86.228233 -56.679261)),86.2282,-56.6793,40.7955,29.4673,30.419,,10.4587,1.5595,-2.3101,4.9261,-1.694,,,966.8482,35.43,2.8558,29.9073,,39.54,14.8431,460.764,4.92,335.528,361.5997,,,323.4448,322.6904,,,,4.3091,5.6323,3.5038,514.2865,,45.1972,101.1,101.2,33.898,,33.9003,,1.9,1.9,,1.9619,2.0062,1.3827,,2.0075,,330.5091,316.9673,333.3818,318.2655,26.754,32,28.2827,33.8364,,0,4766.9891,2.01
underway_7200.39933821,39933821,201617010,2016-11-23T16:00:05,42697.6667,MULTIPOINT ((86.571144 -56.404753)),86.5711,-56.4048,40.0577,23.0137,23.7438,,9.8161,2.2971,-2.0425,5.3813,-2.7332,,,965.3321,34.9897,2.4087,30.7616,,39.06,14.891,401.9317,4.8893,332.3883,358.4615,,,319.818,318.9613,,,,0.3078,0,0,375.9392,,45.3982,100,99.6,33.976,,33.976,,1.6,1.5,,1.6059,1.6322,2.2586,,2.9286,,326.6433,315.1949,327.7325,316.3573,35.4543,39.1484,37.1363,41.0662,,0,4736.9431,2.97
underway_7200.39934541,39934541,201617010,2016-11-23T18:00:05,42697.75,MULTIPOINT ((86.916737 -56.177735)),86.9167,-56.1777,34.4647,33.809,34.9252,,9.232,2.6769,-1.9834,3.1558,-1.3945,,,967.05,34.7206,1.5096,31.646,,38.7706,14.8779,283.6363,4.924,325.7184,351.037,,,312.089,311.5302,,,,0.4013,0,0,129.5829,,45.5166,96.2949,95.9,34.0021,,34.0032,,1.9,1.9,,1.9134,1.9057,3.2675,,3.9198,,294.2887,275.5491,306.0481,286.6471,33.7223,32.9732,34.0817,35.1684,,0,4778.3821,3.91
underway_7200.39935261,39935261,201617010,2016-11-23T20:00:05,42697.8334,MULTIPOINT ((87.211499 -55.916292)),87.2115,-55.9163,14.3889,25.9172,26.9897,,10.3254,2.0753,-2.4514,5.9763,-3.6272,,,972.7155,34.66,1.6079,32.101,,38.7007,14.812,296.5658,4.8791,320.6018,345.642,,,317.4825,315.2263,,,,0.3078,0,0,133.7712,,45.6292,92.4735,92.5711,34.0121,,34.0126,,2.1,2.2,,2.0926,2.1682,3.7995,,4.43,,274.9922,268.2392,287.9766,280.9259,29.5509,28.8296,29.2191,30.9452,,0,4767.1912,4.39
underway_7200.39935981,39935981,201617010,2016-11-23T22:00:05,42697.9167,MULTIPOINT ((87.489114 -55.62441)),87.4891,-55.6244,80.2198,72.9354,73.3955,,10.0764,2.6709,-2.1947,1.4159,-1.4062,,,976.1441,35.16,1.6454,31.018,,39.25,14.6824,301.5016,5.9794,325.3933,350.79,,,319.0288,318.986,,,,6.7716,7.7587,3.5038,429.4353,,45.7602,93.6,94.1571,33.9979,,33.9974,,2,2.1,,1.9283,2.1054,2.5646,,3.2046,,296.9344,238.4608,296.0984,237.5544,29.1034,22.3017,29.1888,22.2984,,0,4506.9396,3.17
underway_7200.39936701,39936701,201617010,2016-11-24T00:00:05,42698.0001,MULTIPOINT ((88.184757 -55.493601)),88.1848,-55.4936,78.2177,74.1096,75.1189,,12.5674,1.4266,-2.4613,2.5352,-2.6347,,,977.7575,35.38,1.49,30.43,,39.49,14.7512,281.0487,6.0088,329.122,354.8051,,,273.9527,273.2517,,,,351.1296,356.5162,193.8356,0,,45.866,90.4582,89.9116,33.971,,33.971,,2.4,2.7,,2.6084,3.1329,1.8938,,2.5496,,304.7052,260.5074,313.8526,271.999,23.5791,17.1853,23.2447,19.1074,,0,4656.0217,2.53
underway_7200.39937421,39937421,201617010,2016-11-24T02:00:05,42698.0834,MULTIPOINT ((88.889654 -55.387672)),88.8897,-55.3877,77.1787,72.2107,72.9787,,13.0628,1.474,-1.8322,0.654,-1.2812,,,978.7643,35.18,1.1851,31.4688,,39.2715,14.7281,240.9285,6.0297,318.6195,343.5061,,,299.8664,298.9044,,,,525.0435,535.4415,288.3773,0,,46.0779,88.2453,87.1096,33.9958,,33.9954,,2.5,2.9,,3.0937,4.0947,3.0653,,3.7248,,304.46,261.814,317.345,275.5265,25.1163,19.092,24.7209,21.5575,,0,4543.4935,3.63
underway_7200.39938141,39938141,201617010,2016-11-24T04:00:05,42698.1667,MULTIPOINT ((89.540139 -55.263582)),89.5401,-55.2636,77.7276,65.2253,65.3897,,12.2728,1.0163,-0.5791,1.082,-3.1702,,,979.742,35.08,1.0491,31.7819,,39.17,14.7369,223.0352,6.0182,315.6718,339.9905,,,270.1672,270.5123,,,,1658.2596,1786.0314,817.8622,0,,45.6556,87.6749,85.6,33.9502,,33.9506,,3.1,3.8,,4.1945,5.6642,3.6351,,4.1269,,301.8384,256.3947,318.0307,275.3892,32.0734,25.1153,31.5423,27.9961,,0.0151,4657.1589,4.0318
underway_7200.39938861,39938861,201617010,2016-11-24T06:00:05,42698.2501,MULTIPOINT ((90.147272 -55.106206)),90.1473,-55.1062,75.8712,69.5137,70.4829,,10.5972,2.0488,-2.2112,3.8793,-6.9051,,,981.5724,35.12,1.0821,31.5114,,39.2019,14.7345,227.3762,6.0119,318.3143,343.0805,,,294.043,289.9702,,,,982.7176,857.9853,513.2954,0,,45.4235,86.7511,83.4,33.9678,,33.9674,,3.3,4.1,,4.4538,6.1428,3.1574,,3.8,,304.8084,257.2844,313.8155,267.0942,28.3209,21.7404,29.3514,24.5227,,0,4589.957,3.762
underway_7200.39939581,39939581,201617010,2016-11-24T08:00:05,42698.3334,MULTIPOINT ((90.760884 -54.974712)),90.7609,-54.9747,70.432,72.6702,73.7693,,12.4145,2.1504,-1.997,2.1942,-2.9535,,,982.7476,35.1822,1.0728,30.6551,,39.2722,14.7144,226.1523,6.043,330.0101,355.9325,,,266.0966,261.5081,,,,713.1083,686.2342,401.224,531.8972,,44.4777,88.6456,86.8035,34.0227,,34.0239,,2.8456,3.3,,3.9394,4.8588,2.0473,,2.7612,,311.2171,265.923,322.2171,276.6854,25.5372,22.5053,25.2567,24.5375,,5.5423,4744.2222,2.7978
underway_7200.39940301,39940301,201617010,2016-11-24T10:00:05,42698.4167,MULTIPOINT ((91.471404 -54.846529)),91.4714,-54.8465,75.8972,70.5872,71.6634,,13.018,2.5456,-1.7391,1.022,-1.0237,,,983.4722,35.26,1.1816,30.943,,39.37,14.7813,240.472,6.0878,323.9833,349.1601,,,256.042,252.6858,,,,893.4864,941.4833,531.7426,662.0877,,44.3254,83.485,83.2995,33.9922,,33.9926,,3.5,3.8,,4.4334,5.201,2.4685,,3.1234,,303.471,260.7471,315.19,273.1727,28.1523,21.7537,28.3209,24.6694,,0,4215.9752,3.1
underway_7200.39941021,39941021,201617010,2016-11-24T12:00:05,42698.5001,MULTIPOINT ((92.205419 -54.708374)),92.2054,-54.7084,66.6775,69.4173,70.6889,,11.6532,2.2437,-3.0302,2.2784,-2.0557,,,984.9126,35.07,1.3404,31.924,,39.16,14.7797,261.3627,6.0287,313.782,338.1536,,,283.861,283.2564,,,,442.464,430.6677,284.1499,795.6932,,43.9448,81.2,80.7034,34.015,,34.015,,3.7605,4.1,,4.1488,4.815,3.5767,,4.226,,297.3537,253.6096,308.6463,267.365,28.3715,22.5476,26.4863,23.4524,,2.0275,4563.0462,4.18
underway_7200.39941741,39941741,201617010,2016-11-24T14:00:05,42698.5834,MULTIPOINT ((92.971773 -54.553582)),92.9718,-54.5536,70.3656,72.2715,72.7888,,12.901,2.3105,-1.3919,2.5107,-2.1176,,,986.22,35.227,2.1901,30.8456,,39.32,14.7522,373.1689,6.0305,326.1686,351.7267,,,316.4784,316.266,,,,0.6155,2.1118,0,1062.0166,,44.0068,86.3378,85.1,33.9896,,33.9903,,3.3,3.6,,3.245,3.4916,2.3626,,3.0124,,297.8848,254.0741,308.9424,266.0094,25.5459,19.9144,25.1284,21.9942,,0,3362.6615,3
underway_7200.39942461,39942461,201617010,2016-11-24T16:00:05,42698.6667,MULTIPOINT ((93.730894 -54.396208)),93.7309,-54.3962,70.0202,70.7575,71.7,,14.5286,1.2208,-1.5611,3.013,-1.5457,,,987.974,35.18,2.2089,30.8197,,39.27,14.7554,375.6401,6.0195,327.883,353.5092,,,310.775,309.911,,,,0.3077,0,0,1150.6059,,44.0277,80.8641,80.7958,33.981,,33.981,,3.3,3.5,,3.245,3.3747,2.3269,,2.992,,292.07,254.8035,302.0875,271.0615,24.9929,17.207,22.0129,17.2315,,0,4232.0867,2.96
underway_7200.39943181,39943181,201617010,2016-11-24T18:00:05,42698.75,MULTIPOINT ((94.483257 -54.242628)),94.4833,-54.2426,75.2329,69.6082,70.0837,,13.2802,2.0014,-0.5441,0.1961,-1.3055,,,989.5325,35.1834,2.0456,30.731,,39.28,14.763,354.1554,6.016,329.1023,354.7416,,,245.4576,246.111,,,,0.3077,0,0,1164.4301,,44.0366,81.0077,81.4,33.966,,33.965,,3.1,3.3,,2.87,2.9716,2.2885,,2.9047,,296.8869,255.6923,308.9434,270.728,25.5567,17.9491,24.3314,19.4943,,0,4234.8624,2.87
underway_7200.39943901,39943901,201617010,2016-11-24T20:00:05,42698.8334,MULTIPOINT ((95.201759 -54.090392)),95.2018,-54.0904,64.0515,68.2299,69.4246,,13.2118,1.3524,-2.0748,1.3814,-1.6812,,,990.5903,34.85,3.3488,31.021,,38.91,14.7353,525.6269,5.9933,332.4561,358.4347,,,246.7514,245.7836,,,,0.2139,0,0,1168.4029,,44.0158,81.9,83,33.9587,,33.9593,,3.1,3.2,,2.853,2.9497,2.5978,,3.2447,,293.201,257.8995,304.1005,271.4588,22.87,17.2392,21.6308,18.8196,,0,4505.9502,3.21
underway_7200.39944621,39944621,201617010,2016-11-24T22:00:05,42698.9167,MULTIPOINT ((95.921926 -53.933487)),95.9219,-53.9335,63.6162,67.4408,68.8595,,13.4864,0.7825,-1.644,1.3393,-0.9674,,,991.6391,35.04,2.352,30.8497,,39.12,14.7606,394.4721,6.0208,330.7361,356.6138,,,263.722,262.085,,,,107.4644,92.1929,69.9303,1174.1784,,44.0095,88,88.6,33.9748,,33.9753,,3,3,,2.9801,3.1698,2.3742,,3.0313,,302.1367,271.4871,312,282.982,21.3378,18.559,19.6012,19.4727,,0,3674.1101,3
underway_7200.39945341,39945341,201617010,2016-11-25T00:00:05,42699.0001,MULTIPOINT ((96.629205 -53.770549)),96.6292,-53.7705,65.5153,66.9015,68.0682,,13.8803,1.5646,-0.4894,1.0847,-1.0942,,,993.0907,35.1,1.4338,30.7657,,39.19,14.8476,273.6594,6.0052,330.5332,356.3541,,,253.7665,252.676,,,,638.7673,686.9185,378.6863,837.5295,,43.9972,86.8765,86.313,33.9794,,33.9797,,3,3.3,,3.7471,4.4267,2.2814,,2.93,,310.5331,277.0268,319.3554,285.0624,23.6706,21.3178,23.1854,22.9111,,0,4055.1936,2.91
underway_7200.39946061,39946061,201617010,2016-11-25T02:00:05,42699.0834,MULTIPOINT ((97.333392 -53.612569)),97.3334,-53.6126,69.1702,66.6829,67.9293,,14.5048,0.8373,-1.3593,1.4251,-0.9993,,,994.1204,34.8,1.5721,31.0097,,38.86,14.7842,291.8571,6.0257,333.7121,359.7044,,,258.397,258.3409,,,,1272.7666,1252.1917,777.676,323.0604,,43.951,83.4,82.2862,33.9484,,33.9487,,3.4,3.9,,4.4836,5.6519,2.6183,,3.2417,,305.0925,267.3269,316.6555,280.3622,25.9806,21.816,24.5378,23.4067,,0,4134.2155,3.21
underway_7200.39946781,39946781,201617010,2016-11-25T04:00:05,42699.1667,MULTIPOINT ((98.081236 -53.465373)),98.0812,-53.4654,70.4768,68.149,69.2965,,13.573,1.3885,-1.2419,2.2464,-2.4087,,,994.901,34.63,1.5894,31.8484,,38.6754,14.7307,294.1358,6.0365,325.1147,350.4308,,,256.1777,252.9506,,,,1605.9038,1644.3083,972.7021,307.1108,,43.8965,84.6498,82.7825,33.991,,33.991,,3.9,4.5,,4.9792,6.4799,3.5349,,4.1627,,307.7021,279.706,315.7021,287.5655,21.106,17.2519,20.525,18.674,,0,3988.0318,4.1146
underway_7200.39947501,39947501,201617010,2016-11-25T06:00:05,42699.2501,MULTIPOINT ((98.818448 -53.316543)),98.8184,-53.3165,71.6299,68.4895,69.6588,,13.6042,1.5446,-0.8568,1.2405,-0.9025,,,995.3841,34.55,1.2305,32.7963,,38.59,14.7917,246.9078,6.0424,312.9365,337.1452,,,261.7192,257.4043,,,,1590.8102,1706.6934,976.9045,208.9412,,41.9373,82.5439,80.6387,34.027,,34.0266,,4.8,5.4,,6.4017,8.1941,4.5974,,5.2037,,304.9033,284.1462,314,293.6633,18.1883,14.442,17.3243,16.042,,0,3851.8337,5.16
underway_7200.39948221,39948221,201617010,2016-11-25T08:00:05,42699.3334,MULTIPOINT ((99.563373 -53.179102)),99.5634,-53.1791,71.024,67.9121,68.866,,14.4027,1.2184,-0.2591,0.8316,-2.0839,,,995.72,34.5805,1.0542,32.8806,,38.63,13.3375,223.7067,6.0649,310.6528,334.4786,,,260.5679,254.0796,,,,1276.9936,1242.9785,775.1108,386.6725,,37.3288,79.7,79,34.0361,,34.0378,,5.2,5.6,,7.1671,8.2412,4.6811,,5.2884,,303.0365,296.4833,309.4844,300.9037,14.8136,13.076,14.5006,14.4484,,0.7974,4184.5981,5.28
underway_7200.39948941,39948941,201617010,2016-11-25T10:00:05,42699.4167,MULTIPOINT ((100.316228 -53.002073)),100.3162,-53.0021,69.0255,73.0091,74.4936,,14.2337,1.7172,-2.6117,0.5805,-2.108,,,995.8546,34.54,1.1252,32.865,,38.58,13.343,233.0476,6.0203,311.2515,335.238,,,256.9874,255.2661,,,,760.0032,779.8536,414.1208,900.5748,,32.1827,88.4,87.9,34.0128,,34.0117,,4.9,5.2,,6.8538,7.0805,4.674,,5.2963,,311.5576,300.3153,318.2692,303.4904,13.1701,13.3577,13.0305,14.4865,,0.8536,3752.9627,5.31
underway_7200.39949661,39949661,201617010,2016-11-25T12:00:05,42699.5001,MULTIPOINT ((101.059092 -52.824468)),101.0591,-52.8245,65.8811,71.9212,73.2535,,13.7192,1.3406,-1.5219,2.2009,-4.148,,,996.1832,34.6,2.2565,31.5366,,38.64,13.2972,381.9098,6.03,327.8314,353.5117,,,257.3091,255.551,,,,128.7436,131.7079,73.0894,1037.8952,,32.6782,93.3136,93.5,33.9918,,33.9914,,3.9,3.9,,4.5502,4.5446,3.1094,,3.8066,,324.8923,309.6193,332.2901,312.4796,10.9341,15.8494,10.8576,16.9193,,0,3719.9153,3.97
underway_7200.39950381,39950381,201617010,2016-11-25T14:00:05,42699.5834,MULTIPOINT ((101.768132 -52.662035)),101.7681,-52.662,74.0989,72.9782,73.9185,,12.6202,1.0279,-0.5385,-0.3412,-1.6276,,,996.9657,34.58,3.7802,30.6448,,38.62,14.673,582.3927,6.0312,344.171,371.0172,,,285.2644,273.5531,,,,0.1417,0,0,1174.0042,,32.7272,98.2,98.3,33.937,,33.937,,3.1,3,,2.774,2.8392,2.1796,,2.8308,,307.8048,283.7509,315.8048,290.6822,17.7626,14.2491,17.4627,15.8237,,0,3646.7907,2.87
underway_7200.39951101,39951101,201617010,2016-11-25T16:00:05,42699.6667,MULTIPOINT ((102.503369 -52.521332)),102.5034,-52.5213,72.5416,71.5934,72.6744,,13.9537,0.5878,-1.0739,0.8476,-2.1564,,,997.1967,34.57,3.6706,30.6774,,38.61,14.6914,567.9772,6.0012,344.1182,370.887,,,276.6407,274.606,,,,-0.164,0,0,971.0118,,32.3681,96.9,97.5,33.9421,,33.9434,,3.3,3.2,,2.947,2.9349,2.1827,,2.862,,298.3475,286.1326,305.3475,292.8631,15.8237,12.0695,15.159,13.3695,,0,3628.4935,2.89
underway_7200.39951821,39951821,201617010,2016-11-25T18:00:05,42699.7501,MULTIPOINT ((103.241089 -52.37058)),103.2411,-52.3706,75.382,72.7032,73.4609,,14.1039,1.1626,-0.1841,0.4265,-2.5698,,,997.9065,34.7,4.3516,30.4119,,38.75,14.7339,657.5762,6.0164,345.7965,372.7336,,,306.1872,307.6839,,,,0.2956,0,0,832.2538,,32.151,97.5,98,33.9532,,33.9523,,3.1,3.1,,2.9068,2.9496,1.8146,,2.5456,,299.339,285.0001,304.017,290.1357,17.2313,11.5695,16.8649,12.6712,,0,3769.8938,2.55
underway_7200.39952541,39952541,201617010,2016-11-25T20:00:05,42699.8334,MULTIPOINT ((104.015377 -52.240881)),104.0154,-52.2409,77.6817,70.7743,71.7183,,14.5481,0.434,-0.5093,0.1523,-1.7067,,,998.9338,34.5,3.2632,31.9941,,38.53,14.759,514.3627,6.03,325.4013,350.6454,,,263.326,268.467,,,,0.337,0,0,637.9212,,32.0953,93.4,95,33.9765,,33.9761,,3.6,3.5427,,3.0541,3.0597,3.6673,,4.343,,273.7071,249.303,278.0606,258.8959,18.1362,7.1586,17.6873,8.0172,,0,3926.9029,4.3249
underway_7200.39953261,39953261,201617010,2016-11-25T22:00:05,42699.9168,MULTIPOINT ((104.749744 -52.085705)),104.7497,-52.0857,69.1295,72.2932,73.2541,,14.0799,1.4845,-0.4211,2.5295,-0.4136,,,1000.2269,34.59,2.3131,31.595,,38.63,14.9042,389.3509,6.0264,329.037,354.6992,,,254.9545,255.879,,,,220.6486,198.2039,148.3093,216.2255,,32.0597,89.3,90.9378,33.939,,33.939,,3.4,3.6,,3.9105,3.9225,3.2717,,3.924,,262.7271,247.4912,265.0907,257.3913,15.7993,3.7454,15.4079,4.1545,,0,3819.8652,3.91
underway_7200.39953981,39953981,201617010,2016-11-26T00:00:05,42700.0001,MULTIPOINT ((105.480385 -51.928821)),105.4804,-51.9288,70.7664,72.0923,73.1,,14.5149,1.223,-0.2628,1.9128,-0.6901,,,1000.6431,34.52,1.5207,31.477,,38.5537,14.8415,285.0881,6.0292,332.442,358.3048,,,258.4711,258.3515,,,,916.5169,921.6541,564.8837,0,,31.9254,87.8422,86.7659,33.934,,33.934,,3.8,4.3341,,6.872,6.7647,3.1279,,3.794,,269.7511,300.714,271.7511,304.0376,13.7985,3.4253,13.4709,3.9253,,0.5056,3830.3471,3.79
underway_7200.39954701,39954701,201617010,2016-11-26T02:00:05,42700.0834,MULTIPOINT ((106.237369 -51.782443)),106.2374,-51.7824,73.2896,71.5244,72.4756,,14.5064,0.9197,-0.4969,1.3322,-1.2957,,,1001.1944,34.47,1.4837,31.907,,38.4929,14.8222,280.2218,6.0405,327.0913,352.5592,,,0,0,,,,0,0,0,0,,0,86.0504,85.3,33.9461,,33.9472,,3.7,4.1,,0,0,3.5647,,4.2728,,270.7092,299.4418,273.7092,301.9902,12.473,5.0548,12.1067,5.6548,,1.92,3379.8648,4.26
underway_7200.39955421,39955421,201617010,2016-11-26T04:00:05,42700.1668,MULTIPOINT ((106.939814 -51.636886)),106.9398,-51.6369,70.2506,70.307,71.3713,,14.1277,1.015,-0.7338,0.8907,-2.0243,,,1001.3744,34.42,1.3677,31.7183,,38.44,14.805,264.9669,6.0084,330.7884,356.4343,,,0,0,,,,0,0,0,0,,0,87.4096,86.6,33.9088,,33.9091,,3.9,4.3,,0,0,3.4342,,4.0933,,286.1997,305.681,290.1997,308.0809,10.4869,7.26,10.1452,7.92,,0,3412.3844,4.0879
underway_7200.39956141,39956141,201617010,2016-11-26T06:00:05,42700.2501,MULTIPOINT ((107.613176 -51.494438)),107.6132,-51.4944,70.088,72.4566,73.412,,12.8421,1.1788,-1.7671,2.1512,-1.0428,,,1001.5534,34.35,1.2226,31.9598,,38.3686,14.8187,245.8746,6.0362,328.2697,353.7214,,,280.7551,275.7048,,,,1263.268,1295.4661,781.7364,352.9395,,31.7416,84.6402,81.4,33.9237,,33.924,,4.3,5.1,,8.1998,9.2403,3.6641,,4.3548,,270.5426,308.6304,271.9522,310.3618,11.4257,3.9314,11.1578,4.3314,,0.0173,3627.5271,4.39
underway_7200.39956861,39956861,201617010,2016-11-26T08:00:05,42700.3334,MULTIPOINT ((108.301419 -51.359353)),108.3014,-51.3594,74.9383,71.4116,72.0617,,13.6181,0.4487,-0.1452,0.9507,-1.1503,,,1002.0482,34.2494,1.2416,32.5689,,38.2594,14.8046,248.3716,6.0247,321.2615,345.9432,,,246.8539,242.8175,,,,1241.1306,1259.3422,711.5561,207.2913,,31.6559,82.2,83.1858,33.9421,,33.9422,,4.5,4.5,,9.0718,7.5905,4.3808,,5.0297,,270.2624,327.4271,273.2624,325.8213,9.3876,5.8842,9.224,6.3683,,0,3509.6347,5.0806
underway_7200.39957581,39957581,201617010,2016-11-26T10:00:05,42700.4168,MULTIPOINT ((109.028086 -51.212626)),109.0281,-51.2126,76.0287,72.2795,73.0902,,14.8229,0.1499,-0.6879,0.8968,-0.134,,,1002.6334,34.2199,1.5048,32.0694,,38.22,14.8382,282.9938,6.036,329.6103,355.31,,,243.5495,241.9804,,,,613.8472,625.5289,350.3393,1258.1479,,31.6371,84.6421,84.8903,33.94,,33.9394,,4.2,4.3,,6.8959,6.28,3.8325,,4.465,,279.5659,311.597,282.5659,312.6326,10.9171,7.1,10.631,7.7132,,0,3483.2797,4.52
underway_7200.39958301,39958301,201617010,2016-11-26T12:00:05,42700.5001,MULTIPOINT ((109.760709 -51.059559)),109.7607,-51.0596,70.0252,73.3778,74.2644,,13.9887,1.1052,-0.3236,1.6268,-0.1683,,,1003.1356,34.1408,3.6207,31.8107,,38.1408,14.8575,561.4114,6.0314,335.5521,361.5002,,,248.0423,247.2018,,,,44.1997,52.1448,31.9144,1336.1503,,31.547,90.5,92.4,33.9098,,33.9093,,3.8,3.7,,4.0844,4.1538,3.5962,,4.1987,,288.2194,318.0112,291.6633,318.7,10.1165,8.9107,9.8846,9.5107,,0,3157.635,4.24
underway_7200.39959021,39959021,201617010,2016-11-26T14:00:05,42700.5834,MULTIPOINT ((110.499003 -50.900505)),110.499,-50.9005,68.7686,71.6865,72.3542,,15.063,0.3945,-0.9033,1.1943,-0.6272,,,1003.4959,34.13,4.3141,31.9148,,38.13,14.8204,652.6425,6.0313,334.1428,360.0969,,,252.6216,251.9355,,,,0.3077,0,0,1300.3473,,31.6122,89.5156,91.2,33.9615,,33.9622,,3.7,3.6,,3.0688,3.3747,3.4463,,4.2662,,292.6336,302.6938,297.6336,305.8216,11.9103,9.7634,11.49,10.7634,,0,3171.3164,4.35
