FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.39642491,39642491,201516020,2016-01-04T12:00:10,42373.5001,MULTIPOINT ((135.238192 -51.023267)),135.2382,-51.0233,50.9705,43.4527,43.5564,,13.6866,0.7474,0.0136,1.6989,0.1308,,,1016.8393,33.02,,36.4111,,36.9119,12.7784,222.3662,6.0857,289.1465,317.9822,,,296.2179,337.32,,,,0.2459,0,-1.7544,-1.9447,,14.0034,91.4,91.9,34.0351,,34.0364,,9.1,9.1,,8.9038,9.0608,8.6646,,9.201,,341.6017,322.8818,336.8009,317.7615,20.9061,28.861,23.5901,30.5809,,0,3155.3261,9.29
underway_1200.39642593,39642593,201516020,2016-01-04T12:20:05,42373.5139,MULTIPOINT ((135.32526 -50.972925)),135.3253,-50.9729,49.6352,45.0889,45.147,,14.0074,1.5386,-0.6745,1.383,-0.4447,,,1016.7562,33.03,,36.3993,,36.93,12.7626,231.3088,6.0929,289.0734,317.7275,,,296.8985,337.284,,,,0.2517,0,-1.7544,-1.9448,,14.0034,92.1,92.3,34.0201,,34.0213,,9.1,9,,8.8491,9.006,8.6786,,9.204,,343,320.9746,339.4127,316.8111,20.9822,29.3413,23.4549,31.0706,,0,3251.7927,9.28
underway_1200.39642696,39642696,201516020,2016-01-04T12:40:10,42373.5279,MULTIPOINT ((135.413569 -50.921871)),135.4136,-50.9219,50.3416,44.6408,44.7,,14.3182,0.7881,-0.5166,1.0359,-1.2118,,,1016.5652,32.97,,36.4902,,36.87,12.7216,260.9263,6.1152,289.5289,318.2659,,,299.8704,339.6572,,,,0.0861,0,-1.7544,-1.9447,,14.0115,91.4,92.1132,34.0474,,34.0482,,9.2,9.2,,8.96,9.1344,8.7624,,9.275,,330.5545,312.6367,330.1288,310.5238,22.2717,28.5342,24.6417,30.649,,0,2416.2697,9.35
underway_1200.39642798,39642798,201516020,2016-01-04T13:00:00,42373.5417,MULTIPOINT ((135.500935 -50.871341)),135.5009,-50.8713,47.0752,44.4797,44.6124,,13.4317,0.6676,-1.0682,1.2548,-0.3074,,,1016.3864,32.92,,36.5128,,36.81,12.7756,291.7534,6.0793,290.2791,319.2185,,,316.8375,356.4301,,,,0.3318,0,-1.7544,-1.9448,,14.0166,91.3,91.9867,34.048,,34.0461,,9.3,9.2,,9.0893,9.2303,8.7887,,9.3006,,338.1238,319.1124,335.3428,314.9095,21.607,29.1962,24.2957,31.1305,,0,3170.7172,9.38
underway_1200.39642901,39642901,201516020,2016-01-04T13:20:05,42373.5556,MULTIPOINT ((135.588707 -50.820036)),135.5887,-50.82,47.2076,44.2726,44.4539,,13.5583,0.8746,-0.5962,1.6136,-1.175,,,1016.2649,32.88,,36.4935,,36.76,12.8533,338.1606,6.0939,291.3327,320.4492,,,313.47,353.4654,,,,0.0798,0,-1.7544,-1.9448,,14.0172,91.022,91.7,34.0618,,34.0615,,9.3,9.3,,9.1201,9.2662,8.7375,,9.265,,334.9896,315.6066,333.446,312.7533,22.6162,29.2087,25.033,31.1815,,0,3155.2873,9.3621
underway_1200.39643003,39643003,201516020,2016-01-04T13:40:00,42373.5694,MULTIPOINT ((135.674385 -50.769094)),135.6744,-50.7691,45.0118,46.4769,46.6,,13.1296,0.9324,-0.7768,2.2029,-0.1275,,,1016.17,32.83,,36.6684,,36.71,12.8893,329.4596,6.1063,290.8409,319.8,,,313.315,354.083,,,,0.4178,0,-1.7544,-1.9448,,14.0261,91.1,91.7,34.0993,,34.0991,,9.4,9.3,,9.2094,9.3346,8.8994,,9.415,,336.7672,315.5725,336,313.2958,22.7807,29.9466,25.0897,31.9233,,0,2974.4825,9.4944
underway_1200.39643106,39643106,201516020,2016-01-04T14:00:00,42373.5833,MULTIPOINT ((135.759726 -50.718271)),135.7597,-50.7183,53.0679,45.6002,45.5905,,13.8566,0.9036,-0.5343,1.4682,-1.0605,,,1015.8512,32.8243,,36.6146,,36.71,12.864,364.5031,6.0684,291.4702,320.5355,,,312.0249,352.249,,,,0.0862,0,-1.7544,-1.9448,,14.0303,91.5,92,34.1013,,34.1006,,9.3,9.3,,9.202,9.2935,8.8142,,9.3554,,330.8725,315.866,329.3938,312.8745,22.0939,28.0676,24.4314,29.9197,,0,3070.736,9.45
underway_1200.39643209,39643209,201516020,2016-01-04T14:20:05,42373.5973,MULTIPOINT ((135.849055 -50.667285)),135.8491,-50.6673,46.4455,47.8124,48.0091,,13.1695,0.9124,-0.7928,0.728,-0.055,,,1015.5918,32.99,,36.1782,,36.89,12.8405,290,6.0954,292.393,321.5818,,,310.509,350.2299,,,,0.5837,0,-1.7544,-1.9448,,14.0413,92.2,92.6,34.0022,,34.0016,,9.4,9.3,,9.2023,9.2953,8.4621,,8.9825,,334.7469,314.4278,335.7469,312.9025,22.5711,29.1012,24.6291,31.0012,,0,3057.6943,9.07
underway_1200.39643311,39643311,201516020,2016-01-04T14:40:05,42373.6112,MULTIPOINT ((135.940562 -50.616741)),135.9406,-50.6167,51.3158,46.9584,46.8368,,13.8432,0.6226,-0.7392,1.608,0.3576,,,1015.502,32.91,,36.2791,,36.8,12.8521,311.221,6.0862,292.9184,322.1654,,,339.861,377.6599,,,,0.1594,0,-1.7544,-1.9448,,14.0436,92.2,92.6,33.9884,,33.9896,,9.6,9.5,,9.4505,9.5412,8.6076,,9.1065,,338,317.1283,337,314.2012,20.5296,28.4482,23.0338,30.4988,,0,3090.5206,9.18
underway_1200.39643414,39643414,201516020,2016-01-04T15:00:05,42373.6251,MULTIPOINT ((136.0338 -50.566001)),136.0338,-50.566,46.3832,46.3951,46.4772,,13.9027,0.6013,-0.2816,1.799,0.7219,,,1015.1941,32.8859,,36.7033,,36.7759,12.886,265.9182,6.0686,289.1755,317.991,,,344.2699,381.8429,,,,0.6636,0,-1.7544,-1.9448,,14.0435,91.8812,92.3,34.1171,,34.1163,,9.7811,9.7,,9.6511,9.7322,8.9015,,9.435,,337.0394,316.4638,334.5197,313.2799,22.9044,30.876,25.442,32.852,,0,3122.5658,9.53
underway_1200.39643516,39643516,201516020,2016-01-04T15:20:00,42373.6389,MULTIPOINT ((136.124255 -50.514047)),136.1243,-50.514,50.0791,45.8652,45.6901,,14.4292,1.1907,-0.326,2.0145,-0.3058,,,1015.3349,32.87,,36.6921,,36.76,12.8842,267.0436,6.1079,289.6509,318.469,,,352.049,389.3747,,,,0.3318,0,0,-1.4672,,14.0443,92.1307,92.4671,34.1101,,34.1098,,9.8,9.8,,9.7818,9.8326,8.8981,,9.4297,,336.6665,319.3066,335.8665,316.4866,21.1634,29.34,23.4994,31.2133,,0,2939.8025,9.52
underway_1200.39643619,39643619,201516020,2016-01-04T15:40:05,42373.6528,MULTIPOINT ((136.215101 -50.460709)),136.2151,-50.4607,43.3387,45.6822,45.9677,,13.9503,0.4306,-0.6478,1.802,0.5987,,,1015.086,32.8758,,36.6912,,36.7658,12.8885,265.3596,6.0734,289.515,318.3551,,,351.3764,389.005,,,,0,0,0,-1.4502,,14.0544,93.2,93.4616,34.1142,,34.1132,,9.9,9.9,,9.8681,9.9218,8.8926,,9.4245,,334.8652,316.6284,333.5461,313.8504,21.699,29.6,24.0015,31.4454,,0,3052.7115,9.52
underway_1200.39643722,39643722,201516020,2016-01-04T16:00:10,42373.6668,MULTIPOINT ((136.304412 -50.407295)),136.3044,-50.4073,44.8766,45.0751,45.0794,,13.6693,1.2568,-0.8094,2.6707,0.1392,,,1014.8536,32.86,,36.7431,,36.75,12.8607,268.3161,6.0637,289.3236,318.0548,,,351.9609,390.445,,,,0.1733,0,-0.4581,-1.9448,,14.0572,93.9,94,34.0999,,34.0985,,10,9.9101,,9.9584,9.996,8.9688,,9.4963,,331.7196,312.6561,333.1589,311.6196,23.9049,30.628,26.0651,32.7439,,0,3179.0819,9.57
underway_1200.39643824,39643824,201516020,2016-01-04T16:20:00,42373.6806,MULTIPOINT ((136.39125 -50.355402)),136.3913,-50.3554,45.9021,44.3296,44.4,,14.0596,0.6999,-0.7298,1.8139,0.7545,,,1014.6969,32.8841,,36.8242,,36.77,12.886,250.7544,6.074,287.8183,316.3559,,,352.9362,391.42,,,,0.2455,0,-1.298,0,,14.0554,94.8647,94.8,34.1044,,34.1062,,9.9,9.9,,9.9366,9.9089,9.0494,,9.5767,,335.7134,315.4975,334.7134,312.9695,23.5351,31.0006,25.782,32.8293,,0,3112.0816,9.6559
underway_1200.39643927,39643927,201516020,2016-01-04T16:40:10,42373.6946,MULTIPOINT ((136.478824 -50.30299)),136.4788,-50.303,48.706,44.5681,44.4765,,13.5957,0.5163,-0.6851,1.9665,-0.1397,,,1014.287,32.88,,36.8669,,36.77,12.8515,246.5202,6.0522,287.49,315.9246,,,350.716,388.9039,,,,0.1728,0,-1.2975,0,,14.0694,94.5,94.7,34.1206,,34.1196,,9.9,9.9,,9.8915,9.9079,9.0745,,9.609,,334.7069,314.5103,333.4139,311.7052,23.9968,30.8293,26.5265,32.9,,0,2929.6109,9.69
underway_1200.39644029,39644029,201516020,2016-01-04T17:00:00,42373.7083,MULTIPOINT ((136.56435 -50.25147)),136.5643,-50.2515,45.9399,43.8961,44,,12.6918,1.855,-1.2469,2.8138,0.2156,,,1014.1062,32.88,,36.831,,36.76,12.8731,234.1722,6.087,287.7072,316.4109,,,351.5398,387.9332,,,,0.4903,0,0,0,,14.0702,94.7667,94.8104,34.1244,,34.1243,,10,10,,10.0278,10.0584,9.0053,,9.564,,333,313.4002,333,311.4801,24.3822,30.6503,26.762,32.7803,,0,2858.9136,9.67
underway_1200.39644132,39644132,201516020,2016-01-04T17:20:05,42373.7223,MULTIPOINT ((136.650674 -50.199799)),136.6507,-50.1998,48.382,43.9682,44.1576,,14.4525,1.5416,-0.9504,1.7586,0.0847,,,1014.0403,32.86,,36.8435,,36.75,12.8644,225.3244,6.0953,288.2237,316.8466,,,350.6368,387.6475,,,,0.505,0,0,0,,14.0705,95.1,95.2,34.1394,,34.1395,,10,10,,10.0278,10.0448,9.0299,,9.563,,331.5799,313.058,331.3866,310.716,24.0817,30.0874,26.5088,32.168,,0,2632.0569,9.66
underway_1200.39644234,39644234,201516020,2016-01-04T17:40:00,42373.7361,MULTIPOINT ((136.735623 -50.147486)),136.7356,-50.1475,47.6235,44.146,44.2,,13.6451,1.0499,-0.8209,3.2421,-0.4819,,,1013.8867,32.83,,36.9124,,36.71,12.8519,245.6549,6.0836,287.9779,316.5725,,,353.1891,391.9735,,,,0.2451,0,0,0,,14.0803,94.8651,95.1,34.1379,,34.1374,,10,10,,10.021,10.0516,9.1257,,9.639,,331.373,312.9476,330,310.0551,23.409,29.8941,25.8844,31.8881,,0,2859.1304,9.74
underway_1200.39644337,39644337,201516020,2016-01-04T18:00:00,42373.75,MULTIPOINT ((136.819876 -50.094285)),136.8199,-50.0943,49.431,45.9498,45.9188,,13.5395,1.1764,-0.4227,1.8518,0.1956,,,1013.72,32.68,,37.1979,,36.55,12.8544,308.0073,6.0666,288.1793,316.6193,,,353.2394,392.067,,,,0.3318,0,0,-1.9448,,14.0844,95.0293,95.1095,34.1191,,34.1192,,10.1,10.1,,10.1096,10.1294,9.4644,,9.9666,,329.0378,309.2868,330.0378,308.0623,24.9042,30.5283,27.2429,32.7924,,0,2960.0456,10.0162
underway_1200.39644440,39644440,201516020,2016-01-04T18:20:05,42373.7639,MULTIPOINT ((136.907588 -50.043128)),136.9076,-50.0431,45.9897,46.208,46.3567,,13.1467,1.1365,0.1432,2.1426,1.0378,,,1013.6164,32.64,,37.3085,,36.5047,12.8718,328.5544,6.0824,287.401,315.6693,,,349.597,387.646,,,,0.2526,0,0,0,,14.0938,94.1155,94.6,34.1095,,34.1085,,10.1,10,,10.0551,10.0682,9.612,,10.099,,329.9599,309.6226,331.9599,308.8706,24.1258,29.9,26.3246,32.1347,,0,2971.9942,10.1653
underway_1200.39644542,39644542,201516020,2016-01-04T18:40:00,42373.7778,MULTIPOINT ((136.995144 -49.993281)),136.9951,-49.9933,47.9252,45.8664,46.0703,,13.5543,1.427,-0.534,2.7703,0.2253,,,1013.4902,32.59,,37.328,,36.45,12.6645,353,6.0966,288.5773,317.0451,,,349.183,386.223,,,,0.245,1.2887,0,0,,14.097,92.8656,93.709,34.1514,,34.1513,,10.0656,10,,10.016,10.0209,9.539,,10.074,,329.9987,308.9657,330.3325,307.6327,24.2578,29.9678,26.6147,32.2345,,0,2972.5981,10.15
underway_1200.39644645,39644645,201516020,2016-01-04T19:00:10,42373.7918,MULTIPOINT ((137.083379 -49.942767)),137.0834,-49.9428,48.8812,46.938,46.9,,13.533,0.5933,-0.3311,2.248,0.7371,,,1013.3217,32.71,,37.1606,,36.58,12.8392,269.8903,6.0792,287.3915,315.6792,,,349.351,385.5192,,,,5.9719,7.344,2.2109,1.9448,,14.1042,92.1,92.9085,34.1094,,34.1092,,10.1,10,,10.0551,10.06,9.4298,,9.937,,333.0217,311.3427,333.3406,309.4681,25.9375,31.7065,28.4452,33.9746,,0,3111.692,10.03
underway_1200.39644747,39644747,201516020,2016-01-04T19:20:00,42373.8056,MULTIPOINT ((137.169135 -49.892892)),137.1691,-49.8929,46.311,44.9271,44.9312,,13.4935,0.6804,-1.1112,3.5126,0.8082,,,1013.3734,32.74,,37.1155,,36.61,12.9165,236.5358,6.0898,287.258,315.5361,,,347.44,383.9505,,,,23.397,24.2353,12.2806,13.6136,,14.1103,91.2,92.3,34.075,,34.0816,,10.1,10.1,,10.0823,10.1003,9.4237,,9.918,,335.5277,311.3583,335.2222,309.7361,27.0704,33.4833,29.5923,35.818,,0,3179.3446,9.99
underway_1200.39644850,39644850,201516020,2016-01-04T19:40:05,42373.8195,MULTIPOINT ((137.255731 -49.842332)),137.2557,-49.8423,48.3064,46.2799,46.3,,13.6982,0.693,-0.2235,2.8333,1.0269,,,1013.4918,32.66,,37.2492,,36.53,12.8646,241.0549,6.0897,287.4765,315.6077,,,348.667,385.63,,,,31.5323,32.2267,15.7898,15.5584,,14.1111,90.1,91.3,34.0794,,34.0767,,10.2,10.1,,10.1572,10.1348,9.5549,,10.0675,,334.2919,312.4168,334.146,310.4584,25.1055,31.6102,27.4362,33.6664,,0,3149.9459,10.1251
underway_1200.39644952,39644952,201516020,2016-01-04T20:00:00,42373.8333,MULTIPOINT ((137.340399 -49.791961)),137.3404,-49.792,47.5221,43.6561,43.6935,,13.5433,0.8488,-0.4641,2.8648,0.4625,,,1013.5801,32.7065,,37.189,,36.58,12.895,222.0622,6.1006,286.7948,314.9386,,,348.2441,385.2783,,,,90.9061,90.8822,45.6154,44.7303,,14.1126,90.1626,91.2,34.1107,,34.1107,,10.2,10.1,,10.164,10.1761,9.4212,,9.9663,,335.1973,316.2626,332.9184,312.9429,24.7787,31.2476,27.3941,33.2837,,0,3217.6563,10.09
underway_1200.39645055,39645055,201516020,2016-01-04T20:20:05,42373.8473,MULTIPOINT ((137.425886 -49.74181)),137.4259,-49.7418,50.787,43.1456,43.1169,,13.1085,1.8727,-0.3506,2.8993,1.5717,,,1013.7776,32.6151,,37.2035,,36.48,12.8938,258.5021,6.1053,288.986,317.35,,,348.7492,386.8287,,,,134.6071,135.2988,66.6708,65.6278,,14.1155,87.8888,88.8429,34.0685,,34.0685,,10.2,10.2,,10.2184,10.2382,9.5242,,10.027,,333,312.3521,331.867,309.8458,27.4366,32.9611,30.096,35.2212,,0,3128.0325,10.08
underway_1200.39645157,39645157,201516020,2016-01-04T20:40:00,42373.8611,MULTIPOINT ((137.510211 -49.691767)),137.5102,-49.6918,45.2023,44.06,44.2163,,13.5667,2.4507,-0.2815,3.2274,0.5392,,,1013.6622,32.47,,37.0716,,36.32,12.8352,289.1026,6.1023,292.295,320.9994,,,348.5213,386.0291,,,,230.7421,228.7442,117.0886,115.2199,,14.1204,86.7,87.9,34.0318,,33.9703,,10,9.9,,10.1367,10.1081,9.4871,,9.988,,337.3817,317.1535,335.3817,313.9657,23.8074,30.6122,26.1955,32.4496,,0,3177.2,10.0767
underway_1200.39645260,39645260,201516020,2016-01-04T21:00:04,42373.875,MULTIPOINT ((137.596566 -49.640952)),137.5966,-49.641,47.2683,42.9331,43.2856,,14.2219,1.8281,-0.9361,4.1082,0.9033,,,1013.9061,32.53,,37.2247,,36.385,12.6967,231.456,6.1023,289.994,318.33,,,347.1618,383.732,,,,252.4652,250.8818,126.315,123.9714,,14.1231,86.5788,87.4,34.048,,34.0377,,9.9,9.9,,10.0771,10.0519,9.545,,10.0825,,336.8359,319.3955,334.5971,315.3716,23.659,30.6686,26.3126,32.5567,,0,3231.2761,10.16
underway_1200.39645362,39645362,201516020,2016-01-04T21:20:00,42373.8889,MULTIPOINT ((137.683252 -49.589954)),137.6833,-49.59,48.0967,43.1492,43.0367,,13.7135,1.1526,-0.4356,2.3407,1.0435,,,1013.5276,32.65,,37.2423,,36.5132,12.8707,175,6.0777,287.5969,315.9086,,,346.4262,385.0067,,,,374.1263,371.185,186.8898,185.7476,,14.1237,82.2,83.6,34.1002,,34.0913,,10.2,10.2,,10.2678,10.2874,9.5272,,10.0443,,329,311.9975,329.6125,310.2325,24.323,30.2287,26.7458,32.4512,,0,3154.368,10.13
underway_1200.39645465,39645465,201516020,2016-01-04T21:40:05,42373.9028,MULTIPOINT ((137.772508 -49.539509)),137.7725,-49.5395,45.4214,43.3424,43.6214,,13.7331,1.0171,-1.1463,3.4482,-1.6563,,,1013.7717,32.47,,37.2486,,36.32,12.8798,232.8539,6.0981,291.2361,319.9302,,,349.6216,386.9261,,,,320.8458,313.0165,158.3153,157.0326,,14.1245,84.2905,85.0444,34.0865,,34.0776,,10.1,10.1,,10.3527,10.3742,9.5235,,10.066,,333.4212,316.4369,332.3159,313.7053,22.8521,29.8106,25.3661,31.8896,,0,3290.8777,10.16
underway_1200.39645568,39645568,201516020,2016-01-04T22:00:10,42373.9168,MULTIPOINT ((137.860335 -49.487726)),137.8603,-49.4877,51.9325,43.7956,43.5104,,13.832,1.8045,-0.9684,2.831,-1.5899,,,1013.6406,32.42,,37.2663,,36.2635,12.836,244.8012,6.0814,292.2098,320.8998,,,349.9791,385.7228,,,,323.6823,320.928,156.6017,153.1627,,14.1112,87.9764,88.517,34.0769,,34.0723,,10,10,,10.2728,10.1831,9.5804,,10.091,,337.2016,316.2806,334.6021,312.5811,24.2863,31.9398,27.0234,33.9997,,0,3221.019,10.1735
underway_1200.39645670,39645670,201516020,2016-01-04T22:20:10,42373.9307,MULTIPOINT ((137.94699 -49.436014)),137.947,-49.436,46.5616,43.2138,43.2,,13.5316,1.2509,-0.1238,1.5511,-1.171,,,1013.3507,32.38,,37.2273,,36.2237,12.8799,207.8922,6.1038,293.489,322.3424,,,348.4228,384.001,,,,493.032,493.4678,249.128,246.5133,,14.1114,88.3412,88.9036,34.073,,34.0737,,9.7,9.8,,10.1096,10.0507,9.5285,,10.0473,,334.5924,316.2147,333.5924,313.1739,24.6225,31.6962,27.1934,33.737,,0,3243.3252,10.14
underway_1200.39645772,39645772,201516020,2016-01-04T22:40:05,42373.9445,MULTIPOINT ((138.032041 -49.384169)),138.032,-49.3842,45.0879,45.5689,45.7,,13.4236,0.9428,-0.7593,1.0318,-0.242,,,1013.5015,32.39,,37.361,,36.2353,12.879,185.543,6.0609,291.9557,320.5453,,,342.1737,380.5531,,,,604.6339,586.8568,306.6734,300.0728,,14.1099,84.618,85.309,34.1019,,34.104,,10.2,10.3,,10.692,10.6324,9.6427,,10.1595,,336.6576,314.3144,334.7432,311.6487,23.3306,30.9514,25.8543,33.0599,,0,3169.5061,10.25
underway_1200.39645875,39645875,201516020,2016-01-04T23:00:09,42373.9584,MULTIPOINT ((138.118105 -49.331887)),138.1181,-49.3319,47.5784,42.1332,42.2,,14.5389,1.4713,-1.4997,3.309,-1.2078,,,1013.4965,32.44,,37.564,,36.29,12.8712,173.3171,6.0681,288.6923,316.8223,,,346.982,385.5335,,,,828.9202,822.0764,420.378,412.8577,,14.0958,85.6574,85.9,34.1134,,34.1163,,10.3,10.4,,10.8426,10.8419,9.8317,,10.3657,,335.2627,315.9313,332.2627,312.2893,23.7633,31.1161,26.4711,33.174,,0,3214.3769,10.44
underway_1200.39645977,39645977,201516020,2016-01-04T23:20:05,42373.9723,MULTIPOINT ((138.204107 -49.27936)),138.2041,-49.2794,46.9932,43.9529,43.9689,,13.2868,1.3839,-0.8861,1.0199,-0.5396,,,1013.2034,32.41,,37.5825,,36.25,12.8731,174.4912,6.0988,289.0761,317.3461,,,350.178,388.8128,,,,793.2194,790.1443,402.6681,397.7329,,14.0959,83.932,84.6081,34.1126,,34.11,,10.3,10.4,,10.8968,10.8658,9.8502,,10.3915,,332.5686,311.464,332.5686,309.9425,25.0922,31.5569,27.3572,33.6497,,0,3098.6469,10.4646
underway_1200.39646079,39646079,201516020,2016-01-04T23:40:05,42373.9862,MULTIPOINT ((138.290599 -49.226354)),138.2906,-49.2264,46.7678,44.0435,44.3,,14.0943,1.3638,-0.5361,1.4491,-1.2137,,,1013.1374,32.43,,37.6145,,36.2755,12.9198,161.0145,6.0835,288.2338,316.3355,,,351.6283,390.3806,,,,739.3815,743.3393,370.5963,369.512,,14.0835,86.5055,86.6,34.0924,,34.0945,,10.3,10.5,,11.0455,10.9202,9.9337,,10.442,,331.0656,311.9459,331.9344,310.3,24.8321,31.8098,27.2078,33.9901,,0,3207.8571,10.5045
underway_1200.39646182,39646182,201516020,2016-01-05T00:00:09,42374.0001,MULTIPOINT ((138.377762 -49.172936)),138.3778,-49.1729,45.2078,43.3037,43.5,,13.6517,1.0423,-0.9016,1.5894,-1.1494,,,1012.9189,32.6,,37.7073,,36.46,13.071,137.999,5.5214,283.4801,311.1085,,,345.5716,386.5717,,,,805.6339,810.4593,409.6866,405.9877,,14.0815,85.8,85.7,34.1319,,34.1363,,10.3,10.5,,11.0099,11.0985,9.9709,,10.498,,328.882,313.1205,328.882,310.7851,23.1515,29.1323,25.6721,31.3323,,0,3068.1177,10.5938
underway_1200.39646284,39646284,201516020,2016-01-05T00:20:00,42374.0139,MULTIPOINT ((138.464303 -49.119884)),138.4643,-49.1199,44.5824,44.3318,44.5376,,13.5955,1.2035,-1.5261,1.058,-0.5395,,,1012.7432,32.56,,37.6403,,36.42,12.8714,124.5793,5.4791,285.3668,313.2576,,,340.084,380.1451,,,,1176.1065,1185.881,617.6994,610.667,,14.0667,85.6,85.8034,34.1356,,34.1446,,10.3,10.4,,11.4272,11.016,9.8827,,10.4173,,329.7914,314.1196,329.3436,311.8718,23.0063,29.3239,25.3254,31.3239,,0,3198.0138,10.5
underway_1200.39646387,39646387,201516020,2016-01-05T00:40:05,42374.0278,MULTIPOINT ((138.551902 -49.065615)),138.5519,-49.0656,40.7361,43.378,43.853,,13.8301,1.1312,-1.0425,1.4587,0.0342,,,1012.5982,32.54,,37.648,,36.4,12.89,122.429,5.5027,285.6749,313.49,,,338.3702,379.5307,,,,1170.3166,1129.0061,629.4091,643.2748,,14.0645,86.9938,86.5,34.1426,,34.139,,10.2,10.4,,11.378,11.055,9.8959,,10.4315,,331.0458,315.9596,330,313.0504,21.4038,29.0229,23.8784,31.0183,,0,3314.0597,10.51
underway_1200.39646490,39646490,201516020,2016-01-05T01:00:10,42374.0418,MULTIPOINT ((138.639671 -49.010928)),138.6397,-49.0109,47.955,43.5024,43.5,,14.5523,0.6105,-0.5473,1.6427,-0.7913,,,1012.4776,32.51,,37.6507,,36.36,12.8755,121,5.4918,286.3142,314.3379,,,313.3483,362.014,,,,1648.4002,1689.5523,889.3809,887.2479,,14.0564,86.6,86.0112,34.1484,,34.1483,,10.3,10.6,,11.6038,11.3096,9.9011,,10.4243,,326.4614,308.5851,326.4614,307.0235,24.9039,30.6228,27.3427,32.9151,,0,3202.4379,10.51
underway_1200.39646591,39646591,201516020,2016-01-05T01:20:00,42374.0556,MULTIPOINT ((138.726055 -48.955773)),138.7261,-48.9558,45.9175,43.7776,43.9,,14.5613,1.7669,-0.4911,2.7077,-2.5941,,,1012.5355,32.39,,37.6817,,36.23,12.8641,136.9254,4.8379,288.317,316.5133,,,309.1538,354.8301,,,,1144.4455,1272.4163,639.4824,643.0894,,14.0483,87.4534,86.6,34.123,,34.1223,,10.3,10.6,,11.3036,11.2186,9.9597,,10.4853,,330.468,313.7808,329,310.7936,21.7347,29.1404,24.191,31.0936,,0,2894.6264,10.57
underway_1200.39646694,39646694,201516020,2016-01-05T01:40:05,42374.0695,MULTIPOINT ((138.812709 -48.900014)),138.8127,-48.9,51.386,44.1744,44.124,,14.6062,1.2494,-1.3256,1.5049,-2.3407,,,1012.4012,32.3658,,37.6735,,36.21,12.8829,130.7554,4.3,288.555,316.6513,,,302.4503,349.4517,,,,1753.4634,1732.5554,924.2232,920.5676,,14.038,86.8084,85.8481,34.1257,,34.1225,,10.4,10.7,,11.4756,11.4072,9.9609,,10.476,,329.0258,314.2742,328.0258,311.3923,23.1653,28.8181,25.7296,30.9181,,0,3396.0036,10.5958
underway_1200.39646796,39646796,201516020,2016-01-05T02:00:05,42374.0834,MULTIPOINT ((138.900883 -48.84523)),138.9009,-48.8452,46.5776,46.2524,46.4944,,14.1685,0.9889,0.1384,0.856,-1.9349,,,1012.2658,32.27,,37.6685,,36.1,12.886,146,3.9076,290.1982,318.4246,,,307.2851,358.2595,,,,2029.9555,1987.3155,1068.9388,1073.1679,,14.0351,86.7,85.3,34.1334,,34.134,,10.5,10.9,,11.3844,12.1427,9.9248,,10.4585,,323.904,307.4347,324.9424,306.6635,22.0554,27.6885,23.9069,29.5962,,0,3334.5277,10.6359
