FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.8129701,8129701,199798040,1998-01-12T13:40:00,,MULTIPOINT ((122.4155 -62.159)),122.4155,-62.159,,,69.76,12.6,,,,,,,,983.3,,,0.2153,,,0.035,25.59,0.11,,,,,,,,7.07,,,,-0.63,1.2,,,98.27,96.99,,,0.131,,1.2,1.17,,,,1.71,1.63,14.043,,146.52,35.02,166.51,30.08,11.04,18.66,6.92,13.73,,,4045.0555,
underway_1200.8129821,8129821,199798040,1998-01-12T14:00:00,,MULTIPOINT ((122.5585 -62.133)),122.5585,-62.133,,,69.66,12.6,,,,,,,,983.3,,,0.206,,,0.035,21.65,0.12,,,,,,,,4.61,,,,-1.56,0.45,,,97.28,96.51,,,0.1241,,1.2,1.19,,,,1.7,1.69,14.482,,153.24,41.14,171.96,38.71,12.36,18.67,8.82,13.81,,,,
underway_1200.8129941,8129941,199798040,1998-01-12T14:20:00,,MULTIPOINT ((122.7012 -62.1057)),122.7012,-62.1057,,,69.77,12.6,,,,,,,,983.2,,,0.1977,,,0.035,57.6,0.12,,,,,,,,3.8,,,,-1.82,0.15,,,98.02,96.71,,,0.1181,,1.16,1.16,,,,1.57,1.53,14.863,,141.42,33.87,157.32,28.06,11.47,19.53,6.88,14.61,,,4072.8489,
underway_1200.8130061,8130061,199798040,1998-01-12T14:40:00,,MULTIPOINT ((122.843 -62.0777)),122.843,-62.0777,,,70.47,12.6,,,,,,,,983.2,,,0.1905,,,0.035,57.38,0.13,,,,,,,,2.91,,,,-1.81,0.15,,,95.44,95.82,,,0.113,,1.22,1.19,,,,1.64,1.59,15.166,,158.85,45.13,178.2,44.02,12.93,18.25,9.73,13.31,,,4089.9205,
underway_1200.8130181,8130181,199798040,1998-01-12T15:00:00,,MULTIPOINT ((122.9858 -62.0492)),122.9858,-62.0492,,,70.1,12.6,,,,,,,,983.2,,,0.1832,,,0.035,57.53,0.11,,,,,,,,3.08,,,,-1.81,0.11,,,95.63,95.25,,,0.1081,,1.16,1.17,,,,1.53,1.51,15.434,,174.97,39.34,197.98,35.93,8.8,13.43,7.4,9.99,,,4077.651,
underway_1200.8130301,8130301,199798040,1998-01-12T15:20:00,,MULTIPOINT ((123.128 -62.0203)),123.128,-62.0203,,,70.46,12.6,,,,,,,,983.1,,,0.178,,,0.035,57.9,0.11,,,,,,,,3.31,,,,-1.78,0.16,,,97.24,95.77,,,0.1046,,1.16,1.16,,,,1.53,1.52,15.665,,163.48,43.16,184.35,42.06,11.15,16.27,8.85,12.01,,,,
underway_1200.8130421,8130421,199798040,1998-01-12T15:40:00,,MULTIPOINT ((123.2678 -61.9912)),123.2678,-61.9912,,,70.11,12.6,,,,,,,,983.2,,,0.1729,,,0.035,57.09,0.11,,,,,,,,3.33,,,,-1.73,0.08,,,98.61,96.64,,,0.1012,,0.86,0.89,,,,1.58,1.54,15.831,,162.12,43.76,182.54,42.86,11.63,16.79,9.13,12.38,,,4124.4434,
underway_1200.8130541,8130541,199798040,1998-01-12T16:00:00,,MULTIPOINT ((123.4073 -61.9618)),123.4073,-61.9618,,,69.44,12.6,,,,,,,,983.1,,,0.1687,,,0.035,58.14,0.12,,,,,,,,3.06,,,,-2.03,-0.55,,,99.44,97.68,,,0.0985,,0.95,0.9,,,,1.62,1.58,15.993,,169.42,51.39,188.85,53.07,13.35,16.87,11.09,12.2,,,4143.5072,
underway_1200.8130661,8130661,199798040,1998-01-12T16:20:00,,MULTIPOINT ((123.5457 -61.9325)),123.5457,-61.9325,,,69.48,12.6,,,,,,,,983.1,,,0.1656,,,0.035,56.81,0.11,,,,,,,,3.32,,,,-1.91,-0.18,,,98.51,97.09,,,0.0964,,1.21,1.14,,,,1.63,1.6,16.119,,183.14,51.88,202.02,53.38,11.35,13.3,10.33,9.62,,,4160.2954,
underway_1200.8130781,8130781,199798040,1998-01-12T16:40:00,,MULTIPOINT ((123.6833 -61.9037)),123.6833,-61.9037,,,70.33,12.6,,,,,,,,983.2,,,0.1625,,,0.04,56.54,0.11,,,,,,,,3.27,,,,-1.98,-0.03,,,97.46,96.58,,,0.0944,,1.32,1.24,,,,1.66,1.6,16.24,,193.26,57.97,210.48,61.27,11.72,11.54,11.23,8.11,,,4124.5307,
underway_1200.8130901,8130901,199798040,1998-01-12T17:00:00,,MULTIPOINT ((123.8213 -61.8758)),123.8213,-61.8758,,,70.12,12.6,,,,,,,,983.2,,,0.1594,,,0.035,57.62,0.1,,,,,,,,2.99,,,,-2.14,-0.21,,,96.95,96.19,,,0.0925,,1.25,1.2,,,,1.78,1.74,16.333,,205.28,65.21,218.77,72.49,12.14,9.36,12.35,6.65,,,4124.1003,
underway_1200.8131021,8131021,199798040,1998-01-12T17:20:00,,MULTIPOINT ((123.9608 -61.8482)),123.9608,-61.8482,,,70.13,12.6,,,,,,,,983.3,,,0.1574,,,0.04,57.78,0.09,,,,,,,,3.23,,,,-1.96,-0.15,,,97.36,96.27,,,0.0912,,1.28,1.24,,,,1.6,1.6,16.419,,207.1,72.18,219.61,80.35,13.26,9.51,13.3,6.85,,,4128.265,
underway_1200.8131141,8131141,199798040,1998-01-12T17:40:00,,MULTIPOINT ((124.0988 -61.8205)),124.0988,-61.8205,,,70.13,12.6,,,,,,,,983.1,,,0.1543,,,0.04,56.01,0.11,,,,,,,,3.66,,,,-1.78,0.23,,,96.84,96.16,,,0.0893,,1.29,1.19,,,,1.61,1.56,16.484,,192.27,59.69,208.97,63.6,12.28,12.05,11.67,8.58,,,4148.233,
underway_1200.8131261,8131261,199798040,1998-01-12T18:00:00,,MULTIPOINT ((124.2363 -61.7918)),124.2363,-61.7918,,,70.45,12.6,,,,,,,,983.2,,,0.1522,,,0.035,56.56,0.11,,,,,,,,4.95,,,,-1.77,0.19,,,95.69,95.47,,,0.088,,1.33,1.26,,,,1.4,1.4,16.53,,202.85,60.05,217.09,64.31,11.42,9.66,11.44,6.89,,,4154.7154,
underway_1200.8131381,8131381,199798040,1998-01-12T18:20:00,,MULTIPOINT ((124.3733 -61.7645)),124.3733,-61.7645,,,70.11,12.6,,,,,,,,983.4,,,0.1502,,,0.035,56.43,0.11,,,,,,,,7.55,,,,-1.34,0.53,,,95.62,95.27,,,0.0868,,1.25,1.16,,,,1.47,1.42,16.586,,198.71,53.31,215.07,55.22,10.44,10.17,10.35,7.22,,,4195.2301,
underway_1200.8131501,8131501,199798040,1998-01-12T18:40:00,,MULTIPOINT ((124.5125 -61.7388)),124.5125,-61.7388,,,69.43,12.6,,,,,,,,983.5,,,0.1481,,,0.035,56.96,0.12,,,,,,,,14.16,,,,0.89,2.78,,,95.88,95.34,,,0.0856,,1.26,1.2,,,,1.36,1.33,16.625,,211.56,66.94,222.25,73.6,12.03,8.15,12.33,6.01,,,4186.3936,
underway_1200.8131621,8131621,199798040,1998-01-12T19:00:00,,MULTIPOINT ((124.6502 -61.7138)),124.6502,-61.7138,,,70.08,12.6,,,,,,,,983.6,,,0.1461,,,0.035,56.21,0.11,,,,,,,,18.11,,,,2.26,4.63,,,96.22,95.47,,,0.0843,,1.42,1.21,,,,1.47,1.43,16.677,,212.91,91.61,224.22,101.81,16.18,9.8,15.6,6.98,,,,
underway_1200.8131741,8131741,199798040,1998-01-12T19:20:00,,MULTIPOINT ((124.7873 -61.688)),124.7873,-61.688,,,69.43,12.6,,,,,,,,983.7,,,0.144,,,0.035,56.07,0.12,,,,,,,,39.38,,,,9.32,11.41,,,97.2,96.05,,,0.0831,,1.01,0.99,,,,1.49,1.49,16.717,,205.16,68.94,218.07,75.37,12.89,9.8,12.8,7.07,,,4213.3194,
underway_1200.8131861,8131861,199798040,1998-01-12T19:40:00,,MULTIPOINT ((124.9235 -61.6628)),124.9235,-61.6628,,,68.73,12.6,,,,,,,,983.9,,,0.1419,,,0.035,55.83,0.11,,,,,,,,64.16,,,,15.55,18.27,,,98.45,96.96,,,0.0819,,0.88,0.79,,,,1.53,1.53,16.748,,223.33,101.54,229,107.08,15.58,6.98,15.17,5.53,,,4237.746,
underway_1200.8131981,8131981,199798040,1998-01-12T20:00:00,,MULTIPOINT ((125.0618 -61.6388)),125.0618,-61.6388,,,70.8,12.6,,,,,,,,984,,,0.1399,,,0.035,56,0.1,,,,,,,,64.64,,,,15.46,17.91,,,98.73,97.45,,,0.0807,,1.06,0.99,,,,1.49,1.46,16.791,,210,68.71,221.93,74.14,12.39,8.54,12.4,6.06,,,4252.9024,
underway_1200.8132101,8132101,199798040,1998-01-12T20:20:00,,MULTIPOINT ((125.2002 -61.6145)),125.2002,-61.6145,,,70.11,12.6,,,,,,,,984.1,,,0.1378,,,0.035,56.32,0.11,,,,,,,,86.47,,,,21.29,24.23,,,98.7,97.54,,,0.0795,,1.21,1.15,,,,1.46,1.45,16.821,,213.96,63.78,224.69,66.83,11.47,7.48,11.59,5.35,,,4257.4857,
underway_1200.8132221,8132221,199798040,1998-01-12T20:40:00,,MULTIPOINT ((125.3367 -61.5903)),125.3367,-61.5903,,,71.16,12.6,,,,,,,,984.3,,,0.1368,,,0.035,55.6,0.11,,,,,,,,113.86,,,,29.22,32.51,,,98.38,97.47,,,0.0789,,1.29,1.21,,,,1.49,1.46,16.848,,214.56,67.13,225,71.33,11.9,7.49,12.01,5.36,,,,
underway_1200.8132341,8132341,199798040,1998-01-12T21:00:00,,MULTIPOINT ((125.4722 -61.5658)),125.4722,-61.5658,,,70.45,10.8,,,,,,,,984.5,,,0.1348,,,0.035,56.13,0.11,,,,,,,,182.39,,,,49.02,53.57,,,97.61,97.04,,,0.0777,,1.28,1.21,,,,1.45,1.44,16.857,,213.11,79.64,223.06,85.39,11.85,7.2,11.62,5.25,,,4285.4159,
underway_1200.8132461,8132461,199798040,1998-01-12T21:20:00,,MULTIPOINT ((125.6072 -61.5425)),125.6072,-61.5425,,,72.87,10.8,,,,,,,,984.6,,,0.1337,,,0.035,55.92,0.11,,,,,,,,266.66,,,,75.28,80.79,,,97.44,96.8,,,0.0771,,1.28,1.25,,,,1.45,1.47,16.885,,222.38,83.85,229.66,89.94,11.79,6.03,11.75,4.64,,,4288.2081,
underway_1200.8132581,8132581,199798040,1998-01-12T21:40:00,,MULTIPOINT ((125.7398 -61.5223)),125.7398,-61.5223,,,72.88,10.8,,,,,,,,984.7,,,0.1317,,,0.035,56.4,0.1,,,,,,,,278.29,,,,77.27,83.29,,,97.11,96.39,,,0.0759,,1.46,1.26,,,,1.47,1.5,16.904,,219.17,98.04,228.41,105.58,14.39,8.11,13.64,5.92,,,4294.3972,
underway_1200.8132701,8132701,199798040,1998-01-12T22:00:00,,MULTIPOINT ((125.8713 -61.5022)),125.8713,-61.5022,,,73.57,10.8,,,,,,,,984.8,,,0.1306,,,0.035,56.27,0.11,,,,,,,,370.84,,,,103.94,110.96,,,96.37,96.08,,,0.0753,,1.61,1.33,,,,1.42,1.41,16.938,,222.68,104.58,227.94,110.3,14.83,7.81,14.49,6.62,,,4294.1677,
underway_1200.8132821,8132821,199798040,1998-01-12T22:20:00,,MULTIPOINT ((125.997 -61.4827)),125.997,-61.4827,,,72.19,10.8,,,,,,,,985,,,0.1296,,,0.035,55.63,0.12,,,,,,,,461.24,,,,129.68,139.08,,,95.91,96.56,,,0.0747,,1.54,0.99,,,,1.44,1.46,16.989,,234.34,110.27,238.26,115.74,13,4.41,12.77,3.58,,,4294.8615,
underway_1200.8132941,8132941,199798040,1998-01-12T22:40:00,,MULTIPOINT ((126.121 -61.4618)),126.121,-61.4618,,,73.22,9,,,,,,,,985.1,,,0.1286,,,0.035,55.44,0.1,,,,,,,,581.2,,,,169.28,180.62,,,96.48,96.59,,,0.0741,,1.52,1.21,,,,1.34,1.39,17.028,,230.37,113.69,234,118.69,11.85,4.9,11.64,4.24,,,4294.0861,
underway_1200.8133061,8133061,199798040,1998-01-12T23:00:00,,MULTIPOINT ((126.2467 -61.4423)),126.2467,-61.4423,,,73.57,10.8,,,,,,,,985.4,,,0.1265,,,0.035,56.96,0.11,,,,,,,,402.43,,,,110.53,123.08,,,95.71,96.18,,,0.0728,,1.85,1.06,,,,1.53,1.55,17.087,,226.75,102.95,231.33,106.28,13.57,6.14,13.13,5.03,,,4300.5684,
underway_1200.8133181,8133181,199798040,1998-01-12T23:20:00,,MULTIPOINT ((126.3668 -61.4233)),126.3668,-61.4233,,,73.07,9,,,,,,,,985.6,,,0.1254,,,0.035,56.75,0.11,,,,,,,,1002.1,,,,321.14,348.49,,,94.31,96.3,,,0.072,,2.51,1.39,,,,1.62,1.64,17.243,,226.85,119.07,227.49,119.24,13.74,6.9,13.57,6.67,,,4304.5417,
underway_1200.8133301,8133301,199798040,1998-01-12T23:40:00,,MULTIPOINT ((126.4835 -61.4058)),126.4835,-61.4058,,,72.86,9,,,,,,,,985.6,,,0.1254,,,0.035,57.28,0.12,,,,,,,,840.47,,,,255.22,278.58,,,91.67,95.61,,,0.0715,,2.76,1.35,,,,1.81,1.78,17.578,,229.42,125.15,226.39,121.34,14.09,6.84,14.4,7.49,,,4310.0558,
underway_1200.8133421,8133421,199798040,1998-01-13T00:00:00,,MULTIPOINT ((126.5887 -61.3912)),126.5887,-61.3912,,,72.53,9,,,,,,,,985.9,,,0.1253,,,0.035,,,,,,,,,,1679.3,,,,501.06,567.02,,,92.72,96.43,,,0.0711,,2.06,0.97,,,,1.93,1.93,17.901,,220.25,116.8,221.11,116.22,15.62,9.33,15.06,8.74,,,4308.6714,
underway_1200.8133541,8133541,199798040,1998-01-13T00:20:00,,MULTIPOINT ((126.7027 -61.3757)),126.7027,-61.3757,,,73.95,9,,,,,,,,986,,,0.1242,,,0.035,57.1,0.13,,,,,,,,1027.3,,,,618.24,697.76,,,88.04,94.09,,,0.0701,,2.96,1.3,,,,2.16,2.14,18.163,,219.01,112.71,223.21,115.69,15.25,9.33,14.43,8.04,,,4319.4621,
underway_1200.8133661,8133661,199798040,1998-01-13T00:40:00,,MULTIPOINT ((126.81 -61.3607)),126.81,-61.3607,,,73.94,9,,,,,,,,986,,,0.1241,,,0.035,57.1,0.1,,,,,,,,1673.4,,,,579.65,611.96,,,82.86,90.93,,,0.0698,,3.35,1.35,,,,1.94,2,18.414,,229.28,128.6,226.33,126.11,15.18,7.84,15.94,8.88,,,4327.5626,
underway_1200.8133781,8133781,199798040,1998-01-13T01:00:00,,MULTIPOINT ((126.9197 -61.3432)),126.9197,-61.3432,,,73.22,9,,,,,,,,986.2,,,0.123,,,0.035,55.8,0.11,,,,,,,,1082.3,,,,327.19,355.62,,,80.43,90.45,,,0.0689,,2.87,1.23,,,,1.92,1.92,18.675,,221.22,121,223.61,124.2,17.01,10.52,16.88,10.1,,,4333.5212,
underway_1200.8133901,8133901,199798040,1998-01-13T01:20:00,,MULTIPOINT ((127.0348 -61.3248)),127.0348,-61.3248,,,73.55,9,,,,,,,,986.3,,,0.1229,,,0.035,56.52,0.1,,,,,,,,931.11,,,,269.07,290.43,,,80.18,88.68,,,0.0685,,3,1.25,,,,1.92,1.94,18.936,,237.21,137.26,232.13,135.26,13.59,5.53,15.81,8.09,,,4340.6051,
underway_1200.8134021,8134021,199798040,1998-01-13T01:40:00,,MULTIPOINT ((127.1542 -61.3053)),127.1542,-61.3053,,,74.64,10.8,,,,,,,,986.5,,,0.1229,,,0.035,56.21,0.1,,,,,,,,1161.1,,,,335.58,358.95,,,78.48,86.16,,,0.0682,,2.88,1.36,,,,1.9,1.92,19.177,,238.78,137.11,232.79,132.75,15.6,5.86,17.79,8.59,,,4353.9573,
underway_1200.8134141,8134141,199798040,1998-01-13T02:00:00,,MULTIPOINT ((127.2803 -61.2843)),127.2803,-61.2843,,,72.51,10.8,,,,,,,,986.7,,,0.1218,,,0.035,56.63,0.1,,,,,,,,1032.2,,,,302.22,326.93,,,76.6,84.98,,,0.0673,,3.3,1.43,,,,1.93,1.96,19.44,,234.75,130.74,236.4,132.29,15.71,6.36,15.3,5.77,,,4360.8052,
underway_1200.8134261,8134261,199798040,1998-01-13T02:20:00,,MULTIPOINT ((127.402 -61.2632)),127.402,-61.2632,,,71.5,9,,,,,,,,986.7,,,0.1217,,,0.035,55.26,0.12,,,,,,,,1036.3,,,,305.08,324.58,,,74.22,85.05,,,0.067,,3.6,1.6,,,,1.95,1.96,19.693,,245.57,164.5,241.35,150.69,16.15,7.3,14.17,5.61,,,4371.8869,
underway_1200.8134381,8134381,199798040,1998-01-13T02:40:00,,MULTIPOINT ((127.5255 -61.2412)),127.5255,-61.2412,,,73.56,9,,,,,,,,986.9,,,0.1216,,,0.035,55.49,0.12,,,,,,,,1207.8,,,,353.69,377.67,,,75.24,84.51,,,0.0666,,3.29,1.35,,,,1.94,2.01,19.959,,238.37,147.55,235.12,141.63,15.58,7.22,15.78,7.7,,,4372.4034,
underway_1200.8134501,8134501,199798040,1998-01-13T03:00:00,,MULTIPOINT ((127.6498 -61.2188)),127.6498,-61.2188,,,73.58,10.8,,,,,,,,987.2,,,0.1205,,,0.035,55.47,0.12,,,,,,,,1780.6,,,,679.96,620.04,,,72.57,81.35,,,0.0658,,4.16,1.46,,,,2.02,2,20.22,,242.51,154.09,240.35,147.9,19.23,8.93,18.34,8.27,,,4380.0271,
underway_1200.8134621,8134621,199798040,1998-01-13T03:20:00,,MULTIPOINT ((127.7742 -61.1962)),127.7742,-61.1962,,,73.2,9,,,,,,,,987.5,,,0.1205,,,0.035,56.7,0.1,,,,,,,,1378.7,,,,388.72,412.68,,,74.53,83.33,,,0.0655,,3.71,1.56,,,,2.05,2.04,20.453,,232.8,131.68,230.62,129.85,14.46,6.82,15.04,7.59,,,4391.3687,
underway_1200.8134741,8134741,199798040,1998-01-13T03:40:00,,MULTIPOINT ((127.8992 -61.1743)),127.8992,-61.1743,,,73.22,12.6,,,,,,,,987.7,,,0.1204,,,0.035,55.93,0.12,,,,,,,,3026.2,,,,818.77,983.29,,,72.62,80.13,,,0.0652,,3.75,1.34,,,,2.02,2.05,20.691,,241.03,148.69,239.05,146.23,20.25,8.39,21.14,9.47,,,4388.5458,
underway_1200.8134861,8134861,199798040,1998-01-13T04:00:00,,MULTIPOINT ((128.0252 -61.1503)),128.0252,-61.1503,,,73.31,9,,,,,,,,987.8,,,0.1203,,,0.035,55.52,0.11,,,,,,,,2028.8,,,,507.24,563.82,,,68.47,78.13,,,0.0649,,4.11,1.5,,,,1.83,1.89,20.969,,233.48,141.11,232.79,140.14,17.25,9.29,17.37,9.48,,,4402.4724,
underway_1200.8134981,8134981,199798040,1998-01-13T04:20:00,,MULTIPOINT ((128.1517 -61.1265)),128.1517,-61.1265,,,72.89,10.8,,,,,,,,988,,,0.1192,,,0.035,55.27,0.1,,,,,,,,2318.3,,,,607.12,567.58,,,72.43,81.07,,,0.064,,3.78,1.41,,,,1.71,1.72,21.248,,237.92,138.81,236.97,137.57,15.78,5.97,16.02,6.3,,,4401.7481,
underway_1200.8135101,8135101,199798040,1998-01-13T04:40:00,,MULTIPOINT ((128.2753 -61.102)),128.2753,-61.102,,,73.25,10.8,,,,,,,,988.2,,,0.1192,,,0.035,54.88,0.11,,,,,,,,2488.4,,,,696.84,749.06,,,71.53,82.93,,,0.0637,,4.15,1.44,,,,1.82,1.8,21.506,,237.85,143.37,236.83,137.05,17.67,7.78,16.39,6.74,,,4402.8321,
underway_1200.8135221,8135221,199798040,1998-01-13T05:00:00,,MULTIPOINT ((128.397 -61.0783)),128.397,-61.0783,,,73.9,12.6,,,,,,,,988.4,,,0.1191,,,0.035,55.92,0.11,,,,,,,,2470.8,,,,687.55,745.3,,,69.22,81.37,,,0.0633,,4.43,1.3,,,,1.68,1.73,21.816,,238.54,150.09,236.27,143.17,23.35,11.56,21.79,10.35,,,4404.2744,
underway_1200.8135341,8135341,199798040,1998-01-13T05:20:00,,MULTIPOINT ((128.52 -61.061)),128.52,-61.061,,,81.22,9,,,,,,,,988.6,,,0.119,,,0.035,55.87,0.1,,,,,,,,2314.5,,,,670.18,585.66,,,67.94,80.84,,,0.063,,4.36,1.15,,,,1.68,1.74,22.113,,237.72,138.14,236.88,136,18.86,11.17,18.42,10.85,,,4405.9268,
underway_1200.8135461,8135461,199798040,1998-01-13T05:40:00,,MULTIPOINT ((128.638 -61.0445)),128.638,-61.0445,,,75.56,10.8,,,,,,,,988.9,,,0.1189,,,0.035,55.16,0.1,,,,,,,,2064.2,,,,592.14,573.17,,,69.77,81.39,,,0.0627,,3.97,1.31,,,,1.71,1.73,22.388,,238.34,143.6,238.41,137.54,19.17,9.37,16.85,7.22,,,4407.5072,
underway_1200.8135581,8135581,199798040,1998-01-13T06:00:00,,MULTIPOINT ((128.7577 -61.022)),128.7577,-61.022,,,75.67,9,,,,,,,,989,,,34.1568,,,5.631,30.75,0.1,,,,,,,,2031.7,,,,595.59,275.25,,,68.55,79.94,,,35.2545,,3.39,1.01,,,,1.73,1.65,5.529,,228.67,135.47,230.39,135.23,20.23,12.81,18.43,10.91,,,4408.7126,
underway_1200.8135701,8135701,199798040,1998-01-13T06:20:00,,MULTIPOINT ((128.8773 -60.9997)),128.8773,-60.9997,,,76.02,9,,,,,,,,989.2,,,32.2012,,,5.134,21.12,0.1,,,,,,,,2365.5,,,,674.22,639.01,,,69.58,80.4,,,33.6041,,4.15,1.11,,,,1.75,1.69,4.945,,232.5,143.23,234.87,140.41,22.27,14.41,17.46,9.56,,,4421.5099,
underway_1200.8135821,8135821,199798040,1998-01-13T06:40:00,,MULTIPOINT ((128.9762 -60.9805)),128.9762,-60.9805,,,74.28,7.2,,,,,,,,989.5,,,32.0914,,,4.927,17.09,0.11,,,,,,,,1269.5,,,,451.49,464.15,,,66.91,80.15,,,33.6166,,3.97,1.11,,,,1.65,1.57,4.807,,227.39,135.99,228.56,134.31,16.97,11.03,15.05,9.1,,,4420.0898,
underway_1200.8135941,8135941,199798040,1998-01-13T07:00:00,,MULTIPOINT ((129.089 -60.957)),129.089,-60.957,,,72.18,10.8,,,,,,,,989.7,,,32.0583,,,4.356,15.73,0.11,,,,,,,,2150.2,,,,541.8,639.92,,,65.88,78.88,,,33.8081,,4.11,1.21,,,,1.78,1.74,4.581,,230.52,131.25,232.55,132.64,18.09,9.05,17.35,8.1,,,4426.4414,
underway_1200.8136061,8136061,199798040,1998-01-13T07:20:00,,MULTIPOINT ((129.2122 -60.9313)),129.2122,-60.9313,,,71.86,10.8,,,,,,,,989.7,,,32.1422,,,3.969,14.43,0.12,,,,,,,,1739.6,,,,491.61,447.32,,,65.51,78.88,,,33.7809,,4.31,1.3,,,,1.77,1.73,4.704,,231.43,134.11,233.77,128.44,17.58,8.23,15.08,5.74,,,4437.1962,
underway_1200.8136181,8136181,199798040,1998-01-13T07:40:00,,MULTIPOINT ((129.3393 -60.9052)),129.3393,-60.9052,,,72.19,10.8,,,,,,,,989.8,,,32.2199,,,4.36,15.05,0.12,,,,,,,,1753.9,,,,514.03,551.83,,,66.18,76.32,,,33.8104,,3.73,1.29,,,,1.74,1.65,4.764,,227.12,135.46,232.86,134.77,22.14,13.12,17.22,7.82,,,4442.3734,
underway_1200.8136301,8136301,199798040,1998-01-13T08:00:00,,MULTIPOINT ((129.4675 -60.8788)),129.4675,-60.8788,,,71.16,10.8,,,,,,,,989.9,,,32.2241,,,4.075,13.49,0.09,,,,,,,,1551.5,,,,474.56,492.22,,,61.93,74.43,,,33.8088,,4.13,1.14,,,,1.72,1.67,4.77,,229.27,136.27,233.63,133.94,20.63,11.41,16.62,7.18,,,4448.87,
underway_1200.8136421,8136421,199798040,1998-01-13T08:20:00,,MULTIPOINT ((129.5952 -60.8522)),129.5952,-60.8522,,,71.5,10.8,,,,,,,,990.1,,,32.2137,,,4.598,14.75,0.11,,,,,,,,1368.6,,,,431.32,437.34,,,62.11,75.36,,,33.7913,,4.45,1.19,,,,1.73,1.67,4.775,,241.93,163.04,241.63,156.66,25.29,14.76,18.68,8.26,,,4459.6454,
underway_1200.8136541,8136541,199798040,1998-01-13T08:40:00,,MULTIPOINT ((129.7232 -60.8255)),129.7232,-60.8255,,,71.83,12.6,,,,,,,,990.3,,,32.2459,,,3.943,15.03,0.12,,,,,,,,1202.6,,,,342.41,347.55,,,63.74,76.77,,,33.8132,,4.2,1.4,,,,1.72,1.63,4.79,,234.87,136.02,240.02,131.87,19.25,8.1,15.84,4.37,,,4465.8216,
underway_1200.8136661,8136661,199798040,1998-01-13T09:00:00,,MULTIPOINT ((129.8507 -60.7995)),129.8507,-60.7995,,,70.78,9,,,,,,,,990.4,,,32.2604,,,4.136,15.73,0.11,,,,,,,,1099,,,,367.4,329.41,,,66.41,77.8,,,33.8246,,3.53,1.65,,,,1.76,1.7,4.796,,227.42,137.58,231.07,134.63,18.3,10.58,14.63,6.81,,,4472.4809,
underway_1200.8136781,8136781,199798040,1998-01-13T09:20:00,,MULTIPOINT ((129.9782 -60.7745)),129.9782,-60.7745,,,70.43,10.8,,,,,,,,990.4,,,32.2645,,,4.237,15.56,0.1,,,,,,,,963.14,,,,320.58,309.37,,,64.69,75.59,,,33.8276,,3.81,1.43,,,,1.74,1.76,4.797,,254.27,191.75,242.56,153.66,15.51,4.74,15.33,4.87,,,4474.1791,
underway_1200.8136901,8136901,199798040,1998-01-13T09:40:00,,MULTIPOINT ((130.0933 -60.7372)),130.0933,-60.7372,,,72.87,10.8,,,,,,,,990.8,,,32.2842,,,3.899,17.68,0.11,,,,,,,,759.69,,,,277.13,272.06,,,69.83,74.18,,,33.8232,,3.4,1.38,,,,1.69,1.58,4.824,,235.69,146.95,236.54,141.46,21.25,11.36,17.63,7.85,,,4485.3223,
underway_1200.8137021,8137021,199798040,1998-01-13T10:00:00,,MULTIPOINT ((130.2238 -60.7145)),130.2238,-60.7145,,,73.24,10.8,,,,,,,,990.9,,,32.2925,,,3.705,27.84,0.12,,,,,,,,681.56,,,,261.83,248.25,,,68.07,76.02,,,33.7693,,3.16,1.54,,,,1.72,1.65,4.887,,234.29,131.97,234.41,129.26,16.75,7.47,16.01,6.82,,,4484.9253,
