FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.26334085,26334085,200607020,2006-12-15T22:00:00,20061215220000,MULTIPOINT ((99.1588 -59.3168)),99.1588,-59.3168,239.8,,243.3307,,13.2,0.94,0.07,0.69,-2.24,,,976.96,,,29.5451,,,2.054,2.8946,3.601,,,,0,,,32.3,37.3,,,,15.8,15.6,0.2,,97.4,95,,,33.8662,,-0.6,-0.5,25.9,,,0.4929,,1.615,,105,344.1,118,327,4.3,10.3,7.1,10.6,,,,
underway_7200.26334805,26334805,200607020,2006-12-16T00:00:00,20061216000000,MULTIPOINT ((98.3824 -59.5192)),98.3824,-59.5192,245.2,,242.5671,,13.4,1,-0.27,2.84,-2.57,,,978.45,,,29.341,,,2.042,2.4108,3.569,,,,0.1,,,101,116.5,,,,48.9,48.9,0.8,,97.4,96.1,,,33.8665,,-1,-1,25.8,,,0.4452,,1.3746,,148,348.5,141,330.7,2.7,13.5,6.9,13.8,,,,
underway_7200.26335525,26335525,200607020,2006-12-16T02:00:00,20061216020000,MULTIPOINT ((97.6036 -59.7207)),97.6036,-59.7207,240.2,,238.6725,,13.3,0.97,0.05,4.62,-5.41,,,979.45,,,29.6106,,,2.034,1.8778,3.601,,,,0.8,,,484.4,541,,,,257.3,247.5,3.4,,96.4,95.7,,,33.8946,,-0.7,-0.7,25.9,,,0.724,,1.6656,,205,352.4,162,333.1,3.9,16.7,7.9,17,,,,
underway_7200.26336245,26336245,200607020,2006-12-16T04:00:00,20061216040000,MULTIPOINT ((96.8334 -59.9452)),96.8334,-59.9452,241.5,,243.7482,,13.7,0.97,-0.49,3.79,-3.65,,,981.9,,,29.5167,,,2.004,1.7384,3.577,,,,2.1,,,1064.6,1211.9,,,,598.5,594.3,7.1,,93.6,91.9,,,33.8485,,-0.8,-0.9,25.8,,,0.6015,,1.5981,,165,335.3,152,319.9,7,16.5,11.1,17.2,,,,
underway_7200.26336965,26336965,200607020,2006-12-16T06:00:00,20061216060000,MULTIPOINT ((96.012 -60.1482)),96.012,-60.1482,243,,244.1107,,13.8,0.97,-0.07,1.55,-1.84,,,984,,,29.2831,,,2.006,1.7138,3.569,,,,2.9,,,1669.6,1868.5,,,,982.2,998.8,10,,72.5,70.4,,,33.8886,,-0.5,-0.6,25.8,,,0.2519,,1.2861,,207,345.6,178,328.3,9,21.6,12.8,22.2,,,,
underway_7200.26337685,26337685,200607020,2006-12-16T08:00:00,20061216080000,MULTIPOINT ((95.2021 -60.3543)),95.2021,-60.3543,243,,243.6273,,13.1,1.07,0.02,2.32,-2.77,,,985.59,,,29.5604,,,2.001,1.8122,3.568,,,,2.3,,,1548.5,1918.1,,,,834,1045,9.7,,68.4,68,,,33.9362,,-0.2,-0.2,25.9,,,0.5274,,1.5681,,271,12.8,231,354.3,11.8,24.2,10.7,23.7,,,,
underway_7200.26338405,26338405,200607020,2006-12-16T10:00:00,20061216100000,MULTIPOINT ((94.4271 -60.5489)),94.4271,-60.5489,241.1,,243.5779,,13.2,0.68,0.1,2.64,-4.12,,,986.18,,,29.3443,,,2.026,2.091,3.567,,,,0.7,,,504.1,571.1,,,,281.8,277.2,3.5,,79.2,76.2,,,33.9074,,0.2,0.3,25.9,,,0.3593,,1.3407,,285,24.8,263,10.9,18.7,29.8,16,28.7,,,,
underway_7200.26339125,26339125,200607020,2006-12-16T12:00:00,20061216120000,MULTIPOINT ((93.6428 -60.7436)),93.6428,-60.7436,238.9,,239.469,,13.1,0.91,-0.11,0.52,-1.63,,,987.29,,,29.2198,,,2.023,3.198,3.561,,,,0.1,,,208.3,233.8,,,,114.5,111.2,1.4,,93.5,90.5,,,33.8956,,-0.6,-0.4,25.8,,,0.1869,,1.205,,261,9.9,221,352,10.6,23.3,10.1,22.9,,,,
underway_7200.26339845,26339845,200607020,2006-12-16T14:00:00,20061216140000,MULTIPOINT ((92.8346 -60.9465)),92.8346,-60.9465,243.5,,242.3364,,13.5,1.08,-0.31,0.61,-1.2,,,988.58,,,29.2395,,,1.981,3.9524,,,,,0,,,45.3,50.7,,,,25,24.3,0.3,,88.2,83.2,,,33.9691,,-0.5,-0.4,25.8,,,0.2423,,1.1606,,263,9,221,350.6,10.8,23.9,10.5,23.6,,,,
underway_7200.26340565,26340565,200607020,2006-12-16T16:00:00,20061216160000,MULTIPOINT ((92.0305 -61.1648)),92.0305,-61.1648,246,,246.5497,,13.5,0.85,-0.01,0.93,-1.73,,,989.53,,,29.0452,,,2.009,5.371,,,,,0,,,1.7,1.5,,,,-0.1,0,0,,86,84.3,,,33.9285,,-0.4,-0.4,25.9,,,-0.0233,,0.9686,,277,14.1,238,356.1,12.3,24.9,11,24.4,,,,
underway_7200.26341285,26341285,200607020,2006-12-16T18:00:00,20061216180000,MULTIPOINT ((91.4338 -61.3039)),91.4338,-61.3039,246.8,,249.0161,,8.8,0.45,0.16,1.14,-2.45,,,990.55,,,29.0256,,,1.95,8.8396,3.48,,,,0,,,-1.3,-1,,,,-1.3,-1.1,0,,88.2,86.9,,,34.0256,,-0.9,-0.9,25.9,,,-0.173,,0.8568,,281,18.7,252,1.7,12.4,20.4,11,19.8,,,,
underway_7200.26342005,26342005,200607020,2006-12-16T20:00:00,20061216200001,MULTIPOINT ((90.8212 -61.4231)),90.8212,-61.4231,246.8,,247.9779,,10.8,0.71,0,0.67,-1.43,,,991.14,,,28.9252,,,2.001,8.1836,3.368,,,,0,,,6.9,6.6,,,,2,1.2,0,,74.1,74,,,34.0279,,-0.9,-1,25.8,,,-0.2876,,0.7362,,288,19.1,251,1.4,10.2,19.9,8.4,19.3,,,,
underway_7200.26342725,26342725,200607020,2006-12-16T22:00:00,20061216220001,MULTIPOINT ((90.0018 -61.6044)),90.0018,-61.6044,251.9,,252.2131,,13.4,1.04,0.07,1.02,-1.99,,,991,,,28.9044,,,2.011,4.5428,3.425,,,,0,,,229.4,93.3,,,,162.1,60.3,0.8,,71.9,70.3,,,33.9978,,-1,-1,25.8,,,-0.3162,,0.739,,297,17.4,251,359.9,8.5,20.3,6.4,19.8,,,,
underway_7200.26343445,26343445,200607020,2006-12-17T00:00:00,20061217000000,MULTIPOINT ((89.1473 -61.8101)),89.1473,-61.8101,243.9,,243.1384,,13.8,0.84,0.07,1.02,0,,,990.52,,,28.9732,,,2.001,3.6982,3.261,,,,,,,,399.7,,,,,192.9,2.3,,73.5,73.2,,,34.0578,,-0.3,-0.8,,,,-0.2504,,0.7656,,342,52.7,344,48.8,15.1,18.7,13.2,17.2,,,,
underway_7200.26344165,26344165,200607020,2006-12-17T02:00:00,20061217020000,MULTIPOINT ((88.3534 -62.018)),88.3534,-62.018,250.1,,250.2795,,12.6,0.59,-0.11,1.14,-0.35,,,989.17,,,28.7222,,,,6.0762,3.235,,,,0.7,,,549.4,622.8,,,,306.1,298.9,3.7,,82,81.8,,,33.8893,,-1.2,-1,25.8,,,-0.4026,,0.622,,2,37,5,27,7.9,12.2,5.7,11.5,,,,
underway_7200.26344885,26344885,200607020,2006-12-17T04:00:00,20061217040000,MULTIPOINT ((87.5392 -62.1317)),87.5392,-62.1317,230.3,,230.7843,,13.3,0.74,0.3,1.11,-0.41,,,987.51,,,28.2649,,,,3.772,3.21,,,,1,,,640.6,711.5,,,,346.1,331.4,4.3,,79.1,79.4,,,33.6326,,-0.4,-0.9,25.9,,,-0.8949,,0.3107,,39,91.3,40,88.3,13.7,2.9,13.5,2.5,,,,
underway_7200.26345605,26345605,200607020,2006-12-17T06:00:00,20061217060000,MULTIPOINT ((86.8962 -62.3217)),86.8962,-62.3217,247.8,,249.7302,,9.6,0.42,0.4,0.58,-0.08,,,985.97,,,27.7607,,,1.943,5.0676,3.1,,,,,,,,759.6,,,,,344.7,4.5,,79.4,80.7,,,33.2756,,-0.2,-0.8,,,,-0.992,,0.0297,,69,177.2,63,159,16,6.4,14.2,4.8,,,,
underway_7200.26346325,26346325,200607020,2006-12-17T08:00:00,20061217080000,MULTIPOINT ((86.2783 -62.453)),86.2783,-62.453,252.2,,251.7407,,9.7,0.38,0.32,1.11,0.58,,,984.47,,,27.5425,,,2.023,3.5424,3.206,,,,1.5,,,890.4,1018.7,,,,477.8,481.1,6,,76.8,75.2,,,33.212,,0.4,-0.8,25.9,,,-1.2238,,-0.1774,,74,188.2,67,168,14.8,5.1,14.6,5,,,,
underway_7200.26347045,26347045,200607020,2006-12-17T10:00:00,20061217100000,MULTIPOINT ((85.6216 -62.562)),85.6216,-62.562,243.8,,242.8528,,13.4,0.71,0.1,1.32,0.11,,,982.5,,,27.6375,,,2.033,2.9028,3.164,,,,0.6,,,517.4,576.4,,,,273.3,260.6,3.3,,78.4,74.9,,,33.3192,,-1.2,0.1,25.8,,,-1.1615,,-0.16,,76,225.5,75,221.8,18,5.8,18.2,5.8,,,,
underway_7200.26347765,26347765,200607020,2006-12-17T12:00:00,20061217120000,MULTIPOINT ((84.7291 -62.7583)),84.7291,-62.7583,227.2,,225.7965,,13.7,0.48,0.16,1.29,-0.41,,,980.99,,,28.3577,,,1.997,4.3788,3.247,,,,0.2,,,335.8,376.9,,,,180.2,174.4,2.2,,81,75.7,,,33.6558,,-1.4,-0.3,25.9,,,-0.6311,,0.4006,,84,264.4,92,277,18.5,11.2,17.3,12.4,,,,
underway_7200.26348485,26348485,200607020,2006-12-17T14:00:00,20061217140001,MULTIPOINT ((83.9358 -62.9513)),83.9358,-62.9513,243.1,,243.3417,,14.1,0.62,0.14,1.42,-0.02,,,979.91,,,28.4482,,,2.048,5.2562,3.269,,,,0,,,146.5,163.7,,,,83.9,78.8,0.9,,88.2,82.6,,,33.72,,-2.3,-1.1,25.8,,,-0.6235,,0.4503,,83,228.2,77,223.8,22.4,10.5,19.4,6.7,,,,
underway_7200.26349205,26349205,200607020,2006-12-17T16:00:00,20061217160001,MULTIPOINT ((83.1203 -63.1687)),83.1203,-63.1687,237.9,,238.9636,,14.1,0.82,0.13,1.19,-0.56,,,979.44,,,28.2343,,,5.541,5.3792,3.328,,,,0,,,12,13.3,,,,6.6,5.8,0.1,,89.8,86.1,,,33.5695,,-2.1,-1.5,25.8,,,-0.7075,,0.3318,,85,239.7,86,239.7,22.5,11.8,23.2,12.6,,,,
underway_7200.26349925,26349925,200607020,2006-12-17T18:00:00,20061217180002,MULTIPOINT ((82.2473 -63.3963)),82.2473,-63.3963,236.4,,237.2333,,13.8,0.68,0.04,0.85,-0.23,,,979.23,,,28.3828,,,5.322,6.0926,3.221,,,,0,,,0.3,0.5,,,,0.3,-0.2,0,,89.2,86.4,,,33.7296,,-2.2,-1.7,25.9,,,-0.6686,,0.3634,,89,249.3,92,255.3,20.8,11.5,20.1,11.7,,,,
underway_7200.26350645,26350645,200607020,2006-12-17T20:00:00,20061217200002,MULTIPOINT ((81.3673 -63.6247)),81.3673,-63.6247,243.2,,243.5229,,13.7,0.67,0.13,0.72,-0.44,,,979.16,,,27.9812,,,1.917,8.3968,3.268,,,,0,,,4.1,4,,,,1.7,0.9,0,,88.8,86.9,,,33.6729,,-2.3,-1.9,25.8,,,-1.1355,,-0.0665,,90,244.4,96,257.7,20.5,10.4,19,10.5,,,,
underway_7200.26351365,26351365,200607020,2006-12-17T22:00:00,20061217220003,MULTIPOINT ((80.6207 -63.68)),80.6207,-63.68,8.8,,2.3401,,11,0.68,0.28,1.73,0.02,,,978.79,,,27.6047,,,1.941,6.3058,3.294,,,,0,,,68.8,79.6,,,,37.1,37.8,0.5,,89.4,87.2,,,33.5894,,-2.1,-2.3,25.8,,,-1.4622,,-0.4452,,97,64.1,101,64.1,18,19.8,16.3,17.7,,,,
underway_7200.26352085,26352085,200607020,2006-12-18T00:00:00,20061218000000,MULTIPOINT ((79.8087 -63.4702)),79.8087,-63.4702,304.7,,299.9927,,13.6,0.93,-0.2,2.84,0.25,,,978.68,,,27.5131,,,1.963,3.854,3.213,,,,0.2,,,444.1,462.6,,,,253.2,220.3,2.2,,88.3,88.9,,,33.6386,,-1,-2.1,25.8,,,-1.6562,,-0.6004,,103,133.8,97,125.1,18.9,6.6,19.8,8.4,,,,
underway_7200.26352805,26352805,200607020,2006-12-18T02:00:00,20061218020000,MULTIPOINT ((79.1784 -63.5411)),79.1784,-63.5411,207.7,,208.2513,,9.8,0.45,0.43,0.81,0.44,,,978.74,,,27.7117,,,1.956,2.7634,3.269,,,,0.9,,,1038.5,379.2,,,,610.8,478.4,5.4,,85.5,84.4,,,33.4115,,-2.1,-1.5,25.9,,,-1.2431,,-0.1542,,100,282.8,101,280.8,18.5,18,20.6,20,,,,
underway_7200.26353525,26353525,200607020,2006-12-18T04:00:00,20061218040000,MULTIPOINT ((78.8399 -63.8315)),78.8399,-63.8315,210.2,,214.7278,,9.5,0.44,0.42,0.47,0.22,,,979.49,,,27.7291,,,1.927,2.6076,,,,,1.4,,,829.7,914.6,,,,477.9,444.8,5.7,,84.2,83.1,,,33.3713,,-1.6,-1.2,25.9,,,-1.1119,,-0.0964,,102,284.7,103,281.6,15.2,14.5,17,16.1,,,,
underway_7200.26354245,26354245,200607020,2006-12-18T06:00:00,20061218060000,MULTIPOINT ((78.5072 -64.098)),78.5072,-64.098,213,,220.3693,,8.7,0.53,0.46,1.53,-0.76,,,980.18,,,27.7979,,,5.271,2.378,,,,,2.1,,,1260.3,1481.6,,,,711.1,727.9,8.4,,82,80,,,33.6037,,-1.7,-1.4,25.9,,,-1.3261,,-0.2247,,97,268.8,103,274.4,16.5,13.8,16.5,14.7,,,,
underway_7200.26354965,26354965,200607020,2006-12-18T08:00:00,20061218080000,MULTIPOINT ((78.0764 -64.2873)),78.0764,-64.2873,218.7,,213.6896,,7.1,0.42,0.07,2.48,-0.16,,,980.23,,,27.5742,,,5.49,6.068,,,,,2.8,,,1627.6,1929.9,,,,935.8,979.3,10.8,,82.2,79.6,,,33.7948,,-1.3,-0.9,25.9,,,-1.6841,,-0.6665,,118,295.9,114,288.7,12.2,13.5,14.1,14.7,,,,
underway_7200.26355685,26355685,200607020,2006-12-18T10:00:00,20061218100000,MULTIPOINT ((77.5692 -64.4821)),77.5692,-64.4821,230.7,,233.4869,,10.3,0.19,-0.09,1.79,-0.57,,,980.48,,,27.8186,,,5.388,3.034,,,,,1.5,,,1237.1,1438.5,,,,720.9,742,7.6,,81.4,77.8,,,33.5812,,-1.3,-0.6,25.8,,,-1.2156,,-0.1793,,114,283.2,114,278.9,15,13.5,16.8,14.9,,,,
underway_7200.26356405,26356405,200607020,2006-12-18T12:00:00,20061218120000,MULTIPOINT ((76.9069 -64.6993)),76.9069,-64.6993,210,,216.6284,,10.3,0.26,-0.11,1.15,-0.86,,,980.65,,,27.715,,,5.24,2.87,,,,,0.6,,,826.7,996.8,,,,498.8,534.5,5.1,,80.9,77.7,,,33.7588,,-1.6,-1.1,25.9,,,-1.5213,,-0.4646,,114,299.7,111,292.7,13.3,15,15.5,16.2,,,,
underway_7200.26357125,26357125,200607020,2006-12-18T14:00:00,20061218140000,MULTIPOINT ((76.36 -64.92)),76.36,-64.92,230.1,,227.049,,9,0.1,0.01,1.16,0.43,,,980.59,,,28.1492,,,5.302,2.378,3.006,,,,0.1,,,304.1,358.9,,,,166.9,192.2,1.8,,81,77.7,,,33.8096,,-1.7,-1,25.8,,,-1.0334,,0.0114,,89,273.3,90,270.2,11.6,7.8,12.2,8.3,,,,
underway_7200.26357845,26357845,200607020,2006-12-18T16:00:00,20061218160000,MULTIPOINT ((76.1583 -65.1877)),76.1583,-65.1877,174.3,,169.8322,,8.3,0.06,-0.08,1.46,1.05,,,980.35,,,28.2911,,,1.887,2.4354,3.234,,,,0,,,72.9,85.7,,,,44.7,45.5,0.5,,79.5,77.2,,,33.8984,,-2,-1.7,25.8,,,-1.0139,,0.1008,,74,304.4,70,296.8,10.5,12.7,12.5,13.8,,,,
underway_7200.26358565,26358565,200607020,2006-12-18T18:00:00,20061218180000,MULTIPOINT ((76.0436 -65.4596)),76.0436,-65.4596,169.5,,174.2542,,6.1,0.2,0.19,0.67,-0.32,,,980.64,,,27.979,,,,3.0668,3.037,,,,0,,,7.5,8.4,,,,3.7,3,0,,78.9,78.7,,,33.9302,,-2.9,-3,25.8,,,-1.4245,,-0.301,,102,320.1,91,308.2,7.2,10.7,9,11.4,,,,
underway_7200.26359285,26359285,200607020,2006-12-18T20:00:00,20061218200000,MULTIPOINT ((75.8921 -65.7264)),75.8921,-65.7264,172.6,,168.75,,8.5,0.06,0.04,2.21,-0.56,,,980.93,,,28.1602,,,1.971,2.4354,3.275,,,,0,,,9,10,,,,4.3,4.1,0.1,,75.2,74,,,33.9931,,-3.2,-3.2,25.9,,,-1.1533,,-0.1407,,100,327.2,86,314,7.9,13.6,10.4,14.3,,,,
underway_7200.26360005,26360005,200607020,2006-12-18T22:00:00,20061218220000,MULTIPOINT ((75.7406 -66.0349)),75.7406,-66.0349,187.6,,184.8944,,9.8,0.19,0.07,0.91,0.17,,,981.3,,,27.9376,,,2.067,2.2222,3.107,,,,0,,,50.1,56,,,,27.3,25.6,0.4,,75.7,75.7,,,33.9201,,-3.1,-3.1,25.9,,,-1.2925,,-0.3416,,82,310.5,78,300.4,9.2,11.8,11.5,12.7,,,,
underway_7200.26360725,26360725,200607020,2006-12-19T00:00:00,20061219000001,MULTIPOINT ((75.6177 -66.304)),75.6177,-66.304,175.5,,178.4454,,6.1,0.4,-0.06,1.39,0.49,,,981.92,,,27.6932,,,2.047,2.05,3.098,,,,0.2,,,341.2,375.3,,,,190.7,177.1,2.3,,74.5,74.9,,,33.9576,,-3.2,-3.3,25.9,,,-1.6662,,-0.6684,,107,326.1,93,312.6,5.8,9.8,7.7,10.4,,,,
underway_7200.26361445,26361445,200607020,2006-12-19T02:00:00,20061219020000,MULTIPOINT ((75.3667 -66.4601)),75.3667,-66.4601,184.7,,183.7408,,7,0.16,0.04,-0.14,-0.47,,,982.6,,,27.8132,,,2.089,1.886,3.121,,,,0.9,,,1013.8,1045.5,,,,605.7,514.5,5.6,,71.8,71.3,,,33.9995,,-3.1,-3.2,25.9,,,-1.5306,,-0.5615,,163,351.8,127,333.6,4.4,11.2,6.1,11.5,,,,
underway_7200.26362165,26362165,200607020,2006-12-19T04:00:00,20061219040000,MULTIPOINT ((75.4802 -66.7063)),75.4802,-66.7063,234,,240.4358,,8.6,0.09,0.06,-0.75,-1.13,,,983,,,27.9954,,,2.123,2.0336,3.157,,,,2.1,,,1175.3,1344.6,,,,647.3,650.9,8.1,,76.5,76.3,,,34.0975,,-2.7,-3,25.8,,,-1.3831,,-0.4306,,176,332.2,160,318.2,6.6,12.9,9.1,13.5,,,,
underway_7200.26362885,26362885,200607020,2006-12-19T06:00:00,20061219060000,MULTIPOINT ((75.129 -66.896)),75.129,-66.896,264,,249.5325,,4.4,0.91,0.31,1.08,0.69,,,983.58,,,27.9234,,,2.065,1.9926,3.027,,,,2.9,,,1525.8,1749.2,,,,882.8,896.7,10.7,,75.7,75.1,,,34.0181,,-2.6,-2.7,25.9,,,-1.7013,,-0.4461,,182,319.9,170,307.8,6,8.6,7.4,9.2,,,,
underway_7200.26363605,26363605,200607020,2006-12-19T08:00:00,20061219080000,MULTIPOINT ((74.6957 -67.1013)),74.6957,-67.1013,224.8,,217.6227,,9.1,0.42,-0.01,2.38,-0.32,,,984.42,,,28.0772,,,2.072,1.927,3.227,,,,2.7,,,1515.8,1726,,,,871.4,892.4,10.5,,74.1,74,,,34.0714,,-2.5,-2.5,25.9,,,-1.4586,,-0.3097,,251,9.2,172,349.1,3.2,11.7,3.2,11.6,,,,
underway_7200.26364325,26364325,200607020,2006-12-19T10:00:00,20061219100000,MULTIPOINT ((74.2801 -67.3189)),74.2801,-67.3189,216.5,,217.1503,,11.8,0.3,-0.2,0.01,-0.62,,,984.86,,,28.5738,,,2.127,1.8778,3.203,,,,1.6,,,1226.6,1420.8,,,,721.4,757.7,7.9,,69.1,68.4,,,34.2314,,-1.6,-1.6,25.9,,,-0.882,,0.1373,,132,349.7,118,331.7,2.2,12.2,5.9,12.4,,,,
underway_7200.26365045,26365045,200607020,2006-12-19T12:00:00,20061219120000,MULTIPOINT ((74.9402 -67.5672)),74.9402,-67.5672,153.4,,158.1097,,11.6,0.27,-0.05,0.28,-1.08,,,985.08,,,28.5792,,,2.199,4.1984,3.303,,,,,,,,606.1,,,,,287.4,3.3,,68.6,65.8,,,33.3617,,-0.9,-0.8,,,,0.2028,,0.9374,,208,18.3,162,1.2,6.8,16.8,4.8,16.4,,,,
underway_7200.26365765,26365765,200607020,2006-12-19T14:00:00,20061219140000,MULTIPOINT ((75.5551 -67.8033)),75.5551,-67.8033,134.6,,136.6754,,13.9,0.27,-0.17,0.2,-0.62,,,985.51,,,28.6447,,,2.189,18.5238,3.42,,,,0.1,,,168.9,186.1,,,,94.2,90.3,1.2,,71.7,71.6,,,33.5895,,-1.4,-1.4,25.9,,,0.2629,,0.8046,,123,359.7,41,340.7,0.3,14.2,4.7,14.2,,,,
underway_7200.26366485,26366485,200607020,2006-12-19T16:00:00,20061219160000,MULTIPOINT ((76.2695 -68.0956)),76.2695,-68.0956,137.9,,138.9825,,7.2,0.11,0.09,-0.14,-0.75,,,985.71,,,29.3563,,,2.144,27.224,3.327,,,,0,,,140.6,189.6,,,,98.7,124.7,0.9,,68.6,67.7,,,34.1915,,-1.4,-1.2,25.9,,,-0.0065,,1.0945,,269,14.5,339,356.1,2,6.1,1.2,6.1,,,,
underway_7200.26367205,26367205,200607020,2006-12-19T18:00:00,20061219180000,MULTIPOINT ((76.7868 -68.2274)),76.7868,-68.2274,133.7,,134.4507,,6.1,0.13,0.11,-0.2,-0.86,,,985.95,,,29.6095,,,2.155,10.783,3.347,,,,0,,,22.6,26.5,,,,11.9,12.5,0.1,,70.7,70.9,,,34.2886,,-0.7,-0.9,25.9,,,0.2568,,1.3021,,246,60.2,249,57.3,6.7,7.2,6.1,6.6,,,,
underway_7200.26367925,26367925,200607020,2006-12-19T20:00:00,20061219200000,MULTIPOINT ((77.1681 -68.3649)),77.1681,-68.3649,146.6,,150.8038,,6,0.13,0.12,-0.53,-1.1,,,986.12,,,29.1216,,,2.121,35.178,3.34,,,,0,,,25.5,29.3,,,,15.6,15.4,0.2,,76.3,75.1,,,34.3254,,-1.4,-1.4,25.9,,,-0.346,,0.6981,,211,36.8,199,27.1,9.1,13.2,7.6,12.4,,,,
underway_7200.26368645,26368645,200607020,2006-12-19T22:00:00,20061219220001,MULTIPOINT ((77.4458 -68.5365)),77.4458,-68.5365,151,,151.9849,,4.5,0.11,0.1,-0.9,-0.94,,,986.43,,,29.2537,,,2.021,32.2178,3.266,,,,0,,,122.7,138.8,,,,68.2,66.3,0.9,,78.2,77.5,,,34.3558,,-1.4,-1.5,25.8,,,-0.2068,,0.8255,,217,44.6,211,38,8.6,11.2,7.5,10.5,,,,
underway_7200.26369365,26369365,200607020,2006-12-20T00:00:00,20061220000001,MULTIPOINT ((77.9278 -68.5735)),77.9278,-68.5735,213.4,,166.3715,,0,0.34,0.33,0.8,0.78,,,986.74,,,28.7429,,,2.008,24.1982,3.261,,,,0.2,,,364,391.7,,,,208,186,2.4,,80.2,80.7,,,34.0961,,-2,-2.1,25.9,,,-0.6095,,0.4589,,247,81.1,246,79.7,3.2,3.2,3,3,,,,
underway_7200.26370085,26370085,200607020,2006-12-20T02:00:00,20061220020000,MULTIPOINT ((77.9278 -68.5735)),77.9278,-68.5735,183.1,,166.8109,,0,0.22,0.2,-0.22,-0.23,,,986.81,,,28.7222,,,1.999,19.147,3.236,,,,0.7,,,747.5,791.4,,,,429.9,378.1,4.4,,81.2,82.3,,,34.1495,,-1.1,-1.8,26,,,-0.7104,,0.3863,,270,103.6,273,106.4,3.7,3.7,3.5,3.5,,,,
underway_7200.26370805,26370805,200607020,2006-12-20T04:00:00,20061220040000,MULTIPOINT ((77.9279 -68.5735)),77.9279,-68.5735,200,,166.6736,,0,0.18,0.15,0.19,0.16,,,986.6,,,28.8553,,,1.958,13.5218,3.22,,,,1.7,,,1332.1,1427.2,,,,779.9,678.5,3.5,,75,69.4,,,34.1354,,-1.7,1.7,25.9,,,-0.5708,,0.5562,,27,220.3,18,211.1,6.3,6.3,3.5,3.5,,,,
underway_7200.26371525,26371525,200607020,2006-12-20T06:00:00,20061220060000,MULTIPOINT ((77.9278 -68.5735)),77.9278,-68.5735,67.7,,166.5527,,0,0.17,0.15,0.29,0.28,,,986.75,,,28.7735,,,,15.4898,3.281,,,,2.2,,,1521.7,1664.4,,,,881.8,814.8,9,,67.6,65.8,,,34.1234,,-1.1,-0.5,25.9,,,-0.6197,,0.4704,,354,187.5,344,177.2,9.3,9.3,9.5,9.5,,,,
underway_7200.26372245,26372245,200607020,2006-12-20T08:00:00,20061220080000,MULTIPOINT ((77.9278 -68.5735)),77.9278,-68.5735,19.8,,167.1075,,0,0.16,0.15,0.46,0.44,,,986.39,,,29.0518,,,1.934,6.5436,3.412,,,,2.2,,,1517.6,1720.2,,,,880.2,870.6,9.1,,72.1,66.1,,,34.0606,,-1,-0.5,25.8,,,-0.1513,,0.8558,,355,188.1,347,180.3,6.6,6.6,6.8,6.8,,,,
underway_7200.26372965,26372965,200607020,2006-12-20T10:00:00,20061220100000,MULTIPOINT ((77.9278 -68.5735)),77.9278,-68.5735,172.3,,168.0084,,0,0.14,0.13,0.44,0.43,,,985.92,,,28.9808,,,1.918,18.8764,3.419,,,,0.6,,,491.3,551.6,,,,241.8,236.5,3.1,,71.1,73,,,34.0793,,0.6,-1.1,25.9,,,-0.6531,,0.7552,,342,174.3,326,157.6,4.7,4.7,4.8,4.8,,,,
underway_7200.26373685,26373685,200607020,2006-12-20T12:00:00,20061220120000,MULTIPOINT ((77.8556 -68.5658)),77.8556,-68.5658,238.4,,240.7214,,9.3,0.19,-0.11,1.24,0.46,,,986.05,,,28.9481,,,1.977,16.3016,3.179,,,,0.2,,,163.4,190.1,,,,79.3,80.6,1.2,,77.2,74.9,,,34.0211,,-1.2,-1.4,25.8,,,-0.6211,,0.7694,,7,51.5,11,47.1,7.3,7.6,6.7,7.1,,,,
