FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.20110859,20110859,200203070,2003-03-09T18:28:00,,MULTIPOINT ((124.333 -52.2992)),124.333,-52.2992,,,,,,,,,,,,1008.37,,,,,,,,,,,,,,,0,0,,,,-0.3,0,,,7.7,,,,,,97.1,,,,,,,,,,36,,,,19.7,,,,,,
underway_60.20110865,20110865,200203070,2003-03-09T18:29:00,,MULTIPOINT ((124.3383 -52.2973)),124.3383,-52.2973,,,,,,,,,,,,1008.16,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.1,,,7.7,,,,,,97.1,,,,,,,,,,30,,,,19.2,,,,,,
underway_60.20110871,20110871,200203070,2003-03-09T18:30:00,,MULTIPOINT ((124.3437 -52.2953)),124.3437,-52.2953,,,,,,,,,,,,1008.03,,,,,,,,,,,,,,,0,0,,,,-0.6,0,,,7.7,,,,,,97.2,,,,,,,,,,33,,,,19.7,,,,,,
underway_60.20110877,20110877,200203070,2003-03-09T18:31:00,,MULTIPOINT ((124.3488 -52.2933)),124.3488,-52.2933,,,,,,,,,,,,1008.11,,,,,,,,,,,,,,,0,0,,,,-0.6,0,,,7.7,,,,,,97.2,,,,,,,,,,36,,,,20.9,,,,,,
underway_60.20110883,20110883,200203070,2003-03-09T18:32:00,,MULTIPOINT ((124.3542 -52.2915)),124.3542,-52.2915,,,,,,,,,,,,1008.35,,,,,,,,,,,,,,,0,0,,,,-0.6,-0.1,,,7.7,,,,,,97.2,,,,,,,,,,31,,,,19.7,,,,,,
underway_60.20110889,20110889,200203070,2003-03-09T18:33:00,,MULTIPOINT ((124.3595 -52.2895)),124.3595,-52.2895,,,,,,,,,,,,1007.85,,,,,,,,,,,,,,,0,0,,,,-0.6,-0.2,,,7.7,,,,,,97.2,,,,,,,,,,34,,,,19.8,,,,,,
underway_60.20110895,20110895,200203070,2003-03-09T18:34:00,,MULTIPOINT ((124.3647 -52.2877)),124.3647,-52.2877,,,,,,,,,,,,1008.24,,,,,,,,,,,,,,,0,0,,,,-0.6,-0.3,,,7.7,,,,,,97.2,,,,,,,,,,31,,,,20.4,,,,,,
underway_60.20110901,20110901,200203070,2003-03-09T18:35:00,,MULTIPOINT ((124.37 -52.2857)),124.37,-52.2857,,,,,,,,,,,,1008.36,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.3,,,7.7,,,,,,97.2,,,,,,,,,,29,,,,20.6,,,,,,
underway_60.20110907,20110907,200203070,2003-03-09T18:36:00,,MULTIPOINT ((124.3753 -52.2837)),124.3753,-52.2837,,,,,,,,,,,,1008.45,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.3,,,7.7,,,,,,97.2,,,,,,,,,,28,,,,20.3,,,,,,
underway_60.20110913,20110913,200203070,2003-03-09T18:37:00,,MULTIPOINT ((124.3805 -52.2818)),124.3805,-52.2818,,,,,,,,,,,,1007.9,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.3,,,7.7,,,,,,97.2,,,,,,,,,,34,,,,21,,,,,,
underway_60.20110919,20110919,200203070,2003-03-09T18:38:00,,MULTIPOINT ((124.3858 -52.2798)),124.3858,-52.2798,,,,,,,,,,,,1007.77,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.4,,,7.7,,,,,,97.2,,,,,,,,,,28,,,,19.2,,,,,,
underway_60.20110925,20110925,200203070,2003-03-09T18:39:00,,MULTIPOINT ((124.3912 -52.2778)),124.3912,-52.2778,,,,,,,,,,,,1008.17,,,,,,,,,,,,,,,0,0,,,,-1.6,-0.5,,,7.7,,,,,,97.3,,,,,,,,,,28,,,,19.6,,,,,,
underway_60.20110931,20110931,200203070,2003-03-09T18:40:00,,MULTIPOINT ((124.3963 -52.276)),124.3963,-52.276,,,,,,,,,,,,1007.93,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.5,,,7.8,,,,,,97.3,,,,,,,,,,32,,,,18.9,,,,,,
underway_60.20110937,20110937,200203070,2003-03-09T18:41:00,,MULTIPOINT ((124.4017 -52.274)),124.4017,-52.274,,,,,,,,,,,,1007.98,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.6,,,7.8,,,,,,97.3,,,,,,,,,,30,,,,18.6,,,,,,
underway_60.20110943,20110943,200203070,2003-03-09T18:42:00,,MULTIPOINT ((124.407 -52.272)),124.407,-52.272,,,,,,,,,,,,1008.32,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.3,,,7.8,,,,,,97.3,,,,,,,,,,28,,,,19.5,,,,,,
underway_60.20110949,20110949,200203070,2003-03-09T18:43:00,,MULTIPOINT ((124.4123 -52.27)),124.4123,-52.27,,,,,,,,,,,,1008.38,,,,,,,,,,,,,,,0,0,,,,-1,-0.4,,,7.8,,,,,,97.3,,,,,,,,,,31,,,,19.6,,,,,,
underway_60.20110955,20110955,200203070,2003-03-09T18:44:00,,MULTIPOINT ((124.4175 -52.2682)),124.4175,-52.2682,,,,,,,,,,,,1007.89,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.4,,,7.9,,,,,,97.3,,,,,,,,,,30,,,,18.2,,,,,,
underway_60.20110961,20110961,200203070,2003-03-09T18:45:00,,MULTIPOINT ((124.4228 -52.2662)),124.4228,-52.2662,,,,,,,,,,,,1008.13,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.5,,,7.9,,,,,,97.3,,,,,,,,,,31,,,,18.8,,,,,,
underway_60.20110967,20110967,200203070,2003-03-09T18:46:00,,MULTIPOINT ((124.4282 -52.2642)),124.4282,-52.2642,,,,,,,,,,,,1008.07,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.5,,,7.9,,,,,,97.3,,,,,,,,,,28,,,,17.9,,,,,,
underway_60.20110973,20110973,200203070,2003-03-09T18:47:00,,MULTIPOINT ((124.4335 -52.2623)),124.4335,-52.2623,,,,,,,,,,,,1008.16,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.5,,,7.9,,,,,,97.3,,,,,,,,,,29,,,,18.1,,,,,,
underway_60.20110979,20110979,200203070,2003-03-09T18:48:00,,MULTIPOINT ((124.4388 -52.2603)),124.4388,-52.2603,,,,,,,,,,,,1008.24,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.5,,,7.9,,,,,,97.3,,,,,,,,,,28,,,,18.1,,,,,,
underway_60.20110985,20110985,200203070,2003-03-09T18:49:00,,MULTIPOINT ((124.4442 -52.2583)),124.4442,-52.2583,,,,,,,,,,,,1008.39,,,,,,,,,,,,,,,0,0,,,,-1.5,-0.6,,,8,,,,,,97.3,,,,,,,,,,21,,,,17.9,,,,,,
underway_60.20110991,20110991,200203070,2003-03-09T18:50:00,,MULTIPOINT ((124.4495 -52.2565)),124.4495,-52.2565,,,,,,,,,,,,1008.41,,,,,,,,,,,,,,,0,0,,,,-1.5,-0.5,,,8,,,,,,97.3,,,,,,,,,,25,,,,17,,,,,,
underway_60.20110997,20110997,200203070,2003-03-09T18:51:00,,MULTIPOINT ((124.4548 -52.2545)),124.4548,-52.2545,,,,,,,,,,,,1008.35,,,,,,,,,,,,,,,0,0,,,,-1.5,-0.5,,,8,,,,,,97.3,,,,,,,,,,26,,,,16.8,,,,,,
underway_60.20111003,20111003,200203070,2003-03-09T18:52:00,,MULTIPOINT ((124.4603 -52.2525)),124.4603,-52.2525,,,,,,,,,,,,1008.6,,,,,,,,,,,,,,,0,0,,,,-1.5,-0.6,,,8,,,,,,97.4,,,,,,,,,,20,,,,15.6,,,,,,
underway_60.20111009,20111009,200203070,2003-03-09T18:53:00,,MULTIPOINT ((124.4657 -52.2505)),124.4657,-52.2505,,,,,,,,,,,,1008.49,,,,,,,,,,,,,,,0,0,,,,-2,-0.9,,,8.1,,,,,,97.4,,,,,,,,,,25,,,,15.8,,,,,,
underway_60.20111015,20111015,200203070,2003-03-09T18:54:00,,MULTIPOINT ((124.471 -52.2485)),124.471,-52.2485,,,,,,,,,,,,1008.62,,,,,,,,,,,,,,,0,0,,,,-1.8,-0.9,,,8.1,,,,,,97.4,,,,,,,,,,20,,,,13.4,,,,,,
underway_60.20111021,20111021,200203070,2003-03-09T18:55:00,,MULTIPOINT ((124.4763 -52.2467)),124.4763,-52.2467,,,,,,,,,,,,1008.56,,,,,,,,,,,,,,,0,0,,,,-2,-1,,,8.2,,,,,,97.4,,,,,,,,,,18,,,,14.4,,,,,,
underway_60.20111027,20111027,200203070,2003-03-09T18:56:00,,MULTIPOINT ((124.4818 -52.2447)),124.4818,-52.2447,,,,,,,,,,,,1008.7,,,,,,,,,,,,,,,0,0,,,,-2.3,-1.2,,,8.3,,,,,,97.5,,,,,,,,,,13,,,,14,,,,,,
underway_60.20111033,20111033,200203070,2003-03-09T18:57:00,,MULTIPOINT ((124.4872 -52.2427)),124.4872,-52.2427,,,,,,,,,,,,1008.52,,,,,,,,,,,,,,,0,0,,,,-1.8,-1.1,,,8.4,,,,,,97.4,,,,,,,,,,14,,,,14,,,,,,
underway_60.20111039,20111039,200203070,2003-03-09T18:58:00,,MULTIPOINT ((124.4925 -52.2407)),124.4925,-52.2407,,,,,,,,,,,,1008.28,,,,,,,,,,,,,,,0,0,,,,-1.6,-0.9,,,8.4,,,,,,97.4,,,,,,,,,,6,,,,12,,,,,,
underway_60.20111045,20111045,200203070,2003-03-09T18:59:00,,MULTIPOINT ((124.498 -52.2387)),124.498,-52.2387,,,,,,,,,,,,1008.57,,,,,,,,,,,,,,,0,0,,,,-1.6,-1,,,8.4,,,,,,97.4,,,,,,,,,,5,,,,13.9,,,,,,
underway_60.20111051,20111051,200203070,2003-03-09T19:00:00,,MULTIPOINT ((124.5033 -52.2367)),124.5033,-52.2367,,,,,,,,,,,,1008.67,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.9,,,8.4,,,,,,97.4,,,,,,,,,,7,,,,13.4,,,,,,
underway_60.20111057,20111057,200203070,2003-03-09T19:01:00,,MULTIPOINT ((124.5087 -52.2348)),124.5087,-52.2348,,,,,,,,,,,,1008.59,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.8,,,8.4,,,,,,97.4,,,,,,,,,,4,,,,13.8,,,,,,
underway_60.20111063,20111063,200203070,2003-03-09T19:02:00,,MULTIPOINT ((124.514 -52.2328)),124.514,-52.2328,,,,,,,,,,,,1008.65,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.6,,,8.4,,,,,,97.3,,,,,,,,,,8,,,,14.5,,,,,,
underway_60.20111069,20111069,200203070,2003-03-09T19:03:00,,MULTIPOINT ((124.5195 -52.2308)),124.5195,-52.2308,,,,,,,,,,,,1008.48,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.6,,,8.4,,,,,,97.3,,,,,,,,,,1,,,,13.7,,,,,,
underway_60.20111075,20111075,200203070,2003-03-09T19:04:00,,MULTIPOINT ((124.5248 -52.2288)),124.5248,-52.2288,,,,,,,,,,,,1008.57,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.5,,,8.4,,,,,,97.3,,,,,,,,,,3,,,,13.7,,,,,,
underway_60.20111081,20111081,200203070,2003-03-09T19:05:00,,MULTIPOINT ((124.5303 -52.2268)),124.5303,-52.2268,,,,,,,,,,,,1008.6,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.5,,,8.4,,,,,,97.3,,,,,,,,,,357,,,,13.8,,,,,,
underway_60.20111087,20111087,200203070,2003-03-09T19:06:00,,MULTIPOINT ((124.5357 -52.225)),124.5357,-52.225,,,,,,,,,,,,1008.56,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.6,,,8.4,,,,,,97.3,,,,,,,,,,2,,,,13.7,,,,,,
underway_60.20111093,20111093,200203070,2003-03-09T19:07:00,,MULTIPOINT ((124.541 -52.223)),124.541,-52.223,,,,,,,,,,,,1008.41,,,,,,,,,,,,,,,0,0,,,,-1,-0.4,,,8.4,,,,,,97.3,,,,,,,,,,359,,,,13.7,,,,,,
underway_60.20111099,20111099,200203070,2003-03-09T19:08:00,,MULTIPOINT ((124.5465 -52.221)),124.5465,-52.221,,,,,,,,,,,,1008.84,,,,,,,,,,,,,,,0,0,,,,-1,-0.4,,,8.4,,,,,,97.3,,,,,,,,,,357,,,,13.1,,,,,,
underway_60.20111105,20111105,200203070,2003-03-09T19:09:00,,MULTIPOINT ((124.552 -52.219)),124.552,-52.219,,,,,,,,,,,,1008.85,,,,,,,,,,,,,,,0,0,,,,-1,-0.3,,,8.4,,,,,,97.3,,,,,,,,,,0,,,,12.3,,,,,,
underway_60.20111111,20111111,200203070,2003-03-09T19:10:00,,MULTIPOINT ((124.5573 -52.217)),124.5573,-52.217,,,,,,,,,,,,1008.7,,,,,,,,,,,,,,,0,0,,,,-1,-0.3,,,8.4,,,,,,97.3,,,,,,,,,,351,,,,11.6,,,,,,
underway_60.20111117,20111117,200203070,2003-03-09T19:11:00,,MULTIPOINT ((124.5628 -52.2152)),124.5628,-52.2152,,,,,,,,,,,,1008.74,,,,,,,,,,,,,,,0,0,,,,-1,-0.3,,,8.4,,,,,,97.3,,,,,,,,,,355,,,,10.9,,,,,,
underway_60.20111123,20111123,200203070,2003-03-09T19:12:00,,MULTIPOINT ((124.5683 -52.213)),124.5683,-52.213,,,,,,,,,,,,1008.83,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.3,,,8.4,,,,,,97.3,,,,,,,,,,347,,,,10.7,,,,,,
underway_60.20111129,20111129,200203070,2003-03-09T19:13:00,,MULTIPOINT ((124.5737 -52.2112)),124.5737,-52.2112,,,,,,,,,,,,1008.66,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,8.4,,,,,,97.3,,,,,,,,,,344,,,,10.9,,,,,,
underway_60.20111135,20111135,200203070,2003-03-09T19:14:00,,MULTIPOINT ((124.5792 -52.2092)),124.5792,-52.2092,,,,,,,,,,,,1008.84,,,,,,,,,,,,,,,0,0,,,,-1,-0.3,,,8.4,,,,,,97.3,,,,,,,,,,349,,,,10.5,,,,,,
underway_60.20111141,20111141,200203070,2003-03-09T19:15:00,,MULTIPOINT ((124.5845 -52.2072)),124.5845,-52.2072,,,,,,,,,,,,1008.7,,,,,,,,,,,,,,,0,0,,,,-1,-0.2,,,8.4,,,,,,97.3,,,,,,,,,,343,,,,9.1,,,,,,
underway_60.20111147,20111147,200203070,2003-03-09T19:16:00,,MULTIPOINT ((124.5898 -52.2052)),124.5898,-52.2052,,,,,,,,,,,,1008.8,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,8.3,,,,,,97.3,,,,,,,,,,346,,,,9.6,,,,,,
underway_60.20111153,20111153,200203070,2003-03-09T19:17:00,,MULTIPOINT ((124.5952 -52.2032)),124.5952,-52.2032,,,,,,,,,,,,1008.7,,,,,,,,,,,,,,,0,0,,,,-1,-0.2,,,8.3,,,,,,97.3,,,,,,,,,,352,,,,11.7,,,,,,
underway_60.20111159,20111159,200203070,2003-03-09T19:18:00,,MULTIPOINT ((124.6005 -52.2012)),124.6005,-52.2012,,,,,,,,,,,,1008.55,,,,,,,,,,,,,,,0,0,,,,-1,-0.2,,,8.3,,,,,,97.3,,,,,,,,,,351,,,,8.8,,,,,,
underway_60.20111165,20111165,200203070,2003-03-09T19:19:00,,MULTIPOINT ((124.606 -52.1992)),124.606,-52.1992,,,,,,,,,,,,1008.44,,,,,,,,,,,,,,,0,0,,,,-1,-0.2,,,8.3,,,,,,97.3,,,,,,,,,,349,,,,10.7,,,,,,
underway_60.20111171,20111171,200203070,2003-03-09T19:20:00,,MULTIPOINT ((124.6113 -52.1973)),124.6113,-52.1973,,,,,,,,,,,,1008.58,,,,,,,,,,,,,,,0,0,,,,-1,-0.2,,,8.3,,,,,,97.3,,,,,,,,,,357,,,,11.2,,,,,,
underway_60.20111177,20111177,200203070,2003-03-09T19:21:00,,MULTIPOINT ((124.6167 -52.1953)),124.6167,-52.1953,,,,,,,,,,,,1008.4,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.4,,,8.4,,,,,,97.3,,,,,,,,,,339,,,,10.9,,,,,,
underway_60.20111183,20111183,200203070,2003-03-09T19:22:00,,MULTIPOINT ((124.622 -52.1933)),124.622,-52.1933,,,,,,,,,,,,1008.69,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,8.4,,,,,,97.3,,,,,,,,,,345,,,,10.7,,,,,,
underway_60.20111189,20111189,200203070,2003-03-09T19:23:00,,MULTIPOINT ((124.6275 -52.1913)),124.6275,-52.1913,,,,,,,,,,,,1008.34,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,8.4,,,,,,97.3,,,,,,,,,,343,,,,10.1,,,,,,
underway_60.20111195,20111195,200203070,2003-03-09T19:24:00,,MULTIPOINT ((124.6328 -52.1893)),124.6328,-52.1893,,,,,,,,,,,,1008.54,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.3,,,8.4,,,,,,97.3,,,,,,,,,,336,,,,11,,,,,,
underway_60.20111201,20111201,200203070,2003-03-09T19:25:00,,MULTIPOINT ((124.6382 -52.1873)),124.6382,-52.1873,,,,,,,,,,,,1008.55,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.3,,,8.4,,,,,,97.3,,,,,,,,,,344,,,,12,,,,,,
underway_60.20111207,20111207,200203070,2003-03-09T19:26:00,,MULTIPOINT ((124.6435 -52.1853)),124.6435,-52.1853,,,,,,,,,,,,1008.47,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.3,,,8.4,,,,,,97.3,,,,,,,,,,340,,,,12.9,,,,,,
underway_60.20111213,20111213,200203070,2003-03-09T19:27:00,,MULTIPOINT ((124.6488 -52.1833)),124.6488,-52.1833,,,,,,,,,,,,1008.31,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,8.4,,,,,,97.3,,,,,,,,,,343,,,,12.6,,,,,,
underway_60.20111219,20111219,200203070,2003-03-09T19:28:00,,MULTIPOINT ((124.6543 -52.1813)),124.6543,-52.1813,,,,,,,,,,,,1008.46,,,,,,,,,,,,,,,0,0,,,,-1,-0.3,,,8.4,,,,,,97.3,,,,,,,,,,338,,,,10.9,,,,,,
underway_60.20111225,20111225,200203070,2003-03-09T19:29:00,,MULTIPOINT ((124.6597 -52.1793)),124.6597,-52.1793,,,,,,,,,,,,1008.34,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.3,,,8.4,,,,,,97.3,,,,,,,,,,342,,,,13.4,,,,,,
underway_60.20111231,20111231,200203070,2003-03-09T19:30:00,,MULTIPOINT ((124.665 -52.1775)),124.665,-52.1775,,,,,,,,,,,,1008.63,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.4,,,8.4,,,,,,97.3,,,,,,,,,,342,,,,14.6,,,,,,
underway_60.20111237,20111237,200203070,2003-03-09T19:31:00,,MULTIPOINT ((124.6703 -52.1753)),124.6703,-52.1753,,,,,,,,,,,,1008.39,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,8.4,,,,,,97.3,,,,,,,,,,336,,,,13.3,,,,,,
underway_60.20111243,20111243,200203070,2003-03-09T19:32:00,,MULTIPOINT ((124.6758 -52.1735)),124.6758,-52.1735,,,,,,,,,,,,1008.36,,,,,,,,,,,,,,,0,0,,,,-1,-0.3,,,8.4,,,,,,97.3,,,,,,,,,,339,,,,11.9,,,,,,
underway_60.20111249,20111249,200203070,2003-03-09T19:33:00,,MULTIPOINT ((124.6812 -52.1713)),124.6812,-52.1713,,,,,,,,,,,,1008.58,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.3,,,8.4,,,,,,97.3,,,,,,,,,,340,,,,13.1,,,,,,
underway_60.20111255,20111255,200203070,2003-03-09T19:34:00,,MULTIPOINT ((124.6865 -52.1695)),124.6865,-52.1695,,,,,,,,,,,,1008.41,,,,,,,,,,,,,,,0,0,,,,-1,-0.2,,,8.4,,,,,,97.3,,,,,,,,,,341,,,,12.3,,,,,,
underway_60.20111261,20111261,200203070,2003-03-09T19:35:00,,MULTIPOINT ((124.692 -52.1673)),124.692,-52.1673,,,,,,,,,,,,1008.6,,,,,,,,,,,,,,,0,0,,,,-1,-0.3,,,8.4,,,,,,97.3,,,,,,,,,,345,,,,13.7,,,,,,
underway_60.20111267,20111267,200203070,2003-03-09T19:36:00,,MULTIPOINT ((124.6973 -52.1653)),124.6973,-52.1653,,,,,,,,,,,,1008.47,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.2,,,8.4,,,,,,97.3,,,,,,,,,,336,,,,12.9,,,,,,
underway_60.20111273,20111273,200203070,2003-03-09T19:37:00,,MULTIPOINT ((124.7028 -52.1633)),124.7028,-52.1633,,,,,,,,,,,,1008.44,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.2,,,8.4,,,,,,97.3,,,,,,,,,,342,,,,12.9,,,,,,
underway_60.20111279,20111279,200203070,2003-03-09T19:38:00,,MULTIPOINT ((124.7082 -52.1613)),124.7082,-52.1613,,,,,,,,,,,,1008.28,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.2,,,8.4,,,,,,97.3,,,,,,,,,,342,,,,10.4,,,,,,
underway_60.20111285,20111285,200203070,2003-03-09T19:39:00,,MULTIPOINT ((124.7137 -52.1593)),124.7137,-52.1593,,,,,,,,,,,,1008.24,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.3,,,8.5,,,,,,97.3,,,,,,,,,,340,,,,7.7,,,,,,
underway_60.20111291,20111291,200203070,2003-03-09T19:40:00,,MULTIPOINT ((124.719 -52.1573)),124.719,-52.1573,,,,,,,,,,,,1008.2,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.3,,,8.5,,,,,,97.3,,,,,,,,,,340,,,,10.6,,,,,,
underway_60.20111297,20111297,200203070,2003-03-09T19:41:00,,MULTIPOINT ((124.7245 -52.1553)),124.7245,-52.1553,,,,,,,,,,,,1008.27,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.3,,,8.5,,,,,,97.3,,,,,,,,,,344,,,,10.8,,,,,,
underway_60.20111303,20111303,200203070,2003-03-09T19:42:00,,MULTIPOINT ((124.7298 -52.1532)),124.7298,-52.1532,,,,,,,,,,,,1008.26,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.4,,,8.5,,,,,,97.3,,,,,,,,,,351,,,,12,,,,,,
underway_60.20111309,20111309,200203070,2003-03-09T19:43:00,,MULTIPOINT ((124.7353 -52.1512)),124.7353,-52.1512,,,,,,,,,,,,1008.01,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.3,,,8.5,,,,,,97.3,,,,,,,,,,356,,,,12.4,,,,,,
underway_60.20111315,20111315,200203070,2003-03-09T19:44:00,,MULTIPOINT ((124.7407 -52.1492)),124.7407,-52.1492,,,,,,,,,,,,1008.25,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.1,,,8.5,,,,,,97.3,,,,,,,,,,358,,,,11.2,,,,,,
underway_60.20111321,20111321,200203070,2003-03-09T19:45:00,,MULTIPOINT ((124.7462 -52.1472)),124.7462,-52.1472,,,,,,,,,,,,1008.2,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.3,,,8.5,,,,,,97.3,,,,,,,,,,351,,,,10.5,,,,,,
underway_60.20111327,20111327,200203070,2003-03-09T19:46:00,,MULTIPOINT ((124.7515 -52.1452)),124.7515,-52.1452,,,,,,,,,,,,1008.1,,,,,,,,,,,,,,,0,0,,,,-1.2,-0.3,,,8.5,,,,,,97.3,,,,,,,,,,350,,,,10.9,,,,,,
underway_60.20111333,20111333,200203070,2003-03-09T19:47:00,,MULTIPOINT ((124.7568 -52.1432)),124.7568,-52.1432,,,,,,,,,,,,1008,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.4,,,8.5,,,,,,97.3,,,,,,,,,,357,,,,12.6,,,,,,
underway_60.20111339,20111339,200203070,2003-03-09T19:48:00,,MULTIPOINT ((124.7623 -52.141)),124.7623,-52.141,,,,,,,,,,,,1007.96,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.3,,,8.5,,,,,,97.3,,,,,,,,,,353,,,,7.5,,,,,,
underway_60.20111345,20111345,200203070,2003-03-09T19:49:00,,MULTIPOINT ((124.7678 -52.139)),124.7678,-52.139,,,,,,,,,,,,1008.09,,,,,,,,,,,,,,,0,0,,,,-1.2,-0.4,,,8.5,,,,,,97.3,,,,,,,,,,353,,,,12.4,,,,,,
underway_60.20111351,20111351,200203070,2003-03-09T19:50:00,,MULTIPOINT ((124.7732 -52.137)),124.7732,-52.137,,,,,,,,,,,,1008.07,,,,,,,,,,,,,,,0,0,,,,-1.2,-0.3,,,8.5,,,,,,97.3,,,,,,,,,,352,,,,10.6,,,,,,
underway_60.20111357,20111357,200203070,2003-03-09T19:51:00,,MULTIPOINT ((124.7787 -52.1348)),124.7787,-52.1348,,,,,,,,,,,,1008.05,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.4,,,8.5,,,,,,97.3,,,,,,,,,,356,,,,13.5,,,,,,
underway_60.20111363,20111363,200203070,2003-03-09T19:52:00,,MULTIPOINT ((124.7842 -52.1328)),124.7842,-52.1328,,,,,,,,,,,,1008.26,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.4,,,8.5,,,,,,97.3,,,,,,,,,,353,,,,12,,,,,,
underway_60.20111369,20111369,200203070,2003-03-09T19:53:00,,MULTIPOINT ((124.7895 -52.1308)),124.7895,-52.1308,,,,,,,,,,,,1008.21,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.4,,,8.5,,,,,,97.3,,,,,,,,,,344,,,,8.4,,,,,,
underway_60.20111375,20111375,200203070,2003-03-09T19:54:00,,MULTIPOINT ((124.795 -52.1288)),124.795,-52.1288,,,,,,,,,,,,1008.15,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.4,,,8.5,,,,,,97.3,,,,,,,,,,356,,,,12,,,,,,
underway_60.20111381,20111381,200203070,2003-03-09T19:55:00,,MULTIPOINT ((124.8003 -52.1267)),124.8003,-52.1267,,,,,,,,,,,,1008.01,,,,,,,,,,,,,,,0,0,,,,-0.6,-0.3,,,8.5,,,,,,97.3,,,,,,,,,,350,,,,9.7,,,,,,
