FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.15456402,15456402,200102020,2001-10-21T09:29:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.41,0,0.03,,,,,,,1013.5,,,44.0726,,,0.0396,0,0.0227,,,,99999.9,,,,2.02,,,,-3.31,-3.64,-0.71,,-0.01,67.3,,,32.4017,,12.34,12.59,99999.9,,,36.17,14.52,19.3118,,213.58,225.12,225.28,236.82,6.36,6.36,5.13,5.13,,,,
underway_60.15456408,15456408,200102020,2001-10-21T09:30:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,249.64,,348.4,0,0.07,,,,,,,1013.5,,,44.0715,,,0.0396,0,-0.0085,,,,99999.9,,,,2.02,,,,-3.2,-3.2,-0.59,,-0.01,67.28,,,32.4025,,12.37,12.66,99999.9,,,32.2,14.52,19.3096,,224.6,236.14,238.58,250.12,7.34,7.34,7.5,7.5,,,,
underway_60.15456414,15456414,200102020,2001-10-21T09:31:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.41,0,0.02,,,,,,,1013.5,,,44.0704,,,0.0396,0,0.0114,,,,99999.9,,,,2.44,,,,-2.95,-3.2,-0.73,,-0.01,67.23,,,32.4033,,12.34,12.61,99999.9,,,27.39,14.52,19.3075,,210.71,222.25,224.06,235.6,6.71,6.71,5.26,5.26,,,,
underway_60.15456420,15456420,200102020,2001-10-21T09:32:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,320.55,,348.39,0,0.04,,,,,,,1013.5,,,44.0682,,,0.044,0,0.017,,,,99999.9,,,,2.08,,,,-2.91,-3.73,-0.01,,-0.01,67.57,,,32.4026,,12.32,12.75,99999.9,,,28.78,14.52,19.306,,210.63,222.18,224.62,236.17,4.5,4.5,3.05,3.05,,,,
underway_60.15456426,15456426,200102020,2001-10-21T09:33:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.39,0,0.02,,,,,,,1013.5,,,44.0682,,,0.0396,0,-0.0057,,,,99999.9,,,,2.17,,,,-3.12,-3.41,-1.86,,-0.01,67.29,,,32.4043,,12.33,12.74,99999.9,,,30.05,14.53,19.3039,,201.46,213,205.2,216.74,3.81,3.81,2.19,2.19,,,,
underway_60.15456432,15456432,200102020,2001-10-21T09:34:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.41,0,0.02,,,,,,,1013.5,,,44.0671,,,0.0396,0,0.0057,,,,99999.9,,,,2.23,,,,-3.76,-3.76,-0.71,,-0.01,67.66,,,32.404,,12.4,12.82,99999.9,,,29.79,14.53,19.3031,,195.18,206.74,204.35,215.91,4.94,4.94,4.68,4.68,,,,
underway_60.15456438,15456438,200102020,2001-10-21T09:35:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.39,0,0.04,,,,,,,1013.5,,,44.066,,,0.0396,0,0.0057,,,,99999.9,,,,2.12,,,,-3.42,-3.43,-0.58,,-0.01,67.57,,,32.4047,,12.4,12.92,99999.9,,,33.61,14.54,19.301,,191.46,203.01,201.29,212.84,4.86,4.86,3.2,3.2,,,,
underway_60.15456444,15456444,200102020,2001-10-21T09:36:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.41,0,0.03,,,,,,,1013.6,,,44.066,,,0.0396,0,0.017,,,,99999.9,,,,2.17,,,,-3.5,-3.82,-0.75,,-0.01,67.63,,,32.4059,,12.42,12.94,99999.9,,,32.16,14.53,19.2995,,203.84,215.38,216.99,228.53,6.96,6.96,5.18,5.18,,,,
underway_60.15456450,15456450,200102020,2001-10-21T09:37:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.41,0,0.02,,,,,,,1013.6,,,44.0638,,,0.0396,0,0.0028,,,,99999.9,,,,2.19,,,,-3.22,-3.11,-0.39,,-0.01,67.31,,,32.4057,,12.38,12.94,99999.9,,,35.91,14.53,19.2974,,205.78,217.32,215.96,227.5,5.09,5.09,3.41,3.41,,,,
underway_60.15456456,15456456,200102020,2001-10-21T09:38:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,130.97,,348.41,0,0.05,,,,,,,1013.6,,,44.0628,,,0.0396,0,0.0057,,,,99999.9,,,,2.12,,,,-3.41,-3.48,-1.77,,-0.01,67.25,,,32.406,,12.4,12.89,99999.9,,,32.21,14.53,19.2959,,202.35,213.89,215.77,227.31,5.37,5.37,3.65,3.65,,,,
underway_60.15456462,15456462,200102020,2001-10-21T09:39:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.42,0,0.03,,,,,,,1013.6,,,44.0617,,,0.0396,0,0.017,,,,99999.9,,,,2.14,,,,-3.21,-3.69,-0.74,,-0.01,67.31,,,32.4062,,12.37,12.96,99999.9,,,32.83,14.53,19.2945,,197.41,208.95,206.81,218.35,4.19,4.19,4.05,4.05,,,,
underway_60.15456468,15456468,200102020,2001-10-21T09:40:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.41,0,0.02,,,,,,,1013.6,,,44.0606,,,0.0396,0,0.0085,,,,99999.9,,,,1.9,,,,-3.29,-3.49,-0.57,,-0.01,67.25,,,32.4064,,12.37,12.98,99999.9,,,31.18,14.52,19.2931,,195.09,206.63,206.19,217.72,4.53,4.53,3.26,3.26,,,,
underway_60.15456474,15456474,200102020,2001-10-21T09:41:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.42,0,0.02,,,,,,,1013.7,,,44.0584,,,0.0396,0,0.0199,,,,99999.9,,,,1.94,,,,-3.46,-3.23,-0.74,,-0.01,67.27,,,32.4063,,12.39,12.96,99999.9,,,27.52,14.53,19.2909,,212.59,224.12,225.22,236.75,4.28,4.28,2.77,2.77,,,,
underway_60.15456480,15456480,200102020,2001-10-21T09:42:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.42,0,0.02,,,,,,,1013.7,,,44.0595,,,0.0396,0,0.0114,,,,99999.9,,,,2.03,,,,-3.73,-3.39,-0.39,,-0.01,67.36,,,32.4083,,12.42,12.86,99999.9,,,27.15,14.53,19.2895,,201.43,212.96,210.62,222.15,5.1,5.1,3.42,3.42,,,,
underway_60.15456486,15456486,200102020,2001-10-21T09:43:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.42,0,0.03,,,,,,,1013.7,,,44.0573,,,0.0396,0,0.0085,,,,99999.9,,,,2.2,,,,-3.15,-3.5,-1.86,,-0.01,67.54,,,32.4082,,12.37,12.84,99999.9,,,28.55,14.53,19.2873,,193.04,204.57,203.47,215,5.87,5.87,3.89,3.89,,,,
underway_60.15456492,15456492,200102020,2001-10-21T09:44:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,180.48,,348.42,0,0.04,,,,,,,1013.7,,,44.0562,,,0.0396,0,-0.0085,,,,99999.9,,,,2.18,,,,-3.34,-3.53,-0.77,,-0.01,67.63,,,32.4078,,12.35,12.96,99999.9,,,32.34,14.52,19.2866,,198.56,210.08,208.23,219.75,5.22,5.22,3.61,3.61,,,,
underway_60.15456498,15456498,200102020,2001-10-21T09:45:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.42,0,0.03,,,,,,,1013.7,,,44.0551,,,0.0396,0,0.017,,,,99999.9,,,,2.22,,,,-3.48,-3.39,-0.55,,-0.01,67.66,,,32.4081,,12.34,12.89,99999.9,,,33.95,14.52,19.2851,,207.52,219.05,221.57,233.1,3.95,3.95,2.34,2.34,,,,
underway_60.15456504,15456504,200102020,2001-10-21T09:46:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,306.06,,348.42,0,0.08,,,,,,,1013.8,,,44.054,,,0.0396,0,0.0199,,,,99999.9,,,,2.21,,,,-3.18,-3.27,-0.74,,-0.01,67.57,,,32.4088,,12.32,12.78,99999.9,,,28.81,14.52,19.283,,209.06,220.58,220.78,232.3,4.68,4.68,2.69,2.69,,,,
underway_60.15456510,15456510,200102020,2001-10-21T09:47:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.42,0,0.02,,,,,,,1013.8,,,44.0529,,,0.0396,0,0.0199,,,,99999.9,,,,1.96,,,,-3.16,-3.31,-0.26,,-0.01,67.59,,,32.4096,,12.27,12.75,99999.9,,,27.11,14.52,19.2808,,221.9,233.43,238.39,249.91,5.57,5.57,6.1,6.1,,,,
underway_60.15456516,15456516,200102020,2001-10-21T09:48:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,173.06,,348.44,0,0.06,,,,,,,1013.8,,,44.0518,,,0.0396,0,0.0142,,,,99999.9,,,,2.24,,,,-3.29,-3.19,-1.92,,-0.01,67.54,,,32.4099,,12.24,12.67,99999.9,,,27.78,14.52,19.2794,,214.61,226.13,224.8,236.32,5.47,5.47,3.45,3.45,,,,
underway_60.15456522,15456522,200102020,2001-10-21T09:49:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,264.21,,348.42,0,0.07,,,,,,,1013.8,,,44.0507,,,0.044,0,0.0199,,,,99999.9,,,,2.11,,,,-3.31,-3.55,-0.79,,-0.01,67.7,,,32.4101,,12.27,12.62,99999.9,,,28.11,14.51,19.2779,,199.83,211.35,210.55,222.07,4.71,4.71,3.36,3.36,,,,
underway_60.15456528,15456528,200102020,2001-10-21T09:50:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,159.5,,348.44,0,0.05,,,,,,,1013.8,,,44.0507,,,0.0396,0,0.0142,,,,99999.9,,,,2.25,,,,-3.24,-3.51,-0.53,,-0.01,67.95,,,32.4118,,12.27,12.69,99999.9,,,25.72,14.51,19.2758,,215.34,226.85,229.95,241.46,6.06,6.06,5.33,5.33,,,,
underway_60.15456534,15456534,200102020,2001-10-21T09:51:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.44,0,0.03,,,,,,,1013.9,,,44.0507,,,0.0396,0,0.0057,,,,99999.9,,,,2.03,,,,-3.06,-3.28,-0.73,,-0.01,67.95,,,32.4134,,12.24,12.62,99999.9,,,25.77,14.52,19.2736,,214.91,226.42,230.69,242.2,5.5,5.5,5.45,5.45,,,,
underway_60.15456540,15456540,200102020,2001-10-21T09:52:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,90.14,,348.44,0,0.05,,,,,,,1013.9,,,44.0485,,,0.0396,0,0.017,,,,99999.9,,,,2.26,,,,-3.13,-3.13,0.02,,-0.01,68.14,,,32.4128,,12.2,12.55,99999.9,,,31.98,14.51,19.2722,,212.31,223.83,226.62,238.14,6.72,6.72,5.64,5.64,,,,
underway_60.15456546,15456546,200102020,2001-10-21T09:53:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,134.82,,348.44,0,0.06,,,,,,,1013.9,,,44.0474,,,0.0396,0,0.017,,,,99999.9,,,,2.21,,,,-2.87,-3.14,-1.97,,-0.01,68.18,,,32.4135,,12.18,12.51,99999.9,,,30.14,14.52,19.27,,219.78,231.29,235.42,246.93,6.99,6.99,7.28,7.28,,,,
underway_60.15456552,15456552,200102020,2001-10-21T09:54:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,234.78,,348.44,0,0.06,,,,,,,1013.9,,,44.0464,,,0.044,0,0.0199,,,,99999.9,,,,2.17,,,,-2.91,-3.37,-0.8,,-0.01,68.32,,,32.4138,,12.2,12.5,99999.9,,,29.53,14.52,19.2686,,211.25,222.76,225.12,236.63,6.75,6.75,5.42,5.42,,,,
underway_60.15456558,15456558,200102020,2001-10-21T09:55:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.44,0,0.01,,,,,,,1013.9,,,44.0464,,,0.0396,0,0.0057,,,,99999.9,,,,2.14,,,,-2.83,-3.12,-0.5,,-0.01,68.37,,,32.4149,,12.2,12.45,99999.9,,,28.16,14.52,19.2671,,206.9,218.4,218.62,230.13,6.5,6.5,4.54,4.54,,,,
underway_60.15456564,15456564,200102020,2001-10-21T09:56:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,181.72,,348.39,0,0.04,,,,,,,1013.9,,,44.0442,,,0.0396,0,-0.0085,,,,99999.9,,,,2.23,,,,-2.89,-4.14,-0.74,,-0.01,68.88,,,32.4142,,12.16,12.58,99999.9,,,29.27,14.52,19.2657,,213.17,224.74,225.68,237.25,6.97,6.97,5.6,5.6,,,,
underway_60.15456570,15456570,200102020,2001-10-21T09:57:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,247,,348.38,0,0.04,,,,,,,1013.9,,,44.0442,,,0.0396,0,0.0227,,,,99999.9,,,,2.18,,,,-2.89,-3.36,0.57,,-0.01,68.67,,,32.4159,,12.16,12.57,99999.9,,,35.33,14.53,19.2635,,207.46,219.02,219.31,230.87,7.7,7.7,6.4,6.4,,,,
underway_60.15456576,15456576,200102020,2001-10-21T09:58:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,191.47,,348.39,0,0.05,,,,,,,1013.9,,,44.0431,,,0.044,0,0,,,,99999.9,,,,1.88,,,,-2.97,-3.85,-1.57,,-0.01,68.97,,,32.4167,,12.15,12.65,99999.9,,,36.3,14.53,19.2614,,199.32,210.88,209.31,220.87,7.83,7.83,6.19,6.19,,,,
underway_60.15456582,15456582,200102020,2001-10-21T09:59:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,89.86,,348.39,0,0.08,,,,,,,1013.9,,,44.0409,,,0.0396,0,-0.0085,,,,99999.9,,,,2.17,,,,-3,-3.29,-0.82,,-0.01,68.74,,,32.4154,,12.19,12.84,99999.9,,,30.83,14.54,19.2607,,192.49,204.05,203.05,214.62,6.44,6.44,5.37,5.37,,,,
underway_60.15456588,15456588,200102020,2001-10-21T10:00:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.39,0,0.02,,,,,,,1013.9,,,44.042,,,0.0396,0,0.017,,,,99999.9,,,,2.3,,,,-3.02,-2.96,-0.51,,-0.01,68.69,,,32.4186,,12.22,12.85,99999.9,,,31.22,14.55,19.2578,,202.37,213.93,213.5,225.06,6.31,6.31,4.61,4.61,,,,
underway_60.15456594,15456594,200102020,2001-10-21T10:01:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.39,0,0.04,,,,,,,1013.9,,,44.0387,,,0.0396,0,0.0142,,,,99999.9,,,,2.13,,,,-2.88,-2.79,-0.72,,-0.01,68.42,,,32.4164,,12.19,12.86,99999.9,,,39.23,14.55,19.2571,,208.87,220.43,222.47,234.03,6.63,6.63,5.24,5.24,,,,
underway_60.15456600,15456600,200102020,2001-10-21T10:02:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,322.82,,348.39,0,0.04,,,,,,,1013.9,,,44.0387,,,0.0396,0,-0.0028,,,,99999.9,,,,2.21,,,,-2.75,-2.81,0.38,,-0.01,68.3,,,32.4181,,12.15,12.86,99999.9,,,34.77,14.56,19.2549,,208.14,219.69,214.41,225.96,4.85,4.85,2.9,2.9,,,,
underway_60.15456606,15456606,200102020,2001-10-21T10:03:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.39,0,0.03,,,,,,,1013.9,,,44.0365,,,0.0396,0,0,,,,99999.9,,,,2.34,,,,-2.83,-2.46,-0.79,,-0.01,68.05,,,32.418,,12.18,12.77,99999.9,,,36.88,14.56,19.2527,,208.95,220.51,225.11,236.67,5.45,5.45,3.4,3.4,,,,
underway_60.15456612,15456612,200102020,2001-10-21T10:04:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,324.78,,348.41,0,0.05,,,,,,,1014,,,44.0365,,,0.0396,0,0.017,,,,99999.9,,,,1.98,,,,-2.85,-2.87,-0.79,,-0.01,68.23,,,32.4197,,12.16,12.68,99999.9,,,32.61,14.56,19.2506,,193.45,205,202.24,213.8,5.71,5.71,4.98,4.98,,,,
underway_60.15456618,15456618,200102020,2001-10-21T10:05:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,112.26,,348.39,0,0.05,,,,,,,1013.9,,,44.0354,,,0.0396,0,0.0114,,,,99999.9,,,,2.27,,,,-2.92,-3.44,-0.54,,-0.01,68.56,,,32.4199,,12.19,12.73,99999.9,,,34.32,14.58,19.2491,,201.8,213.35,207.72,219.28,2.85,2.85,1.87,1.87,,,,
underway_60.15456624,15456624,200102020,2001-10-21T10:06:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,272.2,,348.41,0,0.05,,,,,,,1014,,,44.0343,,,0.0396,0,0.0085,,,,99999.9,,,,2.19,,,,-2.79,-2.99,-0.72,,-0.01,68.32,,,32.4207,,12.18,12.7,99999.9,,,37.4,14.58,19.247,,203.4,214.95,214.05,225.6,4.46,4.46,3.08,3.08,,,,
underway_60.15456630,15456630,200102020,2001-10-21T10:07:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.39,0,0.03,,,,,,,1014,,,44.0332,,,0.0396,0,0.0142,,,,99999.9,,,,2.17,,,,-3,-3.15,-0.69,,-0.01,68.63,,,32.4215,,12.18,12.67,99999.9,,,36.74,14.59,19.2448,,206.55,218.09,219.22,230.77,6.48,6.48,5.09,5.09,,,,
underway_60.15456636,15456636,200102020,2001-10-21T10:08:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.41,0,0.04,,,,,,,1014,,,44.031,,,0.0396,0,0.0085,,,,99999.9,,,,2.28,,,,-3.05,-3.19,-0.43,,-0.01,68.79,,,32.4202,,12.19,12.72,99999.9,,,43.37,14.59,19.2441,,194.28,205.82,196.83,208.38,4.9,4.9,3.45,3.45,,,,
underway_60.15456642,15456642,200102020,2001-10-21T10:09:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.41,0,0.03,,,,,,,1014,,,44.03,,,0.0396,0,0.017,,,,99999.9,,,,2.03,,,,-2.98,-2.97,-0.77,,-0.01,68.69,,,32.4216,,12.19,12.67,99999.9,,,38.49,14.59,19.2412,,206.81,218.35,217.22,228.76,4.97,4.97,2.89,2.89,,,,
underway_60.15456648,15456648,200102020,2001-10-21T10:10:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.41,0,0.02,,,,,,,1014,,,44.0289,,,0.0396,0,0.0199,,,,99999.9,,,,2.13,,,,-3.01,-3.22,-0.56,,-0.01,68.72,,,32.4212,,12.19,12.63,99999.9,,,42.57,14.59,19.2405,,207.82,219.36,215.14,226.68,4.19,4.19,2.61,2.61,,,,
underway_60.15456654,15456654,200102020,2001-10-21T10:11:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,124.57,,348.41,0,0.06,,,,,,,1014,,,44.0278,,,0.044,0,0.0284,,,,99999.9,,,,2.32,,,,-2.93,-3.62,-0.69,,-0.02,69.04,,,32.422,,12.2,12.68,99999.9,,,44.9,14.6,19.2383,,195.69,207.22,203.74,215.27,5.81,5.81,5.01,5.01,,,,
underway_60.15456660,15456660,200102020,2001-10-21T10:12:00,,MULTIPOINT ((147.3417 -42.8821)),147.3417,-42.8821,0,,348.42,0,0.03,,,,,,,1014,,,44.0278,,,0.044,0,0.0057,,,,99999.9,,,,2.27,,,,-2.97,-3.22,-0.94,,-0.01,68.85,,,32.4231,,12.18,12.76,99999.9,,,36.69,14.59,19.2369,,184.44,195.97,195.7,207.23,4,4,3.79,3.79,,,,
underway_60.15456666,15456666,200102020,2001-10-21T10:13:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,59.6,,348.42,0,0.08,,,,,,,1014,,,44.0256,,,0.0396,0,0.0085,,,,99999.9,,,,2.19,,,,-2.9,-2.71,-0.45,,-0.01,68.72,,,32.4224,,12.19,12.77,99999.9,,,31.28,14.59,19.2355,,212.91,224.44,222.24,233.77,4.96,4.96,3.17,3.17,,,,
underway_60.15456672,15456672,200102020,2001-10-21T10:14:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,247.54,,348.4,0,0.05,,,,,,,1014,,,44.0245,,,0.0396,0,0.017,,,,99999.9,,,,2.14,,,,-3.03,-2.69,-0.75,,-0.01,68.49,,,32.4227,,12.14,12.63,99999.9,,,32.33,14.6,19.234,,210.3,221.84,217.13,228.67,3.13,3.13,1.65,1.65,,,,
underway_60.15456678,15456678,200102020,2001-10-21T10:15:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.4,0,0.02,,,,,,,1014,,,44.0234,,,0.0396,0,0.017,,,,99999.9,,,,2.33,,,,-3.12,-2.88,-0.46,,-0.01,68.62,,,32.4229,,12.17,12.59,99999.9,,,34.92,14.61,19.2326,,185.36,196.91,190.44,201.99,2.98,2.98,2.72,2.72,,,,
underway_60.15456684,15456684,200102020,2001-10-21T10:16:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,269.61,,348.4,0,0.08,,,,,,,1014,,,44.0234,,,0.0396,0,0,,,,99999.9,,,,2.14,,,,-3.49,-3.18,-2.04,,-0.01,68.65,,,32.4251,,12.2,12.57,99999.9,,,33.47,14.61,19.2297,,187.64,199.19,180.35,191.9,3.44,3.44,2.6,2.6,,,,
underway_60.15456690,15456690,200102020,2001-10-21T10:17:00,,MULTIPOINT ((147.3417 -42.8821)),147.3417,-42.8821,0,,348.4,0,0.01,,,,,,,1014,,,44.0212,,,0.0396,0,0.0114,,,,99999.9,,,,2.15,,,,-3.46,-3.76,-0.86,,-0.01,68.81,,,32.4239,,12.24,12.69,99999.9,,,45.84,14.61,19.229,,185.54,197.08,195.11,206.66,5.08,5.08,4.93,4.93,,,,
underway_60.15456696,15456696,200102020,2001-10-21T10:18:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.4,0,0.03,,,,,,,1014,,,44.0223,,,0.0396,0,0.0227,,,,99999.9,,,,2.29,,,,-3.03,-3.05,-0.49,,-0.01,68.97,,,32.4254,,12.25,12.7,99999.9,,,46.88,14.61,19.2283,,213.78,225.33,219.48,231.02,3,3,1.59,1.59,,,,
underway_60.15456702,15456702,200102020,2001-10-21T10:19:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,71.18,,348.42,0,0.05,,,,,,,1014,,,44.0201,,,0.0396,0,0.0142,,,,99999.9,,,,2.22,,,,-3,-3.35,-0.74,,-0.02,68.9,,,32.4252,,12.2,12.67,99999.9,,,60.09,14.61,19.2261,,174.45,185.98,186.41,197.94,3.9,3.9,4.09,4.09,,,,
underway_60.15456708,15456708,200102020,2001-10-21T10:20:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,259.38,,348.42,0,0.05,,,,,,,1014,,,44.019,,,0.0396,0,0.0085,,,,99999.9,,,,2.22,,,,-3.28,-3.38,0.65,,-0.01,68.99,,,32.4255,,12.23,12.76,99999.9,,,41.09,14.61,19.2247,,194.77,206.3,208.21,219.74,3.93,3.93,3.12,3.12,,,,
underway_60.15456714,15456714,200102020,2001-10-21T10:21:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.42,0,0.02,,,,,,,1014,,,44.0179,,,0.0396,0,0.0028,,,,99999.9,,,,2.25,,,,-2.95,-3.27,-1.46,,-0.01,68.9,,,32.4257,,12.26,12.83,99999.9,,,44.95,14.62,19.2232,,190.56,202.09,163.6,175.13,3.39,3.39,2.19,2.19,,,,
underway_60.15456720,15456720,200102020,2001-10-21T10:22:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.4,0,0.02,,,,,,,1014,,,44.0179,,,0.0396,0,0.0284,,,,99999.9,,,,2.01,,,,-3.1,-2.58,-0.85,,-0.01,68.81,,,32.4268,,12.26,12.81,99999.9,,,54.61,14.63,19.2218,,219.25,230.78,238.37,249.9,2.93,2.93,2.69,2.69,,,,
underway_60.15456726,15456726,200102020,2001-10-21T10:23:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,49.76,,348.4,0,0.06,,,,,,,1014,,,44.0157,,,0.0396,0,0.0312,,,,99999.9,,,,2.16,,,,-3.23,-2.56,-0.5,,-0.01,68.53,,,32.4267,,12.22,12.67,99999.9,,,51.59,14.63,19.2196,,206.35,217.88,221.02,232.55,1.28,1.28,1.18,1.18,,,,
underway_60.15456732,15456732,200102020,2001-10-21T10:24:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,258.62,,348.42,0,0.11,,,,,,,1014,,,44.0146,,,0.0396,0,0.0312,,,,99999.9,,,,2.18,,,,-3.22,-3.24,-0.73,,-0.02,68.83,,,32.4269,,12.21,12.65,99999.9,,,38.59,14.64,19.2182,,194.75,206.28,200.82,212.35,3.28,3.28,2.77,2.77,,,,
underway_60.15456738,15456738,200102020,2001-10-21T10:25:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,43.95,,348.42,0,0.06,,,,,,,1014,,,44.0136,,,0.0396,0,0.0142,,,,99999.9,,,,2,,,,-3.72,-3.1,0.1,,-0.02,68.74,,,32.4271,,12.25,12.6,99999.9,,,41.44,14.64,19.2167,,177.32,188.84,182.01,193.53,3.74,3.74,4.11,4.11,,,,
underway_60.15456744,15456744,200102020,2001-10-21T10:26:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,0,,348.43,0,0.04,,,,,,,1014,,,44.0125,,,0.0396,0,0.0114,,,,99999.9,,,,2.15,,,,-3.59,-3.87,-0.49,,-0.01,69.15,,,32.4274,,12.28,12.69,99999.9,,,39.91,14.64,19.2153,,198.29,209.81,207.24,218.77,4.87,4.87,4.8,4.8,,,,
