FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.28215577,28215577,200708020,2007-11-29T12:00:00,20071129120000,MULTIPOINT ((125.5005 -51.9373)),125.5005,-51.9373,58.1,,59.7491,,16.9,,,,,,,1010.73,,,40.9815,,36.24,,-0.0164,,211.0532,266.57,,0,,,-0.5,14.5,,,,0,-0.5,0,,76.8,74.4,34,,34.1569,,4.4,5,25.9,,,5.0584,,13.9468,,264,228.3,264,233.7,31.3,17.4,27.5,13.9,,,,14.82
underway_1200.28215697,28215697,200708020,2007-11-29T12:20:00,20071129122000,MULTIPOINT ((125.6286 -51.8889)),125.6286,-51.8889,60.3,,57.2717,,16.3,,,,,,,1010.59,,,41.0274,,36.25,,-0.0082,,210.9031,266.25,,0,,,-0.7,14.5,,,,-0.5,-0.9,0,,78.2,75.2,34,,34.1803,,4.5,5.1,25.8,,,5.0754,,13.9685,,261,233.8,260,234.9,27.4,14,26.3,12.9,,,,14.82
underway_1200.28215817,28215817,200708020,2007-11-29T12:40:00,20071129124000,MULTIPOINT ((125.7546 -51.8403)),125.7546,-51.8403,55.9,,54.9811,,15.6,,,,,,,1010.76,,,41.0492,,36.26,,0.0246,,210.8326,266.25,,0,,,-0.7,14.7,,,,-0.7,-0.8,0,,79.3,75.6,34,,34.1771,,4.5,5.2,25.9,,,5.2217,,13.9949,,260,232.8,254,231.8,26.8,14.3,22.6,9.3,,,,14.81
underway_1200.28215937,28215937,200708020,2007-11-29T13:00:00,20071129130000,MULTIPOINT ((125.8796 -51.792)),125.8796,-51.792,57,,59.7272,,16.5,,,,,,,1010.9,,,41.0449,,36.29,,0.0082,,210.4625,265.69,,0,,,-1.6,14.5,,,,-0.6,-1,0,,79,76,34,,34.1538,,4.5,5.2,25.9,,,5.5122,,14.0166,,262,225.7,260,228.2,30.4,16.4,26.7,12.6,,,,14.8
underway_1200.28216057,28216057,200708020,2007-11-29T13:20:00,20071129132000,MULTIPOINT ((126.0056 -51.7439)),126.0056,-51.7439,59.3,,52.7234,,16.7,,,,,,,1011.49,,,41.1192,,36.29,,0.0246,,210.5418,265.86,,0,,,-1.6,14.6,,,,-1.3,-0.7,0,,77.3,75,34,,34.1994,,4.7,5.3,25.9,,,5.375,,14.043,,256,237.8,255,257.2,24.7,11.7,19.7,7.8,,,,14.79
underway_1200.28216177,28216177,200708020,2007-11-29T13:40:00,20071129134000,MULTIPOINT ((126.1302 -51.6959)),126.1302,-51.6959,55.9,,57.1619,,15.8,,,,,,,1011.52,,,41.0842,,36.33,,-0.041,,209.944,265.15,,0,,,-1.5,14.5,,,,-1.1,-1.5,0,,74.4,73.1,34,,34.1545,,4.4,5.1,25.9,,,5.7802,,14.057,,248,208.4,246,206.6,25.5,10.4,22.8,7.4,,,,14.79
underway_1200.28216297,28216297,200708020,2007-11-29T14:00:00,20071129140000,MULTIPOINT ((126.2544 -51.6472)),126.2544,-51.6472,56.6,,59.1559,,16.1,,,,,,,1011.62,,,41.1498,,36.34,,-0.0082,,209.8739,265.06,,0,,,-1.4,14.7,,,,-0.7,-0.8,0,,76,73.4,34,,34.1954,,4.7,5.3,25.9,,,5.5716,,14.0795,,262,230,258,229,26.8,13.4,24.2,10.4,,,,14.78
underway_1200.28216417,28216417,200708020,2007-11-29T14:20:00,20071129142000,MULTIPOINT ((126.3774 -51.5984)),126.3774,-51.5984,56.8,,55.2722,,16.8,,,,,,,1011.99,,,41.1564,,36.36,,0,,209.5758,264.65,,0,,,-1.4,14.7,,,,-1.1,-2.2,0,,76.6,74.3,34,,34.1835,,4.7,5.3,25.9,,,5.3407,,14.0996,,262,236.1,267,243,27.9,15.1,28.1,16.5,,,,14.78
underway_1200.28216537,28216537,200708020,2007-11-29T14:40:00,20071129144000,MULTIPOINT ((126.5008 -51.5487)),126.5008,-51.5487,58.4,,59.1888,,16.2,,,,,,,1012.02,,,41.1356,,36.38,,0.0082,,209.2781,264.16,,0,,,-1.5,14.7,,,,-0.8,-0.9,0,,78.6,75.1,34,,34.1491,,4.5,5.2,25.9,,,5.1946,,14.1167,,260,233.1,256,231.1,24.9,11.4,23,8.9,,,,14.78
underway_1200.28216657,28216657,200708020,2007-11-29T15:00:00,20071129150000,MULTIPOINT ((126.6235 -51.4992)),126.6235,-51.4992,57,,58.0188,,16.1,,,,,,,1012.38,,,41.1695,,36.39,,0.0082,,209.0507,263.99,,0,,,-1.4,14.8,,,,-0.9,-1.2,0,,78.7,75.6,34,,34.1661,,4.6,5.2,25.8,,,5.1076,,14.133,,261,230.4,259,230.7,27,13.6,25.4,11.8,,,,14.79
underway_1200.28216777,28216777,200708020,2007-11-29T15:20:00,20071129152000,MULTIPOINT ((126.7454 -51.4498)),126.7454,-51.4498,55.3,,62.5287,,16,,,,,,,1012.48,,,41.1913,,36.41,,0.0164,,208.7539,263.59,,0,,,-1.4,14.7,,,,-0.9,-1.6,0,,81.5,77.3,34,,34.1761,,4.5,5.1,25.9,,,5.0589,,14.1446,,264,231.7,264,233.9,25.7,12.3,24.4,11.1,,,,14.79
underway_1200.28216897,28216897,200708020,2007-11-29T15:40:00,20071129154000,MULTIPOINT ((126.8678 -51.4018)),126.8678,-51.4018,60,,57.9309,,15.8,,,,,,,1012.55,,,41.1924,,36.4,,-0.0164,,208.9022,263.7,,0,,,-1.6,14.9,,,,-2.7,-3.2,0,,82.3,79.3,34,,34.1592,,4.5,5,25.8,,,5.0246,,14.1647,,259,223.5,256,226.5,28,14.3,24.1,10.3,,,,14.79
underway_1200.28217017,28217017,200708020,2007-11-29T16:00:00,20071129160000,MULTIPOINT ((126.992 -51.3538)),126.992,-51.3538,59,,58.6176,,16.9,,,,,,,1012.81,,,41.2504,,36.38,,-0.0492,,209.1205,263.95,,0,,,-1.5,14.5,,,,-1.8,-2.6,-0.1,,81.1,78.7,34,,34.1943,,4.7,5.1,25.8,,,5.0906,,14.1856,,265,241.1,270,255.1,24.7,12,22.6,11.8,,,,14.8
underway_1200.28217137,28217137,200708020,2007-11-29T16:20:00,20071129162000,MULTIPOINT ((127.1159 -51.307)),127.1159,-51.307,58.3,,56.5906,,16.3,,,,,,,1012.77,,,41.223,,36.41,,0.0082,,208.5966,263.33,,0,,,-1.4,15.9,,,,-1.9,-2.5,0,,81.3,79.2,34,,34.1635,,4.8,5.2,25.9,,,5.1733,,14.1918,,264,255.3,270,270.2,21.2,9.8,19.5,10.5,,,,14.81
underway_1200.28217257,28217257,200708020,2007-11-29T16:40:00,20071129164000,MULTIPOINT ((127.2408 -51.2603)),127.2408,-51.2603,59.6,,55.9204,,16.5,,,,,,,1012.78,,,41.1826,,36.39,,-0.0246,,208.7359,263.49,,0,,,-1.5,15.1,,,,-0.9,-2,-0.1,,82,80.4,34,,34.109,,4.9,5.2,25.9,,,5.2477,,14.2112,,263,241.6,267,247.3,25,12.6,25.1,13.7,,,,14.83
underway_1200.28217377,28217377,200708020,2007-11-29T17:00:00,20071129170000,MULTIPOINT ((127.3652 -51.2145)),127.3652,-51.2145,58.9,,55.0031,,15.9,,,,,,,1012.92,,,41.2679,,36.41,,-0.0246,,208.2825,262.86,,0,,,-1.6,14.9,,,,-2,-2.4,0,,83.1,81,34,,34.1721,,4.9,5.3,25.9,,,5.4146,,14.229,,262,240.3,266,252.5,25.2,13,23.4,12.8,,,,14.85
underway_1200.28217497,28217497,200708020,2007-11-29T17:20:00,20071129172000,MULTIPOINT ((127.4895 -51.169)),127.4895,-51.169,61,,57.052,,15.9,,,,,,,1013.03,,,41.2908,,36.41,,0.0082,,208.0473,262.69,,0,,,-1.7,14.8,,,,-1.7,-1.8,0,,84.2,82.2,34,,34.1721,,5,5.3,25.9,,,5.5592,,14.253,,265,246.7,271,255,23.4,12.1,23.1,13.3,,,,14.88
underway_1200.28217617,28217617,200708020,2007-11-29T17:40:00,20071129174000,MULTIPOINT ((127.6118 -51.1235)),127.6118,-51.1235,62.4,,57.1509,,16.2,,,,,,,1012.93,,,41.2755,,36.39,,-0.0574,,208.1081,262.69,,0,,,-1.6,15,,,,-1,-2,0,,83.3,82.3,34,,34.1381,,5.2,5.6,25.9,,,5.7136,,14.2754,,260,229,257,228.7,27.6,14,24.9,10.9,,,,14.91
underway_1200.28217737,28217737,200708020,2007-11-29T18:00:00,20071129180000,MULTIPOINT ((127.734 -51.0791)),127.734,-51.0791,60.1,,58.0627,,15.4,,,,,,,1012.93,,,41.2853,,36.39,,0.0082,,207.7952,262.25,,0,,,-1.8,15.1,,,,-1.8,-2.4,0,,85.2,83.1,34,,34.128,,5.1,5.4,25.9,,,6.5774,,14.297,,263,242.2,268,255.7,22.7,10.8,21,10.8,,,,14.95
underway_1200.28217857,28217857,200708020,2007-11-29T18:20:00,20071129182000,MULTIPOINT ((127.8566 -51.0339)),127.8566,-51.0339,60.2,,57.2278,,15.9,,,,,,,1012.87,,,41.3247,,36.39,,-0.0164,,207.4048,261.78,,0,,,-1.7,15,,,,-2.2,-2.8,0,,84.7,83.4,34,,34.1377,,5.5,5.8,25.9,,,7.5059,,14.3272,,269,253.5,277,267,23.4,13.2,21.9,14.2,,,,15
underway_1200.28217977,28217977,200708020,2007-11-29T18:40:00,20071129184000,MULTIPOINT ((127.9765 -50.9879)),127.9765,-50.9879,57.2,,58.5461,,15.7,,,,,,,1012.94,,,41.3641,,36.4,,-0.0082,,206.8683,261.04,,0,,,-1.8,15.3,,,,-0.2,-0.8,-0.1,,84.3,83.2,34,,34.1467,,5.6,6,25.9,,,7.1932,,14.3581,,262,235.8,263,239.8,24,11.2,23.3,10.9,,,,15.05
underway_1200.28218097,28218097,200708020,2007-11-29T19:00:00,20071129190000,MULTIPOINT ((128.0954 -50.9428)),128.0954,-50.9428,62.2,,55.2722,,15.9,,,,,,,1013.41,,,41.41,,36.39,,-0.0246,,206.5494,260.7,,0,,,0.3,17,,,,-0.5,0.2,0,,84.1,82.7,34,,34.1576,,5.8,6.2,25.8,,,7.0972,,14.3936,,264,250.7,270,269.5,21.9,11,19.1,10.8,,,,15.11
underway_1200.28218217,28218217,200708020,2007-11-29T19:20:00,20071129192000,MULTIPOINT ((128.2148 -50.9005)),128.2148,-50.9005,61.2,,55.3381,,16.3,,,,,,,1013.21,,,41.4384,,36.36,,0,,206.6025,260.72,,0,,,4.9,21.5,,,,1.9,1.6,0,,82.2,81.6,34,,34.1518,,5.9,6.3,25.9,,,7.1343,,14.4299,,257,235.4,255,233.8,23.6,10.3,23.2,9.6,,,,15.16
underway_1200.28218337,28218337,200708020,2007-11-29T19:40:00,20071129194000,MULTIPOINT ((128.3362 -50.8598)),128.3362,-50.8598,60.1,,61.9299,,15.5,,,,,,,1013.46,,,41.4701,,36.33,,-0.0492,,206.5785,260.52,,0,,,15.5,32,,,,6.6,6.6,0.1,,79.6,79.7,34,,34.1496,,6.1,6.5,25.9,,,7.2293,,14.4654,,267,229.7,265,229.8,29,16.3,26.9,14,,,,15.22
underway_1200.28218457,28218457,200708020,2007-11-29T20:00:00,20071129200000,MULTIPOINT ((128.4563 -50.8194)),128.4563,-50.8194,58.9,,56.6235,,15.6,,,,,,,1013.78,,,41.5127,,36.32,,-0.0164,,206.184,260.07,,0,,,36.7,51.4,,,,16.4,15.3,0.2,,79.7,,34,,34.1508,,6.2,,25.9,,,7.8654,,14.5085,,262,234.5,261,234.2,25,12.8,23.8,11.4,,,,15.29
underway_1200.28218577,28218577,200708020,2007-11-29T20:20:00,20071129202000,MULTIPOINT ((128.5756 -50.779)),128.5756,-50.779,61.8,,59.8975,,15.6,,,,,,,1014.04,,,41.5849,,36.3,,-0.041,,206.0144,259.77,,0,,,61.6,75.7,,,,28.4,26.8,0.3,,78.8,78.2,34,,34.179,,6.3,7,25.9,,,7.8228,,14.5517,,257,222.8,254,226,25.4,11.6,21.9,8,,,,15.35
underway_1200.28218697,28218697,200708020,2007-11-29T20:40:00,20071129204000,MULTIPOINT ((128.6977 -50.7358)),128.6977,-50.7358,60.9,,58.5956,,16.2,,,,,,,1014.28,,,41.5969,,36.28,,-0.0656,,205.7685,259.5,,0,,,127.3,138.3,,,,57.5,56.4,0.8,,81.7,78.7,34,,34.1541,,6.5,7.1,25.9,,,8.0741,,14.5925,,260,236,260,242.8,23.1,10,21.6,8.9,,,,15.42
underway_1200.28218817,28218817,200708020,2007-11-29T21:00:00,20071129210000,MULTIPOINT ((128.8193 -50.6914)),128.8193,-50.6914,57.6,,62.8143,,16.2,,,,,,,1014.16,,,41.6658,,36.24,,-0.0328,,205.8164,259.43,,0.1,,,161.6,173.1,,,,74.4,74.1,0.9,,80.5,78.1,34,,34.1718,,6.5,7.1,25.9,,,7.9769,,14.644,,261,232.4,262,235.1,22.8,9.2,22.2,8.7,,,,15.49
underway_1200.28218937,28218937,200708020,2007-11-29T21:20:00,20071129212000,MULTIPOINT ((128.9408 -50.6469)),128.9408,-50.6469,59,,60.6335,,16,,,,,,,1014,,,41.7128,,36.21,,-0.0164,,205.6417,259.2,,0.2,,,334.5,338.2,,,,157.2,155.1,1.8,,78.3,77.4,34,,34.1722,,6.6,7.1,25.9,,,8.5125,,14.6925,,264,235.2,266,244.8,24.8,12,22.7,10.8,,,,15.57
underway_1200.28219057,28219057,200708020,2007-11-29T21:40:00,20071129214000,MULTIPOINT ((129.0622 -50.6028)),129.0622,-50.6028,60.6,,59.0076,,15.7,,,,,,,1014.14,,,41.7587,,36.2,,-0.0246,,205.1753,258.58,,0.2,,,416.9,424.2,,,,198.2,198.3,2,,75.5,74.9,34,,34.169,,6.9,7.7,25.9,,,8.4856,,14.7439,,261,230.8,260,232.7,26,12.8,24.5,11.4,,,,15.65
underway_1200.28219177,28219177,200708020,2007-11-29T22:00:00,20071129220000,MULTIPOINT ((129.184 -50.5591)),129.184,-50.5591,59.8,,59.7327,,16,,,,,,,1014.38,,,41.8286,,36.13,,-0.0574,,205.5119,259.02,,0.3,,,290,297.5,,,,133.1,132.9,1.9,,76,74.9,34,,34.1836,,7.1,7.6,25.9,,,8.2522,,14.8,,270,241.2,274,251,26.2,14.5,24.6,14.3,,,,15.74
underway_1200.28219297,28219297,200708020,2007-11-29T22:20:00,20071129222000,MULTIPOINT ((129.3069 -50.5159)),129.3069,-50.5159,63.5,,56.0193,,16.6,,,,,,,1014.25,,,41.8472,,36.11,,-0.0328,,205.27,258.61,,0.4,,,511.7,511.3,,,,240.8,239.3,2.7,,76,74.5,34,,34.1575,,7,7.7,25.9,,,8.2493,,14.8491,,269,251.8,278,268.1,25.7,14.9,23.5,15.9,,,,15.81
underway_1200.28219417,28219417,200708020,2007-11-29T22:40:00,20071129224000,MULTIPOINT ((129.4306 -50.4726)),129.4306,-50.4726,62.8,,61.6553,,16.1,,,,,,,1014.5,,,41.8997,,36.11,,-0.082,,204.6605,257.83,,0.4,,,440.3,433,,,,203,197.7,2.4,,76.6,74.7,34,,34.1562,,7.2,7.9,26,,,8.0251,,14.905,,262,239.8,265,257.4,22.1,8.9,19.5,7.8,,,,15.89
underway_1200.28219537,28219537,200708020,2007-11-29T23:00:00,20071129230000,MULTIPOINT ((129.5559 -50.4293)),129.5559,-50.4293,61.5,,59.7382,,15.8,,,,,,,1014.5,,,41.9762,,36.12,,-0.0246,,203.8321,256.86,,0.4,,,352.6,350.6,,,,158.1,153.2,2,,78.8,75.9,34,,34.1762,,7.2,7.8,25.9,,,8.164,,14.9617,,266,252.6,272,266.8,21.4,10,19.8,10.5,,,,15.98
underway_1200.28219657,28219657,200708020,2007-11-29T23:20:00,20071129232000,MULTIPOINT ((129.6801 -50.3865)),129.6801,-50.3865,61.2,,58.3264,,15.9,,,,,,,1014.66,,,42.0648,,36.11,,-0.0738,,203.2979,256.04,,0.7,,,631.2,627.1,,,,295.6,294.4,3.5,,76.8,75.1,34,,34.2025,,7.4,7.9,25.9,,,8.3238,,15.0237,,267,247.5,273,254.5,24.1,12.6,24.5,14.4,,,,16.07
underway_1200.28219777,28219777,200708020,2007-11-29T23:40:00,20071129234000,MULTIPOINT ((129.8033 -50.3434)),129.8033,-50.3434,63.5,,63.078,,16.4,,,,,,,1014.54,,,42.0823,,36.1,,-0.0492,,202.6908,255.34,,0.7,,,565.1,555.4,,,,261.1,255,3.2,,76.6,75.1,34,,34.1675,,7.3,8.1,25.9,,,8.1464,,15.0818,,263,235.3,265,238.4,25.1,11.3,25.2,11.8,,,,16.17
underway_1200.28219897,28219897,200708020,2007-11-30T00:00:00,20071130000000,MULTIPOINT ((129.9231 -50.3012)),129.9231,-50.3012,64.9,,60.4193,,16.1,,,,,,,1014.52,,,42.1391,,36.05,,-0.041,,202.6649,255.24,,0.9,,,631,621.7,,,,291.2,288.6,3.5,,78.2,75.6,34,,34.1609,,7.5,8.1,25.8,,,7.9128,,15.1483,,267,254.9,273,265.5,20.8,9.7,20.1,10.9,,,,16.27
underway_1200.28220017,28220017,200708020,2007-11-30T00:20:00,20071130002000,MULTIPOINT ((130.0396 -50.2595)),130.0396,-50.2595,60.4,,59.3866,,15.1,,,,,,,1014.64,,,0.9943,,35.84,,-0.164,,240.872,305.56,,1.2,,,831.1,809.6,,,,386.2,382.3,4.6,,80.3,78,34,,0.6597,,7.4,7.9,25.8,,,7.78,,12.3431,,272,246.9,275,251.9,24.1,13.9,23.9,14.5,,,,12.1
underway_1200.28220137,28220137,200708020,2007-11-30T00:40:00,20071130004000,MULTIPOINT ((130.1546 -50.2184)),130.1546,-50.2184,60.8,,57.9639,,14.9,,,,,,,1014.51,,,0.5505,,35.96,,-0.1312,,242.5624,308.04,,1.4,,,923.7,901.4,,,,432.5,429.1,5.1,,81,78.4,34,,0.3632,,7.4,7.9,25.9,,,8.3629,,11.6475,,273,257.2,282,269.5,21.7,12.9,20.6,14.2,,,,11.7
underway_1200.28220257,28220257,200708020,2007-11-30T01:00:00,20071130010000,MULTIPOINT ((130.2679 -50.1778)),130.2679,-50.1778,59.8,,60.3644,,14.7,,,,,,,1014.36,,,0.5537,,35.9,,-0.1394,,242.557,307.88,,1.7,,,1080.6,1041,,,,506.2,496.1,5.8,,79.5,77.6,34,,0.365,,7.6,8.2,25.9,,,8.7187,,11.6925,,278,258.5,285,265.9,23.4,15.5,23.7,17.6,,,,11.81
underway_1200.28220377,28220377,200708020,2007-11-30T01:20:00,20071130012000,MULTIPOINT ((130.3814 -50.1365)),130.3814,-50.1365,63.3,,59.2987,,15,,,,,,,1014.75,,,0.5322,,35.86,,-0.1476,,242.3981,307.6,,1.6,,,903.5,876.6,,,,417.1,411.2,5,,79.9,77.2,34,,0.3489,,7.5,8,25.9,,,8.4353,,11.8521,,276,255.3,283,263.6,22.3,13.5,22.4,15.3,,,,11.9
underway_1200.28220497,28220497,200708020,2007-11-30T01:40:00,20071130014000,MULTIPOINT ((130.4951 -50.0953)),130.4951,-50.0953,63.4,,60.3589,,15.2,,,,,,,1014.98,,,30.6806,,36.26,,2.2222,,253.9019,323.4,,1.7,,,979.2,950.2,,,,455.4,450.1,5.4,,80.6,78.1,34,,27.385,,7.5,7.9,25.8,,,8.135,,10.195,,284,276.4,290,283.7,18.5,12.7,17.8,13.8,,,,9.99
underway_1200.28220617,28220617,200708020,2007-11-30T02:00:00,20071130020000,MULTIPOINT ((130.6113 -50.0556)),130.6113,-50.0556,63.7,,60.3589,,14.7,,,,,,,1014.43,,,35.7895,,36.71,,0.205,,261.1887,333.64,,1.9,,,1044.9,1006.7,,,,488.8,482.8,5.8,,82.1,79.8,34,,34.2024,,7,7.5,25.9,,,7.6795,,8.3507,,287,268.6,297,281.6,22.9,16.9,21.2,18.2,,,,8.48
underway_1200.28220737,28220737,200708020,2007-11-30T02:20:00,20071130022000,MULTIPOINT ((130.7282 -50.0165)),130.7282,-50.0165,62.1,,60.0787,,15,,,,,,,1014.48,,,35.7272,,36.74,,0.1804,,261.2663,333.84,,1.9,,,1054.5,1016.9,,,,494.4,487.4,5.8,,82.4,80.3,34,,34.1945,,6.9,7.4,25.8,,,7.6829,,8.2908,,287,269.9,297,285,22.9,16.9,20.5,18.1,,,,8.42
underway_1200.28220857,28220857,200708020,2007-11-30T02:40:00,20071130024000,MULTIPOINT ((130.8472 -49.9777)),130.8472,-49.9777,63.9,,59.4196,,15.6,,,,,,,1014.88,,,35.7272,,36.7,,0.1312,,261.8919,334.57,,2.3,,,1245.6,1205.5,,,,595,589.1,6.8,,82.4,80.5,34,,34.1945,,7,7.5,25.9,,,7.7005,,8.2908,,279,251.8,292,273.1,27.7,18.6,24,19.2,,,,8.43
underway_1200.28220977,28220977,200708020,2007-11-30T03:00:00,20071130030000,MULTIPOINT ((130.9679 -49.9385)),130.9679,-49.9385,63.7,,64.6381,,16.3,,,,,,,1014.61,,,35.7338,,36.6,,0.0984,,263.7257,336.97,,2.3,,,1233.9,1187.5,,,,584.8,576.1,6.7,,82.3,80.4,34,,34.1957,,7.1,7.6,25.8,,,7.6992,,8.2967,,288,261.6,296,270.3,25.6,17.8,25.4,19.8,,,,8.43
underway_1200.28221097,28221097,200708020,2007-11-30T03:20:00,20071130032000,MULTIPOINT ((131.0887 -49.8996)),131.0887,-49.8996,61.2,,58.222,,13.1,,,,,,,1014.59,,,35.7567,,36.63,,0.0656,,262.9646,335.96,,2.3,,,1259.4,1204.9,,,,599.8,586.2,6.9,,81.4,79.7,34,,34.2078,,7.1,7.7,25.9,,,7.7068,,8.3093,,286,257.9,293,263.7,24.5,18.5,25.7,21,,,,8.45
underway_1200.28221217,28221217,200708020,2007-11-30T03:40:00,20071130034000,MULTIPOINT ((131.1739 -49.8731)),131.1739,-49.8731,55.6,,48.9001,,8.5,,,,,,,1014.63,,,35.7622,,36.66,,0.082,,262.4147,335.17,,2.1,,,1179.7,1126.1,,,,556.7,544.4,6.4,,80.8,77.2,34,,34.207,,7,8,25.9,,,7.7176,,8.3161,,285,253.1,313,283.8,27.6,23.9,24.3,24.9,,,,8.45
underway_1200.28221337,28221337,200708020,2007-11-30T04:00:00,20071130040000,MULTIPOINT ((131.2461 -49.851)),131.2461,-49.851,66,,61.9299,,9.9,,,,,,,1014.87,,,35.6879,,36.63,,0.0902,,264.7513,338.31,,1.8,,,987.1,954.9,,,,457.4,450.6,5.5,,81.1,76.7,34,,34.207,,7.1,8.1,25.8,,,7.6997,,8.235,,280,241.6,291,258.3,22,15.5,20,15.5,,,,8.28
underway_1200.28221457,28221457,200708020,2007-11-30T04:20:00,20071130042000,MULTIPOINT ((131.3238 -49.8262)),131.3238,-49.8262,60.1,,57.832,,10.8,,,,,,,1014.61,,,35.7283,,36.65,,0.082,,264.0663,337.49,,1.8,,,1024,981.9,,,,476.9,466.5,5.6,,80.9,76.7,34,,34.2031,,7.1,8.1,26,,,7.7758,,8.2832,,278,241.4,290,259.2,26.4,19.5,23.4,18.8,,,,8.31
underway_1200.28221577,28221577,200708020,2007-11-30T04:40:00,20071130044000,MULTIPOINT ((131.4111 -49.7989)),131.4111,-49.7989,63.4,,61.2048,,13.3,,,,,,,1014.57,,,35.7261,,36.66,,0.0902,,264.0926,337.54,,1.7,,,1009,970.2,,,,470.3,459.8,5.5,,81.9,77.6,34,,34.2065,,7.1,7.9,25.8,,,7.7644,,8.2772,,281,246.6,295,270.7,26.8,18.7,22.1,17.9,,,,8.29
underway_1200.28221697,28221697,200708020,2007-11-30T05:00:00,20071130050000,MULTIPOINT ((131.5149 -49.7643)),131.5149,-49.7643,62.6,,60.4083,,13.1,,,,,,,1014.47,,,35.8419,,36.52,,0.1722,,264.6754,338.05,,1.9,,,1163.1,1121.5,,,,555.7,546.3,6.3,,82.7,79.1,34,,34.2236,,7.3,8.1,25.9,,,8.2761,,8.3862,,288,260,301,275.4,23.8,17.3,22.7,19.5,,,,8.48
underway_1200.28221817,28221817,200708020,2007-11-30T05:20:00,20071130052000,MULTIPOINT ((131.617 -49.7289)),131.617,-49.7289,62.9,,61.4905,,13.7,,,,,,,1014.05,,,36.3325,,36.46,,0.2624,,262.4285,335.08,,1.5,,,952.9,914.3,,,,448.1,436.2,5.2,,82.4,78.7,34,,34.3213,,7.3,8.1,26,,,8.2978,,8.8194,,281,249.2,293,274.4,26,17.6,20.2,15.8,,,,8.8
underway_1200.28221937,28221937,200708020,2007-11-30T05:40:00,20071130054000,MULTIPOINT ((131.7203 -49.6917)),131.7203,-49.6917,60.7,,60.7544,,14.1,,,,,,,1014.24,,,36.2975,,36.41,,0.2378,,263.5566,336.47,,1.5,,,1018,971.3,,,,479.9,464.5,5.5,,83.5,79.8,34,,34.3089,,7.5,8.3,25.9,,,8.3143,,8.7942,,279,246.7,294,296.2,27.9,19.7,13.8,12.5,,,,8.78
underway_1200.28222057,28222057,200708020,2007-11-30T06:00:00,20071130060000,MULTIPOINT ((131.8244 -49.6533)),131.8244,-49.6533,62.3,,60.5676,,13.9,,,,,,,1014.13,,,36.0146,,36.49,,0.2706,,264.9141,338.48,,1.1,,,794.7,774.1,,,,371.8,364.9,4.4,,83.7,80,34,,34.2354,,7.6,8.3,25.8,,,7.9928,,8.5623,,280,251.9,290,279.7,25.1,16.6,18.4,14.1,,,,8.51
underway_1200.28222177,28222177,200708020,2007-11-30T06:20:00,20071130062000,MULTIPOINT ((131.9289 -49.6142)),131.9289,-49.6142,61,,61.1499,,14.2,,,,,,,1014.14,,,35.8266,,36.53,,0.2788,,265.5453,339.32,,0.9,,,707.8,689.9,,,,329.4,322.4,3.9,,83.8,80.1,34,,34.2057,,7.7,8.5,25.9,,,7.8908,,8.3879,,277,244.5,288,262.4,26.2,16.8,23.8,17.4,,,,8.38
underway_1200.28222297,28222297,200708020,2007-11-30T06:40:00,20071130064000,MULTIPOINT ((132.0318 -49.5748)),132.0318,-49.5748,58.9,,61.507,,14,,,,,,,1014.01,,,35.453,,36.65,,0.3526,,267.458,342.03,,0.5,,,403.4,405.3,,,,182,178.9,2.3,,82.4,79.4,34,,34.1444,,7.7,8.4,25.9,,,7.3652,,8.0418,,281,248,293,267.1,26.3,17.9,23.7,18.7,,,,7.99
