FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.30391385,30391385,200809030,2009-02-10T04:00:00,20090210040000,MULTIPOINT ((102.0158 -63.9537)),102.0158,-63.9537,114.2,,114.0326,,9,0.49,0.03,-0.51,-0.64,,,981.99,,,26.5818,,,,,,,,,1,-1.0527,-1.9865,204.9544,173.5622,,185.3556,187.5423,81.8787,67.7959,0,4.1379,99.3,102.1,,,32.6702,,-0.2,-0.2,18,308.8354,320.5099,,,-0.8629,,99,347.8,91,341.7,22.8,31.5,24.2,32.6,,,2552.83,
underway_7200.30392105,30392105,200809030,2009-02-10T06:00:00,20090210060000,MULTIPOINT ((102.2763 -64.0913)),102.2763,-64.0913,144,,141.85,,9,0.29,-0.07,0.53,-0.66,,,979.83,,,26.6363,,,,,,,,,1.9,1.0527,-0.9933,311.887,255.776,,271.9496,275.5585,123.7278,103.478,0,4.0365,99.1,101.7,,,32.6889,,-0.4,-0.4,18,308.9386,320.4702,,,-0.8122,,96,325.1,95,323.5,29.8,36.2,32.4,38.6,,,,
underway_7200.30392825,30392825,200809030,2009-02-10T08:00:00,20090210080000,MULTIPOINT ((102.5278 -64.2594)),102.5278,-64.2594,139.1,,100.9973,,2.2,0.42,-0.05,-0.59,-0.87,,,977.39,,,27.2539,,,,,,,,,1,-1.0527,-3.9731,258.4222,210.1017,,230.3701,228.8422,107.3527,85.6369,0,3.908,96.9,98.3,,,32.8953,,-0.8,-0.8,18,309.4354,320.1899,,,-0.2389,,104,3.3,97,356.3,36.9,39,35.7,37.8,,,,
underway_7200.30393545,30393545,200809030,2009-02-10T10:00:00,20090210100000,MULTIPOINT ((102.7829 -64.2604)),102.7829,-64.2604,80.6,,76.5472,,5.2,1.24,-0.82,-1.11,-1.8,,,974.33,,,27.422,,,,,,,,,1,0,-0.9933,89.116,73.0789,,82.544,82.6011,34.5731,28.5456,0,4.0568,95.3,96.9,,,33.1293,,-1.1,-1.3,18,315.4694,319.946,,,-0.2485,,96,17.7,93,15.1,39,44,37.5,42.6,,,0,
underway_7200.30394265,30394265,200809030,2009-02-10T12:00:00,20090210120000,MULTIPOINT ((103.1226 -64.2189)),103.1226,-64.2189,75.6,,75.0806,,5.2,3.14,-3.07,-0.77,-3.17,,,971.82,,,28.0353,,,,,,,,,1,1.0528,0,26.7348,18.2697,,24.02,24.0352,9.0982,8.9205,0,4.2596,96.3,96.8,,,33.354,,-0.6,-0.6,18,313.3529,320.2329,,,0.2899,,96,18.9,92,14.9,32.1,36.9,30.8,35.7,,,,
underway_7200.30394985,30394985,200809030,2009-02-10T14:00:00,20090210140000,MULTIPOINT ((103.5225 -64.1621)),103.5225,-64.1621,75.7,,69.9774,,7,1.4,-1.86,0,-1.39,,,971.04,,,27.8192,,,,,,,,,1,1.0527,0,0,-9.1349,,2.0298,1.3541,0,0,0,5.0575,98,97.9,,,33.3725,,0.2,0.2,18,310.0111,320.5857,,,0.0116,,58,353.9,60,355.9,18.4,25.2,18.4,25.2,,,0,
underway_7200.30395705,30395705,200809030,2009-02-10T16:00:00,20090210160000,MULTIPOINT ((104.1421 -64.0464)),104.1421,-64.0464,68.8,,60.2765,,9.7,0,0,0,0,,,974.04,,,27.8323,,,,,,,,,1,3.1581,6.9529,0,-9.1349,,2.0298,1.3541,0,-1.7841,0,5.1251,94.6,97.8,,,32.9379,,0.9,0.8,18,308.8703,320.8392,,,0.4295,,295,254.7,313,281.2,26.8,21.2,21.2,19.1,,,,
underway_7200.30396425,30396425,200809030,2009-02-10T18:00:00,20090210180000,MULTIPOINT ((104.8068 -64.0092)),104.8068,-64.0092,89.6,,87.226,,8.8,0,0,0,0,,,977.95,,,27.4754,,,,,,,,,1,6.3155,6.9524,0,-9.1343,,2.0294,1.354,0,1.784,0,5.1248,85.4,90,,,32.8563,,1.1,1.3,18,308.623,321.002,,,0.0693,,299,226.6,304,257.3,24.9,17.8,13.2,7.8,,,3428.87,
underway_7200.30397145,30397145,200809030,2009-02-10T20:00:00,20090210200000,MULTIPOINT ((105.5785 -63.9984)),105.5785,-63.9984,91.6,,90.6592,,11.9,0,-13.9,0,-21.29,,,981.23,,,28.2449,,,,,,,,,1,35.7869,35.753,0,-9.1337,,2.0291,1.3539,0,-1.7839,0,5.1237,85.7,87,,,33.4362,,1,1,18,308.5584,320.8895,,,0.4668,,311,267.8,319,281.5,16.1,10.1,14.7,10.9,,,3455.13,
underway_7200.30397865,30397865,200809030,2009-02-10T22:00:00,20090210220000,MULTIPOINT ((106.4792 -64.0039)),106.4792,-64.0039,88.9,,85.2814,,13.5,,,,,,,983.66,,,28.5308,,,,,,,,,1,81.0454,83.4264,115.8251,91.3421,,78.4579,79.2012,47.3001,46.3834,0,5.0967,90.4,90.9,,,33.5995,,0.8,0.8,18,308.5554,320.8024,,,0.6593,,326,302.9,334,307.4,13.3,12.8,13,14.2,,,0,
underway_7200.30398585,30398585,200809030,2009-02-11T00:00:00,20090211000000,MULTIPOINT ((107.4813 -64.0012)),107.4813,-64.0012,92.2,,85.3583,,6.6,,,,,,,986.43,,,28.7218,,,,,,,,,1.9,73.6753,75.4811,614.7397,529.7604,,466.6127,475.8916,276.5126,260.4489,0,5.0691,90.8,92.1,,,33.5953,,1,0.9,18,308.5863,321.2829,,,0.8911,,3,316.9,6,315.7,7.8,10.3,8.8,11.4,,,3274.65,
underway_7200.30399305,30399305,200809030,2009-02-11T02:00:00,20090211020000,MULTIPOINT ((108.426 -63.9998)),108.426,-63.9998,90.6,,85.8636,,13.9,,,,,,,987.7,,,28.7349,,,,,,,,,1.9,7.367,6.9521,579.0816,502.3646,,485.5566,495.854,263.7689,221.2056,0,5.0352,82.5,84.3,,,33.6184,,1.3,1.3,18,308.5559,321.5442,,,0.8854,,341,346.2,345,338.5,4.4,13,6.2,13.5,,,3288.1,
underway_7200.30400025,30400025,200809030,2009-02-11T04:00:00,20090211040000,MULTIPOINT ((109.4014 -63.9524)),109.4014,-63.9524,1.1,,357.594,,3.6,,,,,,,988.25,,,28.8506,,,,,,,,,1.9,12.6313,13.9042,249.4888,210.0764,,220.4937,227.1112,107.3432,92.7622,204.7641,5.0294,85.1,85.5,,,33.6342,,1.3,1.2,18,308.517,321.4302,,,1.0086,,119,72.8,127,82.6,4.4,4.2,4.8,4,,,3437.4,
underway_7200.30400745,30400745,200809030,2009-02-11T06:00:00,20090211060000,MULTIPOINT ((110.1238 -64.0034)),110.1238,-64.0034,101.6,,97.7509,,13.9,,,,,,,987.99,,,28.9543,,,,,,,,,1.9,28.4208,30.7864,828.6476,630.2053,,702.1327,634.2866,374.786,285.4112,0,5.0301,91.6,91.8,,,33.5867,,0.3,0.4,18,308.5156,321.0606,,,1.1759,,134,16.8,120,9.9,10.4,23.3,9.2,22.8,,,3364.49,
underway_7200.30401465,30401465,200809030,2009-02-11T08:00:00,20090211080000,MULTIPOINT ((111.1752 -64.0163)),111.1752,-64.0163,89.9,,87.0447,,13.8,,,,,,,986.1,,,29.1846,,,,,,,,,1,6.3163,7.9461,204.9555,173.5622,,182.3394,186.1882,89.1573,74.9323,204.7887,4.9763,87.8,88.6,,,33.6445,,-0.8,-1,18,308.5085,320.3047,,,1.3954,,156,42.9,161,44.4,20.2,28.7,18.9,26.8,,,,
underway_7200.30402185,30402185,200809030,2009-02-11T10:00:00,20090211100000,MULTIPOINT ((111.2268 -64.0398)),111.2268,-64.0398,134.4,,133.9618,,3.4,,,,,,,985.82,,,29.0831,,,8.45,0.533,,,,,1,5.2636,5.9596,89.1111,73.0789,,75.1015,79.2146,34.5712,28.5456,-204.7887,4.9358,92.2,92.4,,,33.5546,,-1.3,-1.3,18,308.5111,320.0359,,,1.3587,,148,11,138,2.7,21.3,24.7,20.8,24.3,,,,
underway_7200.30402905,30402905,200809030,2009-02-11T12:00:00,20090211120000,MULTIPOINT ((112.2184 -64.0039)),112.2184,-64.0039,135.2,,142.663,,11,,,,,,,983.52,,,28.903,,,8.22,1.0742,,,,,1,3.1581,3.9731,17.8222,9.1349,,17.9296,18.2803,7.2782,8.9205,0,4.8546,95.8,95.9,,,33.6392,,-1.1,-1.1,18,308.5082,320.1146,,,1.0663,,167,13.3,154,5.5,16.8,26.9,15.7,26.4,,,,
underway_7200.30403625,30403625,200809030,2009-02-11T14:00:00,20090211140000,MULTIPOINT ((112.9367 -64.0178)),112.9367,-64.0178,88.7,,87.9016,,9.2,,,,,,,981.19,,,29.1148,,,8.243,1.435,,,,,1,2.1054,2.9798,0,-9.1349,,2.0298,1.3541,0,0,0,4.8682,98.6,98.4,,,33.7035,,-0.5,-0.5,18,308.8135,320.3766,,,1.2579,,140,28.4,138,26.2,11.3,18.5,10.1,17.5,,,3133.08,
underway_7200.30404345,30404345,200809030,2009-02-11T16:00:00,20090211160000,MULTIPOINT ((113.6345 -64.0126)),113.6345,-64.0126,88.3,,88.4235,,7.1,,,,,,,978.39,,,29.0384,,,7.926,1.2382,,,,,1,1.0527,1.9865,0,-9.1349,,2.0298,1.3541,0,-1.7841,0,4.8614,98.9,98.6,,,33.7342,,-0.5,-0.4,18,308.8492,320.3442,,,1.139,,145,39.1,149,40,15.2,20.1,13.2,17.9,,,3056.57,
underway_7200.30405065,30405065,200809030,2009-02-11T18:00:00,20090211180000,MULTIPOINT ((114.3283 -64.0151)),114.3283,-64.0151,91,,88.0444,,9.6,,,,,,,974.45,,,28.7797,,,7.739,1.1234,,,,,1,1.0527,1.9865,0,-9.1349,,2.0297,1.3541,0,0,0,5.0575,,98.5,,,33.7278,,,-0.2,15,309.2549,320.4774,,,0.838,,153,45.2,156,46.7,19.8,25.7,18.3,23.9,,,,
underway_7200.30405785,30405785,200809030,2009-02-11T20:00:00,20090211200000,MULTIPOINT ((115.0721 -64.0192)),115.0721,-64.0192,90.6,,86.6437,,10.1,,,,,,,970.65,,,28.927,,,7.729,0.984,,,,,1,0,0.9933,0,-9.1349,,2.0297,2.3697,0,-1.7841,-204.7887,6.1934,99.3,99,,,33.7552,,0,0.1,18,310.0497,320.6508,,,0.9877,,124,18.6,109,11.6,7.6,17,6.7,16.6,,,2509.82,
underway_7200.30406505,30406505,200809030,2009-02-11T22:00:00,20090211220000,MULTIPOINT ((115.8431 -64.0229)),115.8431,-64.0229,90.6,,83.7927,,11.1,,,,,,,968.4,,,28.9925,,,8.224,0.6724,,,,,1,1.0526,1.9865,62.3712,45.6743,,52.7651,53.1483,23.6515,21.4092,0,7.0989,99.3,99.5,,,33.6968,,0,0,18,308.9308,320.593,,,1.1192,,331,317.2,335,315.7,9,10.3,9.6,11.1,,,2287.1,
underway_7200.30407225,30407225,200809030,2009-02-12T00:00:00,20090212000000,MULTIPOINT ((116.817 -64.0084)),116.817,-64.0084,86.4,,84.1937,,9.1,,,,,,,967.5,,,28.7906,,,7.594,0.2296,,,,,1,5.263,2.9798,347.5068,292.3144,,305.7154,310.765,163.7459,139.1595,0,7.0844,99.3,99.6,,,33.6543,,0.2,0.5,18,308.591,320.9555,,,0.9186,,311,253.1,328,285.8,18.8,13.6,13.2,11.8,,,2822.52,
underway_7200.30407945,30407945,200809030,2009-02-12T02:00:00,20090212020000,MULTIPOINT ((117.7079 -64.0027)),117.7079,-64.0027,90.5,,86.9238,,13.9,,,,,,,969.67,,,28.9772,,,7.651,0.2542,,,,,1,5.2627,3.9725,490.0295,411.0133,,420.6968,420.3792,223.7659,181.954,-204.7612,7.0903,92.3,93.8,,,33.6232,,0.1,0.7,18,308.517,321.0931,,,1.1693,,301,229.4,297,229.1,37.2,26,30.5,19,,,3148.61,
underway_7200.30408665,30408665,200809030,2009-02-12T04:00:00,20090212040000,MULTIPOINT ((118.7145 -63.9905)),118.7145,-63.9905,327.5,,316.3184,,4,,,,,,,971.22,,,28.8987,,,8.058,0.3444,,,,,1,6.3153,9.9315,383.1272,319.696,,328.7117,333.7318,169.1947,142.7176,0,7.1049,81.8,82.6,,,33.6663,,0.3,0.3,18,308.5111,320.9618,,,1.036,,307,353.1,298,345.2,35.8,39.6,36.2,39.8,,,,
underway_7200.30409385,30409385,200809030,2009-02-12T06:00:00,20090212060000,MULTIPOINT ((119.7254 -63.9932)),119.7254,-63.9932,89.3,,85.1825,,14,,,,,,,975.48,,,29.4095,,,7.993,1.6318,4.478,,,,1,8.4207,9.9317,311.8568,255.7458,,267.8391,272.1377,134.632,110.6013,0,7.0304,80.5,80,,,33.678,,0.5,1.1,18,308.588,321.2746,,,1.6301,,304,236.3,306,241.1,40.5,30.2,36.4,26.6,,,3557.91,
underway_7200.30410105,30410105,200809030,2009-02-12T08:00:00,20090212080000,MULTIPOINT ((120.7354 -63.9749)),120.7354,-63.9749,315.7,,306.2878,,4.2,,,,,,,,,,29.5208,,,8.001,5.5514,,,,,1.9,11.5779,15.8894,240.5599,191.794,,205.9498,208.157,103.6964,89.1874,0,6.9754,77.7,76.8,,,33.6393,,0.9,0.9,18,308.6033,321.2835,,,1.7976,,297,352.4,289,345.1,36.4,40.7,36.6,40.7,,,,
underway_7200.30410825,30410825,200809030,2009-02-12T10:00:00,20090212100000,MULTIPOINT ((121.6253 -64.0068)),121.6253,-64.0068,101.6,,96.6412,,13.2,0.57,-2.58,5.7,-4.76,,,981.01,,,29.5143,,,7.928,7.3062,4.512,,,,1,12.63,16.8811,133.639,109.5883,,118.0138,119.8134,61.8515,49.9412,0,6.9481,81.7,77.4,,,33.663,,0.9,2,18,308.9007,321.6818,,,1.7677,,302,231.9,303,238.5,22.9,12,20.8,10.3,,,3700.96,
underway_7200.30411545,30411545,200809030,2009-02-12T12:00:00,20090212120000,MULTIPOINT ((122.5737 -64.0394)),122.5737,-64.0394,322.8,,319.8889,,5.1,4.65,-4.03,0.81,-3.31,,,983.72,,,29.3167,,,7.903,5.0758,4.483,,,,1,16.8384,17.8729,8.9083,0,,9.1293,8.7992,1.819,1.7835,0,6.9339,78.1,77.6,,,33.7246,,1.3,1.3,18,308.8445,321.2073,,,1.4772,,327,6.3,316,357.7,21,26.1,20.6,25.7,,,,
underway_7200.30412265,30412265,200809030,2009-02-12T14:00:00,20090212140000,MULTIPOINT ((123.3913 -64.0143)),123.3913,-64.0143,87.6,,79.931,,10.4,2.01,-0.43,2.08,-4.14,,,985.13,,,29.4041,,,7.821,4.6904,4.455,,,,1,12.63,14.8961,0,-9.1331,,2.0289,1.3539,0,-1.7837,0,6.8401,81.1,79.5,,,33.7334,,1.2,1.8,18,308.9096,321.3862,,,1.572,,298,250.2,308,276,18.1,10.9,14.5,10,,,3356.1,
underway_7200.30412985,30412985,200809030,2009-02-12T16:00:00,20090212160000,MULTIPOINT ((124.0613 -64.0375)),124.0613,-64.0375,100.1,,96.7731,,5.3,3.51,-1.74,1.43,-3.11,,,986.28,,,29.7763,,,7.854,12.3246,,,,,1,12.629,13.9031,0,-9.1328,,2.0287,1.3538,0,-1.7837,0,6.8222,82.1,80.9,,,33.6973,,1.2,2,18,309.0794,321.2663,,,2.0439,,307,225.2,303,225.1,13.4,8.8,10.4,5.6,,,3738.62,
underway_7200.30413705,30413705,200809030,2009-02-12T18:00:00,20090212180000,MULTIPOINT ((124.8178 -64.0388)),124.8178,-64.0388,88.3,,85.5725,,10.3,1.44,-1.12,2.01,-3.27,,,986.63,,,29.7403,,,7.895,11.2832,4.486,,,,1,10.5236,11.9165,0,-9.133,,2.0287,1.3539,0,-1.7837,0,6.7707,85.1,85.4,,,33.7217,,1,1.1,18,308.9336,321.0715,,,1.9787,,298,271.6,302,278.3,11.9,5.8,11.7,6.5,,,3448.85,
underway_7200.30414425,30414425,200809030,2009-02-12T20:00:00,20090212200000,MULTIPOINT ((125.7321 -64.0192)),125.7321,-64.0192,87.6,,85.0122,,13.8,0.53,-0.87,3.79,-5.8,,,987.65,,,29.6999,,,7.894,10.5288,4.477,,,,1,12.6283,12.9094,0,-9.1329,,6.0862,5.4152,1.8189,1.7837,0,6.7571,74,74.9,,,33.6909,,1.2,1.2,18,308.9634,321.154,,,1.9601,,314,337.4,319,332.3,6.7,10.2,7.5,10.6,,,3850.59,
underway_7200.30415145,30415145,200809030,2009-02-12T22:00:00,20090212220000,MULTIPOINT ((126.7685 -64.0211)),126.7685,-64.0211,90.1,,86.748,,13.6,2.55,-1.3,0.78,-3.63,,,988.14,,,29.7632,,,7.846,6.0598,4.489,,,,1,10.5253,11.9178,71.277,54.8023,,65.9452,67.3549,30.927,24.9743,0,6.7591,73.8,74.3,,,33.6789,,1.2,1.2,18,308.8966,321.0788,,,2.0458,,232,8,283,359.1,2.3,12.1,2.1,11.9,,,3643.33,
underway_7200.30415865,30415865,200809030,2009-02-13T00:00:00,20090213000000,MULTIPOINT ((127.5677 -63.9869)),127.5677,-63.9869,88.7,,86.7975,,12.9,,,,,,,987.83,,,29.5372,,,,2.214,4.497,,,,1,12.6307,13.9033,311.8394,264.8553,,275.2789,279.5726,143.7207,121.2936,0,6.773,87.6,87.7,,,33.624,,0.8,0.8,18,308.965,321.2434,,,1.8313,,145,13.1,101,4.7,3.1,15.2,1.7,14.9,,,3916.01,
underway_7200.30416585,30416585,200809030,2009-02-13T02:00:00,20090213020000,MULTIPOINT ((128.7503 -63.9998)),128.7503,-63.9998,88.8,,86.0449,,15.5,0.05,-1.84,2.57,-2.49,,,986.81,,,29.8047,,,7.839,1.23,4.477,,,,1.9,13.6836,12.9092,650.4437,557.0806,,552.9608,565.562,302.012,253.2764,0,6.7738,79.2,80.2,,,33.7011,,1.4,1.4,18,308.9146,321.6927,,,2.0737,,176,31,181,28.8,7.7,17.3,6.8,16.4,,,,
underway_7200.30417305,30417305,200809030,2009-02-13T04:00:00,20090213040000,MULTIPOINT ((129.8567 -63.9839)),129.8567,-63.9839,87.9,,85.21,,15.7,1.29,-2.53,0.82,-3.64,,,986.3,,,29.7981,,,7.857,1.2874,4.481,,,,1.9,6.3157,6.9506,543.5261,474.8542,,470.7709,486.6343,249.253,210.454,0,6.7743,88.7,88.4,,,33.8141,,0.4,0.5,18,308.6392,321.3011,,,1.9601,,161,28.6,163,26.3,9.7,20.4,8.4,19.4,,,3448.32,
underway_7200.30418025,30418025,200809030,2009-02-13T06:00:00,20090213060000,MULTIPOINT ((131.0618 -63.9518)),131.0618,-63.9518,85.6,,82.2327,,15.8,2.56,0.18,-0.03,-5.25,,,984.29,,,29.856,,,7.925,2.4354,4.491,,,,1,5.263,5.9584,400.9599,337.9377,,345.0025,351.328,181.9356,153.4092,0,6.7603,86.7,87.2,,,33.7712,,-0.3,-0.3,18,308.6666,320.788,,,2.0681,,165,37.7,170,38,12.6,22,11.8,20.7,,,,
underway_7200.30418745,30418745,200809030,2009-02-13T08:00:00,20090213080000,MULTIPOINT ((132.1813 -63.9561)),132.1813,-63.9561,84.2,,82.4963,,16.4,1.73,-2.29,-2.66,-3.83,,,983.65,,,29.8789,,,8.472,5.0922,,,,,1,8.4215,8.9393,151.4859,127.8874,,140.7209,144.2104,70.9606,60.6592,0,6.7004,83.7,84.2,,,33.7562,,-0.9,-1.1,18,308.772,320.19,,,2.109,,163,36.2,168,36.4,13.3,23.1,12.5,21.8,,,3170.96,
underway_7200.30419465,30419465,200809030,2009-02-13T10:00:00,20090213100000,MULTIPOINT ((133.4131 -63.866)),133.4131,-63.866,81,,79.4257,,16.4,2.06,-0.73,-2.53,-5.44,,,982.58,,,29.7774,,,8.515,8.2902,4.496,,,,1,10.5271,9.9327,44.5555,27.4046,,37.889,38.5917,16.3758,16.0569,0,6.6126,81,81.9,,,33.7672,,-1.1,-1.4,18,308.763,319.9645,,,1.9796,,168,43.3,175,45.6,15.7,23.4,15.3,21.8,,,,
underway_7200.30420185,30420185,200809030,2009-02-13T12:00:00,20090213120000,MULTIPOINT ((134.3305 -63.7756)),134.3305,-63.7756,86.1,,82.403,,15.7,1.24,-0.99,0.21,-3.29,,,982.07,,,29.6016,,,8.503,11.0782,4.488,,,,1,9.4744,9.9327,0,-9.1349,,2.0297,1.3541,0,-1.7841,0,6.5957,82.3,83.1,,,33.737,,-1,-1.2,18,308.782,320.0431,,,1.8014,,177,50.1,185,54.3,16.2,22.6,16.2,20.8,,,3787.24,
underway_7200.30420905,30420905,200809030,2009-02-13T14:00:00,20090213140000,MULTIPOINT ((135.1465 -63.7506)),135.1465,-63.7506,82.2,,77.1185,,9.8,0.55,-1.35,1.08,-4.97,,,982.03,,,30.1376,,,8.411,1.1972,,,,,1,9.4744,10.926,0,-9.1349,,2.0298,1.3541,0,-1.7841,0,6.5991,81.6,82.3,,,33.6363,,-1,-1.1,18,308.8135,320.0467,,,2.5252,,198,77.1,208,90.9,13.3,12.6,15,12.2,,,3858.05,
underway_7200.30421625,30421625,200809030,2009-02-13T16:00:00,20090213160000,MULTIPOINT ((135.8588 -63.6924)),135.8588,-63.6924,82,,83.562,,10.1,,,,,,,981.41,,,29.8221,,,8.523,6.4452,4.485,,,,1,11.5796,12.9125,0,-9.1349,,2.0294,1.3541,0,-1.7841,0,6.599,79.2,81.1,,,33.6714,,-1,-1.4,18,308.8001,319.9181,,,2.122,,215,100.3,218,106.3,19.2,14.2,20.9,15.3,,,3769.34,
underway_7200.30422345,30422345,200809030,2009-02-13T18:00:00,20090213180000,MULTIPOINT ((136.5859 -63.6494)),136.5859,-63.6494,78.8,,79.964,,9.7,,,,,,,981.43,,,29.7403,,,8.515,5.33,4.479,,,,1,16.8427,16.8856,0,-9.1349,,2.0294,1.3541,0,1.7841,0,6.5923,71.4,71.8,,,33.7476,,-1.2,-1.8,18,308.7259,319.7508,,,1.9545,,226,122.8,226,127.6,20.7,13.8,23.7,16.5,,,,
underway_7200.30423065,30423065,200809030,2009-02-13T20:00:00,20090213200000,MULTIPOINT ((137.5283 -63.5858)),137.5283,-63.5858,79.4,,76.6901,,16.7,,,,,,,981.8,,,29.8287,,,8.436,3.4194,,,,,1,66.3204,70.5221,89.1108,73.0789,,75.7714,76.8449,45.4883,39.2503,0,6.4976,66.7,66.8,,,33.7113,,-1.7,-1.8,18,308.5327,319.765,,,2.0923,,217,82.3,224,98.2,19.1,13.3,21.6,12.6,,,3804.46,
underway_7200.30423785,30423785,200809030,2009-02-13T22:00:00,20090213220000,MULTIPOINT ((138.6677 -63.474)),138.6677,-63.474,325.3,,319.0265,,5,,,,,,,982.4,,,29.9586,,,8.086,0.8446,4.503,,,,1,88.4226,89.3842,169.3007,182.6722,,168.7807,196.993,81.8742,82.0575,0,6.4908,63,63.5,,,33.6003,,-1.2,-0.8,18,308.5096,320.4038,,,2.3494,,221,275.5,233,286.3,21.6,20.9,22.2,22.4,,,3856.84,
underway_7200.30424505,30424505,200809030,2009-02-14T00:00:00,20090214000000,MULTIPOINT ((139.6825 -63.3944)),139.6825,-63.3944,81.5,,78.9587,,16.4,,,,,,,982.84,,,29.8265,,,8.312,0.451,4.491,,,,1.9,23.1558,20.8517,383.1139,319.6134,,327.3589,339.0865,174.6465,149.8147,0,6.4347,64.8,65.8,,,33.7066,,0.2,-1.1,18,308.5022,320.4585,,,2.0941,,253,146.6,247,144.6,20.8,5.2,25.3,10.3,,,,
underway_7200.30425225,30425225,200809030,2009-02-14T02:00:00,20090214020000,MULTIPOINT ((140.7922 -63.2733)),140.7922,-63.2733,306.9,,297.7185,,6.8,,,,,,,982.1,,,29.8363,,,8.468,1.0906,,,,,1.9,16.8378,16.8799,169.2547,136.9772,,149.4506,150.9307,70.9383,60.6393,0,6.4734,70.2,71.7,,,33.7377,,-0.2,-0.2,18,308.5214,320.6136,,,2.0765,,267,338.6,260,332.9,21.6,27.2,22.9,28,,,3843.03,
underway_7200.30425945,30425945,200809030,2009-02-14T04:00:00,20090214040000,MULTIPOINT ((141.7658 -63.173)),141.7658,-63.173,73.4,,73.136,,12.3,,,,,,,982.44,,,29.856,,,8.356,2.3124,4.501,,,,1,13.6809,12.9082,187.072,146.109,,160.9468,168.5298,72.7577,64.2063,0,6.4736,74.8,77.7,,,33.6811,,1,0.5,18,308.5451,320.805,,,2.1527,,252,177.7,250,172.7,25.1,12.8,24.3,12.1,,,,
underway_7200.30426665,30426665,200809030,2009-02-14T06:00:00,20090214060000,MULTIPOINT ((142.8789 -63.0427)),142.8789,-63.0427,262.3,,245.5829,,10.6,,,,,,,982.15,,,29.8876,,,8.482,1.4186,,,,,1,23.152,14.8941,409.7748,347.0089,,354.3534,358.0373,194.6258,156.9487,0,6.4773,72.4,75.9,,,33.6968,,1,0.7,18,308.5273,321.0345,,,2.175,,239,0.4,226,351.3,23.2,33.2,23.9,33,,,4019.71,
underway_7200.30427385,30427385,200809030,2009-02-14T08:00:00,20090214080000,MULTIPOINT ((143.841 -62.9254)),143.841,-62.9254,76.6,,75.2014,,16.2,,,,,,,983.24,,,29.8603,,,8.492,1.9106,4.502,,,,1,18.9426,16.8799,151.4387,127.8454,,140.6594,144.1629,72.7574,60.6393,0,6.4868,74.3,79.4,,,33.6599,,1.6,0.6,18,308.5658,320.998,,,2.1778,,250,159.9,247,153.6,22.5,6.6,23.9,8.3,,,,
underway_7200.30428105,30428105,200809030,2009-02-14T10:00:00,20090214100000,MULTIPOINT ((144.9135 -62.7949)),144.9135,-62.7949,262.6,,256.9812,,7.5,,,,,,,983.85,,,30.2141,,,8.472,0.7134,4.497,,,,1,22.0996,19.8588,17.8163,0,,14.8775,15.5668,7.2757,5.3505,0,6.5135,74.2,75.2,,,33.7678,,1.1,1.1,18,308.7316,321.0564,,,2.4901,,253,358.5,243,350.5,25.8,33.1,26.1,33.1,,,4051.23,
underway_7200.30428825,30428825,200809030,2009-02-14T12:00:00,20090214120000,MULTIPOINT ((145.758 -62.6898)),145.758,-62.6898,74.6,,73.537,,11.5,,,,,,,984.83,,,29.8451,,,,1.23,4.489,,,,1,31.5709,29.7885,0,-9.1319,,2.0287,1.3536,0,-1.7835,0,6.508,64.9,68.8,,,33.7744,,1.9,1,18,308.5481,321.0416,,,2.0523,,251,173.8,250,171.8,25.3,13.8,25.1,13.6,,,4010.5,
