FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.26531725,26531725,200607020,2007-01-07T19:00:00,20070107190000,MULTIPOINT ((116.0756 -62.023)),116.0756,-62.023,39,,37.8918,,9,1.62,-0.73,1.79,-2.4,,,968.94,,,29.9107,,,1.513,10.7256,3.311,,,,0,,,2.7,3.5,,,,1.2,1.3,0,,96.1,95.8,,,33.7421,,0.3,0.2,25.9,,,0.9542,,2.1601,,126,49.7,125,43.9,10.9,14.3,9,13,,,,
underway_1200.26531845,26531845,200607020,2007-01-07T19:20:00,20070107192000,MULTIPOINT ((116.1458 -61.9845)),116.1458,-61.9845,42.5,,39.364,,9.3,1.26,-0.23,1.8,-3.61,,,969.25,,,29.902,,,1.499,10.4632,,,,,0,,,8.8,10.5,,,,4.3,4.5,0,,96.1,95.9,,,33.749,,0.4,0.2,25.9,,,0.9344,,2.1433,,133,53.9,135,49.4,11.7,14.4,9.8,12.8,,,,
underway_1200.26531965,26531965,200607020,2007-01-07T19:40:00,20070107194000,MULTIPOINT ((116.2241 -61.9402)),116.2241,-61.9402,38.7,,37.6227,,13.6,1.2,-0.34,5.83,-3.14,,,969.4,,,29.9369,,,1.498,10.455,3.314,,,,0,,,26.1,29.9,,,,14.8,14.9,0.1,,96.2,96,,,33.7007,,0.4,0.2,25.9,,,1.0712,,2.2297,,141,50.2,143,45.5,13,16.4,11.2,15.1,,,,
underway_1200.26532085,26532085,200607020,2007-01-07T20:00:00,20070107200000,MULTIPOINT ((116.3225 -61.8815)),116.3225,-61.8815,37.3,,36.5625,,13.4,1.39,-0.27,8.69,-5.22,,,969.92,,,30.1225,,,1.498,10.2664,3.257,,,,0,,,27.7,31.9,,,,14.2,13.9,0.2,,96.3,96,,,33.6788,,0.4,0.3,25.9,,,1.1931,,2.4678,,136,41.7,135,34.3,10.6,15.7,8.4,14.8,,,,
underway_1200.26532205,26532205,200607020,2007-01-07T20:20:00,20070107202000,MULTIPOINT ((116.4188 -61.8232)),116.4188,-61.8232,37.6,,37.3645,,13.5,1.4,-0.17,3.75,-5.61,,,969.85,,,30.116,,,1.485,10.4878,,,,,0,,,45.2,51.6,,,,23,22.5,0.3,,96.5,96.2,,,33.7323,,0.5,0.3,25.9,,,1.1378,,2.4095,,140,45.6,140,38.9,11.5,15.7,9.4,14.7,,,,
underway_1200.26532325,26532325,200607020,2007-01-07T20:40:00,20070107204000,MULTIPOINT ((116.5148 -61.7647)),116.5148,-61.7647,37.7,,36.7822,,12.9,1.64,-0.27,6.04,-4.7,,,970.42,,,30.1738,,,1.509,10.3484,3.218,,,,0,,,67,74.6,,,,35.3,33.9,0.3,,96.7,96.1,,,33.7471,,0.5,0.4,25.9,,,1.1741,,2.4632,,134,42.5,133,35.4,10.7,15.7,8.6,14.7,,,,
underway_1200.26532445,26532445,200607020,2007-01-07T21:00:00,20070107210000,MULTIPOINT ((116.6089 -61.7059)),116.6089,-61.7059,36.5,,36.6559,,13.3,1.57,-0.4,4.06,-3.89,,,970.59,,,30.1705,,,,10.2172,3.283,,,,0,,,70.1,80.1,,,,34.8,34.4,0.4,,96.8,96,,,33.7617,,0.5,0.5,25.9,,,1.1881,,2.4456,,145,42.2,147,34.6,9.7,13.8,7.7,12.9,,,,
underway_1200.26532565,26532565,200607020,2007-01-07T21:20:00,20070107212000,MULTIPOINT ((116.703 -61.6474)),116.703,-61.6474,38.5,,37.5677,,13.1,1.33,-0.23,2.08,-2.42,,,970.51,,,30.1771,,,1.51,9.9548,,,,,0,,,84.2,92.5,,,,42,39.3,0.5,,97,96.2,,,33.6808,,0.6,0.6,25.8,,,1.3791,,2.5298,,137,33,137,21.9,7.7,14,5,13.2,,,,
underway_1200.26532685,26532685,200607020,2007-01-07T21:40:00,20070107214000,MULTIPOINT ((116.7983 -61.5892)),116.7983,-61.5892,38.5,,37.9083,,13.4,1.05,0.01,2.94,-2.15,,,970.64,,,30.2972,,,1.508,9.9958,3.31,,,,0.1,,,113.1,127,,,,56.4,53.7,0.8,,97.2,96.2,,,33.787,,0.7,0.7,25.9,,,1.3414,,2.5695,,142,30.9,144,18.8,7.2,13.6,4.3,12.9,,,,
underway_1200.26532805,26532805,200607020,2007-01-07T22:00:00,20070107220000,MULTIPOINT ((116.8928 -61.5311)),116.8928,-61.5311,37.9,,37.3865,,13.3,1.48,-0.4,2.82,-2.3,,,971.09,,,30.3179,,,1.373,9.9712,3.305,,,,0.1,,,129.2,146.8,,,,64.2,62.3,0.9,,97.4,96.3,,,33.7482,,0.8,0.8,25.8,,,1.3703,,2.6304,,149,30,157,16.3,6.7,12.4,3.8,11.8,,,,
underway_1200.26532925,26532925,200607020,2007-01-07T22:20:00,20070107222000,MULTIPOINT ((116.9877 -61.4728)),116.9877,-61.4728,38.5,,37.9028,,13.4,1.39,-0.49,9.07,-7.48,,,971.18,,,30.3125,,,1.525,9.9302,,,,,,,,,250.2,,,,,110,1.5,,97.5,96.4,,,33.8391,,0.8,0.9,,,,1.335,,2.5381,,169,12.3,241,355.2,3.2,11.3,2.3,11.1,,,,
underway_1200.26533045,26533045,200607020,2007-01-07T22:40:00,20070107224000,MULTIPOINT ((117.082 -61.4135)),117.082,-61.4135,35.5,,37.3755,,13.3,1.45,-0.14,5.24,-2.21,,,971.45,,,30.2874,,,1.518,10.0942,3.218,,,,0.2,,,250.6,284.3,,,,130,123.1,1.7,,97.8,96.5,,,33.8404,,1.1,1.1,25.9,,,1.3223,,2.5076,,187,7.1,258,347.6,2.7,11,3.5,10.9,,,,
underway_1200.26533165,26533165,200607020,2007-01-07T23:00:00,20070107230000,MULTIPOINT ((117.1738 -61.3537)),117.1738,-61.3537,35.9,,37.9688,,13.5,1.91,-0.76,9.55,-6.11,,,971.6,,,30.3103,,,,9.9384,3.302,,,,0.3,,,324.6,367.5,,,,171,165.4,2.2,,97.8,96.4,,,33.8305,,1.1,1.1,25.8,,,1.2031,,2.5436,,271,337.9,277,321.8,5.2,11.2,8.4,11.7,,,,
underway_1200.26533285,26533285,200607020,2007-01-07T23:20:00,20070107232000,MULTIPOINT ((117.2648 -61.2941)),117.2648,-61.2941,36.4,,36.947,,13.1,1.97,-1.05,3.14,-1.01,,,971.53,,,30.2109,,,1.505,10.0204,,,,,0.3,,,256.6,291.2,,,,133.4,128.3,1.8,,97.8,96.5,,,33.8244,,1.1,1.1,25.9,,,1.2399,,2.4336,,293,334.9,289,319.4,5.8,13.3,9.5,13.9,,,,
underway_1200.26533405,26533405,200607020,2007-01-07T23:40:00,20070107234000,MULTIPOINT ((117.3644 -61.2383)),117.3644,-61.2383,38.2,,37.9523,,13.2,1.84,-0.78,4,-0.59,,,971.7,,,30.2153,,,1.497,9.9712,3.234,,,,0.4,,,326.5,370.6,,,,171.9,167.8,2.2,,97.8,96.6,,,33.8082,,1.3,1.3,25.9,,,1.2989,,2.454,,268,345.4,278,326.8,3.7,11.3,7.3,11.6,,,,
underway_1200.26533525,26533525,200607020,2007-01-08T00:00:00,20070108000000,MULTIPOINT ((117.4123 -61.1751)),117.4123,-61.1751,29.7,,35.4419,,11.9,1.92,-0.94,3.92,-2.9,,,972.02,,,30.2491,,,1.508,9.963,3.225,,,,,,,,550.6,,,,,256.1,3.3,,97.8,96.7,,,33.7854,,1.4,1.4,,,,1.3645,,2.515,,302,327.7,295,313.9,7.2,13.4,10.4,14.2,,,,
underway_1200.26533645,26533645,200607020,2007-01-08T00:20:00,20070108002000,MULTIPOINT ((117.4944 -61.1234)),117.4944,-61.1234,37.8,,37.6996,,8.9,1.66,-0.79,4.23,-2,,,972.17,,,30.3441,,,1.513,10.0122,,,,,0.7,,,598.4,676.3,,,,326.5,316.1,3.9,,97.8,96.7,,,33.7688,,1.5,1.5,25.9,,,1.4464,,2.6415,,285,299.7,284,292.1,9.7,10.2,11.3,11.1,,,,
underway_1200.26533765,26533765,200607020,2007-01-08T00:40:00,20070108004000,MULTIPOINT ((117.5685 -61.0779)),117.5685,-61.0779,36.3,,35.6396,,9,1.63,-0.11,2.71,-1.46,,,972.26,,,30.3627,,,1.539,9.8728,3.282,,,,0.8,,,678,772.6,,,,361.4,353.5,4.3,,97.8,96.8,,,33.776,,1.6,1.7,25.9,,,1.5006,,2.6562,,291,303,287,294.1,10.1,11.6,12.1,12.6,,,,
underway_1200.26533885,26533885,200607020,2007-01-08T01:00:00,20070108010000,MULTIPOINT ((117.6592 -61.0233)),117.6592,-61.0233,38.5,,36.8481,,12.9,1.72,-0.02,2.77,-0.14,,,972.08,,,30.3954,,,1.498,9.8728,3.272,,,,1.1,,,703.6,820.7,,,,385.6,385.5,5,,97.8,96.9,,,33.7783,,1.5,1.5,25.9,,,1.4692,,2.6922,,291,315.2,288,304.6,10.5,14.3,13.3,15.3,,,,
underway_1200.26534005,26534005,200607020,2007-01-08T01:20:00,20070108012000,MULTIPOINT ((117.7549 -60.9675)),117.7549,-60.9675,40.9,,39.4409,,13.2,1.04,-0.17,5.27,-2.39,,,972.12,,,30.4664,,,1.498,9.9056,,,,,1.1,,,671.4,764.2,,,,367.6,361.4,4.6,,97.9,96.9,,,33.7316,,1.5,1.6,25.9,,,1.5939,,2.8192,,290,311.7,288,301.3,11.3,14.3,14.1,15.3,,,,
underway_1200.26534125,26534125,200607020,2007-01-08T01:40:00,20070108014000,MULTIPOINT ((117.8525 -60.912)),117.8525,-60.912,40.1,,39.1333,,12.9,1.08,0.27,3.59,-2.55,,,972.4,,,30.4697,,,1.5,9.9302,3.285,,,,1,,,609.4,669.4,,,,319.2,299.5,3.9,,97.8,96.7,,,33.8238,,1.6,1.7,25.8,,,1.5074,,2.7355,,290,324.6,288,311.7,7.8,12.8,10.9,13.6,,,,
underway_1200.26534245,26534245,200607020,2007-01-08T02:00:00,20070108020000,MULTIPOINT ((117.9465 -60.8586)),117.9465,-60.8586,39.5,,40.0562,,12.5,1.36,-0.85,7.85,-6.06,,,972.1,,,30.462,,,1.534,9.9794,3.305,,,,1.3,,,806.5,925.9,,,,422.5,404.4,5.3,,97.8,96.7,,,33.7853,,1.8,1.9,25.8,,,1.5557,,2.7631,,293,305.2,290,297,13.1,15.4,15.7,16.7,,,,
underway_1200.26534365,26534365,200607020,2007-01-08T02:20:00,20070108022000,MULTIPOINT ((118.0429 -60.8017)),118.0429,-60.8017,39.2,,38.4027,,13.2,1.72,-0.71,3.74,-2.61,,,972.44,,,30.5144,,,1.51,9.84,,,,,1.7,,,1095.2,1262.9,,,,611.5,598.9,7,,97.8,96.8,,,33.7885,,1.8,1.9,25.9,,,1.6222,,2.821,,297,312,293,302.2,12.2,16.1,15.1,17.2,,,,
underway_1200.26534485,26534485,200607020,2007-01-08T02:40:00,20070108024000,MULTIPOINT ((118.1397 -60.745)),118.1397,-60.745,39.9,,38.9795,,13.3,1.95,-0.31,3.45,-3.84,,,972.7,,,30.5363,,,,9.8646,3.3,,,,1.4,,,760,859.2,,,,414.8,401.2,5.1,,97.8,96.7,,,33.8181,,1.8,1.9,25.8,,,1.6582,,2.8183,,299,313.5,294,302.5,12,16.4,15.3,17.6,,,,
underway_1200.26534605,26534605,200607020,2007-01-08T03:00:00,20070108030000,MULTIPOINT ((118.2356 -60.6893)),118.2356,-60.6893,39.4,,38.5291,,12.7,1.68,-0.43,9.64,-3.81,,,972.85,,,30.5974,,,1.504,9.881,3.246,,,,1.6,,,873.4,977.4,,,,477,459.4,5.7,,97.8,96.7,,,33.7836,,1.9,2,25.9,,,1.7127,,2.9221,,296,313.3,292,302.9,11.3,15.2,14.2,16.2,,,,
underway_1200.26534725,26534725,200607020,2007-01-08T03:20:00,20070108032000,MULTIPOINT ((118.3302 -60.634)),118.3302,-60.634,40.9,,38.573,,13.1,0.99,-0.02,5.66,-7.47,,,973.14,,,30.6312,,,1.506,9.9712,,,,,0.8,,,373.3,416.7,,,,189.3,182,2.6,,97.7,96.5,,,33.8259,,1.8,1.9,25.8,,,1.6998,,2.9212,,302,316.8,296,305.1,11.2,16.2,14.5,17.3,,,,
underway_1200.26534845,26534845,200607020,2007-01-08T03:40:00,20070108034000,MULTIPOINT ((118.4282 -60.5793)),118.4282,-60.5793,48.8,,46.6974,,13.2,1.05,-0.05,5.78,-4.17,,,973.32,,,30.6192,,,1.487,9.9384,3.321,,,,,,,,675.9,,,,,306,4.1,,97.7,96.5,,,33.8625,,1.8,1.9,,,,1.6226,,2.8725,,300,312.2,297,302.1,11.4,14.8,14.2,15.8,,,,
underway_1200.26534965,26534965,200607020,2007-01-08T04:00:00,20070108040000,MULTIPOINT ((118.5309 -60.5323)),118.5309,-60.5323,48.1,,47.005,,9.7,1.91,-1.1,5.96,-3.57,,,973.46,,,30.5734,,,1.516,10.1188,3.245,,,,,,,,882.1,,,,,400.7,5.3,,97.7,96.6,,,33.8267,,2,2,,,,1.6467,,2.8532,,297,296.9,296,290.3,11.8,12.5,13.7,13.7,,,,
underway_1200.26535085,26535085,200607020,2007-01-08T04:20:00,20070108042000,MULTIPOINT ((118.6127 -60.4965)),118.6127,-60.4965,46.1,,44.9341,,10,1.95,-1.11,8.82,-5.88,,,973.49,,,30.6247,,,1.498,9.9466,,,,,1.7,,,909.7,1023.4,,,,496.4,478,6.1,,97.7,96.6,,,33.8189,,2.1,2.3,25.9,,,1.7004,,2.9203,,296,294.1,294,287.9,13,13.4,14.9,14.6,,,,
underway_1200.26535205,26535205,200607020,2007-01-08T04:40:00,20070108044000,MULTIPOINT ((118.6954 -60.4603)),118.6954,-60.4603,48,,44.1266,,9.5,1.65,-0.31,1.11,-2.97,,,973.67,,,30.6225,,,1.485,10.0286,3.259,,,,1.4,,,726.5,818.6,,,,389.7,378.6,5,,97.6,96.4,,,33.8539,,2.1,2.2,25.8,,,1.6664,,2.8845,,305,307.4,301,298.6,10.5,13,12.6,14,,,,
underway_1200.26535325,26535325,200607020,2007-01-08T05:00:00,20070108050000,MULTIPOINT ((118.7778 -60.4243)),118.7778,-60.4243,47.6,,45.3516,,9.6,1.52,-0.02,4,-1.49,,,974.04,,,30.6825,,,1.485,9.9466,3.229,,,,1.3,,,710.8,800.4,,,,371,356.6,4.9,,97.7,96.6,,,33.7776,,2.2,2.3,25.8,,,1.9599,,3.0267,,305,298.2,303,292,13.6,15.1,15.6,16.4,,,,
underway_1200.26535445,26535445,200607020,2007-01-08T05:20:00,20070108052000,MULTIPOINT ((118.8615 -60.3883)),118.8615,-60.3883,46.9,,44.7858,,9.9,1.17,-0.53,9.23,-4.2,,,973.66,,,30.8801,,,1.524,9.8646,,,,,1.2,,,632.8,709.5,,,,333.5,320.8,4.4,,97.6,96.5,,,33.8229,,2.2,2.4,25.9,,,2.0185,,3.2125,,305,299.2,301,291.4,13.8,15.6,16.1,16.8,,,,
underway_1200.26535565,26535565,200607020,2007-01-08T05:40:00,20070108054000,MULTIPOINT ((118.9516 -60.3501)),118.9516,-60.3501,47.3,,44.9011,,11.9,1.56,0.22,6.9,-4.77,,,974.28,,,30.9129,,,1.525,9.9876,3.295,,,,1.1,,,625.8,706,,,,329.9,319.7,4.3,,97.5,96.4,,,33.8425,,2.2,2.4,25.8,,,2.0113,,3.2317,,290,287.7,291,283,16.8,15.9,19,17.7,,,,
underway_1200.26535685,26535685,200607020,2007-01-08T06:00:00,20070108060000,MULTIPOINT ((119.0651 -60.3017)),119.0651,-60.3017,48.6,,45.6372,,13.9,0.91,0.36,2.68,-3.78,,,974.2,,,30.7852,,,1.506,10.5124,3.338,,,,0.9,,,486.8,549.3,,,,255.6,247.5,3.4,,97.5,96.3,,,33.8217,,2.1,2.4,25.8,,,1.6862,,3.1037,,300,302.3,297,294.8,16,18.2,18.7,19.6,,,,
underway_1200.26535805,26535805,200607020,2007-01-08T06:20:00,20070108062000,MULTIPOINT ((119.1837 -60.2509)),119.1837,-60.2509,49.3,,45.2856,,14.1,2.18,-0.69,3.42,-3.42,,,974.59,,,30.6159,,,,9.9794,,,,,0.9,,,530.1,603.1,,,,278.4,272.4,3.7,,97.4,96.1,,,33.8285,,2.1,2.3,25.8,,,1.8199,,2.901,,289,290.5,290,286.3,17.8,17,20,18.7,,,,
underway_1200.26535925,26535925,200607020,2007-01-08T06:40:00,20070108064000,MULTIPOINT ((119.3023 -60.2)),119.3023,-60.2,47.7,,44.7034,,14.2,1.82,-0.97,5.68,-8.07,,,974.89,,,30.9042,,,1.489,9.963,3.241,,,,,,,,479,,,,,212.5,3,,97.2,95.9,,,33.8032,,2.2,2.4,,,,2.0815,,3.2591,,300,297,298,289.6,18,19.3,21,21,,,,
underway_1200.26536045,26536045,200607020,2007-01-08T07:00:00,20070108070000,MULTIPOINT ((119.4198 -60.1485)),119.4198,-60.1485,49.5,,47.6367,,14.5,1.2,-0.88,13.58,-9.1,,,974.65,,,30.9598,,,1.514,10.086,3.237,,,,0.8,,,493.9,558.1,,,,257,250.5,3.4,,97,95.7,,,33.8821,,2.1,2.3,25.8,,,2.0221,,3.2482,,294,288.3,293,283.4,21.3,21,24.2,23.2,,,,
underway_1200.26536165,26536165,200607020,2007-01-08T07:20:00,20070108072000,MULTIPOINT ((119.5366 -60.0969)),119.5366,-60.0969,48.5,,45.2197,,13.9,1.08,0.26,2.06,-3.27,,,975.11,,,30.9358,,,1.504,10.0696,,,,,0.7,,,512.2,573.6,,,,274,262.3,3.4,,96.8,95.6,,,33.8607,,2,2.2,25.9,,,2.0182,,3.2408,,296,293.9,295,288.3,18.9,19.6,21.6,21.4,,,,
underway_1200.26536285,26536285,200607020,2007-01-08T07:40:00,20070108074000,MULTIPOINT ((119.6532 -60.0446)),119.6532,-60.0446,49.1,,45.7306,,14,1,-0.2,2.5,-2.87,,,975.14,,,30.9042,,,1.52,10.2336,3.326,,,,0.8,,,562.7,626.2,,,,304.5,289.3,3.7,,96.4,95.3,,,33.8722,,2.1,2.3,25.8,,,2.0332,,3.1933,,296,291.4,295,285.9,20.3,20.7,23.2,22.7,,,,
underway_1200.26536405,26536405,200607020,2007-01-08T08:00:00,20070108080000,MULTIPOINT ((119.7699 -59.9922)),119.7699,-59.9922,47.6,,45.6262,,14,1.52,-0.43,4.16,-5.25,,,975.51,,,30.9413,,,1.553,10.1106,3.271,,,,0.7,,,524.8,581.1,,,,284.3,268.9,3.5,,95.7,94.8,,,33.8654,,2.2,2.3,25.9,,,2.0304,,3.2427,,304,300.9,301,293.3,18,20.6,21.1,22.2,,,,
underway_1200.26536525,26536525,200607020,2007-01-08T08:20:00,20070108082000,MULTIPOINT ((119.8856 -59.9394)),119.8856,-59.9394,48.5,,44.978,,14.1,1.48,-0.14,2.03,-3.48,,,975.85,,,30.9249,,,1.556,10.086,3.279,,,,,,,,617.9,,,,,289.8,3.5,,95.3,94.2,,,33.8801,,2.1,2.2,,,,1.9896,,3.2098,,310,305.9,305,296.8,16.7,20.5,20.1,22.1,,,,
underway_1200.26536645,26536645,200607020,2007-01-08T08:40:00,20070108084000,MULTIPOINT ((120.0002 -59.8865)),120.0002,-59.8865,48.4,,45.4724,,14.1,0.91,-0.49,4.9,-2.85,,,976.05,,,30.9129,,,1.537,10.1024,3.257,,,,0.5,,,496.3,528,,,,273.6,247.3,3.2,,94.6,93.5,,,33.8645,,2.1,2.2,25.9,,,2.014,,3.2107,,311,303.3,306,295.3,19,22.6,22.3,24.4,,,,
underway_1200.26536765,26536765,200607020,2007-01-08T09:00:00,20070108090000,MULTIPOINT ((120.1133 -59.8339)),120.1133,-59.8339,48.7,,44.0607,,14.1,1.05,-0.05,7.35,-6.81,,,976.48,,,30.9457,,,1.549,10.7338,3.249,,,,,,,,615.7,,,,,218.9,3.7,,94.3,92.9,,,33.8726,,2.3,2.3,,,,2.031,,3.2408,,312,302.8,308,295.1,19.5,23.1,22.9,25,,,,
underway_1200.26536885,26536885,200607020,2007-01-08T09:20:00,20070108092000,MULTIPOINT ((120.2248 -59.7816)),120.2248,-59.7816,47.5,,45.7581,,13.5,1.49,-0.37,1.64,-3.48,,,976.57,,,30.9457,,,1.518,10.496,3.28,,,,0.4,,,414.5,440.1,,,,236,213.7,2.7,,93.6,91.9,,,33.8669,,2,1.9,25.9,,,2.0548,,3.2463,,311,312.1,305,301.1,13.9,18.6,17.4,19.9,,,,
underway_1200.26537005,26537005,200607020,2007-01-08T09:40:00,20070108094000,MULTIPOINT ((120.3354 -59.7294)),120.3354,-59.7294,46.7,,46.3184,,13.8,1.37,-0.06,1.08,-3.26,,,976.61,,,30.9457,,,1.519,10.1434,3.294,,,,0.4,,,859.8,853.2,,,,519.4,413.7,3.8,,93,91.1,,,33.8927,,2.3,2.3,25.8,,,2.0201,,3.2217,,314,307.8,308,298.6,17.2,21.8,20.6,23.3,,,,
underway_1200.26537125,26537125,200607020,2007-01-08T10:00:00,20070108100000,MULTIPOINT ((120.4331 -59.6778)),120.4331,-59.6778,47.7,,46.615,,13.7,1.49,-0.75,2.91,-4.71,,,976.93,,,30.9391,,,,10.3074,3.255,,,,,,,,568,,,,,272.2,2.7,,92.4,90.2,,,33.8704,,2.3,2.3,,,,2.0221,,3.2354,,316,308.4,311,299.5,16.8,21.4,20,22.9,,,,
underway_1200.26537245,26537245,200607020,2007-01-08T10:20:00,20070108102000,MULTIPOINT ((120.5429 -59.6266)),120.5429,-59.6266,48,,45.8185,,13.5,2.01,-0.97,0.25,-2.61,,,977.37,,,30.8714,,,1.538,10.6354,3.268,,,,0.2,,,567.4,570.6,,,,340.8,286.3,2.5,,91.8,89.7,,,33.9151,,2.2,2.1,25.8,,,1.8977,,3.1146,,318,313.2,311,303.2,14.7,20.2,18.2,21.6,,,,
underway_1200.26537365,26537365,200607020,2007-01-08T10:40:00,20070108104000,MULTIPOINT ((120.6515 -59.5772)),120.6515,-59.5772,47.7,,45.5164,,12.9,0.96,-0.34,3.51,-4.62,,,977.38,,,30.8692,,,1.49,10.3074,3.242,,,,0.1,,,517.7,537.8,,,,317.7,272.3,2.1,,90.6,88.5,,,33.8499,,2.2,2.1,25.8,,,1.9836,,3.1741,,320,317.8,311,306.2,13.3,19.6,16.8,20.8,,,,
underway_1200.26537485,26537485,200607020,2007-01-08T11:00:00,20070108110000,MULTIPOINT ((120.7589 -59.5278)),120.7589,-59.5278,48.3,,46.8292,,13.5,1.82,-0.68,1.62,-2.91,,,977.53,,,30.9315,,,1.518,10.3976,3.34,,,,,,,,312.9,,,,,156.4,1.4,,90.3,88.4,,,33.8506,,2.1,2,,,,2.0537,,3.2454,,330,321.1,319,308.9,13.6,21.1,17.4,22.3,,,,
underway_1200.26537605,26537605,200607020,2007-01-08T11:20:00,20070108112000,MULTIPOINT ((120.8652 -59.4784)),120.8652,-59.4784,46.9,,46.8512,,13.5,0.74,-0.02,3.45,-1.62,,,977.73,,,30.985,,,1.525,11.5128,3.258,,,,0,,,302.2,333.4,,,,200.7,175.2,1.2,,90,88.3,,,33.8532,,2,2,25.9,,,2.1006,,3.3048,,317,320.2,309,308.8,11.3,17.7,14.7,18.8,,,,
underway_1200.26537725,26537725,200607020,2007-01-08T11:40:00,20070108114000,MULTIPOINT ((120.9717 -59.4282)),120.9717,-59.4282,48.7,,44.7034,,13.2,1.1,-0.1,6.72,-8.18,,,978.23,,,31.0341,,,1.55,10.5862,3.236,,,,0,,,101.6,112.4,,,,60.4,55.9,0.6,,89.1,87.6,,,33.8553,,2.1,2.1,25.9,,,2.1537,,3.3595,,334,330.9,320,316.6,9.8,19,13.7,19.9,,,,
underway_1200.26537845,26537845,200607020,2007-01-08T12:00:00,20070108120000,MULTIPOINT ((121.0782 -59.3788)),121.0782,-59.3788,48.1,,46.4392,,13.3,0.87,-0.2,2.11,-3.66,,,978.14,,,31.1007,,,1.514,10.8158,3.272,,,,0,,,50.9,57.9,,,,28.4,27.9,0.3,,89.5,88.1,,,33.8433,,2.1,2.1,25.8,,,2.2805,,3.4479,,321,327.2,311,313.7,9.3,17,13,17.9,,,,
underway_1200.26537965,26537965,200607020,2007-01-08T12:20:00,20070108122000,MULTIPOINT ((121.1844 -59.3289)),121.1844,-59.3289,47.2,,44.8627,,13.3,0.75,0.1,-0.29,-1.76,,,978.26,,,31.1531,,,1.507,10.8814,3.275,,,,0,,,37.9,42.6,,,,21.3,20.2,0.2,,90.4,89.1,,,33.8655,,2.2,2.2,25.9,,,2.26,,3.487,,340,338.8,320,322.5,6.8,17.3,10.9,17.9,,,,
underway_1200.26538085,26538085,200607020,2007-01-08T12:40:00,20070108124000,MULTIPOINT ((121.2919 -59.2793)),121.2919,-59.2793,47.7,,44.0717,,13.4,1.05,-0.11,1.02,-3.66,,,978.36,,,31.164,,,1.525,10.8486,3.265,,,,0,,,30.5,33.9,,,,18.8,18.2,0.2,,91.1,90.7,,,33.8616,,2.1,2,25.9,,,2.297,,3.5034,,1,342.8,335,326.3,8.7,20.5,12.4,21.1,,,,
underway_1200.26538205,26538205,200607020,2007-01-08T13:00:00,20070108130000,MULTIPOINT ((121.4002 -59.2295)),121.4002,-59.2295,47.5,,44.9561,,13.1,1.01,-0.23,3.24,-4.92,,,978.18,,,31.1618,,,1.528,10.8322,3.29,,,,0,,,6.4,7.6,,,,3.2,3.3,0,,91.7,91.3,,,33.8732,,2.1,2.1,25.9,,,2.2913,,3.4898,,7,344.4,339,327.5,9.3,21.6,13,22.2,,,,
underway_1200.26538325,26538325,200607020,2007-01-08T13:20:00,20070108132000,MULTIPOINT ((121.5072 -59.1802)),121.5072,-59.1802,49.4,,44.8956,,13.3,1.39,-0.21,-0.83,-3.69,,,978.43,,,31.1389,,,1.542,10.9224,3.282,,,,0,,,0.7,0.6,,,,0.4,0.4,0,,91.6,91.4,,,33.9103,,2.2,2.1,25.8,,,2.1701,,3.4279,,1,342.9,335,326,8.4,20.1,12.2,20.7,,,,
