FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.10566105,10566105,199899060,1999-04-08T01:20:00,,MULTIPOINT ((109.0728 -64.7038)),109.0728,-64.7038,138.63,,277.72,0,0.38,-0.03,-0.4,-0.56,-0.8,,,986.8,,,28.1018,,,5.8154,56.4514,0.0795,,,,,,,,111.69,,,,64.74,56.95,,,81.6,89.24,,,33.8552,,-16.82,-15.87,,,,-2.15,-1.73,-0.0865,,151.64,233.89,164.97,247.22,8.57,8.57,7.68,7.68,,,2728.6837,
underway_1200.10566225,10566225,199899060,1999-04-08T01:40:00,,MULTIPOINT ((109.0708 -64.7036)),109.0708,-64.7036,314.98,,278.06,0,0.61,-0.29,-0.65,-0.27,-0.42,,,986.6,,,28.1095,,,5.7538,56.665,0.0766,,,,,,,,136.89,,,,80.07,71.01,,,81.27,88.76,,,33.8653,,-16.88,-16,,,,-2.14,-1.74,-0.0865,,152.25,234.16,162,243.9,9.85,9.85,7.25,7.25,,,2732.6416,
underway_1200.10566345,10566345,199899060,1999-04-08T02:00:00,,MULTIPOINT ((109.0697 -64.703)),109.0697,-64.703,41.96,,278.41,0,0.3,-0.16,-0.38,-0.08,-0.34,,,986.4,,,28.0877,,,5.7934,56.7627,0.0709,,,,,,,,163.79,,,,99.12,87.48,,,77.96,85.48,,,33.8631,,-17.29,-16.23,,,,-2.14,-1.74,-0.1106,,158.77,240.33,181.36,262.92,10.66,10.66,5.49,5.49,,,2730.2904,
underway_1200.10566465,10566465,199899060,1999-04-08T02:20:00,,MULTIPOINT ((109.0679 -64.7023)),109.0679,-64.7023,316.73,,278.42,0,0.54,-0.15,-0.38,-0.08,-0.33,,,986.1,,,28.0975,,,5.7802,57.2083,0.0766,,,,,,,,190.78,,,,116.3,103.93,,,77.41,85,,,33.8751,,-17.49,-16.42,,,,-2.14,-1.73,-0.1096,,156.53,238.08,186.41,267.96,13.8,13.8,12.6,12.6,,,2736.2418,
underway_1200.10566585,10566585,199899060,1999-04-08T02:40:00,,MULTIPOINT ((109.0666 -64.7015)),109.0666,-64.7015,272.88,,278.4,0,0.33,-0.37,-0.59,-0.15,-0.44,,,986,,,28.0833,,,5.7451,57.4402,0.0795,,,,,,,,218.54,,,,134.68,120.74,,,77.6,83.97,,,33.8509,,-17.63,-16.28,,,,-2.15,-1.74,-0.1048,,157.66,239.22,187.13,268.7,11.71,11.71,9.63,9.63,,,2736.0835,
underway_1200.10566705,10566705,199899060,1999-04-08T03:00:00,,MULTIPOINT ((109.0654 -64.7007)),109.0654,-64.7007,21.33,,278.4,0,0.12,-0.16,-0.31,-0.23,-0.36,,,985.8,,,28.0833,,,5.8022,56.9641,0.0766,,,,,,,,217.64,,,,137.89,127.21,,,76.49,83.88,,,33.8648,,-17.96,-16.85,,,,-2.15,-1.74,-0.1174,,158.98,240.54,190.48,272.07,13.55,13.55,11.87,11.87,,,2737.0547,
underway_1200.10566825,10566825,199899060,1999-04-08T03:20:00,,MULTIPOINT ((109.0645 -64.6993)),109.0645,-64.6993,45.97,,278.41,0,0.82,-0.1,-0.36,-0.08,-0.4,,,985.7,,,28.0953,,,5.8066,57.4036,0.0823,,,,,,,,422.54,,,,61.64,257.35,,,74.16,80.46,,,33.8732,,-18.21,-17.19,,,,-2.13,-1.74,-0.1106,,172.47,254.02,188.47,270.04,10.93,10.93,12.39,12.39,,,2738.8829,
underway_1200.10566945,10566945,199899060,1999-04-08T03:40:00,,MULTIPOINT ((109.0625 -64.6982)),109.0625,-64.6982,179.43,,278.42,0,0.5,-0.24,-0.43,-0.39,-0.53,,,985.5,,,28.0909,,,5.767,57.2815,0.0937,,,,,,,,436.84,,,,249.04,259.9,,,72.51,79.19,,,33.8664,,-18.2,-16.96,,,,-2.13,-1.74,-0.1096,,155.94,237.49,188.85,270.41,9.74,9.74,8.58,8.58,,,2740.8955,
underway_1200.10567065,10567065,199899060,1999-04-08T04:00:00,,MULTIPOINT ((109.0612 -64.6974)),109.0612,-64.6974,73.82,,278.78,0,0.42,-0.16,-0.44,-0.23,-0.4,,,985.4,,,28.0866,,,5.7582,56.7078,0.0993,,,,,,,,109.18,,,,303.62,274.44,,,72.64,79.85,,,33.8659,,-18.36,-17.23,,,,-2.13,-1.74,-0.1145,,171.25,252.44,189.37,270.57,11.54,11.54,13.1,13.1,,,2743.5717,
underway_1200.10567185,10567185,199899060,1999-04-08T04:20:00,,MULTIPOINT ((109.06 -64.6956)),109.06,-64.6956,242.49,,279.1,0,0.35,-0.02,-0.29,-0.23,-0.39,,,985.2,,,28.08,,,5.7538,57.6233,0.0738,,,,,,,,111.3,,,,313.89,286.59,,,72.65,77.77,,,33.8615,,-18.7,-16.58,,,,-2.14,-1.74,-0.1183,,156.37,237.37,198.26,279.26,10.72,10.72,7.33,7.33,,,,
underway_1200.10567305,10567305,199899060,1999-04-08T04:40:00,,MULTIPOINT ((109.0588 -64.6943)),109.0588,-64.6943,325.55,,279.46,0,0.9,-0.26,-0.46,-0.43,-0.6,,,985,,,28.0746,,,5.811,56.9336,0.0823,,,,,,,,110.04,,,,313.59,292.38,,,73.14,79.74,,,33.88,,-18.61,-17.13,,,,-2.13,-1.74,-0.1414,,165.54,246.04,200.98,281.5,13.92,13.92,10.44,10.44,,,2748.2046,
underway_1200.10567425,10567425,199899060,1999-04-08T05:00:00,,MULTIPOINT ((109.0563 -64.6925)),109.0563,-64.6925,32.04,,279.83,0,0.38,-0.34,-0.55,-0.45,-0.57,,,984.8,,,28.0768,,,5.7714,57.4158,0.0965,,,,,,,,113.47,,,,321.28,301.6,,,73.73,76.4,,,33.8614,,-18.58,-16.91,,,,-2.12,-1.74,-0.1222,,159.68,239.82,200.24,280.4,14.32,14.32,11.31,11.31,,,2749.0603,
underway_1200.10567545,10567545,199899060,1999-04-08T05:20:00,,MULTIPOINT ((109.0555 -64.6904)),109.0555,-64.6904,7.74,,280.15,0,0.67,-0.2,-0.49,0.21,-0.03,,,984.4,,,28.1051,,,5.8022,56.9946,0.0823,,,,,,,,129.67,,,,186.53,183.96,,,72.78,76.55,,,33.882,,-18.66,-16.66,,,,-2.14,-1.74,-0.1068,,157.11,236.93,195.87,275.7,12.89,12.89,10.04,10.04,,,2752.1689,
underway_1200.10567665,10567665,199899060,1999-04-08T05:40:00,,MULTIPOINT ((109.0453 -64.6874)),109.0453,-64.6874,323.78,,312.55,0,1.15,-0.07,-0.36,-0.68,-0.95,,,984.2,,,28.1062,,,5.7582,57.1533,0.0766,,,,,,,,207.92,,,,263.09,267.48,,,72.93,77.59,,,33.8717,,-18.58,-15.99,,,,-2.14,-1.74,-0.0962,,166.93,214.34,173.43,220.84,14.76,14.76,8.74,8.74,,,2756.8826,
underway_1200.10567785,10567785,199899060,1999-04-08T06:00:00,,MULTIPOINT ((109.066 -64.6739)),109.066,-64.6739,350.64,,25.24,0,2.36,-0.1,-0.48,0.56,0.06,,,983.7,,,28.1247,,,5.811,56.4453,0.0766,,,,,,,,186.65,,,,104.1,104.21,,,71.52,77.85,,,33.8312,,-17.67,-18.7,,,,-2.15,-1.74,-0.0374,,162.87,138.49,164.72,140.35,5.54,5.54,16,16,,,2763.0611,
underway_1200.10567905,10567905,199899060,1999-04-08T06:20:00,,MULTIPOINT ((109.0967 -64.6515)),109.0967,-64.6515,57.89,,67.08,5.4,4.45,0.17,-0.16,-1,-1.41,,,983.2,,,28.1236,,,5.7319,56.8726,0.088,,,,,,,,332.54,,,,212.46,191.21,,,68.61,79.77,,,33.8393,,-17.85,-18.54,,,,-2.11,-1.7,-0.0461,,174.76,89.14,189.78,104.55,17.19,16.4,16.98,14.8,,,2764.5177,
underway_1200.10568025,10568025,199899060,1999-04-08T06:40:00,,MULTIPOINT ((109.1438 -64.6255)),109.1438,-64.6255,31.64,,51.04,0,2.74,0.2,-0.63,-0.09,-2.08,,,982.7,,,28.1586,,,5.8681,56.7261,0.088,,,,,,,,301.77,,,,184.24,180.68,,,69.73,81.15,,,33.86,,-17.1,-18.44,,,,-2.1,-1.7,-0.023,,162.19,111.23,169.59,118.63,16.63,16.63,17.26,17.26,,,2766.8481,
underway_1200.10568145,10568145,199899060,1999-04-08T07:00:00,,MULTIPOINT ((109.1922 -64.6026)),109.1922,-64.6026,40.62,,47.9,0,3.27,0.13,-0.19,0.07,-0.14,,,982.3,,,28.1836,,,5.6835,56.897,0.0965,,,,,,,,230.82,,,,141.35,130.27,,,72.52,83.36,,,33.8421,,-17.22,-18.6,,,,-2.11,-1.7,0.0232,,162.88,114.35,174.78,126.26,11.69,11.68,13.5,13.5,,,2763.3524,
underway_1200.10568265,10568265,199899060,1999-04-08T07:20:00,,MULTIPOINT ((109.2596 -64.5669)),109.2596,-64.5669,41.09,,42.32,10.8,9.65,-0.03,-0.64,-0.18,-0.5,,,982.1,,,28.2622,,,5.6791,56.5063,0.0766,,,,,,,,187.46,,,,111.67,98.86,,,74.7,86.8,,,33.9141,,-17.6,-17.61,,,,-2.05,-1.65,0.052,,170.98,85.42,183.05,101.99,15.6,12.16,16.73,10.74,,,2713.2814,
underway_1200.10568385,10568385,199899060,1999-04-08T07:40:00,,MULTIPOINT ((109.3319 -64.5338)),109.3319,-64.5338,42.14,,40.21,9,7.47,-0.03,-0.23,-0.29,-0.54,,,981.6,,,28.2447,,,5.6571,56.8237,0.0709,,,,,,,,125.43,,,,72.17,65.81,,,75.99,86.87,,,33.8464,,-17.28,-17.85,,,,-2.05,-1.64,0.0923,,180.44,103.53,185.28,111.81,14.64,9.63,15.23,9.39,,,2774.4661,
underway_1200.10568505,10568505,199899060,1999-04-08T08:00:00,,MULTIPOINT ((109.3954 -64.5033)),109.3954,-64.5033,59.19,,45.8,7.2,6.39,0.25,-0.28,1.06,-3.43,,,981,,,28.1738,,,5.7934,56.7261,0.0965,,,,,,,,116.16,,,,69.21,56.42,,,76.21,88.21,,,33.741,,-17.75,-17.92,,,,-2.15,-1.75,0.1029,,175.14,88.7,186.05,101.13,12.63,10.57,12.88,9.37,,,2880.5766,
underway_1200.10568625,10568625,199899060,1999-04-08T08:20:00,,MULTIPOINT ((109.4875 -64.4636)),109.4875,-64.4636,31.95,,23.84,10.8,10.5,-0.28,-0.79,1.5,-0.25,,,980.4,,,28.1902,,,5.5648,56.3721,0.0851,,,,,,,,121.28,,,,74.9,65.6,,,78,88.56,,,33.8157,,-17.44,-17.56,,,,-2.14,-1.73,0.0549,,159.23,83.92,169.25,99.45,14.58,11,15.94,10.08,,,3033.5633,
underway_1200.10568745,10568745,199899060,1999-04-08T08:40:00,,MULTIPOINT ((109.5365 -64.4249)),109.5365,-64.4249,43.19,,42.63,7.2,9.63,-0.21,-0.62,-0.15,-0.55,,,979.9,,,29.0898,,,2.6374,56.0425,0.0823,,,,,,,,82.8,,,,49.84,41.38,,,78.55,88.93,,,32.5311,,-17.03,-17.38,,,,-2.16,-1.74,2.3446,,158.05,77.83,172.84,97.18,11.54,10.67,13.11,10.09,,,3267.4265,
underway_1200.10568865,10568865,199899060,1999-04-08T09:00:00,,MULTIPOINT ((109.6081 -64.3919)),109.6081,-64.3919,0.67,,348.44,3.6,3.32,0.1,-0.44,0.41,-0.2,,,979.6,,,32.3833,,,0.044,56.0303,0.088,,,,,,,,79.03,,,,48.52,46.53,,,79.55,90.08,,,33.6377,,-16.93,-17.4,,,,-2.16,-1.75,5.1203,,161.74,168.85,161.78,168.79,10.23,6.68,10.05,6.49,,,3245.6197,
underway_1200.10568985,10568985,199899060,1999-04-08T09:20:00,,MULTIPOINT ((109.6047 -64.389)),109.6047,-64.389,301.48,,3.64,0,0.4,-0.16,-0.53,-0.06,-0.46,,,978.9,,,32.8341,,,0.044,56.1646,0.0965,,,,,,,,46.1,,,,29.88,27.05,,,80.19,91.52,,,33.6455,,-15,-17.32,,,,-2.19,-1.76,5.6257,,145.77,142.14,150.24,146.61,6.89,6.89,15.55,15.55,,,,
underway_1200.10569105,10569105,199899060,1999-04-08T09:40:00,,MULTIPOINT ((109.6022 -64.387)),109.6022,-64.387,336.15,,3.27,0,0.71,-0.19,-0.5,0.11,-0.15,,,978.4,,,33.3069,,,0.044,56.0608,0.0908,,,,,,,,17.36,,,,7.05,7.42,,,80.91,92.73,,,33.7541,,-15.29,-17.43,,,,-2.18,-1.75,6.0522,,145.19,141.92,149.77,146.5,5.52,5.52,14.47,14.47,,,3247.6253,
underway_1200.10569225,10569225,199899060,1999-04-08T10:00:00,,MULTIPOINT ((109.5974 -64.3846)),109.5974,-64.3846,348.21,,4.31,0,0.51,-0.01,-0.34,-0.08,-0.38,,,978.2,,,33.4412,,,0.044,56.3293,0.0823,,,,,,,,6.18,,,,-0.93,-0.11,,,80.32,93.66,,,33.7882,,-15.94,-17.38,,,,-2.18,-1.75,6.1692,,133.49,129.18,139.46,135.14,6.59,6.59,14.91,14.91,,,,
underway_1200.10569345,10569345,199899060,1999-04-08T10:20:00,,MULTIPOINT ((109.5934 -64.3822)),109.5934,-64.3822,272.68,,5.4,0,0.11,0.02,-0.44,0.08,-0.42,,,977.7,,,33.6835,,,0.044,55.6274,0.0738,,,,,,,,2.74,,,,-2.65,-1.3,,,82.46,93.69,,,33.7313,,-15.29,-17.49,,,,-2.17,-1.76,6.4992,,144.81,139.41,149.6,144.2,6.2,6.2,17.49,17.49,,,,
underway_1200.10569465,10569465,199899060,1999-04-08T10:40:00,,MULTIPOINT ((109.5899 -64.3803)),109.5899,-64.3803,316.86,,4.36,0,0.8,-0.18,-0.35,-0.03,-0.26,,,977.6,,,33.8899,,,0.0396,56.2744,0.0851,,,,,,,,2.33,,,,-3.44,-1.81,,,82.42,94.85,,,33.7922,,-16.26,-17.11,,,,-2.16,-1.75,6.6693,,131.61,127.25,138.4,134.04,6.02,6.02,13.3,13.3,,,3249.0093,
underway_1200.10569585,10569585,199899060,1999-04-08T11:00:00,,MULTIPOINT ((109.5851 -64.3782)),109.5851,-64.3782,331.86,,2.26,0,0.9,0,-0.55,-0.29,-0.58,,,977,,,34.0285,,,0.044,56.4758,0.0709,,,,,,,,2.61,,,,-3.63,-1.69,,,82.61,94.22,,,33.8216,,-16.11,-16.87,,,,-2.17,-1.75,6.7947,,122.34,120.09,128.22,125.97,9.78,9.78,11.91,11.91,,,3253.1789,
underway_1200.10569705,10569705,199899060,1999-04-08T11:20:00,,MULTIPOINT ((109.5803 -64.3764)),109.5803,-64.3764,348.64,,358.22,0,0.91,-0.12,-0.46,-0.14,-0.32,,,976.4,,,34.1716,,,0.044,56.1951,0.0908,,,,,,,,2.11,,,,-3.72,-2.35,,,83.29,96.31,,,33.8702,,-16.02,-16.49,,,,-2.17,-1.75,6.9053,,131.19,132.94,126.55,128.29,7.11,7.11,12.28,12.28,,,,
underway_1200.10569825,10569825,199899060,1999-04-08T11:40:00,,MULTIPOINT ((109.5749 -64.3742)),109.5749,-64.3742,306.27,,358.23,0,0.51,-0.15,-0.29,0.02,-0.16,,,975.8,,,34.2841,,,0.044,56.4148,0.0766,,,,,,,,1.97,,,,-3.32,-1.46,,,83.92,96.45,,,33.9037,,-15.85,-16.35,,,,-2.16,-1.74,6.9968,,119.54,121.27,121.97,123.7,13.18,13.18,15.81,15.81,,,3284.0371,
underway_1200.10569945,10569945,199899060,1999-04-08T12:00:00,,MULTIPOINT ((109.5692 -64.3723)),109.5692,-64.3723,290.04,,357.88,0,0.62,-0.2,-0.41,-0.08,-0.25,,,975.5,,,34.39,,,0.044,56.427,0.0738,,,,,,,,1.94,,,,-2.71,-1.45,,,84.84,97.56,,,33.924,,-15.57,-16.03,,,,-2.17,-1.75,7.0941,,116.11,118.2,122.45,124.53,15.5,15.5,17.98,17.98,,,3287.8943,
underway_1200.10570065,10570065,199899060,1999-04-08T12:20:00,,MULTIPOINT ((109.5627 -64.3707)),109.5627,-64.3707,307.46,,358.23,0,0.78,-0.04,-0.24,-0.25,-0.68,,,974.8,,,34.4872,,,0.044,57.0068,0.088,,,,,,,,2.27,,,,-3.01,-1.93,,,86.43,99.28,,,33.944,,-14.93,-15.34,,,,-2.16,-1.75,7.1818,,123.43,125.15,130.94,132.67,9.66,9.66,19.95,19.95,,,3301.8069,
underway_1200.10570185,10570185,199899060,1999-04-08T12:40:00,,MULTIPOINT ((109.5551 -64.3686)),109.5551,-64.3686,312.29,,357.52,0,0.69,0.01,-0.12,-0.08,-0.35,,,974.1,,,34.6411,,,0.0396,56.4819,0.0993,,,,,,,,2.01,,,,-3.2,-1.66,,,87.28,99.46,,,33.9139,,-14.34,-14.68,,,,-2.16,-1.75,7.3835,,121.37,123.81,122.06,124.5,14.35,14.35,17.89,17.89,,,3301.566,
underway_1200.10570305,10570305,199899060,1999-04-08T13:00:00,,MULTIPOINT ((109.5473 -64.3669)),109.5473,-64.3669,297.88,,356.5,0,0.73,0,-0.25,-0.18,-0.42,,,973.2,,,34.7558,,,0.044,54.6814,0.0795,,,,,,,,2.02,,,,-2.96,-1,,,86.17,97.76,,,33.8585,,-14.32,-14.75,,,,-2.16,-1.75,7.5675,,117.44,120.91,122.56,126.04,17.12,17.12,22.48,22.48,,,3291.3201,
underway_1200.10570425,10570425,199899060,1999-04-08T13:20:00,,MULTIPOINT ((109.5387 -64.3651)),109.5387,-64.3651,213.53,,355.41,0,0.76,0.09,-0.37,-0.23,-0.36,,,972.7,,,34.7994,,,0.0396,55.4993,0.088,,,,,,,,2.16,,,,-3.25,-1.95,,,82.7,91.64,,,33.7951,,-14.16,-14.39,,,,-2.16,-1.75,7.681,,114.28,118.84,121.39,125.94,21.62,21.62,25.44,25.44,,,3280.5158,
underway_1200.10570545,10570545,199899060,1999-04-08T13:40:00,,MULTIPOINT ((109.5293 -64.3634)),109.5293,-64.3634,309.38,,354.36,0,1.46,-0.19,-0.58,-0.38,-0.56,,,972.1,,,34.8409,,,0.0396,55.6885,0.0937,,,,,,,,2.21,,,,-3.11,-1.85,,,83.88,95.02,,,33.7861,,-13.69,-13.92,,,,-2.18,-1.75,7.7364,,120.8,126.4,118.38,123.98,16.35,16.35,21.62,21.62,,,3255.87,
underway_1200.10570665,10570665,199899060,1999-04-08T14:00:00,,MULTIPOINT ((109.5192 -64.3616)),109.5192,-64.3616,258.72,,353.33,0,0.57,-0.17,-0.42,-0.12,-0.47,,,971.4,,,34.8999,,,0.044,55.5298,0.0823,,,,,,,,2.18,,,,-2.78,-1.44,,,85.2,96.18,,,33.7801,,-13.32,-13.57,,,,-2.18,-1.75,7.808,,115.95,122.58,120.18,126.82,22.5,22.5,27.96,27.96,,,3228.2568,
underway_1200.10570785,10570785,199899060,1999-04-08T14:20:00,,MULTIPOINT ((109.5092 -64.3608)),109.5092,-64.3608,277.67,,352.63,0,1.42,-0.19,-0.46,-0.33,-0.66,,,970.6,,,34.96,,,0.044,55.2368,0.105,,,,,,,,2.2,,,,-1.92,-1.17,,,86.85,98.46,,,33.7919,,-12.76,-13.02,,,,-2.16,-1.76,7.8624,,126.37,133.7,122.46,129.79,13.8,13.8,24.06,24.06,,,3208.8425,
underway_1200.10570905,10570905,199899060,1999-04-08T14:40:00,,MULTIPOINT ((109.4976 -64.3593)),109.4976,-64.3593,282.61,,351.58,0,1.34,-0.35,-0.5,-0.17,-0.36,,,970.3,,,35.0167,,,0.0396,56.2073,0.0766,,,,,,,,2.37,,,,-1.06,0.94,,,86.66,98.5,,,33.8068,,-12.69,-13.12,,,,-2.17,-1.75,7.9101,,109.15,117.53,115.69,124.07,28.92,28.92,32.47,32.47,,,3201.0784,
underway_1200.10571025,10571025,199899060,1999-04-08T15:00:00,,MULTIPOINT ((109.4865 -64.3585)),109.4865,-64.3585,306.89,,350.53,0,0.48,-0.11,-0.34,-0.22,-0.43,,,970.2,,,35.0779,,,0.0396,56.1096,0.0823,,,,,,,,2.43,,,,-1.26,0.01,,,86.87,98.62,,,33.7983,,-13.65,-14.11,,,,-2.17,-1.76,7.9865,,115.56,124.98,115.63,125.06,20.1,20.1,25.14,25.14,,,3179.5418,
underway_1200.10571145,10571145,199899060,1999-04-08T15:20:00,,MULTIPOINT ((109.4731 -64.3579)),109.4731,-64.3579,273.4,,349.47,0,1.02,-0.3,-0.43,-0.26,-0.56,,,969.5,,,35.1041,,,0.0396,55.5542,0.0937,,,,,,,,2.19,,,,-1.72,-0.85,,,86.64,98.58,,,33.8248,,-14.6,-14.98,,,,-2.18,-1.75,7.9882,,106.52,117.02,114.76,125.26,15.5,15.5,23.34,23.34,,,3162.1824,
underway_1200.10571265,10571265,199899060,1999-04-08T15:40:00,,MULTIPOINT ((109.4604 -64.3576)),109.4604,-64.3576,271.96,,348.45,0,1,-0.13,-0.37,-0.03,-0.4,,,969.1,,,35.1445,,,0.044,55.7556,0.0937,,,,,,,,2.18,,,,-1.51,0.4,,,86.28,97.7,,,33.8278,,-15.2,-15.93,,,,-2.17,-1.75,8.0298,,118.02,129.53,119.02,130.54,17.34,17.34,29.18,29.18,,,3154.4735,
underway_1200.10571385,10571385,199899060,1999-04-08T16:00:00,,MULTIPOINT ((109.4479 -64.357)),109.4479,-64.357,303.94,,347.42,0,0.67,-0.08,-0.22,-0.17,-0.46,,,968.4,,,35.1686,,,0.044,56.189,0.088,,,,,,,,2.51,,,,-1.51,-0.98,,,86.05,97.43,,,33.8486,,-15.59,-16.34,,,,-2.17,-1.75,8.0349,,124.11,136.66,127.98,140.53,10.7,10.7,29.78,29.78,,,3137.6139,
underway_1200.10571505,10571505,199899060,1999-04-08T16:20:00,,MULTIPOINT ((109.4346 -64.3561)),109.4346,-64.3561,263.85,,346.7,0,0.92,-0.02,-0.39,-0.3,-0.52,,,967.9,,,35.1773,,,0.044,56.0608,0.0965,,,,,,,,2.35,,,,-1.46,-0.74,,,85.58,97.12,,,33.8686,,-15.95,-16.7,,,,-2.17,-1.75,8.0239,,122.56,135.83,125.13,138.39,8.77,8.77,25.54,25.54,,,3123.0365,
underway_1200.10571625,10571625,199899060,1999-04-08T16:40:00,,MULTIPOINT ((109.4213 -64.356)),109.4213,-64.356,269.93,,345.66,0,1.13,-0.1,-0.26,-0.27,-0.41,,,967.5,,,35.1784,,,0.044,55.6763,0.088,,,,,,,,2.38,,,,-2.13,-0.75,,,85.58,95.79,,,33.887,,-15.62,-16.69,,,,-2.18,-1.75,8.0061,,129.24,143.55,131.78,146.08,12.13,12.13,26.81,26.81,,,3099.9232,
underway_1200.10571745,10571745,199899060,1999-04-08T17:00:00,,MULTIPOINT ((109.4074 -64.356)),109.4074,-64.356,272.85,,344.98,0,0.9,-0.12,-0.29,-0.35,-0.62,,,966.8,,,35.1784,,,0.044,55.7983,0.0851,,,,,,,,2.06,,,,-2.4,-0.92,,,84.41,95.48,,,33.8887,,-15.81,-16.64,,,,-2.16,-1.75,8.0044,,120.28,135.26,124.08,139.06,15.75,15.75,35.49,35.49,,,,
underway_1200.10571865,10571865,199899060,1999-04-08T17:20:00,,MULTIPOINT ((109.3951 -64.3561)),109.3951,-64.3561,269.31,,343.91,0,0.99,0.04,-0.29,-0.15,-0.36,,,966.2,,,35.1664,,,0.0396,56.72,0.0653,,,,,,,,2.33,,,,-2.42,-0.76,,,84.76,95.3,,,33.8151,,-15.72,-16.62,,,,-2.17,-1.75,8.0671,,122.21,138.27,123.79,139.84,12.31,12.31,33.25,33.25,,,3045.0032,
underway_1200.10571985,10571985,199899060,1999-04-08T17:40:00,,MULTIPOINT ((109.3816 -64.3565)),109.3816,-64.3565,254.58,,342.53,0,1.13,-0.09,-0.43,-0.35,-0.53,,,965.8,,,35.126,,,0.044,56.5186,0.0908,,,,,,,,2.13,,,,-1.86,0.21,,,83.57,94.25,,,33.8984,,-16.02,-16.83,,,,-2.17,-1.75,7.9364,,115.62,133.05,121.74,139.17,14.33,14.33,33.78,33.78,,,,
underway_1200.10572105,10572105,199899060,1999-04-08T18:00:00,,MULTIPOINT ((109.3679 -64.3568)),109.3679,-64.3568,294.68,,341.11,0,0.97,-0.12,-0.32,-0.59,-0.73,,,965.4,,,35.0856,,,0.044,56.8542,0.088,,,,,,,,2.34,,,,-3.52,-0.14,,,84.4,91.78,,,33.9037,,-15.2,-17.1,,,,-2.17,-1.75,7.8863,,120.4,139.25,124.88,143.73,15.14,15.14,34.51,34.51,,,3008.338,
underway_1200.10572225,10572225,199899060,1999-04-08T18:20:00,,MULTIPOINT ((109.3547 -64.3576)),109.3547,-64.3576,233.4,,340.07,0,0.46,0,-0.68,0,-0.53,,,965,,,35.0233,,,0.0396,55.9143,0.0738,,,,,,,,2.4,,,,-2.92,-0.9,,,81.86,89.61,,,33.9071,,-15.5,-17.15,,,,-2.17,-1.74,7.8139,,125.63,145.52,128.15,148.04,19.31,19.31,32.52,32.52,,,2995.2363,
underway_1200.10572345,10572345,199899060,1999-04-08T18:40:00,,MULTIPOINT ((109.3424 -64.3574)),109.3424,-64.3574,306.24,,339.04,0,1.22,-0.1,-0.32,-0.33,-0.61,,,964.5,,,34.9775,,,0.044,55.9631,0.0795,,,,,,,,2.07,,,,-1.15,-0.98,,,79.42,87.07,,,33.905,,-15.76,-17.33,,,,-2.16,-1.74,7.7654,,119.94,140.87,123.97,144.89,11.15,11.15,28.47,28.47,,,2980.7229,
underway_1200.10572465,10572465,199899060,1999-04-08T19:00:00,,MULTIPOINT ((109.3288 -64.3584)),109.3288,-64.3584,262.93,,338.32,0,0.73,-0.28,-0.43,-0.28,-0.49,,,964.1,,,34.9447,,,0.0396,57.5745,0.0596,,,,,,,,2.45,,,,-2.08,-0.48,,,79.91,87.37,,,33.9012,,-15.65,-17.6,,,,-2.16,-1.73,7.733,,124.4,146.04,127.79,149.44,19.64,19.64,32.94,32.94,,,2963.248,
underway_1200.10572585,10572585,199899060,1999-04-08T19:20:00,,MULTIPOINT ((109.3162 -64.3594)),109.3162,-64.3594,267.74,,337.98,0,0.78,-0.1,-0.33,-0.53,-0.67,,,963.7,,,34.8803,,,0.0396,58.197,0.088,,,,,,,,1.98,,,,-1.52,-1.08,,,80.02,86.06,,,33.9306,,-15.48,-17.55,,,,-2.16,-1.73,7.6315,,122.75,144.74,126.13,148.12,16.45,16.45,29.99,29.99,,,2949.3273,
