FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.9042802,9042802,199798070,1998-05-08T04:40:00,,MULTIPOINT ((102.616 -62.9357)),102.616,-62.9357,81.96,,87.9,9,9.93,0.2,-0.36,0.9,-0.88,,,991.2,,,52.4116,,,0.0396,,,,,,,,,,197.59,,,,166.99,227.19,,,81.36,77.7799,,,34.2967,,-9.09,-9.7,,,,-1.36,-1.38,,,264.4799,175.9499,264.94,176.7099,21.4899,12.4899,20.95,11.93,,,3641.5874,
underway_1200.9042922,9042922,199798070,1998-05-08T05:00:00,,MULTIPOINT ((102.7348 -62.9353)),102.7348,-62.9353,87.68,,99.74,7.2,10.33,0.07,-0.67,2.9,-3.05,,,991.6,,,52.4189,,,0.0396,,,,,,,,,,227.99,,,,211.14,225.79,,,78.0199,75,,,34.2921,,-9.54,-9.47,,,,-1.52,-1.55,,,268.2399,169.27,269.8899,171.5799,27.1299,20.02,27.7299,20.5799,,,3504.7981,
underway_1200.9043042,9043042,199798070,1998-05-08T05:20:00,,MULTIPOINT ((102.8862 -62.933)),102.8862,-62.933,74.83,,85.81,7.2,11.65,0.19,-0.65,1.22,-1.89,,,991.8,,,52.4158,,,0.0396,,,,,,,,,,229.63,,,,205.82,226.57,,,79.22,74.0999,,,34.2792,,-8.69,-10.02,,,,-1.45,-1.46,,,257.3599,173.0299,258.7099,174.9299,26.2099,19.0499,26.77,19.59,,,3568.5918,
underway_1200.9043162,9043162,199798070,1998-05-08T05:40:00,,MULTIPOINT ((102.9602 -62.9572)),102.9602,-62.9572,141.15,,147.15,5.4,6.53,0.85,-0.67,0.58,-2.48,,,991.8,,,52.4075,,,0.0396,,,,,,,,,,154.47,,,,153.19,148.01,,,78.0199,72.22,,,34.2676,,-9.32,-10.1099,,,,-1.52,-1.55,,,273.29,117.1,271.88,116.46,30.3999,27.5499,33.36,30.6,,,3558.6443,
underway_1200.9043282,9043282,199798070,1998-05-08T06:00:00,,MULTIPOINT ((103.0475 -62.9647)),103.0475,-62.9647,92.43,,91.03,7.2,10.07,0.2,-0.64,3.03,-2.24,,,992.8,,,52.4085,,,0.0396,,,,,,,,,,181.35,,,,165.29,148.04,,,77.7399,68.1999,,,34.2689,,-9.08,-10.68,,,,-1.54,-1.56,,,251.86,152.6099,251.7299,153.2899,25.9599,19.36,28.53,21.9099,,,3604.0118,
underway_1200.9043402,9043402,199798070,1998-05-08T06:20:00,,MULTIPOINT ((103.1703 -62.96)),103.1703,-62.96,84.62,,89.26,9,10.15,-0.14,-0.88,1.33,-0.26,,,993.3,,,52.3659,,,0.0396,,,,,,,,,,155.93,,,,148.58,155.33,,,78.0999,69.4199,,,34.2571,,-8.01,-10.9399,,,,-1.59,-1.61,,,253.1899,148.9199,249.6999,147.2299,19.3199,11.05,23.1299,15.06,,,3645.5436,
underway_1200.9043522,9043522,199798070,1998-05-08T06:40:00,,MULTIPOINT ((103.2925 -62.9537)),103.2925,-62.9537,100.74,,96.24,9,11.36,0.61,-0.99,3.86,-2.81,,,993.7,,,52.3222,,,0.0396,,,,,,,,,,83.78,,,,125.31,78.33,,,77.36,63.7999,,,34.243,,-8.87,-11.5399,,,,-1.59,-1.6,,,269.4099,163.7499,269.84,164.3699,24.2,15.4399,23.9899,15.22,,,3658.5802,
underway_1200.9043642,9043642,199798070,1998-05-08T07:00:00,,MULTIPOINT ((103.4073 -62.9448)),103.4073,-62.9448,75.73,,79.88,10.8,13.24,0.37,-0.61,2,-1.75,,,994.2,,,52.292,,,0.0396,,,,,,,,,,94.89,,,,119.16,129.23,,,72.2699,69.8199,,,34.2358,,-11.0399,-10.9799,,,,-1.56,-1.59,,,265.4799,190.58,267.2199,193.7399,24.12,13.43,23.9699,13.35,,,3647.1218,
underway_1200.9043762,9043762,199798070,1998-05-08T07:20:00,,MULTIPOINT ((103.5607 -62.935)),103.5607,-62.935,79.78,,85.81,12.6,13.79,0.46,-0.51,1.51,-0.96,,,994.2,,,52.2765,,,0.044,,,,,,,,,,48.23,,,,26.8,25.83,,,78.3099,71.08,,,34.2328,,-8.63,-11.1499,,,,-1.63,-1.67,,,252.2199,148.6699,250.3399,149.5,20.5799,8.75,23.3899,11.6499,,,3596.2919,
underway_1200.9043882,9043882,199798070,1998-05-08T07:40:00,,MULTIPOINT ((103.7085 -62.9293)),103.7085,-62.9293,97.72,,103.93,9,11.27,0.85,-0.7,1.81,-1.4,,,994.3,,,52.2702,,,0.0396,,,,,,,,,,51.06,,,,57.94,19.94,,,76.2399,71.51,,,34.2267,,-9.72,-11.1499,,,,-1.58,-1.61,,,263.31,137.7499,261.9699,142.7899,17.44,9.7,22.6499,14.8199,,,,
underway_1200.9044002,9044002,199798070,1998-05-08T08:00:00,,MULTIPOINT ((103.8685 -62.927)),103.8685,-62.927,86.03,,91.78,10.8,12.07,0.77,-0.84,1.35,-0.24,,,994.5,,,52.2785,,,0.0396,,,,,,,,,,29.38,,,,13.72,13.55,,,78.7699,74.3199,,,34.2273,,-9.21,-10.59,,,,-1.74,-1.79,,,257.89,153.99,257.7199,155.1699,22.3299,12.1199,24.01,13.7799,,,3541.5284,
underway_1200.9044122,9044122,199798070,1998-05-08T08:20:00,,MULTIPOINT ((104.0108 -62.9473)),104.0108,-62.9473,101.71,,103.26,12.6,14.3,1.09,-0.73,1.56,-0.86,,,994.9,,,52.2931,,,0.0396,,,,,,,,,,18.9,,,,6.37,8.5,,,79.76,75.87,,,34.225,,-10.1099,-10.7399,,,,-1.75,-1.79,,,273.9899,151.6299,272.4199,151.36,18.61,6.53,20.1299,8.14,,,3579.5118,
underway_1200.9044242,9044242,199798070,1998-05-08T08:40:00,,MULTIPOINT ((104.1742 -62.9538)),104.1742,-62.9538,95.55,,98.73,12.6,14.19,0.4,-0.9,0.74,0,,,995.2,,,52.316,,,0.0396,45.4,0.1,,,,,,,,9.58,,,,0.47,1.89,,,80.25,75.8399,,,34.2289,,-9.3,-10.71,,,,-1.75,-1.78,,,269.5499,153.4299,267.3999,151.52,18.86,6.73,20.3799,8.4,,,3636.8588,
underway_1200.9044362,9044362,199798070,1998-05-08T09:00:00,,MULTIPOINT ((104.3377 -62.9632)),104.3377,-62.9632,106.27,,107.09,14.4,13.94,0.71,-0.57,1.43,-0.14,,,995.4,,,52.3295,,,0.0396,45.19,0.11,,,,,,,,3.7,,,,-2.66,-0.89,,,80.3399,77.55,,,34.2288,,-9.87,-10.4399,,,,-1.74,-1.78,,,263.4899,111.71,262.5999,118.9199,19.36,8.67,21.6399,10.63,,,3672.7061,
underway_1200.9044482,9044482,199798070,1998-05-08T09:20:00,,MULTIPOINT ((104.4997 -62.9787)),104.4997,-62.9787,105.09,,108.15,12.6,13.63,-0.14,-1.02,1.46,-0.12,,,995.6,,,52.3451,,,0.0396,44.75,0.11,,,,,,,,2.2,,,,-4.18,-1.8,,,81.1299,73.7099,,,34.2298,,-9.64,-10.47,,,,-1.76,-1.8,,,273.8399,131.2999,267.1299,136.5599,17.04,5.85,23.3199,12.5,,,3790.294,
underway_1200.9044602,9044602,199798070,1998-05-08T09:40:00,,MULTIPOINT ((104.6592 -62.9982)),104.6592,-62.9982,102.58,,108.49,14.4,12.28,0.17,-1.47,1.82,0.45,,,995.8,,,52.3471,,,0.0396,44.73,0.11,,,,,,,,1.81,,,,-3.98,-2.14,,,79.69,75.19,,,34.2293,,-9.44,-10.3599,,,,-1.71,-1.73,,,276.88,126.94,266.23,121.0699,17.27,4.23,20.4899,8.93,,,3831.1257,
underway_1200.9044722,9044722,199798070,1998-05-08T10:00:00,,MULTIPOINT ((104.8087 -62.9995)),104.8087,-62.9995,71.99,,74.69,12.6,13.34,0.34,-0.39,2.31,-0.18,,,996.1,,,52.3503,,,0.044,44.73,0.09,,,,,,,,1.74,,,,-3.14,-3.76,,,76.08,72.4,,,34.2271,,-10.3599,-9.9,,,,-1.75,-1.79,,,265.1099,205.1399,264.66,207.62,21.0799,8.98,19.28,7.21,,,3896.75,
underway_1200.9044842,9044842,199798070,1998-05-08T10:20:00,,MULTIPOINT ((104.9572 -63.009)),104.9572,-63.009,107.18,,107.1,10.8,10.2,0.44,-0.32,1.08,0.63,,,996.1,,,52.3367,,,0.0396,44.92,0.11,,,,,,,,1.89,,,,-3.11,-1.86,,,76.76,73.8899,,,34.2257,,-9.26,-10.38,,,,-1.57,-1.62,,,262.9199,126.3899,257.8399,130.2399,17.53,8.81,23.2099,14.72,,,3921.2662,
underway_1200.9044962,9044962,199798070,1998-05-08T10:40:00,,MULTIPOINT ((105.0747 -63.0253)),105.0747,-63.0253,118.83,,113.03,9,9.82,0.1,-0.44,0.86,0.38,,,996.5,,,52.3004,,,0.0396,44.84,0.11,,,,,,,,1.92,,,,-3.57,-1.08,,,79.1699,74.08,,,34.2194,,-9.62,-10.3699,,,,-1.64,-1.69,,,273.9599,133.6699,268.1699,138.7299,15.09,7.39,23.3899,15.85,,,3928.2756,
underway_1200.9045082,9045082,199798070,1998-05-08T11:00:00,,MULTIPOINT ((105.1873 -63.042)),105.1873,-63.042,106.48,,110.93,9,9.96,0.09,-0.48,2.12,-0.76,,,996.7,,,52.2505,,,0.0396,45.25,0.12,,,,,,,,1.93,,,,-4.53,-2.98,,,80.73,77.8899,,,34.2122,,-9.56,-10.1099,,,,-1.63,-1.67,,,274.9299,137.7599,266.6099,138.8299,13.5699,5.48,20.1499,12.4799,,,3917.2314,
underway_1200.9045202,9045202,199798070,1998-05-08T11:20:00,,MULTIPOINT ((105.3032 -63.0567)),105.3032,-63.0567,97.46,,109.11,9,9.93,0.18,-0.64,1.25,-0.34,,,997.1,,,52.2089,,,0.0396,43.99,0.12,,,,,,,,1.87,,,,-4.31,-2.09,,,74.9499,29.7299,,,34.2051,,-10.3699,-10.9899,,,,-1.54,-1.59,,,260.8999,126.6399,258.4599,132.8699,15.4899,8.35,20.2399,13.01,,,3890.6829,
underway_1200.9045322,9045322,199798070,1998-05-08T11:40:00,,MULTIPOINT ((105.422 -63.074)),105.422,-63.074,106.28,,111.99,9,10.13,0.46,-0.76,1.96,0.14,,,997.3,,,52.1933,,,0.0396,45,0.1,,,,,,,,1.92,,,,-4.04,-2.54,,,81.6699,80.3,,,34.2051,,-9.87,-10.56,,,,-1.48,-1.52,,,268.3599,134.38,263.5699,138.2699,17.2099,9.67,26.09,18.68,,,3865.4894,
underway_1200.9045442,9045442,199798070,1998-05-08T12:00:00,,MULTIPOINT ((105.553 -63.0908)),105.553,-63.0908,101,,121.02,9,10.1,0.21,-0.58,0.26,-1.26,,,997.3,,,52.1902,,,0.044,44.13,0.12,,,,,,,,1.92,,,,-4.82,-2.74,,,81.73,79.55,,,34.2058,,-9.04,-10.1099,,,,-1.55,-1.6,,,274.0899,132.9799,269.39,137.5899,14.6899,6.95,20.1299,12.5299,,,3835.1389,
underway_1200.9045562,9045562,199798070,1998-05-08T12:20:00,,MULTIPOINT ((105.6877 -63.1082)),105.6877,-63.1082,114.07,,117.87,9,10.73,-0.04,-0.67,1.11,-0.37,,,997.3,,,52.1964,,,0.0396,44.34,0.11,,,,,,,,1.99,,,,-3.04,-3.7,,,81.8099,80.8799,,,34.2074,,-8.39,-10.3,,,,-1.6,-1.64,,,267.3999,120.9599,262.3699,119.5999,15.6499,8.99,17.92,11.67,,,3798.1391,
underway_1200.9045682,9045682,199798070,1998-05-08T12:40:00,,MULTIPOINT ((105.8085 -63.121)),105.8085,-63.121,106.83,,108.13,10.8,11.47,-0.04,-0.57,0.47,-0.38,,,997.6,,,52.1964,,,0.0396,44.84,0.1,,,,,,,,1.91,,,,-4.44,-2.08,,,81.73,80.5,,,34.2084,,-9.07,-10.4799,,,,-1.61,-1.64,,,265.4599,131.0799,259.34,134.6999,17.78,8.72,25.5799,16.8099,,,3760.8329,
underway_1200.9045802,9045802,199798070,1998-05-08T13:00:00,,MULTIPOINT ((105.9348 -63.134)),105.9348,-63.134,82.7,,93.86,9,9.56,-0.14,-0.44,1.17,0.2,,,997.7,,,52.1922,,,0.0396,44.98,0.1,,,,,,,,1.89,,,,-1.72,-1.37,,,79.7799,79.9,,,34.2089,,-9.72,-10.5699,,,,-1.68,-1.72,,,267.0099,169.0799,268.1199,170.97,24.0499,15.1499,24.59,15.6599,,,3706.1407,
underway_1200.9045922,9045922,199798070,1998-05-08T13:20:00,,MULTIPOINT ((106.049 -63.1538)),106.049,-63.1538,131.67,,137.41,9,9.4,0.05,-0.48,0.71,0.21,,,997.6,,,52.186,,,0.0396,44.73,0.1,,,,,,,,1.82,,,,-2.23,-1.55,,,80.5899,80.2099,,,34.2083,,-10.1899,-10.6199,,,,-1.64,-1.68,,,252.6199,95.97,262.45,106.18,27.3299,24.8799,26.9099,22.9799,,,3659.7613,
underway_1200.9046042,9046042,199798070,1998-05-08T13:40:00,,MULTIPOINT ((106.1703 -63.1688)),106.1703,-63.1688,98.97,,108.46,5.4,9.34,0.3,-1.04,1.76,-1.5,,,997.9,,,52.1881,,,0.0396,44.73,0.11,,,,,,,,2.02,,,,-4.41,-0.61,,,82.33,79.4,,,34.2108,,-8.53,-10.4799,,,,-1.65,-1.67,,,261.5999,145.3699,263.03,150.0299,19.12,14.42,25.84,21.02,,,3586.372,
underway_1200.9046162,9046162,199798070,1998-05-08T14:00:00,,MULTIPOINT ((106.2905 -63.1843)),106.2905,-63.1843,103.34,,110.22,10.8,10.53,0.19,-0.85,1.36,0.22,,,997.9,,,52.1818,,,0.0396,44.69,0.1,,,,,,,,2.05,,,,-3.41,-0.4,,,80.08,80.1699,,,34.2117,,-8.94,-10.43,,,,-1.73,-1.76,,,269.72,138.4099,268.0799,143.3199,19.61,10.17,25.09,15.5799,,,3480.8387,
underway_1200.9046282,9046282,199798070,1998-05-08T14:20:00,,MULTIPOINT ((106.4058 -63.1968)),106.4058,-63.1968,98.94,,106.35,7.2,9.12,-0.1,-0.28,1.2,-0.24,,,997.9,,,52.1808,,,0.0396,44.61,0.1,,,,,,,,1.99,,,,-3,-1.22,,,80.41,80.6399,,,34.213,,-9.27,-10.5799,,,,-1.73,-1.76,,,254.0699,129.1999,251.2199,133.4199,16.2199,10.6899,23.26,17.7299,,,3436.9407,
underway_1200.9046402,9046402,199798070,1998-05-08T14:40:00,,MULTIPOINT ((106.5288 -63.2088)),106.5288,-63.2088,83.72,,92.61,9,10.73,-0.07,-0.44,0.68,-0.39,,,998.1,,,52.1818,,,0.0396,44.55,0.11,,,,,,,,2.1,,,,-2.78,-2.75,,,79.8899,81.37,,,34.2158,,-9.44,-10.3,,,,-1.73,-1.76,,,258.85,152.9399,257.2999,152.1699,15.0699,6.49,16.25,7.74,,,,
underway_1200.9046522,9046522,199798070,1998-05-08T15:00:00,,MULTIPOINT ((106.6438 -63.2182)),106.6438,-63.2182,112.04,,109.85,10.8,10.36,0.38,-0.34,1.06,0.42,,,998.3,,,52.186,,,0.0396,45.61,0.11,,,,,,,,1.94,,,,-3.11,-2.18,,,80.3399,81.5899,,,34.2163,,-9.47,-10.43,,,,-1.72,-1.74,,,275.0799,116.8499,268.88,117.3799,13.2399,4.22,14.93,6.49,,,3390.0411,
underway_1200.9046642,9046642,199798070,1998-05-08T15:20:00,,MULTIPOINT ((106.755 -63.2288)),106.755,-63.2288,89.38,,92.78,7.2,9.29,0.35,-0.15,1.32,0.64,,,998.3,,,52.1974,,,0.0396,45.34,0.1,,,,,,,,1.97,,,,-5.06,-2.62,,,81.8899,82.3,,,34.2207,,-9.67,-10.52,,,,-1.71,-1.74,,,260.2099,158.0099,260.4099,158.6,16.4799,9.58,16.75,9.84,,,3367.5714,
underway_1200.9046762,9046762,199798070,1998-05-08T15:40:00,,MULTIPOINT ((106.8605 -63.2398)),106.8605,-63.2398,87.18,,99.46,5.4,8.81,0.1,-0.36,1.03,0.14,,,998.5,,,52.2099,,,0.0396,44.17,0.11,,,,,,,,1.89,,,,-4.28,-2.79,,,81.8199,82.8399,,,34.2234,,-10.2899,-10.85,,,,-1.72,-1.75,,,252.39,102.76,252.0999,115.9899,6.77,3.05,7.95,3.93,,,3316.9248,
underway_1200.9046882,9046882,199798070,1998-05-08T16:00:00,,MULTIPOINT ((106.9525 -63.253)),106.9525,-63.253,119.67,,111.57,5.4,8.29,-0.01,-0.47,2.99,-0.58,,,998.6,,,52.2297,,,0.0396,44.78,0.1,,,,,,,,2.02,,,,-3.96,-2.63,,,82.0899,83.1399,,,34.2269,,-10.71,-11.0799,,,,-1.73,-1.75,,,251.51,106.4499,257.2,115.83,9.94,6.95,10.4499,6.9,,,3269.0754,
underway_1200.9047002,9047002,199798070,1998-05-08T16:20:00,,MULTIPOINT ((107.0297 -63.2763)),107.0297,-63.2763,121.65,,126.92,7.2,8.15,0.18,-0.23,1.22,0.49,,,998.7,,,52.2515,,,0.0396,45,0.11,,,,,,,,1.92,,,,-2.84,-1.84,,,84.08,84.05,,,34.2295,,-11.1099,-11.34,,,,-1.72,-1.75,,,263.19,83.3799,269.8699,95.11,8.97,6.24,9.67,5.84,,,3227.0906,
underway_1200.9047122,9047122,199798070,1998-05-08T16:40:00,,MULTIPOINT ((107.1288 -63.2973)),107.1288,-63.2973,111.95,,111.95,9,9.86,0.19,-0.02,1.27,0.6,,,998.8,,,52.2733,,,0.044,46.42,0.11,,,,,,,,1.91,,,,-2.43,-1.14,,,85.12,84.2799,,,34.2315,,-10.6999,-10.93,,,,-1.74,-1.76,,,259.5099,57.2099,263.31,63.1199,7.57,4.98,8.04,4.48,,,,
underway_1200.9047242,9047242,199798070,1998-05-08T17:00:00,,MULTIPOINT ((107.2328 -63.3173)),107.2328,-63.3173,115.56,,117.85,7.2,8.77,0.16,-0.38,1.23,0.51,,,999,,,52.3004,,,0.0396,45,0.11,,,,,,,,1.8,,,,-2.06,-0.99,,,85.0199,85.08,,,34.2359,,-10.55,-10.7299,,,,-1.72,-1.76,,,249.58,75.05,257.26,88.8899,8.33,6.43,9.33,6.07,,,,
underway_1200.9047362,9047362,199798070,1998-05-08T17:20:00,,MULTIPOINT ((107.3415 -63.338)),107.3415,-63.338,123.8,,124.16,7.2,9.38,-0.17,-0.56,0.74,0.3,,,999.1,,,52.3264,,,0.0396,44.82,0.11,,,,,,,,1.89,,,,-1.79,-0.78,,,86.04,85.72,,,34.2385,,-10.71,-10.8999,,,,-1.71,-1.74,,,250.0999,65.97,258.3299,76.72,7.59,6.73,8.31,6.12,,,3013.7348,
underway_1200.9047482,9047482,199798070,1998-05-08T17:40:00,,MULTIPOINT ((107.4407 -63.362)),107.4407,-63.362,122.07,,118.24,9,9.48,0.16,-0.18,1.13,0.87,,,999,,,52.3513,,,0.044,45,0.09,,,,,,,,2.07,,,,-2.49,-1.48,,,86.4899,86.1399,,,34.2399,,-10.6599,-10.8299,,,,-1.7,-1.75,,,280.9399,70.72,283.6099,87.94,8.5,2.74,9.23,2.39,,,2930.6607,
underway_1200.9047602,9047602,199798070,1998-05-08T18:00:00,,MULTIPOINT ((107.5453 -63.3743)),107.5453,-63.3743,122.89,,131.48,9,8.99,-0.29,-0.44,0.72,0.2,,,999.1,,,52.3794,,,0.044,44.96,0.11,,,,,,,,1.78,,,,-3.06,-2.66,,,86.68,86.37,,,34.2415,,-10.47,-10.7399,,,,-1.71,-1.75,,,276.93,86.72,282.85,98.62,10.3999,5.75,11.02,5.16,,,,
underway_1200.9047722,9047722,199798070,1998-05-08T18:20:00,,MULTIPOINT ((107.6503 -63.4023)),107.6503,-63.4023,120.26,,124.18,10.8,11.09,-0.15,-0.39,0.85,0.55,,,998.9,,,52.4085,,,0.0396,45.79,0.12,,,,,,,,1.95,,,,-2.89,-1.96,,,87.7799,87.16,,,34.2449,,-10.25,-10.55,,,,-1.72,-1.77,,,280.5199,47.5499,281.9499,52.8499,8.42,4.57,8.91,4.22,,,3105.2158,
underway_1200.9047842,9047842,199798070,1998-05-08T18:40:00,,MULTIPOINT ((107.754 -63.427)),107.754,-63.427,122.55,,125.89,10.8,10.79,-0.04,-0.5,0.93,0.39,,,999.1,,,52.4397,,,0.0396,45.46,0.11,,,,,,,,1.96,,,,-2.7,-1.79,,,87.58,87.44,,,34.2473,,-10.21,-10.5299,,,,-1.73,-1.77,,,270.6499,58.0499,275.2799,65.55,9.18,6.25,9.89,5.54,,,3155.3446,
underway_1200.9047962,9047962,199798070,1998-05-08T19:00:00,,MULTIPOINT ((107.8485 -63.4528)),107.8485,-63.4528,123.4,,125.53,7.2,9,-0.03,-0.31,1.29,0.23,,,999.3,,,52.4729,,,0.044,44.34,0.1,,,,,,,,2.05,,,,-2.7,-2.05,,,87.5,87.6399,,,34.2503,,-10.0699,-10.3299,,,,-1.71,-1.75,,,280.4699,111.87,283.22,117.26,9.79,4.47,9.87,4.22,,,3154.0913,
underway_1200.9048082,9048082,199798070,1998-05-08T19:20:00,,MULTIPOINT ((107.9375 -63.4775)),107.9375,-63.4775,116.57,,125.22,9,8.3,-0.04,-0.39,0.84,-0.28,,,999.4,,,52.5093,,,0.0396,44.61,0.12,,,,,,,,2.16,,,,-3.5,-2.69,,,87.8099,88.01,,,34.2521,,-9.91,-10.1999,,,,-1.69,-1.74,,,272.6999,90.5899,277.29,99.6299,10.6099,5.52,11.02,5.04,,,3137.0208,
underway_1200.9048202,9048202,199798070,1998-05-08T19:40:00,,MULTIPOINT ((108.0333 -63.5155)),108.0333,-63.5155,139.39,,144.4,12.6,11.42,-0.01,-0.4,1.06,0.09,,,999.5,,,52.5509,,,0.0396,45.04,0.11,,,,,,,,2.05,,,,-3.64,-2.2,,,88.16,88.22,,,34.2552,,-9.68,-10.1099,,,,-1.7,-1.74,,,279.4699,60.79,285.5499,71.3499,11.4399,9.3,12.7399,8.48,,,3195.1423,
underway_1200.9048322,9048322,199798070,1998-05-08T20:00:00,,MULTIPOINT ((108.1068 -63.5552)),108.1068,-63.5552,137.34,,144.41,9,7.65,-0.08,-0.41,1.02,0.6,,,999.5,,,52.5883,,,0.0396,44.53,0.11,,,,,,,,1.82,,,,-1.83,-1.12,,,87.2399,88.23,,,34.2567,,-9.63,-9.93,,,,-1.73,-1.77,,,265.29,64.72,274.5399,74.7699,9.76,9.23,10.52,8.29,,,3354.8709,
underway_1200.9048442,9048442,199798070,1998-05-08T20:20:00,,MULTIPOINT ((108.176 -63.5935)),108.176,-63.5935,137.37,,144.43,7.2,7.34,0.03,-0.29,0.85,0.38,,,999.7,,,52.6278,,,0.0396,44.11,0.1,,,,,,,,1.92,,,,-1.88,-1.26,,,87.19,88.26,,,34.2578,,-9.87,-10.13,,,,-1.73,-1.78,,,266.23,69.3,275.4999,81.1699,8.49,7.71,9.3,7.1,,,3445.4002,
underway_1200.9048562,9048562,199798070,1998-05-08T20:40:00,,MULTIPOINT ((108.249 -63.6337)),108.249,-63.6337,137.77,,145.45,9,9.08,-0.2,-0.45,0.72,0.42,,,999.7,,,52.6725,,,0.0396,44.32,0.1,,,,,,,,1.84,,,,-1.59,-1.09,,,86.9899,88.3399,,,34.2612,,-9.72,-10.1599,,,,-1.72,-1.77,,,276.01,59.2299,282.6799,67.36,8.15,7.17,8.83,6.46,,,3460.4986,
underway_1200.9048682,9048682,199798070,1998-05-08T21:00:00,,MULTIPOINT ((108.3252 -63.6772)),108.3252,-63.6772,140.81,,145.1,9,10.47,0.05,-0.19,0.61,0.16,,,999.7,,,52.7183,,,0.0396,44.98,0.09,,,,,,,,1.92,,,,-1.66,-1.09,,,87.2699,88.66,,,34.2634,,-9.75,-9.96,,,,-1.71,-1.75,,,268.6099,73.0699,278.4699,85.94,11.13,9.67,12.14,8.81,,,3442.4456,
underway_1200.9048802,9048802,199798070,1998-05-08T21:20:00,,MULTIPOINT ((108.4023 -63.719)),108.4023,-63.719,137.21,,133.84,9,10.11,0.26,-0.41,2.39,0.73,,,999.8,,,52.7682,,,0.0396,45,0.1,,,,,,,,1.88,,,,-2.35,-1.16,,,88,88.8499,,,34.2661,,-9.53,-9.91,,,,-1.65,-1.68,,,284.4899,67.23,288.5199,80.2399,8.39,4.68,9.29,4.27,,,3445.8138,
underway_1200.9048922,9048922,199798070,1998-05-08T21:40:00,,MULTIPOINT ((108.4862 -63.76)),108.4862,-63.76,142.65,,145.45,9,9.6,-0.14,-0.66,0.69,0.22,,,999.6,,,52.815,,,0.0396,45.02,0.09,,,,,,,,1.83,,,,-2.39,-1.54,,,88.15,89.43,,,34.2691,,-9.45,-9.98,,,,-1.67,-1.71,,,262.4899,57.34,270.5799,65.0599,8.78,9.29,9.42,8.5,,,3390.2042,
underway_1200.9049042,9049042,199798070,1998-05-08T22:00:00,,MULTIPOINT ((108.5662 -63.8035)),108.5662,-63.8035,145.57,,151.7,10.8,10.48,-0.02,-0.68,0.49,-0.1,,,999.6,,,52.8576,,,0.0396,44.24,0.12,,,,,,,,1.93,,,,-1.8,-1.2,,,87.8199,89.75,,,34.269,,-9.5,-9.92,,,,-1.67,-1.71,,,273.95,64.4,282.3199,73.26,11.42,10.63,12.1899,9.57,,,3360.0837,
underway_1200.9049162,9049162,199798070,1998-05-08T22:20:00,,MULTIPOINT ((108.6423 -63.8455)),108.6423,-63.8455,140.37,,147.88,9,9.59,0.4,-0.2,0.65,-0.21,,,999.6,,,52.895,,,0.0396,44.34,0.11,,,,,,,,2.05,,,,-2.45,-1.6,,,88.3499,89.8399,,,34.2681,,-9.49,-9.85,,,,-1.65,-1.7,,,278.7399,63.61,285.9899,74.0199,8.67,7.16,9.52,6.43,,,3326.2214,
underway_1200.9049282,9049282,199798070,1998-05-08T22:40:00,,MULTIPOINT ((108.7302 -63.8872)),108.7302,-63.8872,140.65,,147.88,9,9.93,0.04,-0.31,0.4,-0.02,,,999.5,,,52.9325,,,0.0396,46.35,0.11,,,,,,,,1.83,,,,-2.18,-1.65,,,88.12,89.97,,,34.2702,,-9.8,-10.13,,,,-1.66,-1.71,,,267.9399,51.93,274.0799,57.81,7.62,8.35,8.18,7.76,,,3299.014,
