FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.5591841,5591841,199697020,1996-10-15T10:00:06,,MULTIPOINT ((92.0293 -62.9686)),92.0293,-62.9686,,,261.9,8.9999,,,,,,,,978.1,,,0.05,,,,,0,,,,,,,,615,,,,180,177,,,80,87,,,0.03,,-8.91,-7.98,,,,-1.88,-1.7,12.16,,91,,,,17.4555,,,,,,,
underway_7200.5592535,5592535,199697020,1996-10-15T12:00:05,,MULTIPOINT ((91.4549 -63.0321)),91.4549,-63.0321,,,274.13,8.9999,,,,,,,,977,,,0.05,,,,,0,,,,,,,,111,,,,31,30,,,86,85,,,0.03,,-8.55,-8.28,,,,-1.91,-1.71,11.68,,87,,,,17.5527,,,,,,,
underway_7200.5593233,5593233,199697020,1996-10-15T14:00:06,,MULTIPOINT ((90.8014 -62.9926)),90.8014,-62.9926,,,288.77,10.8077,,,,,,,,976.6,,,0.05,,,,,0,,,,,,,,2,,,,0,-3,,,86,88,,,0.03,,-8.3,-8.12,,,,-1.93,-1.72,11.66,,110,,,,22.3734,,,,,,,
underway_7200.5593943,5593943,199697020,1996-10-15T16:00:07,,MULTIPOINT ((90.3402 -62.8977)),90.3402,-62.8977,,,277.64,0,,,,,,,,976.2,,,0.05,,,,,0,,,,,,,,2,,,,0,-4,,,89,89,,,0.03,,-9.01,-7.52,,,,-1.95,-1.77,11.87,,116,,,,17.0862,,,,,,,
underway_7200.5594641,5594641,199697020,1996-10-15T18:00:08,,MULTIPOINT ((90.0967 -62.8152)),90.0967,-62.8152,,,303.74,7.1921,,,,,,,,976.5,,,0.05,,,,,0,,,,,,,,3,,,,0,-2,,,89,92,,,0.03,,-8.31,-8.51,,,,-1.92,-1.35,12.22,,121,,,,20.4296,,,,,,,
underway_7200.5595354,5595354,199697020,1996-10-15T20:00:10,,MULTIPOINT ((89.7174 -62.6985)),89.7174,-62.6985,,,291.2,5.4038,,,,,,,,977.3,,,0.05,,,,,0,,,,,,,,3,,,,0,-3,,,90,92,,,0.03,,-9.15,-7.25,,,,-1.92,-1.64,12.48,,127,,,,13.0625,,,,,,,
underway_7200.5596057,5596057,199697020,1996-10-15T22:00:01,,MULTIPOINT ((89.3232 -62.6179)),89.3232,-62.6179,,,321.89,0,,,,,,,,978.9,,,0.05,,,,,0,,,,,,,,3,,,,0,-3,,,90,95,,,0.03,,-10,-8.81,,,,-1.92,-1.8,12.51,,141,,,,9.1943,,,,,,,
underway_7200.5596764,5596764,199697020,1996-10-16T00:00:00,,MULTIPOINT ((89.1317 -62.5423)),89.1317,-62.5423,,,269.97,7.1921,,,,,,,,980.7,,,0.05,,,,,0,,,,,,,,261,,,,75,74,,,89,92,,,0.03,,-10.36,-10.13,,,,-1.89,-1.69,12.3,,173,,,,8.5528,,,,,,,
underway_7200.5597475,5597475,199697020,1996-10-16T02:00:01,,MULTIPOINT ((88.613 -62.5164)),88.613,-62.5164,,,275.05,8.9999,,,,,,,,982.4,,,0.05,,,,,0,,,,,,,,821,,,,246,251,,,81,82,,,0.03,,-9.64,-9.67,,,,-1.9,-1.69,11.82,,184,,,,9.8746,,,,,,,
underway_7200.5598172,5598172,199697020,1996-10-16T04:00:00,,MULTIPOINT ((88.0655 -62.5444)),88.0655,-62.5444,,,333.73,1.8078,,,,,,,,983.7,,,0.05,,,,,0,,,,,,,,1069,,,,296,301,,,76,76,,,0.03,,-9.75,-8.96,,,,-1.92,-1.5,11.37,,211,,,,11.3714,,,,,,,
underway_7200.5598860,5598860,199697020,1996-10-16T06:00:01,,MULTIPOINT ((88.0916 -62.5532)),88.0916,-62.5532,,,238.55,0,,,,,,,,984.9,,,0.05,,,,,0,,,,,,,,1121,,,,304,318,,,75,77,,,0.03,,-10.57,-10.66,,,,-1.87,-1.01,11.54,,214,,,,14.5592,,,,,,,
underway_7200.5599567,5599567,199697020,1996-10-16T08:00:02,,MULTIPOINT ((88.114 -62.5454)),88.114,-62.5454,,,223.55,5.4038,,,,,,,,985.5,,,0.05,,,,,0,,,,,,,,1139,,,,346,363,,,68,70,,,0.03,,-10.8,-10.86,,,,-1.91,-1.35,11.68,,223,,,,13.6845,,,,,,,
underway_7200.5600246,5600246,199697020,1996-10-16T10:00:01,,MULTIPOINT ((88.118 -62.5384)),88.118,-62.5384,,,178.18,0,,,,,,,,986.4,,,0.05,,,,,0,,,,,,,,554,,,,157,164,,,71,74,,,0.03,,-9.89,-9.99,,,,-1.9,-1.74,11.78,,242,,,,10.4383,,,,,,,
underway_7200.5600954,5600954,199697020,1996-10-16T12:00:04,,MULTIPOINT ((87.7493 -62.3492)),87.7493,-62.3492,,,269.6,8.9999,,,,,,,,986.8,,,0.05,,,,,0,,,,,,,,131,,,,35,34,,,71,73,,,0.03,,-9.11,-9.15,,,,-1.9,-1.56,11.88,,214,,,,13.9178,,,,,,,
underway_7200.5601646,5601646,199697020,1996-10-16T14:00:04,,MULTIPOINT ((87.3752 -62.3157)),87.3752,-62.3157,,,329.18,8.9999,,,,,,,,987.6,,,0.05,,,,,0,,,,,,,,2,,,,0,-2,,,77,79,,,0.03,,-10,-9.96,,,,-1.89,-1.71,11.98,,236,,,,20.5462,,,,,,,
underway_7200.5602350,5602350,199697020,1996-10-16T16:00:05,,MULTIPOINT ((87.0361 -62.2728)),87.0361,-62.2728,,,324.68,0,,,,,,,,989.1,,,0.05,,,,,0,,,,,,,,3,,,,0,-2,,,76,79,,,0.03,,-10.18,-9.97,,,,-1.9,-1.79,12.46,,231,,,,15.0258,,,,,,,
underway_7200.5603053,5603053,199697020,1996-10-16T18:00:06,,MULTIPOINT ((87.0055 -62.2325)),87.0055,-62.2325,,,60.38,8.9999,,,,,,,,989.3,,,0.05,,,,,0,,,,,,,,2,,,,0,-2,,,78,79,,,0.03,,-8.95,-8.8,,,,-1.91,-1.73,12.32,,215,,,,10.38,,,,,,,
underway_7200.5603751,5603751,199697020,1996-10-16T20:00:07,,MULTIPOINT ((87.0826 -62.1925)),87.0826,-62.1925,,,75.66,0,,,,,,,,990.1,,,0.05,,,,,0,,,,,,,,2,,,,0,-2,,,80,89,,,0.03,,-7.96,-9.98,,,,-1.95,-1.74,12.41,,231,,,,24.8421,,,,,,,
underway_7200.5604452,5604452,199697020,1996-10-16T22:00:06,,MULTIPOINT ((87.1355 -62.117)),87.1355,-62.117,,,274.12,8.9999,,,,,,,,992.2,,,0.05,,,,,0,,,,,,,,3,,,,0,-2,,,85,88,,,0.03,,-11.97,-11.98,,,,-1.9,-1.49,11.98,,211,,,,18.3497,,,,,,,
underway_7200.5605162,5605162,199697020,1996-10-17T00:00:07,,MULTIPOINT ((86.9411 -62.115)),86.9411,-62.115,,,183.16,0,,,,,,,,993.8,,,0.05,,,,,0,,,,,,,,180,,,,45,45,,,76,78,,,0.03,,-10.29,-10.43,,,,-1.92,-1.79,11.6,,241,,,,11.5269,,,,,,,
underway_7200.5605864,5605864,199697020,1996-10-17T02:00:08,,MULTIPOINT ((86.5222 -62.059)),86.5222,-62.059,,,246.24,8.9999,,,,,,,,995.2,,,0.05,,,,,0,,,,,,,,437,,,,109,111,,,74,75,,,0.03,,-8.54,-8.65,,,,-1.92,-0.29,11.63,,196,,,,6.5701,,,,,,,
underway_7200.5606546,5606546,199697020,1996-10-17T04:00:07,,MULTIPOINT ((86.0042 -62.1057)),86.0042,-62.1057,,,258.09,8.9999,,,,,,,,995.2,,,0.05,,,,,0,,,,,,,,990,,,,284,287,,,70,72,,,0.03,,-8.24,-8.29,,,,-1.93,-1.47,11.88,,261,,,,17.5722,,,,,,,
underway_7200.5607247,5607247,199697020,1996-10-17T06:00:08,,MULTIPOINT ((85.5399 -62.1412)),85.5399,-62.1412,,,327.09,0,,,,,,,,996.1,,,0.05,,,,,0,,,,,,,,1288,,,,346,354,,,79,80,,,0.03,,-7.8,-7.43,,,,-1.91,-1.76,12.38,,247,,,,23.1704,,,,,,,
underway_7200.5607927,5607927,199697020,1996-10-17T08:00:08,,MULTIPOINT ((85.5707 -62.1268)),85.5707,-62.1268,,,328.84,0,,,,,,,,996.9,,,0.05,,,,,0,,,,,,,,1071,,,,290,298,,,76,78,,,0.03,,-7.91,-7.51,,,,-1.93,-1.51,12.68,,236,,,,15.8033,,,,,,,
underway_7200.5608633,5608633,199697020,1996-10-17T10:00:01,,MULTIPOINT ((85.5912 -62.1098)),85.5912,-62.1098,,,326.41,0,,,,,,,,997.1,,,0.05,,,,,0,,,,,,,,761,,,,214,221,,,74,76,,,0.03,,-7.99,-7.72,,,,-1.89,-1.79,12.44,,263,,,,15.6089,,,,,,,
underway_7200.5609331,5609331,199697020,1996-10-17T12:00:00,,MULTIPOINT ((85.4598 -62.0824)),85.4598,-62.0824,,,162.3,0,,,,,,,,995.9,,,0.04,,,,,0,,,,,,,,197,,,,54,55,,,81,82,,,0.03,,-6.92,-7.19,,,,-1.91,-1.7,11.93,,284,,,,6.0842,,,,,,,
underway_7200.5610031,5610031,199697020,1996-10-17T14:00:03,,MULTIPOINT ((85.3791 -62.1083)),85.3791,-62.1083,,,308.6,0,,,,,,,,993.8,,,0.04,,,,,0,,,,,,,,3,,,,0,-2,,,79,82,,,0.03,,-7.09,-7.13,,,,-1.88,-1.7,11.31,,322,,,,5.5982,,,,,,,
underway_7200.5610693,5610693,199697020,1996-10-17T16:00:02,,MULTIPOINT ((85.3795 -62.1095)),85.3795,-62.1095,,,309.64,0,,,,,,,,992.2,,,0.04,,,,,0,,,,,,,,2,,,,0,-2,,,79,80,,,0.03,,-7.08,-7.03,,,,-1.9,-1.68,12.29,,333,,,,12.2072,,,,,,,
underway_7200.5611390,5611390,199697020,1996-10-17T18:00:05,,MULTIPOINT ((85.3905 -62.1164)),85.3905,-62.1164,,,326.38,0,,,,,,,,989.9,,,0.05,,,,,0,,,,,,,,2,,,,0,-2,,,89,90,,,0.03,,-7.14,-7.07,,,,-1.89,-0.91,13.2,,8,,,,13.3541,,,,,,,
underway_7200.5612080,5612080,199697020,1996-10-17T20:00:04,,MULTIPOINT ((85.4005 -62.1239)),85.4005,-62.1239,,,298.48,0,,,,,,,,986.9,,,0.05,,,,,0,,,,,,,,3,,,,0,-2,,,94,95,,,0.03,,-6.86,-6.87,,,,-1.92,-1.7,13.75,,21,,,,11.2742,,,,,,,
underway_7200.5612780,5612780,199697020,1996-10-17T22:00:07,,MULTIPOINT ((85.4151 -62.1248)),85.4151,-62.1248,,,298.48,0,,,,,,,,984,,,0.05,,,,,0,,,,,,,,3,,,,0,-2,,,96,97,,,0.03,,-6.11,-6.12,,,,-1.92,-0.89,14.18,,16,,,,15.9782,,,,,,,
underway_7200.5613474,5613474,199697020,1996-10-18T00:00:06,,MULTIPOINT ((85.4174 -62.1247)),85.4174,-62.1247,,,298.49,0,,,,,,,,981.5,,,0.05,,,,,0,,,,,,,,272,,,,81,81,,,97,97,,,0.03,,-5.71,-5.7,,,,-1.92,0.24,14.55,,15,,,,16.3864,,,,,,,
underway_7200.5614158,5614158,199697020,1996-10-18T02:00:07,,MULTIPOINT ((85.4129 -62.1269)),85.4129,-62.1269,,,299.17,0,,,,,,,,979.5,,,0.05,,,,,0,,,,,,,,777,,,,235,243,,,93,92,,,0.03,,-5.2,-5.09,,,,-1.91,-0.51,15.06,,15,,,,14.637,,,,,,,
underway_7200.5614859,5614859,199697020,1996-10-18T04:00:06,,MULTIPOINT ((85.4063 -62.1332)),85.4063,-62.1332,,,298.84,0,,,,,,,,977.3,,,0.05,,,,,0,,,,,,,,1269,,,,452,493,,,87,88,,,0.03,,-3.89,-4.44,,,,-1.89,-0.59,15.4,,32,,,,14.8508,,,,,,,
underway_7200.5615561,5615561,199697020,1996-10-18T06:00:08,,MULTIPOINT ((85.3552 -62.1354)),85.3552,-62.1354,,,293.94,0,,,,,,,,975.6,,,0.05,,,,,0,,,,,,,,1413,,,,414,431,,,89,94,,,0.03,,-3.32,-3.97,,,,-1.92,-1.71,15.33,,41,,,,13.218,,,,,,,
underway_7200.5616264,5616264,199697020,1996-10-18T08:00:01,,MULTIPOINT ((84.8696 -62.1623)),84.8696,-62.1623,,,235.06,8.9999,,,,,,,,974.1,,,0.05,,,,,0,,,,,,,,1052,,,,276,295,,,94,97,,,0.03,,-1.78,-3.53,,,,-1.86,-1.37,14.86,,41,,,,13.4901,,,,,,,
underway_7200.5616970,5616970,199697020,1996-10-18T10:00:03,,MULTIPOINT ((84.412 -62.1894)),84.412,-62.1894,,,265.02,8.9999,,,,,,,,973.4,,,0.05,,,,,0,,,,,,,,686,,,,223,239,,,95,94,,,0.03,,-2.67,-2.31,,,,-1.76,-1.38,15.45,,16,,,,4.4125,,,,,,,
underway_7200.5617672,5617672,199697020,1996-10-18T12:00:03,,MULTIPOINT ((84.026 -62.2478)),84.026,-62.2478,,,303.38,5.4038,,,,,,,,973.7,,,0.05,,,,,0,,,,,,,,195,,,,56,56,,,96,97,,,0.03,,-2.95,-2.98,,,,-1.86,-1.45,15.88,,276,,,,5.0345,,,,,,,
underway_7200.5618369,5618369,199697020,1996-10-18T14:00:02,,MULTIPOINT ((83.573 -62.1524)),83.573,-62.1524,,,289.12,8.9999,,,,,,,,974.6,,,0.05,,,,,0,,,,,,,,4,,,,0,-1,,,97,99,,,0.03,,-3.33,-3.29,,,,-1.85,-1.67,15.97,,214,,,,8.4362,,,,,,,
underway_7200.5619068,5619068,199697020,1996-10-18T16:00:04,,MULTIPOINT ((83.0047 -62.0609)),83.0047,-62.0609,,,283.53,7.1921,,,,,,,,976.1,,,0.05,,,,,0,,,,,,,,3,,,,0,-1,,,86,90,,,0.03,,-2.72,-2.72,,,,-1.84,-1.57,15.83,,212,,,,15.434,,,,,,,
underway_7200.5619773,5619773,199697020,1996-10-18T18:00:04,,MULTIPOINT ((82.5064 -62.0003)),82.5064,-62.0003,,,232.99,7.1921,,,,,,,,977.4,,,0.05,,,,,0,,,,,,,,3,,,,0,-2,,,89,91,,,0.03,,-2.93,-2.92,,,,-1.87,-1.5,15.47,,244,,,,7.1144,,,,,,,
underway_7200.5620480,5620480,199697020,1996-10-18T20:00:05,,MULTIPOINT ((82.0911 -61.9462)),82.0911,-61.9462,,,284.56,5.4038,,,,,,,,979.9,,,0.05,,,,,0,,,,,,,,3,,,,0,-1,,,93,96,,,0.03,,-5,-4.91,,,,-1.88,-1.72,15.14,,220,,,,24.0645,,,,,,,
underway_7200.5621170,5621170,199697020,1996-10-18T22:00:04,,MULTIPOINT ((81.6881 -61.9232)),81.6881,-61.9232,,,292.92,5.4038,,,,,,,,982.2,,,0.05,,,,,0,,,,,,,,3,,,,1,-1,,,83,87,,,0.03,,-7.48,-7.37,,,,-1.89,-1.64,14.26,,224,,,,27.8939,,,,,,,
underway_7200.5621880,5621880,199697020,1996-10-19T00:00:08,,MULTIPOINT ((81.2693 -61.9049)),81.2693,-61.9049,,,278.33,7.1921,,,,,,,,984.8,,,0.05,,,,,0,,,,,,,,148,,,,44,44,,,80,82,,,0.03,,-9.96,-10.04,,,,-1.88,-1.67,13.03,,231,,,,26.6109,,,,,,,
underway_7200.5622569,5622569,199697020,1996-10-19T02:00:09,,MULTIPOINT ((80.9443 -61.8546)),80.9443,-61.8546,,,270.64,5.4038,,,,,,,,986.9,,,0.04,,,,,0,,,,,,,,1261,,,,402,388,,,82,83,,,0.03,,-10.93,-10.93,,,,-1.92,-1.73,11.97,,233,,,,21.2849,,,,,,,
underway_7200.5623279,5623279,199697020,1996-10-19T04:00:00,,MULTIPOINT ((80.4932 -61.844)),80.4932,-61.844,,,310.71,5.4038,,,,,,,,987.1,,,0.04,,,,,0,,,,,,,,1019,,,,350,375,,,84,85,,,0.03,,-11.08,-11.24,,,,-1.92,-1.54,11.04,,260,,,,17.4944,,,,,,,
underway_7200.5623978,5623978,199697020,1996-10-19T06:00:09,,MULTIPOINT ((80.1364 -61.8634)),80.1364,-61.8634,,,265.03,7.1921,,,,,,,,986,,,0.04,,,,,0,,,,,,,,1358,,,,399,422,,,88,88,,,0.03,,-9.6,-9.45,,,,-1.93,-1.7,10.7,,301,,,,21.6542,,,,,,,
underway_7200.5624685,5624685,199697020,1996-10-19T08:00:00,,MULTIPOINT ((79.8918 -61.8959)),79.8918,-61.8959,,,269.26,10.8077,,,,,,,,983.3,,,0.04,,,,,0,,,,,,,,1145,,,,325,342,,,89,92,,,0.03,,-5.45,-5.71,,,,-1.91,-1.63,11.01,,352,,,,21.7125,,,,,,,
underway_7200.5625396,5625396,199697020,1996-10-19T10:00:01,,MULTIPOINT ((79.4653 -61.9236)),79.4653,-61.9236,,,273.42,7.1921,,,,,,,,979.8,,,0.04,,,,,0,,,,,,,,691,,,,183,188,,,94,95,,,0.03,,-2.81,-2.9,,,,-1.91,-1.65,12.49,,351,,,,21.868,,,,,,,
underway_7200.5626105,5626105,199697020,1996-10-19T12:00:01,,MULTIPOINT ((79.119 -62.0024)),79.119,-62.0024,,,241.36,8.9999,,,,,,,,976,,,0.05,,,,,0,,,,,,,,208,,,,57,57,,,94,97,,,0.03,,-1.3,-1.46,,,,-1.87,-1.58,14.51,,353,,,,24.5505,,,,,,,
underway_7200.5626818,5626818,199697020,1996-10-19T14:00:03,,MULTIPOINT ((78.5987 -62.0182)),78.5987,-62.0182,,,353.95,1.8078,,,,,,,,969,,,0.05,,,,,0,,,,,,,,7,,,,1,0,,,100,100,,,0.03,,-1.29,-1.3,,,,-1.9,-1.74,15.98,,350,,,,31.4122,,,,,,,
underway_7200.5627507,5627507,199697020,1996-10-19T16:00:02,,MULTIPOINT ((78.6188 -62.0149)),78.6188,-62.0149,,,356.76,0,,,,,,,,964.1,,,0.05,,,,,0,,,,,,,,2,,,,0,-2,,,102,103,,,0.03,,-0.75,-0.73,,,,-1.91,-1.75,16.92,,331,,,,40.587,,,,,,,
underway_7200.5628195,5628195,199697020,1996-10-19T18:00:01,,MULTIPOINT ((78.6684 -62.0438)),78.6684,-62.0438,,,352.91,0,,,,,,,,960.9,,,0.05,,,,,0,,,,,,,,2,,,,0,-1,,,102,103,,,0.03,,-0.47,-0.55,,,,-1.89,-1.64,17.51,,319,,,,30.8679,,,,,,,
underway_7200.5628904,5628904,199697020,1996-10-19T20:00:03,,MULTIPOINT ((78.7382 -62.0542)),78.7382,-62.0542,,,312.11,0,,,,,,,,959.9,,,0.05,,,,,0,,,,,,,,3,,,,0,-2,,,102,103,,,0.03,,0,-0.02,,,,-1.9,-1.43,17.95,,315,,,,27.5245,,,,,,,
underway_7200.5629603,5629603,199697020,1996-10-19T22:00:02,,MULTIPOINT ((78.784 -62.0548)),78.784,-62.0548,,,320.49,0,,,,,,,,960.9,,,0.05,,,,,0,,,,,,,,2,,,,0,-1,,,102,103,,,0.03,,-0.26,-0.3,,,,-1.9,-1.62,18.25,,283,,,,24.8615,,,,,,,
underway_7200.5630307,5630307,199697020,1996-10-20T00:00:04,,MULTIPOINT ((78.3874 -62.0961)),78.3874,-62.0961,,,255.28,5.4038,,,,,,,,961.9,,,0.05,,,,,0,,,,,,,,180,,,,58,41,,,99,91,,,0.03,,-2.88,-2.88,,,,-1.87,-1.25,18.24,,313,,,,22.5289,,,,,,,
underway_7200.5631007,5631007,199697020,1996-10-20T02:00:04,,MULTIPOINT ((77.8361 -62.1754)),77.8361,-62.1754,,,255.97,5.4038,,,,,,,,961.4,,,0.05,,,,,0,,,,,,,,878,,,,316,285,,,97,86,,,0.03,,-3.02,-2.98,,,,-1.9,-1.73,17.68,,309,,,,30.9262,,,,,,,
underway_7200.5631704,5631704,199697020,1996-10-20T04:00:05,,MULTIPOINT ((77.6113 -62.2177)),77.6113,-62.2177,,,255.62,8.9999,,,,,,,,961.1,,,28.44,,,,,8.73,,,,,,,,1586,,,,549,601,,,95,83,,,33.89,,-2.6,-2.53,,,,-1.89,-1.72,0.29,,314,,,,34.4057,,,,,,,
underway_7200.5632415,5632415,199697020,1996-10-20T06:00:06,,MULTIPOINT ((77.1321 -62.3007)),77.1321,-62.3007,,,260.48,7.1921,,,,,,,,961.4,,,,,,,,,,,,,,,,1937,,,,285,776,,,88,74,,,,,-2.47,-2.32,,,,-1.89,-1.71,,,303,,,,32.2869,,,,,,,
underway_7200.5633124,5633124,199697020,1996-10-20T08:00:07,,MULTIPOINT ((76.5927 -62.3602)),76.5927,-62.3602,,,257.32,8.9999,,,,,,,,961.4,,,31.89,,,,,0,,,,,,,,1777,,,,633,736,,,83,78,,,34.31,,-1.81,-2.05,,,,-1.91,-1.73,3.9,,336,,,,26.2611,,,,,,,
underway_7200.5633827,5633827,199697020,1996-10-20T10:00:08,,MULTIPOINT ((76.1105 -62.4385)),76.1105,-62.4385,,,2.06,0,,,,,,,,959.6,,,36.05,,,,,0,,,,,,,,2057,,,,638,654,,,100,98,,,34.66,,-3.23,-3.1,,,,-1.9,-1.74,8.17,,295,,,,41.5589,,,,,,,
underway_7200.5634520,5634520,199697020,1996-10-20T12:00:09,,MULTIPOINT ((75.6449 -62.4976)),75.6449,-62.4976,,,258.41,5.4038,,,,,,,,959.7,,,38.9,,,,,0,,,,,,,,319,,,,74,74,,,83,81,,,34.74,,-3.76,-3.77,,,,-1.88,-1.73,11.13,,313,,,,19.7104,,,,,,,
underway_7200.5635228,5635228,199697020,1996-10-20T14:00:00,,MULTIPOINT ((75.4925 -62.7235)),75.4925,-62.7235,,,178.89,8.9999,,,,,,,,960,,,40.67,,,,,0,,,,,,,,40,,,,13,12,,,90,90,,,34.69,,-4.12,-4.65,,,,-1.86,-1.68,13.04,,318,,,,13.4707,,,,,,,
underway_7200.5635926,5635926,199697020,1996-10-20T16:00:09,,MULTIPOINT ((75.4516 -62.9879)),75.4516,-62.9879,,,195.3,8.9999,,,,,,,,960.3,,,41.8,,,,,0,,,,,,,,2,,,,0,-1,,,78,78,,,34.59,,-5.93,-5.97,,,,-1.85,-1.67,14.31,,296,,,,22.3345,,,,,,,
underway_7200.5636631,5636631,199697020,1996-10-20T18:00:02,,MULTIPOINT ((75.4225 -63.0878)),75.4225,-63.0878,,,185.95,0,,,,,,,,962.6,,,42.39,,,,,0,,,,,,,,3,,,,-1,-3,,,72,74,,,34.48,,-8.87,-9,,,,-1.85,-1.69,15.04,,288,,,,17.4167,,,,,,,
underway_7200.5637319,5637319,199697020,1996-10-20T20:00:01,,MULTIPOINT ((75.2805 -63.1207)),75.2805,-63.1207,,,251.77,3.5961,,,,,,,,964.1,,,42.4,,,,,0,,,,,,,,2,,,,0,-3,,,80,81,,,34.37,,-9.43,-9.41,,,,-1.86,-1.75,15.19,,298,,,,14.2288,,,,,,,
underway_7200.5638019,5638019,199697020,1996-10-20T22:00:03,,MULTIPOINT ((75.1104 -63.1831)),75.1104,-63.1831,,,230.57,1.8078,,,,,,,,964.7,,,42.15,,,,,0,,,,,,,,2,,,,-1,-3,,,82,84,,,34.29,,-8.67,-8.99,,,,-1.9,-1.77,15.01,,329,,,,15.1035,,,,,,,
underway_7200.5638718,5638718,199697020,1996-10-21T00:00:02,,MULTIPOINT ((75.0167 -63.2136)),75.0167,-63.2136,,,223.58,0,,,,,,,,964.7,,,41.83,,,,,0,,,,,,,,102,,,,29,27,,,90,89,,,34.24,,-7.48,-7.65,,,,-1.91,-1.8,14.73,,313,,,,23.0926,,,,,,,
underway_7200.5639424,5639424,199697020,1996-10-21T02:00:05,,MULTIPOINT ((74.9697 -63.2536)),74.9697,-63.2536,,,244.91,3.5961,,,,,,,,965.4,,,41.71,,,,,0,,,,,,,,584,,,,176,176,,,78,80,,,34.25,,-7.51,-7.68,,,,-1.9,-1.74,14.6,,316,,,,19.8464,,,,,,,
underway_7200.5640124,5640124,199697020,1996-10-21T04:00:04,,MULTIPOINT ((74.7387 -63.3335)),74.7387,-63.3335,,,257.37,5.4038,,,,,,,,965.5,,,41.59,,,,,0,,,,,,,,1291,,,,373,382,,,75,77,,,34.25,,-7.66,-7.45,,,,-1.89,-1.74,14.48,,294,,,,26.3777,,,,,,,
underway_7200.5640831,5640831,199697020,1996-10-21T06:00:07,,MULTIPOINT ((74.5923 -63.3392)),74.5923,-63.3392,,,238.89,1.8078,,,,,,,,966.6,,,41.61,,,,,0,,,,,,,,1361,,,,389,405,,,81,75,,,34.26,,-7.68,-7.92,,,,-1.9,-1.74,14.49,,285,,,,27.3302,,,,,,,
underway_7200.5641532,5641532,199697020,1996-10-21T08:00:07,,MULTIPOINT ((74.7425 -63.5057)),74.7425,-63.5057,,,171.54,5.4038,,,,,,,,966.9,,,41.83,,,,,0,,,,,,,,1764,,,,549,560,,,67,71,,,34.27,,-6.98,-7,,,,-1.92,-1.73,14.71,,277,,,,21.6931,,,,,,,
underway_7200.5642240,5642240,199697020,1996-10-21T10:00:08,,MULTIPOINT ((74.5197 -63.5989)),74.5197,-63.5989,,,253.85,3.5961,,,,,,,,967.5,,,42.2,,,,,0,,,,,,,,892,,,,229,240,,,95,88,,,34.29,,-7.99,-7.85,,,,-1.92,-1.74,15.07,,284,,,,19.4771,,,,,,,
underway_7200.5642931,5642931,199697020,1996-10-21T12:00:07,,MULTIPOINT ((74.3247 -63.6343)),74.3247,-63.6343,,,250.74,3.5961,,,,,,,,968.6,,,42.34,,,,,0,,,,,,,,401,,,,113,116,,,74,67,,,34.28,,-8.13,-8.14,,,,-1.92,-1.76,15.22,,265,,,,24.0645,,,,,,,
underway_7200.5643624,5643624,199697020,1996-10-21T14:00:08,,MULTIPOINT ((74.1848 -63.6717)),74.1848,-63.6717,,,244.15,3.5961,,,,,,,,969.1,,,42.24,,,,,0,,,,,,,,42,,,,10,8,,,69,67,,,34.25,,-8.3,-8.32,,,,-1.89,-1.73,15.15,,242,,,,25.2503,,,,,,,
underway_7200.5644321,5644321,199697020,1996-10-21T16:00:09,,MULTIPOINT ((74.1304 -63.6948)),74.1304,-63.6948,,,204.74,0,,,,,,,,970.6,,,41.98,,,,,0,,,,,,,,3,,,,0,-1,,,72,74,,,34.22,,-8.38,-8.43,,,,-1.93,-1.76,14.92,,283,,,,23.4814,,,,,,,
