FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.11043948,11043948,199900010,1999-08-24T00:00:00,,MULTIPOINT ((144.5924 -66.1383)),144.5924,-66.1383,33.43,,43.52,10.8,10.72,0.13,-0.24,-0.48,-1.47,,,984.6,,,26.8416,,,0.0396,,,,,,,,,,122.45,,,,69.78,80.09,,,85.23,85.07,,,33.7863,,-18.28,-17.78,,,,-1.71,-1.76,-1.5477,,268.97,280.08,279.61,293.13,12.98,9.34,11.79,10.59,,,,
underway_7200.11044668,11044668,199900010,1999-08-24T02:00:00,,MULTIPOINT ((144.7307 -66.0524)),144.7307,-66.0524,35.48,,137.69,0,0.26,0.37,0.14,-1.1,-1.32,,,985.7,,,27.3685,,,14.0967,2.5351,4.0952,,,,,,,,301.6,,,,167.5,233.38,,,82.78,83.11,,,34.4399,,-17.03,-18.23,,,,-1.73,-1.78,-1.4806,,270.19,132.48,265.23,127.54,8.45,8.45,12.99,12.99,,,,
underway_7200.11045388,11045388,199900010,1999-08-24T04:00:00,,MULTIPOINT ((145.1409 -65.9282)),145.1409,-65.9282,41.16,,43.05,10.8,11.85,0.38,-0.09,-1.38,-1.77,,,986.9,,,26.9049,,,0.044,1.9879,0.0255,,,,,,,,304.48,,,,137.36,207.07,,,0,-0.04,,,34.1231,,-16.93,-16.79,,,,-1.68,-1.75,-1.765,,258.65,268.58,264.97,281.73,13.07,7.1,11.92,7.7,,,,
underway_7200.11046108,11046108,199900010,1999-08-24T06:00:00,,MULTIPOINT ((145.4384 -65.8372)),145.4384,-65.8372,47.1,,271.6,0,0.35,0.17,0.01,0.18,0.06,,,988,,,27.3336,,,14.7692,2.8257,2.1966,,,,,,,,60.47,,,,50.15,62.87,,,-0.01,-0.04,,,34.4063,,-18.68,-18.51,,,,-1.72,-1.79,-1.4935,,266.8,355.19,261.25,349.65,13.42,13.42,13.53,13.53,,,,
underway_7200.11046828,11046828,199900010,1999-08-24T08:00:00,,MULTIPOINT ((145.3352 -65.8516)),145.3352,-65.8516,165.4,,170.28,0,0.86,0.26,0.09,0.37,0.09,,,989.6,,,27.2518,,,15.5604,2.7536,2.1285,,,,,,,,-1.74,,,,-0.88,-0.22,,,0,-0.04,,,34.3805,,-18.98,-18.72,,,,-1.72,-1.74,-1.5694,,186.14,15.58,184.17,13.61,4.32,4.32,4.16,4.16,,,,
underway_7200.11047548,11047548,199900010,1999-08-24T10:00:00,,MULTIPOINT ((145.3641 -65.8541)),145.3641,-65.8541,286.44,,57.35,0,0.52,-0.2,-0.47,0.53,0.36,,,990.4,,,27.3489,,,15.0945,2.7185,2.0576,,,,,,,,-1.65,,,,-1.09,0.25,,,0,-0.04,,,34.4355,,-18.31,-18.94,,,,-1.79,-1.71,-1.5003,,184.45,127.08,188.63,131.26,6.21,6.21,12.06,12.06,,,,
underway_7200.11048268,11048268,199900010,1999-08-24T12:00:00,,MULTIPOINT ((145.5847 -65.6661)),145.5847,-65.6661,289.11,,60.8,0,0.07,0.02,-0.5,0.23,-0.15,,,992.1,,,27.2987,,,14.9143,2.5381,2.049,,,,,,,,-1.53,,,,-0.91,0.03,,,-0.01,-0.04,,,34.3943,,-18.69,-19.02,,,,-1.75,-1.77,-1.525,,175.79,114.97,178.28,117.46,10.01,10.01,11.27,11.27,,,,
underway_7200.11048988,11048988,199900010,1999-08-24T14:00:00,,MULTIPOINT ((145.6079 -65.6377)),145.6079,-65.6377,219.69,,53.22,0,1.63,-0.06,-0.23,3.48,2.3,,,994,,,27.3565,,,0.0396,3.813,0.017,,,,,,,,-1.63,,,,-2.24,-1.6,,,0,-0.04,,,34.3755,,-20.88,-20.85,,,,-1.75,-1.77,-1.4393,,145.35,92.14,160.5,107.3,9.96,9.96,9.05,9.05,,,,
underway_7200.11049708,11049708,199900010,1999-08-24T16:00:00,,MULTIPOINT ((145.6144 -65.6192)),145.6144,-65.6192,305.29,,26.52,0,0.61,0.04,-0.37,1.15,0.7,,,993.5,,,27.2169,,,15.6044,2.4395,1.7823,,,,,,,,-1.54,,,,-0.5,0.48,,,0,-0.04,,,34.3046,,-23.56,-23.65,,,,-1.71,-1.77,-1.5457,,111.71,85.5,133.55,107.36,13.65,13.65,20.45,20.45,,,,
underway_7200.11050428,11050428,199900010,1999-08-24T18:00:00,,MULTIPOINT ((145.5525 -65.5847)),145.5525,-65.5847,295.99,,4.52,9,0.68,0.14,-0.18,-2.87,-3.15,,,993,,,27.1973,,,15.3187,3.9031,2.0973,,,,,,,,-1.76,,,,-0.43,1.63,,,0,-0.04,,,34.2853,,-25.61,-26.28,,,,-1.71,-1.77,-1.5526,,136.6,119.14,134.24,125.03,16.84,10.56,22.18,15.77,,,,
underway_7200.11051148,11051148,199900010,1999-08-24T20:00:00,,MULTIPOINT ((145.5914 -65.5547)),145.5914,-65.5547,263.63,,85.4,0,3.78,0.04,-0.21,-0.72,-1.01,,,992.8,,,27.1427,,,14.9978,3.6653,1.192,,,,,,,,-1.64,,,,-0.19,0.77,,,0,-0.04,,,34.1971,,-26.59,-26.47,,,,-1.91,-1.77,-1.5417,,136.67,51.25,148.19,62.77,27.16,27.16,24.6,24.6,,,,
underway_7200.11051868,11051868,199900010,1999-08-24T22:00:00,,MULTIPOINT ((145.6067 -65.537)),145.6067,-65.537,271.95,,137.4,0,0.68,0.12,-0.24,2.4,2.02,,,990.2,,,27.0598,,,0.0396,4.4855,0.017,,,,,,,,4.89,,,,2.25,2.87,,,0,-0.04,,,34.1546,,-26.12,-25.86,,,,-1.72,-1.77,-1.6049,,124.8,347.38,120.44,343.02,31.22,31.22,31.81,31.81,,,,
underway_7200.11052588,11052588,199900010,1999-08-25T00:00:00,,MULTIPOINT ((145.6111 -65.5234)),145.6111,-65.5234,129.57,,117.67,0,2.42,0.36,-0.1,2.92,2.38,,,987.8,,,26.6212,,,0.044,,,,,,,,,,180.33,,,,98,102.94,,,0,-0.04,,,33.6318,,-24.71,-24.44,,,,-1.69,-1.75,-1.6809,,122.19,4.5,116.08,358.4,33.29,33.29,33.2,33.2,,,,
underway_7200.11053308,11053308,199900010,1999-08-25T02:00:00,,MULTIPOINT ((145.633 -65.5167)),145.633,-65.5167,219.64,,2.99,0,1.31,0.2,-0.12,0.37,-0.1,,,987.8,,,27.1121,,,14.8879,3.8462,1.8333,,,,,,,,335.15,,,,164.85,178.11,,,-0.01,-0.04,,,34.1774,,-20.49,-22.3,,,,-1.74,-1.76,-1.5615,,130.9,127.89,135.47,132.46,16.94,16.94,31.4,31.4,,,,
underway_7200.11054028,11054028,199900010,1999-08-25T04:00:00,,MULTIPOINT ((145.5673 -65.5114)),145.5673,-65.5114,179.19,,319.67,0,3.19,-0.2,-0.66,2.92,2.32,,,987.8,,,27.146,,,15.4154,4.3232,1.0103,,,,,,,,128.08,,,,65.32,70.47,,,0,-0.04,,,34.1881,,-20.22,-21.08,,,,-1.75,-1.78,-1.5299,,119.5,159.78,124.35,164.63,35.8,35.8,37.45,37.45,,,,
underway_7200.11054748,11054748,199900010,1999-08-25T06:00:00,,MULTIPOINT ((145.5002 -65.5102)),145.5002,-65.5102,276.73,,57.72,1.8,0.77,0.13,-0.31,2.07,1.76,,,988.6,,,27.1274,,,15.7055,4.063,2.0717,,,,,,,,40.79,,,,24.82,22.99,,,0,-0.04,,,34.1748,,-19.83,-19.66,,,,-1.69,-1.73,-1.5408,,229.24,265.12,302.37,264.66,1.8,0.04,9.91,9.58,,,,
underway_7200.11055468,11055468,199900010,1999-08-25T08:00:00,,MULTIPOINT ((145.4351 -65.5094)),145.4351,-65.5094,268.79,,127.3,0,0.97,0.14,-0.18,-0.17,-0.3,,,988.8,,,27.3402,,,15.789,3.8432,2.137,,,,,,,,-1.69,,,,-0.7,0.29,,,-0.01,-0.04,,,34.2363,,-19.56,-19.31,,,,-1.62,-1.67,-1.338,,206.14,78.82,31.99,264.68,0.11,0.11,9.67,9.67,,,,
underway_7200.11056188,11056188,199900010,1999-08-25T10:00:00,,MULTIPOINT ((145.3656 -65.5087)),145.3656,-65.5087,265.11,,130.13,0,0.8,-0.13,-0.5,0.2,0.04,,,989.7,,,27.3151,,,15.7758,4.0835,2.1484,,,,,,,,-1.76,,,,-0.72,-0.24,,,-0.01,-0.04,,,34.2343,,-19.02,-18.76,,,,-1.63,-1.64,-1.3665,,199.73,69.57,34.89,264.73,0.19,0.19,9.71,9.71,,,,
underway_7200.11056908,11056908,199900010,1999-08-25T12:00:00,,MULTIPOINT ((145.2899 -65.5081)),145.2899,-65.5081,269.01,,130.45,0,1.17,0.06,-0.21,0.43,0.13,,,988.5,,,27.3194,,,15.8374,3.5908,2.0405,,,,,,,,-1.9,,,,-0.76,-0.18,,,-0.01,-0.04,,,34.2404,,-19.22,-19.01,,,,-1.63,-1.63,-1.3665,,188.09,57.6,35.19,264.7,0.35,0.35,9.63,9.63,,,,
underway_7200.11057628,11057628,199900010,1999-08-25T14:00:00,,MULTIPOINT ((145.2057 -65.5075)),145.2057,-65.5075,,,131.12,0,,8.83,-13.5,45.91,0,,,986.8,,,27.3107,,,15.8505,3.4122,2.0859,,,,,,,,-1.79,,,,-0.18,1.1,,,-0.01,-0.04,,,34.2452,,-19.7,-19.47,,,,-1.65,-1.63,-1.3812,,36.25,265.1,35.84,264.69,0.03,0.03,9.16,9.16,,,,
underway_7200.11058348,11058348,199900010,1999-08-25T16:00:00,,MULTIPOINT ((145.1174 -65.5087)),145.1174,-65.5087,256.16,,131.43,0,1.15,0.05,-0.31,0.79,0.39,,,985.6,,,27.2812,,,15.8725,3.6677,2.0604,,,,,,,,-1.64,,,,-0.9,-0.17,,,-0.01,-0.04,,,34.2497,,-19.88,-19.64,,,,-1.71,-1.66,-1.4206,,36.54,265.09,36.14,264.69,0.03,0.03,6.03,6.03,,,,
underway_7200.11059068,11059068,199900010,1999-08-25T18:00:00,,MULTIPOINT ((145.029 -65.5124)),145.029,-65.5124,273.38,,132.87,0,1.1,0.29,-0.06,0.7,0.51,,,983.9,,,27.2758,,,15.8901,3.4746,2.0717,,,,,,,,-1.8,,,,-0.92,-0.32,,,-0.01,-0.04,,,34.2558,,-19.63,-19.42,,,,-1.66,-1.66,-1.4324,,38.02,265.13,37.61,264.72,0.03,0.03,44.26,44.26,,,,
underway_7200.11059788,11059788,199900010,1999-08-25T20:00:00,,MULTIPOINT ((144.9421 -65.5176)),144.9421,-65.5176,267.64,,134.61,0,1.18,-0.03,-0.37,0.44,0.23,,,982.2,,,27.2834,,,15.9121,3.1834,2.0576,,,,,,,,-1.85,,,,-0.63,0.1,,,-0.01,-0.04,,,34.263,,-19.48,-19.26,,,,-1.67,-1.67,-1.4295,,39.77,265.13,39.36,264.72,0.03,0.03,34.36,34.36,,,,
underway_7200.11060508,11060508,199900010,1999-08-25T22:00:00,,MULTIPOINT ((144.8552 -65.5205)),144.8552,-65.5205,269.51,,136.39,0,1.04,-0.12,-0.45,0.61,0.38,,,980.8,,,27.2889,,,15.8593,3.6931,2.0746,,,,,,,,4.53,,,,1.48,2.33,,,-0.01,-0.04,,,34.275,,-20,-19.79,,,,-1.67,-1.68,-1.4334,,41.55,265.13,41.13,264.71,0.04,0.04,46.86,46.86,,,,
underway_7200.11061228,11061228,199900010,1999-08-26T00:00:00,,MULTIPOINT ((144.762 -65.5201)),144.762,-65.5201,274.77,,138.06,0,1.26,0.13,-0.36,0.73,0.44,,,978.3,,,27.3053,,,15.8286,,,,,,,,,,102.84,,,,41.66,44.83,,,-0.01,-0.04,,,34.2863,,-19.3,-19.06,,,,-1.68,-1.68,-1.4235,,43.22,265.12,42.8,264.7,0.03,0.03,28.09,28.09,,,,
underway_7200.11061948,11061948,199900010,1999-08-26T02:00:00,,MULTIPOINT ((144.6616 -65.5175)),144.6616,-65.5175,277.66,,140.5,0,1.25,0.14,-0.24,0.54,0.15,,,976.2,,,27.3063,,,15.8813,3.0757,2.0661,,,,,,,,166.08,,,,64.97,68.25,,,-0.01,-0.04,,,34.2947,,-19.02,-18.76,,,,-1.68,-1.68,-1.4295,,45.63,265.11,45.23,264.7,0.03,0.03,0.65,0.65,,,,
underway_7200.11062668,11062668,199900010,1999-08-26T04:00:00,,MULTIPOINT ((144.5602 -65.5152)),144.5602,-65.5152,,,,,,,,,,,,,,,,,,,3.3711,2.0632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.11063388,11063388,199900010,1999-08-26T06:00:00,,MULTIPOINT ((144.467 -65.5148)),144.467,-65.5148,260.52,,143.99,0,1.23,0.06,-0.18,0.34,0.14,,,974.3,,,27.3183,,,15.7451,3.0018,2.0462,,,,,,,,69.14,,,,33.55,36.09,,,-0.01,-0.04,,,34.3169,,-19.42,-19.21,,,,-1.66,-1.68,-1.4344,,49.13,265.14,48.71,264.71,0.03,0.03,38.49,38.49,,,,
underway_7200.11064108,11064108,199900010,1999-08-26T08:00:00,,MULTIPOINT ((144.3915 -65.5147)),144.3915,-65.5147,272.84,,146.4,0,0.82,0.16,-0.12,0.32,0.11,,,974.3,,,27.3096,,,15.8022,2.7512,2.049,,,,,,,,-1.67,,,,-0.28,0.45,,,-0.01,-0.04,,,34.3219,,-19.38,-19.17,,,,-1.69,-1.68,-1.4491,,51.5,265.09,51.09,264.68,0.03,0.03,9.57,9.57,,,,
underway_7200.11064828,11064828,199900010,1999-08-26T10:00:00,,MULTIPOINT ((144.3321 -65.5129)),144.3321,-65.5129,272.13,,149.51,0,0.57,-0.07,-0.34,0.29,0.14,,,975.1,,,27.3096,,,15.8374,3.1616,2.0462,,,,,,,,-1.93,,,,-1.04,-0.26,,,-0.01,-0.04,,,34.3275,,-18.7,-18.51,,,,-1.7,-1.69,-1.4541,,54.63,265.1,54.2,264.67,0.03,0.03,9.57,9.57,,,,
underway_7200.11065548,11065548,199900010,1999-08-26T12:00:00,,MULTIPOINT ((144.2848 -65.508)),144.2848,-65.508,272,,152.65,0,0.6,0.27,-0.45,0.91,0.45,,,976.6,,,27.3129,,,16.1275,3.0327,1.1267,,,,,,,,-1.5,,,,-1.04,-0.62,,,0,-0.04,,,34.3332,,-18.56,-18.37,,,,-1.67,-1.69,-1.455,,57.82,265.16,57.36,264.7,0.04,0.04,9.58,9.58,,,,
underway_7200.11066268,11066268,199900010,1999-08-26T14:00:00,,MULTIPOINT ((144.2461 -65.5015)),144.2461,-65.5015,291.57,,155.06,0,0.55,0.51,-0.05,0.72,0.39,,,978.8,,,27.3194,,,16.1714,3.3002,1.1551,,,,,,,,-1.69,,,,-1.16,-0.86,,,-0.01,-0.04,,,34.3423,,-18.63,-18.4,,,,-1.7,-1.69,-1.455,,240.19,85.11,59.73,264.66,1.29,1.29,9.59,9.59,,,,
underway_7200.11066988,11066988,199900010,1999-08-26T16:00:00,,MULTIPOINT ((144.2153 -65.4952)),144.2153,-65.4952,311.82,,143.64,0,0.04,0.28,-0.29,2.03,1.56,,,981.1,,,27.3325,,,16.0527,2.9364,1.138,,,,,,,,-1.47,,,,-1.72,-1.95,,,0,-0.04,,,34.3468,,-18.83,-18.62,,,,-1.66,-1.68,-1.4432,,228.82,85.17,48.29,264.64,1.86,1.86,9.57,9.57,,,,
underway_7200.11067708,11067708,199900010,1999-08-26T18:00:00,,MULTIPOINT ((144.1904 -65.4889)),144.1904,-65.4889,127.39,,133.92,0,0.41,0.51,0.15,1.88,1.48,,,982.7,,,27.3173,,,16.1099,2.9879,1.1466,,,,,,,,-1.7,,,,-0.74,0.31,,,0,-0.04,,,34.3472,,-18.91,-18.68,,,,-1.73,-1.69,-1.4619,,219.24,85.1,38.86,264.69,1.5,1.5,9.58,9.58,,,,
underway_7200.11068428,11068428,199900010,1999-08-26T20:00:00,,MULTIPOINT ((144.1742 -65.487)),144.1742,-65.487,302.32,,141.9,0,0.35,0.02,-0.22,1.1,0.97,,,984.8,,,27.326,,,16.1231,2.9909,1.1551,,,,,,,,-1.77,,,,-1.1,-0.27,,,-0.01,-0.04,,,34.3536,,-19.54,-19.23,,,,-1.76,-1.69,-1.457,,226.95,85.03,46.57,264.65,1.36,1.36,9.58,9.58,,,,
underway_7200.11069148,11069148,199900010,1999-08-26T22:00:00,,MULTIPOINT ((144.1525 -65.4838)),144.1525,-65.4838,180.23,,147.45,0,0.11,0.16,-0.28,0.39,0.18,,,985.5,,,27.338,,,16.0879,3.0793,1.1068,,,,,,,,13.13,,,,5.31,6.62,,,-0.01,-0.04,,,34.3566,,-19.99,-19.86,,,,-1.71,-1.69,-1.4452,,231.13,85.16,50.7,264.74,1.33,1.33,9.56,9.56,,,,
underway_7200.11069868,11069868,199900010,1999-08-27T00:00:00,,MULTIPOINT ((144.1091 -65.4832)),144.1091,-65.4832,289.97,,290.63,0,0.74,0.2,-0.06,0.96,0.75,,,983.9,,,27.2856,,,15.9209,,,,,,,,,,107.65,,,,57.54,72.25,,,-0.01,-0.04,,,34.3511,,-20.22,-19.42,,,,-1.73,-1.71,-1.5033,,15.46,85.15,194.95,264.64,8.48,8.48,9.58,9.58,,,,
underway_7200.11070588,11070588,199900010,1999-08-27T02:00:00,,MULTIPOINT ((144.0766 -65.4321)),144.0766,-65.4321,283.76,,105.13,0,0.67,-0.24,-0.46,0.2,0.02,,,978.7,,,27.3074,,,16.167,3.4255,1.1437,,,,,,,,222.48,,,,111.94,118.88,,,0,-0.04,,,34.3586,,-21.02,-20.76,,,,-1.76,-1.72,-1.4836,,10.22,265.07,9.82,264.66,0.03,0.03,9.59,9.59,,,,
underway_7200.11071308,11071308,199900010,1999-08-27T04:00:00,,MULTIPOINT ((144.0043 -65.4263)),144.0043,-65.4263,277.31,,106.53,0,1.16,-0.02,-0.31,-0.28,-0.66,,,974,,,27.2987,,,16.0571,3.4782,1.1409,,,,,,,,157.83,,,,64.57,69.32,,,0,-0.04,,,34.3556,,-21.07,-20.79,,,,-1.76,-1.71,-1.4915,,11.6,265.04,11.27,264.7,0.03,0.03,0.02,0.02,,,,
underway_7200.11072028,11072028,199900010,1999-08-27T06:00:00,,MULTIPOINT ((143.9176 -65.423)),143.9176,-65.423,270.26,,106.89,0,1.1,0.21,-0.31,-0.25,-0.56,,,969.8,,,27.3053,,,16.0879,3.6786,1.1494,,,,,,,,47.78,,,,21.11,23.28,,,-0.01,-0.04,,,34.3522,,-20.49,-20.21,,,,-1.74,-1.71,-1.4806,,11.95,265.04,11.6,264.7,0.03,0.03,0.08,0.08,,,,
underway_7200.11072748,11072748,199900010,1999-08-27T08:00:00,,MULTIPOINT ((143.8337 -65.4274)),143.8337,-65.4274,263.16,,106.17,0,1.04,-0.16,-0.52,-0.18,-0.29,,,970.5,,,27.3184,,,16.1011,3.8402,1.1522,,,,,,,,-1.64,,,,-0.95,0.39,,,-0.01,-0.04,,,34.3464,,-20.02,-19.74,,,,-1.75,-1.71,-1.46,,11.23,265.03,10.89,264.69,0.03,0.03,0.02,0.02,,,,
underway_7200.11073468,11073468,199900010,1999-08-27T10:00:00,,MULTIPOINT ((143.7668 -65.4361)),143.7668,-65.4361,249.67,,106.84,0,0.87,0,-0.27,-0.26,-0.37,,,968,,,27.3118,,,16.1011,3.6174,1.1238,,,,,,,,-1.61,,,,-0.91,0.57,,,-0.01,-0.04,,,34.3431,,-19.51,-19.24,,,,-1.76,-1.71,-1.4649,,11.86,265,11.53,264.68,0.03,0.03,9.48,9.48,,,,
underway_7200.11074188,11074188,199900010,1999-08-27T12:00:00,,MULTIPOINT ((143.7137 -65.4432)),143.7137,-65.4432,257.84,,106.92,0,0.66,-0.21,-0.49,-0.12,-0.44,,,967,,,27.3227,,,16.0308,3.4122,1.1324,,,,,,,,-1.88,,,,-0.97,0,,,-0.01,-0.04,,,34.3479,,-18.77,-18.51,,,,-1.72,-1.71,-1.456,,11.99,265.08,11.63,264.71,0.03,0.03,58.82,58.82,,,,
underway_7200.11074908,11074908,199900010,1999-08-27T14:00:00,,MULTIPOINT ((143.6662 -65.4445)),143.6662,-65.4445,268.68,,107.98,0,0.63,-0.27,-0.41,-0.16,-0.66,,,965.2,,,27.3282,,,16.022,3.7222,1.1352,,,,,,,,-1.66,,,,-0.68,-0.46,,,0,-0.04,,,34.3453,,-19.01,-18.8,,,,-1.73,-1.71,-1.4472,,13.11,265.12,12.64,264.65,0.04,0.04,9.88,9.88,,,,
underway_7200.11075628,11075628,199900010,1999-08-27T16:00:00,,MULTIPOINT ((143.6113 -65.4408)),143.6113,-65.4408,281.36,,108.99,0,0.99,0.16,-0.41,0.09,-0.26,,,963.9,,,27.3162,,,16.0879,3.681,1.1352,,,,,,,,-1.66,,,,-0.39,-0.59,,,0,-0.04,,,34.3366,,-18.79,-18.59,,,,-1.72,-1.71,-1.4541,,14.17,265.14,13.64,264.62,0.04,0.04,9.58,9.58,,,,
underway_7200.11076348,11076348,199900010,1999-08-27T18:00:00,,MULTIPOINT ((143.5442 -65.4367)),143.5442,-65.4367,279.97,,108.33,0,0.99,-0.13,-0.58,0.39,0.03,,,962.6,,,27.3173,,,16.0484,3.4782,1.121,,,,,,,,-1.77,,,,-0.57,-0.85,,,0,-0.04,,,34.3256,,-18.41,-18.23,,,,-1.7,-1.71,-1.4432,,13.56,265.18,13,264.63,0.04,0.04,9.79,9.79,,,,
underway_7200.11077068,11077068,199900010,1999-08-27T20:00:00,,MULTIPOINT ((143.4704 -65.4372)),143.4704,-65.4372,266.2,,109.03,0,0.79,-0.27,-0.66,0.63,0.39,,,961.6,,,27.3194,,,16.0791,3.3384,1.1352,,,,,,,,-1.49,,,,-0.63,-1.02,,,0,-0.04,,,34.3207,,-17.79,-17.6,,,,-1.69,-1.7,-1.4363,,14.23,265.18,13.68,264.62,0.04,0.04,9.59,9.59,,,,
underway_7200.11077788,11077788,199900010,1999-08-27T22:00:00,,MULTIPOINT ((143.3971 -65.4439)),143.3971,-65.4439,254.53,,64.33,0,1.11,0.12,-0.3,0.52,0.19,,,961.2,,,27.3129,,,16.0835,3.2585,1.121,,,,,,,,7.25,,,,3.08,3.21,,,0,-0.04,,,34.3219,,-17.59,-17.43,,,,-1.71,-1.7,-1.4452,,329.48,265.14,328.95,264.61,0.04,0.04,9.59,9.59,,,,
underway_7200.11078508,11078508,199900010,1999-08-28T00:00:00,,MULTIPOINT ((143.3415 -65.457)),143.3415,-65.457,222.18,,104.8,0,0.96,0.35,-0.32,0.31,-0.29,,,961.8,,,27.2987,,,15.7099,,,,,,,,,,75.44,,,,33.43,36.15,,,-0.01,-0.04,,,34.3272,,-16.87,-16.61,,,,-1.74,-1.71,-1.4669,,13.09,265.07,12.71,264.68,0.03,0.03,9.58,9.58,,,,
underway_7200.11079228,11079228,199900010,1999-08-28T02:00:00,,MULTIPOINT ((143.3233 -65.465)),143.3233,-65.465,99.66,,131.45,0,0.3,0.41,-0.45,1.94,1.26,,,963,,,27.2867,,,15.7011,3.0321,1.9667,,,,,,,,250.61,,,,113.71,120.58,,,-0.01,-0.04,,,34.3231,,-16.37,-16.12,,,,-1.74,-1.71,-1.4777,,35.88,265.03,35.53,264.69,0.03,0.03,9.59,9.59,,,,
underway_7200.11079948,11079948,199900010,1999-08-28T04:00:00,,MULTIPOINT ((143.3448 -65.4436)),143.3448,-65.4436,281.12,,8.56,0,0.41,0.18,-0.12,-0.04,-0.35,,,964.4,,,27.2638,,,15.5165,3.1253,1.9157,,,,,,,,290.53,,,,143.9,154.97,,,-0.01,-0.04,,,34.3106,,-15.04,-15.61,,,,-1.75,-1.75,-1.4944,,273.62,265.04,273.28,264.69,0.03,0.03,9.6,9.6,,,,
underway_7200.11080668,11080668,199900010,1999-08-28T06:00:00,,MULTIPOINT ((143.3106 -65.4367)),143.3106,-65.4367,276.5,,156.44,0,0.77,0.33,-0.01,0.6,0.35,,,967.2,,,27.3162,,,15.8022,2.9092,2.0405,,,,,,,,121.86,,,,69.81,73.47,,,-0.01,-0.04,,,34.3264,,-16.26,-16.03,,,,-1.7,-1.7,-1.4452,,61.52,265.07,61.16,264.7,0.03,0.03,9.59,9.59,,,,
underway_7200.11081388,11081388,199900010,1999-08-28T08:00:00,,MULTIPOINT ((143.2636 -65.4331)),143.2636,-65.4331,254.78,,158.87,0,0.99,-0.12,-0.44,0.49,0.32,,,970.1,,,27.3347,,,15.8462,2.8711,2.0235,,,,,,,,-1.47,,,,-0.73,-0.32,,,0,-0.04,,,34.3282,,-15.7,-15.5,,,,-1.73,-1.69,-1.4245,,63.96,265.08,63.52,264.63,0.04,0.04,9.58,9.58,,,,
underway_7200.11082108,11082108,199900010,1999-08-28T10:00:00,,MULTIPOINT ((143.2222 -65.4346)),143.2222,-65.4346,,,159.87,0,,0,-15.88,0,-48.32,,,973,,,27.3282,,,15.7714,3.276,2.049,,,,,,,,-1.64,,,,-1.24,-0.05,,,-0.01,-0.04,,,34.3339,,-14.56,-14.34,,,,-1.73,-1.69,-1.4373,,64.9,265.01,64.57,264.68,0.03,0.03,9.58,9.58,,,,
underway_7200.11082828,11082828,199900010,1999-08-28T12:00:00,,MULTIPOINT ((143.1931 -65.4367)),143.1931,-65.4367,257.37,,159.53,0,0.14,0.24,-0.11,0.3,0.08,,,975.8,,,27.3238,,,15.767,2.9552,2.0405,,,,,,,,-1.79,,,,-1.07,0.08,,,-0.01,-0.04,,,34.3336,,-13.9,-13.62,,,,-1.72,-1.68,-1.4422,,64.57,265.03,64.24,264.69,0.03,0.03,9.57,9.57,,,,
underway_7200.11083548,11083548,199900010,1999-08-28T14:00:00,,MULTIPOINT ((143.1803 -65.4367)),143.1803,-65.4367,0,,159.53,0,0.03,0.29,-0.21,0.33,0.09,,,978.7,,,27.3303,,,16.6242,0.6077,0.0199,,,,,,,,-1.59,,,,-0.98,0.03,,,-0.01,-0.04,,,34.3335,,-13.02,-12.73,,,,-1.71,-1.68,-1.4344,,64.57,265.03,64.23,264.69,0.03,0.03,9.58,9.58,,,,
